﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-11;539;1102;3676;1;269;113
2020-06-10;132;844;3495;1;69;86
2020-06-09;75;859;3569;2;46;91
2020-06-08;43;917;3612;2;32;102
2020-06-07;190;914;3762;2;87;118
2020-06-06;216;873;3766;2;98;115
2020-06-05;170;1075;3889;2;73;116
2020-06-04;195;1076;3970;2;90;124
2020-06-03;175;1090;3934;2;83;125
2020-06-02;177;1020;3937;2;96;129
2020-06-01;39;1024;3923;2;25;133
2020-05-31;122;1114;3968;2;59;146
2020-05-30;462;1254;3931;2;214;153
2020-05-29;177;1220;3906;2;92;142
2020-05-28;228;1270;4026;2;105;139
2020-05-27;48;1242;4067;2;42;133
2020-05-26;198;1310;4135;3;98;132
2020-05-25;189;1232;4171;3;75;145
2020-05-24;341;1202;4206;3;148;153
2020-05-23;468;1229;4153;2;188;166
2020-05-22;298;1175;3995;2;134;158
2020-05-21;221;1110;3901;2;102;156
2020-05-20;232;1129;3836;2;107;134
2020-05-19;43;1142;3764;2;27;127
2020-05-18;114;1238;3781;2;47;136
2020-05-17;311;1357;3785;2;138;124
2020-05-16;343;1299;3684;2;168;82
2020-05-15;198;1308;3553;0;77;61
2020-05-14;256;1328;3510;0;110;14
2020-05-13;268;1464;3429;0;101;12
2020-05-12;229;1518;3364;0;89;13
2020-05-11;314;1465;3321;0;132;14
2020-05-10;254;1422;3214;1;92;15
2020-05-09;364;1403;3158;1;182;15
2020-05-08;181;1280;3006;1;100;14
2020-05-07;466;1187;2947;1;253;12
2020-05-06;318;1113;2752;1;178;11
2020-05-05;104;1156;2615;1;60;10
2020-05-04;224;1309;2589;0;103;11
2020-05-03;186;1349;2531;2;95;13
2020-05-02;160;1414;2468;2;79;12
2020-05-01;35;1464;2430;1;22;12
2020-04-30;382;1557;2447;1;218;10
2020-04-29;386;1367;2292;2;247;10
2020-04-28;318;1160;2107;1;199;8
2020-04-27;270;998;1951;0;167;8
2020-04-26;328;864;1842;0;241;10
2020-04-25;260;670;1639;2;201;8
2020-04-24;254;511;1530;2;228;9
2020-04-23;47;310;1391;1;31;8
2020-04-22;55;317;1403;1;38;10
2020-04-21;49;313;1412;2;39;6
2020-04-20;49;301;1405;1;37;5
2020-04-19;61;302;1515;1;49;8
2020-04-18;63;299;1568;2;49;7
2020-04-17;51;274;1594;2;41;7
2020-04-16;47;269;1578;2;34;7
2020-04-15;45;268;1625;1;34;7
2020-04-14;38;274;1712;1;26;7
2020-04-13;48;306;1777;1;35;10
2020-04-12;62;313;1771;0;44;11
2020-04-11;39;298;1755;1;25;7
2020-04-10;50;320;1749;0;39;9
2020-04-09;41;310;1727;1;29;9
2020-04-08;50;317;1718;1;41;8
2020-04-07;68;313;1715;1;55;8
2020-04-06;55;323;1687;2;41;7
2020-04-05;42;345;1688;1;33;8
2020-04-04;55;357;1684;1;43;7
2020-04-03;41;372;1662;0;33;9
2020-04-02;50;379;1654;0;39;9
2020-04-01;51;449;1669;0;39;8
2020-03-31;73;501;1656;0;61;7
2020-03-30;74;483;1676;0;58;8
2020-03-29;64;473;1746;0;52;9
2020-03-28;73;453;1715;0;60;8
2020-03-27;47;538;1730;0;36;9
2020-03-26;117;605;1765;0;85;9
2020-03-25;111;583;1725;0;77;8
2020-03-24;53;518;1705;1;44;8
2020-03-23;59;561;1760;1;45;9
2020-03-22;44;639;1818;0;34;8
2020-03-21;164;703;1888;0;106;8
2020-03-20;127;616;1862;0;76;9
2020-03-19;104;551;1877;0;65;10
2020-03-18;35;487;1892;0;22;9
2020-03-17;110;479;1948;0;72;9
2020-03-16;153;408;1993;0;102;8
2020-03-15;141;314;2002;0;88;11
2020-03-14;45;212;1989;0;29;11
2020-03-13;41;225;2035;0;28;14
2020-03-12;34;225;2090;1;21;14
2020-03-11;31;224;2162;1;17;14
2020-03-10;33;233;2226;1;22;14
2020-03-09;50;272;2301;3;29;13
2020-03-08;40;269;2393;2;26;11
2020-03-07;58;351;2447;3;49;23
2020-03-06;38;458;2494;3;26;39
2020-03-05;37;453;2550;2;21;38
2020-03-04;41;516;2634;1;23;38
2020-03-03;75;572;2701;1;42;39
2020-03-02;38;567;2795;2;25;43
2020-03-01;122;601;2881;2;61;51
2020-02-29;183;640;2884;3;102;50
2020-02-28;36;628;2865;3;23;57
2020-02-27;120;722;2906;2;53;61
2020-02-26;113;737;2940;2;45;56
2020-02-25;77;784;2953;1;34;63
2020-02-24;91;831;3024;1;48;71
2020-02-23;162;869;3097;1;84;73
2020-02-22;175;892;3070;1;83;78
2020-02-21;166;906;3028;1;80;86
2020-02-20;150;886;3004;3;73;77
2020-02-19;162;887;2954;2;76;72
2020-02-18;150;892;3014;1;65;69
2020-02-17;145;915;3043;2;73;70
2020-02-16;192;918;2986;2;107;71
2020-02-15;194;915;2931;2;113;79
2020-02-14;148;932;2859;2;69;69
2020-02-13;142;930;2851;2;60;66
2020-02-12;185;963;2846;1;83;65
2020-02-11;186;962;2810;1;90;62
2020-02-10;146;975;2785;1;73;65
2020-02-09;179;998;2789;2;96;61
2020-02-08;213;1019;2762;2;109;55
2020-02-07;157;1023;2763;1;72;55
2020-02-06;193;1016;2801;2;95;56
2020-02-05;168;1008;2804;1;84;66
2020-02-04;198;979;2745;1;109;68
2020-02-03;187;963;2704;2;96;78
2020-02-02;157;921;2684;2;135;76
2020-02-01;235;917;2580;2;113;69
2020-01-31;133;946;2518;2;60;67
2020-01-30;185;940;2536;2;90;69
2020-01-29;138;878;2528;0;65;68
2020-01-28;211;868;2528;0;88;67
2020-01-27;128;772;2506;0;58;72
2020-01-26;229;893;2524;0;98;81
2020-01-25;274;873;2476;0;137;75
2020-01-24;116;707;2403;2;62;67
2020-01-23;89;689;2388;2;49;63
2020-01-22;135;681;2396;2;63;67
2020-01-21;39;682;2411;1;22;58
2020-01-20;286;739;2501;1;128;56
2020-01-19;178;615;2457;2;98;57
2020-01-18;32;579;2369;3;13;57
2020-01-17;111;659;2386;2;46;59
2020-01-16;87;692;2378;2;46;58
2020-01-15;126;789;2351;4;65;59
2020-01-14;123;853;2346;5;61;50
2020-01-13;112;910;2369;4;53;47
2020-01-12;138;872;2342;4;60;42
2020-01-11;156;893;2302;4;67;47
2020-01-10;164;901;2319;3;74;39
2020-01-09;242;854;2263;3;113;40
2020-01-08;235;776;2174;3;115;41
2020-01-07;237;730;2092;4;109;37
2020-01-06;58;708;2007;2;29;32
2020-01-05;168;763;2009;3;81;30
2020-01-04;174;741;2076;4;84;23
2020-01-03;74;733;2017;3;34;21
2020-01-02;115;745;2123;3;52;30
2020-01-01;168;764;2158;3;81;24
2019-12-31;197;724;2098;3;102;22
2019-12-30;143;665;2089;3;74;23
2019-12-29;147;682;2046;4;78;21
2019-12-28;148;738;2038;4;80;19
2019-12-27;78;755;2037;6;46;21
2019-12-26;144;716;2012;4;68;25
2019-12-25;108;668;1967;4;51;21
2019-12-24;115;656;1938;3;60;20
2019-12-23;169;603;1948;2;94;18
2019-12-22;193;554;1967;2;124;18
2019-12-21;178;522;1907;2;112;20
2019-12-20;22;418;1821;2;11;20
2019-12-19;62;427;1820;2;37;25
2019-12-18;75;483;1941;3;45;19
2019-12-17;35;452;1976;3;14;18
2019-12-16;103;461;1994;1;72;20
2019-12-15;145;414;1952;1;92;24
2019-12-14;58;318;1890;1;31;23
2019-12-13;39;310;1960;1;21;20
2019-12-12;125;490;1971;1;87;20
2019-12-11;36;419;1916;1;22;20
2019-12-10;33;568;2006;2;17;24
2019-12-09;51;654;2103;3;31;24
2019-12-08;37;643;2132;2;22;21
2019-12-07;54;729;2154;3;27;22
2019-12-06;231;731;2161;3;134;20
2019-12-05;52;643;2095;3;23;19
2019-12-04;215;707;2118;3;137;20
2019-12-03;142;556;2021;2;94;22
2019-12-02;42;471;1996;2;24;23
2019-12-01;144;469;2025;2;94;20
2019-11-30;70;464;1977;3;38;19
2019-11-29;111;562;2016;2;79;20
2019-11-28;125;551;2017;2;81;19
2019-11-27;37;485;2015;1;18;20
2019-11-26;45;477;2089;0;25;22
2019-11-25;42;638;2190;1;23;21
2019-11-24;132;711;2319;1;77;19
2019-11-23;183;656;2360;3;135;18
2019-11-22;101;544;2361;2;71;18
2019-11-21;46;506;2492;1;22;19
2019-11-20;27;593;2642;1;11;19
2019-11-19;226;620;2766;2;186;20
2019-11-18;138;461;2777;4;107;19
2019-11-17;59;471;2764;5;31;18
2019-11-16;61;573;2804;4;25;16
2019-11-15;61;608;2811;4;32;20
2019-11-14;145;618;2824;4;113;20
2019-11-13;61;537;2748;3;26;17
2019-11-12;64;595;2756;3;33;17
2019-11-11;160;605;2775;3;123;14
2019-11-10;171;520;2692;3;140;14
2019-11-09;90;449;2628;4;53;12
2019-11-08;83;451;2621;5;47;12
2019-11-07;62;454;2613;4;30;11
2019-11-06;118;498;2622;4;80;10
2019-11-05;83;502;2569;6;46;7
2019-11-04;79;534;2564;5;38;7
2019-11-03;104;589;2555;5;62;8
2019-11-02;95;653;2509;4;47;10
2019-11-01;98;758;2487;4;52;12
2019-10-31;116;823;2458;5;74;11
2019-10-30;120;884;2405;5;84;8
2019-10-29;122;1000;2346;5;75;10
2019-10-28;141;1099;2324;4;95;8
2019-10-27;172;1144;2281;4;121;8
2019-10-26;203;1219;2192;7;153;7
2019-10-25;161;1161;2085;6;118;8
2019-10-24;184;1115;1989;5;145;6
2019-10-23;240;1001;1872;4;196;6
2019-10-22;223;848;1698;3;187;9
2019-10-21;177;696;1542;3;140;9
2019-10-20;243;589;1434;2;205;7
2019-10-19;120;427;1241;3;100;8
2019-10-18;97;367;1162;2;74;6
2019-10-17;47;367;1133;2;30;7
2019-10-16;63;386;1125;2;48;6
2019-10-15;56;379;1100;2;36;9
2019-10-14;58;384;1091;2;36;11
2019-10-13;70;375;1071;3;49;9
2019-10-12;61;365;1045;2;40;9
2019-10-11;96;356;1027;2;71;8
2019-10-10;65;295;972;2;49;8
2019-10-09;62;270;937;2;45;5
2019-10-08;56;251;902;2;44;5
2019-10-07;40;226;889;2;32;5
2019-10-06;58;220;867;2;45;5
2019-10-05;44;238;845;2;26;4
2019-10-04;28;265;877;1;16;3
2019-10-03;40;284;879;1;26;4
2019-10-02;41;308;886;1;27;4
2019-10-01;31;306;879;1;16;4
2019-09-30;38;317;921;1;25;4
2019-09-29;78;316;918;1;62;5
2019-09-28;69;286;869;1;56;3
2019-09-27;47;259;838;0;32;2
2019-09-26;68;239;824;1;48;3
2019-09-25;42;208;834;0;26;3
2019-09-24;38;229;867;0;26;2
2019-09-23;34;224;902;0;23;2
2019-09-22;49;224;926;0;36;2
2019-09-21;40;213;927;0;32;4
2019-09-20;21;200;944;0;13;4
2019-09-19;34;211;968;0;24;5
2019-09-18;55;208;995;0;48;5
2019-09-17;31;174;970;0;21;5
2019-09-16;30;167;1006;0;19;4
2019-09-15;36;156;1045;0;28;4
2019-09-14;28;163;1058;0;21;5
2019-09-13;33;152;1088;0;24;4
2019-09-12;31;152;1122;0;20;4
2019-09-11;23;187;1125;0;14;4
2019-09-10;23;191;1146;0;16;4
2019-09-09;17;207;1201;1;10;4
2019-09-08;40;220;1219;1;31;5
2019-09-07;19;247;1204;1;11;4
2019-09-06;29;256;1238;1;23;4
2019-09-05;63;245;1235;1;45;6
2019-09-04;27;217;1214;1;19;4
2019-09-03;42;215;1221;0;29;3
2019-09-02;29;240;1247;0;20;5
2019-09-01;70;282;1278;0;44;5
2019-08-31;31;292;1279;0;26;7
2019-08-30;18;319;1263;0;16;6
2019-08-29;36;339;1299;0;24;6
2019-08-28;21;362;1306;0;17;4
2019-08-27;63;383;1325;1;51;3
2019-08-26;74;384;1294;1;46;6
2019-08-25;77;355;1276;0;57;6
2019-08-24;64;354;1240;0;39;7
2019-08-23;55;373;1237;1;35;5
2019-08-22;68;373;1219;1;44;5
2019-08-21;52;379;1189;1;38;3
2019-08-20;71;407;1206;1;43;5
2019-08-19;37;379;1240;0;23;6
2019-08-18;81;393;1287;0;53;6
2019-08-17;83;403;1296;0;58;6
2019-08-16;59;361;1276;0;41;7
2019-08-15;67;332;1244;1;50;7
2019-08-14;79;329;1253;0;56;4
2019-08-13;30;282;1249;0;22;3
2019-08-12;43;286;1265;1;33;5
2019-08-11;91;278;1273;1;61;3
2019-08-10;37;265;1251;1;26;6
2019-08-09;28;300;1268;1;18;7
2019-08-08;69;343;1286;1;44;7
2019-08-07;25;295;1288;2;20;6
2019-08-06;36;339;1287;3;24;6
2019-08-05;38;353;1289;3;27;7
2019-08-04;78;368;1266;2;49;7
2019-08-03;74;332;1221;1;50;9
2019-08-02;76;306;1197;1;47;9
2019-08-01;22;267;1176;0;13;6
2019-07-31;81;294;1200;0;45;4
2019-07-30;55;249;1190;0;31;5
2019-07-29;57;219;1235;0;31;3
2019-07-28;27;235;1235;0;19;4
2019-07-27;38;315;1273;0;26;6
2019-07-26;28;373;1305;1;19;6
2019-07-25;51;423;1324;1;28;8
2019-07-24;30;435;1354;1;25;5
2019-07-23;22;418;1387;2;14;2
2019-07-22;77;479;1538;1;47;1
2019-07-21;122;482;1537;2;56;1
2019-07-20;111;447;1574;2;74;0
2019-07-19;98;418;1604;2;65;0
2019-07-18;59;398;1560;2;34;0
2019-07-17;16;413;1555;1;12;2
2019-07-16;94;449;1558;1;47;3
2019-07-15;84;449;1513;1;44;2
2019-07-14;59;426;1523;0;36;2
2019-07-13;92;413;1758;0;59;2
2019-07-12;80;352;1750;0;48;2
2019-07-11;89;297;1715;0;62;1
2019-07-10;76;264;1708;0;59;2
2019-07-09;79;240;1669;0;54;4
2019-07-08;38;230;1756;0;30;4
2019-07-07;36;236;1831;0;29;3
2019-07-06;6;284;1833;0;6;6
2019-07-05;6;312;1853;0;3;9
2019-07-04;55;368;1890;0;42;24
2019-07-03;48;384;1877;1;39;36
2019-07-02;71;384;1856;1;66;55
2019-07-01;43;377;1790;1;37;62
2019-06-30;83;400;1773;1;75;69
2019-06-29;38;498;1698;1;28;74
2019-06-28;62;516;1670;1;17;61
2019-06-27;75;583;1653;1;19;66
2019-06-26;51;660;1634;1;12;55
2019-06-25;83;669;1622;1;22;43
2019-06-24;75;668;1600;1;27;24
2019-06-23;248;646;1573;2;79;13
2019-06-22;72;505;1494;2;27;9
2019-06-21;193;524;1467;1;63;0
2019-06-20;199;781;1404;1;68;0
2019-06-19;67;751;1336;1;19;0
2019-06-18;80;743;1317;1;21;0
2019-06-17;25;782;1296;1;12;0
2019-06-16;4;798;1284;1;2;0
2019-06-15;98;965;1282;1;35;0
2019-06-14;513;1058;1247;1;191;0
2019-06-13;143;866;1056;1;49;0
2019-06-12;40;858;1007;1;15;0
2019-06-11;163;904;992;1;68;0
2019-06-10;71;870;924;2;25;0
2019-06-09;313;868;899;2;212;0
2019-06-08;310;653;687;2;200;0
2019-06-07;122;487;487;1;71;0
2019-06-06;126;416;416;0;86;0
2019-06-05;131;330;330;0;110;0
2019-06-04;111;220;220;0;91;0
2019-06-03;68;129;129;0;61;0
2019-06-02;2;68;68;0;1;0
2019-06-01;67;67;67;0;67;0
