﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;20;108;404;0;20;0
2020-05-21;18;117;397;0;16;0
2020-05-20;18;125;391;0;17;0
2020-05-19;20;125;379;0;19;0
2020-05-18;12;121;365;0;12;0
2020-05-17;9;118;333;0;9;0
2020-05-16;11;115;329;0;9;0
2020-05-15;30;116;328;0;30;0
2020-05-14;26;100;328;0;26;0
2020-05-13;17;90;311;0;16;0
2020-05-12;15;89;302;0;15;0
2020-05-11;12;88;292;0;12;0
2020-05-10;6;88;289;0;6;0
2020-05-09;10;84;267;0;10;0
2020-05-08;13;90;285;0;13;0
2020-05-07;16;88;283;0;16;0
2020-05-06;15;77;252;0;14;0
2020-05-05;12;75;247;0;12;0
2020-05-04;11;71;243;0;11;0
2020-05-03;8;70;237;0;8;0
2020-05-02;9;70;234;0;9;0
2020-05-01;8;62;237;0;8;0
2020-04-30;15;64;248;0;14;0
2020-04-29;13;60;245;0;13;0
2020-04-28;8;60;244;0;8;0
2020-04-27;10;61;244;0;10;0
2020-04-26;8;56;240;0;8;0
2020-04-25;1;53;238;0;1;0
2020-04-24;10;55;244;0;10;0
2020-04-23;10;50;242;0;10;0
2020-04-22;13;49;245;0;13;0
2020-04-21;9;45;231;0;9;0
2020-04-20;5;45;233;0;5;0
2020-04-19;5;47;238;0;5;0
2020-04-18;3;47;236;0;3;0
2020-04-17;5;53;243;0;4;0
2020-04-16;8;53;247;0;8;0
2020-04-15;10;53;249;0;9;0
2020-04-14;9;55;253;0;9;0
2020-04-13;7;50;246;0;7;0
2020-04-12;5;53;256;0;5;0
2020-04-11;9;56;260;0;9;0
2020-04-10;5;52;254;0;3;0
2020-04-09;10;54;262;0;8;0
2020-04-08;12;57;263;0;11;0
2020-04-07;6;64;251;0;4;0
2020-04-06;10;72;260;0;10;0
2020-04-05;8;76;259;0;7;0
2020-04-04;5;77;262;0;4;0
2020-04-03;6;79;270;0;5;0
2020-04-02;12;80;275;0;11;0
2020-04-01;19;73;271;0;17;0
2020-03-31;14;65;271;0;12;0
2020-03-30;12;58;266;0;12;0
2020-03-29;10;51;266;0;9;0
2020-03-28;7;48;264;0;6;0
2020-03-27;9;52;273;0;6;0
2020-03-26;8;49;278;0;8;0
2020-03-25;8;51;283;0;7;0
2020-03-24;10;53;286;0;8;0
2020-03-23;5;53;287;0;5;0
2020-03-22;6;62;284;0;5;0
2020-03-21;11;64;285;0;11;0
2020-03-20;3;67;283;0;3;0
2020-03-19;10;73;296;0;9;0
2020-03-18;9;67;300;0;9;0
2020-03-17;10;70;307;0;10;0
2020-03-16;14;69;305;0;13;0
2020-03-15;8;60;303;0;7;0
2020-03-14;14;61;301;0;14;0
2020-03-13;9;56;311;0;9;0
2020-03-12;4;57;310;0;4;0
2020-03-11;12;65;321;0;12;0
2020-03-10;9;63;318;0;9;0
2020-03-09;4;68;318;0;4;0
2020-03-08;9;76;325;0;8;0
2020-03-07;10;83;326;0;10;0
2020-03-06;10;79;323;0;10;0
2020-03-05;12;76;329;0;11;0
2020-03-04;9;74;316;0;8;0
2020-03-03;14;77;315;0;14;0
2020-03-02;10;76;307;0;9;0
2020-03-01;14;77;305;0;14;0
2020-02-29;6;72;307;0;6;0
2020-02-28;8;68;307;0;8;0
2020-02-27;15;66;307;0;14;0
2020-02-26;11;61;303;0;10;0
2020-02-25;14;67;299;0;14;0
2020-02-24;10;66;299;0;10;0
2020-02-23;9;72;294;0;9;0
2020-02-22;2;71;294;0;2;0
2020-02-21;7;80;304;0;6;0
2020-02-20;9;88;309;0;9;0
2020-02-19;17;95;307;0;15;0
2020-02-18;12;83;286;0;12;0
2020-02-17;17;89;304;0;17;0
2020-02-16;7;77;281;0;7;0
2020-02-15;11;83;302;0;11;0
2020-02-14;13;79;291;0;13;0
2020-02-13;15;75;297;0;14;0
2020-02-12;8;71;321;0;8;0
2020-02-11;15;76;311;0;15;0
2020-02-10;9;73;323;0;8;0
2020-02-09;10;73;334;0;9;0
2020-02-08;11;67;321;0;11;0
2020-02-07;9;63;329;0;9;0
2020-02-06;7;63;355;0;7;0
2020-02-05;16;62;364;0;16;0
2020-02-04;10;54;361;0;10;0
2020-02-03;8;50;347;0;8;0
2020-02-02;6;47;350;0;6;0
2020-02-01;7;55;356;0;7;0
2020-01-31;6;55;379;0;5;0
2020-01-30;6;59;387;0;6;0
2020-01-29;9;65;392;0;8;1
2020-01-28;10;63;375;0;9;0
2020-01-27;5;59;379;0;3;0
2020-01-26;16;73;400;0;14;0
2020-01-25;6;71;398;0;5;0
2020-01-24;9;78;399;0;9;0
2020-01-23;12;73;389;0;9;0
2020-01-22;11;81;397;0;9;0
2020-01-21;6;90;408;0;5;0
2020-01-20;12;107;419;0;12;0
2020-01-19;14;112;431;0;13;0
2020-01-18;12;106;419;0;11;0
2020-01-17;13;119;444;0;12;0
2020-01-16;18;116;426;0;17;0
2020-01-15;19;118;429;0;19;0
2020-01-14;22;122;450;0;19;0
2020-01-13;16;117;451;0;15;0
2020-01-12;10;109;428;0;10;0
2020-01-11;21;117;442;0;19;0
2020-01-10;14;110;441;0;14;0
2020-01-09;19;104;441;0;19;0
2020-01-08;19;100;439;0;19;0
2020-01-07;15;94;437;0;14;0
2020-01-06;13;90;439;0;13;0
2020-01-05;14;85;448;0;14;0
2020-01-04;12;86;465;0;11;0
2020-01-03;12;83;470;0;12;0
2020-01-02;15;79;461;0;14;0
2020-01-01;13;73;486;0;12;0
2019-12-31;12;75;470;0;12;0
2019-12-30;8;83;497;0;8;0
2019-12-29;13;95;497;0;12;0
2019-12-28;8;95;471;0;7;0
2019-12-27;12;98;476;0;11;0
2019-12-26;7;102;491;0;7;0
2019-12-25;17;117;504;0;13;0
2019-12-24;18;113;527;0;17;0
2019-12-23;21;117;529;0;21;0
2019-12-22;16;118;496;0;16;0
2019-12-21;10;125;510;0;10;0
2019-12-20;15;124;511;0;14;0
2019-12-19;22;115;493;0;21;0
2019-12-18;11;116;512;0;10;0
2019-12-17;21;131;497;0;20;0
2019-12-16;26;128;482;0;22;0
2019-12-15;21;121;479;0;18;0
2019-12-14;9;122;496;0;8;0
2019-12-13;10;132;481;0;10;0
2019-12-12;18;142;513;0;17;0
2019-12-11;32;135;503;0;31;0
2019-12-10;17;125;498;0;16;0
2019-12-09;17;130;506;0;17;0
2019-12-08;17;135;528;0;16;0
2019-12-07;25;130;511;0;19;0
2019-12-06;17;118;530;0;17;0
2019-12-05;16;118;577;0;15;0
2019-12-04;24;107;581;0;21;0
2019-12-03;21;110;596;0;20;0
2019-12-02;16;109;609;0;15;0
2019-12-01;18;108;616;0;18;0
2019-11-30;8;114;637;0;8;0
2019-11-29;9;117;657;0;9;0
2019-11-28;13;114;664;0;12;0
2019-11-27;26;114;695;0;25;0
2019-11-26;20;105;683;0;19;0
2019-11-25;16;106;700;0;16;0
2019-11-24;22;107;711;0;22;0
2019-11-23;10;90;702;0;9;0
2019-11-22;10;102;746;0;9;0
2019-11-21;11;109;771;0;11;0
2019-11-20;19;109;787;0;18;0
2019-11-19;19;116;818;0;19;1
2019-11-18;17;126;826;0;17;2
2019-11-17;7;130;815;0;6;0
2019-11-16;19;153;845;0;19;0
2019-11-15;15;146;838;0;13;0
2019-11-14;16;153;880;0;15;0
2019-11-13;20;175;897;0;18;1
2019-11-12;29;205;926;0;29;1
2019-11-11;28;211;903;0;26;1
2019-11-10;25;220;889;0;23;0
2019-11-09;19;236;900;0;19;0
2019-11-08;20;234;891;0;18;1
2019-11-07;39;244;926;0;39;1
2019-11-06;44;228;905;0;43;1
2019-11-05;40;218;887;0;39;1
2019-11-04;38;205;885;0;37;2
2019-11-03;35;202;878;0;35;2
2019-11-02;23;182;855;0;22;2
2019-11-01;24;186;853;0;22;2
2019-10-31;27;195;860;0;26;2
2019-10-30;35;208;881;0;32;0
2019-10-29;29;205;864;0;27;0
2019-10-28;32;230;886;0;30;0
2019-10-27;19;225;860;0;17;1
2019-10-26;28;235;866;0;27;1
2019-10-25;32;238;894;0;32;2
2019-10-24;36;218;878;0;35;2
2019-10-23;34;214;883;0;30;0
2019-10-22;50;239;885;0;47;0
2019-10-21;33;225;878;0;32;0
2019-10-20;28;223;877;0;26;1
2019-10-19;26;217;860;0;25;0
2019-10-18;20;204;861;0;18;1
2019-10-17;32;204;884;0;31;1
2019-10-16;56;199;899;0;55;0
2019-10-15;32;183;895;0;31;0
2019-10-14;31;187;887;0;30;0
2019-10-13;24;183;881;0;22;0
2019-10-12;15;195;871;0;12;0
2019-10-11;19;199;906;0;17;1
2019-10-10;30;208;907;0;27;1
2019-10-09;38;204;938;0;37;1
2019-10-08;36;196;938;0;33;1
2019-10-07;27;195;928;0;25;0
2019-10-06;40;197;915;0;37;0
2019-10-05;16;194;903;0;15;0
2019-10-04;29;203;929;0;28;1
2019-10-03;21;194;929;0;20;1
2019-10-02;30;214;946;0;27;1
2019-10-01;33;216;942;0;32;1
2019-09-30;34;228;969;0;32;1
2019-09-29;36;223;948;0;34;1
2019-09-28;21;219;945;0;18;1
2019-09-27;26;225;945;0;23;1
2019-09-26;41;225;955;0;40;1
2019-09-25;32;211;944;0;32;1
2019-09-24;40;226;949;0;38;1
2019-09-23;34;229;928;0;33;1
2019-09-22;25;233;928;0;23;1
2019-09-21;34;237;951;0;34;2
2019-09-20;24;224;936;0;24;2
2019-09-19;26;230;959;0;26;2
2019-09-18;43;234;951;0;39;2
2019-09-17;49;229;955;0;47;2
2019-09-16;38;226;927;0;34;2
2019-09-15;25;227;906;0;23;2
2019-09-14;28;227;927;0;26;2
2019-09-13;31;228;931;0;29;2
2019-09-12;33;225;941;0;31;2
2019-09-11;35;221;942;0;33;3
2019-09-10;46;231;946;0;42;2
2019-09-09;41;226;937;0;40;3
2019-09-08;23;207;911;0;21;3
2019-09-07;28;234;934;0;26;3
2019-09-06;27;230;945;0;24;3
2019-09-05;30;226;968;0;26;3
2019-09-04;44;227;964;0;41;3
2019-09-03;39;220;972;0;37;2
2019-09-02;25;213;959;1;21;3
2019-09-01;48;211;955;1;46;3
2019-08-31;28;197;960;1;26;3
2019-08-30;19;202;948;1;16;3
2019-08-29;34;225;980;1;27;2
2019-08-28;36;228;988;1;33;2
2019-08-27;32;226;978;1;27;2
2019-08-26;30;229;981;0;27;2
2019-08-25;30;236;995;0;28;2
2019-08-24;37;221;982;0;33;2
2019-08-23;40;214;983;0;35;2
2019-08-22;37;214;992;0;33;2
2019-08-21;39;212;975;0;37;2
2019-08-20;32;214;964;0;30;2
2019-08-19;32;211;940;0;30;2
2019-08-18;22;218;933;1;20;2
2019-08-17;27;234;956;1;24;2
2019-08-16;35;241;961;1;31;2
2019-08-15;33;238;943;1;30;1
2019-08-14;42;262;952;1;37;0
2019-08-13;35;256;923;0;30;0
2019-08-12;40;265;923;0;37;0
2019-08-11;39;264;899;0;34;0
2019-08-10;35;249;873;0;29;0
2019-08-09;37;258;890;0;34;0
2019-08-08;56;260;886;0;50;0
2019-08-07;36;235;857;0;33;0
2019-08-06;41;236;857;0;37;0
2019-08-05;38;238;866;0;35;0
2019-08-04;27;237;849;0;25;0
2019-08-03;36;242;853;0;35;0
2019-08-02;38;237;854;0;35;0
2019-08-01;34;228;851;0;30;0
2019-07-31;36;231;864;0;33;1
2019-07-30;36;227;856;0;35;1
2019-07-29;41;211;869;0;37;1
2019-07-28;32;195;837;0;28;2
2019-07-27;28;194;846;0;24;2
2019-07-26;36;188;845;0;32;2
2019-07-25;37;187;856;0;34;2
2019-07-24;32;177;836;0;28;2
2019-07-23;17;175;833;0;15;2
2019-07-22;25;185;855;0;23;1
2019-07-21;25;187;869;0;25;2
2019-07-20;23;173;875;0;23;1
2019-07-19;29;167;894;0;28;2
2019-07-18;30;165;901;0;29;2
2019-07-17;29;167;905;0;27;2
2019-07-16;26;167;894;0;24;1
2019-07-15;25;179;896;0;23;1
2019-07-14;14;189;895;0;14;1
2019-07-13;14;211;931;0;13;2
2019-07-12;27;228;960;0;25;2
2019-07-11;34;229;963;0;31;1
2019-07-10;34;225;968;0;31;1
2019-07-09;37;239;973;0;33;1
2019-07-08;36;244;953;0;35;0
2019-07-07;34;238;950;0;32;1
2019-07-06;32;240;948;0;29;1
2019-07-05;30;224;933;0;29;0
2019-07-04;26;225;941;0;24;1
2019-07-03;48;234;929;0;45;0
2019-07-02;45;218;911;0;44;0
2019-07-01;26;201;882;0;25;0
2019-06-30;34;201;867;0;33;0
2019-06-29;22;209;864;0;20;0
2019-06-28;26;214;865;0;25;0
2019-06-27;39;230;847;0;35;0
2019-06-26;31;228;838;0;31;0
2019-06-25;28;229;822;0;26;0
2019-06-24;26;235;812;0;25;0
2019-06-23;37;242;817;0;36;0
2019-06-22;26;232;798;0;26;0
2019-06-21;45;224;783;0;42;0
2019-06-20;33;224;772;0;30;1
2019-06-19;39;236;781;0;36;1
2019-06-18;35;236;749;0;34;0
2019-06-17;31;230;759;0;31;0
2019-06-16;26;231;743;0;26;1
2019-06-15;22;235;754;0;21;1
2019-06-14;40;228;754;0;39;1
2019-06-13;44;219;773;0;43;1
2019-06-12;41;209;785;0;37;1
2019-06-11;27;189;765;0;26;0
2019-06-10;36;191;758;0;33;0
2019-06-09;27;184;762;0;26;2
2019-06-08;19;172;764;0;18;2
2019-06-07;31;168;783;0;30;1
2019-06-06;29;155;783;0;28;0
2019-06-05;25;144;794;0;23;0
2019-06-04;29;142;809;0;28;1
2019-06-03;27;129;827;0;26;1
2019-06-02;16;129;810;0;15;0
2019-06-01;11;130;822;0;9;0
2019-05-31;17;141;881;0;17;0
2019-05-30;20;139;877;0;20;0
2019-05-29;24;147;897;0;23;1
2019-05-28;14;142;892;0;13;1
2019-05-27;29;161;874;0;26;0
2019-05-26;18;156;856;0;16;0
2019-05-25;19;173;879;0;17;0
2019-05-24;21;181;866;0;19;0
2019-05-23;26;185;875;0;25;0
2019-05-22;17;195;889;0;17;0
2019-05-21;38;236;912;0;38;0
2019-05-20;22;239;897;0;19;0
2019-05-19;30;256;911;0;29;0
2019-05-18;30;246;901;0;29;0
2019-05-17;25;249;892;0;24;0
2019-05-16;36;254;908;0;30;0
2019-05-15;62;246;921;0;61;0
2019-05-14;43;219;914;0;42;0
2019-05-13;33;227;872;0;32;0
2019-05-12;21;238;875;0;17;0
2019-05-11;40;245;856;0;38;0
2019-05-10;30;236;873;0;29;0
2019-05-09;23;229;862;0;22;0
2019-05-08;31;258;867;0;27;0
2019-05-07;57;265;889;0;57;0
2019-05-06;38;225;836;0;37;0
2019-05-05;29;211;836;0;28;0
2019-05-04;27;198;830;0;27;0
2019-05-03;28;173;816;0;27;0
2019-05-02;52;165;830;0;49;0
2019-05-01;31;137;814;0;31;0
2019-04-30;22;139;829;0;21;0
2019-04-29;19;154;809;0;18;0
2019-04-28;15;177;807;0;14;0
2019-04-27;8;190;829;0;8;0
2019-04-26;20;192;830;0;19;0
2019-04-25;23;193;835;0;22;0
2019-04-24;30;210;836;0;30;0
2019-04-23;41;220;831;0;40;0
2019-04-22;42;226;831;0;39;0
2019-04-21;24;221;806;0;22;0
2019-04-20;16;218;818;0;13;0
2019-04-19;23;218;824;0;22;0
2019-04-18;41;213;832;0;38;0
2019-04-17;42;209;829;1;40;0
2019-04-16;45;207;822;1;44;0
2019-04-15;38;196;848;1;36;0
2019-04-14;20;186;813;1;18;0
2019-04-13;19;190;814;0;16;0
2019-04-12;19;196;852;0;15;0
2019-04-11;38;199;860;0;37;0
2019-04-10;39;196;880;0;37;0
2019-04-09;29;196;864;0;28;0
2019-04-08;32;205;900;0;32;0
2019-04-07;22;200;869;0;22;0
2019-04-06;19;199;886;0;19;0
2019-04-05;23;196;889;0;19;0
2019-04-04;31;192;893;0;31;0
2019-04-03;42;191;946;0;41;0
2019-04-02;35;171;944;0;32;0
2019-04-01;32;166;980;0;29;0
2019-03-31;19;157;956;0;19;0
2019-03-30;16;166;987;0;16;0
2019-03-29;21;160;992;0;19;0
2019-03-28;26;172;1013;0;25;0
2019-03-27;27;184;1042;0;23;0
2019-03-26;25;195;1089;0;24;0
2019-03-25;25;201;1083;0;23;0
2019-03-24;24;218;1114;0;24;0
2019-03-23;16;246;1136;0;15;0
2019-03-22;33;244;1141;0;31;0
2019-03-21;39;231;1148;0;39;0
2019-03-20;31;229;1155;0;31;0
2019-03-19;36;241;1173;0;36;0
2019-03-18;34;244;1185;0;34;1
2019-03-17;51;250;1186;0;50;0
2019-03-16;21;248;1198;0;21;1
2019-03-15;19;249;1210;0;17;1
2019-03-14;38;251;1235;0;35;1
2019-03-13;45;227;1239;0;40;1
2019-03-12;40;231;1249;0;39;0
2019-03-11;42;254;1253;0;39;2
2019-03-10;45;280;1241;0;45;1
2019-03-09;21;279;1233;0;20;1
2019-03-08;18;288;1251;0;16;1
2019-03-07;22;297;1270;0;19;1
2019-03-06;47;326;1306;0;46;1
2019-03-05;65;315;1277;0;59;1
2019-03-04;67;313;1258;0;66;1
2019-03-03;45;291;1213;0;45;0
2019-03-02;30;292;1220;0;30;1
2019-03-01;27;294;1226;0;26;1
2019-02-28;47;313;1242;0;45;1
2019-02-27;40;314;1249;0;40;1
2019-02-26;55;313;1256;0;52;1
2019-02-25;51;303;1242;0;48;1
2019-02-24;44;307;1243;0;41;0
2019-02-23;38;315;1238;0;33;1
2019-02-22;47;311;1232;0;43;1
2019-02-21;44;308;1233;0;43;1
2019-02-20;40;299;1237;0;40;1
2019-02-19;49;305;1253;0;47;1
2019-02-18;50;313;1253;0;48;1
2019-02-17;50;319;1248;0;49;1
2019-02-16;35;313;1243;0;34;1
2019-02-15;43;304;1258;0;43;1
2019-02-14;36;300;1266;0;35;1
2019-02-13;45;302;1271;0;43;0
2019-02-12;59;295;1271;0;58;0
2019-02-11;53;281;1243;0;51;0
2019-02-10;44;257;1218;0;44;0
2019-02-09;27;244;1227;0;27;0
2019-02-08;38;248;1239;0;35;1
2019-02-07;41;254;1236;0;39;1
2019-02-06;35;263;1243;0;34;1
2019-02-05;44;270;1233;0;44;0
2019-02-04;29;265;1210;0;26;0
2019-02-03;33;288;1216;0;31;0
2019-02-02;32;305;1223;0;32;0
2019-02-01;44;312;1203;0;42;0
2019-01-31;47;306;1186;0;46;0
2019-01-30;44;297;1173;0;41;0
2019-01-29;42;298;1143;0;42;0
2019-01-28;47;305;1123;0;43;0
2019-01-27;51;310;1105;0;48;0
2019-01-26;44;316;1090;0;39;0
2019-01-25;39;312;1094;0;37;0
2019-01-24;37;318;1073;0;35;0
2019-01-23;47;341;1088;0;46;2
2019-01-22;50;340;1083;0;48;1
2019-01-21;52;339;1072;0;52;0
2019-01-20;54;324;1045;0;51;0
2019-01-19;40;302;1017;0;39;0
2019-01-18;45;298;1023;0;45;0
2019-01-17;56;296;997;0;51;0
2019-01-16;46;283;981;0;44;0
2019-01-15;50;284;990;0;49;0
2019-01-14;37;268;964;0;35;0
2019-01-13;31;260;967;0;29;0
2019-01-12;36;261;974;0;33;0
2019-01-11;51;244;984;0;50;0
2019-01-10;40;232;979;0;38;0
2019-01-09;42;220;1014;0;40;0
2019-01-08;38;199;1024;0;36;0
2019-01-07;25;187;1033;0;25;0
2019-01-06;30;173;1043;0;30;0
2019-01-05;22;169;1059;0;22;0
2019-01-04;38;173;1089;0;38;0
2019-01-03;22;163;1076;0;22;0
2019-01-02;25;184;1113;0;24;0
2019-01-01;25;189;1153;0;24;0
2018-12-31;11;204;1172;0;9;0
2018-12-30;24;234;1203;0;22;0
2018-12-29;26;251;1236;0;25;0
2018-12-28;33;247;1248;0;30;1
2018-12-27;44;241;1285;0;42;1
2018-12-26;29;240;1275;0;29;1
2018-12-25;40;249;1316;0;37;1
2018-12-24;41;240;1303;0;41;1
2018-12-23;37;237;1305;0;36;1
2018-12-22;25;242;1317;1;22;1
2018-12-21;25;239;1312;1;24;0
2018-12-20;47;254;1346;0;45;0
2018-12-19;35;266;1331;0;34;0
2018-12-18;36;279;1352;0;33;0
2018-12-17;42;305;1361;0;38;0
2018-12-16;42;330;1339;0;39;0
2018-12-15;25;338;1352;0;22;0
2018-12-14;38;352;1374;0;34;0
2018-12-13;61;343;1357;0;60;0
2018-12-12;47;340;1367;0;43;0
2018-12-11;61;334;1356;0;58;0
2018-12-10;69;340;1371;0;67;0
2018-12-09;46;339;1335;0;44;0
2018-12-08;37;333;1317;0;34;1
2018-12-07;33;338;1315;0;29;1
2018-12-06;53;345;1329;0;51;1
2018-12-05;45;356;1342;0;43;1
2018-12-04;62;355;1318;0;60;1
2018-12-03;68;352;1306;0;63;1
2018-12-02;45;339;1277;0;42;0
2018-12-01;42;333;1243;0;40;0
2018-11-30;38;340;1261;0;38;0
2018-11-29;58;332;1268;0;56;0
2018-11-28;50;309;1219;0;48;0
2018-11-27;54;304;1230;0;53;0
2018-11-26;53;300;1212;0;51;0
2018-11-25;45;282;1170;0;44;1
2018-11-24;43;280;1166;0;39;0
2018-11-23;30;282;1189;0;30;0
2018-11-22;37;279;1192;0;34;0
2018-11-21;42;294;1217;0;39;0
2018-11-20;53;288;1215;0;52;0
2018-11-19;39;285;1201;0;35;0
2018-11-18;44;302;1211;0;43;0
2018-11-17;41;311;1212;0;37;0
2018-11-16;33;308;1239;0;33;0
2018-11-15;45;318;1227;0;42;0
2018-11-14;38;312;1239;0;38;0
2018-11-13;50;314;1233;0;48;0
2018-11-12;54;309;1215;0;52;0
2018-11-11;57;297;1189;0;54;0
2018-11-10;32;276;1183;0;31;2
2018-11-09;48;273;1176;0;45;0
2018-11-08;37;264;1210;0;36;0
2018-11-07;45;260;1199;0;44;0
2018-11-06;45;267;1223;0;44;0
2018-11-05;40;243;1196;0;37;0
2018-11-04;30;255;1204;0;28;0
2018-11-03;34;256;1186;0;33;0
2018-11-02;30;250;1195;0;29;0
2018-11-01;41;262;1210;0;37;0
2018-10-31;46;268;1204;0;45;0
2018-10-30;29;277;1215;0;27;0
2018-10-29;44;293;1190;0;43;0
2018-10-28;35;305;1155;0;35;0
2018-10-27;28;302;1115;0;26;0
2018-10-26;42;320;1133;0;40;0
2018-10-25;47;325;1142;0;45;0
2018-10-24;55;327;1155;0;54;0
2018-10-23;41;310;1167;0;40;0
2018-10-22;56;308;1172;0;52;0
2018-10-21;40;310;1163;0;38;0
2018-10-20;46;296;1131;0;45;0
2018-10-19;47;277;1126;0;45;0
2018-10-18;49;266;1150;0;49;0
2018-10-17;39;255;1148;0;38;0
2018-10-16;39;282;1161;0;39;0
2018-10-15;50;282;1152;0;45;0
2018-10-14;32;286;1135;0;31;0
2018-10-13;27;290;1139;0;26;0
2018-10-12;29;292;1173;0;27;0
2018-10-11;44;291;1161;0;43;0
2018-10-10;61;297;1194;0;60;1
2018-10-09;47;282;1202;0;46;0
2018-10-08;50;262;1170;0;48;0
2018-10-07;37;249;1157;0;37;0
2018-10-06;25;212;1147;0;24;0
2018-10-05;30;202;1183;0;29;0
2018-10-04;45;182;1185;0;43;0
2018-10-03;44;184;1189;0;42;0
2018-10-02;33;190;1190;0;29;0
2018-10-01;39;217;1198;0;38;1
2018-09-30;0;247;1198;0;0;1
2018-09-29;8;294;1240;0;6;1
2018-09-28;19;313;1275;0;16;1
2018-09-27;46;324;1305;0;45;2
2018-09-26;52;319;1295;0;51;1
2018-09-25;60;319;1289;0;56;1
2018-09-24;70;326;1251;0;66;1
2018-09-23;46;295;1231;0;45;1
2018-09-22;27;302;1208;0;26;1
2018-09-21;28;298;1197;0;22;1
2018-09-20;45;317;1234;0;40;1
2018-09-19;54;310;1213;0;51;0
2018-09-18;72;301;1230;0;67;1
2018-09-17;34;291;1195;0;34;0
2018-09-16;51;316;1163;0;48;0
2018-09-15;28;307;1169;0;25;0
2018-09-14;37;313;1160;0;35;1
2018-09-13;41;310;1179;0;38;1
2018-09-12;38;306;1155;0;32;1
2018-09-11;60;325;1164;0;55;1
2018-09-10;70;315;1145;0;68;0
2018-09-09;39;289;1107;0;37;0
2018-09-08;39;289;1121;0;33;0
2018-09-07;31;295;1179;0;28;1
2018-09-06;41;291;1202;0;38;1
2018-09-05;56;287;1207;0;55;1
2018-09-04;48;284;1217;0;45;1
2018-09-03;45;269;1193;0;43;0
2018-09-02;39;274;1198;0;37;0
2018-09-01;38;275;1211;0;37;0
2018-08-31;26;266;1260;0;25;1
2018-08-30;40;258;1261;0;39;1
2018-08-29;47;256;1267;0;45;1
2018-08-28;37;246;1289;0;34;2
2018-08-27;48;256;1322;0;47;0
2018-08-26;39;250;1311;0;39;0
2018-08-25;25;250;1329;0;24;0
2018-08-24;23;248;1356;0;23;1
2018-08-23;39;265;1421;0;37;1
2018-08-22;38;258;1423;0;37;1
2018-08-21;42;257;1451;0;40;0
2018-08-20;48;251;1467;0;47;1
2018-08-19;34;249;1479;0;32;1
2018-08-18;28;253;1499;0;25;1
2018-08-17;35;254;1507;0;31;1
2018-08-16;39;277;1572;0;38;1
2018-08-15;39;313;1593;0;37;2
2018-08-14;35;324;1603;0;34;1
2018-08-13;44;355;1657;0;43;1
2018-08-12;36;359;1663;0;34;1
2018-08-11;31;360;1660;0;29;1
2018-08-10;55;379;1696;0;51;1
2018-08-09;74;376;1700;0;70;1
2018-08-08;55;378;1710;0;53;1
2018-08-07;64;366;1689;0;59;1
2018-08-06;50;356;1719;0;46;0
2018-08-05;39;375;1720;0;37;0
2018-08-04;52;381;1717;0;44;0
2018-08-03;57;391;1741;0;54;1
2018-08-02;70;381;1789;0;65;1
2018-08-01;49;379;1767;0;42;1
2018-07-31;48;407;1791;0;45;1
2018-07-30;73;421;1816;0;70;1
2018-07-29;53;416;1807;0;49;0
2018-07-28;55;429;1821;0;52;0
2018-07-27;38;410;1794;0;37;1
2018-07-26;76;425;1804;0;73;1
2018-07-25;74;413;1828;0;69;0
2018-07-24;60;413;1802;0;57;0
2018-07-23;69;414;1820;0;65;0
2018-07-22;59;425;1855;0;57;0
2018-07-21;41;426;1856;0;40;0
2018-07-20;55;434;1878;0;51;0
2018-07-19;59;437;1905;0;54;0
2018-07-18;83;455;1962;0;75;0
2018-07-17;63;423;1907;0;62;0
2018-07-16;70;416;1901;0;67;0
2018-07-15;66;409;1882;0;64;0
2018-07-14;49;406;1877;0;46;0
2018-07-13;56;407;1892;0;56;0
2018-07-12;67;415;1895;0;63;0
2018-07-11;58;431;1930;0;55;1
2018-07-10;57;441;1918;0;54;1
2018-07-09;65;458;1923;0;61;1
2018-07-08;65;462;1910;0;65;1
2018-07-07;48;467;1910;0;45;1
2018-07-06;66;489;1940;0;63;1
2018-07-05;72;453;1925;0;68;1
2018-07-04;76;437;1924;0;73;1
2018-07-03;73;410;1909;0;72;1
2018-07-02;68;412;1911;0;66;1
2018-07-01;73;414;1872;0;72;2
2018-06-30;63;426;1858;0;61;2
2018-06-29;35;436;1855;0;30;2
2018-06-28;56;485;1878;0;53;1
2018-06-27;49;495;1909;0;48;2
2018-06-26;69;525;1924;0;68;3
2018-06-25;76;535;1904;0;72;2
2018-06-24;77;515;1881;0;72;2
2018-06-23;74;499;1847;0;68;2
2018-06-22;95;478;1862;0;89;1
2018-06-21;67;447;1844;0;61;2
2018-06-20;82;448;1864;0;79;3
2018-06-19;81;428;1876;0;76;3
2018-06-18;57;418;1875;0;55;3
2018-06-17;58;440;1880;0;53;3
2018-06-16;52;447;1904;0;48;3
2018-06-15;63;443;1934;0;58;2
2018-06-14;65;452;1974;0;62;1
2018-06-13;61;442;2016;0;60;2
2018-06-12;70;452;2074;0;66;2
2018-06-11;79;454;2082;0;77;2
2018-06-10;64;440;2075;0;61;2
2018-06-09;52;432;2093;0;48;3
2018-06-08;67;428;2107;0;62;2
2018-06-07;53;402;2139;0;50;1
2018-06-06;75;414;2179;0;71;1
2018-06-05;74;415;2196;0;67;1
2018-06-04;63;433;2254;0;60;1
