﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-13;807;5402;20821;4;664;23
2020-11-12;1025;5300;20714;3;850;18
2020-11-11;949;5259;20504;3;786;14
2020-11-10;1045;5342;20744;4;877;14
2020-11-09;906;5319;20685;4;778;16
2020-11-08;650;5432;20278;4;547;19
2020-11-07;443;5493;20571;4;349;24
2020-11-06;701;5693;21433;5;586;25
2020-11-05;967;5937;22103;5;822;23
2020-11-04;1025;5999;22619;6;859;23
2020-11-03;1022;6029;23119;5;844;23
2020-11-02;1037;5912;23434;5;868;29
2020-11-01;709;5666;23149;6;583;26
2020-10-31;647;5409;23594;6;513;26
2020-10-30;977;5131;25215;5;784;25
2020-10-29;1043;4707;26691;3;865;25
2020-10-28;1087;4406;28351;2;923;30
2020-10-27;890;4215;30189;2;719;30
2020-10-26;790;4196;31698;2;642;35
2020-10-25;418;4269;31891;2;335;33
2020-10-24;321;4460;33199;2;248;35
2020-10-23;500;4535;35416;2;391;35
2020-10-22;714;4677;37773;1;586;37
2020-10-21;899;4841;39908;1;702;37
2020-10-20;881;4649;42188;1;698;36
2020-10-19;881;4565;43843;2;693;40
2020-10-18;613;4849;44422;2;487;43
2020-10-17;405;5174;45571;3;317;46
2020-10-16;665;5223;47758;2;513;45
2020-10-15;912;5538;49854;2;695;50
2020-10-14;656;6010;51859;2;502;51
2020-10-13;764;6777;54250;0;599;55
2020-10-12;1188;7507;56445;0;953;61
2020-10-11;962;7878;56589;0;757;67
2020-10-10;471;8252;57696;0;368;73
2020-10-09;991;8444;59775;2;753;73
2020-10-08;1430;8661;61710;3;1090;74
2020-10-07;1487;9620;63619;3;1145;76
2020-10-06;1582;10664;65607;5;1212;76
2020-10-05;1571;11907;67840;5;1180;90
2020-10-04;1343;13446;68226;6;1050;92
2020-10-03;692;14573;69083;6;528;93
2020-10-02;1205;14850;71339;10;919;94
2020-10-01;2426;15536;73646;10;1886;99
2020-09-30;2650;16027;74901;9;2048;108
2020-09-29;2982;16624;75770;8;2253;106
2020-09-28;3304;16979;75839;8;2520;106
2020-09-27;2617;17319;74751;7;1953;116
2020-09-26;1041;17534;75198;7;764;111
2020-09-25;1974;18049;76870;6;1477;111
2020-09-24;2960;18134;77510;7;2205;116
2020-09-23;3312;18309;77676;5;2473;115
2020-09-22;3389;18357;76922;5;2530;104
2020-09-21;3746;18384;75459;5;2791;96
2020-09-20;2828;18334;73445;6;2102;93
2020-09-19;1599;18934;72351;6;1133;86
2020-09-18;2091;18800;72528;4;1498;91
2020-09-17;3185;19149;72266;3;2418;82
2020-09-16;3341;19151;71020;7;2457;78
2020-09-15;3460;19363;69610;6;2581;66
2020-09-14;3729;19808;67732;8;2744;54
2020-09-13;3463;20153;65635;5;2600;60
2020-09-12;1430;21070;63800;4;1056;66
2020-09-11;2453;21623;63544;4;1815;76
2020-09-10;3192;21765;62388;5;2401;69
2020-09-09;3552;22282;60685;6;2631;70
2020-09-08;3937;23046;58597;7;2959;61
2020-09-07;4157;23424;56039;8;3179;53
2020-09-06;4481;23233;53119;9;3456;63
2020-09-05;2127;22083;50021;7;1632;55
2020-09-04;2648;21918;48898;7;2035;43
2020-09-03;3906;22454;47345;8;3062;41
2020-09-02;4469;21945;44742;8;3646;30
2020-09-01;4326;20497;41576;8;3651;36
2020-08-31;3808;19363;38252;7;3131;38
2020-08-30;3012;17980;35373;6;2500;32
2020-08-29;1886;16603;33309;5;1538;29
2020-08-28;3186;15883;32319;4;2665;25
2020-08-27;3206;14230;30196;4;2648;23
2020-08-26;2900;12939;28100;3;2408;18
2020-08-25;3145;11862;26164;3;2662;22
2020-08-24;2268;10440;23819;4;1903;18
2020-08-23;1485;9663;22178;4;1244;17
2020-08-22;1119;9194;21252;4;903;19
2020-08-21;1393;9010;20728;5;1122;20
2020-08-20;1757;8754;20000;5;1490;23
2020-08-19;1737;8172;18873;4;1470;19
2020-08-18;1588;7415;17748;5;1360;24
2020-08-17;1445;6815;16620;5;1283;20
2020-08-16;969;6120;15517;6;811;20
2020-08-15;917;5727;14964;5;783;19
2020-08-14;1084;5201;14458;5;935;21
2020-08-13;1116;4642;13802;6;973;19
2020-08-12;899;4201;13169;5;780;18
2020-08-11;910;3961;12676;5;770;18
2020-08-10;719;3681;12113;4;615;20
2020-08-09;521;3558;11623;4;445;19
2020-08-08;344;3459;11432;4;263;21
2020-08-07;494;3457;11416;3;406;20
2020-08-06;663;3525;11299;3;572;18
2020-08-05;652;3517;11151;3;530;18
2020-08-04;599;3540;11163;3;500;14
2020-08-03;604;3598;10951;3;514;18
2020-08-02;415;3562;10638;4;336;14
2020-08-01;341;3567;10631;3;264;17
2020-07-31;579;3571;10744;4;473;16
2020-07-30;668;3413;10648;4;564;15
2020-07-29;664;3243;10313;4;546;12
2020-07-28;674;3089;9778;4;559;13
2020-07-27;591;2901;9426;3;496;14
2020-07-26;412;2754;9103;3;334;13
2020-07-25;340;2652;9086;2;273;13
2020-07-24;402;2554;9248;3;321;13
2020-07-23;472;2482;9387;3;393;12
2020-07-22;486;2373;9469;3;394;15
2020-07-21;480;2254;9536;3;406;11
2020-07-20;438;2196;9492;1;379;12
2020-07-19;296;2114;9358;1;244;11
2020-07-18;239;2082;9514;2;178;12
2020-07-17;319;2028;9883;2;264;16
2020-07-16;338;2033;10197;2;283;19
2020-07-15;344;2002;10498;1;273;19
2020-07-14;419;2019;10927;1;317;12
2020-07-13;371;2116;11107;3;294;13
2020-07-12;260;2370;11063;2;213;15
2020-07-11;177;2451;11432;2;134;16
2020-07-10;314;2527;12051;2;248;15
2020-07-09;317;2611;12556;2;243;16
2020-07-08;375;2747;13030;3;292;21
2020-07-07;510;2821;13321;2;402;16
2020-07-06;640;2623;13247;0;538;19
2020-07-05;363;2069;12909;1;293;13
2020-07-04;265;1980;13085;1;206;15
2020-07-03;414;1936;13570;2;326;16
2020-07-02;472;1920;14068;2;390;15
2020-07-01;455;1961;14575;1;363;22
2020-06-30;288;2052;15190;0;235;22
2020-06-29;21;2301;15950;0;8;23
2020-06-28;245;2776;16736;2;189;23
2020-06-27;204;2956;18655;2;154;26
2020-06-26;390;3047;21184;2;311;28
2020-06-25;517;3119;22788;3;399;29
2020-06-24;554;3244;24418;3;420;32
2020-06-23;573;3401;25722;3;459;25
2020-06-22;565;3518;26311;5;458;28
2020-06-21;440;3745;26626;5;321;26
2020-06-20;308;3895;27681;6;227;30
2020-06-19;479;3909;29302;3;357;33
2020-06-18;663;4137;30552;2;508;32
2020-06-17;712;4338;31476;2;531;37
2020-06-16;724;4523;32417;3;558;34
2020-06-15;844;4653;32893;2;656;32
2020-06-14;589;4544;33086;3;451;31
2020-06-13;320;4388;33973;2;235;30
2020-06-12;710;4346;35821;3;538;32
2020-06-11;912;4244;40204;3;719;36
2020-06-10;907;4179;42626;3;724;40
2020-06-09;863;4247;42463;3;693;49
2020-06-08;689;4450;42298;3;546;56
2020-06-07;406;4878;42147;5;301;68
2020-06-06;268;5589;42554;4;193;82
2020-06-05;565;6205;43312;4;450;85
2020-06-04;845;7898;43761;6;666;82
2020-06-03;979;9965;43730;7;785;107
2020-06-02;1102;11117;43396;5;870;92
2020-06-01;1141;12284;42870;6;907;71
2020-05-31;1177;13102;42189;4;942;71
2020-05-30;925;13189;41623;4;750;75
2020-05-29;2356;13200;41581;5;1972;81
2020-05-28;3055;12536;40439;6;2494;79
2020-05-27;2258;11726;40146;6;1875;79
2020-05-26;2361;11387;41655;8;2005;70
2020-05-25;2011;10718;40157;8;1679;57
2020-05-24;1250;10477;38856;9;1058;61
2020-05-23;943;10454;38462;7;735;62
2020-05-22;1708;10547;39446;7;1280;70
2020-05-21;2077;10468;40274;7;1859;75
2020-05-20;1824;10744;38740;8;1578;81
2020-05-19;1658;14304;37421;7;1431;79
2020-05-18;1734;16145;36103;5;1463;68
2020-05-17;1224;15195;34719;5;1007;66
2020-05-16;1044;14701;33972;5;820;68
2020-05-15;1572;14252;33439;5;1295;77
2020-05-14;2473;13649;32564;5;2046;82
2020-05-13;5559;12456;31052;5;4502;70
2020-05-12;3619;8126;27259;6;2777;41
2020-05-11;698;5326;24899;3;578;43
2020-05-10;634;5207;24543;2;547;57
2020-05-09;496;5039;24396;2;395;67
2020-05-08;908;4886;24640;2;729;77
2020-05-07;1123;4534;25558;2;954;81
2020-05-06;1088;4318;27327;3;956;76
2020-05-05;777;4312;28985;2;664;62
2020-05-04;570;6271;28595;4;461;87
2020-05-03;461;9913;28408;4;342;122
2020-05-02;333;10094;28937;4;226;127
2020-05-01;515;10275;29408;4;362;134
2020-04-30;927;10619;29820;7;661;142
2020-04-29;1125;11832;30148;9;813;117
2020-04-28;2894;13407;30089;10;2162;76
2020-04-27;4432;11325;28487;5;3352;87
2020-04-26;665;7716;26083;3;487;105
2020-04-25;533;7300;28239;5;393;110
2020-04-24;912;6939;29375;4;673;121
2020-04-23;2368;6443;28932;5;1773;124
2020-04-22;3024;4542;27389;5;2101;105
2020-04-21;425;2094;25528;4;337;65
2020-04-20;330;2367;25393;5;269;73
2020-04-19;164;2982;25285;4;120;104
2020-04-18;113;3333;25493;4;78;111
2020-04-17;343;3518;25774;6;234;116
2020-04-16;393;3714;25832;7;274;99
2020-04-15;557;4125;25967;8;400;86
2020-04-14;729;5559;25990;8;538;89
2020-04-13;1030;8211;25885;8;756;94
2020-04-12;549;10614;25535;7;410;88
2020-04-11;361;10481;25700;6;222;89
2020-04-10;543;10551;26041;6;399;95
2020-04-09;839;11151;26368;8;616;84
2020-04-08;2087;11274;26671;8;1734;67
2020-04-07;3587;10282;25632;7;2900;62
2020-04-06;3582;8158;23247;8;2828;57
2020-04-05;380;5725;20881;8;275;53
2020-04-04;397;6059;21272;7;299;54
2020-04-03;1301;6893;21949;16;952;56
2020-04-02;1007;9028;22188;18;731;36
2020-04-01;1000;10138;23168;18;810;19
2020-03-31;1318;9583;23998;16;1062;17
2020-03-30;985;8710;23959;7;781;25
2020-03-29;763;8148;23806;5;596;25
2020-03-28;1334;7752;24235;5;1088;23
2020-03-27;3537;6808;24601;5;3152;27
2020-03-26;2252;3945;23116;6;2024;19
2020-03-25;390;2253;22725;5;267;15
2020-03-24;305;2267;23974;5;237;24
2020-03-23;298;2483;25143;4;234;39
2020-03-22;272;2680;26397;6;192;45
2020-03-21;244;2916;27366;6;172;57
2020-03-20;515;3152;28464;7;365;58
2020-03-19;535;3370;29479;6;401;48
2020-03-18;380;3507;30630;7;287;48
2020-03-17;546;3947;31900;14;409;52
2020-03-16;515;4438;32342;22;395;56
2020-03-15;531;4729;32606;28;416;64
2020-03-14;519;4825;33135;29;389;69
2020-03-13;759;4896;34323;21;563;78
2020-03-12;717;4920;35230;18;532;65
2020-03-11;870;5325;36173;18;678;60
2020-03-10;1058;5808;36986;21;858;59
2020-03-09;827;6741;37185;19;656;60
2020-03-08;651;7728;37088;18;488;57
2020-03-07;594;8257;37484;15;449;69
2020-03-06;808;8418;38087;19;600;77
2020-03-05;1167;8824;38705;18;889;78
2020-03-04;1406;9356;39152;19;1109;77
2020-03-03;2056;9898;39300;19;1505;73
2020-03-02;1922;9800;38648;20;1527;63
2020-03-01;1219;9718;37668;14;953;57
2020-02-29;782;10238;37504;13;567;81
2020-02-28;1252;11260;37973;13;928;92
2020-02-27;1757;11469;38124;12;1375;93
2020-02-26;2018;11335;37924;11;1584;85
2020-02-25;1961;11070;37670;13;1518;81
2020-02-24;1849;11065;37196;15;1458;87
2020-02-23;1761;11154;36231;15;1366;86
2020-02-22;1875;10585;35718;15;1411;92
2020-02-21;1479;9728;35438;15;1111;96
2020-02-20;1596;9514;35537;17;1180;92
2020-02-19;1787;9893;35734;16;1363;92
2020-02-18;1988;9978;35731;15;1529;97
2020-02-17;2020;9849;35218;15;1519;94
2020-02-16;1080;9732;34247;13;828;100
2020-02-15;862;9992;34399;15;614;104
2020-02-14;1208;9914;35200;14;918;103
2020-02-13;1996;9910;36052;16;1521;91
2020-02-12;1876;9393;36533;14;1431;95
2020-02-11;1874;9175;37975;11;1445;104
2020-02-10;1900;9053;38848;13;1488;97
2020-02-09;1380;8872;39389;11;1016;102
2020-02-08;762;8707;40910;10;565;101
2020-02-07;1220;8711;42690;12;886;100
2020-02-06;1418;8593;44009;11;1056;100
2020-02-05;1628;8565;43984;13;1209;97
2020-02-04;1785;8416;43416;12;1344;105
2020-02-03;1756;8237;43081;12;1329;105
2020-02-02;1186;8250;43156;14;858;101
2020-02-01;753;8459;44085;12;524;104
2020-01-31;1082;8406;45087;10;783;88
2020-01-30;1375;8476;45132;13;1003;91
2020-01-29;1486;8607;44818;14;1109;71
2020-01-28;1585;8749;44678;8;1177;79
2020-01-27;1793;8965;44541;8;1352;81
2020-01-26;1379;8969;44405;8;1009;85
2020-01-25;710;8918;45062;8;475;85
2020-01-24;1150;8966;46926;7;859;85
2020-01-23;1530;9110;48224;8;1127;63
2020-01-22;1654;9442;49515;8;1237;53
2020-01-21;1836;10000;51612;11;1396;49
2020-01-20;1753;10628;52363;12;1355;57
2020-01-19;1274;12194;52972;10;959;67
2020-01-18;750;13590;54946;11;528;76
2020-01-17;1316;15195;57084;12;956;92
2020-01-16;1911;16863;59227;12;1416;70
2020-01-15;2252;17801;61718;11;1687;67
2020-01-14;2478;18295;64355;10;1867;71
2020-01-13;3472;17332;65526;11;2860;67
2020-01-12;2759;14922;64351;9;2221;77
2020-01-11;2553;13623;65142;9;1996;86
2020-01-10;3160;12973;67148;10;2519;96
2020-01-09;2932;12153;69066;10;2347;79
2020-01-08;2778;11274;71272;10;2198;75
2020-01-07;1341;9739;73943;7;1026;75
2020-01-06;827;9355;76235;6;634;80
2020-01-05;1307;9701;77491;6;973;83
2020-01-04;1833;9732;79478;6;1427;101
2020-01-03;2324;9462;82331;6;1854;112
2020-01-02;2011;9133;84947;7;1606;106
2020-01-01;1049;9809;87720;7;801;131
2019-12-31;869;11220;91307;7;649;138
2019-12-30;1196;13073;93247;8;922;162
2019-12-29;1296;15565;93910;8;970;167
2019-12-28;1517;16782;95390;9;1092;193
2019-12-27;2015;17682;97376;10;1455;206
2019-12-26;2815;19147;99222;9;1991;206
2019-12-25;2623;19673;100476;8;1881;207
2019-12-24;2985;20770;101684;8;2088;216
2019-12-23;4035;22505;101600;10;2907;221
2019-12-22;2689;23760;99942;12;1832;224
2019-12-21;2534;24883;99940;10;1759;234
2019-12-20;3743;24626;100281;9;2631;238
2019-12-19;3408;24820;99873;8;2357;227
2019-12-18;3914;26403;99954;9;2702;222
2019-12-17;5007;28089;99732;11;3488;199
2019-12-16;5600;29034;98073;10;4038;197
2019-12-15;3963;29759;95110;12;2780;201
2019-12-14;2270;30266;94052;11;1547;203
2019-12-13;3956;30584;94906;10;2735;191
2019-12-12;5233;30768;94510;10;3649;192
2019-12-11;5877;31303;93241;10;4139;169
2019-12-10;6159;31574;91436;11;4315;164
2019-12-09;6582;31596;88643;10;4753;161
2019-12-08;4535;31215;84826;7;3143;162
2019-12-07;2700;30634;83223;8;1853;155
2019-12-06;4209;30378;83548;7;2913;152
2019-12-05;5860;29932;82936;6;4254;152
2019-12-04;6287;28735;81003;7;4542;140
2019-12-03;6261;27443;78694;11;4566;148
2019-12-02;6169;26129;75506;10;4669;135
2019-12-01;3622;24601;71558;10;2624;126
2019-11-30;2366;24021;69912;11;1634;124
2019-11-29;3690;23652;69785;11;2657;121
2019-11-28;4453;22857;68641;13;3242;115
2019-11-27;4738;21668;66993;13;3509;119
2019-11-26;4744;20358;64993;9;3585;132
2019-11-25;4468;19214;62332;7;3365;121
2019-11-24;2867;18365;59644;7;2115;104
2019-11-23;1840;18144;58651;8;1319;90
2019-11-22;2735;17926;58843;6;2018;77
2019-11-21;3000;17726;58292;7;2261;84
2019-11-20;3182;18048;57434;10;2420;86
2019-11-19;3431;18107;56484;10;2607;91
2019-11-18;3540;18040;54872;11;2705;83
2019-11-17;2537;17800;52662;9;1941;83
2019-11-16;1555;17443;51590;11;1150;84
2019-11-15;2504;17304;51694;10;1875;87
2019-11-14;3357;17015;51213;10;2555;86
2019-11-13;3253;16717;50077;10;2496;82
2019-11-12;3378;16640;48182;11;2587;89
2019-11-11;3309;16523;45709;11;2647;76
2019-11-10;2141;16284;43288;11;1663;66
2019-11-09;1364;16118;42035;10;1031;65
2019-11-08;2154;15836;41766;11;1653;69
2019-11-07;3020;15185;41016;12;2353;66
2019-11-06;3106;14336;39653;12;2462;67
2019-11-05;3204;13422;38181;13;2574;64
2019-11-04;3167;12438;36327;14;2576;57
2019-11-03;1944;11338;34087;15;1561;40
2019-11-02;1031;10686;32981;14;796;33
2019-11-01;1349;10603;33034;13;1033;34
2019-10-31;1993;10767;32967;12;1576;34
2019-10-30;2022;10790;32475;10;1617;36
2019-10-29;2123;10750;32124;10;1731;28
2019-10-28;1990;10501;31418;10;1643;30
2019-10-27;1250;10434;30144;11;997;32
2019-10-26;940;10524;29970;10;754;27
2019-10-25;1512;10304;30446;12;1164;26
2019-10-24;2028;10029;30687;11;1623;23
2019-10-23;1982;9744;30819;12;1562;31
2019-10-22;1891;9623;31142;8;1484;33
2019-10-21;1996;9628;31321;7;1604;36
2019-10-20;1347;8616;30562;4;1062;40
2019-10-19;706;7591;30480;2;558;39
2019-10-18;1187;7241;31562;2;924;36
2019-10-17;1692;6682;32527;2;1336;38
2019-10-16;1822;6065;33466;2;1469;36
2019-10-15;1901;5476;34203;2;1594;33
2019-10-14;855;4834;34812;2;728;37
2019-10-13;152;5166;34833;3;108;36
2019-10-12;299;5839;35908;4;207;46
2019-10-11;549;5973;37652;4;379;48
2019-10-10;963;6035;39640;6;693;50
2019-10-09;1165;6138;41394;6;857;48
2019-10-08;1246;6196;43071;5;904;59
2019-10-07;1288;6292;45031;5;948;49
2019-10-06;890;6550;45144;6;657;45
2019-10-05;439;6878;45970;4;315;55
2019-10-04;585;6920;48002;3;413;59
2019-10-03;1050;7312;50421;2;739;65
2019-10-02;1219;7779;52566;2;863;74
2019-10-01;1359;8301;53801;2;940;78
2019-09-30;1597;9106;55107;2;1115;78
2019-09-29;1277;9841;55444;3;891;82
2019-09-28;511;10552;56108;4;339;93
2019-09-27;1054;11050;57565;4;698;99
2019-09-26;1555;11236;58719;4;1050;93
2019-09-25;1832;11767;59101;4;1251;94
2019-09-24;2265;12342;58750;5;1571;84
2019-09-23;2448;12939;57955;5;1711;70
2019-09-22;2016;13316;56657;4;1413;68
2019-09-21;1080;14056;56067;2;750;72
2019-09-20;1279;13992;56457;3;890;75
2019-09-19;2109;14247;56784;2;1463;68
2019-09-18;2456;14688;56388;3;1680;70
2019-09-17;2886;15347;55788;6;2020;65
2019-09-16;2943;15692;54398;5;2090;62
2019-09-15;2816;16072;52649;4;2042;58
2019-09-14;1008;16921;51239;4;709;61
2019-09-13;1593;17261;51297;3;1145;62
2019-09-12;2589;17644;50959;3;1868;58
2019-09-11;3215;18217;49712;4;2298;61
2019-09-10;3195;18814;48017;3;2378;59
2019-09-09;3366;19463;46071;3;2502;49
2019-09-08;3730;19089;43819;2;2866;44
2019-09-07;1422;18521;41440;4;1039;36
2019-09-06;2086;19013;40862;6;1554;41
2019-09-05;3288;19099;39847;6;2523;40
2019-09-04;3892;18415;37863;4;3060;42
2019-09-03;3959;17249;35314;7;3150;40
2019-09-02;2911;15523;32552;6;2364;40
2019-09-01;3022;14038;30435;6;2473;36
2019-08-31;1987;12319;28352;2;1603;35
2019-08-30;2183;11108;27141;2;1782;42
2019-08-29;2446;10161;25774;3;1994;40
2019-08-28;2573;9385;24135;3;2109;39
2019-08-27;1992;8593;22329;3;1674;32
2019-08-26;1245;8093;20891;1;1017;35
2019-08-25;1062;8318;20057;1;871;34
2019-08-24;589;8170;19471;1;459;33
2019-08-23;1127;8082;19318;3;899;41
2019-08-22;1587;7891;18737;3;1271;33
2019-08-21;1707;7451;17804;3;1398;36
2019-08-20;1505;6956;16689;3;1226;32
2019-08-19;1527;6393;15611;3;1242;31
2019-08-18;914;5754;14497;3;725;32
2019-08-17;502;5490;14006;3;391;32
2019-08-16;899;5385;13877;2;707;33
2019-08-15;1085;5185;13453;3;869;26
2019-08-14;1196;4830;12859;4;994;28
2019-08-13;885;4415;12193;4;712;29
2019-08-12;849;4275;11710;5;673;29
2019-08-11;616;4159;11210;3;487;31
2019-08-10;376;4108;11076;3;295;30
2019-08-09;668;4090;11131;3;518;33
2019-08-08;679;3975;11043;3;529;29
2019-08-07;758;3844;10938;4;591;29
2019-08-06;763;3699;10731;3;594;28
2019-08-05;736;3459;10439;2;568;30
2019-08-04;552;3182;10264;2;431;28
2019-08-03;361;2986;10413;2;268;29
2019-08-02;557;2903;10802;1;439;27
2019-08-01;544;2752;10985;1;417;24
2019-07-31;587;2650;11180;1;441;31
2019-07-30;493;2512;11338;1;356;26
2019-07-29;421;2487;11334;1;313;28
2019-07-28;342;2459;11475;1;255;32
2019-07-27;257;2351;11804;1;187;33
2019-07-26;404;2285;12573;2;290;33
2019-07-25;438;2219;13505;2;306;32
2019-07-24;452;2144;14331;2;339;32
2019-07-23;455;2079;15089;2;346;37
2019-07-22;391;2017;15421;1;291;44
2019-07-21;206;2055;15597;1;142;33
2019-07-20;187;2153;16395;1;128;32
2019-07-19;325;2207;17491;3;221;34
2019-07-18;359;2347;18428;2;244;32
2019-07-17;402;2462;19321;3;277;29
2019-07-16;387;2604;19920;3;271;28
2019-07-15;445;2757;20103;3;315;35
2019-07-14;319;2813;20144;3;231;31
2019-07-13;242;2897;20892;3;166;28
2019-07-12;465;3126;22185;4;322;34
2019-07-11;483;3372;23289;4;332;33
2019-07-10;561;3695;24440;4;354;35
2019-07-09;569;3927;25657;4;382;46
2019-07-08;504;4153;26265;4;361;50
2019-07-07;408;4398;26397;3;290;37
2019-07-06;496;4447;27287;3;340;34
2019-07-05;739;4548;28729;3;491;45
2019-07-04;880;4565;29878;3;577;46
2019-07-03;848;4880;31022;4;558;47
2019-07-02;839;5506;32530;4;579;54
2019-07-01;833;6040;33471;5;535;52
2019-06-30;472;6572;33520;4;322;49
2019-06-29;551;6915;34434;4;343;44
2019-06-28;748;6992;36418;5;515;51
2019-06-27;1187;7419;38016;5;824;55
2019-06-26;1497;7767;39430;4;1054;59
2019-06-25;1441;7790;40794;4;1028;66
2019-06-24;1415;7846;41410;5;995;57
2019-06-23;845;7609;41100;4;588;65
2019-06-22;649;7411;41607;3;416;61
2019-06-21;1237;7300;43026;3;810;71
2019-06-20;1583;7356;44092;2;1009;70
2019-06-19;1546;7635;44971;2;1007;68
2019-06-18;1543;7941;45573;2;1040;73
2019-06-17;1129;8297;45664;2;794;79
2019-06-16;620;9090;45370;3;429;83
2019-06-15;490;9647;45924;3;330;79
2019-06-14;1210;9816;47284;3;828;87
2019-06-13;1830;10131;48189;5;1218;88
2019-06-12;1866;10592;48679;5;1198;91
2019-06-11;1950;10918;49280;3;1263;83
2019-06-10;2091;11265;49127;4;1376;83
2019-06-09;1284;11898;48609;4;835;82
2019-06-08;690;12582;49066;3;447;84
2019-06-07;1581;12698;49679;4;1043;85
2019-06-06;2351;12830;50541;4;1588;92
2019-06-05;2246;13514;51537;4;1482;92
2019-06-04;2354;14117;52446;4;1558;92
2019-06-03;2799;14763;52138;4;2008;81
2019-06-02;2050;15168;50684;3;1523;75
2019-06-01;814;15306;50592;2;568;78
2019-05-31;1667;15456;52178;4;1131;84
2019-05-30;3016;15357;52410;5;2127;82
2019-05-29;2908;14957;51184;4;2016;94
2019-05-28;3065;14780;49818;2;2183;91
2019-05-27;3347;14412;47907;2;2502;75
2019-05-26;2230;13418;45534;3;1657;79
2019-05-25;1015;12825;44447;3;698;66
2019-05-24;1509;12610;44572;3;1061;64
2019-05-23;2499;12542;44441;3;1798;59
2019-05-22;2651;12413;43726;2;1899;48
2019-05-21;2658;12215;42888;2;1950;51
2019-05-20;2309;11980;41532;3;1708;46
2019-05-19;1557;12195;40098;3;1170;53
2019-05-18;763;12179;39468;2;543;50
2019-05-17;1417;12587;39740;2;1026;43
2019-05-16;2293;12953;39715;3;1713;56
2019-05-15;2375;12188;39133;2;1786;58
2019-05-14;2435;12358;38421;1;1774;63
2019-05-13;2548;13346;37546;1;1904;60
2019-05-12;1536;14050;36076;1;1190;51
2019-05-11;1212;14203;35503;1;859;49
2019-05-10;1879;13887;35587;2;1391;42
2019-05-09;1414;14082;35071;3;1083;50
2019-05-08;2531;15525;34932;3;1960;58
2019-05-07;3494;15007;33943;5;2785;53
2019-05-06;3380;13092;31945;3;2707;60
2019-05-05;1717;10928;29539;3;1339;46
2019-05-04;835;9802;28737;4;632;43
2019-05-03;2075;9264;28993;4;1545;41
2019-05-02;3158;8187;28482;4;2449;42
2019-05-01;1913;6355;27104;4;1466;49
2019-04-30;1378;5838;26603;3;1041;57
2019-04-29;1016;6002;26168;3;796;61
2019-04-28;430;6399;25807;3;317;55
2019-04-27;203;6756;26117;4;137;56
2019-04-26;849;6915;26795;4;612;55
2019-04-25;1188;6872;27082;2;891;58
2019-04-24;1335;6855;27097;3;996;57
2019-04-23;1560;6895;27036;3;1171;60
2019-04-22;1535;6911;26492;4;1178;62
2019-04-21;820;6861;25774;4;651;59
2019-04-20;374;7202;25913;3;289;59
2019-04-19;787;7375;26528;4;565;61
2019-04-18;1142;7471;26927;4;839;60
2019-04-17;1352;7611;27035;6;976;59
2019-04-16;1571;7537;27021;5;1186;59
2019-04-15;1518;7334;26592;5;1155;55
2019-04-14;1195;7172;25855;6;914;50
2019-04-13;582;7058;25560;6;442;48
2019-04-12;885;6899;26007;6;674;46
2019-04-11;1297;6795;26359;6;978;48
2019-04-10;1234;6721;26485;6;893;44
2019-04-09;1356;6859;26673;6;1010;42
2019-04-08;1366;6942;26444;6;1056;44
2019-04-07;1058;6865;25825;5;828;46
2019-04-06;436;6618;25321;6;331;44
2019-04-05;776;6740;25768;8;577;39
2019-04-04;1197;6784;26717;6;903;44
2019-04-03;1390;6674;27695;6;1040;33
2019-04-02;1447;6523;28913;6;1103;40
2019-04-01;1270;6288;29592;6;985;39
2019-03-31;770;6248;29457;7;595;45
2019-03-30;570;6290;30271;6;409;44
2019-03-29;824;6326;32108;5;585;42
2019-03-28;1065;6552;33992;4;793;45
2019-03-27;1226;6696;35738;3;880;43
2019-03-26;1240;6734;37396;3;932;45
2019-03-25;1228;6721;38402;3;928;45
2019-03-24;812;6728;38362;3;609;45
2019-03-23;598;6878;39109;2;444;52
2019-03-22;1045;6836;40527;3;772;47
2019-03-21;1186;6628;41843;3;862;54
2019-03-20;1246;6619;43149;5;922;56
2019-03-19;1245;6690;44321;6;931;69
2019-03-18;1245;6857;44966;6;906;63
2019-03-17;949;7005;44867;6;720;56
2019-03-16;564;7026;45301;7;396;61
2019-03-15;816;7049;46484;6;560;60
2019-03-14;1172;6736;47958;6;815;58
2019-03-13;1342;6577;49377;5;945;60
2019-03-12;1462;7051;50690;4;1030;69
2019-03-11;1421;7812;51512;4;1014;65
2019-03-10;973;9017;51472;4;731;71
2019-03-09;589;10076;52023;5;412;82
2019-03-08;425;10515;53438;4;310;90
2019-03-07;927;11712;54919;2;632;84
2019-03-06;1830;13389;56234;3;1336;101
2019-03-05;2272;14488;56808;5;1616;114
2019-03-04;2722;15342;56705;5;1992;124
2019-03-03;2129;15776;55465;5;1539;125
2019-03-02;1113;16086;54959;5;786;131
2019-03-01;1801;16147;55594;6;1202;135
2019-02-28;2796;16236;55872;7;1921;138
2019-02-27;3154;16014;55546;7;2139;126
2019-02-26;3311;15790;55059;8;2307;123
2019-02-25;3368;15472;54215;10;2379;122
2019-02-24;2485;15033;52593;5;1741;110
2019-02-23;1230;14760;51845;7;852;102
2019-02-22;1889;14680;52470;6;1223;108
2019-02-21;2550;14541;52837;5;1757;100
2019-02-20;2814;14283;52725;7;2003;102
