﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-16;28817;177974;567962;243;14307;11188
2020-12-15;27966;180365;569962;245;13638;11340
2020-12-14;31215;181998;574196;246;15558;11454
2020-12-13;33715;181895;575772;263;16955;11488
2020-12-12;31467;180478;577741;265;15616;11531
2020-12-11;29782;179393;582562;271;14663;11693
2020-12-10;32052;179611;587841;262;15911;11739
2020-12-09;31944;176410;590854;266;15652;11836
2020-12-08;30212;172845;594311;256;14568;11925
2020-12-07;31117;170137;600252;253;15122;11945
2020-12-06;31948;166507;605550;234;15777;11996
2020-12-05;30063;163199;609324;215;14652;12039
2020-12-04;30036;160717;615178;212;14657;12142
2020-12-03;28084;157729;622314;204;13223;12278
2020-12-02;27433;157374;630413;200;12855;12518
2020-12-01;26706;156462;639202;181;12390;12853
2020-11-30;26072;156467;650025;177;12151;13160
2020-11-29;27858;159746;659410;181;12894;13379
2020-11-28;27153;162997;668049;180;12357;13682
2020-11-27;26595;167407;676982;193;11977;13995
2020-11-26;27828;170552;688502;202;12561;14423
2020-11-25;26215;173514;698613;191;11847;14654
2020-11-24;26622;177701;708565;201;11897;15107
2020-11-23;30201;182154;720879;196;13908;15627
2020-11-22;31761;184113;727348;210;14663;15915
2020-11-21;32607;186839;733482;229;14824;16398
2020-11-20;30736;188339;741959;237;13880;16541
2020-11-19;31355;193490;753171;237;14259;17071
2020-11-18;31811;200400;762822;238;14233;17490
2020-11-17;32444;205956;774905;241;14634;18118
2020-11-16;32884;209943;787383;258;14725;18577
2020-11-15;35151;213600;797591;243;16081;19098
2020-11-14;34655;217312;806881;243;15668;19713
2020-11-13;37106;221566;816355;238;16785;20147
2020-11-12;40183;223107;824065;237;18112;20649
2020-11-11;38647;223791;830628;237;17276;20745
2020-11-10;37462;227593;838189;245;16552;21193
2020-11-09;37549;231482;848499;273;16468;21542
2020-11-08;40311;235771;858579;297;17573;21904
2020-11-07;40760;240458;865173;291;17739;22333
2020-11-06;39561;242934;877138;293;16829;22765
2020-11-05;41670;246471;886547;282;17739;23083
2020-11-04;43718;248185;895581;271;18658;23501
2020-11-03;43072;250975;905002;266;18419;23758
2020-11-02;43078;253844;916169;268;18774;24112
2020-11-01;46210;255521;922615;280;20397;24576
2020-10-31;44046;258238;925585;292;19108;25100
2020-10-30;44203;257814;931228;285;18820;25495
2020-10-29;43271;258045;936499;290;18645;25625
2020-10-28;46806;261659;943427;308;20998;26460
2020-10-27;46749;264833;948968;307;20480;27393
2020-10-26;45484;266644;956552;300;19558;28380
2020-10-25;49868;273021;962533;309;21627;29492
2020-10-24;43531;277559;965441;316;18542;30502
2020-10-23;44617;284132;968873;341;18711;31732
2020-10-22;47205;290993;969272;360;19639;32735
2020-10-21;50692;295962;968399;381;20606;33526
2020-10-20;49483;298137;968124;390;19596;33460
2020-10-19;54335;302112;969871;395;21778;33460
2020-10-18;56879;303255;967971;408;23102;33183
2020-10-17;53648;305534;964405;411;21474;32989
2020-10-16;55225;310314;966344;400;22233;32940
2020-10-15;54794;310627;965399;394;22403;32221
2020-10-14;54357;319677;964143;404;21892;32319
2020-10-13;55061;324537;965638;425;22029;32350
2020-10-12;55989;329735;969032;436;22584;32338
2020-10-11;60226;336442;969267;460;24600;32229
2020-10-10;60554;342301;967150;464;24633;32156
2020-10-09;55932;342247;967317;468;22555;32113
2020-10-08;68134;342369;964354;466;28146;31930
2020-10-07;61444;336274;955806;432;25199;31519
2020-10-06;62530;333870;950719;441;26246;31116
2020-10-05;65389;332811;945191;402;27504;30677
2020-10-04;68157;331479;936886;381;29412;30021
2020-10-03;60508;330290;927785;390;25322;29337
2020-10-02;56264;331561;922962;396;23267;28774
2020-10-01;58851;334926;920555;409;24323;28271
2020-09-30;57692;332393;915708;391;23776;27447
2020-09-29;61204;326287;911176;378;25758;27461
2020-09-28;63776;317079;906805;358;26812;27111
2020-09-27;67972;308188;900292;344;28785;26536
2020-09-26;63286;297364;893034;339;26697;25965
2020-09-25;61897;287853;887738;329;26205;25415
2020-09-24;55667;278217;884927;289;23062;25088
2020-09-23;47934;279974;884399;280;19866;24719
2020-09-22;47105;283234;886480;278;19491;25118
2020-09-21;50538;286907;889772;271;21015;25154
2020-09-20;51869;291627;891392;277;21956;25207
2020-09-19;49526;298181;890763;299;20750;25379
2020-09-18;48019;302889;892019;319;20310;25380
2020-09-17;57380;307915;894757;352;24335;25456
2020-09-16;52502;310069;892605;360;22071;25074
2020-09-15;52020;307108;891829;352;21976;25150
2020-09-14;56839;304331;893609;362;24323;25155
2020-09-13;60624;298767;889018;347;26681;24829
2020-09-12;56316;291065;883276;345;24416;24819
2020-09-11;55781;284326;880843;340;24213;24361
2020-09-10;60890;279235;877780;351;26920;24012
2020-09-09;48086;270544;873390;357;20362;23554
2020-09-08;47970;272077;874555;367;20417;23413
2020-09-07;48649;271571;878766;360;20773;23259
2020-09-06;49796;270021;880920;323;21120;23002
2020-09-05;47198;270857;881714;318;19944;22987
2020-09-04;48913;271845;883380;304;21261;22718
2020-09-03;49636;273408;882526;295;21426;22485
2020-09-02;50166;274245;880633;288;21837;22113
2020-09-01;47055;277543;880266;276;20204;22009
2020-08-31;46191;281738;883527;292;19791;21828
2020-08-30;50238;285722;885692;305;21789;21769
2020-08-29;48230;287722;884066;312;20940;21501
2020-08-28;51134;291059;883794;308;22200;21108
2020-08-27;50418;290320;884608;303;22192;20708
2020-08-26;54511;291137;886175;312;23959;20422
2020-08-25;53404;290517;887340;318;23416;20147
2020-08-24;51531;289697;889978;318;22940;19728
2020-08-23;52759;288167;891390;316;23732;19516
2020-08-22;53087;289105;891551;321;23986;19189
2020-08-21;49922;283581;891313;317;22261;18722
2020-08-20;51263;282655;893248;303;23198;18187
2020-08-19;52975;282068;895387;312;24240;18034
2020-08-18;51849;278480;897567;308;23990;17876
2020-08-17;48988;276885;901638;316;22624;17856
2020-08-16;53498;275207;905905;287;25379;17921
2020-08-15;45582;274435;906207;279;21040;17860
2020-08-14;48123;277431;908807;286;22382;17912
2020-08-13;49910;277109;910577;297;23328;17730
2020-08-12;47643;274942;912508;288;21994;17695
2020-08-11;48649;272490;914097;272;22680;17595
2020-08-10;45796;267881;918179;273;21295;17475
2020-08-09;51676;267956;920087;272;24508;17508
2020-08-08;49468;266273;917141;267;23280;17341
2020-08-07;47613;264440;914786;255;22276;17315
2020-08-06;46812;261140;912740;240;22062;17012
2020-08-05;44224;259140;915032;222;20603;16941
2020-08-04;42276;262549;916478;217;19863;16774
2020-08-03;45635;267356;920878;218;21472;16881
2020-08-02;49339;271517;923510;215;23905;16861
2020-08-01;46743;273533;923881;217;22356;16777
2020-07-31;42742;275609;923602;215;20506;16678
2020-07-30;43423;279672;924645;204;20849;16678
2020-07-29;47881;283360;925681;203;22971;16843
2020-07-28;47349;284067;925929;212;23102;16780
2020-07-27;49700;286839;927148;220;24336;16692
2020-07-26;50987;289346;924959;215;25061;16578
2020-07-25;48874;293231;918641;205;23937;16445
2020-07-24;48340;297009;914012;214;23534;16175
2020-07-23;47975;299601;909134;225;23380;15758
2020-07-22;48606;300028;906259;234;23966;15604
2020-07-21;51318;300420;903047;229;25334;15258
2020-07-20;52871;300463;902147;241;26256;15134
2020-07-19;55929;296917;897875;220;28295;14953
2020-07-18;53770;295088;889928;224;27434;14670
2020-07-17;51508;289891;882645;206;26378;14451
2020-07-16;48375;284040;876318;201;24243;14143
2020-07-15;48882;280017;873050;201;24876;13933
2020-07-14;51107;274251;870299;180;26044;13733
2020-07-13;48094;272520;866090;201;24220;13639
2020-07-12;53285;270023;861383;207;27663;13469
2020-07-11;47341;265982;852540;193;24241;13195
2020-07-10;44065;266797;848866;199;22449;12975
2020-07-09;42831;270648;847545;188;21900;12783
2020-07-08;41403;272138;841809;182;21012;12681
2020-07-07;48550;274453;832296;184;25308;12639
2020-07-06;44552;271413;828362;175;23052;12259
2020-07-05;48110;273212;823704;174;25267;11747
2020-07-04;48172;273640;818251;179;25433;11459
2020-07-03;49004;270737;810190;166;26041;11207
2020-07-02;44980;262546;801081;158;23730;11038
2020-07-01;43892;258135;795366;151;23159;10791
2020-06-30;44164;253264;793245;138;23271;10551
2020-06-29;46658;250915;792192;147;25010;10304
2020-06-28;48529;246873;787041;155;26288;10306
2020-06-27;44407;246267;779394;148;24241;10048
2020-06-26;38707;245368;775505;141;20664;9838
2020-06-25;39223;246815;773631;155;20703;9706
2020-06-24;37531;247211;772537;159;19942;9632
2020-06-23;40981;249029;773801;165;22236;9480
2020-06-22;41533;249168;773257;158;22342;9378
2020-06-21;47773;250348;769593;156;26175;9361
2020-06-20;43354;246125;762753;158;23861;9124
2020-06-19;40581;242107;757688;149;22296;8710
2020-06-18;39509;239339;754348;147;21842;8580
2020-06-17;39777;239646;752399;150;21835;8449
2020-06-16;41297;240468;751637;154;22897;8362
2020-06-15;42805;232944;752157;163;24345;8196
2020-06-14;42356;216755;749708;143;23857;8120
2020-06-13;38479;214867;746951;141;21702;8037
2020-06-12;37003;211869;743725;137;20870;7877
2020-06-11;39765;211974;740726;141;22608;7857
2020-06-10;40519;206242;733749;144;23274;7772
2020-06-09;31646;199042;725365;137;17754;7595
2020-06-08;22388;200406;725594;131;12080;7468
2020-06-07;39905;213663;729293;142;22789;7528
2020-06-06;34884;213940;723745;131;19744;7418
2020-06-05;37207;214902;723030;124;21305;7262
2020-06-04;32697;212433;723549;119;18497;7117
2020-06-03;31687;215988;735859;119;17826;7075
2020-06-02;33346;217979;748649;126;19015;7070
2020-06-01;38192;219517;755227;118;22339;7156
2020-05-31;39595;218937;750441;133;23207;7146
2020-05-30;35877;217843;735823;135;20849;7078
2020-05-29;34012;215544;723731;130;20011;6827
2020-05-28;36815;215706;712615;129;21621;6536
2020-05-27;34049;213126;699002;122;20144;6049
2020-05-26;35134;212819;687941;96;20825;5749
2020-05-25;37560;212695;677776;88;22663;5268
2020-05-24;38247;211777;664525;70;23300;4690
2020-05-23;32779;213452;651578;52;20012;4166
2020-05-22;34132;217388;642967;56;20939;3749
2020-05-21;33496;219397;632886;62;20594;3751
2020-05-20;33354;218482;623076;73;20557;3650
2020-05-19;34753;216956;613349;65;21666;3494
2020-05-18;36119;211108;602384;80;22770;3386
2020-05-17;39871;202893;590076;75;25798;3112
2020-05-16;37423;195568;573520;55;24382;2857
2020-05-15;36620;186947;559602;54;24269;2626
2020-05-14;32389;180875;545654;58;21067;2620
2020-05-13;31462;181039;535400;53;20583;2478
2020-05-12;27686;185403;526629;53;18069;2394
2020-05-11;25846;203088;522435;71;16912;2389
2020-05-10;31223;222184;519804;81;20633;2262
2020-05-09;27341;230556;526088;71;18022;2124
2020-05-08;29628;231839;534776;63;19536;2040
2020-05-07;32695;219783;547951;44;21501;2137
2020-05-06;36495;205269;554981;33;24541;2120
2020-05-05;47198;187335;560182;25;34036;2127
2020-05-04;47605;157616;556398;19;34744;2154
2020-05-03;40282;128044;546154;16;29392;2052
2020-05-02;28239;106588;529201;13;20476;2008
2020-05-01;14119;94111;519811;14;9715;1948
2020-04-30;14355;95874;520364;19;9975;2009
2020-04-29;14664;98771;522064;25;10133;1990
2020-04-28;12955;100611;524298;24;8905;1990
2020-04-27;14532;103980;528357;27;10108;1932
2020-04-26;16641;105723;531852;24;11700;1728
2020-04-25;14827;105350;533854;24;10339;1458
2020-04-24;15953;106282;537548;22;11330;1308
2020-04-23;17523;104345;541210;26;12396;1330
2020-04-22;16687;102647;542607;27;11637;1317
2020-04-21;16603;101457;544532;27;11493;1435
2020-04-20;16510;100912;549696;26;11509;1415
2020-04-19;16296;101454;553447;20;11399;1303
2020-04-18;15924;104825;556404;22;11012;1207
2020-04-17;14022;108724;560993;21;9659;1184
2020-04-16;15666;129627;566134;22;10802;1257
2020-04-15;15419;148703;569868;21;10473;1253
2020-04-14;16029;175206;574560;27;10915;1325
2020-04-13;17166;196060;583305;34;11721;1287
2020-04-12;20056;217267;595083;38;13706;1260
2020-04-11;20346;236635;630007;44;13949;1221
2020-04-10;36973;247733;672705;46;26378;1184
2020-04-09;37255;231587;695097;35;26511;1237
2020-04-08;45417;213513;714941;33;33478;1305
2020-04-07;40186;186445;727750;30;29538;1364
2020-04-06;41985;165320;734704;24;31425;1398
2020-04-05;42339;142540;734796;21;32399;1390
2020-04-04;32058;119161;718620;19;26009;1316
2020-04-03;16900;105429;702283;22;12966;1291
2020-04-02;15109;106314;697291;22;11390;1334
2020-04-01;13881;109461;693638;22;10417;1354
2020-03-31;15581;114912;691858;19;11759;1315
2020-03-30;16490;117281;690072;20;12537;1275
2020-03-29;17030;118516;687167;16;13034;1136
2020-03-28;17851;122803;685779;20;13740;1039
2020-03-27;18034;124742;684922;19;13807;933
2020-03-26;18374;125325;683409;18;14161;899
2020-03-25;19679;127023;682425;17;15032;956
2020-03-24;18120;126670;681904;15;13974;955
2020-03-23;17769;127465;680489;15;13704;937
2020-03-22;21682;129122;678656;14;16939;924
2020-03-21;19918;132229;676768;15;15441;870
2020-03-20;18650;141076;676275;20;14453;854
2020-03-19;20275;179041;673884;20;15631;923
2020-03-18;19186;224244;671213;27;14860;955
2020-03-17;18893;261885;671149;27;14401;979
2020-03-16;19471;296932;670428;23;14714;940
2020-03-15;24979;331406;673484;21;19004;951
2020-03-14;29387;350733;698431;26;22756;932
2020-03-13;59188;360471;723466;22;47246;953
2020-03-12;69387;327477;720650;18;56273;984
2020-03-11;61135;277336;699815;15;49772;973
2020-03-10;58181;232188;687788;23;47334;975
2020-03-09;58191;188659;674904;22;48199;948
2020-03-08;46542;145393;656828;18;38370;932
2020-03-07;40543;113955;634590;18;33789;917
2020-03-06;21482;87220;611811;19;17368;917
2020-03-05;12912;80859;603953;19;10100;941
2020-03-04;10757;84034;603922;20;8209;953
2020-03-03;10326;88719;605934;17;7821;932
2020-03-02;11555;94711;606632;16;8710;921
2020-03-01;13000;101160;605564;14;10012;919
2020-02-29;12521;104033;605329;15;9606;882
2020-02-28;15012;106601;605420;18;11600;832
2020-02-27;16373;110458;603234;17;12760;797
2020-02-26;15730;113010;601045;18;12185;834
2020-02-25;16670;112825;598902;16;13126;832
2020-02-24;18374;112666;598016;15;14520;789
2020-02-23;16024;113143;594327;16;12606;787
2020-02-22;15228;114499;592864;14;11770;754
2020-02-21;19059;121157;592122;13;15002;749
2020-02-20;19060;153422;588020;12;14909;768
2020-02-19;15586;190254;586157;15;12027;797
2020-02-18;16629;226467;585901;15;12793;813
2020-02-17;18944;251792;582426;18;14592;774
2020-02-16;17591;277125;577989;23;13426;766
2020-02-15;22223;300179;574822;24;17382;768
2020-02-14;53178;314251;566944;28;43636;740
2020-02-13;59046;285702;531722;26;49053;687
2020-02-12;55737;246101;490650;28;46845;668
2020-02-11;45152;207024;453326;23;38087;623
2020-02-10;47385;177885;423724;21;40923;597
2020-02-09;43012;146030;391671;17;37349;577
2020-02-08;37720;116131;364073;16;33223;570
2020-02-07;20839;89603;341090;13;17812;527
2020-02-06;14253;81672;334221;16;11936;517
2020-02-05;12317;79840;332266;18;10168;528
2020-02-04;13069;79675;332815;14;10802;519
2020-02-03;13265;79912;333896;13;10900;497
2020-02-02;11179;79428;333358;12;9136;514
2020-02-01;9899;83218;336146;12;8013;532
2020-01-31;12488;86693;341229;12;10264;542
2020-01-30;12386;87986;340644;15;10219;536
2020-01-29;12031;89338;338143;15;9843;549
2020-01-28;13413;90800;338216;14;11138;527
2020-01-27;12729;93462;340045;11;10598;503
2020-01-26;15103;95358;346150;12;12724;505
2020-01-25;13522;92176;356359;12;11361;519
2020-01-24;13769;91430;368997;13;11463;549
2020-01-23;13678;90573;382589;12;11354;559
2020-01-22;13472;88983;396219;12;11196;570
2020-01-21;16191;86299;409706;13;13467;625
2020-01-20;14786;80611;419805;12;12102;633
2020-01-19;11822;77982;425762;9;9548;646
2020-01-18;12833;76851;426804;8;10472;680
2020-01-17;12927;75080;423452;9;10533;685
2020-01-16;12074;74229;420865;10;9731;671
2020-01-15;10750;74634;419304;10;8569;668
2020-01-14;10285;77067;418279;12;8090;714
2020-01-13;12003;78809;418991;15;9568;694
2020-01-12;10654;79661;417810;13;8412;635
2020-01-11;11003;83072;418825;12;8725;637
2020-01-10;12018;84504;418617;14;9588;633
2020-01-09;12435;86755;418345;15;10046;600
2020-01-08;13356;89784;417430;15;10649;629
2020-01-07;12084;88352;416905;13;9623;622
2020-01-06;12928;85998;417141;12;10235;608
2020-01-05;14338;85375;415941;11;11525;591
2020-01-04;12540;86630;413745;11;10027;601
2020-01-03;14463;93655;413214;12;11493;617
2020-01-02;15802;105639;411042;14;12633;630
2020-01-01;11901;117568;406968;12;9458;664
2019-12-31;9569;134180;406536;12;7481;659
2019-12-30;12264;152877;407330;13;9509;645
2019-12-29;15726;168878;407407;16;12451;659
2019-12-28;19987;180655;410923;19;16075;651
2019-12-27;27188;182758;414561;22;22215;663
2019-12-26;28594;170381;409964;19;23303;679
2019-12-25;30126;153143;404000;18;24899;684
2019-12-24;30151;135131;396677;15;25076;641
2019-12-23;29876;116986;389399;16;25079;610
2019-12-22;28565;98103;380068;14;24128;620
2019-12-21;22289;81646;367968;15;18761;653
2019-12-20;13469;70535;360605;15;11058;660
2019-12-19;9373;68936;360364;12;7325;686
2019-12-18;10231;70309;361589;13;8126;695
2019-12-17;10434;71733;364552;10;8367;689
2019-12-16;9676;72658;367682;10;7603;684
2019-12-15;11142;75497;371128;13;8838;690
2019-12-14;10617;76629;373091;12;8433;713
2019-12-13;11823;77395;374009;13;9398;744
2019-12-12;10815;77294;373855;12;8431;751
2019-12-11;11792;78453;375771;11;9312;734
2019-12-10;11524;78410;376837;10;9177;748
2019-12-09;12704;77716;379139;9;10097;762
2019-12-08;12269;76514;379584;10;9904;795
2019-12-07;11415;74778;379027;10;9069;806
2019-12-06;11750;75430;376417;12;9343;858
2019-12-05;11955;82762;373306;12;9424;858
2019-12-04;11753;94050;370405;12;9255;862
2019-12-03;10851;103187;369296;14;8376;845
2019-12-02;11415;112885;369587;17;8903;872
2019-12-01;10468;122360;369184;18;8021;908
2019-11-30;12201;132841;368487;18;9350;928
2019-11-29;19589;139770;366119;19;15566;912
2019-11-28;24101;135925;355482;16;19596;894
2019-11-27;21761;127124;339633;15;17670;895
2019-11-26;21485;119838;325942;13;17529;850
2019-11-25;21826;110286;313219;14;17911;844
2019-11-24;21960;103234;299272;15;18209;817
2019-11-23;19659;96301;285047;12;16255;778
2019-11-22;15331;91086;273202;12;12420;724
2019-11-21;14552;89663;264762;12;11747;720
2019-11-20;13907;87411;257536;13;11157;699
2019-11-19;11172;85608;251147;12;8721;690
2019-11-18;14244;87840;247377;12;11437;690
2019-11-17;14669;87032;239844;13;11871;687
2019-11-16;14158;87009;232108;13;11406;659
2019-11-15;13859;86457;225140;11;11238;623
2019-11-14;12143;84919;218656;14;9693;620
2019-11-13;11965;81860;214188;15;9688;615
2019-11-12;13497;78563;209941;15;10956;625
2019-11-11;13390;74253;203467;14;10916;619
2019-11-10;14702;71870;197098;17;12189;642
2019-11-09;13596;68884;189307;17;11336;628
2019-11-08;12257;66605;182558;18;9938;603
2019-11-07;8837;64355;177109;19;6764;597
2019-11-06;8500;64920;175136;19;6440;584
2019-11-05;8991;63558;173502;14;6765;601
2019-11-04;11050;60512;172354;15;8536;587
2019-11-03;11840;55683;170618;10;9231;583
2019-11-02;11529;51021;170343;11;9063;572
2019-11-01;10140;45460;169948;11;7935;554
2019-10-31;9548;41292;170653;12;7483;542
2019-10-30;6938;38066;171650;12;5242;566
2019-10-29;5454;36746;174148;9;3991;598
2019-10-28;5569;37469;178099;6;4132;622
2019-10-27;6572;38346;179998;5;5032;637
2019-10-26;5442;38410;179420;4;4068;630
2019-10-25;5559;38320;180065;5;4090;634
2019-10-24;6052;38463;180101;5;4531;620
2019-10-23;5457;38451;180108;8;3994;629
2019-10-22;6214;39403;181269;9;4624;628
2019-10-21;6510;40107;182528;8;4875;634
2019-10-20;6680;40758;182224;11;5046;609
2019-10-19;5397;40097;181778;12;4001;586
2019-10-18;5674;40722;182244;10;4193;587
2019-10-17;6050;41003;182684;13;4398;598
2019-10-16;6491;41160;182923;12;4805;569
2019-10-15;6975;40782;182838;11;5267;600
2019-10-14;7173;40156;182820;11;5448;616
2019-10-13;5977;39432;181910;10;4460;579
2019-10-12;6130;40694;181861;10;4541;588
2019-10-11;5997;43145;181616;11;4361;626
2019-10-10;6219;48097;182120;10;4509;644
2019-10-09;6099;52601;182161;11;4448;660
2019-10-08;6359;57139;183081;13;4740;648
2019-10-07;6530;61237;183658;14;4725;646
2019-10-06;7404;64437;183421;17;5471;616
2019-10-05;8770;67075;183094;13;6630;618
2019-10-04;11309;66444;181337;13;8775;619
2019-10-03;11184;61841;177296;13;8664;615
2019-10-02;11175;57602;173304;13;8771;625
2019-10-01;10978;52656;168843;11;8691;642
2019-09-30;10158;48209;165089;9;7888;597
2019-09-29;10243;45261;161133;11;8187;582
2019-09-28;8056;42883;157658;13;6330;551
2019-09-27;6125;41029;155843;13;4544;538
2019-09-26;6402;41054;156280;14;4802;562
2019-09-25;5644;40757;156603;13;4113;589
2019-09-24;6081;41375;158219;12;4553;584
2019-09-23;6877;41532;160894;11;5199;563
2019-09-22;7729;41094;165357;13;5951;556
2019-09-21;6101;40432;173536;13;4586;561
2019-09-20;6130;40406;183108;13;4542;600
2019-09-19;6109;40291;192362;15;4379;606
2019-09-18;6243;40082;200335;11;4632;639
2019-09-17;6273;40311;207795;11;4552;692
2019-09-16;6470;40181;214485;9;4589;680
2019-09-15;7061;40859;216156;11;5116;714
2019-09-14;6162;41000;214112;10;4438;718
2019-09-13;6026;40910;213986;10;4341;740
2019-09-12;5845;41717;213817;11;4167;735
2019-09-11;6640;42408;213287;13;4773;748
2019-09-10;6212;42278;212213;10;4494;762
2019-09-09;7194;42425;212102;9;5286;703
2019-09-08;7150;41245;210716;10;5241;675
2019-09-07;6048;40734;209880;10;4365;611
2019-09-06;6805;40095;209666;12;5131;617
2019-09-05;6482;39589;208408;13;4818;624
2019-09-04;6520;39219;207410;14;4655;641
2019-09-03;6373;39467;206428;10;4593;625
2019-09-02;5922;39884;205930;13;4232;620
2019-09-01;6624;41320;204778;12;4804;615
2019-08-31;5377;43899;203340;12;3751;558
2019-08-30;6315;50201;202417;11;4549;534
2019-08-29;6092;60424;200828;17;4377;549
2019-08-28;6778;70890;199492;18;4789;554
2019-08-27;6851;80383;198155;19;4977;520
2019-08-26;7464;88185;195839;15;5530;533
2019-08-25;9405;95373;194618;19;6960;517
2019-08-24;12155;100084;199825;21;9244;480
2019-08-23;17522;97000;202978;23;13562;436
2019-08-22;17750;85888;201391;18;13903;448
2019-08-21;17680;75712;197959;15;14026;447
2019-08-20;15919;65149;196275;10;12622;454
2019-08-19;15828;55381;196452;8;12638;452
2019-08-18;14832;45678;194748;7;11929;430
2019-08-17;8592;37324;192836;6;6697;404
2019-08-16;4439;34245;196234;5;3239;380
2019-08-15;5859;35660;201950;6;4477;372
2019-08-14;5665;35389;206821;8;4321;417
2019-08-13;4977;34944;210649;8;3726;426
2019-08-12;5126;35153;217673;4;3784;424
2019-08-11;5936;35108;223205;5;4496;412
2019-08-10;5330;34779;228332;5;4022;415
2019-08-09;5948;33738;233859;4;4537;421
2019-08-08;5625;32551;237500;3;4231;441
2019-08-07;5211;30993;240039;9;3910;477
2019-08-06;5190;29920;241697;8;3894;467
2019-08-05;4995;28967;243559;8;3760;478
2019-08-04;5527;28648;244985;8;4172;484
2019-08-03;4222;26899;245875;10;3156;488
2019-08-02;4619;28118;248160;9;3405;513
2019-08-01;3904;37682;250178;8;2799;560
2019-07-31;3992;48214;253180;11;2909;655
2019-07-30;4193;58031;255519;12;2991;683
2019-07-29;4688;66027;258335;12;3380;702
2019-07-28;3612;75496;261792;12;2525;732
2019-07-27;5429;86358;267001;15;3926;752
2019-07-26;14669;93646;270117;18;11161;752
2019-07-25;15170;91815;266163;16;11437;767
2019-07-24;14873;89764;263204;14;11283;743
2019-07-23;13172;86796;261471;14;9925;705
2019-07-22;15366;85832;260811;14;11798;723
2019-07-21;15917;81577;257304;7;12304;730
2019-07-20;13708;79639;252091;8;10586;759
2019-07-19;12523;78055;247353;8;9743;741
2019-07-18;12648;77878;242886;7;9804;728
2019-07-17;11489;77573;238642;6;8761;717
2019-07-16;12028;76880;235759;8;9227;698
2019-07-15;10566;74166;232922;8;8116;699
2019-07-14;13748;71422;230217;7;10799;707
2019-07-13;12012;65951;224746;4;9424;696
2019-07-12;12371;61363;220577;11;9824;654
2019-07-11;12316;56138;216615;16;9801;625
2019-07-10;10631;51383;212395;15;8417;631
2019-07-09;8957;48121;209299;14;6920;635
2019-07-08;7435;46928;208409;15;5604;646
2019-07-07;7618;46454;208147;16;5778;626
2019-07-06;6910;46545;208301;14;5279;610
2019-07-05;6764;48361;209020;11;5110;609
2019-07-04;7205;51464;209420;12;5408;654
2019-07-03;7202;53432;209139;8;5437;662
2019-07-02;7722;55620;209115;11;5866;697
2019-07-01;6916;58768;208892;9;5253;736
2019-06-30;7653;63860;208673;9;5718;711
2019-06-29;8873;67954;208947;10;6823;668
2019-06-28;10098;69842;208810;13;7856;668
2019-06-27;9429;69312;207627;16;7083;652
2019-06-26;9594;68016;207113;15;7252;659
2019-06-25;11189;65981;206286;16;8583;670
2019-06-24;12653;62777;204742;16;9862;681
2019-06-23;12211;58464;200382;16;9588;635
2019-06-22;11054;55074;194761;16;8720;602
2019-06-21;9680;51616;190298;17;7590;609
2019-06-20;7917;49207;187326;15;6043;610
2019-06-19;7230;48424;186448;12;5375;574
2019-06-18;7558;49049;186506;10;5725;587
2019-06-17;7914;48950;186461;11;5917;579
2019-06-16;8498;48256;185467;10;6501;580
2019-06-15;7297;47741;183668;11;5471;562
2019-06-14;7185;47572;183310;14;5429;570
2019-06-13;7070;48212;183439;15;5315;611
2019-06-12;7882;49123;183903;17;5960;587
2019-06-11;7436;48762;183610;19;5644;602
2019-06-10;7166;48276;183726;17;5438;607
2019-06-09;8007;48365;183596;16;6093;616
2019-06-08;7099;47939;182565;11;5439;603
2019-06-07;7851;47537;181879;14;6000;636
2019-06-06;8081;47637;180975;13;6165;669
2019-06-05;7431;48216;180233;13;5627;631
2019-06-04;6864;49504;180135;14;5126;625
2019-06-03;7226;51160;180915;14;5394;615
2019-06-02;7519;52290;181863;15;5599;612
2019-06-01;6679;53910;183346;14;5017;595
2019-05-31;7934;54511;185462;16;5990;617
2019-05-30;8759;52266;187074;15;6626;637
2019-05-29;8857;49592;187313;10;6802;597
2019-05-28;8715;47137;187900;9;6639;613
2019-05-27;8451;45479;188130;10;6507;638
2019-05-26;9273;44357;187772;10;7166;648
2019-05-25;7410;42688;187486;5;5628;644
2019-05-24;5395;41970;188558;8;3973;669
2019-05-23;5797;42864;191246;8;4255;711
2019-05-22;6130;43805;193566;8;4540;699
2019-05-21;6886;44926;195650;11;5019;735
2019-05-20;7318;45698;198114;10;5482;752
2019-05-19;7511;45863;199367;12;5665;733
2019-05-18;6644;46000;200191;12;4890;762
2019-05-17;6440;46402;201648;12;4668;751
2019-05-16;6888;46765;203864;12;5005;809
2019-05-15;7368;46322;204759;10;5398;800
2019-05-14;7737;45912;205474;10;5614;820
2019-05-13;7548;45472;206667;11;5596;833
2019-05-12;7776;45269;207328;10;5687;829
2019-05-11;7100;45262;206267;11;5249;842
2019-05-10;6835;46419;206279;12;4953;827
2019-05-09;6341;48773;206961;12;4648;898
2019-05-08;6907;51451;207913;11;4986;897
2019-05-07;7154;54259;208487;10;5378;903
2019-05-06;7318;55943;208784;11;5352;906
2019-05-05;7773;58124;210093;15;5617;873
2019-05-04;8374;59374;211202;15;6088;880
2019-05-03;9415;59244;212101;19;6933;872
2019-05-02;9370;59047;212254;20;6913;923
