﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;98;580;1966;0;93;2
2020-04-30;83;568;1954;0;70;2
2020-04-29;65;562;1962;0;60;2
2020-04-28;90;573;1983;0;76;1
2020-04-27;78;585;1968;0;71;1
2020-04-26;111;580;1945;0;102;1
2020-04-25;81;526;1882;0;73;2
2020-04-24;91;504;1876;0;83;2
2020-04-23;77;480;1867;0;66;1
2020-04-22;78;463;1867;0;67;1
2020-04-21;97;438;1863;0;89;2
2020-04-20;72;416;1865;0;64;2
2020-04-19;52;412;1845;0;45;1
2020-04-18;58;437;1847;0;54;2
2020-04-17;68;426;1849;0;56;2
2020-04-16;59;417;1835;0;54;1
2020-04-15;54;410;1826;0;46;0
2020-04-14;76;414;1827;0;68;1
2020-04-13;69;424;1850;0;63;4
2020-04-12;77;411;1832;1;64;1
2020-04-11;50;410;1818;0;40;0
2020-04-10;58;419;1825;0;50;0
2020-04-09;49;411;1852;0;46;0
2020-04-08;59;438;1881;0;49;0
2020-04-07;87;467;1911;0;80;0
2020-04-06;55;471;1900;0;52;1
2020-04-05;71;500;1900;0;68;0
2020-04-04;58;495;1889;0;56;0
2020-04-03;45;487;1897;0;40;0
2020-04-02;78;489;1918;0;72;0
2020-04-01;88;485;1906;0;83;0
2020-03-31;88;478;1925;0;75;1
2020-03-30;84;469;1945;0;78;0
2020-03-29;69;455;1929;0;63;0
2020-03-28;52;483;1920;0;48;0
2020-03-27;45;481;1970;0;42;0
2020-03-26;75;484;1999;0;66;0
2020-03-25;89;475;2010;0;72;1
2020-03-24;81;444;2020;0;71;1
2020-03-23;76;416;2039;0;67;1
2020-03-22;94;394;2050;0;89;1
2020-03-21;53;397;2030;0;47;0
2020-03-20;54;393;2062;0;48;0
2020-03-19;64;399;2077;0;55;1
2020-03-18;46;390;2122;0;41;2
2020-03-17;50;428;2167;0;43;2
2020-03-16;53;463;2215;0;51;4
2020-03-15;98;491;2239;0;87;5
2020-03-14;49;468;2208;0;41;4
2020-03-13;61;479;2237;0;56;4
2020-03-12;54;482;2281;0;46;4
2020-03-11;88;500;2309;0;82;4
2020-03-10;81;478;2314;0;77;4
2020-03-09;84;464;2326;0;82;4
2020-03-08;73;485;2289;0;61;3
2020-03-07;57;516;2301;0;51;3
2020-03-06;65;524;2330;0;55;3
2020-03-05;73;522;2364;0;63;3
2020-03-04;66;555;2409;0;59;3
2020-03-03;72;573;2453;1;60;3
2020-03-02;110;586;2470;1;98;3
2020-03-01;103;569;2439;0;92;3
2020-02-29;69;568;2436;0;64;3
2020-02-28;61;584;2446;0;47;4
2020-02-27;113;605;2476;0;102;4
2020-02-26;82;581;2471;0;71;4
2020-02-25;87;571;2495;0;80;4
2020-02-24;88;590;2501;0;80;6
2020-02-23;102;592;2494;0;78;5
2020-02-22;93;599;2484;0;78;4
2020-02-21;81;594;2485;0;68;4
2020-02-20;87;578;2499;0;71;4
2020-02-19;77;576;2497;0;63;4
2020-02-18;115;616;2541;0;109;5
2020-02-17;92;583;2501;0;79;8
2020-02-16;103;589;2478;0;95;7
2020-02-15;84;584;2472;0;74;4
2020-02-14;62;557;2480;0;54;4
2020-02-13;81;577;2497;0;68;4
2020-02-12;111;590;2514;0;99;4
2020-02-11;86;579;2481;1;78;4
2020-02-10;98;612;2484;0;91;7
2020-02-09;99;629;2467;0;89;7
2020-02-08;59;617;2439;0;50;5
2020-02-07;79;635;2452;0;73;5
2020-02-06;94;650;2445;0;79;5
2020-02-05;100;640;2409;0;88;4
2020-02-04;119;632;2351;0;105;4
2020-02-03;118;630;2316;1;106;6
2020-02-02;85;616;2259;0;76;6
2020-02-01;79;623;2255;0;65;4
2020-01-31;97;630;2257;0;87;5
2020-01-30;82;614;2206;0;77;5
2020-01-29;92;618;2161;0;82;4
2020-01-28;116;618;2112;1;99;3
2020-01-27;108;592;2069;1;94;4
2020-01-26;96;601;2020;0;89;5
2020-01-25;81;582;1978;0;68;5
2020-01-24;74;569;1961;0;72;5
2020-01-23;89;589;1960;0;75;6
2020-01-22;91;595;1941;0;81;5
2020-01-21;88;584;1911;0;75;4
2020-01-20;117;592;1895;0;102;4
2020-01-19;80;553;1833;0;72;4
2020-01-18;69;565;1812;0;57;4
2020-01-17;107;583;1807;0;92;4
2020-01-16;87;552;1764;0;78;3
2020-01-15;83;539;1744;0;74;4
2020-01-14;95;531;1732;0;78;4
2020-01-13;76;491;1729;0;62;3
2020-01-12;91;459;1709;0;84;4
2020-01-11;89;447;1683;0;78;5
2020-01-10;72;418;1662;0;65;5
2020-01-09;71;426;1662;0;61;4
2020-01-08;75;431;1684;0;64;5
2020-01-07;50;402;1688;0;42;4
2020-01-06;37;390;1706;0;32;3
2020-01-05;85;392;1717;0;77;5
2020-01-04;57;374;1698;0;46;5
2020-01-03;87;370;1712;0;80;4
2020-01-02;73;339;1710;0;62;3
2020-01-01;41;327;1720;0;35;3
2019-12-31;38;365;1759;1;31;4
2019-12-30;39;392;1791;0;32;4
2019-12-29;65;411;1810;0;59;5
2019-12-28;51;415;1818;0;45;5
2019-12-27;56;411;1833;0;47;4
2019-12-26;59;411;1836;0;52;3
2019-12-25;81;414;1863;0;73;3
2019-12-24;64;390;1858;0;59;4
2019-12-23;56;389;1863;0;50;3
2019-12-22;67;402;1863;0;63;3
2019-12-21;48;415;1856;0;43;3
2019-12-20;58;415;1864;0;46;2
2019-12-19;66;425;1870;0;56;3
2019-12-18;55;424;1900;0;49;5
2019-12-17;66;440;1926;0;57;5
2019-12-16;68;464;1935;0;60;4
2019-12-15;86;474;1910;0;78;3
2019-12-14;47;455;1889;0;38;2
2019-12-13;62;462;1918;0;54;1
2019-12-12;65;468;1936;0;60;1
2019-12-11;73;470;1939;0;66;3
2019-12-10;90;482;1956;0;80;3
2019-12-09;77;471;1939;0;67;3
2019-12-08;64;479;1935;0;57;2
2019-12-07;52;481;1948;0;43;2
2019-12-06;76;488;1966;0;62;2
2019-12-05;69;489;1974;0;57;1
2019-12-04;89;490;1978;0;81;3
2019-12-03;80;458;1969;0;68;3
2019-12-02;84;466;1982;0;71;2
2019-12-01;69;464;1955;0;63;2
2019-11-30;54;464;1946;0;48;2
2019-11-29;73;469;1953;0;69;1
2019-11-28;64;454;1942;0;58;1
2019-11-27;54;451;1953;0;49;2
2019-11-26;84;451;1984;0;81;2
2019-11-25;79;458;1977;0;69;2
2019-11-24;72;463;1961;0;65;2
2019-11-23;57;466;1962;0;52;2
2019-11-22;59;452;1967;0;52;2
2019-11-21;65;457;1978;0;59;2
2019-11-20;59;471;1988;0;55;2
2019-11-19;93;488;2010;0;84;2
2019-11-18;84;469;1993;0;74;2
2019-11-17;75;473;1961;0;72;2
2019-11-16;39;463;1947;0;34;2
2019-11-15;61;495;1976;0;59;2
2019-11-14;78;506;1982;0;66;2
2019-11-13;78;499;1979;0;69;1
2019-11-12;72;497;1968;0;65;1
2019-11-11;88;494;1953;0;77;1
2019-11-10;71;486;1931;1;65;2
2019-11-09;71;504;1925;0;67;2
2019-11-08;73;478;1910;0;67;2
2019-11-07;68;464;1898;0;58;2
2019-11-06;74;461;1902;0;64;1
2019-11-05;74;459;1913;0;61;1
2019-11-04;86;466;1931;0;78;1
2019-11-03;88;469;1905;0;77;1
2019-11-02;49;464;1891;0;47;1
2019-11-01;55;470;1898;0;52;1
2019-10-31;62;485;1920;0;53;2
2019-10-30;71;490;1918;0;61;3
2019-10-29;77;488;1919;0;72;1
2019-10-28;89;488;1915;0;84;1
2019-10-27;78;482;1878;0;73;1
2019-10-26;56;476;1864;0;53;3
2019-10-25;71;464;1874;0;67;3
2019-10-24;64;456;1857;0;60;3
2019-10-23;69;459;1864;0;65;3
2019-10-22;76;460;1859;0;70;2
2019-10-21;81;455;1848;0;74;2
2019-10-20;74;440;1832;1;67;2
2019-10-19;47;427;1821;1;42;2
2019-10-18;64;439;1825;1;57;1
2019-10-17;71;441;1822;1;63;2
2019-10-16;71;430;1819;1;68;2
2019-10-15;76;420;1806;1;65;1
2019-10-14;64;411;1799;0;55;1
2019-10-13;56;425;1792;0;53;1
2019-10-12;59;451;1788;0;54;2
2019-10-11;66;452;1788;0;57;2
2019-10-10;55;460;1779;0;50;2
2019-10-09;62;466;1795;0;58;2
2019-10-08;68;485;1804;0;62;1
2019-10-07;78;476;1790;0;75;1
2019-10-06;83;464;1758;0;79;1
2019-10-05;59;454;1733;0;55;1
2019-10-04;68;446;1730;0;60;2
2019-10-03;59;441;1720;1;54;2
2019-10-02;82;448;1725;1;75;2
2019-10-01;58;418;1700;1;52;2
2019-09-30;67;434;1704;1;60;1
2019-09-29;74;435;1690;0;67;1
2019-09-28;54;429;1685;0;50;2
2019-09-27;63;437;1697;0;55;2
2019-09-26;70;439;1700;0;60;2
2019-09-25;57;425;1708;0;51;2
2019-09-24;75;429;1707;0;65;2
2019-09-23;67;425;1705;0;57;1
2019-09-22;68;421;1694;0;58;2
2019-09-21;67;418;1690;0;61;2
2019-09-20;64;413;1695;0;54;1
2019-09-19;58;408;1711;0;51;1
2019-09-18;63;410;1722;0;51;2
2019-09-17;73;405;1748;0;61;2
2019-09-16;66;407;1749;0;57;3
2019-09-15;63;416;1740;0;62;4
2019-09-14;58;403;1727;0;56;4
2019-09-13;52;390;1745;0;47;2
2019-09-12;60;395;1753;0;55;2
2019-09-11;53;394;1761;0;46;2
2019-09-10;71;401;1764;0;65;3
2019-09-09;71;393;1761;0;61;3
2019-09-08;52;381;1748;0;41;3
2019-09-07;51;395;1769;0;46;3
2019-09-06;59;394;1786;0;53;1
2019-09-05;59;404;1795;0;54;2
2019-09-04;60;414;1796;0;53;2
2019-09-03;66;417;1806;0;61;2
2019-09-02;54;424;1811;0;52;2
2019-09-01;60;423;1796;0;53;2
2019-08-31;52;433;1803;0;46;2
2019-08-30;66;431;1822;0;63;1
2019-08-29;68;422;1817;0;64;1
2019-08-28;62;424;1823;0;56;1
2019-08-27;78;442;1821;0;70;2
2019-08-26;58;432;1802;0;50;2
2019-08-25;67;461;1792;0;64;3
2019-08-24;53;460;1771;0;45;3
2019-08-23;61;464;1780;0;52;1
2019-08-22;72;464;1790;0;64;1
2019-08-21;78;471;1793;0;72;2
2019-08-20;66;454;1782;0;62;4
2019-08-19;86;456;1768;0;74;4
2019-08-18;66;427;1725;0;59;3
2019-08-17;59;427;1724;0;51;3
2019-08-16;57;419;1737;0;52;2
2019-08-15;77;429;1751;0;72;2
2019-08-14;61;421;1742;0;51;1
2019-08-13;72;433;1760;0;61;2
2019-08-12;57;425;1757;0;51;2
2019-08-11;68;440;1758;0;62;2
2019-08-10;52;444;1750;0;48;3
2019-08-09;65;436;1748;0;58;4
2019-08-08;67;436;1766;0;61;3
2019-08-07;73;441;1770;0;66;4
2019-08-06;64;435;1765;0;56;3
2019-08-05;75;450;1764;0;63;2
2019-08-04;72;441;1741;0;67;2
2019-08-03;45;425;1718;0;38;2
2019-08-02;66;426;1729;0;58;2
2019-08-01;75;414;1719;0;60;2
2019-07-31;71;407;1720;0;54;2
2019-07-30;87;415;1709;0;76;2
2019-07-29;63;402;1672;0;58;1
2019-07-28;55;408;1653;0;52;1
2019-07-27;46;406;1642;0;40;2
2019-07-26;53;397;1643;0;49;2
2019-07-25;61;407;1650;0;55;3
2019-07-24;72;415;1646;0;63;3
2019-07-23;71;417;1630;0;63;3
2019-07-22;73;415;1619;0;66;2
2019-07-21;53;415;1587;0;48;2
2019-07-20;34;425;1565;0;31;2
2019-07-19;64;446;1576;0;58;3
2019-07-18;68;446;1568;0;65;4
2019-07-17;71;429;1540;0;62;4
2019-07-16;67;441;1522;0;66;4
2019-07-15;73;441;1487;0;64;4
2019-07-14;68;438;1442;0;61;2
2019-07-13;57;433;1413;0;51;1
2019-07-12;62;420;1409;0;53;1
2019-07-11;55;411;1395;0;50;1
2019-07-10;80;409;1388;0;72;2
2019-07-09;72;384;1364;0;66;3
2019-07-08;69;379;1355;0;61;3
2019-07-07;62;361;1346;0;53;2
2019-07-06;46;345;1343;0;40;1
2019-07-05;50;346;1366;0;48;1
2019-07-04;55;342;1376;0;46;1
2019-07-03;54;337;1375;0;48;1
2019-07-02;66;349;1385;0;61;2
2019-07-01;48;341;1369;0;44;3
2019-06-30;42;342;1385;0;41;3
2019-06-29;45;355;1391;0;41;2
2019-06-28;46;348;1409;0;43;2
2019-06-27;46;333;1421;0;40;2
2019-06-26;66;334;1437;0;58;1
2019-06-25;58;327;1429;0;53;0
2019-06-24;54;310;1418;0;45;2
2019-06-23;61;307;1411;0;54;1
2019-06-22;38;282;1408;0;32;1
2019-06-21;36;268;1440;0;31;1
2019-06-20;46;267;1456;0;45;2
2019-06-19;54;271;1468;0;51;2
2019-06-18;41;260;1463;0;37;1
2019-06-17;45;267;1484;0;42;1
2019-06-16;37;275;1482;0;33;1
2019-06-15;19;298;1507;0;18;1
2019-06-14;34;334;1564;0;29;1
2019-06-13;52;354;1602;0;41;1
2019-06-12;47;377;1623;0;35;1
2019-06-11;48;392;1673;0;43;1
2019-06-10;53;395;1686;0;47;1
2019-06-09;63;405;1689;0;60;1
2019-06-08;56;389;1684;0;49;1
2019-06-07;54;398;1688;0;50;1
2019-06-06;70;396;1683;0;63;1
2019-06-05;61;387;1693;0;60;1
2019-06-04;50;384;1727;0;43;1
2019-06-03;64;400;1765;0;62;1
2019-06-02;48;391;1740;0;43;1
2019-06-01;62;390;1758;0;57;1
2019-05-31;51;373;1776;0;45;1
2019-05-30;62;378;1805;0;54;1
2019-05-29;63;386;1820;0;58;0
2019-05-28;69;377;1832;0;62;2
2019-05-27;59;372;1795;0;49;1
2019-05-26;47;366;1771;0;43;1
2019-05-25;42;384;1772;0;39;1
2019-05-24;58;386;1781;0;51;1
2019-05-23;69;391;1767;0;62;1
2019-05-22;50;402;1751;0;48;0
2019-05-21;66;423;1758;0;60;2
2019-05-20;50;422;1750;0;47;1
2019-05-19;62;462;1734;0;53;1
2019-05-18;45;463;1716;0;38;1
2019-05-17;63;473;1734;0;60;1
2019-05-16;80;470;1735;0;75;1
2019-05-15;74;447;1718;0;65;1
2019-05-14;67;429;1730;0;60;3
2019-05-13;94;442;1752;0;82;3
2019-05-12;62;452;1728;0;58;2
2019-05-11;56;477;1740;0;54;2
2019-05-10;61;462;1764;0;56;2
2019-05-09;58;466;1770;0;51;1
2019-05-08;58;491;1777;0;51;3
2019-05-07;77;514;1781;0;71;3
2019-05-06;100;512;1797;0;92;3
2019-05-05;89;489;1764;0;79;2
2019-05-04;42;435;1732;0;41;2
2019-05-03;66;422;1735;0;60;2
2019-05-02;80;403;1733;0;75;1
2019-05-01;77;378;1710;0;72;1
2019-04-30;73;342;1701;0;70;1
2019-04-29;76;319;1689;0;74;1
2019-04-28;31;299;1666;0;25;1
2019-04-27;31;325;1700;0;27;1
2019-04-26;51;328;1748;0;43;1
2019-04-25;53;318;1778;0;45;1
2019-04-24;40;329;1812;0;33;1
2019-04-23;54;358;1865;0;50;2
2019-04-22;59;368;1888;0;54;1
2019-04-21;57;389;1874;0;51;1
2019-04-20;34;419;1878;0;31;2
2019-04-19;39;448;1906;0;34;2
2019-04-18;60;485;1924;0;49;2
2019-04-17;69;511;1927;0;59;2
2019-04-16;63;513;1929;0;54;2
2019-04-15;86;515;1918;0;81;4
2019-04-14;91;489;1882;0;79;4
2019-04-13;70;502;1855;0;57;3
2019-04-12;78;500;1847;0;67;3
2019-04-11;89;478;1811;0;84;3
2019-04-10;67;442;1765;0;61;3
2019-04-09;65;439;1741;0;58;3
2019-04-08;63;433;1714;0;57;4
2019-04-07;99;439;1691;0;90;3
2019-04-06;64;407;1627;0;59;2
2019-04-05;51;400;1594;0;44;2
2019-04-04;50;417;1602;0;48;3
2019-04-03;63;444;1598;0;58;3
2019-04-02;59;458;1587;0;53;2
2019-04-01;71;484;1590;0;66;2
2019-03-31;60;507;1567;0;57;2
2019-03-30;59;525;1550;0;54;2
2019-03-29;71;514;1540;0;61;3
2019-03-28;83;506;1528;0;72;2
2019-03-27;79;490;1494;0;74;2
2019-03-26;85;469;1467;0;78;3
2019-03-25;95;444;1441;0;84;3
2019-03-24;79;419;1408;0;73;3
2019-03-23;49;392;1375;0;44;3
2019-03-22;58;392;1373;0;50;3
2019-03-21;65;389;1374;0;56;2
2019-03-20;59;381;1360;0;54;4
2019-03-19;59;358;1347;0;55;3
2019-03-18;68;345;1342;0;64;4
2019-03-17;50;317;1314;0;47;4
2019-03-16;49;305;1318;0;45;4
2019-03-15;57;293;1307;0;52;4
2019-03-14;56;267;1306;0;48;2
2019-03-13;40;246;1312;0;32;3
2019-03-12;48;268;1345;0;38;3
2019-03-11;46;272;1374;0;41;5
2019-03-10;37;277;1388;0;32;4
2019-03-09;37;300;1417;0;33;4
2019-03-08;29;309;1433;0;24;4
2019-03-07;31;325;1463;0;27;3
2019-03-06;58;344;1483;0;51;3
2019-03-05;50;342;1484;0;43;4
2019-03-04;53;338;1511;0;48;5
2019-03-03;59;336;1519;0;56;2
2019-03-02;46;330;1516;0;41;3
2019-03-01;42;337;1532;0;35;1
2019-02-28;50;338;1547;0;43;1
2019-02-27;58;338;1554;0;48;2
2019-02-26;44;341;1574;0;41;2
2019-02-25;51;343;1597;0;40;3
2019-02-24;59;345;1599;0;51;2
2019-02-23;53;344;1604;0;48;2
2019-02-22;50;335;1611;0;39;1
2019-02-21;51;347;1631;0;44;1
2019-02-20;58;336;1637;0;52;1
2019-02-19;49;334;1649;0;43;2
2019-02-18;48;345;1671;0;43;2
2019-02-17;58;367;1673;0;51;2
2019-02-16;42;384;1666;0;37;3
2019-02-15;62;402;1669;0;49;2
2019-02-14;39;412;1672;0;30;1
2019-02-13;58;427;1698;0;52;1
2019-02-12;62;428;1702;0;53;1
2019-02-11;70;419;1703;0;61;2
2019-02-10;76;412;1686;0;69;2
2019-02-09;60;411;1674;0;50;3
2019-02-08;68;414;1683;0;61;3
2019-02-07;53;407;1683;0;51;1
2019-02-06;57;415;1689;0;51;1
2019-02-05;50;418;1677;0;44;1
2019-02-04;61;425;1660;0;57;2
2019-02-03;75;438;1629;0;66;3
2019-02-02;63;434;1610;0;60;2
2019-02-01;63;419;1607;0;54;2
2019-01-31;64;416;1594;0;57;1
2019-01-30;60;414;1572;0;54;1
2019-01-29;57;421;1540;0;54;1
2019-01-28;75;419;1515;0;69;1
2019-01-27;71;415;1491;0;63;1
2019-01-26;53;419;1469;0;48;1
2019-01-25;58;417;1451;0;53;2
2019-01-24;61;407;1447;0;57;2
2019-01-23;67;390;1444;0;60;3
2019-01-22;55;384;1427;0;46;2
2019-01-21;75;395;1431;0;63;2
2019-01-20;71;387;1398;0;59;2
2019-01-19;53;377;1380;0;48;2
2019-01-18;52;372;1375;0;45;4
2019-01-17;47;383;1373;0;36;2
2019-01-16;60;404;1378;0;52;2
2019-01-15;64;411;1379;0;57;3
2019-01-14;63;412;1374;0;57;0
2019-01-13;59;396;1353;0;53;0
2019-01-12;49;369;1347;0;46;0
2019-01-11;64;347;1340;0;59;1
2019-01-10;62;340;1327;0;56;4
2019-01-09;69;342;1335;0;62;3
2019-01-08;67;323;1331;0;54;3
2019-01-07;46;299;1338;0;42;1
2019-01-06;30;278;1337;0;22;1
2019-01-05;32;284;1362;0;29;1
2019-01-04;57;301;1381;0;53;1
2019-01-03;65;295;1386;0;60;3
2019-01-02;45;261;1410;0;38;3
2019-01-01;38;271;1420;0;35;4
2018-12-31;27;288;1449;0;24;2
2018-12-30;32;308;1477;0;30;2
2018-12-29;47;328;1486;0;42;1
2018-12-28;52;320;1504;0;43;1
2018-12-27;33;322;1506;0;29;1
2018-12-26;57;339;1535;0;50;1
2018-12-25;58;332;1526;0;51;2
2018-12-24;47;321;1535;0;39;2
2018-12-23;55;332;1548;0;51;3
2018-12-22;41;334;1544;0;36;3
2018-12-21;49;333;1558;0;42;2
2018-12-20;50;338;1582;0;43;1
2018-12-19;50;333;1584;0;39;1
2018-12-18;51;339;1592;0;43;1
2018-12-17;56;358;1601;0;49;1
2018-12-16;59;368;1585;0;50;3
2018-12-15;44;380;1589;0;35;4
2018-12-14;56;388;1602;0;48;4
2018-12-13;52;385;1603;0;41;1
2018-12-12;54;392;1622;0;46;1
2018-12-11;74;406;1636;0;65;1
2018-12-10;65;425;1626;0;57;1
2018-12-09;71;420;1606;0;62;2
2018-12-08;46;419;1588;0;39;4
2018-12-07;55;431;1607;0;49;6
2018-12-06;56;420;1621;0;48;4
2018-12-05;69;432;1634;0;60;4
2018-12-04;93;415;1633;0;83;4
2018-12-03;58;389;1605;0;48;3
2018-12-02;66;381;1592;1;57;3
2018-12-01;59;384;1584;0;52;3
2018-11-30;47;384;1579;0;38;3
2018-11-29;69;397;1593;0;59;3
2018-11-28;53;387;1599;0;46;2
2018-11-27;68;405;1610;0;57;5
2018-11-26;46;390;1620;0;41;2
2018-11-25;67;401;1623;0;56;3
2018-11-24;58;396;1608;0;51;2
2018-11-23;64;377;1617;0;52;3
2018-11-22;59;378;1629;0;48;3
2018-11-21;73;377;1638;0;66;3
2018-11-20;54;360;1641;0;48;3
2018-11-19;60;370;1648;0;51;3
2018-11-18;58;380;1635;0;52;3
2018-11-17;39;380;1625;0;35;2
2018-11-16;58;387;1639;0;50;3
2018-11-15;56;379;1648;0;49;3
2018-11-14;53;389;1657;0;44;3
2018-11-13;69;410;1648;1;59;3
2018-11-12;73;411;1631;0;65;3
2018-11-11;64;407;1608;0;57;3
2018-11-10;43;406;1589;0;37;3
2018-11-09;47;404;1594;0;43;3
2018-11-08;67;411;1585;0;60;3
2018-11-07;72;397;1574;0;65;3
2018-11-06;67;384;1565;0;65;2
2018-11-05;65;386;1538;0;59;2
2018-11-04;63;383;1508;0;57;3
2018-11-03;39;394;1489;0;36;3
2018-11-02;52;404;1493;0;46;3
2018-11-01;54;400;1490;0;43;3
2018-10-31;59;417;1491;0;54;4
2018-10-30;72;426;1482;0;63;4
2018-10-29;63;419;1466;0;55;3
2018-10-28;78;434;1445;0;73;5
2018-10-27;51;421;1409;0;47;6
2018-10-26;47;411;1405;0;44;6
2018-10-25;69;410;1399;0;60;7
2018-10-24;72;399;1392;0;60;5
2018-10-23;65;398;1398;0;58;4
2018-10-22;76;399;1382;0;70;5
2018-10-21;64;365;1357;0;54;7
2018-10-20;41;348;1351;0;33;7
2018-10-19;54;355;1362;0;46;5
2018-10-18;56;347;1377;0;44;6
2018-10-17;67;343;1383;0;61;3
2018-10-16;66;317;1367;0;58;3
2018-10-15;42;309;1352;0;37;4
2018-10-14;50;329;1352;0;40;4
2018-10-13;45;325;1357;0;43;5
2018-10-12;45;313;1361;0;36;4
2018-10-11;48;314;1366;0;39;5
2018-10-10;43;311;1382;0;38;3
2018-10-09;58;315;1392;0;49;2
2018-10-08;64;309;1412;0;55;3
2018-10-07;44;300;1387;0;40;3
2018-10-06;32;311;1397;0;28;4
2018-10-05;43;316;1413;0;35;2
2018-10-04;49;317;1431;0;41;1
2018-10-03;46;318;1442;0;41;1
2018-10-02;52;316;1444;0;46;3
2018-10-01;53;323;1453;0;45;4
2018-09-30;56;344;1435;0;48;3
2018-09-29;44;337;1422;2;36;3
2018-09-28;45;345;1424;2;35;2
2018-09-27;51;359;1442;2;46;1
2018-09-26;42;358;1462;1;35;1
2018-09-25;59;385;1484;1;51;2
2018-09-24;80;386;1479;0;66;3
2018-09-23;52;365;1455;0;42;3
2018-09-22;53;367;1448;0;43;3
2018-09-21;59;359;1445;0;50;2
2018-09-20;51;353;1451;0;45;1
2018-09-19;68;356;1468;0;66;1
2018-09-18;60;333;1455;0;52;2
2018-09-17;50;335;1453;0;44;2
2018-09-16;49;339;1450;0;41;3
2018-09-15;45;372;1462;0;40;3
2018-09-14;49;361;1456;0;43;2
2018-09-13;53;368;1470;0;48;2
2018-09-12;50;364;1462;0;43;1
2018-09-11;59;373;1470;0;54;1
2018-09-10;56;369;1470;0;53;1
2018-09-09;80;359;1461;0;73;1
2018-09-08;32;338;1424;0;29;1
2018-09-07;56;338;1444;0;48;2
2018-09-06;49;327;1444;0;44;2
2018-09-05;55;319;1460;0;51;2
2018-09-04;56;321;1460;0;50;2
2018-09-03;47;336;1458;0;44;1
2018-09-02;59;351;1457;0;54;1
2018-09-01;29;341;1443;0;28;1
2018-08-31;41;357;1463;0;36;1
2018-08-30;42;353;1482;0;40;1
2018-08-29;58;355;1509;0;52;1
2018-08-28;68;357;1517;0;61;1
2018-08-27;64;356;1506;0;56;1
2018-08-26;50;352;1488;0;48;1
2018-08-25;46;355;1482;0;42;1
2018-08-24;37;353;1486;0;37;2
2018-08-23;48;372;1511;0;43;2
2018-08-22;60;365;1530;0;52;2
2018-08-21;64;370;1548;0;58;2
2018-08-20;60;354;1536;0;52;1
2018-08-19;55;351;1530;0;47;1
2018-08-18;48;355;1535;0;42;1
2018-08-17;62;357;1545;0;52;1
2018-08-16;43;341;1561;0;36;1
2018-08-15;65;353;1573;0;54;1
2018-08-14;47;345;1585;0;41;1
2018-08-13;56;364;1600;1;52;1
2018-08-12;61;364;1599;1;51;3
2018-08-11;52;360;1586;0;42;3
2018-08-10;45;359;1609;0;39;3
2018-08-09;58;359;1622;0;52;3
2018-08-08;53;354;1633;0;51;3
2018-08-07;65;359;1662;0;60;3
2018-08-06;54;365;1658;0;46;2
2018-08-05;55;384;1657;0;47;3
2018-08-04;48;388;1662;0;42;3
2018-08-03;43;385;1688;0;40;3
2018-08-02;58;389;1717;0;48;3
2018-08-01;62;389;1722;0;58;2
2018-07-31;74;395;1727;0;67;2
2018-07-30;70;388;1751;0;61;2
2018-07-29;57;397;1744;0;51;3
2018-07-28;48;391;1736;0;45;2
2018-07-27;49;392;1747;0;41;3
2018-07-26;52;403;1761;0;48;3
2018-07-25;68;407;1791;0;63;2
2018-07-24;68;411;1768;0;61;2
2018-07-23;75;398;1774;0;67;2
2018-07-22;49;397;1769;0;45;3
2018-07-21;50;413;1779;0;44;4
2018-07-20;58;419;1780;0;50;3
2018-07-19;59;404;1783;0;53;4
2018-07-18;71;417;1783;0;67;2
2018-07-17;58;403;1793;0;53;3
2018-07-16;73;411;1804;0;60;3
2018-07-15;64;429;1783;0;56;4
2018-07-14;55;426;1788;0;49;4
2018-07-13;45;422;1801;0;42;3
2018-07-12;71;434;1812;0;62;3
2018-07-11;56;438;1814;0;50;1
2018-07-10;69;459;1829;0;63;2
2018-07-09;91;448;1840;0;77;2
2018-07-08;61;432;1804;0;54;1
2018-07-07;47;470;1817;0;42;1
2018-07-06;64;481;1845;0;52;2
2018-07-05;77;474;1846;0;63;2
2018-07-04;83;461;1841;0;69;1
2018-07-03;62;447;1838;0;54;2
2018-07-02;73;472;1842;0;64;2
2018-07-01;99;449;1830;0;92;2
2018-06-30;65;421;1770;0;56;2
2018-06-29;51;424;1762;0;40;2
2018-06-28;61;439;1784;0;49;1
2018-06-27;67;436;1789;0;58;1
2018-06-26;85;431;1775;0;79;3
2018-06-25;46;406;1742;0;41;4
2018-06-24;73;442;1735;0;66;4
2018-06-23;67;438;1710;0;62;3
2018-06-22;64;412;1697;0;54;3
2018-06-21;53;418;1698;0;46;2
2018-06-20;60;435;1710;0;51;2
2018-06-19;65;440;1719;0;54;4
2018-06-18;85;454;1717;0;76;3
2018-06-17;72;441;1695;0;62;2
2018-06-16;46;453;1683;0;40;3
2018-06-15;73;456;1700;0;61;3
2018-06-14;71;463;1709;0;63;3
2018-06-13;66;474;1714;0;55;3
2018-06-12;73;473;1735;0;67;4
2018-06-11;75;467;1731;0;72;3
2018-06-10;82;466;1707;0;74;3
2018-06-09;52;450;1698;0;41;2
2018-06-08;77;463;1710;0;67;1
2018-06-07;81;427;1693;0;72;1
2018-06-06;62;401;1685;0;50;2
2018-06-05;68;411;1693;0;59;2
2018-06-04;82;406;1689;0;69;2
