﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;9;98;302;0;8;1
2020-05-25;34;100;297;0;33;0
2020-05-24;8;77;266;0;5;0
2020-05-23;10;79;281;0;10;0
2020-05-22;19;75;291;0;15;0
2020-05-21;12;64;289;0;10;0
2020-05-20;13;69;280;0;9;0
2020-05-19;11;86;273;0;8;1
2020-05-18;15;85;265;0;11;1
2020-05-17;10;82;254;0;7;1
2020-05-16;8;76;248;0;7;1
2020-05-15;7;77;242;0;5;1
2020-05-14;16;83;245;0;15;1
2020-05-13;28;93;234;0;27;1
2020-05-12;8;76;212;0;6;1
2020-05-11;9;75;209;0;7;1
2020-05-10;4;71;202;0;3;0
2020-05-09;9;73;200;0;7;0
2020-05-08;15;69;196;0;14;0
2020-05-07;27;58;188;0;24;0
2020-05-06;13;37;168;0;8;0
2020-05-05;7;32;170;0;6;0
2020-05-04;3;36;166;0;3;0
2020-05-03;6;51;165;0;5;0
2020-05-02;5;50;174;0;2;0
2020-05-01;4;50;180;0;3;0
2020-04-30;4;67;191;0;4;0
2020-04-29;5;83;200;0;4;0
2020-04-28;14;92;199;0;12;0
2020-04-27;20;82;189;0;18;0
2020-04-26;4;66;176;0;3;0
2020-04-25;3;63;174;0;2;0
2020-04-24;22;60;182;0;21;0
2020-04-23;22;40;170;0;21;0
2020-04-22;13;20;157;0;13;0
2020-04-21;2;15;147;0;1;0
2020-04-20;4;18;146;0;3;0
2020-04-19;0;19;144;0;0;0
2020-04-18;0;22;146;0;0;0
2020-04-17;1;23;146;0;1;0
2020-04-16;1;23;147;0;1;0
2020-04-15;8;25;149;0;8;0
2020-04-14;4;23;146;0;2;0
2020-04-13;5;23;152;0;5;0
2020-04-12;3;29;152;0;3;0
2020-04-11;1;28;161;0;1;0
2020-04-10;1;29;179;0;1;0
2020-04-09;3;43;185;0;2;0
2020-04-08;7;49;202;0;6;0
2020-04-07;4;57;213;0;4;0
2020-04-06;11;66;218;0;10;0
2020-04-05;2;59;213;0;2;0
2020-04-04;2;59;224;0;2;0
2020-04-03;16;62;236;0;14;0
2020-04-02;9;49;231;0;8;0
2020-04-01;15;52;233;0;13;0
2020-03-31;13;48;228;0;13;0
2020-03-30;3;44;220;0;2;0
2020-03-29;5;45;225;0;5;0
2020-03-28;5;40;226;0;5;0
2020-03-27;2;36;242;0;2;0
2020-03-26;12;36;273;0;11;0
2020-03-25;10;25;284;0;7;0
2020-03-24;11;20;297;0;10;0
2020-03-23;4;12;293;0;3;0
2020-03-22;0;13;300;0;0;0
2020-03-21;1;21;310;0;1;0
2020-03-20;2;25;326;0;2;0
2020-03-19;0;35;338;0;0;0
2020-03-18;2;54;347;0;2;0
2020-03-17;3;59;358;0;3;0
2020-03-16;5;75;363;0;5;0
2020-03-15;8;87;363;0;8;0
2020-03-14;5;88;375;0;5;0
2020-03-13;12;88;391;0;11;0
2020-03-12;19;89;391;0;19;0
2020-03-11;7;84;380;0;7;0
2020-03-10;19;86;389;0;18;0
2020-03-09;17;78;384;0;16;0
2020-03-08;10;70;387;0;7;0
2020-03-07;6;67;395;0;5;0
2020-03-06;15;69;406;0;14;0
2020-03-05;14;62;395;0;13;0
2020-03-04;11;70;402;0;10;0
2020-03-03;12;94;407;0;11;0
2020-03-02;8;105;403;0;6;0
2020-03-01;5;118;409;0;5;0
2020-02-29;7;119;417;0;5;0
2020-02-28;8;124;417;0;5;0
2020-02-27;23;128;420;0;20;0
2020-02-26;36;124;416;0;31;0
2020-02-25;28;106;399;0;24;0
2020-02-24;21;89;390;0;21;0
2020-02-23;7;81;384;0;6;0
2020-02-22;11;83;399;0;9;0
2020-02-21;11;78;416;0;10;0
2020-02-20;19;88;461;0;15;0
2020-02-19;14;93;492;0;12;0
2020-02-18;9;90;514;0;9;0
2020-02-17;15;89;516;0;13;0
2020-02-16;10;93;508;0;8;0
2020-02-15;5;98;516;0;4;0
2020-02-14;22;115;525;0;17;0
2020-02-13;23;113;531;0;23;0
2020-02-12;11;109;538;0;10;0
2020-02-11;9;101;555;0;9;0
2020-02-10;17;112;553;0;15;1
2020-02-09;15;111;547;0;11;1
2020-02-08;23;107;540;0;19;0
2020-02-07;20;100;529;0;16;0
2020-02-06;23;97;520;0;20;0
2020-02-05;4;82;507;0;3;0
2020-02-04;21;87;509;0;17;0
2020-02-03;16;85;496;0;13;1
2020-02-02;9;87;488;0;8;1
2020-02-01;14;94;486;0;12;0
2020-01-31;15;97;484;0;14;0
2020-01-30;6;106;472;0;5;0
2020-01-29;9;127;468;0;7;0
2020-01-28;22;177;465;0;17;0
2020-01-27;21;208;456;0;13;1
2020-01-26;18;229;450;0;17;1
2020-01-25;18;223;445;0;17;2
2020-01-24;24;211;432;0;22;1
2020-01-23;28;204;418;0;25;1
2020-01-22;60;190;412;0;55;1
2020-01-21;55;158;373;0;50;0
2020-01-20;36;136;341;0;35;0
2020-01-19;11;130;329;0;11;0
2020-01-18;6;127;337;0;4;0
2020-01-17;17;133;351;0;14;0
2020-01-16;15;122;347;0;13;1
2020-01-15;25;117;344;0;22;1
2020-01-14;34;101;343;0;32;0
2020-01-13;31;76;325;0;30;0
2020-01-12;9;52;312;0;7;0
2020-01-11;12;50;322;0;9;1
2020-01-10;4;45;338;0;4;1
2020-01-09;10;47;359;0;7;1
2020-01-08;8;49;373;0;7;1
2020-01-07;9;44;392;0;6;1
2020-01-06;7;39;400;0;6;1
2020-01-05;5;37;400;0;5;0
2020-01-04;6;40;409;0;5;1
2020-01-03;6;41;420;0;6;1
2020-01-02;11;48;447;0;11;1
2020-01-01;3;41;465;0;2;0
2019-12-31;1;47;484;0;1;0
2019-12-30;5;66;487;0;3;0
2019-12-29;8;77;490;0;7;0
2019-12-28;7;89;500;0;7;0
2019-12-27;13;106;497;1;6;0
2019-12-26;7;118;500;0;4;0
2019-12-25;10;131;500;0;9;0
2019-12-24;24;133;500;0;19;0
2019-12-23;20;124;494;0;16;1
2019-12-22;22;129;484;0;18;0
2019-12-21;28;125;473;0;26;0
2019-12-20;21;116;459;0;19;0
2019-12-19;21;113;455;0;18;0
2019-12-18;13;120;448;0;11;0
2019-12-17;13;135;452;0;7;0
2019-12-16;25;148;464;0;21;1
2019-12-15;15;158;452;0;13;1
2019-12-14;19;159;454;0;16;1
2019-12-13;22;148;448;0;18;1
2019-12-12;28;142;437;0;22;0
2019-12-11;31;135;422;0;26;1
2019-12-10;26;141;406;0;18;2
2019-12-09;37;152;396;0;34;1
2019-12-08;16;137;372;0;13;1
2019-12-07;6;127;373;0;6;1
2019-12-06;14;127;379;0;14;1
2019-12-05;16;132;379;0;15;0
2019-12-04;35;122;377;0;29;0
2019-12-03;34;102;359;0;27;0
2019-12-02;26;76;351;0;24;0
2019-12-01;4;61;348;0;4;0
2019-11-30;6;70;355;0;6;0
2019-11-29;20;70;360;0;17;0
2019-11-28;6;57;357;0;3;0
2019-11-27;11;68;367;0;9;0
2019-11-26;6;75;372;0;4;0
2019-11-25;13;81;375;0;11;0
2019-11-24;13;86;373;0;11;0
2019-11-23;8;94;376;0;7;0
2019-11-22;9;96;393;0;8;0
2019-11-21;14;103;407;0;13;0
2019-11-20;16;101;410;0;12;0
2019-11-19;14;97;421;0;14;0
2019-11-18;18;91;423;0;17;0
2019-11-17;19;84;421;0;17;0
2019-11-16;10;75;418;0;9;0
2019-11-15;17;76;427;0;12;0
2019-11-14;14;76;433;0;12;0
2019-11-13;13;77;448;0;8;0
2019-11-12;8;82;448;0;6;0
2019-11-11;12;89;446;0;11;0
2019-11-10;8;91;442;0;7;0
2019-11-09;11;103;442;0;10;0
2019-11-08;15;114;446;0;14;0
2019-11-07;13;110;454;0;12;1
2019-11-06;19;110;450;0;16;1
2019-11-05;15;107;443;0;11;1
2019-11-04;15;109;448;0;12;0
2019-11-03;19;111;438;0;17;0
2019-11-02;24;100;432;0;18;0
2019-11-01;15;91;420;0;12;0
2019-10-31;17;93;418;0;11;0
2019-10-30;17;105;418;0;15;0
2019-10-29;16;112;424;0;15;0
2019-10-28;16;114;429;0;13;0
2019-10-27;8;125;438;0;5;0
2019-10-26;11;137;447;0;9;0
2019-10-25;14;144;449;0;13;0
2019-10-24;27;146;449;0;25;0
2019-10-23;25;138;440;0;25;0
2019-10-22;19;132;433;0;15;0
2019-10-21;28;142;424;0;22;0
2019-10-20;20;126;408;0;17;0
2019-10-19;18;114;399;0;11;0
2019-10-18;17;108;392;0;15;0
2019-10-17;19;100;390;0;18;0
2019-10-16;21;95;385;0;20;0
2019-10-15;28;100;376;0;25;0
2019-10-14;10;82;357;0;10;0
2019-10-13;7;81;351;0;5;0
2019-10-12;8;91;361;0;6;0
2019-10-11;9;86;362;0;7;0
2019-10-10;15;90;363;0;15;0
2019-10-09;26;81;368;0;23;0
2019-10-08;11;68;365;0;8;0
2019-10-07;9;72;364;0;8;0
2019-10-06;16;85;368;0;15;0
2019-10-05;3;90;384;0;2;0
2019-10-04;14;109;391;0;10;0
2019-10-03;10;115;392;0;8;0
2019-10-02;14;119;394;0;12;0
2019-10-01;15;120;390;0;14;0
2019-09-30;22;123;382;0;21;0
2019-09-29;21;120;371;0;19;0
2019-09-28;23;107;365;0;22;0
2019-09-27;18;92;353;0;15;0
2019-09-26;15;85;353;0;12;0
2019-09-25;14;75;363;0;12;0
2019-09-24;18;76;355;0;17;0
2019-09-23;19;72;346;0;16;0
2019-09-22;7;66;335;0;7;0
2019-09-21;8;67;337;0;6;0
2019-09-20;8;63;337;0;7;0
2019-09-19;4;70;339;0;3;0
2019-09-18;15;73;352;0;12;1
2019-09-17;14;67;351;0;12;0
2019-09-16;11;75;343;0;10;0
2019-09-15;8;84;340;0;7;1
2019-09-14;4;86;355;0;4;0
2019-09-13;15;94;359;0;14;0
2019-09-12;9;112;351;0;9;0
2019-09-11;8;113;352;0;6;1
2019-09-10;21;122;351;0;20;1
2019-09-09;22;114;341;0;20;2
2019-09-08;11;103;326;0;9;4
2019-09-07;13;99;329;0;13;2
2019-09-06;33;96;326;0;31;2
2019-09-05;10;78;313;0;7;1
2019-09-04;15;82;322;0;11;1
2019-09-03;15;85;327;0;13;2
2019-09-02;12;94;320;0;9;3
2019-09-01;9;89;317;0;8;3
2019-08-31;11;88;315;0;10;2
2019-08-30;16;83;315;0;11;3
2019-08-29;11;78;313;0;9;2
2019-08-28;17;76;312;0;14;2
2019-08-27;27;71;305;0;23;2
2019-08-26;6;65;286;0;4;3
2019-08-25;9;72;284;0;7;3
2019-08-24;6;69;282;0;3;3
2019-08-23;10;73;287;0;10;4
2019-08-22;8;85;281;0;7;4
2019-08-21;11;87;284;0;7;3
2019-08-20;22;85;281;0;18;3
2019-08-19;13;77;276;1;10;3
2019-08-18;7;72;284;1;6;3
2019-08-17;9;76;280;0;6;2
2019-08-16;26;75;274;0;22;1
2019-08-15;13;67;258;0;9;2
2019-08-14;9;68;254;0;6;2
2019-08-13;12;80;257;0;11;2
2019-08-12;7;86;252;0;5;2
2019-08-11;10;98;249;0;9;2
2019-08-10;8;96;249;0;6;0
2019-08-09;19;96;252;0;11;0
2019-08-08;13;91;248;0;10;1
2019-08-07;22;90;246;0;17;2
2019-08-06;19;81;241;0;17;2
2019-08-05;21;73;229;0;18;2
2019-08-04;8;62;214;0;7;2
2019-08-03;8;59;213;0;6;0
2019-08-02;11;55;216;0;8;0
2019-08-01;13;52;217;0;11;1
2019-07-31;9;48;217;0;8;2
2019-07-30;10;44;219;0;9;2
2019-07-29;9;45;212;0;5;2
2019-07-28;6;43;209;0;4;1
2019-07-27;3;51;206;0;2;0
2019-07-26;5;66;206;0;5;0
2019-07-25;10;64;205;0;8;1
2019-07-24;5;55;205;0;5;1
2019-07-23;11;56;218;0;11;1
2019-07-22;4;50;209;0;4;1
2019-07-21;14;55;211;0;13;1
2019-07-20;18;47;205;0;18;1
2019-07-19;3;32;201;0;2;1
2019-07-18;0;40;213;0;0;0
2019-07-17;7;50;226;0;5;0
2019-07-16;7;52;226;0;5;1
2019-07-15;11;55;223;0;10;1
2019-07-14;6;58;213;0;6;1
2019-07-13;3;58;219;0;2;1
2019-07-12;10;58;225;0;8;1
2019-07-11;10;56;229;0;9;0
2019-07-10;7;56;226;0;7;1
2019-07-09;9;58;228;0;8;2
2019-07-08;15;61;228;0;13;1
2019-07-07;6;57;224;0;5;2
2019-07-06;4;54;226;0;4;2
2019-07-05;8;53;233;0;6;2
2019-07-04;10;47;237;0;6;1
2019-07-03;10;42;245;0;10;1
2019-07-02;13;36;242;0;12;2
2019-07-01;10;31;235;0;9;1
2019-06-30;2;42;232;0;2;2
2019-06-29;4;42;244;0;3;2
2019-06-28;2;44;246;0;1;2
2019-06-27;2;49;259;0;2;3
2019-06-26;4;61;262;0;3;3
2019-06-25;8;73;264;0;6;3
2019-06-24;22;83;260;0;20;4
2019-06-23;3;68;248;0;3;5
2019-06-22;6;67;250;0;6;5
2019-06-21;8;61;255;0;6;5
2019-06-20;15;67;262;0;9;5
2019-06-19;17;63;256;0;15;4
2019-06-18;19;60;251;0;13;2
2019-06-17;7;51;244;0;5;2
2019-06-16;3;55;242;0;2;2
2019-06-15;1;62;247;0;0;2
2019-06-14;16;71;250;0;10;2
2019-06-13;13;69;254;0;8;3
2019-06-12;16;72;253;0;12;3
2019-06-11;8;68;252;0;5;2
2019-06-10;11;76;250;0;9;3
2019-06-09;9;76;248;0;8;2
2019-06-08;9;72;244;0;9;2
2019-06-07;8;69;248;0;6;1
2019-06-06;12;76;248;0;10;3
2019-06-05;13;71;243;0;12;3
2019-06-04;17;73;242;0;13;3
2019-06-03;12;66;238;0;8;3
2019-06-02;6;65;235;0;5;2
2019-06-01;7;62;239;0;5;2
2019-05-31;16;65;245;0;14;1
2019-05-30;10;58;234;0;7;2
2019-05-29;15;60;231;0;13;2
2019-05-28;9;60;221;0;6;3
2019-05-27;9;56;216;0;7;3
2019-05-26;3;60;209;0;1;2
2019-05-25;11;65;211;0;10;2
2019-05-24;8;58;219;0;6;1
2019-05-23;13;59;221;0;10;1
2019-05-22;16;53;228;0;15;2
2019-05-21;3;52;220;0;2;3
2019-05-20;13;56;221;0;7;1
2019-05-19;6;58;217;0;5;0
2019-05-18;4;55;225;0;3;0
2019-05-17;8;61;232;0;7;0
2019-05-16;5;60;236;0;4;0
2019-05-15;14;69;239;0;12;0
2019-05-14;10;63;240;0;7;0
2019-05-13;16;61;238;0;12;0
2019-05-12;4;60;233;0;4;0
2019-05-11;11;65;247;0;9;0
2019-05-10;8;60;269;0;2;0
2019-05-09;15;66;280;0;14;0
2019-05-08;7;63;272;0;6;0
2019-05-07;9;62;281;0;6;0
2019-05-06;13;58;279;0;11;0
2019-05-05;9;48;268;0;8;0
2019-05-04;5;42;268;0;4;0
2019-05-03;10;38;269;0;8;0
2019-05-02;13;31;273;0;12;0
2019-05-01;5;38;273;0;3;0
2019-04-30;7;43;285;0;6;0
2019-04-29;3;55;283;0;3;0
2019-04-28;3;60;281;0;3;0
2019-04-27;0;60;281;0;0;0
2019-04-26;3;63;297;0;3;0
2019-04-25;19;74;312;0;16;0
2019-04-24;8;65;309;0;7;0
2019-04-23;19;70;312;0;16;0
2019-04-22;9;60;302;0;7;0
2019-04-21;4;66;302;0;3;0
2019-04-20;4;68;309;0;4;0
2019-04-19;16;71;312;0;14;0
2019-04-18;10;76;309;0;8;0
2019-04-17;13;99;306;0;8;0
2019-04-16;10;101;306;0;7;0
2019-04-15;15;101;302;0;14;0
2019-04-14;6;102;289;0;5;0
2019-04-13;7;100;288;0;7;0
2019-04-12;20;95;284;0;18;0
2019-04-11;32;88;270;0;31;0
2019-04-10;13;62;243;0;10;0
2019-04-09;9;63;236;0;8;0
2019-04-08;18;67;238;0;15;0
2019-04-07;5;66;225;0;4;0
2019-04-06;3;66;226;0;2;0
2019-04-05;13;65;232;0;9;0
2019-04-04;8;58;230;0;5;0
2019-04-03;15;68;234;0;13;0
2019-04-02;15;74;223;0;13;0
2019-04-01;17;76;221;0;16;0
2019-03-31;6;70;209;0;3;0
2019-03-30;2;73;213;0;1;0
2019-03-29;5;80;227;0;5;0
2019-03-28;16;86;233;0;15;0
2019-03-27;19;79;230;0;17;0
2019-03-26;16;72;215;0;14;0
2019-03-25;10;61;201;0;10;0
2019-03-24;7;59;197;0;6;0
2019-03-23;9;56;197;0;8;0
2019-03-22;12;49;193;0;11;0
2019-03-21;9;41;184;0;8;0
2019-03-20;11;35;177;0;11;0
2019-03-19;5;29;169;0;4;1
2019-03-18;8;28;167;0;8;1
2019-03-17;3;24;161;0;2;1
2019-03-16;1;32;167;0;1;0
2019-03-15;4;33;175;0;4;0
2019-03-14;3;34;179;0;2;0
2019-03-13;7;41;184;0;5;0
2019-03-12;4;43;183;0;4;0
2019-03-11;4;48;180;0;3;0
2019-03-10;10;47;178;0;8;0
2019-03-09;3;50;173;0;3;0
2019-03-08;5;52;172;0;4;0
2019-03-07;10;55;168;0;9;0
2019-03-06;11;61;160;0;9;0
2019-03-05;9;65;152;0;7;0
2019-03-04;3;70;146;0;2;0
2019-03-03;12;70;149;0;10;0
2019-03-02;8;60;140;0;4;0
2019-03-01;10;62;145;0;7;0
2019-02-28;18;60;148;0;17;0
2019-02-27;14;47;135;0;12;0
2019-02-26;13;37;124;0;11;0
2019-02-25;3;25;113;0;3;0
2019-02-24;1;25;110;0;0;0
2019-02-23;7;26;111;0;6;0
2019-02-22;7;21;106;0;6;0
2019-02-21;4;23;112;0;4;0
2019-02-20;2;28;112;0;2;0
2019-02-19;2;34;117;0;2;0
2019-02-18;3;40;116;0;2;0
2019-02-17;2;43;115;0;2;0
2019-02-16;2;42;116;0;1;0
2019-02-15;10;42;118;0;10;0
2019-02-14;9;35;119;0;8;0
2019-02-13;8;28;120;0;8;0
2019-02-12;8;21;122;0;8;0
2019-02-11;5;15;115;0;4;0
2019-02-10;1;11;114;0;1;0
2019-02-09;1;11;116;0;0;0
2019-02-08;3;16;129;0;2;0
2019-02-07;3;15;137;0;3;0
2019-02-06;1;21;139;0;0;0
2019-02-05;2;31;140;0;1;0
2019-02-04;1;35;140;0;1;0
2019-02-03;1;35;141;0;1;0
2019-02-02;6;35;142;0;5;0
2019-02-01;1;30;142;0;1;0
2019-01-31;9;30;146;0;7;0
2019-01-30;12;24;139;0;12;0
2019-01-29;7;24;128;0;6;0
2019-01-28;1;21;122;0;1;0
2019-01-27;1;27;124;0;0;0
2019-01-26;1;27;125;0;0;0
2019-01-25;1;28;127;0;1;0
2019-01-24;1;30;130;0;1;0
2019-01-23;12;32;130;0;12;0
2019-01-22;4;31;121;0;4;0
2019-01-21;7;37;120;0;7;0
2019-01-20;1;40;115;0;1;0
2019-01-19;2;40;118;0;1;0
2019-01-18;3;42;121;0;3;0
2019-01-17;3;43;119;0;3;0
2019-01-16;12;53;116;0;12;0
2019-01-15;10;51;106;0;9;0
2019-01-14;11;47;97;0;10;0
2019-01-13;2;40;96;0;1;0
2019-01-12;3;39;103;0;3;0
2019-01-11;4;38;100;0;1;0
2019-01-10;14;39;99;0;14;0
2019-01-09;11;31;88;0;10;0
2019-01-08;5;25;82;0;5;0
2019-01-07;3;20;79;0;0;0
2019-01-06;2;20;79;0;0;0
2019-01-05;2;18;82;0;1;0
2019-01-04;3;19;82;0;2;0
2019-01-03;8;18;82;0;6;1
2019-01-02;7;14;81;0;4;1
2019-01-01;0;11;84;0;0;0
2018-12-31;1;12;85;0;1;0
2018-12-30;0;14;88;0;0;0
2018-12-29;3;18;91;0;2;0
2018-12-28;1;18;93;0;1;0
2018-12-27;2;22;103;0;2;1
2018-12-26;4;24;106;0;4;1
2018-12-25;1;22;105;0;1;1
2018-12-24;3;21;105;0;3;1
2018-12-23;4;22;105;0;3;1
2018-12-22;3;18;108;0;2;1
2018-12-21;5;24;117;0;3;1
2018-12-20;4;30;117;0;4;1
2018-12-19;2;27;124;0;2;0
2018-12-18;0;25;132;0;0;0
2018-12-17;6;29;132;0;5;0
2018-12-16;0;28;128;0;0;0
2018-12-15;10;31;130;0;8;0
2018-12-14;11;25;127;0;10;0
2018-12-13;1;18;125;0;0;0
2018-12-12;1;18;136;0;0;0
2018-12-11;4;20;140;0;4;0
2018-12-10;5;21;136;0;3;1
2018-12-09;5;25;136;0;2;0
2018-12-08;3;24;140;0;0;0
2018-12-07;3;26;152;0;1;0
2018-12-06;3;27;157;0;1;0
2018-12-05;5;30;169;0;3;0
2018-12-04;7;38;181;0;4;0
2018-12-03;11;40;182;0;9;0
2018-12-02;2;34;174;0;1;0
2018-12-01;5;34;173;0;3;0
2018-11-30;5;35;179;0;4;0
2018-11-29;5;37;183;0;5;0
2018-11-28;11;44;187;0;11;0
2018-11-27;6;36;181;0;5;0
2018-11-26;4;42;176;0;3;0
2018-11-25;2;49;176;0;1;0
2018-11-24;4;47;180;0;4;0
2018-11-23;6;44;185;0;6;0
2018-11-22;12;40;185;0;11;0
2018-11-21;4;34;180;0;2;0
2018-11-20;12;39;192;0;10;0
2018-11-19;13;40;185;0;11;0
2018-11-18;0;33;177;0;0;0
2018-11-17;1;33;189;0;1;0
2018-11-16;4;35;198;0;2;0
2018-11-15;6;39;200;0;5;0
2018-11-14;9;47;202;0;8;0
2018-11-13;13;45;199;0;11;1
2018-11-12;5;47;190;0;4;1
2018-11-11;0;58;186;0;0;1
2018-11-10;4;63;193;0;3;1
2018-11-09;7;61;198;0;7;1
2018-11-08;14;54;202;0;11;1
2018-11-07;8;54;204;0;7;1
2018-11-06;14;55;199;0;14;1
2018-11-05;15;50;186;0;15;1
2018-11-04;5;40;174;0;3;1
2018-11-03;1;35;186;0;1;0
2018-11-02;0;37;198;0;0;0
2018-11-01;12;43;207;0;6;0
2018-10-31;11;44;212;0;9;0
2018-10-30;10;41;212;0;8;0
2018-10-29;5;37;205;0;5;0
2018-10-28;1;48;202;0;0;0
2018-10-27;4;51;210;0;3;0
2018-10-26;7;51;212;0;6;0
2018-10-25;10;57;219;0;9;0
2018-10-24;6;58;217;0;6;0
2018-10-23;7;56;216;0;6;0
2018-10-22;17;57;211;0;13;0
2018-10-21;4;48;202;0;4;0
2018-10-20;4;46;204;0;3;0
2018-10-19;15;43;207;0;14;0
2018-10-18;10;37;206;0;8;0
2018-10-17;5;36;220;0;4;0
2018-10-16;8;44;241;0;8;0
2018-10-15;6;49;234;0;5;0
2018-10-14;3;46;233;0;2;0
2018-10-13;0;44;233;0;0;0
2018-10-12;8;47;239;0;7;0
2018-10-11;9;56;233;0;8;0
2018-10-10;13;61;227;0;10;0
2018-10-09;15;59;218;0;15;1
2018-10-08;2;55;204;0;1;1
2018-10-07;2;63;206;0;0;1
2018-10-06;4;63;211;0;1;0
2018-10-05;18;65;219;0;16;0
2018-10-04;14;58;214;0;11;0
2018-10-03;11;53;210;0;10;0
2018-10-02;11;56;207;0;10;0
2018-10-01;9;52;198;0;9;0
2018-09-30;2;48;191;0;1;0
2018-09-29;4;47;190;0;2;0
2018-09-28;11;49;194;0;9;0
2018-09-27;8;46;198;0;5;0
2018-09-26;15;47;201;0;12;0
2018-09-25;10;49;199;0;10;0
2018-09-24;5;61;190;0;5;1
2018-09-23;1;81;185;0;0;1
2018-09-22;6;82;192;0;4;0
2018-09-21;8;81;195;0;6;1
2018-09-20;7;76;196;0;7;0
2018-09-19;14;76;200;0;10;0
2018-09-18;24;66;197;0;20;1
2018-09-17;30;48;177;0;26;1
2018-09-16;4;22;154;0;1;1
2018-09-15;6;23;164;0;5;0
2018-09-14;4;22;167;0;2;1
2018-09-13;8;26;168;0;8;0
2018-09-12;1;27;168;0;1;0
2018-09-11;3;38;171;0;1;0
2018-09-10;2;44;172;0;1;0
2018-09-09;2;50;172;0;0;0
2018-09-08;5;50;174;0;4;0
2018-09-07;7;48;172;0;6;0
2018-09-06;10;42;168;0;8;0
2018-09-05;16;40;162;0;13;0
2018-09-04;9;40;153;0;7;1
2018-09-03;9;42;149;0;8;1
2018-09-02;3;45;143;0;1;0
2018-09-01;2;44;146;0;1;1
2018-08-31;0;44;154;0;0;1
2018-08-30;6;51;161;0;4;1
2018-08-29;16;54;169;0;13;0
2018-08-28;12;48;160;0;10;0
2018-08-27;14;48;153;0;11;0
2018-08-26;2;43;144;0;1;0
2018-08-25;2;43;145;0;2;0
2018-08-24;8;44;146;0;7;0
2018-08-23;7;47;141;0;7;0
2018-08-22;7;49;141;0;7;0
2018-08-21;11;45;139;0;9;0
2018-08-20;8;44;132;0;8;0
2018-08-19;1;40;124;0;0;0
2018-08-18;4;42;129;0;4;0
2018-08-17;12;39;130;0;11;0
2018-08-16;10;30;132;0;8;0
2018-08-15;3;22;131;0;2;0
2018-08-14;9;23;139;0;9;0
2018-08-13;4;17;134;0;1;0
2018-08-12;2;19;135;0;2;0
2018-08-11;1;20;137;0;1;0
2018-08-10;2;21;143;0;2;0
2018-08-09;2;23;150;0;2;0
2018-08-08;4;30;155;0;3;0
2018-08-07;3;33;161;0;3;0
2018-08-06;5;44;160;0;3;0
2018-08-05;3;45;162;0;3;0
2018-08-04;2;45;161;0;1;0
2018-08-03;5;46;174;0;5;0
2018-08-02;10;43;170;0;9;0
2018-08-01;7;37;168;0;5;0
2018-07-31;15;32;166;0;14;0
2018-07-30;6;25;153;0;5;0
2018-07-29;3;26;149;0;2;0
2018-07-28;3;26;150;0;3;0
2018-07-27;2;24;152;0;2;0
2018-07-26;4;28;158;0;3;0
2018-07-25;2;29;170;0;1;0
2018-07-24;8;42;182;0;7;0
2018-07-23;6;41;179;0;6;1
2018-07-22;2;45;176;0;1;1
2018-07-21;1;47;179;0;1;0
2018-07-20;6;48;185;0;6;0
2018-07-19;5;46;185;0;5;0
2018-07-18;14;48;184;0;12;0
2018-07-17;8;44;178;0;8;0
2018-07-16;10;44;170;0;9;0
2018-07-15;4;44;162;0;4;0
2018-07-14;2;42;161;0;2;0
2018-07-13;4;46;160;0;4;0
2018-07-12;7;44;162;0;7;0
2018-07-11;10;51;159;0;7;0
2018-07-10;9;46;156;0;5;0
2018-07-09;10;48;153;0;8;0
2018-07-08;2;43;146;0;1;0
2018-07-07;7;43;149;0;5;0
2018-07-06;7;38;157;0;3;0
2018-07-05;19;38;165;0;17;0
2018-07-04;5;26;163;0;4;0
2018-07-03;8;30;170;0;8;0
2018-07-02;4;37;163;0;3;1
2018-07-01;1;47;162;0;1;1
2018-06-30;1;51;169;0;1;1
2018-06-29;3;53;181;0;3;1
2018-06-28;5;54;192;0;5;0
2018-06-27;8;56;202;0;6;0
2018-06-26;17;56;213;0;13;0
2018-06-25;15;46;201;0;13;0
2018-06-24;5;38;188;0;5;0
2018-06-23;3;33;193;0;3;0
2018-06-22;6;32;203;0;3;0
2018-06-21;9;32;206;0;7;1
2018-06-20;7;25;216;0;7;1
2018-06-19;5;24;224;0;3;0
2018-06-18;6;23;221;0;5;0
2018-06-17;0;21;222;0;0;0
2018-06-16;2;23;231;0;1;0
2018-06-15;4;23;243;0;2;0
2018-06-14;2;26;251;0;2;0
2018-06-13;6;38;281;0;6;0
2018-06-12;4;44;319;0;4;0
2018-06-11;5;55;316;0;4;0
2018-06-10;2;61;313;0;2;0
2018-06-09;1;60;322;0;1;0
2018-06-08;6;61;337;0;4;0
2018-06-07;14;64;344;0;14;0
2018-06-06;12;63;344;0;12;0
2018-06-05;15;66;336;0;13;0
2018-06-04;12;68;326;0;12;1
2018-06-03;2;73;316;0;1;1
2018-06-02;2;74;316;0;2;2
2018-06-01;8;72;317;0;7;2
2018-05-31;13;75;310;0;13;2
2018-05-30;16;75;297;0;16;2
2018-05-29;16;66;283;0;14;3
2018-05-28;17;68;269;0;16;2
2018-05-27;2;69;254;0;1;2
2018-05-26;1;68;270;0;1;2
2018-05-25;12;73;285;0;11;4
2018-05-24;14;71;289;0;11;4
2018-05-23;7;72;292;0;5;3
