﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-24;17;28;51;2;9;2
2020-04-23;5;20;43;2;1;1
2020-04-22;8;18;42;2;2;1
2020-04-21;7;14;41;2;2;1
2020-04-20;7;12;40;2;1;2
2020-04-19;5;11;39;2;1;1
2020-04-18;4;12;40;2;1;2
2020-04-17;5;13;39;2;1;3
2020-04-16;3;13;39;2;0;2
2020-04-15;3;14;39;2;0;2
2020-04-14;3;15;40;0;0;1
2020-04-13;5;16;42;0;0;1
2020-04-12;6;17;43;0;1;1
2020-04-11;5;17;43;0;1;2
2020-04-10;5;15;44;0;1;2
2020-04-09;5;13;46;0;5;2
2020-04-08;2;10;44;0;1;2
2020-04-07;2;8;49;0;1;1
2020-04-06;2;7;53;0;2;1
2020-04-05;2;7;51;0;0;2
2020-04-04;0;9;61;0;0;2
2020-04-03;1;15;65;0;0;2
2020-04-02;2;17;67;0;1;3
2020-04-01;1;17;68;0;0;2
2020-03-31;1;18;69;0;0;1
2020-03-30;2;18;71;0;2;1
2020-03-29;4;18;69;0;1;2
2020-03-28;6;17;69;0;6;1
2020-03-27;3;12;65;0;3;1
2020-03-26;2;12;64;0;2;2
2020-03-25;2;10;62;0;1;2
2020-03-24;0;9;63;0;0;1
2020-03-23;2;9;65;0;1;2
2020-03-22;3;10;64;0;1;3
2020-03-21;1;11;63;0;0;2
2020-03-20;3;11;63;0;2;1
2020-03-19;0;10;65;0;0;2
2020-03-18;2;12;71;0;1;2
2020-03-17;0;14;71;0;0;2
2020-03-16;2;19;72;0;0;5
2020-03-15;5;24;73;0;2;4
2020-03-14;1;27;72;0;1;3
2020-03-13;2;26;74;0;2;4
2020-03-12;4;35;72;0;2;6
2020-03-11;3;36;71;0;3;6
2020-03-10;5;35;70;0;1;6
2020-03-09;8;35;69;0;1;6
2020-03-08;13;36;69;0;4;6
2020-03-07;7;34;75;0;1;6
2020-03-06;15;32;76;0;9;7
2020-03-05;7;23;77;0;7;6
2020-03-04;3;18;71;1;2;7
2020-03-03;4;18;70;1;1;7
2020-03-02;6;17;74;1;1;8
2020-03-01;7;17;74;1;1;7
2020-02-29;3;16;80;1;1;6
2020-02-28;3;16;81;1;0;7
2020-02-27;7;16;82;1;2;3
2020-02-26;4;17;81;1;3;4
2020-02-25;2;19;88;1;0;6
2020-02-24;5;25;88;1;2;7
2020-02-23;6;24;87;1;2;7
2020-02-22;4;23;88;1;0;7
2020-02-21;2;24;90;1;0;7
2020-02-20;8;25;91;1;1;3
2020-02-19;7;26;92;1;5;3
2020-02-18;9;21;89;1;7;5
2020-02-17;5;16;83;1;1;5
2020-02-16;2;17;84;1;1;6
2020-02-15;5;16;85;1;1;6
2020-02-14;4;16;85;1;1;6
2020-02-13;7;24;85;1;2;3
2020-02-12;5;25;84;0;1;3
2020-02-11;4;35;84;0;1;4
2020-02-10;7;35;83;0;2;3
2020-02-09;2;33;82;0;0;5
2020-02-08;6;38;84;0;1;5
2020-02-07;13;39;83;0;8;5
2020-02-06;4;35;76;0;1;4
2020-02-05;15;36;75;0;11;3
2020-02-04;3;26;65;0;1;4
2020-02-03;1;26;64;0;1;3
2020-02-02;7;37;64;0;5;5
2020-02-01;3;32;61;0;1;5
2020-01-31;8;31;62;0;6;5
2020-01-30;6;28;56;0;3;6
2020-01-29;4;26;53;0;1;5
2020-01-28;5;27;54;0;1;5
2020-01-27;15;27;53;0;12;4
2020-01-26;3;19;43;0;0;5
2020-01-25;4;20;45;0;1;5
2020-01-24;5;21;45;0;2;5
2020-01-23;3;22;43;0;2;6
2020-01-22;6;21;42;1;1;6
2020-01-21;4;19;42;1;1;5
2020-01-20;9;19;42;1;4;5
2020-01-19;2;16;40;1;1;5
2020-01-18;5;16;43;1;1;5
2020-01-17;6;16;44;1;2;6
2020-01-16;4;15;44;1;1;6
2020-01-15;4;14;44;1;1;6
2020-01-14;4;14;46;1;1;5
2020-01-13;4;13;47;1;1;6
2020-01-12;5;13;46;1;1;5
2020-01-11;4;12;46;1;1;5
2020-01-10;5;12;46;1;2;7
2020-01-09;3;12;46;0;0;7
2020-01-08;3;15;47;0;1;7
2020-01-07;3;13;48;0;0;6
2020-01-06;4;13;49;0;1;6
2020-01-05;4;14;53;0;0;5
2020-01-04;4;15;56;0;1;5
2020-01-03;2;16;58;0;2;7
2020-01-02;4;16;61;0;2;8
2020-01-01;2;14;60;0;0;7
2019-12-31;1;15;62;0;0;7
2019-12-30;2;16;63;0;2;7
2019-12-29;6;15;63;1;0;6
2019-12-28;3;15;64;1;2;5
2019-12-27;4;17;63;1;2;6
2019-12-26;4;19;62;1;1;7
2019-12-25;2;20;62;1;0;7
2019-12-24;5;22;62;1;1;6
2019-12-23;4;22;64;1;1;5
2019-12-22;4;23;64;1;1;4
2019-12-21;7;25;65;1;2;4
2019-12-20;6;23;65;1;4;4
2019-12-19;5;20;63;1;2;4
2019-12-18;6;19;63;1;3;4
2019-12-17;3;18;60;1;1;5
2019-12-16;7;18;59;1;2;4
2019-12-15;7;18;59;1;2;4
2019-12-14;4;16;57;1;0;4
2019-12-13;4;21;58;1;1;4
2019-12-12;4;24;60;1;1;4
2019-12-11;4;26;59;1;2;4
2019-12-10;6;29;57;1;0;5
2019-12-09;7;29;58;0;2;4
2019-12-08;5;29;57;0;2;4
2019-12-07;9;28;60;0;3;4
2019-12-06;7;26;60;0;3;4
2019-12-05;9;24;57;0;5;3
2019-12-04;8;20;55;0;7;4
2019-12-03;3;15;50;0;1;6
2019-12-02;3;15;50;0;2;6
2019-12-01;3;13;48;0;1;7
2019-11-30;2;15;51;0;2;7
2019-11-29;4;14;51;0;0;6
2019-11-28;2;14;54;0;1;5
2019-11-27;5;15;55;0;0;6
2019-11-26;2;17;58;1;0;7
2019-11-25;5;18;59;1;0;6
2019-11-24;6;19;59;1;3;7
2019-11-23;4;17;57;1;1;7
2019-11-22;5;19;58;1;2;6
2019-11-21;5;17;58;1;2;5
2019-11-20;6;16;58;1;2;5
2019-11-19;3;17;57;1;2;6
2019-11-18;4;15;56;1;0;6
2019-11-17;4;15;59;1;0;7
2019-11-16;6;15;61;1;3;6
2019-11-15;4;13;61;1;0;4
2019-11-14;5;18;62;1;1;4
2019-11-13;5;21;62;1;3;4
2019-11-12;2;18;61;2;0;5
2019-11-11;5;22;61;2;0;6
2019-11-10;4;24;64;2;1;6
2019-11-09;5;24;64;2;1;6
2019-11-08;9;22;65;0;5;4
2019-11-07;7;20;64;0;3;4
2019-11-06;3;19;62;0;0;4
2019-11-05;7;24;64;0;4;5
2019-11-04;5;22;63;0;2;6
2019-11-03;4;23;61;0;0;6
2019-11-02;3;23;65;0;0;6
2019-11-01;4;23;66;0;4;4
2019-10-31;5;20;63;0;2;4
2019-10-30;7;19;66;0;2;4
2019-10-29;4;17;67;0;2;5
2019-10-28;4;18;67;0;3;6
2019-10-27;3;17;65;0;1;6
2019-10-26;2;17;65;0;0;6
2019-10-25;3;19;65;0;1;4
2019-10-24;3;20;64;0;1;4
2019-10-23;5;22;68;0;2;4
2019-10-22;3;21;66;0;2;5
2019-10-21;3;20;68;0;0;6
2019-10-20;4;21;68;0;1;6
2019-10-19;5;20;69;0;3;6
2019-10-18;4;19;67;0;2;5
2019-10-17;5;18;66;0;4;5
2019-10-16;4;16;64;0;0;5
2019-10-15;3;22;65;0;2;6
2019-10-14;3;21;67;0;2;6
2019-10-13;2;21;67;0;0;5
2019-10-12;5;24;71;0;1;5
2019-10-11;5;21;72;0;1;7
2019-10-10;5;24;79;0;2;7
2019-10-09;7;25;84;0;4;7
2019-10-08;4;23;89;0;0;7
2019-10-07;3;28;92;0;2;6
2019-10-06;6;29;92;0;3;5
2019-10-05;2;28;94;0;0;5
2019-10-04;8;29;94;2;4;7
2019-10-03;7;25;93;2;3;7
2019-10-02;6;22;90;2;1;8
2019-10-01;10;20;91;2;3;7
2019-09-30;6;20;89;2;3;6
2019-09-29;6;19;87;2;2;5
2019-09-28;5;22;86;2;0;5
2019-09-27;6;22;89;0;2;5
2019-09-26;5;22;89;0;0;5
2019-09-25;3;24;91;0;0;4
2019-09-24;10;25;92;0;5;4
2019-09-23;7;22;88;0;0;4
2019-09-22;10;21;91;0;7;3
2019-09-21;1;18;88;0;0;5
2019-09-20;5;23;89;0;2;6
2019-09-19;3;25;89;0;2;6
2019-09-18;3;25;89;0;1;5
2019-09-17;7;32;89;0;2;5
2019-09-16;1;36;89;0;1;4
2019-09-15;5;44;88;0;3;3
2019-09-14;9;44;86;0;2;5
2019-09-13;6;45;85;0;4;3
2019-09-12;4;45;83;0;1;2
2019-09-11;11;45;84;0;6;1
2019-09-10;9;42;78;0;7;1
2019-09-09;11;34;74;0;8;2
2019-09-08;6;29;68;0;4;1
2019-09-07;8;27;66;0;2;3
2019-09-06;8;23;64;0;5;2
2019-09-05;3;18;63;0;0;2
2019-09-04;6;19;64;0;4;1
2019-09-03;2;17;62;0;0;1
2019-09-02;4;19;64;0;3;2
2019-09-01;4;18;64;0;2;1
2019-08-31;2;19;64;0;1;3
2019-08-30;3;21;63;0;1;3
2019-08-29;6;25;65;0;2;3
2019-08-28;2;24;63;0;2;4
2019-08-27;4;25;65;0;2;4
2019-08-26;5;24;65;0;1;4
2019-08-25;4;22;65;0;1;3
2019-08-24;4;23;67;0;3;3
2019-08-23;8;21;65;0;4;4
2019-08-22;3;16;61;0;1;4
2019-08-21;4;16;63;0;2;4
2019-08-20;3;16;63;0;2;5
2019-08-19;2;17;66;0;1;4
2019-08-18;3;16;65;0;2;4
2019-08-17;4;17;65;0;1;4
2019-08-16;4;17;65;0;1;6
2019-08-15;1;18;67;0;1;4
2019-08-14;3;18;66;0;0;4
2019-08-13;6;22;70;0;2;5
2019-08-12;1;20;72;0;0;5
2019-08-11;6;23;74;0;2;6
2019-08-10;3;23;73;0;2;5
2019-08-09;3;25;71;0;2;6
2019-08-08;2;24;71;0;0;6
2019-08-07;9;22;73;0;4;6
2019-08-06;2;23;69;0;1;6
2019-08-05;6;23;69;0;2;6
2019-08-04;5;26;71;0;3;6
2019-08-03;7;25;68;2;2;5
2019-08-02;5;25;66;2;2;7
2019-08-01;5;26;64;2;0;7
2019-07-31;8;27;64;1;2;7
2019-07-30;8;25;62;0;0;7
2019-07-29;10;25;62;0;4;6
2019-07-28;8;22;58;0;2;5
2019-07-27;8;25;56;0;1;2
2019-07-26;8;26;55;0;4;0
2019-07-25;3;23;51;0;1;0
2019-07-24;5;25;50;0;0;0
2019-07-23;3;28;50;0;3;0
2019-07-22;4;26;47;0;2;0
2019-07-21;10;28;45;0;5;0
2019-07-20;5;24;40;0;0;0
2019-07-19;4;26;40;0;2;0
2019-07-18;6;26;38;0;2;0
2019-07-17;4;24;36;0;4;0
2019-07-16;2;24;32;0;0;0
2019-07-15;6;25;32;0;3;0
2019-07-14;5;21;29;0;4;0
2019-07-13;6;19;25;0;2;0
2019-07-12;3;23;23;0;2;0
2019-07-11;2;21;21;0;0;0
2019-07-10;6;21;21;0;3;0
2019-07-09;3;18;18;0;3;0
2019-07-08;3;15;15;0;2;0
2019-07-07;5;13;13;0;5;0
2019-07-06;8;8;8;0;8;0
