﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;15;65;255;1;9;5
2020-05-07;12;61;254;1;11;5
2020-05-06;13;57;248;1;6;5
2020-05-05;15;56;253;1;11;4
2020-05-04;11;56;257;1;8;4
2020-05-03;8;63;257;1;2;4
2020-05-02;10;64;268;2;7;5
2020-05-01;9;67;276;2;5;5
2020-04-30;12;70;283;2;7;5
2020-04-29;10;67;285;2;5;5
2020-04-28;14;71;287;2;10;5
2020-04-27;20;73;281;1;16;5
2020-04-26;9;64;281;1;5;5
2020-04-25;12;67;286;1;7;5
2020-04-24;14;69;291;1;7;5
2020-04-23;9;67;299;1;4;5
2020-04-22;15;71;304;1;13;5
2020-04-21;15;65;304;1;8;5
2020-04-20;9;56;307;1;7;4
2020-04-19;11;57;309;1;6;3
2020-04-18;16;58;311;1;11;2
2020-04-17;6;59;308;1;5;3
2020-04-16;11;65;309;1;6;5
2020-04-15;10;70;312;1;5;5
2020-04-14;8;71;316;1;4;5
2020-04-13;9;70;328;1;8;5
2020-04-12;14;74;323;1;7;5
2020-04-11;15;82;327;1;10;3
2020-04-10;13;77;330;1;8;2
2020-04-09;13;86;344;1;10;3
2020-04-08;12;90;345;1;9;2
2020-04-07;9;93;347;1;6;5
2020-04-06;16;96;348;1;11;4
2020-04-05;19;91;345;1;11;5
2020-04-04;9;83;342;1;8;4
2020-04-03;21;93;341;1;9;5
2020-04-02;20;96;336;1;18;2
2020-04-01;13;91;327;1;11;2
2020-03-31;17;94;324;1;8;5
2020-03-30;11;91;328;1;7;2
2020-03-29;7;99;333;1;4;2
2020-03-28;21;105;338;1;15;1
2020-03-27;22;99;330;1;8;2
2020-03-26;16;100;335;1;13;3
2020-03-25;22;96;327;1;11;3
2020-03-24;13;91;326;1;10;3
2020-03-23;22;89;317;1;13;3
2020-03-22;16;87;318;1;12;4
2020-03-21;16;91;317;1;11;3
2020-03-20;22;84;314;1;14;2
2020-03-19;11;78;318;1;6;2
2020-03-18;10;83;317;1;6;2
2020-03-17;12;105;334;1;9;2
2020-03-16;10;107;347;1;7;2
2020-03-15;25;112;354;1;19;2
2020-03-14;11;100;352;1;5;1
2020-03-13;17;102;354;1;13;2
2020-03-12;19;93;347;1;17;4
2020-03-11;28;85;349;1;17;3
2020-03-10;24;73;346;1;18;4
2020-03-09;13;60;337;1;8;2
2020-03-08;10;58;338;1;6;1
2020-03-07;9;58;335;1;6;1
2020-03-06;9;67;337;1;6;4
2020-03-05;8;69;342;1;6;3
2020-03-04;6;70;349;0;3;2
2020-03-03;12;81;357;0;6;4
2020-03-02;10;75;365;0;8;2
2020-03-01;15;78;382;0;11;2
2020-02-29;20;78;385;0;12;2
2020-02-28;9;70;402;0;9;3
2020-02-27;9;73;413;0;9;3
2020-02-26;16;81;419;0;13;2
2020-02-25;7;80;423;0;5;3
2020-02-24;11;91;429;0;11;3
2020-02-23;15;97;434;0;11;3
2020-02-22;9;108;435;0;5;2
2020-02-21;14;117;445;0;11;2
2020-02-20;22;123;447;0;16;2
2020-02-19;13;114;442;0;10;2
2020-02-18;18;116;453;0;13;2
2020-02-17;21;117;459;0;18;3
2020-02-16;22;112;449;0;22;3
2020-02-15;17;101;437;0;11;2
2020-02-14;20;100;437;0;14;2
2020-02-13;10;89;438;0;8;1
2020-02-12;15;90;444;0;14;1
2020-02-11;18;87;436;0;14;1
2020-02-10;17;85;430;0;14;4
2020-02-09;11;81;427;0;8;4
2020-02-08;15;87;429;0;11;3
2020-02-07;10;101;419;0;10;2
2020-02-06;12;108;417;0;8;1
2020-02-05;13;130;420;0;13;1
2020-02-04;14;138;418;0;12;1
2020-02-03;11;140;419;0;8;4
2020-02-02;19;146;425;0;14;4
2020-02-01;27;143;429;0;25;2
2020-01-31;17;133;411;0;14;2
2020-01-30;33;129;405;0;29;1
2020-01-29;21;114;386;0;20;1
2020-01-28;15;107;379;0;12;1
2020-01-27;18;108;377;0;18;4
2020-01-26;14;116;373;0;9;4
2020-01-25;18;125;370;0;17;2
2020-01-24;15;117;366;0;13;2
2020-01-23;19;114;358;0;15;1
2020-01-22;14;109;355;0;12;2
2020-01-21;15;110;354;0;12;2
2020-01-20;27;113;353;0;20;3
2020-01-19;20;96;339;0;19;3
2020-01-18;13;85;329;0;9;2
2020-01-17;13;85;329;0;10;2
2020-01-16;14;85;330;0;11;2
2020-01-15;16;76;342;0;16;2
2020-01-14;19;69;341;0;13;2
2020-01-13;9;66;338;0;6;2
2020-01-12;10;72;352;0;7;3
2020-01-11;13;78;355;0;9;3
2020-01-10;13;82;360;0;9;3
2020-01-09;4;91;360;0;2;3
2020-01-08;13;97;364;0;9;4
2020-01-07;13;97;370;0;9;4
2020-01-06;13;100;375;0;11;5
2020-01-05;21;103;375;0;14;5
2020-01-04;16;94;365;0;15;6
2020-01-03;21;94;356;0;19;8
2020-01-02;10;82;352;0;6;8
2020-01-01;9;91;357;0;8;7
2019-12-31;14;88;358;0;9;5
2019-12-30;17;92;360;0;13;5
2019-12-29;16;91;366;0;12;5
2019-12-28;17;94;359;0;16;5
2019-12-27;8;84;351;0;6;7
2019-12-26;20;87;354;0;12;7
2019-12-25;10;79;350;0;7;5
2019-12-24;17;82;355;0;12;4
2019-12-23;15;93;350;0;11;4
2019-12-22;18;97;353;0;13;4
2019-12-21;10;94;347;0;6;5
2019-12-20;10;112;352;0;7;6
2019-12-19;14;115;354;0;13;6
2019-12-18;14;117;349;0;11;6
2019-12-17;26;115;351;0;22;4
2019-12-16;15;96;335;0;14;3
2019-12-15;13;98;343;0;9;4
2019-12-14;27;105;346;0;20;4
2019-12-13;11;90;337;0;8;4
2019-12-12;19;88;353;0;14;5
2019-12-11;14;81;350;0;9;4
2019-12-10;7;85;355;0;4;4
2019-12-09;18;94;375;0;14;4
2019-12-08;22;88;376;0;14;4
2019-12-07;13;82;374;0;10;3
2019-12-06;10;91;387;0;5;4
2019-12-05;8;91;391;0;6;5
2019-12-04;22;91;397;0;13;4
2019-12-03;15;81;398;0;8;4
2019-12-02;11;79;402;0;9;4
2019-12-01;14;85;401;0;9;4
2019-11-30;21;81;404;0;20;2
2019-11-29;6;78;395;0;5;2
2019-11-28;9;80;399;0;8;2
2019-11-27;12;82;418;0;8;1
2019-11-26;9;79;428;0;8;1
2019-11-25;17;78;434;0;11;1
2019-11-24;12;79;437;0;7;1
2019-11-23;18;85;448;0;14;0
2019-11-22;8;89;446;0;5;1
2019-11-21;14;99;449;0;13;1
2019-11-20;10;102;449;0;8;1
2019-11-19;8;113;449;0;8;1
2019-11-18;19;118;451;0;12;1
2019-11-17;17;122;446;0;11;1
2019-11-16;23;134;447;0;17;0
2019-11-15;17;131;443;0;13;1
2019-11-14;17;135;439;0;15;1
2019-11-13;21;140;432;0;17;1
2019-11-12;14;133;437;0;12;1
2019-11-11;21;136;432;0;20;1
2019-11-10;32;129;421;0;24;2
2019-11-09;19;116;408;0;16;1
2019-11-08;21;108;403;0;20;2
2019-11-07;23;100;396;0;21;2
2019-11-06;9;88;384;0;6;2
2019-11-05;17;90;395;0;15;2
2019-11-04;15;106;388;0;12;2
2019-11-03;16;113;393;0;14;3
2019-11-02;11;112;384;0;7;2
2019-11-01;17;119;396;0;13;4
2019-10-31;12;123;392;0;9;3
2019-10-30;11;126;388;0;10;2
2019-10-29;35;124;383;0;33;2
2019-10-28;21;106;359;0;19;2
2019-10-27;16;96;350;0;15;2
2019-10-26;15;92;342;0;11;1
2019-10-25;21;92;331;0;18;2
2019-10-24;13;83;324;0;12;2
2019-10-23;11;84;316;0;9;1
2019-10-22;16;86;317;0;14;1
2019-10-21;10;81;313;0;8;3
2019-10-20;14;94;316;0;9;3
2019-10-19;14;90;311;0;10;2
2019-10-18;11;88;310;0;10;2
2019-10-17;16;90;304;0;11;2
2019-10-16;11;89;307;0;7;2
2019-10-15;12;96;306;0;8;1
2019-10-14;27;100;310;0;22;2
2019-10-13;7;93;296;0;7;2
2019-10-12;10;94;300;0;6;3
2019-10-11;14;103;298;0;11;3
2019-10-10;17;98;296;0;11;3
2019-10-09;18;107;305;0;12;2
2019-10-08;19;106;303;0;17;1
2019-10-07;18;95;293;0;16;2
2019-10-06;10;84;282;0;8;2
2019-10-05;22;84;281;0;19;3
2019-10-04;8;75;266;0;6;2
2019-10-03;24;76;273;0;20;2
2019-10-02;13;52;262;0;10;2
2019-10-01;6;51;259;0;4;2
2019-09-30;6;51;263;0;5;0
2019-09-29;9;57;277;0;9;0
2019-09-28;13;60;281;0;11;1
2019-09-27;6;59;276;0;5;2
2019-09-26;1;59;285;0;1;3
2019-09-25;11;67;303;0;10;3
2019-09-24;6;61;301;0;3;2
2019-09-23;12;70;311;0;9;1
2019-09-22;12;67;319;0;10;2
2019-09-21;12;68;320;0;11;1
2019-09-20;8;66;320;0;4;3
2019-09-19;11;73;325;0;9;4
2019-09-18;6;75;328;0;4;4
2019-09-17;14;73;328;0;12;2
2019-09-16;9;83;326;0;7;3
2019-09-15;12;83;336;0;11;2
2019-09-14;12;79;333;0;7;1
2019-09-13;14;76;330;0;11;2
2019-09-12;11;70;333;0;9;4
2019-09-11;6;68;333;0;6;4
2019-09-10;23;76;340;0;15;3
2019-09-09;11;67;337;0;10;2
2019-09-08;8;65;334;0;6;2
2019-09-07;8;66;343;0;6;1
2019-09-06;7;82;350;0;7;1
2019-09-05;8;90;352;0;6;2
2019-09-04;18;95;359;0;13;2
2019-09-03;10;88;355;0;8;1
2019-09-02;11;99;366;0;8;1
2019-09-01;9;98;369;0;8;2
2019-08-31;24;105;380;0;17;2
2019-08-30;19;103;378;0;13;2
2019-08-29;12;99;383;0;11;2
2019-08-28;11;100;383;0;8;2
2019-08-27;23;106;398;0;15;1
2019-08-26;10;97;389;0;8;1
2019-08-25;20;98;398;0;13;1
2019-08-24;18;88;394;0;17;1
2019-08-23;12;94;387;0;10;2
2019-08-22;15;92;395;0;12;2
2019-08-21;19;84;405;0;15;2
2019-08-20;10;83;397;0;9;1
2019-08-19;11;83;400;0;10;3
2019-08-18;10;86;397;0;5;4
2019-08-17;24;91;406;0;20;4
2019-08-16;10;74;396;0;5;3
2019-08-15;5;81;408;0;3;3
2019-08-14;16;91;422;0;15;3
2019-08-13;10;86;427;0;5;3
2019-08-12;15;93;436;0;13;3
2019-08-11;16;96;434;0;12;4
2019-08-10;11;97;442;0;8;4
2019-08-09;17;102;459;0;14;3
2019-08-08;16;108;454;0;15;3
2019-08-07;11;112;462;0;10;4
2019-08-06;13;119;461;1;10;4
2019-08-05;15;117;448;1;12;5
2019-08-04;16;126;446;1;14;4
2019-08-03;19;131;471;0;12;4
2019-08-02;21;125;453;0;18;4
2019-08-01;24;118;477;0;16;4
2019-07-31;22;111;478;0;18;3
2019-07-30;16;111;469;0;12;4
2019-07-29;24;118;448;0;20;5
2019-07-28;17;112;455;0;14;5
2019-07-27;12;100;450;0;8;6
2019-07-26;13;99;462;0;10;5
2019-07-25;14;106;473;0;13;4
2019-07-24;21;105;475;0;18;2
2019-07-23;25;100;455;0;19;4
2019-07-22;16;101;470;0;15;3
2019-07-21;5;107;465;0;4;2
2019-07-20;11;117;473;0;8;3
2019-07-19;20;120;498;0;14;2
2019-07-18;13;124;499;0;11;1
2019-07-17;17;134;484;0;13;1
2019-07-16;21;133;504;0;17;3
2019-07-15;23;138;510;0;19;2
2019-07-14;18;125;505;0;13;2
2019-07-13;14;119;491;0;12;2
2019-07-12;22;118;498;0;20;2
2019-07-11;29;122;488;0;24;2
2019-07-10;11;109;494;0;9;1
2019-07-09;26;125;483;0;21;1
2019-07-08;9;120;474;0;8;1
2019-07-07;15;126;500;0;14;1
2019-07-06;14;118;489;0;12;2
2019-07-05;24;123;507;0;24;2
2019-07-04;9;108;498;0;9;2
2019-07-03;32;116;487;0;31;2
2019-07-02;19;107;484;0;16;2
2019-07-01;12;105;494;0;9;2
2019-06-30;12;109;512;0;6;3
2019-06-29;15;121;518;0;13;1
2019-06-28;10;117;521;0;9;1
2019-06-27;20;122;532;0;18;2
2019-06-26;24;136;531;0;21;2
2019-06-25;21;126;523;0;16;2
2019-06-24;14;127;540;0;12;2
2019-06-23;21;127;530;0;18;3
2019-06-22;17;135;544;0;11;3
2019-06-21;15;135;540;0;10;4
2019-06-20;35;140;561;0;34;2
2019-06-19;15;125;523;0;15;2
2019-06-18;15;121;518;0;14;1
2019-06-17;20;124;539;0;16;1
2019-06-16;27;123;535;0;25;2
2019-06-15;15;112;532;0;13;2
2019-06-14;17;117;530;0;14;2
2019-06-13;23;116;521;0;20;2
2019-06-12;12;111;521;0;10;3
2019-06-11;14;116;525;0;14;1
2019-06-10;17;115;543;0;13;0
2019-06-09;14;130;532;0;13;1
2019-06-08;21;144;544;0;18;2
2019-06-07;19;142;545;0;16;2
2019-06-06;19;135;529;0;17;1
2019-06-05;17;138;539;0;13;1
2019-06-04;17;144;546;0;13;2
2019-06-03;32;147;543;0;25;1
2019-06-02;31;150;535;0;27;1
2019-06-01;19;139;522;0;15;2
2019-05-31;13;141;518;0;11;3
2019-05-30;21;147;527;0;12;2
2019-05-29;25;158;546;0;20;2
2019-05-28;17;148;539;0;15;3
2019-05-27;34;149;558;0;28;2
2019-05-26;23;126;535;0;18;3
2019-05-25;19;130;542;0;17;5
2019-05-24;23;121;533;0;17;4
2019-05-23;23;126;549;0;21;3
2019-05-22;18;114;550;0;17;2
2019-05-21;14;119;555;0;10;2
2019-05-20;13;129;562;0;9;2
2019-05-19;26;136;569;0;21;3
2019-05-18;13;133;572;0;8;4
2019-05-17;25;140;595;0;22;4
2019-05-16;13;131;595;0;12;2
2019-05-15;22;139;613;0;20;2
2019-05-14;26;135;627;0;23;1
2019-05-13;17;126;632;0;13;1
2019-05-12;25;128;633;0;17;3
2019-05-11;17;123;641;0;14;4
2019-05-10;16;126;648;0;15;5
2019-05-09;23;134;646;0;17;5
2019-05-08;16;128;653;0;9;4
2019-05-07;19;138;675;0;15;4
2019-05-06;22;144;685;0;18;3
2019-05-05;14;153;693;0;11;6
2019-05-04;24;166;708;0;16;7
2019-05-03;33;164;713;0;23;5
2019-05-02;20;152;712;0;13;5
2019-05-01;24;154;721;0;19;5
2019-04-30;22;161;725;0;20;5
2019-04-29;30;174;724;0;23;4
2019-04-28;27;165;724;0;21;4
2019-04-27;22;159;725;0;16;5
2019-04-26;22;161;733;0;15;3
2019-04-25;20;175;737;0;17;2
2019-04-24;33;186;742;0;26;1
2019-04-23;41;179;733;0;30;5
2019-04-22;19;171;732;0;16;5
2019-04-21;17;192;735;0;16;6
2019-04-20;20;206;737;0;17;6
2019-04-19;31;213;746;0;28;5
2019-04-18;31;208;735;0;29;6
2019-04-17;26;201;720;0;20;3
2019-04-16;31;199;714;0;30;5
2019-04-15;41;195;716;0;34;8
2019-04-14;32;186;702;0;26;6
2019-04-13;30;191;689;0;26;4
2019-04-12;24;185;688;0;18;4
2019-04-11;30;192;687;0;24;4
2019-04-10;26;188;671;0;17;2
2019-04-09;34;190;680;0;25;4
2019-04-08;32;192;691;0;27;6
2019-04-07;38;188;684;0;33;6
2019-04-06;24;181;664;0;22;5
2019-04-05;31;176;657;0;26;5
2019-04-04;25;172;650;0;21;4
2019-04-03;24;172;651;0;22;1
2019-04-02;26;175;659;0;22;4
2019-04-01;29;175;656;0;24;6
2019-03-31;33;177;662;0;28;6
2019-03-30;17;168;666;0;16;5
2019-03-29;28;170;673;0;19;5
2019-03-28;28;166;660;0;20;6
2019-03-27;29;170;668;0;22;5
2019-03-26;27;163;673;0;24;5
2019-03-25;26;153;670;0;26;7
2019-03-24;25;153;670;0;20;7
2019-03-23;20;159;667;0;17;8
2019-03-22;23;161;681;0;18;8
2019-03-21;30;156;687;0;26;6
2019-03-20;20;156;679;0;19;3
2019-03-19;20;154;690;0;15;5
2019-03-18;29;156;707;0;24;4
2019-03-17;27;155;708;0;20;3
2019-03-16;23;164;712;0;21;4
2019-03-15;17;162;723;0;11;4
2019-03-14;32;164;750;0;24;4
2019-03-13;20;154;757;0;17;2
2019-03-12;23;168;767;0;20;3
2019-03-11;29;168;762;0;25;4
2019-03-10;34;167;767;0;27;2
2019-03-09;24;159;774;0;21;2
2019-03-08;13;167;769;0;12;4
2019-03-07;20;189;801;0;15;2
2019-03-06;34;197;821;0;27;3
2019-03-05;23;185;813;0;22;4
2019-03-04;34;184;817;0;24;4
2019-03-03;23;187;832;0;18;5
2019-03-02;38;194;848;0;26;4
2019-03-01;38;187;828;0;28;6
2019-02-28;34;171;833;0;26;4
2019-02-27;17;179;830;0;14;3
2019-02-26;24;185;840;0;21;6
2019-02-25;31;181;849;0;24;6
2019-02-24;32;184;851;0;27;4
2019-02-23;28;189;843;0;21;5
2019-02-22;20;201;839;0;17;5
2019-02-21;43;205;848;0;36;3
2019-02-20;24;204;840;0;20;4
2019-02-19;19;215;831;0;16;5
2019-02-18;32;233;848;0;29;6
2019-02-17;34;232;840;0;30;6
2019-02-16;38;226;823;0;32;5
2019-02-15;26;211;800;0;18;5
2019-02-14;41;225;821;0;35;3
2019-02-13;37;211;803;0;31;3
2019-02-12;34;218;794;0;28;2
2019-02-11;33;223;786;0;27;2
2019-02-10;26;212;781;0;22;3
2019-02-09;29;218;799;0;22;3
2019-02-08;36;235;805;0;31;3
2019-02-07;31;238;795;0;23;4
2019-02-06;45;234;787;0;38;2
2019-02-05;38;213;749;0;34;2
2019-02-04;23;202;742;0;18;3
2019-02-03;29;208;740;0;25;2
2019-02-02;43;216;758;0;40;3
2019-02-01;40;202;734;0;35;3
2019-01-31;23;180;714;0;19;3
2019-01-30;26;179;712;0;19;2
2019-01-29;27;186;723;0;24;2
2019-01-28;26;191;723;0;22;3
2019-01-27;39;194;726;0;30;2
2019-01-26;29;179;712;0;28;2
2019-01-25;20;174;701;0;18;3
2019-01-24;22;175;711;0;18;4
2019-01-23;32;175;693;0;28;3
2019-01-22;30;173;693;0;23;4
2019-01-21;27;175;677;0;25;3
2019-01-20;22;174;666;0;15;2
2019-01-19;25;183;685;0;23;2
2019-01-18;21;178;656;0;16;2
2019-01-17;28;193;679;0;25;5
2019-01-16;24;192;646;0;21;4
2019-01-15;40;197;674;0;30;5
2019-01-14;28;176;639;0;25;5
2019-01-13;22;169;644;0;19;3
2019-01-12;30;179;647;0;21;2
2019-01-11;28;165;634;0;23;3
2019-01-10;32;176;647;0;30;3
2019-01-09;27;159;624;0;22;3
2019-01-08;18;169;616;0;17;5
2019-01-07;19;173;639;0;17;5
2019-01-06;31;173;625;0;24;4
2019-01-05;19;174;641;0;15;2
2019-01-04;35;184;637;0;27;2
2019-01-03;22;172;642;0;18;3
2019-01-02;38;169;637;0;30;4
2019-01-01;21;169;639;0;16;5
2018-12-31;23;170;644;0;17;6
2018-12-30;29;157;633;0;25;4
2018-12-29;33;164;634;0;28;3
2018-12-28;15;142;617;0;13;3
2018-12-27;24;154;631;0;17;4
2018-12-26;32;142;621;0;26;2
2018-12-25;23;138;640;0;18;2
2018-12-24;14;131;636;0;11;2
2018-12-23;31;158;644;0;25;3
2018-12-22;15;139;623;0;10;3
2018-12-21;22;142;633;0;17;3
2018-12-20;18;146;645;0;16;3
2018-12-19;22;160;651;0;19;0
2018-12-18;14;160;650;0;11;1
2018-12-17;41;170;647;0;36;2
2018-12-16;16;149;645;0;13;2
2018-12-15;17;160;650;0;14;5
2018-12-14;24;166;657;0;21;5
2018-12-13;31;169;646;0;24;7
2018-12-12;21;169;644;0;19;2
2018-12-11;27;169;664;0;25;3
2018-12-10;17;171;667;0;13;1
2018-12-09;28;179;672;0;24;1
2018-12-08;24;175;666;0;20;2
2018-12-07;28;174;666;0;25;3
2018-12-06;34;163;664;0;24;4
2018-12-05;23;160;668;0;19;3
2018-12-04;32;156;668;0;26;4
2018-12-03;27;148;664;0;18;1
2018-12-02;23;160;663;0;18;2
2018-12-01;21;161;680;0;20;3
2018-11-30;18;161;672;0;15;3
2018-11-29;30;166;682;0;23;4
2018-11-28;20;161;681;0;15;2
2018-11-27;23;157;669;0;19;2
2018-11-26;37;160;667;0;32;1
2018-11-25;18;149;652;0;14;1
2018-11-24;21;155;654;0;14;2
2018-11-23;21;165;664;0;16;2
2018-11-22;25;167;674;0;22;2
2018-11-21;25;167;671;0;21;2
2018-11-20;29;169;669;0;22;2
2018-11-19;29;170;671;0;26;1
2018-11-18;21;168;651;0;17;1
2018-11-17;25;181;672;0;23;3
2018-11-16;21;173;648;0;15;3
2018-11-15;25;179;661;0;22;3
2018-11-14;26;176;656;0;19;1
2018-11-13;28;177;657;0;23;1
2018-11-12;31;179;634;0;28;0
2018-11-11;33;169;627;0;26;2
2018-11-10;20;162;624;0;13;2
2018-11-09;25;179;641;0;22;3
2018-11-08;23;180;638;0;18;5
2018-11-07;26;168;622;0;23;3
2018-11-06;33;175;632;0;28;3
2018-11-05;23;165;614;1;19;0
2018-11-04;27;171;617;0;21;1
2018-11-03;33;165;593;0;20;2
2018-11-02;26;164;591;0;20;1
2018-11-01;15;159;598;0;13;3
2018-10-31;29;160;596;0;25;2
2018-10-30;26;161;585;0;19;2
2018-10-29;25;158;578;0;20;0
2018-10-28;32;156;577;0;25;0
2018-10-27;23;155;578;0;19;0
2018-10-26;18;152;564;0;16;0
2018-10-25;17;168;578;0;10;2
2018-10-24;30;163;567;0;26;1
2018-10-23;21;153;564;0;18;1
2018-10-22;23;148;559;0;15;1
2018-10-21;27;156;570;0;21;1
2018-10-20;25;148;555;0;24;1
2018-10-19;31;147;555;0;26;0
2018-10-18;20;146;551;0;12;1
2018-10-17;18;150;559;0;14;1
2018-10-16;21;154;545;0;14;2
2018-10-15;26;155;562;0;23;2
2018-10-14;20;151;551;0;17;1
2018-10-13;23;161;567;0;23;3
2018-10-12;30;152;573;0;26;2
2018-10-11;21;137;570;0;16;3
2018-10-10;25;137;570;0;18;2
2018-10-09;21;138;584;0;17;3
2018-10-08;27;134;579;0;24;4
2018-10-07;29;124;567;0;23;4
2018-10-06;16;112;562;0;12;4
2018-10-05;10;113;558;0;4;2
2018-10-04;23;133;573;0;16;3
2018-10-03;22;135;586;0;18;5
2018-10-02;17;135;590;0;13;5
2018-10-01;19;131;591;0;12;5
2018-09-30;19;147;628;0;10;6
2018-09-29;24;150;654;0;19;6
2018-09-28;29;148;673;0;20;3
2018-09-27;24;140;660;0;19;2
2018-09-26;21;136;678;0;17;3
2018-09-25;14;139;660;0;12;3
2018-09-24;30;149;663;0;21;4
2018-09-23;21;140;678;0;15;4
2018-09-22;23;141;669;0;16;3
2018-09-21;21;148;687;0;18;1
2018-09-20;15;153;687;0;12;1
2018-09-19;26;173;693;0;19;2
2018-09-18;27;178;704;0;19;1
2018-09-17;15;184;689;0;12;1
2018-09-16;27;195;708;0;23;2
2018-09-15;30;182;705;0;24;1
2018-09-14;30;170;699;0;25;1
2018-09-13;35;164;690;0;28;1
2018-09-12;32;159;689;0;24;1
2018-09-11;29;153;687;0;27;1
2018-09-10;23;137;660;0;21;1
2018-09-09;14;145;671;0;14;2
2018-09-08;17;157;651;0;13;3
2018-09-07;26;179;649;0;18;2
2018-09-06;30;198;661;0;25;1
2018-09-05;21;211;654;0;17;1
2018-09-04;20;215;639;0;16;1
2018-09-03;28;223;650;0;23;1
2018-09-02;33;214;644;0;27;2
2018-09-01;39;195;624;0;33;1
2018-08-31;37;182;608;0;32;1
2018-08-30;41;172;613;0;34;1
2018-08-29;35;156;581;0;29;1
2018-08-28;24;148;588;0;21;1
2018-08-27;18;143;566;0;15;1
2018-08-26;16;161;576;0;14;1
2018-08-25;27;167;579;0;23;1
2018-08-24;24;158;576;0;22;1
2018-08-23;24;152;557;0;21;1
2018-08-22;21;150;574;0;18;1
2018-08-21;20;148;575;0;18;2
2018-08-20;34;152;552;0;22;2
2018-08-19;27;154;562;0;20;1
2018-08-18;18;149;563;0;15;1
2018-08-17;26;146;547;0;21;2
2018-08-16;20;141;565;0;19;1
2018-08-15;16;132;545;0;14;2
2018-08-14;27;139;580;0;23;3
2018-08-13;29;133;573;0;23;3
2018-08-12;21;125;548;0;17;3
2018-08-11;20;121;559;1;15;3
2018-08-10;18;126;606;0;10;3
2018-08-09;18;137;613;0;9;3
2018-08-08;27;146;619;0;16;3
2018-08-07;23;148;589;0;18;4
2018-08-06;26;149;611;0;22;4
2018-08-05;19;145;577;0;12;4
2018-08-04;22;149;606;0;18;3
2018-08-03;23;141;606;0;19;2
2018-08-02;21;135;582;0;15;2
2018-08-01;28;141;586;0;22;1
2018-07-31;20;135;595;1;13;4
2018-07-30;31;148;629;0;22;3
2018-07-29;20;137;598;0;13;2
2018-07-28;20;143;633;0;13;3
2018-07-27;23;133;607;0;18;3
2018-07-26;26;133;606;0;18;3
2018-07-25;22;148;629;0;19;1
2018-07-24;27;134;603;0;23;2
2018-07-23;19;139;599;0;17;2
2018-07-22;15;146;597;0;11;1
2018-07-21;16;152;600;0;12;4
2018-07-20;20;165;602;0;18;3
2018-07-19;27;182;616;0;21;3
2018-07-18;22;190;603;0;16;2
2018-07-17;33;192;607;0;25;2
2018-07-16;26;184;618;0;22;1
2018-07-15;25;171;593;0;19;1
2018-07-14;29;163;596;0;25;2
2018-07-13;34;157;603;0;28;2
2018-07-12;42;137;588;0;35;2
2018-07-11;23;118;573;0;18;2
2018-07-10;19;125;572;0;13;2
2018-07-09;17;133;598;0;13;2
2018-07-08;15;149;599;0;13;2
2018-07-07;19;160;624;0;15;3
2018-07-06;18;166;629;0;15;3
2018-07-05;23;172;642;0;16;2
2018-07-04;31;165;631;0;23;2
2018-07-03;24;154;627;0;17;3
2018-07-02;37;148;633;0;31;2
2018-07-01;22;137;633;0;18;1
2018-06-30;25;142;649;0;20;2
2018-06-29;22;135;656;0;19;2
2018-06-28;19;131;636;0;15;1
2018-06-27;18;132;651;0;17;1
2018-06-26;18;133;651;0;15;2
2018-06-25;26;145;659;0;19;1
2018-06-24;27;147;658;0;19;1
2018-06-23;17;150;648;0;14;1
2018-06-22;22;146;656;0;16;1
2018-06-21;20;151;661;0;15;1
2018-06-20;21;154;658;0;18;2
2018-06-19;28;163;661;0;25;2
2018-06-18;25;157;662;0;22;2
2018-06-17;26;153;671;0;23;2
2018-06-16;13;157;666;0;7;2
2018-06-15;23;169;668;0;21;2
2018-06-14;21;171;664;0;17;1
2018-06-13;30;182;696;0;26;2
2018-06-12;25;183;696;0;20;1
2018-06-11;18;177;684;0;14;1
2018-06-10;32;182;686;0;25;4
2018-06-09;29;179;696;0;24;4
2018-06-08;27;179;674;0;23;1
2018-06-07;29;184;691;0;21;1
2018-06-06;32;191;690;0;27;1
2018-06-05;23;177;681;0;20;1
2018-06-04;23;171;654;0;17;1
2018-06-03;26;174;671;0;24;1
2018-06-02;35;171;649;0;30;1
2018-06-01;29;161;647;1;23;1
2018-05-31;34;143;630;1;29;1
2018-05-30;17;137;638;0;12;2
2018-05-29;27;150;649;0;20;4
2018-05-28;22;141;654;0;17;2
2018-05-27;27;143;660;0;22;1
2018-05-26;25;148;668;0;14;1
2018-05-25;11;153;644;0;7;2
2018-05-24;24;167;673;0;18;4
2018-05-23;28;191;718;0;23;4
2018-05-22;13;176;694;0;12;3
2018-05-21;24;192;727;0;18;2
2018-05-20;28;198;730;0;21;0
2018-05-19;35;207;730;0;31;1
2018-05-18;22;198;749;0;15;2
2018-05-17;45;193;725;0;38;3
2018-05-16;21;180;739;0;17;2
2018-05-15;32;177;705;0;28;1
2018-05-14;32;173;740;0;28;2
2018-05-13;34;156;698;0;29;3
2018-05-12;20;145;732;0;17;4
2018-05-11;17;139;704;0;13;3
2018-05-10;27;151;762;0;21;1
2018-05-09;24;139;718;0;18;1
2018-05-08;30;145;774;0;24;1
2018-05-07;19;142;760;0;18;1
2018-05-06;19;146;763;0;17;4
2018-05-05;17;148;716;0;14;5
