﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;53;317;1440;0;47;3
2020-05-13;51;323;1443;0;38;4
2020-05-12;51;334;1461;0;38;1
2020-05-11;44;364;1469;0;33;1
2020-05-10;45;370;1452;0;42;1
2020-05-09;47;373;1432;0;37;1
2020-05-08;58;382;1422;0;49;2
2020-05-07;57;370;1422;0;51;1
2020-05-06;59;367;1406;0;46;2
2020-05-05;81;370;1419;0;67;1
2020-05-04;50;353;1391;0;44;0
2020-05-03;54;357;1347;0;41;0
2020-05-02;55;367;1306;0;40;0
2020-05-01;45;360;1275;0;41;0
2020-04-30;56;377;1294;0;48;1
2020-04-29;53;378;1295;0;46;1
2020-04-28;64;379;1299;0;48;1
2020-04-27;59;399;1302;0;52;1
2020-04-26;64;387;1297;0;57;0
2020-04-25;41;368;1270;0;33;0
2020-04-24;65;371;1295;0;58;0
2020-04-23;59;351;1280;0;48;0
2020-04-22;57;352;1275;0;49;0
2020-04-21;82;358;1264;0;61;0
2020-04-20;50;340;1255;0;42;0
2020-04-19;41;359;1260;0;36;1
2020-04-18;44;372;1255;0;39;1
2020-04-17;49;349;1245;0;37;1
2020-04-16;60;336;1230;0;50;0
2020-04-15;66;312;1218;0;58;0
2020-04-14;61;309;1208;0;52;0
2020-04-13;68;292;1190;0;53;1
2020-04-12;58;301;1178;0;50;2
2020-04-11;21;290;1172;0;18;2
2020-04-10;30;271;1197;0;24;2
2020-04-09;40;247;1225;0;32;2
2020-04-08;65;223;1240;0;58;2
2020-04-07;41;226;1221;0;35;1
2020-04-06;70;242;1217;0;61;1
2020-04-05;46;232;1184;0;43;1
2020-04-04;0;242;1172;0;0;1
2020-04-03;0;291;1225;0;0;1
2020-04-02;10;323;1270;0;9;1
2020-04-01;72;373;1306;1;58;1
2020-03-31;58;359;1292;0;46;1
2020-03-30;57;354;1300;0;49;1
2020-03-29;65;345;1278;0;50;1
2020-03-28;56;347;1278;0;48;1
2020-03-27;44;345;1288;0;32;0
2020-03-26;66;336;1296;0;59;0
2020-03-25;48;304;1275;0;43;0
2020-03-24;52;282;1274;0;44;0
2020-03-23;47;275;1264;0;39;0
2020-03-22;59;284;1258;0;48;0
2020-03-21;52;270;1260;0;47;0
2020-03-20;35;266;1261;0;33;0
2020-03-19;34;281;1274;0;32;0
2020-03-18;27;294;1290;0;23;0
2020-03-17;45;324;1311;0;38;0
2020-03-16;52;332;1318;0;47;0
2020-03-15;40;325;1315;0;33;0
2020-03-14;52;321;1329;0;40;0
2020-03-13;54;306;1342;0;46;0
2020-03-12;51;290;1365;0;46;0
2020-03-11;56;299;1363;0;48;0
2020-03-10;50;293;1370;0;42;0
2020-03-09;43;297;1378;0;35;0
2020-03-08;36;309;1397;0;33;0
2020-03-07;32;329;1412;0;29;2
2020-03-06;38;326;1435;0;31;2
2020-03-05;64;348;1451;0;54;1
2020-03-04;47;351;1444;0;43;1
2020-03-03;54;346;1476;0;42;1
2020-03-02;53;340;1474;0;46;1
2020-03-01;60;334;1478;0;54;1
2020-02-29;32;316;1477;0;27;1
2020-02-28;62;322;1500;0;52;1
2020-02-27;69;317;1497;0;57;1
2020-02-26;46;299;1480;0;35;1
2020-02-25;43;305;1495;0;35;0
2020-02-24;49;316;1507;0;44;0
2020-02-23;39;319;1506;0;33;0
2020-02-22;35;332;1512;0;25;1
2020-02-21;58;350;1543;0;54;0
2020-02-20;51;346;1546;0;46;0
2020-02-19;49;355;1549;0;41;0
2020-02-18;51;384;1559;0;49;0
2020-02-17;49;380;1552;0;37;1
2020-02-16;58;397;1552;0;43;1
2020-02-15;55;403;1563;0;48;2
2020-02-14;54;411;1563;0;48;1
2020-02-13;64;409;1548;0;51;1
2020-02-12;83;410;1530;0;72;1
2020-02-11;55;386;1499;0;46;0
2020-02-10;63;390;1493;0;55;1
2020-02-09;55;410;1478;0;46;1
2020-02-08;61;402;1476;0;55;0
2020-02-07;58;395;1459;0;49;1
2020-02-06;60;397;1458;0;46;1
2020-02-05;58;397;1451;0;49;1
2020-02-04;56;397;1420;0;44;0
2020-02-03;91;388;1420;0;76;1
2020-02-02;46;357;1383;0;44;1
2020-02-01;54;365;1370;0;48;1
2020-01-31;59;361;1358;0;53;2
2020-01-30;57;349;1316;0;49;2
2020-01-29;58;356;1287;0;50;0
2020-01-28;42;363;1265;0;37;0
2020-01-27;57;381;1264;1;47;1
2020-01-26;60;391;1240;0;51;1
2020-01-25;50;380;1215;0;42;1
2020-01-24;52;377;1201;0;39;0
2020-01-23;63;390;1204;0;51;0
2020-01-22;67;384;1186;0;57;0
2020-01-21;60;357;1162;0;52;0
2020-01-20;67;340;1141;0;54;1
2020-01-19;51;326;1122;0;46;1
2020-01-18;47;324;1105;0;37;1
2020-01-17;63;329;1109;0;52;0
2020-01-16;57;318;1092;0;51;0
2020-01-15;42;304;1071;0;33;0
2020-01-14;40;322;1066;0;31;2
2020-01-13;50;326;1075;0;44;2
2020-01-12;48;302;1056;0;44;2
2020-01-11;50;301;1054;0;42;1
2020-01-10;54;298;1049;0;50;1
2020-01-09;44;282;1043;0;39;1
2020-01-08;56;284;1032;0;49;1
2020-01-07;43;250;1016;0;38;1
2020-01-06;26;233;1008;0;20;0
2020-01-05;52;241;1018;0;42;0
2020-01-04;46;234;1005;0;36;0
2020-01-03;45;218;1009;0;37;1
2020-01-02;46;206;996;0;42;0
2020-01-01;16;191;982;0;13;0
2019-12-31;21;220;998;0;18;0
2019-12-30;32;238;1016;0;27;0
2019-12-29;42;244;1023;0;35;0
2019-12-28;26;245;1022;0;25;0
2019-12-27;32;256;1041;0;26;0
2019-12-26;35;261;1043;0;30;0
2019-12-25;47;270;1034;0;39;0
2019-12-24;42;266;1015;0;39;0
2019-12-23;41;259;1006;0;36;0
2019-12-22;38;254;998;0;32;0
2019-12-21;39;260;991;0;30;0
2019-12-20;37;251;998;0;31;0
2019-12-19;43;260;996;0;38;0
2019-12-18;41;259;993;0;31;0
2019-12-17;41;272;990;0;36;0
2019-12-16;34;266;989;0;29;0
2019-12-15;45;271;993;0;35;0
2019-12-14;30;262;982;0;28;0
2019-12-13;46;264;980;0;41;0
2019-12-12;40;249;979;0;35;0
2019-12-11;51;256;978;0;41;2
2019-12-10;37;238;974;0;32;2
2019-12-09;40;236;983;0;32;1
2019-12-08;34;237;982;0;27;1
2019-12-07;35;246;974;0;32;0
2019-12-06;38;246;962;0;31;0
2019-12-05;45;251;957;1;40;0
2019-12-04;30;254;941;1;25;0
2019-12-03;37;260;938;1;32;0
2019-12-02;38;250;937;1;31;1
2019-12-01;45;238;924;1;37;0
2019-11-30;37;232;904;1;32;0
2019-11-29;43;228;892;0;29;0
2019-11-28;58;225;889;0;49;0
2019-11-27;34;211;867;0;26;0
2019-11-26;26;216;877;0;22;0
2019-11-25;23;229;888;0;19;0
2019-11-24;41;238;901;0;32;0
2019-11-23;33;240;897;0;31;0
2019-11-22;33;242;900;0;26;0
2019-11-21;42;238;899;0;38;0
2019-11-20;35;226;883;0;29;0
2019-11-19;39;236;885;0;34;0
2019-11-18;32;235;874;0;26;0
2019-11-17;38;245;880;0;31;0
2019-11-16;38;252;885;0;32;0
2019-11-15;29;250;871;0;24;0
2019-11-14;30;247;878;0;26;0
2019-11-13;44;243;884;0;39;0
2019-11-12;39;231;866;0;34;0
2019-11-11;42;222;854;0;40;0
2019-11-10;45;205;834;0;38;0
2019-11-09;37;199;822;0;35;0
2019-11-08;26;182;819;0;25;0
2019-11-07;26;175;813;0;23;0
2019-11-06;30;173;821;0;26;0
2019-11-05;27;174;825;0;27;0
2019-11-04;25;176;829;0;25;1
2019-11-03;34;187;824;0;31;1
2019-11-02;18;186;825;0;13;1
2019-11-01;22;204;844;0;17;0
2019-10-31;22;213;856;0;21;0
2019-10-30;32;227;870;0;25;0
2019-10-29;29;226;871;0;27;0
2019-10-28;37;221;876;0;33;0
2019-10-27;36;220;871;0;30;0
2019-10-26;35;209;868;0;28;0
2019-10-25;30;212;861;0;27;0
2019-10-24;39;223;857;0;35;0
2019-10-23;27;205;848;0;24;0
2019-10-22;24;211;844;0;21;0
2019-10-21;35;224;843;0;30;0
2019-10-20;29;213;831;0;22;0
2019-10-19;34;210;835;0;30;0
2019-10-18;42;202;830;0;37;0
2019-10-17;21;189;812;0;20;0
2019-10-16;36;201;823;0;31;0
2019-10-15;38;189;817;0;31;0
2019-10-14;26;189;813;0;23;0
2019-10-13;24;197;803;0;21;0
2019-10-12;25;209;808;0;23;0
2019-10-11;29;208;810;0;25;1
2019-10-10;34;212;811;0;28;1
2019-10-09;25;218;812;0;21;2
2019-10-08;38;226;822;0;35;1
2019-10-07;33;227;808;0;30;1
2019-10-06;37;223;801;0;30;1
2019-10-05;25;228;792;0;21;1
2019-10-04;33;238;795;0;26;1
2019-10-03;39;238;803;1;36;1
2019-10-02;35;223;796;1;31;0
2019-10-01;41;214;793;1;37;0
2019-09-30;31;204;782;1;26;1
2019-09-29;38;196;784;1;29;1
2019-09-28;36;185;781;0;26;0
2019-09-27;29;177;789;0;24;0
2019-09-26;24;179;796;1;16;2
2019-09-25;30;186;805;1;22;2
2019-09-24;37;181;803;1;26;2
2019-09-23;34;188;800;1;23;2
2019-09-22;25;190;802;1;20;0
2019-09-21;26;200;810;0;21;0
2019-09-20;32;193;819;0;27;0
2019-09-19;29;195;822;0;26;0
2019-09-18;24;192;825;0;20;0
2019-09-17;40;198;835;0;32;0
2019-09-16;32;197;830;0;30;0
2019-09-15;33;198;845;0;31;0
2019-09-14;19;186;851;0;15;0
2019-09-13;32;193;869;0;28;0
2019-09-12;26;186;869;0;22;0
2019-09-11;27;188;874;0;27;0
2019-09-10;33;195;880;0;27;0
2019-09-09;34;196;876;0;29;1
2019-09-08;23;195;872;0;20;0
2019-09-07;29;203;882;0;23;0
2019-09-06;26;207;884;0;19;0
2019-09-05;29;214;897;0;21;1
2019-09-04;40;228;900;0;39;1
2019-09-03;34;221;888;0;29;0
2019-09-02;33;217;883;0;28;0
2019-09-01;30;209;885;0;25;0
2019-08-31;32;205;881;0;26;0
2019-08-30;28;202;884;0;25;0
2019-08-29;36;206;877;0;30;1
2019-08-28;35;207;873;0;30;1
2019-08-27;36;208;880;0;32;0
2019-08-26;26;206;872;0;21;0
2019-08-25;26;216;874;0;20;0
2019-08-24;31;222;901;0;25;0
2019-08-23;36;240;912;0;30;0
2019-08-22;32;246;922;0;29;1
2019-08-21;33;251;933;0;31;3
2019-08-20;33;249;930;0;28;2
2019-08-19;38;247;921;0;31;2
2019-08-18;31;248;922;0;27;1
2019-08-17;50;248;922;0;44;1
2019-08-16;43;228;913;0;36;1
2019-08-15;42;221;910;0;33;1
2019-08-14;33;213;903;0;28;0
2019-08-13;30;215;911;0;26;1
2019-08-12;39;212;916;0;34;1
2019-08-11;28;206;911;0;24;0
2019-08-10;25;206;915;0;25;1
2019-08-09;34;213;919;0;32;1
2019-08-08;30;203;915;0;27;1
2019-08-07;35;203;915;0;31;0
2019-08-06;26;190;916;0;23;1
2019-08-05;33;194;912;0;24;1
2019-08-04;32;207;915;0;23;1
2019-08-03;39;207;927;0;32;1
2019-08-02;26;197;918;0;21;1
2019-08-01;30;224;926;0;25;1
2019-07-31;25;235;925;0;21;0
2019-07-30;31;251;937;0;28;2
2019-07-29;41;262;933;0;36;1
2019-07-28;29;252;929;0;25;1
2019-07-27;23;245;925;0;20;2
2019-07-26;54;259;930;0;50;2
2019-07-25;42;238;894;0;40;2
2019-07-24;41;232;880;0;32;1
2019-07-23;45;235;871;0;39;2
2019-07-22;31;221;859;0;26;2
2019-07-21;23;231;857;0;21;1
2019-07-20;41;240;867;0;32;2
2019-07-19;34;234;865;0;27;2
2019-07-18;41;232;853;0;38;2
2019-07-17;39;225;831;0;31;2
2019-07-16;30;223;817;0;28;2
2019-07-15;40;223;812;0;35;2
2019-07-14;32;220;798;0;29;1
2019-07-13;34;212;795;0;29;0
2019-07-12;31;208;786;0;27;0
2019-07-11;35;214;780;0;30;0
2019-07-10;33;208;787;0;24;1
2019-07-09;34;215;788;0;29;1
2019-07-08;40;211;796;0;34;0
2019-07-07;22;210;780;0;15;0
2019-07-06;31;222;794;0;26;0
2019-07-05;41;230;785;0;31;0
2019-07-04;32;218;769;0;27;0
2019-07-03;34;216;770;0;30;0
2019-07-02;32;201;772;0;23;0
2019-07-01;44;202;783;0;25;0
2019-06-30;37;198;787;0;23;0
2019-06-29;41;200;800;0;33;0
2019-06-28;26;191;800;0;18;0
2019-06-27;35;204;817;0;26;0
2019-06-26;21;208;829;0;13;2
2019-06-25;35;210;848;0;24;1
2019-06-24;34;199;847;0;28;0
2019-06-23;34;190;853;0;31;0
2019-06-22;33;184;864;0;26;1
2019-06-21;37;178;881;0;32;1
2019-06-20;33;172;885;0;31;0
2019-06-19;19;162;886;0;14;1
2019-06-18;25;172;908;0;23;0
2019-06-17;25;187;921;0;22;1
2019-06-16;27;189;929;0;20;0
2019-06-15;26;207;940;0;20;0
2019-06-14;31;207;956;0;27;0
2019-06-13;25;210;954;0;21;1
2019-06-12;28;204;974;0;23;1
2019-06-11;42;193;988;0;35;0
2019-06-10;29;185;991;0;26;1
2019-06-09;44;191;1010;0;37;0
2019-06-08;21;188;1009;0;16;0
2019-06-07;38;201;1029;0;27;0
2019-06-06;22;206;1040;0;16;1
2019-06-05;18;226;1055;0;15;1
2019-06-04;33;245;1088;0;28;1
2019-06-03;37;257;1092;0;31;1
2019-06-02;38;260;1099;0;31;2
2019-06-01;37;253;1108;0;30;1
2019-05-31;40;254;1115;0;35;0
2019-05-30;38;259;1124;0;33;1
2019-05-29;37;268;1118;0;33;1
2019-05-28;43;270;1119;0;36;1
2019-05-27;39;264;1098;0;32;0
2019-05-26;33;267;1092;0;26;0
2019-05-25;35;274;1089;0;31;0
2019-05-24;47;274;1084;0;34;0
2019-05-23;51;269;1072;0;44;1
2019-05-22;39;261;1063;0;35;0
2019-05-21;38;255;1068;0;33;0
2019-05-20;41;265;1072;1;32;0
2019-05-19;45;270;1095;0;32;0
2019-05-18;39;276;1095;0;31;0
2019-05-17;42;289;1097;0;33;1
2019-05-16;44;294;1111;0;36;1
2019-05-15;33;294;1122;0;25;1
2019-05-14;50;307;1143;0;37;1
2019-05-13;44;296;1151;0;32;2
2019-05-12;45;308;1164;0;33;1
2019-05-11;54;305;1164;0;46;1
2019-05-10;47;299;1176;0;40;1
2019-05-09;49;302;1171;0;39;1
2019-05-08;46;299;1177;0;36;1
2019-05-07;35;306;1173;0;29;1
2019-05-06;58;304;1190;0;51;2
2019-05-05;41;288;1171;0;37;2
2019-05-04;45;266;1167;0;34;1
2019-05-03;51;256;1162;0;41;1
2019-05-02;48;236;1160;0;38;0
2019-05-01;51;225;1160;0;47;0
2019-04-30;33;201;1148;0;30;0
2019-04-29;40;209;1147;0;36;0
2019-04-28;21;213;1145;0;16;0
2019-04-27;30;232;1161;0;23;0
2019-04-26;27;265;1178;0;23;0
2019-04-25;33;276;1209;0;24;0
2019-04-24;28;282;1219;0;26;0
2019-04-23;40;306;1239;0;35;0
2019-04-22;45;323;1256;0;36;0
2019-04-21;43;334;1258;0;40;1
2019-04-20;60;338;1264;0;51;2
2019-04-19;41;333;1252;0;29;1
2019-04-18;38;335;1269;0;31;2
2019-04-17;57;360;1270;0;42;2
2019-04-16;62;347;1268;0;50;1
2019-04-15;55;335;1266;0;47;1
2019-04-14;53;320;1263;0;44;2
2019-04-13;54;323;1273;0;43;5
2019-04-12;42;313;1290;0;32;2
2019-04-11;67;313;1299;0;56;3
2019-04-10;43;286;1283;0;35;2
2019-04-09;50;290;1291;0;47;3
2019-04-08;42;284;1283;0;33;3
2019-04-07;54;286;1297;0;43;3
2019-04-06;45;271;1284;0;33;3
2019-04-05;39;272;1285;0;33;2
2019-04-04;36;270;1298;0;30;3
2019-04-03;45;283;1302;0;34;2
2019-04-02;50;299;1306;0;39;1
2019-04-01;43;297;1300;0;37;0
2019-03-31;37;309;1301;0;32;1
2019-03-30;42;329;1306;0;32;1
2019-03-29;42;339;1313;0;34;1
2019-03-28;52;352;1318;0;42;1
2019-03-27;58;347;1313;0;53;1
2019-03-26;45;339;1303;0;38;1
2019-03-25;53;335;1302;0;43;1
2019-03-24;60;337;1294;0;48;2
2019-03-23;50;335;1279;0;42;2
2019-03-22;56;334;1270;0;45;1
2019-03-21;50;342;1251;0;37;2
2019-03-20;56;362;1240;0;47;0
2019-03-19;44;360;1229;0;34;0
2019-03-18;54;365;1244;0;43;0
2019-03-17;54;365;1233;0;43;2
2019-03-16;47;360;1235;0;39;3
2019-03-15;60;368;1235;0;52;3
2019-03-14;70;343;1226;0;55;3
2019-03-13;53;317;1205;0;44;2
2019-03-12;48;315;1207;0;40;1
2019-03-11;54;315;1203;0;42;1
2019-03-10;51;314;1201;0;39;2
2019-03-09;60;305;1203;0;50;3
2019-03-08;33;292;1202;0;29;3
2019-03-07;43;304;1217;0;34;3
2019-03-06;55;311;1235;0;45;2
2019-03-05;48;302;1232;0;39;1
2019-03-04;50;303;1249;0;37;1
2019-03-03;44;307;1296;0;40;1
2019-03-02;46;304;1294;0;37;3
2019-03-01;48;299;1292;0;41;2
2019-02-28;46;293;1290;0;36;2
2019-02-27;48;288;1289;0;38;2
2019-02-26;47;274;1293;0;40;2
2019-02-25;47;259;1291;0;34;1
2019-02-24;48;262;1299;0;41;0
2019-02-23;41;270;1299;0;36;0
2019-02-22;42;266;1296;0;34;0
2019-02-21;41;276;1301;0;27;0
2019-02-20;35;286;1322;0;29;1
2019-02-19;32;303;1331;0;28;2
2019-02-18;43;312;1345;0;36;2
2019-02-17;54;323;1352;0;49;0
2019-02-16;37;309;1411;0;29;0
2019-02-15;49;319;1432;0;45;1
2019-02-14;46;319;1421;0;36;1
2019-02-13;52;332;1415;0;40;1
2019-02-12;45;332;1422;0;33;1
2019-02-11;56;351;1427;0;40;1
2019-02-10;47;353;1424;0;42;0
2019-02-09;52;373;1426;0;41;0
2019-02-08;53;414;1422;0;43;1
2019-02-07;61;410;1418;0;51;0
2019-02-06;52;394;1415;0;41;0
2019-02-05;63;393;1409;0;52;0
2019-02-04;54;372;1386;0;49;0
2019-02-03;70;365;1382;0;60;0
2019-02-02;94;340;1384;0;76;0
2019-02-01;44;300;1354;0;40;0
2019-01-31;44;301;1361;0;33;0
2019-01-30;47;299;1361;0;37;0
2019-01-29;40;296;1336;0;33;0
2019-01-28;50;314;1334;0;41;0
2019-01-27;46;314;1314;0;36;0
2019-01-26;55;325;1303;0;46;0
2019-01-25;51;325;1289;0;39;0
2019-01-24;40;401;1283;0;34;0
2019-01-23;47;420;1276;0;40;0
2019-01-22;59;418;1267;0;46;0
2019-01-21;51;402;1256;0;41;1
2019-01-20;56;407;1253;0;45;1
2019-01-19;56;398;1242;0;46;1
2019-01-18;129;388;1224;0;123;1
2019-01-17;58;307;1128;0;48;2
2019-01-16;44;296;1111;0;38;1
2019-01-15;37;297;1106;0;31;0
2019-01-14;55;315;1113;0;47;0
2019-01-13;42;307;1088;0;39;0
2019-01-12;45;296;1080;0;35;0
2019-01-11;54;304;1070;0;43;1
2019-01-10;47;323;1055;0;41;3
2019-01-09;46;329;1046;0;37;2
2019-01-08;55;336;1032;0;48;1
2019-01-07;45;320;1001;0;38;0
2019-01-06;33;294;992;0;27;0
2019-01-05;50;297;997;0;41;1
2019-01-04;72;275;999;0;64;1
2019-01-03;53;235;961;0;44;2
2019-01-02;50;223;947;0;46;2
2019-01-01;37;211;934;0;33;1
2018-12-31;14;208;932;0;13;0
2018-12-30;34;227;946;0;32;0
2018-12-29;27;235;939;0;25;0
2018-12-28;29;250;936;0;28;0
2018-12-27;40;261;939;0;36;0
2018-12-26;38;256;928;0;32;1
2018-12-25;33;247;931;0;28;1
2018-12-24;36;250;924;0;32;1
2018-12-23;45;251;924;0;36;2
2018-12-22;40;254;908;0;37;3
2018-12-21;42;239;907;0;32;2
2018-12-20;36;236;905;0;32;1
2018-12-19;30;228;901;0;24;2
2018-12-18;39;231;909;0;31;2
2018-12-17;39;232;910;0;30;0
2018-12-16;48;225;905;0;38;0
2018-12-15;29;203;889;0;22;1
2018-12-14;41;209;889;0;27;0
2018-12-13;31;208;888;0;26;1
2018-12-12;35;229;877;0;32;2
2018-12-11;39;222;876;0;33;2
2018-12-10;29;219;864;0;25;1
2018-12-09;23;228;866;0;20;1
2018-12-08;31;240;866;0;26;2
2018-12-07;35;238;867;0;30;2
2018-12-06;49;236;870;0;44;3
2018-12-05;30;216;848;0;26;3
2018-12-04;34;225;855;0;29;2
2018-12-03;36;219;849;0;33;1
2018-12-02;36;225;834;0;30;1
2018-12-01;33;219;826;0;29;1
2018-11-30;33;222;819;0;24;1
2018-11-29;30;218;819;1;22;1
2018-11-28;41;231;826;1;32;2
2018-11-27;31;225;819;1;24;2
2018-11-26;46;227;815;1;34;1
2018-11-25;30;224;806;0;26;0
2018-11-24;34;231;808;0;30;0
2018-11-23;27;227;808;0;22;0
2018-11-22;42;226;821;0;36;0
2018-11-21;35;212;803;0;28;1
2018-11-20;32;210;775;0;24;1
2018-11-19;40;200;751;0;36;0
2018-11-18;40;194;715;0;32;0
2018-11-17;33;184;683;0;26;0
2018-11-16;28;185;657;0;23;1
2018-11-15;29;182;634;0;20;1
2018-11-14;33;190;614;0;28;1
2018-11-13;20;193;586;0;15;1
2018-11-12;40;203;571;0;33;0
2018-11-11;23;203;538;0;19;0
2018-11-10;31;206;519;0;30;0
2018-11-09;23;196;489;0;17;0
2018-11-08;37;200;472;0;33;0
2018-11-07;37;190;439;0;28;0
2018-11-06;31;188;411;0;20;0
2018-11-05;42;197;391;0;38;0
2018-11-04;26;185;353;0;21;0
2018-11-03;23;182;332;0;20;0
2018-11-02;24;189;312;0;22;0
2018-11-01;26;196;290;0;24;0
2018-10-31;30;204;266;0;29;0
2018-10-30;33;217;237;0;31;0
2018-10-29;30;206;206;0;27;0
2018-10-28;25;179;179;0;23;0
2018-10-27;29;156;156;0;24;0
2018-10-26;33;132;132;0;29;0
2018-10-25;38;103;103;0;32;0
2018-10-24;47;71;71;0;44;0
2018-10-23;27;27;27;0;27;0
