﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-03;7;63;178;0;5;2
2020-06-02;12;62;176;0;6;2
2020-06-01;9;61;172;0;6;3
2020-05-31;5;64;170;0;4;4
2020-05-30;12;64;169;1;9;4
2020-05-29;9;64;177;1;7;3
2020-05-28;20;62;179;1;16;3
2020-05-27;8;50;172;0;3;2
2020-05-26;11;50;179;0;8;2
2020-05-25;12;46;180;0;10;3
2020-05-24;5;41;173;0;4;3
2020-05-23;12;40;173;0;8;4
2020-05-22;8;38;171;0;6;3
2020-05-21;5;41;174;0;3;3
2020-05-20;3;42;177;0;3;4
2020-05-19;9;43;178;0;6;3
2020-05-18;7;40;172;0;4;3
2020-05-17;5;44;172;0;2;3
2020-05-16;8;43;173;0;8;4
2020-05-15;10;44;167;0;10;4
2020-05-14;7;38;159;0;2;3
2020-05-13;7;38;161;0;4;4
2020-05-12;5;37;164;0;3;3
2020-05-11;9;38;165;0;8;3
2020-05-10;4;34;162;0;1;3
2020-05-09;11;35;163;0;9;4
2020-05-08;5;30;157;0;4;4
2020-05-07;4;28;154;0;4;3
2020-05-06;7;42;154;1;4;4
2020-05-05;5;46;153;1;3;3
2020-05-04;5;53;153;1;4;3
2020-05-03;4;59;151;0;2;3
2020-05-02;5;67;152;0;4;4
2020-05-01;4;66;156;0;3;3
2020-04-30;20;68;160;0;16;3
2020-04-29;11;58;151;0;9;3
2020-04-28;14;58;145;0;10;4
2020-04-27;12;53;138;0;8;4
2020-04-26;12;49;143;0;9;4
2020-04-25;7;40;172;0;4;4
2020-04-24;10;40;191;0;7;2
2020-04-23;7;36;199;0;6;2
2020-04-22;12;32;227;1;9;2
2020-04-21;8;25;223;1;5;2
2020-04-20;7;23;225;1;4;2
2020-04-19;1;27;224;1;0;2
2020-04-18;7;31;235;1;4;2
2020-04-17;7;32;264;1;3;2
2020-04-16;6;31;295;1;2;1
2020-04-15;4;33;342;1;2;1
2020-04-14;7;32;366;1;4;1
2020-04-13;11;32;378;1;8;1
2020-04-12;7;27;380;1;4;1
2020-04-11;8;26;387;1;5;1
2020-04-10;5;22;406;1;2;0
2020-04-09;7;23;487;1;2;1
2020-04-08;3;28;762;0;1;2
2020-04-07;7;35;1198;0;4;2
2020-04-06;6;37;1702;0;3;1
2020-04-05;4;37;2085;0;3;1
2020-04-04;5;37;2314;0;3;1
2020-04-03;5;47;2651;0;3;0
2020-04-02;8;83;3029;0;6;1
2020-04-01;9;99;3451;1;6;2
2020-03-31;9;106;3940;1;6;3
2020-03-30;5;133;4286;1;3;2
2020-03-29;5;136;4517;1;3;2
2020-03-28;14;140;4664;1;13;2
2020-03-27;42;130;4776;1;39;1
2020-03-26;24;102;4870;0;23;1
2020-03-25;16;112;4925;0;15;1
2020-03-24;36;133;4950;0;34;2
2020-03-23;8;148;4967;0;4;2
2020-03-22;9;170;4978;0;5;1
2020-03-21;7;181;4994;0;5;1
2020-03-20;11;185;5005;0;9;2
2020-03-19;34;187;5005;0;30;2
2020-03-18;39;183;4988;0;33;2
2020-03-17;51;232;4970;0;49;2
2020-03-16;30;462;5012;0;26;2
2020-03-15;21;872;5023;0;18;1
2020-03-14;12;1360;5071;0;11;1
2020-03-13;13;1736;5146;0;11;3
2020-03-12;28;1957;5198;0;25;2
2020-03-11;89;2272;5181;0;52;2
2020-03-10;284;2593;5238;0;105;2
2020-03-09;475;2897;5140;0;156;3
2020-03-08;648;3235;4991;0;276;3
2020-03-07;618;3308;4721;0;331;3
2020-03-06;465;3215;4396;0;284;3
2020-03-05;491;3107;4140;0;351;3
2020-03-04;515;2881;3815;0;388;3
2020-03-03;626;2625;3498;0;501;4
2020-03-02;809;2201;3046;1;725;4
2020-03-01;642;1514;2367;1;633;3
2020-02-29;306;932;1782;1;282;2
2020-02-28;216;664;1569;1;176;3
2020-02-27;148;509;1421;0;48;4
2020-02-26;251;476;1406;0;242;3
2020-02-25;84;244;1189;0;77;4
2020-02-24;45;180;1123;0;41;4
2020-02-23;54;154;1090;0;52;4
2020-02-22;18;194;1061;0;15;2
2020-02-21;27;216;1060;0;24;2
2020-02-20;19;259;1044;0;15;5
2020-02-19;15;330;1065;0;9;4
2020-02-18;17;386;1076;0;14;3
2020-02-17;18;380;1083;0;16;4
2020-02-16;96;473;1068;0;91;4
2020-02-15;40;388;1017;0;39;3
2020-02-14;70;356;1015;0;65;3
2020-02-13;90;296;965;0;84;4
2020-02-12;71;215;900;0;65;3
2020-02-11;9;178;862;0;8;2
2020-02-10;112;198;897;0;108;3
2020-02-09;8;160;818;0;6;3
2020-02-08;9;204;860;0;7;2
2020-02-07;7;245;877;0;6;3
2020-02-06;10;289;877;0;6;4
2020-02-05;30;350;896;1;28;4
2020-02-04;29;350;897;1;24;4
2020-02-03;77;358;907;1;73;3
2020-02-02;53;311;853;1;49;4
2020-02-01;52;272;825;1;47;4
2020-01-31;53;232;798;1;46;4
2020-01-30;72;209;773;1;66;4
2020-01-29;33;157;728;1;31;4
2020-01-28;39;134;711;1;34;3
2020-01-27;30;137;704;1;28;2
2020-01-26;12;130;681;1;10;3
2020-01-25;10;143;696;0;9;3
2020-01-24;26;135;730;0;23;3
2020-01-23;18;151;749;0;14;3
2020-01-22;11;173;761;0;7;3
2020-01-21;43;180;816;0;38;2
2020-01-20;24;161;827;0;20;3
2020-01-19;24;169;840;0;23;3
2020-01-18;3;189;837;0;1;2
2020-01-17;43;217;855;0;40;2
2020-01-16;40;225;838;0;37;2
2020-01-15;15;212;812;0;15;2
2020-01-14;20;203;820;0;18;1
2020-01-13;29;210;820;0;25;2
2020-01-12;47;214;801;0;44;3
2020-01-11;31;205;790;0;28;2
2020-01-10;52;195;806;0;48;2
2020-01-09;24;168;790;0;24;2
2020-01-08;8;164;791;0;6;2
2020-01-07;29;178;818;0;24;2
2020-01-06;34;175;831;0;30;3
2020-01-05;37;159;842;0;35;3
2020-01-04;21;151;839;0;18;2
2020-01-03;23;137;879;0;21;2
2020-01-02;22;142;893;0;20;2
2020-01-01;23;165;893;0;20;2
2019-12-31;25;187;883;0;22;3
2019-12-30;16;191;874;0;13;3
2019-12-29;31;240;865;0;28;4
2019-12-28;7;260;850;0;5;3
2019-12-27;27;289;871;0;27;3
2019-12-26;44;283;857;0;43;3
2019-12-25;45;259;832;0;42;3
2019-12-24;27;240;807;0;26;4
2019-12-23;64;226;827;0;61;4
2019-12-22;51;187;816;0;48;4
2019-12-21;37;156;826;0;34;4
2019-12-20;24;129;829;0;20;4
2019-12-19;23;142;834;0;21;4
2019-12-18;25;165;868;0;20;4
2019-12-17;12;177;874;0;12;4
2019-12-16;28;190;888;0;23;4
2019-12-15;20;199;874;0;18;4
2019-12-14;10;219;878;0;4;5
2019-12-13;35;256;915;0;34;5
2019-12-12;48;255;904;0;43;5
2019-12-11;34;268;897;0;32;5
2019-12-10;27;271;904;0;24;4
2019-12-09;37;267;893;0;34;4
2019-12-08;42;243;906;0;38;5
2019-12-07;43;219;908;0;40;6
2019-12-06;34;183;885;0;29;6
2019-12-05;63;167;869;0;62;7
2019-12-04;36;131;839;0;33;5
2019-12-03;23;110;840;0;20;6
2019-12-02;13;107;837;0;11;6
2019-12-01;16;114;853;0;12;6
2019-11-30;7;148;882;0;5;6
2019-11-29;16;194;916;0;11;6
2019-11-28;30;241;943;0;26;6
2019-11-27;18;251;938;0;13;6
2019-11-26;19;262;953;0;16;6
2019-11-25;21;302;973;1;17;5
2019-11-24;48;310;993;0;44;5
2019-11-23;56;292;1012;0;50;5
2019-11-22;61;250;1007;0;57;4
2019-11-21;44;213;1016;0;38;4
2019-11-20;27;214;1013;0;24;3
2019-11-19;59;213;1028;0;57;4
2019-11-18;29;193;979;0;24;3
2019-11-17;30;208;983;0;26;3
2019-11-16;14;196;995;1;9;3
2019-11-15;26;234;999;1;21;3
2019-11-14;47;253;1003;1;42;3
2019-11-13;27;230;988;0;23;4
2019-11-12;42;220;984;0;37;4
2019-11-11;45;217;962;0;39;3
2019-11-10;18;213;942;0;12;3
2019-11-09;51;216;973;0;44;4
2019-11-08;47;197;969;0;41;4
2019-11-07;21;196;994;0;18;3
2019-11-06;17;220;1013;0;12;4
2019-11-05;39;246;1038;1;33;5
2019-11-04;39;232;1045;1;33;4
2019-11-03;20;229;1044;0;16;4
2019-11-02;36;249;1066;0;28;4
2019-11-01;45;259;1097;0;38;5
2019-10-31;47;284;1097;0;42;5
2019-10-30;46;286;1112;0;36;4
2019-10-29;29;314;1131;0;22;5
2019-10-28;34;324;1132;1;29;4
2019-10-27;39;333;1135;0;36;4
2019-10-26;43;307;1124;0;38;5
2019-10-25;67;297;1117;0;62;6
2019-10-24;50;273;1091;0;46;6
2019-10-23;73;240;1089;0;65;6
2019-10-22;39;198;1062;0;34;7
2019-10-21;44;190;1077;0;39;6
2019-10-20;14;170;1069;0;7;6
2019-10-19;35;177;1085;0;31;5
2019-10-18;45;170;1084;0;38;5
2019-10-17;15;174;1070;0;11;4
2019-10-16;31;202;1085;0;25;4
2019-10-15;32;245;1114;0;29;4
2019-10-14;21;255;1125;0;18;4
2019-10-13;19;275;1144;0;13;4
2019-10-12;30;302;1161;0;24;4
2019-10-11;48;311;1172;0;41;4
2019-10-10;45;311;1173;0;39;4
2019-10-09;73;331;1161;0;64;5
2019-10-08;46;304;1111;0;39;7
2019-10-07;44;322;1078;0;41;7
2019-10-06;43;336;1048;0;39;6
2019-10-05;41;321;1028;0;33;6
2019-10-04;45;319;1024;0;34;6
2019-10-03;66;308;997;0;61;5
2019-10-02;46;278;969;0;35;6
2019-10-01;63;278;940;0;57;6
2019-09-30;60;265;887;0;52;5
2019-09-29;31;250;840;0;25;7
2019-09-28;39;275;856;0;32;6
2019-09-27;33;275;852;0;25;6
2019-09-26;36;271;877;0;33;5
2019-09-25;42;268;874;0;36;5
2019-09-24;53;256;853;1;44;6
2019-09-23;45;238;831;2;35;6
2019-09-22;55;256;799;1;51;6
2019-09-21;40;245;761;2;33;5
2019-09-20;30;249;751;2;22;5
2019-09-19;37;257;738;2;29;4
2019-09-18;32;264;715;2;24;5
2019-09-17;36;286;716;1;29;6
2019-09-16;59;286;713;1;53;6
2019-09-15;48;247;679;1;41;6
2019-09-14;46;212;663;1;38;5
2019-09-13;36;184;658;1;30;5
2019-09-12;46;173;682;1;32;4
2019-09-11;51;167;693;1;47;6
2019-09-10;36;129;676;2;29;7
2019-09-09;22;134;656;2;13;7
2019-09-08;11;125;669;2;4;6
2019-09-07;16;123;679;2;11;5
2019-09-06;25;117;697;2;20;5
2019-09-05;34;138;717;2;27;4
2019-09-04;15;139;720;2;9;5
2019-09-03;38;179;747;2;33;7
2019-09-02;12;174;745;2;7;6
2019-09-01;8;181;780;2;4;7
2019-08-31;8;199;812;2;5;7
2019-08-30;45;198;840;2;41;8
2019-08-29;31;170;835;2;28;7
2019-08-28;54;167;837;2;50;9
2019-08-27;32;125;826;2;28;9
2019-08-26;19;103;837;2;11;9
2019-08-25;25;113;846;2;22;7
2019-08-24;8;118;855;2;2;8
2019-08-23;19;134;892;2;12;8
2019-08-22;31;147;919;2;24;7
2019-08-21;12;160;925;2;9;8
2019-08-20;12;206;937;2;5;8
2019-08-19;31;243;976;3;23;9
2019-08-18;35;250;975;1;27;7
2019-08-17;24;230;977;1;18;8
2019-08-16;34;239;980;1;25;9
2019-08-15;47;228;964;1;31;9
2019-08-14;68;224;956;1;55;9
2019-08-13;50;208;927;1;41;8
2019-08-12;34;197;917;1;29;8
2019-08-11;13;203;907;1;10;6
2019-08-10;29;228;916;1;25;7
2019-08-09;21;249;906;1;15;7
2019-08-08;35;269;903;1;30;8
2019-08-07;46;272;913;1;40;9
2019-08-06;38;268;905;2;31;8
2019-08-05;45;266;908;2;35;8
2019-08-04;41;269;888;2;33;7
2019-08-03;51;276;877;2;40;6
2019-08-02;45;256;860;2;35;6
2019-08-01;43;252;852;2;32;7
2019-07-31;43;257;865;2;34;8
2019-07-30;36;261;846;2;31;8
2019-07-29;47;261;835;2;40;8
2019-07-28;48;243;812;1;40;7
2019-07-27;28;245;813;1;20;6
2019-07-26;39;244;840;1;32;6
2019-07-25;46;242;834;1;42;7
2019-07-24;47;223;815;1;38;7
2019-07-23;37;192;799;1;31;7
2019-07-22;28;186;790;1;24;7
2019-07-21;48;189;794;1;43;7
2019-07-20;27;177;789;1;24;7
2019-07-19;33;174;816;1;28;7
2019-07-18;26;166;838;2;22;6
2019-07-17;17;160;845;2;9;6
2019-07-16;29;162;855;1;21;8
2019-07-15;33;178;847;0;28;8
2019-07-14;38;183;848;0;31;6
2019-07-13;23;186;843;0;19;7
2019-07-12;26;182;866;0;18;7
2019-07-11;21;187;876;0;15;5
2019-07-10;17;197;885;0;12;5
2019-07-09;43;213;896;1;38;6
2019-07-08;39;219;879;2;32;7
2019-07-07;41;199;864;2;33;5
2019-07-06;19;186;869;2;15;6
2019-07-05;29;188;887;2;23;6
2019-07-04;31;207;896;1;26;5
2019-07-03;34;229;900;1;27;5
2019-07-02;48;226;904;1;43;6
2019-07-01;19;206;881;1;16;6
2019-06-30;26;214;884;1;18;7
2019-06-29;23;216;898;1;16;9
2019-06-28;48;228;908;1;41;8
2019-06-27;53;222;911;2;46;6
2019-06-26;31;226;898;2;21;8
2019-06-25;28;255;915;2;25;8
2019-06-24;29;258;916;2;22;8
2019-06-23;25;253;919;2;21;6
2019-06-22;34;246;922;2;29;7
2019-06-21;46;246;922;2;39;8
2019-06-20;57;233;917;2;50;9
2019-06-19;56;228;884;2;48;8
2019-06-18;35;205;858;2;29;8
2019-06-17;24;204;855;2;19;7
2019-06-16;21;209;856;2;14;7
2019-06-15;33;215;873;2;27;7
2019-06-14;35;205;872;2;27;7
2019-06-13;51;216;870;2;43;6
2019-06-12;35;207;850;2;27;6
2019-06-11;35;211;851;2;28;7
2019-06-10;29;214;835;2;22;5
2019-06-09;25;220;825;2;20;5
2019-06-08;23;221;821;2;18;5
2019-06-07;45;222;820;2;37;5
2019-06-06;41;217;794;2;33;5
2019-06-05;38;209;772;2;32;5
2019-06-04;42;223;760;2;32;4
2019-06-03;34;221;745;2;31;5
2019-06-02;28;230;731;2;19;6
2019-06-01;23;235;718;2;18;5
2019-05-31;38;244;725;2;29;5
2019-05-30;34;240;722;2;26;5
2019-05-29;55;244;712;2;43;5
2019-05-28;37;239;694;1;33;4
2019-05-27;48;223;680;1;42;3
2019-05-26;34;203;656;1;27;5
2019-05-25;36;200;653;1;27;6
2019-05-24;35;192;649;2;27;7
2019-05-23;37;194;651;2;28;5
2019-05-22;44;194;647;1;39;5
2019-05-21;21;180;636;1;16;4
2019-05-20;26;186;642;1;22;3
2019-05-19;31;193;637;1;25;5
2019-05-18;24;178;640;1;19;4
2019-05-17;36;172;647;0;31;4
2019-05-16;35;159;645;0;29;5
2019-05-15;30;147;645;0;25;5
2019-05-14;26;132;662;0;22;4
2019-05-13;32;121;667;0;27;3
2019-05-12;15;116;669;0;12;4
2019-05-11;16;124;683;0;12;4
2019-05-10;24;130;704;1;19;4
2019-05-09;19;115;713;1;18;4
2019-05-08;16;122;726;1;12;5
2019-05-07;15;136;751;1;11;5
2019-05-06;24;139;771;0;19;4
2019-05-05;24;144;769;0;17;4
2019-05-04;21;147;771;0;19;4
2019-05-03;9;147;784;0;5;4
2019-05-02;28;166;818;0;25;4
2019-05-01;30;165;811;0;25;4
2019-04-30;18;168;810;0;17;5
2019-04-29;28;174;803;1;23;6
2019-04-28;26;180;802;1;19;5
2019-04-27;22;178;816;1;20;3
2019-04-26;27;175;838;0;23;3
2019-04-25;26;182;830;0;24;3
2019-04-24;31;185;813;0;29;3
2019-04-23;26;187;797;0;23;4
2019-04-22;31;193;786;0;27;5
2019-04-21;25;206;770;0;19;5
2019-04-20;18;214;770;0;17;6
2019-04-19;36;226;779;1;29;6
2019-04-18;31;221;780;1;24;4
2019-04-17;36;229;784;1;32;3
2019-04-16;32;226;770;1;28;4
2019-04-15;47;233;759;1;43;4
2019-04-14;31;227;722;1;28;5
2019-04-13;35;230;723;2;29;6
2019-04-12;31;221;719;2;26;6
2019-04-11;38;213;725;2;32;5
2019-04-10;33;211;723;2;27;5
2019-04-09;44;224;723;2;30;4
2019-04-08;46;211;715;2;40;5
2019-04-07;35;195;693;2;29;5
2019-04-06;24;175;683;2;19;7
2019-04-05;25;177;710;2;20;6
2019-04-04;37;189;714;2;34;5
2019-04-03;44;200;707;2;38;7
2019-04-02;23;174;703;2;18;5
2019-04-01;28;164;711;2;24;5
2019-03-31;14;155;706;2;9;5
2019-03-30;27;159;716;2;22;5
2019-03-29;37;147;727;2;33;6
2019-03-28;50;133;718;2;43;7
2019-03-27;20;117;707;2;17;8
2019-03-26;13;131;723;2;7;8
2019-03-25;19;151;741;2;12;7
2019-03-24;17;158;745;2;13;6
2019-03-23;13;163;772;2;10;5
2019-03-22;25;159;787;2;17;5
2019-03-21;35;170;798;2;25;6
2019-03-20;37;169;801;2;28;7
2019-03-19;30;171;795;2;27;9
2019-03-18;26;174;800;4;16;9
2019-03-17;25;183;806;4;18;6
2019-03-16;13;188;811;4;7;5
2019-03-15;35;199;829;2;28;5
2019-03-14;33;191;819;2;28;5
2019-03-13;41;209;816;2;31;7
2019-03-12;38;202;801;2;29;9
2019-03-11;38;198;785;2;28;9
2019-03-10;30;203;776;2;23;8
2019-03-09;21;205;779;1;17;6
2019-03-08;25;208;790;1;18;6
2019-03-07;50;209;795;1;41;5
2019-03-06;31;199;774;1;25;6
2019-03-05;36;201;761;1;27;9
2019-03-04;41;207;753;1;32;9
2019-03-03;28;205;740;1;26;8
2019-03-02;24;205;742;2;19;7
2019-03-01;23;201;749;2;19;5
2019-02-28;37;223;745;3;32;5
2019-02-27;36;217;728;4;27;5
2019-02-26;40;220;719;2;34;5
2019-02-25;40;214;709;2;35;7
2019-02-24;32;201;694;2;26;6
2019-02-23;22;206;695;2;16;6
2019-02-22;47;214;718;2;40;5
2019-02-21;32;198;704;2;25;5
2019-02-20;36;200;704;2;28;5
2019-02-19;36;189;686;3;30;5
2019-02-18;29;184;686;3;22;6
2019-02-17;39;177;684;3;31;6
2019-02-16;28;158;680;2;23;6
2019-02-15;32;155;697;2;23;4
2019-02-14;32;159;700;2;24;5
2019-02-13;27;162;703;2;16;4
2019-02-12;36;167;707;2;25;3
2019-02-11;23;161;715;2;16;5
2019-02-10;21;159;713;2;13;5
2019-02-09;27;163;729;2;21;6
2019-02-08;32;161;734;1;27;5
2019-02-07;33;163;741;1;28;6
2019-02-06;30;161;732;1;21;6
2019-02-05;24;152;727;0;20;3
2019-02-04;19;148;729;0;13;5
2019-02-03;24;152;758;0;20;5
2019-02-02;24;158;768;0;19;4
2019-02-01;30;159;777;0;29;4
2019-01-31;30;159;767;0;27;4
2019-01-30;17;171;747;0;15;5
2019-01-29;20;182;739;0;15;4
2019-01-28;21;193;760;0;16;4
2019-01-27;29;185;773;0;23;3
2019-01-26;24;191;780;0;19;2
2019-01-25;30;191;790;0;25;4
2019-01-24;45;193;782;1;38;4
2019-01-23;34;197;768;1;27;4
2019-01-22;31;195;759;1;27;3
2019-01-21;16;197;756;1;11;4
2019-01-20;32;207;768;0;29;4
2019-01-19;24;211;776;0;20;3
2019-01-18;31;205;785;0;26;4
2019-01-17;46;206;778;0;39;4
2019-01-16;32;192;767;0;26;5
2019-01-15;32;199;760;0;26;5
2019-01-14;24;194;745;0;18;3
2019-01-13;40;191;763;0;31;6
2019-01-12;19;178;759;0;17;4
2019-01-11;33;203;773;0;29;5
2019-01-10;31;203;760;0;25;4
2019-01-09;38;205;754;0;33;4
2019-01-08;25;191;748;0;18;5
2019-01-07;19;176;758;0;17;3
2019-01-06;26;168;773;0;23;5
2019-01-05;43;182;774;0;41;5
2019-01-04;31;171;753;0;30;5
2019-01-03;30;174;743;0;27;6
2019-01-02;24;175;754;0;20;5
2019-01-01;9;174;760;0;8;5
2018-12-31;11;189;766;0;7;4
2018-12-30;39;203;783;0;34;6
2018-12-29;34;192;787;0;29;6
2018-12-28;37;186;797;0;31;4
2018-12-27;33;189;784;0;30;3
2018-12-26;22;190;767;0;17;4
2018-12-25;27;193;775;0;24;5
2018-12-24;26;198;767;0;19;4
2018-12-23;29;199;760;0;26;3
2018-12-22;27;184;756;0;24;5
2018-12-21;44;198;780;0;34;6
2018-12-20;35;190;766;0;28;4
2018-12-19;25;189;755;0;21;2
2018-12-18;33;186;743;0;29;2
2018-12-17;23;177;742;0;19;4
2018-12-16;13;185;749;0;10;1
2018-12-15;42;202;755;0;36;4
2018-12-14;33;197;746;0;26;4
2018-12-13;35;197;753;0;31;3
2018-12-12;22;186;745;0;18;3
2018-12-11;25;188;753;0;20;2
2018-12-10;36;207;764;0;24;4
2018-12-09;33;203;764;0;28;1
2018-12-08;37;188;758;0;31;2
2018-12-07;29;180;745;0;24;2
2018-12-06;23;191;738;0;19;2
2018-12-05;23;213;744;0;20;3
2018-12-04;47;211;749;0;37;3
2018-12-03;29;184;726;0;26;5
2018-12-02;15;182;716;0;13;3
2018-12-01;27;186;738;0;23;4
2018-11-30;43;176;743;0;39;4
2018-11-29;45;161;726;0;38;5
2018-11-28;20;172;707;0;17;3
2018-11-27;16;175;710;0;14;3
2018-11-26;28;180;717;0;23;3
2018-11-25;20;166;718;0;17;3
2018-11-24;19;179;726;0;13;4
2018-11-23;27;193;734;0;24;4
2018-11-22;56;184;740;0;49;4
2018-11-21;25;161;719;0;21;3
2018-11-20;22;176;717;0;15;3
2018-11-19;13;182;725;1;9;3
2018-11-18;34;200;742;1;29;3
2018-11-17;33;201;731;0;27;3
2018-11-16;20;201;735;0;16;3
2018-11-15;31;207;755;0;26;3
2018-11-14;44;200;741;0;37;3
2018-11-13;26;176;725;0;22;3
2018-11-12;32;178;725;0;26;3
2018-11-11;35;178;709;0;31;3
2018-11-10;31;162;686;0;26;3
2018-11-09;29;153;673;0;23;3
2018-11-08;22;163;687;1;15;3
2018-11-07;22;175;696;0;16;3
2018-11-06;32;182;702;0;23;3
2018-11-05;30;177;693;0;26;3
2018-11-04;21;173;679;0;16;3
2018-11-03;24;178;678;0;19;2
2018-11-02;40;183;680;0;37;2
2018-11-01;31;171;659;0;27;2
2018-10-31;26;166;658;0;21;3
2018-10-30;22;175;665;0;20;2
2018-10-29;28;184;659;0;23;2
2018-10-28;25;180;648;0;21;2
2018-10-27;25;182;650;0;23;2
2018-10-26;30;185;645;0;22;2
2018-10-25;28;180;651;0;24;3
2018-10-24;32;189;652;0;29;3
2018-10-23;32;197;651;0;28;4
2018-10-22;24;181;642;0;19;3
2018-10-21;24;181;637;0;20;3
2018-10-20;28;181;641;0;26;3
2018-10-19;23;165;642;0;21;3
2018-10-18;37;151;635;0;30;4
2018-10-17;41;132;627;0;33;4
2018-10-16;13;138;610;0;12;4
2018-10-15;23;151;607;0;23;3
2018-10-14;27;151;591;0;24;2
2018-10-13;11;142;574;0;11;2
2018-10-12;12;144;573;0;7;2
2018-10-11;13;153;577;0;10;2
2018-10-10;47;162;576;0;41;2
2018-10-09;28;135;549;1;25;2
2018-10-08;26;136;535;0;22;2
2018-10-07;16;143;516;0;15;2
2018-10-06;14;143;514;0;13;2
2018-10-05;18;143;526;0;13;2
2018-10-04;24;152;518;0;21;2
2018-10-03;21;151;511;1;16;2
2018-10-02;32;162;530;1;23;1
2018-10-01;31;163;512;1;29;1
2018-09-30;18;162;488;1;14;2
2018-09-29;18;167;486;0;13;1
2018-09-28;29;167;478;0;23;1
2018-09-27;23;168;463;0;20;1
2018-09-26;32;175;452;0;27;1
2018-09-25;28;164;437;0;25;1
2018-09-24;34;160;427;0;30;1
2018-09-23;20;146;404;0;19;1
2018-09-22;16;136;394;0;15;1
2018-09-21;28;128;386;0;22;1
2018-09-20;29;110;374;0;26;1
2018-09-19;18;92;353;0;16;1
2018-09-18;24;88;342;0;21;1
2018-09-17;19;75;328;0;17;1
2018-09-16;10;73;316;0;6;1
2018-09-15;8;79;322;0;6;1
2018-09-14;8;76;336;0;7;1
2018-09-13;11;84;337;0;8;1
2018-09-12;16;102;333;0;10;1
2018-09-11;12;97;338;0;9;1
2018-09-10;17;102;340;0;15;1
2018-09-09;17;123;330;0;12;1
2018-09-08;4;115;326;0;3;1
2018-09-07;17;118;336;0;15;1
2018-09-06;30;114;333;0;26;0
2018-09-05;9;91;317;0;5;0
2018-09-04;20;94;323;0;18;0
2018-09-03;37;84;307;0;36;0
2018-09-02;8;61;282;0;6;0
2018-09-01;6;71;279;0;6;0
2018-08-31;12;74;278;0;11;1
2018-08-30;6;73;272;0;6;0
2018-08-29;8;74;269;0;7;0
2018-08-28;10;77;267;0;10;0
2018-08-27;13;72;259;0;11;0
2018-08-26;18;65;253;0;16;0
2018-08-25;10;57;242;0;8;0
2018-08-24;10;54;238;0;10;1
2018-08-23;8;58;239;0;6;0
2018-08-22;13;72;240;0;8;0
2018-08-21;6;70;240;0;6;0
2018-08-20;6;68;239;0;4;0
2018-08-19;9;80;238;0;9;0
2018-08-18;7;82;234;0;6;0
2018-08-17;16;81;238;0;12;0
2018-08-16;20;76;233;0;19;0
2018-08-15;9;70;219;0;9;0
2018-08-14;6;73;219;0;6;0
2018-08-13;17;77;221;0;17;0
2018-08-12;11;72;209;0;11;1
2018-08-11;5;63;209;0;5;1
2018-08-10;8;71;211;0;7;1
2018-08-09;15;67;213;0;15;1
2018-08-08;12;57;207;0;10;1
2018-08-07;10;52;205;0;8;1
2018-08-06;12;45;207;0;11;0
2018-08-05;2;39;202;0;1;0
2018-08-04;13;39;208;0;12;0
2018-08-03;5;32;203;0;5;0
2018-08-02;5;32;206;0;5;1
2018-08-01;5;32;217;0;3;1
2018-07-31;4;38;221;0;3;1
2018-07-30;6;44;230;0;4;1
2018-07-29;2;47;232;0;1;1
2018-07-28;6;51;243;0;6;1
2018-07-27;6;49;246;0;5;0
2018-07-26;5;51;251;0;5;0
2018-07-25;12;56;254;0;11;1
2018-07-24;10;52;258;0;8;1
2018-07-23;8;49;264;0;7;1
2018-07-22;5;50;265;0;5;1
2018-07-21;4;54;274;0;3;1
2018-07-20;8;56;281;0;6;0
2018-07-19;12;60;285;0;11;0
2018-07-18;9;56;290;0;7;1
2018-07-17;6;58;289;0;6;1
2018-07-16;10;61;287;0;9;1
2018-07-15;9;60;287;0;8;1
2018-07-14;5;61;288;0;5;2
2018-07-13;13;62;292;0;9;0
2018-07-12;8;60;294;0;7;0
2018-07-11;11;60;293;0;8;1
2018-07-10;10;61;295;0;7;1
2018-07-09;10;70;296;0;7;1
2018-07-08;10;71;293;0;10;1
2018-07-07;8;73;291;0;6;2
2018-07-06;8;71;290;0;7;0
2018-07-05;10;77;294;0;8;0
2018-07-04;12;79;298;0;11;1
2018-07-03;17;78;301;0;17;1
2018-07-02;10;69;288;0;8;1
2018-07-01;12;76;282;0;11;1
2018-06-30;8;80;277;0;6;2
2018-06-29;13;80;277;0;12;2
2018-06-28;10;82;271;0;8;2
2018-06-27;12;83;270;0;10;1
2018-06-26;8;83;263;0;7;1
2018-06-25;16;92;258;0;14;1
2018-06-24;15;84;248;0;13;0
2018-06-23;10;75;240;0;8;0
2018-06-22;17;76;239;0;16;0
2018-06-21;11;69;235;0;11;0
2018-06-20;12;68;236;0;11;1
2018-06-19;18;68;232;0;14;1
2018-06-18;7;61;222;0;6;1
2018-06-17;4;65;223;0;4;1
2018-06-16;10;69;234;0;8;1
2018-06-15;11;65;237;0;11;1
2018-06-14;12;62;230;0;9;1
2018-06-13;12;58;229;0;10;0
2018-06-12;7;59;226;0;6;0
2018-06-11;13;65;228;0;13;0
2018-06-10;9;68;218;0;8;1
2018-06-09;6;64;215;0;5;1
2018-06-08;8;61;222;0;8;1
2018-06-07;6;59;221;0;5;1
2018-06-06;12;59;219;0;11;0
