﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;17;91;363;0;17;0
2020-05-27;17;88;355;0;17;0
2020-05-26;10;93;347;0;10;0
2020-05-25;13;102;347;0;12;0
2020-05-24;10;106;343;0;10;0
2020-05-23;10;111;340;0;9;0
2020-05-22;15;107;340;0;15;0
2020-05-21;14;105;335;0;13;0
2020-05-20;23;103;333;0;22;0
2020-05-19;20;99;315;0;20;0
2020-05-18;16;89;302;0;15;0
2020-05-17;15;84;294;0;15;0
2020-05-16;6;80;284;0;5;0
2020-05-15;14;85;286;0;12;0
2020-05-14;12;85;280;0;12;0
2020-05-13;18;90;283;0;17;0
2020-05-12;12;90;277;0;11;0
2020-05-11;10;85;274;0;10;0
2020-05-10;12;86;273;0;11;0
2020-05-09;12;84;269;0;11;0
2020-05-08;12;76;266;0;12;0
2020-05-07;17;70;264;0;17;0
2020-05-06;17;63;261;0;17;0
2020-05-05;6;53;251;0;6;0
2020-05-04;11;56;253;0;11;0
2020-05-03;9;54;247;0;9;0
2020-05-02;4;55;248;0;4;0
2020-05-01;6;59;254;0;6;0
2020-04-30;10;60;260;0;9;0
2020-04-29;7;60;267;0;7;0
2020-04-28;9;63;268;0;9;0
2020-04-27;9;65;271;0;9;0
2020-04-26;10;60;270;0;10;0
2020-04-25;8;57;265;0;8;0
2020-04-24;7;56;267;0;7;0
2020-04-23;10;54;270;0;9;0
2020-04-22;10;51;266;0;10;0
2020-04-21;11;47;265;0;11;0
2020-04-20;4;51;264;0;4;0
2020-04-19;7;58;267;0;6;0
2020-04-18;7;59;267;0;7;0
2020-04-17;5;61;267;0;5;0
2020-04-16;7;63;268;0;7;0
2020-04-15;6;64;270;0;6;0
2020-04-14;15;68;270;0;15;0
2020-04-13;11;67;258;0;11;0
2020-04-12;8;63;257;0;8;0
2020-04-11;9;64;260;0;8;0
2020-04-10;8;61;261;0;8;0
2020-04-09;8;63;263;0;8;0
2020-04-08;10;65;261;0;10;0
2020-04-07;14;67;257;0;14;0
2020-04-06;7;69;250;0;7;0
2020-04-05;9;70;253;0;7;0
2020-04-04;5;74;252;0;4;0
2020-04-03;11;79;258;0;11;0
2020-04-02;10;73;257;0;10;0
2020-04-01;12;73;258;0;12;0
2020-03-31;17;72;257;0;15;0
2020-03-30;8;61;254;0;7;0
2020-03-29;13;64;257;0;11;0
2020-03-28;11;63;254;0;10;0
2020-03-27;6;60;257;0;5;0
2020-03-26;11;61;259;0;10;0
2020-03-25;12;58;264;0;11;0
2020-03-24;6;53;262;0;5;0
2020-03-23;11;57;261;0;11;0
2020-03-22;10;52;255;0;10;0
2020-03-21;7;45;252;0;7;0
2020-03-20;6;48;257;0;5;0
2020-03-19;7;53;263;0;6;0
2020-03-18;7;56;265;0;6;0
2020-03-17;9;59;282;0;9;0
2020-03-16;7;57;293;0;6;0
2020-03-15;4;57;294;0;4;0
2020-03-14;10;60;296;0;9;0
2020-03-13;12;61;298;0;11;0
2020-03-12;10;56;295;0;9;0
2020-03-11;10;56;299;0;10;0
2020-03-10;7;57;303;0;7;0
2020-03-09;6;61;306;0;6;0
2020-03-08;7;66;303;0;7;0
2020-03-07;10;72;307;0;10;0
2020-03-06;6;72;305;0;5;0
2020-03-05;10;75;303;0;9;0
2020-03-04;12;79;302;0;11;0
2020-03-03;11;74;305;0;11;0
2020-03-02;12;78;302;0;12;0
2020-03-01;13;75;300;0;13;0
2020-02-29;10;66;292;0;10;0
2020-02-28;8;61;290;0;7;0
2020-02-27;13;61;297;0;12;0
2020-02-26;8;61;293;0;8;0
2020-02-25;15;64;293;0;15;0
2020-02-24;9;58;285;0;9;0
2020-02-23;4;72;284;0;4;0
2020-02-22;5;88;292;0;5;0
2020-02-21;7;90;293;0;7;0
2020-02-20;13;89;295;0;12;0
2020-02-19;12;88;292;0;12;0
2020-02-18;9;84;288;0;8;0
2020-02-17;23;89;291;0;23;0
2020-02-16;20;80;283;0;20;0
2020-02-15;8;70;273;0;8;0
2020-02-14;6;65;279;0;6;0
2020-02-13;11;70;292;0;11;0
2020-02-12;8;67;300;0;7;0
2020-02-11;13;63;300;0;12;0
2020-02-10;15;58;303;0;15;0
2020-02-09;10;57;301;0;10;0
2020-02-08;3;55;307;0;3;0
2020-02-07;11;62;322;0;11;0
2020-02-06;8;56;321;0;8;0
2020-02-05;3;56;325;0;3;0
2020-02-04;8;67;329;0;8;0
2020-02-03;14;67;332;0;14;0
2020-02-02;8;61;327;0;8;0
2020-02-01;10;60;339;0;10;0
2020-01-31;5;58;355;0;5;0
2020-01-30;8;65;358;0;8;0
2020-01-29;14;63;357;0;13;0
2020-01-28;8;59;357;0;8;0
2020-01-27;9;60;357;0;8;0
2020-01-26;7;60;355;0;7;0
2020-01-25;8;64;358;0;8;0
2020-01-24;13;71;364;0;12;0
2020-01-23;6;69;364;0;6;0
2020-01-22;9;77;370;0;9;0
2020-01-21;9;87;380;0;9;0
2020-01-20;9;98;387;0;9;0
2020-01-19;11;96;391;0;11;0
2020-01-18;15;100;398;0;15;0
2020-01-17;10;98;399;0;9;0
2020-01-16;15;105;406;0;14;0
2020-01-15;19;108;419;0;15;0
2020-01-14;22;101;421;0;18;0
2020-01-13;8;95;418;0;8;0
2020-01-12;15;94;426;0;15;0
2020-01-11;13;90;424;0;13;1
2020-01-10;16;86;426;0;16;1
2020-01-09;18;91;433;0;18;1
2020-01-08;10;99;440;0;10;1
2020-01-07;15;97;451;0;13;1
2020-01-06;8;90;465;0;8;1
2020-01-05;11;96;471;0;10;0
2020-01-04;9;94;473;0;9;1
2020-01-03;21;91;479;0;20;1
2020-01-02;27;81;484;0;27;1
2020-01-01;8;68;476;0;8;1
2019-12-31;7;72;487;0;7;1
2019-12-30;14;77;500;0;14;1
2019-12-29;9;83;497;0;7;0
2019-12-28;6;91;505;0;6;0
2019-12-27;10;98;516;0;8;0
2019-12-26;16;108;523;0;16;0
2019-12-25;13;108;525;0;11;0
2019-12-24;12;112;530;0;12;0
2019-12-23;21;127;530;0;19;0
2019-12-22;17;124;525;0;17;0
2019-12-21;13;123;520;0;13;0
2019-12-20;18;127;515;0;18;0
2019-12-19;16;122;512;0;15;0
2019-12-18;17;122;514;0;17;0
2019-12-17;27;128;511;0;26;0
2019-12-16;17;127;499;0;15;0
2019-12-15;18;133;497;0;16;0
2019-12-14;18;144;493;0;17;0
2019-12-13;13;142;495;0;13;0
2019-12-12;15;141;507;0;15;0
2019-12-11;23;141;513;0;22;0
2019-12-10;27;144;513;0;25;0
2019-12-09;23;138;510;0;22;0
2019-12-08;28;135;503;0;28;0
2019-12-07;16;128;501;0;14;0
2019-12-06;12;124;518;0;11;0
2019-12-05;16;128;537;0;16;0
2019-12-04;27;129;564;0;27;0
2019-12-03;19;117;574;0;18;0
2019-12-02;20;117;583;0;19;0
2019-12-01;21;114;586;0;18;0
2019-11-30;13;107;582;0;12;0
2019-11-29;15;108;595;0;15;0
2019-11-28;18;105;604;0;18;0
2019-11-27;15;95;622;0;15;0
2019-11-26;18;95;639;0;18;0
2019-11-25;16;94;656;0;16;0
2019-11-24;12;92;664;0;12;0
2019-11-23;14;94;676;0;13;0
2019-11-22;12;93;701;0;12;0
2019-11-21;8;95;723;0;8;0
2019-11-20;15;106;755;0;15;0
2019-11-19;17;116;781;0;17;1
2019-11-18;14;120;797;0;13;1
2019-11-17;14;128;807;0;14;0
2019-11-16;13;136;830;0;13;0
2019-11-15;14;138;858;0;10;0
2019-11-14;22;154;886;0;20;1
2019-11-13;25;164;902;0;23;1
2019-11-12;21;170;912;0;21;1
2019-11-11;24;192;911;0;22;1
2019-11-10;22;206;920;0;22;1
2019-11-09;15;211;926;0;14;0
2019-11-08;28;220;947;0;28;1
2019-11-07;31;208;958;0;29;2
2019-11-06;31;203;954;0;29;2
2019-11-05;44;198;958;0;41;2
2019-11-04;39;192;955;0;36;2
2019-11-03;29;189;935;0;27;2
2019-11-02;24;196;937;0;22;2
2019-11-01;17;198;943;0;14;2
2019-10-31;26;207;957;0;24;2
2019-10-30;27;222;966;0;25;1
2019-10-29;39;231;964;0;35;1
2019-10-28;35;236;959;0;33;1
2019-10-27;36;244;949;0;34;2
2019-10-26;26;244;939;0;24;2
2019-10-25;25;243;941;0;25;2
2019-10-24;40;255;952;0;36;2
2019-10-23;36;261;960;0;33;1
2019-10-22;43;264;959;0;38;1
2019-10-21;43;262;948;0;41;1
2019-10-20;39;256;934;0;33;2
2019-10-19;30;242;925;0;24;1
2019-10-18;41;247;934;0;39;1
2019-10-17;43;237;930;0;42;0
2019-10-16;40;230;926;0;35;0
2019-10-15;40;234;933;0;39;1
2019-10-14;36;220;925;0;35;1
2019-10-13;23;219;901;0;22;2
2019-10-12;33;236;902;0;29;1
2019-10-11;31;223;911;0;28;1
2019-10-10;39;224;918;0;36;0
2019-10-09;40;214;919;0;39;0
2019-10-08;26;203;922;0;25;1
2019-10-07;36;212;926;0;36;1
2019-10-06;40;201;914;0;38;2
2019-10-05;17;193;898;0;17;1
2019-10-04;29;199;908;0;26;1
2019-10-03;31;197;918;0;29;0
2019-10-02;29;194;927;0;28;0
2019-10-01;34;201;921;0;33;1
2019-09-30;27;213;926;0;22;1
2019-09-29;32;223;929;0;30;2
2019-09-28;26;218;929;0;24;1
2019-09-27;25;220;933;0;23;1
2019-09-26;27;221;948;0;25;0
2019-09-25;39;229;944;0;36;0
2019-09-24;48;228;934;0;44;1
2019-09-23;35;222;923;0;34;1
2019-09-22;27;230;920;0;25;2
2019-09-21;27;236;927;0;27;2
2019-09-20;25;220;929;0;24;2
2019-09-19;34;219;936;0;33;2
2019-09-18;39;225;941;0;37;2
2019-09-17;39;225;937;0;38;2
2019-09-16;45;224;925;0;42;2
2019-09-15;32;224;915;0;30;2
2019-09-14;13;224;916;0;11;3
2019-09-13;27;237;942;0;21;3
2019-09-12;43;238;951;0;39;3
2019-09-11;41;226;943;0;35;2
2019-09-10;40;226;947;0;37;2
2019-09-09;45;226;947;0;43;2
2019-09-08;32;205;931;0;27;2
2019-09-07;28;214;945;0;26;3
2019-09-06;24;213;959;0;22;3
2019-09-05;31;222;982;0;24;3
2019-09-04;38;223;1000;0;36;2
2019-09-03;41;225;1009;1;37;2
2019-09-02;25;209;1005;1;24;2
2019-09-01;41;211;1018;1;39;2
2019-08-31;27;207;1014;1;24;3
2019-08-30;35;214;1023;1;30;2
2019-08-29;32;216;1028;1;29;2
2019-08-28;41;216;1034;1;35;2
2019-08-27;24;210;1026;0;22;2
2019-08-26;27;226;1046;0;23;2
2019-08-25;38;237;1049;0;32;2
2019-08-24;38;232;1063;0;31;2
2019-08-23;38;231;1067;0;32;2
2019-08-22;35;229;1057;0;30;2
2019-08-21;35;236;1062;0;33;2
2019-08-20;39;233;1055;0;37;2
2019-08-19;36;228;1048;0;34;2
2019-08-18;29;233;1036;0;26;2
2019-08-17;34;244;1038;0;32;2
2019-08-16;34;241;1039;0;30;2
2019-08-15;44;253;1054;0;40;2
2019-08-14;33;254;1028;0;31;1
2019-08-13;34;269;1020;0;31;1
2019-08-12;41;280;1012;0;39;1
2019-08-11;39;286;986;0;36;1
2019-08-10;32;284;972;0;30;1
2019-08-09;45;291;972;0;43;0
2019-08-08;43;283;952;0;40;0
2019-08-07;47;276;936;0;43;0
2019-08-06;45;269;936;0;43;0
2019-08-05;48;261;928;0;44;0
2019-08-04;37;243;904;0;33;0
2019-08-03;38;251;900;0;36;0
2019-08-02;36;239;907;0;34;0
2019-08-01;36;251;892;0;33;0
2019-07-31;38;253;890;0;35;0
2019-07-30;36;240;887;0;35;1
2019-07-29;31;240;877;0;28;1
2019-07-28;43;237;873;0;40;1
2019-07-27;28;228;845;0;24;1
2019-07-26;51;224;845;0;46;1
2019-07-25;40;207;853;0;37;1
2019-07-24;24;202;843;0;22;1
2019-07-23;35;224;862;0;35;1
2019-07-22;27;204;857;0;26;1
2019-07-21;31;201;862;0;29;1
2019-07-20;24;194;861;0;22;1
2019-07-19;29;183;877;0;26;1
2019-07-18;37;182;886;0;33;1
2019-07-17;46;178;886;0;46;1
2019-07-16;16;155;877;0;13;1
2019-07-15;23;167;882;0;22;1
2019-07-14;24;188;899;0;21;1
2019-07-13;16;205;911;0;15;1
2019-07-12;27;210;939;0;22;1
2019-07-11;33;217;965;0;29;1
2019-07-10;28;231;960;0;27;1
2019-07-09;27;223;965;0;26;1
2019-07-08;44;227;967;0;43;0
2019-07-07;39;216;945;0;35;0
2019-07-06;21;203;934;0;20;0
2019-07-05;33;208;940;0;32;0
2019-07-04;43;188;926;0;43;0
2019-07-03;19;169;909;0;18;0
2019-07-02;32;205;920;0;30;0
2019-07-01;35;202;912;0;34;0
2019-06-30;25;210;893;0;24;0
2019-06-29;25;217;878;0;24;0
2019-06-28;12;224;870;0;11;0
2019-06-27;27;242;888;0;22;0
2019-06-26;54;258;888;0;53;0
2019-06-25;30;240;860;0;25;0
2019-06-24;46;246;854;0;45;0
2019-06-23;31;238;821;0;29;0
2019-06-22;34;226;816;0;32;0
2019-06-21;31;232;807;0;29;0
2019-06-20;39;236;806;0;38;0
2019-06-19;35;241;799;0;31;0
2019-06-18;36;258;797;0;36;0
2019-06-17;37;246;794;0;35;0
2019-06-16;20;243;782;0;20;0
2019-06-15;39;254;782;0;36;0
2019-06-14;36;240;776;0;36;1
2019-06-13;45;228;770;0;45;1
2019-06-12;49;209;754;0;48;1
2019-06-11;24;178;742;0;24;0
2019-06-10;32;180;746;0;29;0
2019-06-09;32;180;745;0;28;0
2019-06-08;24;173;740;0;23;0
2019-06-07;25;165;737;0;24;1
2019-06-06;26;150;741;0;26;1
2019-06-05;18;140;756;0;18;1
2019-06-04;27;151;789;0;27;1
2019-06-03;31;146;806;0;28;2
2019-06-02;23;143;804;0;21;1
2019-06-01;17;142;810;0;15;1
2019-05-31;10;142;831;0;10;2
2019-05-30;17;156;856;0;16;2
2019-05-29;31;163;858;0;31;2
2019-05-28;23;160;846;0;21;1
2019-05-27;27;169;836;0;25;2
2019-05-26;21;172;823;0;20;2
2019-05-25;15;185;822;0;10;1
2019-05-24;26;197;836;0;25;1
2019-05-23;24;192;844;0;24;1
2019-05-22;29;198;862;0;27;0
2019-05-21;32;200;862;0;31;0
2019-05-20;30;199;863;0;29;0
2019-05-19;35;206;842;0;30;1
2019-05-18;24;199;836;0;21;0
2019-05-17;22;206;838;0;20;0
2019-05-16;32;208;853;0;30;0
2019-05-15;30;198;848;0;30;0
2019-05-14;30;197;853;0;28;0
2019-05-13;38;210;861;0;38;0
2019-05-12;29;223;838;0;28;0
2019-05-11;29;239;829;0;26;0
2019-05-10;25;237;840;0;23;0
2019-05-09;21;242;863;0;19;0
2019-05-08;29;260;880;0;28;0
2019-05-07;42;270;877;0;39;0
2019-05-06;53;249;866;0;49;0
2019-05-05;47;218;837;0;44;0
2019-05-04;27;184;818;0;24;0
2019-05-03;34;171;820;1;30;0
2019-05-02;40;159;825;1;36;0
2019-05-01;39;146;829;1;36;0
2019-04-30;19;142;824;1;17;0
2019-04-29;20;167;829;1;19;0
2019-04-28;12;177;830;1;10;0
2019-04-27;15;201;838;1;13;0
2019-04-26;23;196;837;0;18;1
2019-04-25;30;203;841;0;27;1
2019-04-24;36;201;839;0;34;1
2019-04-23;45;203;829;0;42;0
2019-04-22;32;186;815;0;27;0
2019-04-21;37;192;808;0;36;0
2019-04-20;8;193;792;0;8;0
2019-04-19;25;200;817;0;24;0
2019-04-18;28;195;830;0;22;0
2019-04-17;38;208;853;0;37;0
2019-04-16;25;217;864;0;24;0
2019-04-15;36;230;877;0;35;0
2019-04-14;38;221;877;0;38;0
2019-04-13;15;212;862;0;15;0
2019-04-12;19;218;884;0;19;0
2019-04-11;38;224;904;0;36;0
2019-04-10;48;214;919;0;46;0
2019-04-09;38;204;918;0;37;1
2019-04-08;27;207;916;0;27;0
2019-04-07;30;211;907;0;27;0
2019-04-06;23;205;889;0;21;0
2019-04-05;26;204;911;0;24;0
2019-04-04;29;197;930;0;27;0
2019-04-03;39;183;949;0;36;0
2019-04-02;42;170;970;0;41;0
2019-04-01;31;153;971;0;30;0
2019-03-31;23;147;974;0;23;0
2019-03-30;20;152;993;0;19;0
2019-03-29;19;153;1021;0;19;0
2019-03-28;13;154;1045;0;12;0
2019-03-27;24;174;1078;0;19;0
2019-03-26;26;189;1115;0;25;0
2019-03-25;24;209;1140;0;23;0
2019-03-24;29;235;1153;0;26;1
2019-03-23;21;245;1159;0;21;1
2019-03-22;22;260;1191;0;21;0
2019-03-21;34;262;1224;0;34;0
2019-03-20;38;265;1232;0;34;0
2019-03-19;46;270;1250;0;46;0
2019-03-18;50;276;1254;0;45;0
2019-03-17;38;274;1241;0;34;0
2019-03-16;37;274;1237;0;35;0
2019-03-15;24;258;1245;0;24;0
2019-03-14;39;243;1264;0;34;0
2019-03-13;44;252;1267;0;38;0
2019-03-12;56;257;1280;0;53;0
2019-03-11;49;249;1275;0;46;0
2019-03-10;36;262;1258;0;34;0
2019-03-09;20;271;1257;0;19;0
2019-03-08;10;286;1278;0;8;0
2019-03-07;46;320;1317;0;42;0
2019-03-06;46;323;1300;0;46;0
2019-03-05;50;321;1295;0;49;0
2019-03-04;62;317;1285;0;58;0
2019-03-03;45;316;1256;0;42;0
2019-03-02;37;324;1261;0;33;0
2019-03-01;45;326;1267;0;42;0
2019-02-28;48;315;1264;0;44;0
2019-02-27;46;322;1270;0;43;0
2019-02-26;47;332;1269;0;43;0
2019-02-25;61;333;1259;0;60;0
2019-02-24;52;324;1237;0;52;0
2019-02-23;36;322;1225;0;36;0
2019-02-22;32;318;1231;0;31;0
2019-02-21;53;318;1248;0;53;0
2019-02-20;54;309;1232;0;52;0
2019-02-19;48;300;1224;0;46;0
2019-02-18;52;290;1226;0;50;1
2019-02-17;51;292;1208;0;49;1
2019-02-16;32;289;1216;0;32;1
2019-02-15;31;286;1225;0;31;1
2019-02-14;44;289;1237;0;43;0
2019-02-13;43;288;1241;0;43;0
2019-02-12;38;292;1235;0;35;0
2019-02-11;54;281;1231;0;52;0
2019-02-10;49;272;1227;0;46;1
2019-02-09;29;264;1235;0;27;1
2019-02-08;36;266;1242;0;33;0
2019-02-07;44;278;1243;0;41;0
2019-02-06;49;274;1235;0;46;0
2019-02-05;26;267;1211;0;26;0
2019-02-04;46;295;1202;0;42;0
2019-02-03;40;292;1187;0;39;0
2019-02-02;29;286;1189;0;27;0
2019-02-01;48;297;1189;0;48;0
2019-01-31;40;289;1177;0;39;0
2019-01-30;40;292;1158;0;39;0
2019-01-29;55;302;1143;0;50;0
2019-01-28;46;289;1116;0;45;0
2019-01-27;33;288;1088;0;33;0
2019-01-26;40;304;1083;0;37;0
2019-01-25;41;297;1079;0;41;0
2019-01-24;43;313;1071;0;43;0
2019-01-23;50;311;1059;0;50;1
2019-01-22;38;305;1030;0;37;1
2019-01-21;44;314;1034;0;43;1
2019-01-20;50;309;1019;0;49;0
2019-01-19;32;291;996;0;32;0
2019-01-18;57;309;1015;0;56;0
2019-01-17;41;309;1000;0;38;0
2019-01-16;46;304;991;0;44;1
2019-01-15;47;294;988;0;47;1
2019-01-14;40;281;980;0;36;1
2019-01-13;33;266;966;0;32;0
2019-01-12;50;250;976;0;46;0
2019-01-11;58;231;982;0;57;0
2019-01-10;36;215;970;0;36;0
2019-01-09;36;207;996;0;34;0
2019-01-08;34;207;1018;0;31;0
2019-01-07;25;196;1030;0;24;0
2019-01-06;18;198;1039;0;18;0
2019-01-05;29;203;1062;0;26;0
2019-01-04;43;194;1081;0;42;0
2019-01-03;28;179;1070;0;26;0
2019-01-02;37;186;1091;0;36;1
2019-01-01;20;184;1105;0;20;2
2018-12-31;28;196;1119;0;24;2
2018-12-30;25;190;1128;0;25;1
2018-12-29;17;206;1149;0;17;1
2018-12-28;28;218;1165;0;27;1
2018-12-27;33;217;1191;0;31;0
2018-12-26;36;239;1211;0;32;0
2018-12-25;33;249;1225;0;30;2
2018-12-24;21;246;1239;0;20;2
2018-12-23;43;268;1256;0;40;2
2018-12-22;30;266;1249;0;30;2
2018-12-21;28;258;1261;0;26;2
2018-12-20;55;274;1275;0;50;1
2018-12-19;44;275;1266;0;40;0
2018-12-18;32;280;1282;0;29;1
2018-12-17;46;312;1287;0;43;1
2018-12-16;42;326;1265;0;40;1
2018-12-15;23;327;1249;0;23;1
2018-12-14;43;337;1270;0;40;1
2018-12-13;57;338;1274;0;52;1
2018-12-12;46;331;1255;0;43;0
2018-12-11;63;320;1251;0;59;0
2018-12-10;62;307;1218;0;57;0
2018-12-09;46;300;1185;0;44;0
2018-12-08;34;291;1179;0;31;1
2018-12-07;42;292;1191;0;39;1
2018-12-06;51;298;1195;0;44;1
2018-12-05;37;285;1212;0;33;0
2018-12-04;49;309;1231;0;45;0
2018-12-03;55;315;1236;0;49;0
2018-12-02;41;310;1215;0;37;0
2018-12-01;35;316;1199;0;34;1
2018-11-30;48;321;1205;0;47;0
2018-11-29;34;307;1202;0;30;0
2018-11-28;60;320;1214;0;57;0
2018-11-27;51;300;1190;0;51;0
2018-11-26;46;290;1174;0;45;0
2018-11-25;45;302;1155;0;42;0
2018-11-24;42;294;1153;0;38;0
2018-11-23;34;276;1143;0;33;0
2018-11-22;48;267;1149;0;47;0
2018-11-21;41;265;1154;0;40;0
2018-11-20;41;270;1160;0;41;0
2018-11-19;58;262;1176;0;55;0
2018-11-18;35;245;1143;0;34;0
2018-11-17;24;236;1149;0;21;0
2018-11-16;24;238;1169;0;23;0
2018-11-15;45;254;1188;0;44;0
2018-11-14;45;254;1188;0;45;0
2018-11-13;34;252;1183;0;32;0
2018-11-12;41;282;1185;0;41;0
2018-11-11;26;294;1164;0;25;0
2018-11-10;26;320;1163;0;25;0
2018-11-09;39;323;1180;0;38;0
2018-11-08;45;305;1186;0;43;0
2018-11-07;45;302;1187;0;44;0
2018-11-06;63;302;1192;0;63;0
2018-11-05;54;282;1159;0;52;0
2018-11-04;51;264;1132;0;50;0
2018-11-03;29;248;1122;0;27;0
2018-11-02;21;245;1129;0;19;0
2018-11-01;41;266;1155;0;38;0
2018-10-31;47;257;1172;0;44;0
2018-10-30;44;251;1162;0;43;0
2018-10-29;37;264;1120;0;34;0
2018-10-28;37;276;1091;0;34;0
2018-10-27;29;299;1084;0;28;0
2018-10-26;41;293;1095;0;41;0
2018-10-25;31;292;1107;0;27;0
2018-10-24;40;304;1145;0;37;0
2018-10-23;60;309;1159;0;59;0
2018-10-22;48;294;1151;0;46;0
2018-10-21;57;287;1133;0;55;0
2018-10-20;23;269;1117;0;23;0
2018-10-19;40;266;1133;0;37;0
2018-10-18;44;251;1141;0;41;0
2018-10-17;44;253;1148;0;44;0
2018-10-16;44;253;1150;0;41;0
2018-10-15;41;256;1159;0;40;0
2018-10-14;38;264;1149;0;36;0
2018-10-13;21;257;1140;0;21;0
2018-10-12;25;261;1174;0;24;0
2018-10-11;43;277;1185;0;39;0
2018-10-10;46;272;1199;0;45;0
2018-10-09;46;274;1207;0;45;0
2018-10-08;50;285;1207;0;49;0
2018-10-07;33;270;1184;0;31;0
2018-10-06;26;239;1185;0;24;0
2018-10-05;42;219;1215;0;42;0
2018-10-04;34;205;1235;0;32;1
2018-10-03;46;205;1211;0;43;1
2018-10-02;59;221;1245;0;57;0
2018-10-01;31;222;1178;0;30;1
2018-09-30;1;245;1220;0;0;1
2018-09-29;5;297;1261;0;5;1
2018-09-28;28;317;1243;0;24;1
2018-09-27;41;335;1319;0;37;3
2018-09-26;57;336;1319;0;54;2
2018-09-25;68;327;1306;0;63;1
2018-09-24;55;311;1224;0;53;1
2018-09-23;53;302;1267;0;53;1
2018-09-22;28;299;1245;0;26;1
2018-09-21;43;303;1273;0;42;1
2018-09-20;39;291;1266;0;37;1
2018-09-19;49;309;1282;0;44;0
2018-09-18;51;297;1283;0;46;1
2018-09-17;47;292;1186;0;45;1
2018-09-16;50;301;1178;0;49;1
2018-09-15;30;296;1175;0;28;1
2018-09-14;32;293;1195;0;28;1
2018-09-13;49;291;1225;0;48;1
2018-09-12;35;294;1221;0;35;0
2018-09-11;57;331;1319;0;54;5
2018-09-10;54;321;1300;0;51;4
2018-09-09;46;312;1270;0;44;4
2018-09-08;27;279;1179;0;25;1
2018-09-07;28;281;1205;0;25;1
2018-09-06;55;295;1239;0;49;1
2018-09-05;61;279;1237;0;59;0
2018-09-04;43;267;1226;0;40;2
2018-09-03;41;259;1230;0;38;2
2018-09-02;36;257;1220;0;34;2
2018-09-01;28;263;1220;0;25;2
2018-08-31;42;269;1244;0;38;2
2018-08-30;36;259;1262;0;31;2
2018-08-29;50;271;1292;0;46;1
2018-08-28;39;259;1299;0;36;1
2018-08-27;40;276;1310;0;37;0
2018-08-26;44;282;1317;0;40;0
2018-08-25;32;270;1335;0;29;0
2018-08-24;31;280;1378;0;27;0
2018-08-23;50;299;1401;0;44;1
2018-08-22;40;305;1428;0;33;0
2018-08-21;57;330;1456;0;51;0
2018-08-20;46;323;1445;0;43;0
2018-08-19;32;327;1453;0;31;0
2018-08-18;44;332;1473;0;37;0
2018-08-17;54;315;1507;0;47;0
2018-08-16;55;307;1541;0;46;1
2018-08-15;66;312;1554;0;64;0
2018-08-14;46;307;1547;0;43;0
2018-08-13;50;309;1551;0;47;0
2018-08-12;38;311;1560;0;37;0
2018-08-11;22;320;1585;0;21;0
2018-08-10;44;329;1631;0;39;0
2018-08-09;55;325;1652;0;50;1
2018-08-08;64;324;1685;0;56;1
2018-08-07;51;321;1701;0;45;0
2018-08-06;54;335;1687;0;52;0
2018-08-05;47;338;1712;0;45;0
2018-08-04;30;340;1717;0;26;0
2018-08-03;38;357;1722;0;36;0
2018-08-02;52;381;1778;0;48;1
2018-08-01;59;405;1793;0;58;1
2018-07-31;64;397;1789;0;61;2
2018-07-30;55;406;1775;0;54;1
2018-07-29;50;414;1768;0;48;0
2018-07-28;45;407;1761;0;43;0
2018-07-27;61;413;1718;0;57;1
2018-07-26;75;407;1707;0;71;1
2018-07-25;54;407;1731;0;51;1
2018-07-24;73;438;1757;0;71;3
2018-07-23;63;432;1745;0;58;4
2018-07-22;46;433;1748;0;43;2
2018-07-21;53;439;1748;0;49;2
2018-07-20;56;430;1769;0;55;3
2018-07-19;74;423;1715;0;71;1
2018-07-18;83;416;1723;0;77;1
2018-07-17;61;390;1713;0;58;1
2018-07-16;60;410;1733;0;55;1
2018-07-15;50;428;1743;0;45;0
2018-07-14;42;446;1774;0;39;0
2018-07-13;64;451;1784;0;62;1
2018-07-12;66;438;1789;0;61;1
2018-07-11;59;445;1814;0;56;2
2018-07-10;81;447;1825;0;78;1
2018-07-09;78;430;1805;0;72;1
2018-07-08;69;409;1791;0;66;0
2018-07-07;46;388;1801;0;44;1
2018-07-06;51;391;1819;0;51;0
2018-07-05;70;377;1839;0;63;0
2018-07-04;62;358;1849;0;58;2
2018-07-03;64;347;1858;0;60;1
2018-07-02;57;334;1861;0;53;1
2018-07-01;48;357;1850;0;48;0
2018-06-30;51;366;1860;0;46;1
2018-06-29;39;378;1878;0;36;0
2018-06-28;48;384;1916;0;46;0
2018-06-27;51;407;1948;0;46;1
2018-06-26;50;415;1976;0;49;1
2018-06-25;78;446;1977;0;75;1
2018-06-24;59;439;1946;0;53;1
2018-06-23;62;464;1944;0;60;1
2018-06-22;44;469;1945;0;43;0
2018-06-21;71;503;1991;0;65;0
2018-06-20;60;485;1990;0;58;1
2018-06-19;82;492;2011;0;78;1
2018-06-18;71;500;2001;0;64;2
2018-06-17;84;503;1999;0;80;3
2018-06-16;70;482;1985;0;67;3
2018-06-15;81;475;2023;0;71;1
2018-06-14;54;476;2036;0;49;1
2018-06-13;69;488;2081;0;68;1
2018-06-12;89;493;2162;0;84;2
2018-06-11;72;484;2194;0;66;2
