﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;48;221;672;0;36;2
2020-05-21;33;203;651;0;24;3
2020-05-20;49;201;639;0;38;3
2020-05-19;52;180;613;0;44;3
2020-05-18;30;162;576;0;22;3
2020-05-17;15;162;564;0;9;4
2020-05-16;24;174;565;0;20;4
2020-05-15;27;177;560;0;23;4
2020-05-14;25;169;546;0;18;4
2020-05-13;27;165;542;0;18;4
2020-05-12;31;175;537;0;27;2
2020-05-11;30;173;522;0;25;2
2020-05-10;25;178;504;0;19;3
2020-05-09;28;179;502;0;19;4
2020-05-08;19;178;495;0;11;4
2020-05-07;19;180;497;0;16;4
2020-05-06;40;187;499;0;31;4
2020-05-05;31;170;484;0;26;4
2020-05-04;41;159;471;0;33;4
2020-05-03;23;142;456;0;18;4
2020-05-02;31;136;459;0;25;4
2020-05-01;19;128;469;0;13;3
2020-04-30;25;134;560;0;20;3
2020-04-29;21;121;557;0;15;3
2020-04-28;19;120;554;0;15;2
2020-04-27;22;118;560;0;16;1
2020-04-26;18;113;556;0;10;2
2020-04-25;25;110;563;0;15;2
2020-04-24;25;104;554;0;21;2
2020-04-23;15;93;542;0;11;2
2020-04-22;20;98;540;0;13;2
2020-04-21;18;93;534;0;14;1
2020-04-20;17;92;532;0;13;2
2020-04-19;9;93;531;0;5;3
2020-04-18;15;102;541;0;11;2
2020-04-17;15;98;544;0;9;2
2020-04-16;23;110;547;0;14;2
2020-04-15;14;104;541;0;9;3
2020-04-14;18;107;539;0;11;4
2020-04-13;18;119;537;0;12;6
2020-04-12;18;121;534;0;12;7
2020-04-11;15;119;534;0;5;4
2020-04-10;24;128;543;0;17;4
2020-04-09;15;127;554;0;8;3
2020-04-08;17;154;568;0;11;3
2020-04-07;31;254;590;0;19;4
2020-04-06;23;253;582;0;15;4
2020-04-05;17;251;581;0;11;6
2020-04-04;26;261;588;0;15;4
2020-04-03;29;259;589;0;20;3
2020-04-02;43;255;586;0;29;3
2020-04-01;129;231;581;0;98;5
2020-03-31;34;134;513;0;24;4
2020-03-30;21;121;518;0;11;4
2020-03-29;31;117;524;0;18;5
2020-03-28;16;109;528;0;10;4
2020-03-27;25;110;544;0;19;3
2020-03-26;17;107;542;0;9;4
2020-03-25;17;112;550;1;11;5
2020-03-24;20;116;567;1;15;6
2020-03-23;16;110;565;1;8;4
2020-03-22;22;109;573;1;16;4
2020-03-21;16;102;569;1;12;3
2020-03-20;22;102;580;0;12;3
2020-03-19;22;104;582;0;17;3
2020-03-18;19;102;582;0;8;4
2020-03-17;19;125;598;0;9;4
2020-03-16;22;139;599;0;15;3
2020-03-15;15;158;602;0;13;4
2020-03-14;18;157;606;0;13;4
2020-03-13;19;155;604;0;13;4
2020-03-12;21;160;614;0;12;5
2020-03-11;41;167;616;0;29;7
2020-03-10;33;159;605;0;19;6
2020-03-09;38;163;602;0;27;5
2020-03-08;18;163;584;0;14;3
2020-03-07;18;179;583;0;14;5
2020-03-06;24;182;591;0;15;6
2020-03-05;25;184;589;0;12;6
2020-03-04;27;193;585;0;20;4
2020-03-03;38;192;581;0;26;4
2020-03-02;35;182;577;0;23;3
2020-03-01;38;182;561;0;29;1
2020-02-29;21;165;540;0;19;2
2020-02-28;29;167;536;0;16;4
2020-02-27;37;161;538;0;26;3
2020-02-26;26;155;525;0;16;2
2020-02-25;27;155;533;0;19;4
2020-02-24;33;150;530;0;26;4
2020-02-23;20;148;510;0;14;3
2020-02-22;21;146;512;0;13;3
2020-02-21;19;150;521;0;13;6
2020-02-20;31;144;519;0;24;5
2020-02-19;22;140;508;0;13;4
2020-02-18;21;144;507;0;18;5
2020-02-17;36;144;504;0;26;6
2020-02-16;18;137;485;0;10;4
2020-02-15;30;145;489;0;20;4
2020-02-14;14;134;479;0;10;5
2020-02-13;26;137;486;0;19;3
2020-02-12;25;137;482;1;20;3
2020-02-11;20;138;461;0;16;4
2020-02-10;28;131;454;0;17;4
2020-02-09;24;131;451;0;13;3
2020-02-08;17;133;445;0;11;2
2020-02-07;23;132;448;0;18;2
2020-02-06;25;126;438;0;20;2
2020-02-05;25;115;424;0;22;2
2020-02-04;10;114;416;0;8;2
2020-02-03;27;124;414;0;21;4
2020-02-02;25;125;400;0;17;3
2020-02-01;12;122;393;0;7;3
2020-01-31;19;127;387;0;13;2
2020-01-30;13;130;380;0;11;2
2020-01-29;26;140;377;0;19;2
2020-01-28;23;131;361;0;16;2
2020-01-27;31;129;348;0;24;3
2020-01-26;18;114;327;0;13;2
2020-01-25;15;119;323;0;14;3
2020-01-24;21;113;315;0;18;2
2020-01-23;26;112;304;0;20;2
2020-01-22;18;103;287;0;12;2
2020-01-21;19;104;282;0;15;2
2020-01-20;18;106;278;0;10;2
2020-01-19;21;100;275;0;19;1
2020-01-18;10;93;260;0;8;3
2020-01-17;20;93;258;0;16;3
2020-01-16;12;81;243;0;10;3
2020-01-15;19;88;246;0;16;2
2020-01-14;18;78;236;0;13;2
2020-01-13;9;72;232;0;6;3
2020-01-12;15;79;226;0;11;2
2020-01-11;10;75;223;0;9;3
2020-01-10;11;74;222;0;6;3
2020-01-09;21;81;224;0;16;3
2020-01-08;11;65;211;0;10;2
2020-01-07;10;61;207;0;7;2
2020-01-06;16;61;199;0;14;3
2020-01-05;7;48;198;0;6;3
2020-01-04;10;46;199;0;7;3
2020-01-03;13;48;203;0;12;3
2020-01-02;3;39;196;0;1;2
2020-01-01;7;43;207;0;7;1
2019-12-31;9;43;212;0;7;1
2019-12-30;3;40;217;0;2;2
2019-12-29;6;51;218;0;3;2
2019-12-28;11;54;217;0;10;1
2019-12-27;5;52;213;0;4;2
2019-12-26;8;52;215;0;7;2
2019-12-25;7;52;216;0;6;2
2019-12-24;4;51;212;0;3;3
2019-12-23;14;57;213;0;11;3
2019-12-22;8;56;210;0;7;2
2019-12-21;9;54;207;0;6;2
2019-12-20;4;50;185;0;2;2
2019-12-19;10;52;188;0;9;1
2019-12-18;8;50;184;0;5;1
2019-12-17;11;53;183;0;9;2
2019-12-16;11;48;181;0;9;1
2019-12-15;8;45;182;0;5;2
2019-12-14;5;44;180;0;4;2
2019-12-13;7;49;183;0;5;2
2019-12-12;8;48;184;0;5;1
2019-12-11;12;53;184;0;8;1
2019-12-10;5;48;179;0;3;2
2019-12-09;7;53;184;0;7;1
2019-12-08;4;53;183;0;3;2
2019-12-07;11;55;181;0;10;2
2019-12-06;5;48;178;0;5;2
2019-12-05;12;47;184;0;11;2
2019-12-04;6;42;180;0;5;3
2019-12-03;11;45;182;0;9;3
2019-12-02;7;44;181;0;6;1
2019-12-01;7;39;177;0;5;1
2019-11-30;5;39;179;0;4;1
2019-11-29;4;44;178;0;3;1
2019-11-28;6;44;180;0;5;1
2019-11-27;8;44;180;0;5;1
2019-11-26;11;42;182;0;7;1
2019-11-25;3;38;178;0;2;1
2019-11-24;5;43;183;0;5;1
2019-11-23;10;46;182;0;8;1
2019-11-22;4;47;184;0;3;1
2019-11-21;7;47;192;0;6;1
2019-11-20;7;48;195;0;4;1
2019-11-19;7;48;198;0;4;1
2019-11-18;8;47;200;0;6;1
2019-11-17;8;44;201;0;7;1
2019-11-16;11;46;204;0;10;1
2019-11-15;4;42;210;0;3;1
2019-11-14;8;40;209;0;7;1
2019-11-13;7;42;211;0;6;1
2019-11-12;7;47;218;0;5;2
2019-11-11;4;49;227;0;4;2
2019-11-10;11;52;227;0;8;1
2019-11-09;8;52;229;0;7;1
2019-11-08;1;48;226;0;0;1
2019-11-07;10;56;236;0;8;1
2019-11-06;12;50;234;0;9;1
2019-11-05;8;45;231;0;6;1
2019-11-04;7;44;238;0;7;1
2019-11-03;9;44;239;0;7;1
2019-11-02;5;39;237;0;3;1
2019-11-01;10;43;238;0;8;1
2019-10-31;3;41;240;0;3;1
2019-10-30;5;50;241;0;4;1
2019-10-29;8;56;243;0;6;1
2019-10-28;9;59;248;0;7;1
2019-10-27;4;58;243;0;4;1
2019-10-26;8;60;244;0;7;1
2019-10-25;6;60;243;0;3;1
2019-10-24;14;65;255;0;10;1
2019-10-23;12;69;252;0;10;1
2019-10-22;10;62;257;0;9;1
2019-10-21;8;63;255;0;6;1
2019-10-20;7;70;252;0;6;1
2019-10-19;7;78;253;0;6;1
2019-10-18;10;76;259;0;8;1
2019-10-17;20;78;261;0;16;1
2019-10-16;4;64;255;0;3;1
2019-10-15;12;71;263;0;9;1
2019-10-14;16;67;261;0;14;1
2019-10-13;15;58;256;0;14;1
2019-10-12;4;57;252;0;3;1
2019-10-11;11;62;258;0;10;1
2019-10-10;6;58;264;0;4;2
2019-10-09;11;58;276;0;11;1
2019-10-08;7;58;278;0;6;2
2019-10-07;6;58;283;0;3;3
2019-10-06;16;60;300;0;14;3
2019-10-05;10;58;305;0;6;2
2019-10-04;9;53;310;0;7;2
2019-10-03;7;52;316;0;3;4
2019-10-02;13;54;338;0;10;3
2019-10-01;7;59;360;0;5;3
2019-09-30;7;61;372;0;6;3
2019-09-29;15;71;385;0;10;4
2019-09-28;6;68;407;0;3;3
2019-09-27;9;68;437;0;5;3
2019-09-26;10;71;466;0;7;3
2019-09-25;18;76;485;0;14;2
2019-09-24;10;72;504;0;5;2
2019-09-23;17;76;519;1;14;3
2019-09-22;11;72;552;1;6;3
2019-09-21;6;71;590;1;3;1
2019-09-20;13;77;631;1;7;2
2019-09-19;18;80;669;1;11;3
2019-09-18;14;76;713;1;11;3
2019-09-17;14;80;761;0;10;3
2019-09-16;13;88;782;0;9;4
2019-09-15;9;91;832;0;8;4
2019-09-14;10;94;867;0;6;2
2019-09-13;16;107;915;0;8;2
2019-09-12;15;118;967;0;10;3
2019-09-11;18;118;1045;0;11;4
2019-09-10;25;119;1103;0;15;3
2019-09-09;18;126;1134;0;15;3
2019-09-08;15;144;1165;0;10;4
2019-09-07;26;153;1241;0;12;2
2019-09-06;24;155;1294;0;21;2
2019-09-05;18;169;1352;0;8;2
2019-09-04;21;192;1426;0;12;3
2019-09-03;31;210;1487;0;25;3
2019-09-02;38;211;1527;0;31;3
2019-09-01;24;211;1570;0;13;3
2019-08-31;25;218;1628;0;17;2
2019-08-30;41;249;1705;0;29;4
2019-08-29;38;260;1808;0;30;4
2019-08-28;42;272;1879;0;34;4
2019-08-27;30;285;1963;0;19;6
2019-08-26;40;318;2025;0;33;5
2019-08-25;30;351;2085;0;20;5
2019-08-24;54;361;2150;0;39;4
2019-08-23;53;377;2201;0;39;5
2019-08-22;52;381;2272;0;40;6
2019-08-21;62;395;2334;0;39;4
2019-08-20;66;413;2407;0;51;7
2019-08-19;83;449;2444;0;61;6
2019-08-18;46;454;2460;0;39;5
2019-08-17;72;462;2512;0;60;5
2019-08-16;58;447;2536;0;40;7
2019-08-15;68;490;2611;0;52;7
2019-08-14;75;504;2663;0;55;7
2019-08-13;109;522;2722;0;79;8
2019-08-12;90;526;2735;0;68;10
2019-08-11;62;531;2731;0;48;8
2019-08-10;57;552;2768;0;45;7
2019-08-09;95;580;2821;0;74;7
2019-08-08;89;575;2852;0;71;9
2019-08-07;89;600;2900;0;62;11
2019-08-06;113;668;2972;0;79;10
2019-08-05;93;687;2995;0;71;8
2019-08-04;83;737;3011;0;60;7
2019-08-03;90;754;3074;0;67;6
2019-08-02;94;776;3141;0;64;7
2019-08-01;114;793;3218;0;88;7
2019-07-31;168;799;3277;0;134;7
2019-07-30;125;776;3284;0;94;9
2019-07-29;152;777;3280;0;118;7
2019-07-28;106;766;3246;0;81;6
2019-07-27;114;777;3243;0;93;6
2019-07-26;112;761;3273;0;81;10
2019-07-25;122;770;3360;0;94;13
2019-07-24;140;755;3418;0;107;13
2019-07-23;124;764;3453;0;99;11
2019-07-22;144;768;3479;0;109;10
2019-07-21;116;769;3470;0;90;8
2019-07-20;93;761;3530;0;70;8
2019-07-19;119;757;3588;0;85;6
2019-07-18;106;752;3656;0;80;9
2019-07-17;144;770;3719;0;110;14
2019-07-16;137;755;4009;0;96;11
2019-07-15;145;775;3995;0;104;11
2019-07-14;117;798;3999;0;86;7
2019-07-13;98;816;4027;0;62;6
2019-07-12;116;833;4117;0;87;7
2019-07-11;130;872;4173;0;92;11
2019-07-10;137;918;4250;0;96;12
2019-07-09;150;961;4313;0;118;15
2019-07-08;169;993;4292;0;123;16
2019-07-07;129;1007;4255;0;106;11
2019-07-06;112;999;4254;0;78;9
2019-07-05;155;1007;4290;0;117;9
2019-07-04;172;967;4293;0;125;11
2019-07-03;186;966;4291;0;142;11
2019-07-02;192;992;4278;0;146;13
2019-07-01;192;992;4222;0;148;12
2019-06-30;128;988;4153;0;93;12
2019-06-29;123;1020;4153;0;80;12
2019-06-28;116;1048;4185;0;79;10
2019-06-27;165;1122;4220;0;123;14
2019-06-26;222;1125;4224;0;162;13
2019-06-25;191;1107;4177;0;145;12
2019-06-24;196;1097;4102;0;147;13
2019-06-23;172;1345;4044;0;133;10
2019-06-22;142;1294;3989;1;107;10
2019-06-21;192;1293;4023;1;138;12
2019-06-20;174;1273;3981;2;130;10
2019-06-19;204;1294;3933;2;156;11
2019-06-18;184;1284;3884;2;132;12
2019-06-17;443;1322;3819;1;406;9
2019-06-16;118;1078;3474;1;82;13
2019-06-15;143;1094;3472;1;110;13
2019-06-14;168;1069;3430;0;103;12
2019-06-13;209;1068;3416;0;154;10
2019-06-12;192;1026;3382;0;151;9
2019-06-11;225;1003;3332;0;170;9
2019-06-10;215;959;3216;0;156;7
2019-06-09;133;931;3128;0;93;11
2019-06-08;125;928;3101;0;95;9
2019-06-07;144;918;3045;0;103;10
2019-06-06;164;908;2995;0;121;8
2019-06-05;173;903;2952;0;135;8
2019-06-04;159;892;2905;0;120;9
2019-06-03;178;901;2832;0;135;7
2019-06-02;123;877;2738;0;91;9
2019-06-01;114;851;2711;1;82;9
2019-05-31;136;858;2708;1;93;7
2019-05-30;158;842;2664;1;114;5
2019-05-29;167;872;2587;0;124;5
2019-05-28;172;849;2502;0;120;10
2019-05-27;163;808;2410;0;124;8
2019-05-26;96;792;2312;0;70;11
2019-05-25;118;795;2287;0;89;9
2019-05-24;117;774;2250;0;81;9
2019-05-23;186;774;2225;0;151;10
2019-05-22;143;696;2127;0;96;9
2019-05-21;131;688;2074;0;100;8
2019-05-20;145;709;1999;0;107;7
2019-05-19;100;709;1931;0;74;9
2019-05-18;88;690;1896;0;71;7
2019-05-17;116;687;1897;0;81;6
2019-05-16;99;675;1873;0;65;7
2019-05-15;134;644;1866;0;83;8
2019-05-14;160;606;1846;0;123;8
2019-05-13;140;564;1758;0;104;7
2019-05-12;81;552;1693;0;59;7
2019-05-11;97;534;1693;0;66;7
2019-05-10;93;508;1689;0;74;5
2019-05-09;57;496;1705;0;39;8
2019-05-08;81;537;1738;0;48;7
2019-05-07;120;542;1759;0;78;7
2019-05-06;132;496;1762;0;99;5
2019-05-05;61;429;1711;0;53;6
2019-05-04;58;411;1744;0;41;5
2019-05-03;81;392;1812;0;56;6
2019-05-02;109;380;1884;0;77;7
2019-05-01;71;349;2021;0;52;6
2019-04-30;50;356;2300;0;34;8
2019-04-29;54;378;2318;0;37;8
2019-04-28;41;380;2328;0;26;7
2019-04-27;32;378;2349;0;22;4
2019-04-26;70;395;2408;0;46;3
2019-04-25;78;392;2394;0;53;5
2019-04-24;83;408;2380;0;63;6
2019-04-23;75;397;2354;0;51;10
2019-04-22;61;401;2332;0;36;10
2019-04-21;42;424;2332;0;27;11
2019-04-20;55;433;2339;0;36;9
2019-04-19;63;433;2336;0;33;7
2019-04-18;99;461;2337;0;59;11
2019-04-17;85;454;2323;0;52;8
2019-04-16;80;490;2298;0;52;9
2019-04-15;87;502;2273;0;56;9
2019-04-14;56;514;2239;0;41;7
2019-04-13;59;553;2221;0;36;8
2019-04-12;78;561;2217;0;48;7
2019-04-11;90;601;2194;0;55;9
2019-04-10;116;659;2168;0;85;10
2019-04-09;94;709;2102;0;68;8
2019-04-08;101;873;2049;0;59;10
2019-04-07;113;1183;2010;0;85;8
2019-04-06;71;1149;1932;1;54;8
2019-04-05;122;1143;1890;2;66;7
2019-04-04;162;1124;1842;2;82;6
2019-04-03;204;1123;1776;2;119;6
2019-04-02;312;1028;1683;2;179;7
2019-04-01;509;876;1522;1;339;6
2019-03-31;97;523;1197;0;71;5
2019-03-30;91;482;1144;0;55;5
2019-03-29;106;467;1109;0;61;4
2019-03-28;126;441;1071;0;97;4
2019-03-27;61;384;1004;0;40;4
2019-03-26;76;382;982;0;50;4
2019-03-25;79;388;949;0;57;4
2019-03-24;50;359;904;0;39;4
2019-03-23;57;344;885;0;46;3
2019-03-22;59;319;859;0;41;4
2019-03-21;59;306;836;0;43;4
2019-03-20;62;303;812;0;38;3
2019-03-19;78;291;785;0;54;2
2019-03-18;46;266;755;0;36;2
2019-03-17;36;258;739;0;30;4
2019-03-16;30;248;719;0;24;3
2019-03-15;41;247;712;0;26;5
2019-03-14;54;230;695;0;40;5
2019-03-13;42;199;669;0;36;3
2019-03-12;47;183;652;0;34;2
2019-03-11;37;169;629;0;32;0
2019-03-10;29;168;613;0;19;2
2019-03-09;29;175;609;0;26;2
2019-03-08;19;167;604;0;12;2
2019-03-07;22;175;612;0;12;2
2019-03-06;26;186;615;0;20;1
2019-03-05;31;193;612;0;26;1
2019-03-04;38;201;598;0;32;1
2019-03-03;32;190;581;0;25;2
2019-03-02;21;180;569;0;17;2
2019-03-01;26;178;566;0;19;1
2019-02-28;29;179;558;0;20;1
2019-02-27;36;180;549;0;28;1
2019-02-26;40;167;535;0;32;2
2019-02-25;29;155;516;0;20;2
2019-02-24;23;148;516;0;20;3
2019-02-23;19;156;507;0;12;3
2019-02-22;25;160;511;0;18;2
2019-02-21;29;150;512;0;23;2
2019-02-20;25;143;508;0;18;2
2019-02-19;25;131;517;0;19;3
2019-02-18;19;126;518;0;15;3
2019-02-17;29;128;523;0;25;4
2019-02-16;21;114;512;0;17;4
2019-02-15;13;114;512;0;9;3
2019-02-14;22;124;518;0;18;3
2019-02-13;12;125;540;0;10;4
2019-02-12;17;138;543;0;14;5
2019-02-11;23;139;540;0;17;4
2019-02-10;16;139;540;0;11;5
2019-02-09;18;140;546;0;12;5
2019-02-08;27;142;541;0;19;4
2019-02-07;23;139;533;0;18;3
2019-02-06;35;137;524;0;26;1
2019-02-05;21;123;505;0;16;1
2019-02-04;25;120;496;0;21;1
2019-02-03;15;111;481;0;14;1
2019-02-02;18;113;473;0;11;0
2019-02-01;20;121;468;0;15;0
2019-01-31;20;116;462;0;16;0
2019-01-30;15;117;449;0;11;0
2019-01-29;17;125;444;0;11;0
2019-01-28;16;134;434;0;12;0
2019-01-27;19;146;423;0;17;0
2019-01-26;27;153;410;0;18;0
2019-01-25;18;154;396;0;10;0
2019-01-24;23;158;391;0;15;0
2019-01-23;27;160;378;0;19;0
2019-01-22;30;158;372;0;19;0
2019-01-21;31;176;357;0;27;0
2019-01-20;27;167;332;0;20;0
2019-01-19;23;156;321;0;17;0
2019-01-18;21;157;313;0;17;0
2019-01-17;24;155;301;0;21;0
2019-01-16;22;142;282;0;17;0
2019-01-15;47;137;269;0;45;0
2019-01-14;20;100;231;0;16;0
2019-01-13;17;91;218;0;16;0
2019-01-12;20;82;209;0;20;0
2019-01-11;18;68;193;0;16;0
2019-01-10;9;61;185;0;7;1
2019-01-09;15;60;185;0;14;2
2019-01-08;10;57;179;0;8;1
2019-01-07;9;54;176;0;8;1
2019-01-06;9;53;179;0;7;1
2019-01-05;7;46;176;0;6;1
2019-01-04;10;42;175;0;8;1
2019-01-03;6;37;171;0;3;2
2019-01-02;13;37;177;0;12;2
2019-01-01;5;29;170;0;4;1
2018-12-31;8;26;182;0;5;1
2018-12-30;1;32;184;0;1;1
2018-12-29;2;36;188;0;2;1
2018-12-28;4;36;195;0;4;1
2018-12-27;4;43;195;0;4;1
2018-12-26;6;48;204;0;5;1
2018-12-25;3;48;206;0;1;1
2018-12-24;13;49;214;0;13;1
2018-12-23;6;40;213;0;5;1
2018-12-22;3;42;209;0;2;1
2018-12-21;12;43;210;0;10;1
2018-12-20;9;39;208;0;9;1
2018-12-19;6;34;207;0;5;1
2018-12-18;2;38;215;0;2;1
2018-12-17;4;43;224;0;4;1
2018-12-16;8;47;230;0;7;1
2018-12-15;4;45;245;0;3;1
2018-12-14;8;54;243;0;7;1
2018-12-13;5;53;245;0;4;1
2018-12-12;9;54;248;0;6;1
2018-12-11;8;50;251;0;7;1
2018-12-10;9;52;255;0;9;1
2018-12-09;5;49;259;0;5;1
2018-12-08;14;60;262;0;13;1
2018-12-07;6;54;260;0;3;1
2018-12-06;6;54;265;0;6;1
2018-12-05;4;57;265;0;4;1
2018-12-04;9;57;274;0;9;1
2018-12-03;7;61;273;0;5;1
2018-12-02;17;63;277;0;14;1
2018-12-01;8;58;272;0;8;1
2018-11-30;5;63;274;0;4;1
2018-11-29;9;60;274;0;7;1
2018-11-28;5;55;275;0;3;1
2018-11-27;14;61;280;0;13;1
2018-11-26;8;56;272;0;6;1
2018-11-25;11;63;281;0;9;2
2018-11-24;15;63;277;0;13;2
2018-11-23;4;60;276;0;1;2
2018-11-22;4;80;281;0;3;2
2018-11-21;11;78;280;0;9;2
2018-11-20;10;77;281;0;8;2
2018-11-19;14;75;284;0;12;1
2018-11-18;11;72;278;0;8;1
2018-11-17;14;76;272;0;12;1
2018-11-16;23;76;261;0;22;2
2018-11-15;2;62;251;0;1;1
2018-11-14;9;73;258;0;9;1
2018-11-13;7;73;257;0;7;2
2018-11-12;10;72;254;0;9;2
2018-11-11;12;76;248;0;11;2
2018-11-10;14;74;246;0;12;2
2018-11-09;10;71;240;0;7;2
2018-11-08;14;73;240;0;13;1
2018-11-07;12;70;238;0;8;1
2018-11-06;9;66;242;0;6;2
2018-11-05;14;67;241;0;13;1
2018-11-04;10;64;233;0;8;2
2018-11-03;10;60;230;0;10;2
2018-11-02;12;66;226;0;10;3
2018-11-01;10;61;223;0;10;2
2018-10-31;4;63;220;0;4;3
2018-10-30;9;66;225;0;8;4
2018-10-29;12;60;225;0;9;3
2018-10-28;7;61;227;0;5;3
2018-10-27;17;67;233;0;14;3
2018-10-26;7;61;222;0;6;4
2018-10-25;13;56;225;0;11;4
2018-10-24;7;46;222;0;5;4
2018-10-23;4;52;224;0;3;4
2018-10-22;11;58;230;0;11;3
2018-10-21;13;55;227;0;10;4
2018-10-20;8;48;219;0;6;3
2018-10-19;3;45;222;0;2;3
2018-10-18;2;52;234;0;1;3
2018-10-17;17;57;249;0;10;3
2018-10-16;13;53;252;0;8;3
2018-10-15;10;54;251;0;7;4
2018-10-14;6;59;250;0;4;4
2018-10-13;4;59;255;0;3;4
2018-10-12;12;63;267;0;8;4
2018-10-11;9;59;273;0;5;3
2018-10-10;8;61;282;0;7;3
2018-10-09;14;61;293;0;10;3
2018-10-08;16;59;288;0;13;4
2018-10-07;7;56;295;0;4;4
2018-10-06;8;58;319;0;5;4
2018-10-05;10;64;343;0;6;3
2018-10-04;11;71;358;0;6;3
2018-10-03;10;68;380;0;6;4
2018-10-02;13;70;395;0;7;4
2018-10-01;12;70;412;0;9;3
2018-09-30;11;69;419;0;7;2
2018-09-29;15;69;433;0;8;2
2018-09-28;14;66;461;0;11;2
2018-09-27;7;58;488;0;3;3
2018-09-26;15;64;516;0;9;5
2018-09-25;12;69;550;0;10;4
2018-09-24;11;74;562;1;7;2
2018-09-23;11;79;586;1;9;1
2018-09-22;12;77;604;0;8;2
2018-09-21;6;73;644;0;2;1
2018-09-20;11;80;685;0;8;2
2018-09-19;16;87;741;0;11;4
2018-09-18;21;88;792;0;14;3
2018-09-17;17;88;821;0;12;1
2018-09-16;8;96;849;0;8;0
2018-09-15;7;95;899;0;5;4
2018-09-14;11;110;958;0;6;2
2018-09-13;19;128;1023;0;11;3
2018-09-12;18;147;1099;0;11;3
2018-09-11;20;154;1167;0;14;2
2018-09-10;24;163;1203;0;20;1
2018-09-09;9;166;1237;0;6;1
2018-09-08;23;186;1302;0;19;5
2018-09-07;31;181;1369;0;23;2
2018-09-06;37;182;1433;0;26;4
2018-09-05;27;193;1511;0;21;4
2018-09-04;29;207;1585;0;24;5
2018-09-03;26;215;1644;0;22;3
2018-09-02;29;235;1702;0;20;3
2018-09-01;21;237;1761;0;16;4
2018-08-31;31;252;1837;0;21;4
2018-08-30;44;261;1910;0;35;4
2018-08-29;44;274;1964;0;33;4
2018-08-28;39;282;2035;0;23;3
2018-08-27;56;318;2092;0;41;3
2018-08-26;29;332;2119;0;21;3
2018-08-25;36;356;2179;0;29;3
2018-08-24;40;364;2260;0;30;3
2018-08-23;56;392;2332;0;45;3
2018-08-22;51;407;2421;0;40;3
2018-08-21;70;438;2533;0;47;4
2018-08-20;78;473;2589;0;59;4
2018-08-19;63;496;2613;0;44;6
2018-08-18;47;500;2681;0;39;7
2018-08-17;69;516;2787;0;54;7
2018-08-16;81;534;2883;0;62;5
2018-08-15;94;556;2943;1;66;7
2018-08-14;105;577;3011;1;86;9
2018-08-13;106;596;3016;1;83;9
2018-08-12;64;605;3018;1;41;7
2018-08-11;72;642;3106;0;51;6
2018-08-10;92;671;3200;0;62;7
2018-08-09;106;683;3259;0;82;7
2018-08-08;114;687;3306;0;87;9
2018-08-07;129;696;3388;0;108;8
2018-08-06;108;671;3368;0;75;9
2018-08-05;101;696;3377;0;78;9
2018-08-04;100;697;3408;0;70;7
2018-08-03;104;693;3461;0;77;9
2018-08-02;118;695;3541;0;93;8
2018-08-01;129;716;3564;1;88;9
2018-07-31;123;727;3601;1;96;7
2018-07-30;123;764;3583;2;99;7
2018-07-29;102;817;3579;2;75;5
2018-07-28;91;843;3588;2;71;6
2018-07-27;109;858;3620;1;78;8
2018-07-26;136;896;3664;2;96;9
2018-07-25;142;939;3708;2;93;9
2018-07-24;178;989;3756;2;133;9
2018-07-23;188;973;3730;2;149;10
2018-07-22;126;958;3707;0;100;8
2018-07-21;111;946;3743;0;80;7
2018-07-20;142;950;3839;0;107;8
2018-07-19;180;970;3881;0;133;9
2018-07-18;194;981;3917;0;145;11
2018-07-17;155;950;3933;1;124;8
2018-07-16;180;954;3944;1;139;7
2018-07-15;111;984;3970;2;88;8
2018-07-14;124;986;4024;2;82;7
2018-07-13;160;992;4088;1;115;8
2018-07-12;188;979;4146;1;141;8
2018-07-11;161;954;4159;1;121;8
2018-07-10;165;997;4221;1;124;9
2018-07-09;213;994;4214;1;176;9
2018-07-08;119;945;4138;0;82;10
2018-07-07;120;946;4208;0;79;9
2018-07-06;151;957;4270;0;111;7
2018-07-05;162;921;4340;1;123;10
2018-07-04;204;899;4356;2;150;11
2018-07-03;166;866;4382;1;115;8
2018-07-02;173;884;4394;1;127;8
2018-07-01;114;895;4360;0;88;9
2018-06-30;124;919;4405;0;79;7
2018-06-29;121;960;4463;1;88;7
2018-06-28;137;1019;4487;1;92;9
2018-06-27;167;1111;4527;1;124;11
2018-06-26;192;1134;4529;1;133;10
2018-06-25;192;1170;4473;0;147;8
2018-06-24;147;1182;4396;0;111;9
2018-06-23;159;1203;4372;0;114;10
2018-06-22;182;1249;4377;0;131;12
2018-06-21;237;1255;4357;0;174;9
2018-06-20;202;1217;4298;0;158;10
2018-06-19;211;1232;4253;0;168;8
2018-06-18;213;1219;4166;0;166;5
2018-06-17;166;1247;4059;0;124;6
2018-06-16;204;1236;4008;0;163;5
2018-06-15;177;1173;3947;0;141;6
2018-06-14;192;1193;3917;0;139;6
2018-06-13;226;1192;3899;1;181;8
2018-06-12;192;1198;3880;1;149;9
2018-06-11;245;1185;3872;0;191;8
2018-06-10;157;1175;3758;0;125;9
2018-06-09;135;1180;3735;0;98;5
2018-06-08;205;1177;3749;0;149;4
2018-06-07;186;1156;3671;0;140;4
2018-06-06;235;1154;3649;0;184;7
2018-06-05;184;1077;3578;0;140;5
