﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;1;6;12;0;0;2
2020-05-08;2;6;13;0;0;2
2020-05-07;2;6;14;0;0;2
2020-05-06;2;6;14;0;1;2
2020-05-05;2;5;13;0;0;2
2020-05-04;2;5;13;0;1;2
2020-05-03;2;4;12;0;1;2
2020-05-02;3;3;14;0;0;2
2020-05-01;2;3;15;0;0;2
2020-04-30;0;3;15;0;0;2
2020-04-29;1;3;22;1;0;2
2020-04-28;2;3;24;1;0;2
2020-04-27;1;4;26;0;0;2
2020-04-26;2;5;26;0;0;2
2020-04-25;2;5;26;0;1;1
2020-04-24;1;5;29;0;0;1
2020-04-23;2;6;29;0;0;1
2020-04-22;2;7;32;0;0;1
2020-04-21;2;8;32;0;0;1
2020-04-20;4;8;33;0;1;1
2020-04-19;0;6;32;0;0;1
2020-04-18;3;6;32;0;1;0
2020-04-17;2;5;31;0;1;0
2020-04-16;2;4;35;0;1;0
2020-04-15;2;5;38;0;1;0
2020-04-14;1;5;39;0;0;0
2020-04-13;1;5;44;0;0;1
2020-04-12;2;5;46;0;0;1
2020-04-11;1;5;47;0;0;0
2020-04-10;1;5;47;0;0;1
2020-04-09;3;8;48;0;0;1
2020-04-08;1;7;52;0;1;0
2020-04-07;1;6;57;0;0;0
2020-04-06;0;13;60;0;0;1
2020-04-05;2;15;64;0;1;1
2020-04-04;1;16;63;0;0;0
2020-04-03;4;17;63;0;3;0
2020-04-02;1;14;60;0;1;0
2020-04-01;0;17;61;0;0;0
2020-03-31;8;17;61;0;7;0
2020-03-30;2;13;55;0;2;0
2020-03-29;3;11;54;0;2;0
2020-03-28;1;10;53;0;0;0
2020-03-27;0;10;54;0;0;0
2020-03-26;5;10;56;0;4;0
2020-03-25;0;6;53;0;0;0
2020-03-24;3;11;53;0;3;0
2020-03-23;0;13;50;0;0;0
2020-03-22;2;15;52;0;1;0
2020-03-21;2;19;52;1;0;0
2020-03-20;1;21;53;1;0;0
2020-03-19;1;22;55;0;0;0
2020-03-18;7;22;56;0;5;0
2020-03-17;6;18;54;0;4;0
2020-03-16;4;18;51;0;2;0
2020-03-15;7;22;51;0;6;1
2020-03-14;4;19;46;0;1;1
2020-03-13;3;22;46;0;1;1
2020-03-12;1;21;46;0;1;1
2020-03-11;1;20;48;0;1;1
2020-03-10;6;19;48;0;6;1
2020-03-09;6;15;42;0;5;2
2020-03-08;3;10;39;0;1;1
2020-03-07;5;9;43;0;4;1
2020-03-06;1;6;40;0;0;1
2020-03-05;0;6;40;0;0;1
2020-03-04;0;7;43;0;0;0
2020-03-03;2;9;43;0;1;1
2020-03-02;1;9;42;0;0;1
2020-03-01;1;8;42;0;1;0
2020-02-29;2;7;42;0;1;0
2020-02-28;2;8;43;0;0;1
2020-02-27;2;9;43;0;1;1
2020-02-26;3;9;42;0;2;0
2020-02-25;2;10;40;0;1;1
2020-02-24;1;10;39;0;0;1
2020-02-23;2;13;39;0;0;1
2020-02-22;4;14;39;0;2;0
2020-02-21;2;14;38;0;1;1
2020-02-20;1;14;37;0;1;1
2020-02-19;4;14;36;0;2;0
2020-02-18;1;14;34;0;1;0
2020-02-17;5;17;33;0;3;1
2020-02-16;1;15;31;0;1;1
2020-02-15;3;14;30;0;1;0
2020-02-14;2;13;31;0;1;1
2020-02-13;2;17;31;0;1;1
2020-02-12;3;16;30;1;0;0
2020-02-11;6;16;32;1;5;0
2020-02-10;3;14;27;1;1;1
2020-02-09;2;13;26;1;0;1
2020-02-08;4;13;27;1;2;0
2020-02-07;6;12;26;0;5;0
2020-02-06;2;9;23;0;1;0
2020-02-05;1;10;22;0;0;0
2020-02-04;4;10;22;0;3;0
2020-02-03;1;7;21;0;0;1
2020-02-02;1;7;21;0;0;1
2020-02-01;2;6;21;0;0;0
2020-01-31;3;5;22;0;1;0
2020-01-30;2;3;21;0;2;0
2020-01-29;0;3;19;0;0;0
2020-01-28;0;3;19;0;0;0
2020-01-27;0;4;19;0;0;1
2020-01-26;1;4;19;0;0;1
2020-01-25;1;4;19;0;0;0
2020-01-24;0;5;20;0;0;0
2020-01-23;2;5;20;0;2;0
2020-01-22;1;5;18;0;0;0
2020-01-21;1;5;18;0;0;0
2020-01-20;1;6;18;0;0;0
2020-01-19;1;8;18;0;0;0
2020-01-18;2;8;19;0;1;0
2020-01-17;0;7;19;0;0;0
2020-01-16;2;8;20;0;2;0
2020-01-15;2;7;18;1;1;0
2020-01-14;2;8;19;1;0;0
2020-01-13;3;8;20;1;2;0
2020-01-12;1;7;19;0;0;1
2020-01-11;2;10;19;0;0;0
2020-01-10;2;10;26;0;1;0
2020-01-09;2;9;25;0;1;0
2020-01-08;3;9;26;0;1;0
2020-01-07;1;8;25;0;0;0
2020-01-06;1;8;25;0;0;0
2020-01-05;7;8;25;0;3;1
2020-01-04;0;1;25;0;0;0
2020-01-03;0;1;28;0;0;0
2020-01-02;1;1;29;0;1;0
2020-01-01;0;1;30;0;0;0
2019-12-31;0;1;30;0;0;0
2019-12-30;0;1;32;0;0;0
2019-12-29;0;2;33;0;0;1
2019-12-28;0;2;34;0;0;1
2019-12-27;0;2;35;0;0;1
2019-12-26;1;4;36;0;1;1
2019-12-25;0;4;35;0;0;1
2019-12-24;0;5;35;0;0;2
2019-12-23;1;6;35;0;0;3
2019-12-22;0;8;36;0;0;3
2019-12-21;1;9;38;0;0;3
2019-12-20;2;11;39;0;1;3
2019-12-19;2;9;38;0;1;3
2019-12-18;1;15;40;0;0;5
2019-12-17;3;15;40;0;0;1
2019-12-16;4;17;40;0;2;1
2019-12-15;3;15;39;0;0;3
2019-12-14;4;14;39;0;1;3
2019-12-13;3;12;38;0;0;3
2019-12-12;9;15;38;0;4;4
2019-12-11;3;13;35;0;0;3
2019-12-10;3;12;35;0;2;1
2019-12-09;0;14;34;0;0;1
2019-12-08;0;15;36;0;0;3
2019-12-07;1;17;36;0;0;3
2019-12-06;4;19;36;0;2;2
2019-12-05;4;20;34;0;2;2
2019-12-04;3;17;33;0;1;1
2019-12-03;6;17;32;0;3;1
2019-12-02;5;14;30;0;0;1
2019-12-01;3;13;31;0;1;1
2019-11-30;3;11;31;0;0;1
2019-11-29;4;11;33;0;1;1
2019-11-28;5;13;33;0;2;1
2019-11-27;7;12;33;0;1;0
2019-11-26;0;6;33;0;0;0
2019-11-25;1;10;33;0;0;0
2019-11-24;1;13;34;0;0;0
2019-11-23;1;13;34;0;1;0
2019-11-22;3;13;35;0;1;0
2019-11-21;2;12;35;0;1;0
2019-11-20;0;11;37;0;0;0
2019-11-19;7;11;38;0;6;0
2019-11-18;3;6;33;0;1;0
2019-11-17;2;5;34;1;0;0
2019-11-16;4;6;34;1;2;0
2019-11-15;2;6;32;0;0;0
2019-11-14;2;8;34;0;1;1
2019-11-13;1;7;34;0;0;0
2019-11-12;2;10;34;0;1;0
2019-11-11;1;10;34;0;0;0
2019-11-10;2;10;35;0;1;0
2019-11-09;2;10;35;0;2;0
2019-11-08;2;9;35;0;0;1
2019-11-07;2;9;35;0;1;0
2019-11-06;3;9;35;0;0;0
2019-11-05;3;10;36;0;2;0
2019-11-04;2;10;35;0;0;0
2019-11-03;1;11;36;0;1;0
2019-11-02;3;10;37;0;1;0
2019-11-01;2;11;37;0;1;1
2019-10-31;3;11;37;0;2;0
2019-10-30;2;11;36;0;1;0
2019-10-29;4;11;35;0;3;0
2019-10-28;2;11;32;0;1;0
2019-10-27;1;11;31;0;1;0
2019-10-26;2;11;31;0;1;0
2019-10-25;2;12;31;0;0;0
2019-10-24;2;11;31;0;2;0
2019-10-23;2;10;29;0;1;0
2019-10-22;4;11;28;0;3;0
2019-10-21;2;9;26;0;1;0
2019-10-20;1;8;25;0;0;0
2019-10-19;3;8;25;0;1;0
2019-10-18;1;7;25;0;0;0
2019-10-17;1;7;25;0;0;0
2019-10-16;2;9;26;0;1;0
2019-10-15;2;8;26;0;1;0
2019-10-14;1;8;26;0;0;0
2019-10-13;1;9;26;0;0;0
2019-10-12;2;10;28;0;1;0
2019-10-11;2;12;28;0;1;0
2019-10-10;4;14;29;0;1;0
2019-10-09;0;14;29;0;0;0
2019-10-08;3;15;35;0;1;1
2019-10-07;3;15;38;0;1;0
2019-10-06;2;14;40;0;1;1
2019-10-05;4;12;46;0;3;0
2019-10-04;5;8;43;0;2;0
2019-10-03;3;6;42;0;2;1
2019-10-02;2;5;41;1;1;1
2019-10-01;2;4;44;1;0;1
2019-09-30;1;3;45;1;0;0
2019-09-29;1;5;47;0;0;1
2019-09-28;1;6;49;0;0;0
2019-09-27;2;6;54;0;1;0
2019-09-26;2;5;59;0;1;1
2019-09-25;1;5;62;0;0;1
2019-09-24;1;5;62;0;0;1
2019-09-23;2;5;66;0;0;0
2019-09-22;1;6;66;0;0;0
2019-09-21;1;6;66;0;0;0
2019-09-20;1;6;68;0;0;0
2019-09-19;2;9;68;0;1;1
2019-09-18;0;9;67;0;0;1
2019-09-17;3;12;68;0;2;1
2019-09-16;1;11;67;0;1;1
2019-09-15;2;16;67;0;1;1
2019-09-14;0;19;66;0;0;1
2019-09-13;3;22;67;1;2;1
2019-09-12;2;28;66;0;1;1
2019-09-11;4;27;68;0;2;0
2019-09-10;2;25;68;0;1;0
2019-09-09;7;27;67;0;6;0
2019-09-08;6;25;61;0;4;0
2019-09-07;4;22;59;0;3;0
2019-09-06;8;21;60;0;7;0
2019-09-05;2;16;57;0;0;0
2019-09-04;2;20;57;0;1;0
2019-09-03;4;25;57;0;2;0
2019-09-02;6;26;55;0;5;0
2019-09-01;2;21;51;0;1;0
2019-08-31;2;24;51;0;2;0
2019-08-30;2;22;49;0;2;0
2019-08-29;5;20;48;0;5;0
2019-08-28;6;17;44;0;6;0
2019-08-27;5;12;38;0;4;0
2019-08-26;0;8;36;0;0;0
2019-08-25;4;10;37;0;4;0
2019-08-24;1;7;34;0;0;0
2019-08-23;0;8;34;0;0;0
2019-08-22;3;8;34;0;2;0
2019-08-21;1;6;33;0;0;1
2019-08-20;0;7;33;0;0;1
2019-08-19;3;10;33;0;2;1
2019-08-18;2;10;31;0;1;1
2019-08-17;2;9;32;0;1;1
2019-08-16;0;7;32;0;0;1
2019-08-15;1;9;33;0;0;1
2019-08-14;2;13;35;0;1;1
2019-08-13;4;16;37;0;2;1
2019-08-12;3;13;35;0;2;1
2019-08-11;0;12;33;0;0;1
2019-08-10;0;12;33;0;0;1
2019-08-09;2;13;33;0;1;1
2019-08-08;4;13;35;0;4;1
2019-08-07;5;10;32;0;5;1
2019-08-06;0;7;28;0;0;1
2019-08-05;2;8;29;0;1;1
2019-08-04;0;7;29;0;0;1
2019-08-03;2;9;30;0;1;1
2019-08-02;2;9;33;0;1;1
2019-08-01;2;9;34;0;1;1
2019-07-31;2;8;34;0;0;2
2019-07-30;3;8;34;0;2;1
2019-07-29;1;7;33;0;0;1
2019-07-28;3;7;34;0;2;1
2019-07-27;1;5;34;0;1;1
2019-07-26;1;4;37;0;1;1
2019-07-25;0;5;37;0;0;1
2019-07-24;1;7;40;0;0;2
2019-07-23;3;8;41;0;1;1
2019-07-22;2;9;41;0;0;0
2019-07-21;1;12;45;0;0;0
2019-07-20;0;12;48;0;0;1
2019-07-19;2;12;49;0;2;1
2019-07-18;2;10;47;0;1;1
2019-07-17;2;9;46;0;1;1
2019-07-16;3;10;47;0;2;0
2019-07-15;5;9;46;0;3;0
2019-07-14;2;7;43;0;0;0
2019-07-13;2;9;43;0;1;1
2019-07-12;0;9;43;0;0;1
2019-07-11;0;10;47;0;0;1
2019-07-10;3;14;47;0;3;0
2019-07-09;2;13;44;0;1;1
2019-07-08;1;13;43;0;1;1
2019-07-07;2;12;49;0;1;1
2019-07-06;1;12;48;0;1;1
2019-07-05;1;12;47;0;1;1
2019-07-04;4;13;47;0;4;1
2019-07-03;2;13;45;0;2;0
2019-07-02;2;12;44;0;1;1
2019-07-01;0;13;43;0;0;1
2019-06-30;2;14;43;0;1;1
2019-06-29;1;14;42;0;1;1
2019-06-28;2;17;41;0;2;1
2019-06-27;4;18;39;0;4;1
2019-06-26;1;15;37;0;0;0
2019-06-25;4;15;37;0;3;1
2019-06-24;1;11;34;0;1;1
2019-06-23;2;12;34;0;1;1
2019-06-22;5;12;35;0;4;1
2019-06-21;4;8;31;0;3;0
2019-06-20;2;6;29;0;1;0
2019-06-19;0;5;29;0;0;0
2019-06-18;0;10;29;0;0;0
2019-06-17;2;10;29;0;2;0
2019-06-16;1;8;27;0;1;0
2019-06-15;0;7;27;0;0;0
2019-06-14;1;14;28;0;1;0
2019-06-13;1;13;31;0;1;0
2019-06-12;5;12;32;0;4;0
2019-06-11;1;9;33;0;0;0
2019-06-10;0;11;33;0;0;0
2019-06-09;0;13;37;0;0;0
2019-06-08;7;13;38;0;7;0
2019-06-07;0;6;31;0;0;0
2019-06-06;1;6;35;0;0;0
2019-06-05;1;6;35;0;1;0
2019-06-04;3;5;38;0;2;0
2019-06-03;2;5;39;0;1;0
2019-06-02;0;4;38;0;0;0
2019-06-01;1;4;42;0;0;0
2019-05-31;0;4;48;0;0;0
2019-05-30;0;6;52;0;0;0
2019-05-29;0;6;56;0;0;0
2019-05-28;3;7;59;0;2;0
2019-05-27;0;5;61;0;0;0
2019-05-26;0;5;65;0;0;0
2019-05-25;1;6;67;0;1;0
2019-05-24;2;5;68;0;2;0
2019-05-23;0;4;66;0;0;0
2019-05-22;1;5;67;0;1;0
2019-05-21;1;8;70;0;1;0
2019-05-20;0;9;69;0;0;0
2019-05-19;1;14;70;0;0;1
2019-05-18;0;13;73;0;0;0
2019-05-17;1;17;75;0;1;0
2019-05-16;1;17;74;0;1;0
2019-05-15;4;16;75;0;4;0
2019-05-14;2;16;72;0;2;0
2019-05-13;5;15;71;0;5;0
2019-05-12;0;15;66;0;0;1
2019-05-11;4;18;69;0;4;2
2019-05-10;1;14;67;0;1;1
2019-05-09;0;17;71;0;0;1
2019-05-08;4;23;73;0;4;1
2019-05-07;1;23;72;0;0;1
2019-05-06;5;27;76;0;4;1
2019-05-05;3;26;73;0;3;2
2019-05-04;1;27;70;0;0;3
2019-05-03;4;30;72;0;4;2
2019-05-02;7;28;69;0;4;2
2019-05-01;4;24;66;0;4;1
2019-04-30;4;20;68;0;3;2
2019-04-29;4;17;66;0;3;1
2019-04-28;4;19;69;0;2;1
2019-04-27;5;16;72;0;4;0
2019-04-26;3;13;71;0;2;1
2019-04-25;3;15;71;0;2;0
2019-04-24;0;15;70;0;0;0
2019-04-23;2;17;72;0;0;1
2019-04-22;6;18;72;0;4;0
2019-04-21;1;15;70;0;0;0
2019-04-20;2;16;75;0;1;0
2019-04-19;5;15;74;0;3;0
2019-04-18;3;15;75;0;2;0
2019-04-17;3;15;74;0;1;0
2019-04-16;3;18;77;0;2;0
2019-04-15;3;18;75;0;1;0
2019-04-14;2;21;78;0;1;0
2019-04-13;2;24;77;0;0;0
2019-04-12;4;25;80;0;3;0
2019-04-11;2;21;78;0;2;0
2019-04-10;5;21;78;0;5;0
2019-04-09;5;18;78;0;3;0
2019-04-08;6;17;75;0;4;0
2019-04-07;5;19;72;0;5;0
2019-04-06;1;15;72;0;0;0
2019-04-05;1;22;72;0;0;0
2019-04-04;3;27;72;0;3;0
2019-04-03;2;27;71;0;1;0
2019-04-02;3;28;71;0;1;0
2019-04-01;9;28;72;0;7;0
2019-03-31;1;23;67;0;1;0
2019-03-30;7;22;68;0;6;0
2019-03-29;5;17;65;0;4;0
2019-03-28;3;17;61;0;3;1
2019-03-27;3;14;62;0;3;1
2019-03-26;1;15;63;0;1;1
2019-03-25;3;15;62;0;2;1
2019-03-24;0;16;62;0;0;1
2019-03-23;2;16;64;0;2;1
2019-03-22;5;19;62;0;4;1
2019-03-21;1;15;61;0;0;1
2019-03-20;5;19;62;0;4;0
2019-03-19;1;16;59;0;1;0
2019-03-18;4;17;59;0;4;1
2019-03-17;0;19;57;0;0;1
2019-03-16;5;19;58;0;4;1
2019-03-15;1;15;59;0;0;1
2019-03-14;4;20;66;0;3;1
2019-03-13;2;17;67;0;1;0
2019-03-12;3;16;68;0;2;0
2019-03-11;6;16;67;0;4;1
2019-03-10;2;11;67;0;0;1
2019-03-09;2;14;68;0;1;1
2019-03-08;6;15;71;0;3;1
2019-03-07;2;13;68;0;0;1
2019-03-06;0;15;68;0;0;0
2019-03-05;3;15;69;0;2;0
2019-03-04;1;18;67;0;1;1
2019-03-03;4;21;66;0;4;1
2019-03-02;2;17;66;0;2;1
2019-03-01;3;18;66;0;2;1
2019-02-28;4;18;66;0;3;0
2019-02-27;0;14;69;0;0;1
2019-02-26;5;17;73;1;4;1
2019-02-25;5;14;71;1;4;2
2019-02-24;1;11;73;0;0;1
2019-02-23;4;12;75;0;2;1
2019-02-22;3;12;75;0;2;1
2019-02-21;2;11;79;0;0;0
2019-02-20;4;17;81;0;3;1
2019-02-19;2;21;78;0;1;1
2019-02-18;2;24;83;0;0;1
2019-02-17;2;25;84;0;1;1
2019-02-16;3;26;87;0;1;1
2019-02-15;2;27;90;0;1;1
2019-02-14;7;27;92;0;5;0
2019-02-13;8;27;88;0;7;0
2019-02-12;5;20;84;0;4;0
2019-02-11;2;17;85;0;2;0
2019-02-10;4;16;89;0;2;0
2019-02-09;6;14;89;0;4;0
2019-02-08;2;10;87;0;1;0
2019-02-07;5;13;91;0;5;0
2019-02-06;0;11;89;0;0;0
2019-02-05;1;13;92;0;0;0
2019-02-04;2;19;94;0;2;0
2019-02-03;0;21;92;0;0;0
2019-02-02;1;23;95;0;0;0
2019-02-01;5;28;96;0;4;0
2019-01-31;3;25;92;0;2;0
2019-01-30;2;25;93;0;2;0
2019-01-29;7;29;91;0;6;0
2019-01-28;5;25;86;0;4;0
2019-01-27;3;21;82;0;2;0
2019-01-26;6;25;80;0;6;0
2019-01-25;2;20;76;0;2;0
2019-01-24;3;23;75;0;3;0
2019-01-23;6;25;74;0;6;0
2019-01-22;2;22;69;0;2;0
2019-01-21;0;21;68;0;0;0
2019-01-20;6;24;68;0;6;0
2019-01-19;1;23;64;0;1;0
2019-01-18;5;28;63;0;3;0
2019-01-17;6;27;61;0;5;0
2019-01-16;3;23;57;0;3;0
2019-01-15;1;25;55;0;1;0
2019-01-14;4;27;54;0;3;0
2019-01-13;5;27;52;0;5;0
2019-01-12;6;24;52;0;6;0
2019-01-11;2;18;48;0;2;0
2019-01-10;2;19;49;0;2;0
2019-01-09;5;18;48;0;5;0
2019-01-08;3;13;45;0;3;0
2019-01-07;4;13;44;0;3;0
2019-01-06;2;9;42;0;1;0
2019-01-05;0;9;44;0;0;0
2019-01-04;3;9;46;0;2;0
2019-01-03;1;6;44;0;1;0
2019-01-02;1;7;45;0;1;0
2019-01-01;3;7;45;0;3;0
2018-12-31;0;6;44;0;0;0
2018-12-30;1;7;49;0;1;0
2018-12-29;0;9;51;0;0;0
2018-12-28;0;9;56;0;0;0
2018-12-27;2;12;60;0;2;0
2018-12-26;1;11;64;0;1;0
2018-12-25;2;11;70;0;2;0
2018-12-24;1;10;71;0;0;0
2018-12-23;3;10;75;0;1;0
2018-12-22;0;7;79;0;0;1
2018-12-21;3;8;85;0;1;1
2018-12-20;3;12;86;0;0;0
2018-12-19;1;14;87;0;1;0
2018-12-18;1;16;93;0;1;0
2018-12-17;1;16;99;0;1;0
2018-12-16;1;18;99;0;0;0
2018-12-15;2;19;99;0;1;1
2018-12-14;7;19;107;0;5;2
2018-12-13;2;16;103;0;2;1
2018-12-12;3;16;108;0;3;1
2018-12-11;1;13;108;0;1;1
2018-12-10;4;14;115;0;2;0
2018-12-09;3;12;120;0;2;0
2018-12-08;2;13;124;0;0;0
2018-12-07;4;18;126;0;3;0
2018-12-06;2;17;126;0;2;0
2018-12-05;0;20;125;0;0;0
2018-12-04;2;25;129;0;2;0
2018-12-03;1;29;132;0;1;0
2018-12-02;3;35;137;0;2;0
2018-12-01;6;38;138;0;5;0
2018-11-30;4;37;134;0;4;0
2018-11-29;5;38;131;0;4;0
2018-11-28;5;40;130;0;4;0
2018-11-27;7;37;127;0;7;0
2018-11-26;7;31;126;0;7;0
2018-11-25;5;32;124;0;4;0
2018-11-24;5;35;121;0;4;0
2018-11-23;6;32;123;0;5;0
2018-11-22;7;27;124;0;6;0
2018-11-21;3;30;119;0;3;0
2018-11-20;2;28;118;0;1;0
2018-11-19;8;34;121;0;7;0
2018-11-18;8;30;118;0;7;0
2018-11-17;2;31;112;0;1;0
2018-11-16;1;37;114;0;0;0
2018-11-15;9;43;119;0;9;0
2018-11-14;1;36;113;0;1;0
2018-11-13;8;39;117;0;8;0
2018-11-12;4;33;110;0;3;1
2018-11-11;9;34;108;0;8;2
2018-11-10;7;30;106;0;7;2
2018-11-09;6;29;101;0;6;0
2018-11-08;2;26;100;0;2;0
2018-11-07;4;25;103;0;3;0
2018-11-06;3;23;101;0;0;0
2018-11-05;6;25;106;0;3;1
2018-11-04;6;23;107;0;5;2
2018-11-03;8;24;106;0;5;2
2018-11-02;4;22;109;0;4;0
2018-11-01;1;20;106;0;1;0
2018-10-31;2;25;113;0;2;0
2018-10-30;3;30;117;0;3;0
2018-10-29;1;28;118;0;0;1
2018-10-28;6;30;120;0;6;1
2018-10-27;5;28;121;0;5;1
2018-10-26;3;27;122;0;2;1
2018-10-25;6;25;126;0;6;0
2018-10-24;7;22;125;0;5;0
2018-10-23;1;21;123;0;1;0
2018-10-22;2;24;123;0;2;1
2018-10-21;4;28;123;0;4;1
2018-10-20;4;25;121;0;4;1
2018-10-19;2;22;120;0;2;1
2018-10-18;3;27;124;0;3;1
2018-10-17;5;26;123;0;5;1
2018-10-16;4;27;120;0;2;1
2018-10-15;7;30;121;0;6;1
2018-10-14;2;25;118;0;1;1
2018-10-13;2;29;123;0;2;2
2018-10-12;7;31;124;0;5;1
2018-10-11;3;30;123;0;3;1
2018-10-10;7;35;127;0;6;2
2018-10-09;6;30;129;0;5;2
2018-10-08;3;33;128;0;2;1
2018-10-07;5;37;132;0;3;1
2018-10-06;7;38;130;0;3;1
2018-10-05;5;37;132;0;4;0
2018-10-04;9;40;134;0;6;0
2018-10-03;3;38;131;0;1;2
2018-10-02;9;42;131;0;8;2
2018-10-01;8;39;124;0;5;1
2018-09-30;5;36;119;0;4;1
2018-09-29;4;33;123;0;2;1
2018-09-28;8;33;124;0;8;0
2018-09-27;7;27;120;0;6;0
2018-09-26;7;25;117;0;6;2
2018-09-25;6;26;116;0;5;2
2018-09-24;3;23;115;0;2;1
2018-09-23;3;22;115;0;1;1
2018-09-22;4;25;116;0;2;1
2018-09-21;2;25;121;0;2;0
2018-09-20;5;30;124;0;2;0
2018-09-19;8;32;126;0;7;2
2018-09-18;5;29;122;0;2;2
2018-09-17;3;33;128;0;2;1
2018-09-16;5;39;134;0;4;1
2018-09-15;5;39;133;0;4;1
2018-09-14;7;40;134;0;6;1
2018-09-13;4;36;138;0;3;1
2018-09-12;6;40;142;0;5;2
2018-09-11;7;41;145;0;5;1
2018-09-10;8;38;145;0;8;1
2018-09-09;4;31;148;0;4;1
2018-09-08;6;28;146;0;6;1
2018-09-07;3;22;143;0;3;1
2018-09-06;8;27;143;0;6;2
2018-09-05;7;24;141;0;6;2
2018-09-04;3;22;138;0;3;1
2018-09-03;2;22;140;0;1;1
2018-09-02;1;26;145;0;1;1
2018-09-01;1;30;147;0;0;1
2018-08-31;9;32;151;0;8;1
2018-08-30;4;26;152;0;2;2
2018-08-29;6;31;156;0;4;2
2018-08-28;5;32;157;0;4;1
2018-08-27;6;32;163;0;5;1
2018-08-26;6;30;164;0;4;1
2018-08-25;3;33;166;0;2;1
2018-08-24;2;39;172;0;2;1
2018-08-23;8;40;177;0;7;2
2018-08-22;6;38;178;0;3;2
2018-08-21;5;42;184;0;2;1
2018-08-20;4;46;189;0;2;1
2018-08-19;10;52;195;0;8;1
2018-08-18;9;50;194;0;7;1
2018-08-17;4;54;189;0;3;1
2018-08-16;7;54;193;0;5;2
2018-08-15;11;52;197;0;7;2
2018-08-14;8;46;193;0;8;2
2018-08-13;10;44;189;0;7;2
2018-08-12;8;40;185;0;5;3
2018-08-11;15;39;188;0;14;3
2018-08-10;4;32;178;0;1;2
2018-08-09;4;33;186;0;3;2
2018-08-08;4;35;191;0;3;2
2018-08-07;8;42;195;0;6;2
2018-08-06;5;42;194;0;2;2
2018-08-05;6;45;192;0;5;2
2018-08-04;7;50;194;0;6;1
2018-08-03;5;49;190;0;3;1
2018-08-02;6;51;193;0;4;1
2018-08-01;10;55;203;0;10;1
2018-07-31;10;53;203;0;5;1
2018-07-30;6;55;207;0;5;1
2018-07-29;13;59;208;0;10;1
2018-07-28;9;56;206;0;6;1
2018-07-27;8;57;203;0;6;1
2018-07-26;10;58;214;0;5;1
2018-07-25;10;53;214;0;9;1
2018-07-24;9;52;215;1;7;1
2018-07-23;10;53;213;1;8;1
2018-07-22;9;49;209;1;7;1
2018-07-21;10;48;206;1;8;2
2018-07-20;8;44;209;1;6;1
2018-07-19;4;45;211;1;2;1
2018-07-18;10;47;214;1;8;1
2018-07-17;12;50;221;1;10;2
2018-07-16;7;48;213;0;5;2
2018-07-15;8;50;213;0;5;1
2018-07-14;6;49;218;0;3;1
2018-07-13;9;45;218;0;8;1
2018-07-12;5;45;213;0;3;1
2018-07-11;13;44;215;0;8;1
2018-07-10;12;41;215;0;10;2
2018-07-09;8;45;212;0;5;2
2018-07-08;6;48;211;0;5;1
2018-07-07;2;53;213;0;0;1
2018-07-06;9;59;222;0;8;1
2018-07-05;4;59;222;0;2;1
2018-07-04;8;60;227;0;6;1
2018-07-03;16;72;232;0;14;3
2018-07-02;10;63;220;0;8;2
2018-07-01;11;64;215;0;9;1
2018-06-30;7;60;211;0;5;1
2018-06-29;11;59;210;0;10;1
2018-06-28;4;53;203;0;2;1
2018-06-27;19;62;207;0;16;2
2018-06-26;7;55;193;0;6;2
2018-06-25;14;55;191;0;11;2
2018-06-24;7;57;184;0;5;1
2018-06-23;5;55;189;0;5;1
2018-06-22;4;57;187;0;4;1
2018-06-21;13;64;189;0;11;1
2018-06-20;10;55;179;0;7;1
2018-06-19;6;51;178;0;6;1
2018-06-18;17;50;188;0;13;1
2018-06-17;4;44;180;0;3;1
2018-06-16;8;48;180;0;5;1
2018-06-15;11;46;178;0;10;1
2018-06-14;5;44;177;0;5;1
2018-06-13;5;48;173;0;4;1
2018-06-12;7;52;177;0;6;1
2018-06-11;9;53;172;0;8;1
2018-06-10;7;56;173;0;7;1
2018-06-09;4;51;171;0;3;1
2018-06-08;9;50;171;0;7;1
2018-06-07;11;47;170;0;9;1
2018-06-06;9;46;163;0;8;1
2018-06-05;9;41;158;0;8;1
2018-06-04;12;39;153;0;10;1
2018-06-03;2;31;146;0;2;1
2018-06-02;3;33;149;0;3;1
2018-06-01;6;34;153;0;5;1
2018-05-31;9;39;153;0;6;2
2018-05-30;4;33;150;0;2;1
2018-05-29;7;36;153;0;5;1
2018-05-28;3;32;150;0;2;1
2018-05-27;4;36;155;0;4;1
2018-05-26;5;48;154;0;3;1
2018-05-25;11;51;159;0;10;1
2018-05-24;4;45;151;0;3;2
2018-05-23;7;45;156;0;7;2
2018-05-22;3;47;159;0;2;1
2018-05-21;6;47;162;0;5;1
2018-05-20;16;50;165;0;14;1
2018-05-19;6;35;156;0;5;1
2018-05-18;5;38;158;0;3;1
2018-05-17;5;40;162;0;3;1
2018-05-16;11;41;175;0;8;2
2018-05-15;5;39;174;0;3;1
2018-05-14;9;40;184;0;8;1
2018-05-13;2;34;184;0;1;1
2018-05-12;10;36;193;0;9;1
2018-05-11;7;30;198;0;5;1
2018-05-10;6;30;198;0;4;1
2018-05-09;6;34;202;0;6;1
2018-05-08;6;34;203;1;3;1
2018-05-07;4;33;207;0;3;1
2018-05-06;4;35;205;0;3;1
