﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;193;1184;4305;1;147;11
2020-06-14;162;1181;4259;1;129;10
2020-06-13;174;1176;4238;1;143;12
2020-06-12;178;1149;4240;0;134;14
2020-06-11;222;1144;4244;0;175;14
2020-06-10;203;1127;4207;0;162;10
2020-06-09;196;1123;4185;0;152;9
2020-06-08;190;1118;4147;0;159;11
2020-06-07;160;1075;4091;0;132;10
2020-06-06;145;1049;4101;1;112;13
2020-06-05;160;1076;4118;0;129;13
2020-06-04;198;1098;4126;0;156;14
2020-06-03;196;1080;4135;0;152;12
2020-06-02;187;1064;4149;0;154;9
2020-06-01;150;1052;4235;0;111;13
2020-05-31;139;1075;4385;0;104;11
2020-05-30;166;1068;4499;0;133;8
2020-05-29;184;1048;4507;0;144;9
2020-05-28;180;1036;4503;0;147;12
2020-05-27;176;1030;4500;0;137;10
2020-05-26;175;1035;4508;0;138;13
2020-05-25;172;1035;4439;0;129;13
2020-05-24;131;1038;4392;0;99;13
2020-05-23;155;1035;4361;0;119;12
2020-05-22;176;1022;4354;1;135;9
2020-05-21;185;1003;4339;2;152;13
2020-05-20;179;993;4321;2;140;9
2020-05-19;170;991;4297;2;128;13
2020-05-18;172;997;4287;2;126;16
2020-05-17;128;1005;4281;1;92;16
2020-05-16;143;1026;4310;0;114;15
2020-05-15;150;1004;4314;1;111;10
2020-05-14;178;1031;4361;0;124;10
2020-05-13;183;1028;4360;1;139;8
2020-05-12;175;1023;4347;0;135;13
2020-05-11;180;1048;4308;0;140;16
2020-05-10;142;1075;4284;0;109;16
2020-05-09;130;1201;4249;0;101;17
2020-05-08;174;1360;4255;0;138;16
2020-05-07;167;1455;4222;1;135;13
2020-05-06;167;1467;4159;1;132;11
2020-05-05;200;1469;4141;1;163;13
2020-05-04;209;1453;4057;1;160;16
2020-05-03;269;1452;3966;1;240;12
2020-05-02;299;1286;3808;1;270;12
2020-05-01;274;1093;3617;1;222;16
2020-04-30;188;945;3484;1;147;7
2020-04-29;173;899;3403;1;127;8
2020-04-28;181;898;3430;1;145;9
2020-04-27;203;885;3427;1;158;10
2020-04-26;103;835;3376;1;74;8
2020-04-25;112;891;3454;1;81;9
2020-04-24;113;936;3445;0;84;11
2020-04-23;136;972;3479;0;103;7
2020-04-22;174;1002;3509;0;129;8
2020-04-21;170;1004;3512;0;129;4
2020-04-20;149;1021;3455;0;126;7
2020-04-19;150;1023;3407;0;117;8
2020-04-18;153;1008;3378;0;120;11
2020-04-17;157;976;3363;0;125;13
2020-04-16;161;919;3573;0;125;11
2020-04-15;177;899;4832;1;137;10
2020-04-14;178;866;5245;1;141;7
2020-04-13;158;810;5177;1;130;9
2020-04-12;126;786;5141;1;100;9
2020-04-11;130;771;5119;1;102;10
2020-04-10;99;734;5109;1;79;11
2020-04-09;131;742;5157;1;114;8
2020-04-08;135;708;5119;1;107;9
2020-04-07;118;695;5113;0;89;8
2020-04-06;129;685;5095;0;104;9
2020-04-05;102;737;5065;1;78;9
2020-04-04;97;792;5114;1;70;9
2020-04-03;107;849;5221;0;77;8
2020-04-02;106;913;5325;0;79;4
2020-04-01;118;899;5397;0;92;7
2020-03-31;109;929;5474;1;86;9
2020-03-30;202;982;5528;1;156;9
2020-03-29;157;965;5488;2;128;10
2020-03-28;163;896;5500;2;126;10
2020-03-27;178;844;5541;2;141;5
2020-03-26;101;792;5586;2;75;5
2020-03-25;161;838;5657;1;118;6
2020-03-24;172;1050;5714;1;132;8
2020-03-23;180;2301;5703;0;156;7
2020-03-22;80;2699;5662;0;60;6
2020-03-21;105;2713;5733;0;80;7
2020-03-20;112;2723;5787;0;92;6
2020-03-19;142;2709;5836;0;120;7
2020-03-18;361;2697;5857;0;334;6
2020-03-17;1410;2475;5692;0;1385;9
2020-03-16;573;1163;4396;1;556;10
2020-03-15;83;714;3983;0;71;14
2020-03-14;110;711;4051;0;97;12
2020-03-13;99;711;4135;0;79;15
2020-03-12;122;759;4188;0;104;14
2020-03-11;138;833;4231;0;110;18
2020-03-10;104;891;4240;0;78;17
2020-03-09;120;975;4265;0;88;18
2020-03-08;91;1057;4317;0;72;20
2020-03-07;113;1111;4387;0;87;18
2020-03-06;157;1158;4450;1;127;14
2020-03-05;211;1167;4488;4;161;14
2020-03-04;210;1166;4479;1;159;12
2020-03-03;208;1180;4498;1;156;13
2020-03-02;216;1182;4458;1;164;14
2020-03-01;168;1188;4399;1;135;15
2020-02-29;167;1165;4427;1;130;15
2020-02-28;177;1141;4422;1;135;16
2020-02-27;207;1138;4426;2;163;15
2020-02-26;216;1100;4396;1;169;18
2020-02-25;203;1077;4371;1;162;17
2020-02-24;211;1043;4297;2;168;20
2020-02-23;153;1051;4258;2;112;19
2020-02-22;145;1039;4284;3;111;19
2020-02-21;162;1051;4308;3;119;21
2020-02-20;168;1080;4325;4;137;18
2020-02-19;185;1105;4301;4;146;20
2020-02-18;171;1093;4279;2;136;23
2020-02-17;209;1121;4218;2;172;26
2020-02-16;136;1072;4113;3;104;24
2020-02-15;160;1070;4107;3;131;24
2020-02-14;180;1083;4047;2;149;28
2020-02-13;194;1073;3990;1;161;23
2020-02-12;162;1053;3924;1;128;24
2020-02-11;207;1112;3890;1;160;24
2020-02-10;162;1103;3777;2;122;25
2020-02-09;135;1146;3737;2;107;21
2020-02-08;177;1154;3729;1;142;16
2020-02-07;175;1128;3663;2;143;18
2020-02-06;171;1142;3603;2;136;19
2020-02-05;220;1148;3602;1;185;17
2020-02-04;187;1087;3512;1;150;19
2020-02-03;204;1070;3472;1;170;18
2020-02-02;140;1042;3449;1;118;16
2020-02-01;148;1029;3468;3;118;15
2020-01-31;193;1033;3480;3;158;13
2020-01-30;176;1024;3370;5;142;15
2020-01-29;158;1019;3352;6;121;17
2020-01-28;170;1026;3317;2;135;20
2020-01-27;178;1015;3256;2;146;21
2020-01-26;128;994;3298;2;98;19
2020-01-25;153;972;3270;3;124;16
2020-01-24;186;918;3202;1;154;11
2020-01-23;171;860;3107;0;133;13
2020-01-22;164;794;2999;0;133;18
2020-01-21;163;755;2935;0;127;18
2020-01-20;157;723;2845;0;125;22
2020-01-19;113;690;2766;0;90;21
2020-01-18;90;640;2711;0;68;17
2020-01-17;107;645;2694;0;84;7
2020-01-16;95;665;2679;0;71;8
2020-01-15;122;674;2653;0;96;10
2020-01-14;119;666;2612;0;92;12
2020-01-13;125;704;2559;0;96;14
2020-01-12;70;711;2485;0;50;17
2020-01-11;93;770;2499;1;67;10
2020-01-10;129;861;2474;1;97;7
2020-01-09;97;874;2412;4;72;7
2020-01-08;119;935;2386;6;82;8
2020-01-07;166;918;2350;0;128;9
2020-01-06;143;890;2260;0;109;8
2020-01-05;150;895;2201;0;120;9
2020-01-04;184;850;2134;0;145;10
2020-01-03;149;869;2047;0;118;6
2020-01-02;166;842;1989;0;131;7
2020-01-01;86;763;1899;0;69;7
2019-12-31;125;740;1890;1;99;6
2019-12-30;143;683;1837;1;108;8
2019-12-29;101;631;1767;0;82;8
2019-12-28;206;586;1746;0;180;8
2019-12-27;115;447;1618;0;94;8
2019-12-26;79;403;1577;0;62;6
2019-12-25;60;395;1575;0;42;6
2019-12-24;62;409;1581;0;43;6
2019-12-23;70;409;1564;0;55;6
2019-12-22;56;412;1555;0;42;6
2019-12-21;63;411;1562;0;49;7
2019-12-20;69;400;1574;0;46;7
2019-12-19;73;417;1569;0;53;7
2019-12-18;71;394;1572;0;56;9
2019-12-17;61;393;1559;0;47;11
2019-12-16;75;392;1547;0;56;10
2019-12-15;57;376;1537;0;38;12
2019-12-14;59;375;1528;0;37;10
2019-12-13;87;389;1559;0;65;9
2019-12-12;50;365;1516;0;31;7
2019-12-11;65;391;1550;0;52;9
2019-12-10;57;405;1542;0;47;8
2019-12-09;58;412;1520;0;47;7
2019-12-08;52;420;1521;0;37;9
2019-12-07;65;425;1505;0;48;9
2019-12-06;63;415;1525;0;51;11
2019-12-05;72;422;1505;0;56;9
2019-12-04;85;423;1512;0;59;9
2019-12-03;72;416;1494;1;53;10
2019-12-02;71;424;1476;0;54;10
2019-12-01;56;420;1471;0;45;9
2019-11-30;53;411;1476;0;36;10
2019-11-29;74;402;1454;0;62;11
2019-11-28;70;394;1470;0;54;7
2019-11-27;79;404;1446;0;59;6
2019-11-26;76;381;1410;0;57;6
2019-11-25;70;376;1380;0;47;9
2019-11-24;47;375;1363;0;35;9
2019-11-23;46;381;1406;0;35;9
2019-11-22;62;390;1395;0;41;9
2019-11-21;78;392;1387;0;64;6
2019-11-20;59;381;1366;0;41;3
2019-11-19;75;376;1366;0;57;4
2019-11-18;58;372;1360;0;47;4
2019-11-17;49;370;1351;0;33;4
2019-11-16;65;363;1358;1;46;5
2019-11-15;67;363;1333;0;46;5
2019-11-14;71;360;1350;0;57;2
2019-11-13;49;351;1335;0;34;2
2019-11-12;75;368;1336;0;52;4
2019-11-11;64;348;1292;0;48;5
2019-11-10;38;348;1305;0;23;5
2019-11-09;56;348;1289;0;36;5
2019-11-08;62;359;1299;0;43;4
2019-11-07;72;376;1328;0;50;3
2019-11-06;67;354;1309;0;55;4
2019-11-05;57;354;1305;0;38;3
2019-11-04;58;355;1323;0;47;5
2019-11-03;39;352;1300;0;31;7
2019-11-02;57;346;1314;0;44;7
2019-11-01;66;334;1300;1;51;6
2019-10-31;63;340;1298;0;45;5
2019-10-30;69;343;1308;0;57;4
2019-10-29;47;318;1293;0;30;6
2019-10-28;60;327;1268;0;45;7
2019-10-27;38;326;1283;0;28;8
2019-10-26;43;329;1299;0;31;8
2019-10-25;68;334;1317;0;53;6
2019-10-24;61;313;1294;0;49;5
2019-10-23;42;316;1311;0;30;4
2019-10-22;55;324;1286;0;44;4
2019-10-21;55;326;1272;0;43;4
2019-10-20;40;316;1252;0;30;5
2019-10-19;47;318;1259;0;36;8
2019-10-18;54;321;1299;0;38;7
2019-10-17;60;311;1308;0;46;6
2019-10-16;55;306;1279;0;41;5
2019-10-15;56;317;1301;0;40;4
2019-10-14;44;330;1288;0;37;4
2019-10-13;43;344;1254;0;30;4
2019-10-12;52;349;1266;0;33;4
2019-10-11;41;366;1305;0;33;5
2019-10-10;60;381;1318;0;42;7
2019-10-09;71;373;1318;0;54;6
2019-10-08;67;354;1279;0;52;7
2019-10-07;67;336;1259;0;47;6
2019-10-06;50;339;1305;0;34;4
2019-10-05;60;322;1276;0;43;4
2019-10-04;59;314;1293;0;45;3
2019-10-03;44;312;1307;0;29;5
2019-10-02;65;331;1327;0;52;4
2019-10-01;52;335;1326;0;33;4
2019-09-30;60;341;1333;0;39;5
2019-09-29;42;339;1370;0;30;5
2019-09-28;46;339;1392;0;36;3
2019-09-27;52;324;1407;0;41;2
2019-09-26;61;309;1400;0;52;4
2019-09-25;68;309;1402;0;50;3
2019-09-24;50;301;1393;0;37;4
2019-09-23;47;311;1387;0;35;3
2019-09-22;42;310;1401;0;27;1
2019-09-21;34;316;1447;0;22;1
2019-09-20;49;318;1452;0;38;0
2019-09-19;62;328;1490;0;47;2
2019-09-18;56;311;1501;0;46;3
2019-09-17;60;310;1504;0;40;5
2019-09-16;51;308;1515;0;31;5
2019-09-15;35;333;1524;0;27;1
2019-09-14;46;338;1551;0;35;1
2019-09-13;61;361;1571;0;51;1
2019-09-12;42;351;1557;0;34;2
2019-09-11;55;378;1586;0;40;1
2019-09-10;53;397;1602;0;44;1
2019-09-09;70;405;1590;0;55;3
2019-09-08;40;397;1573;0;35;2
2019-09-07;67;402;1572;0;46;1
2019-09-06;64;400;1588;0;52;0
2019-09-05;77;401;1593;0;54;3
2019-09-04;68;393;1604;0;58;2
2019-09-03;61;399;1576;0;48;2
2019-09-02;64;405;1585;0;50;2
2019-09-01;50;399;1595;0;41;4
2019-08-31;55;390;1591;0;41;3
2019-08-30;67;396;1601;0;55;2
2019-08-29;63;389;1602;0;47;5
2019-08-28;75;398;1631;0;68;3
2019-08-27;61;409;1611;0;52;3
2019-08-26;57;409;1590;0;44;3
2019-08-25;42;417;1601;0;31;3
2019-08-24;64;439;1620;0;52;4
2019-08-23;59;421;1601;0;43;4
2019-08-22;73;439;1600;0;48;3
2019-08-21;90;433;1598;0;76;3
2019-08-20;71;402;1575;0;58;2
2019-08-19;66;414;1560;0;47;3
2019-08-18;63;408;1540;0;52;3
2019-08-17;56;389;1549;0;40;5
2019-08-16;74;384;1565;0;53;4
2019-08-15;56;365;1563;0;49;2
2019-08-14;57;377;1565;0;46;2
2019-08-13;77;390;1584;0;63;3
2019-08-12;61;393;1570;0;51;4
2019-08-11;47;389;1589;0;29;4
2019-08-10;51;409;1657;0;39;4
2019-08-09;54;426;1691;0;42;4
2019-08-08;76;419;1720;0;63;4
2019-08-07;67;408;1754;0;55;3
2019-08-06;74;424;1786;0;58;3
2019-08-05;59;427;1788;0;45;3
2019-08-04;65;432;1825;0;49;4
2019-08-03;68;421;1823;0;56;3
2019-08-02;52;407;1856;0;40;4
2019-08-01;65;416;1901;0;49;5
2019-07-31;81;407;1908;0;65;5
2019-07-30;82;385;1915;0;67;6
2019-07-29;59;361;1885;0;51;6
2019-07-28;52;358;1882;0;45;6
2019-07-27;50;360;1887;0;40;5
2019-07-26;65;355;1894;0;46;4
2019-07-25;55;362;1893;0;41;4
2019-07-24;55;374;1913;0;37;4
2019-07-23;57;386;1901;0;47;4
2019-07-22;64;391;1921;1;47;6
2019-07-21;56;420;1927;0;45;5
2019-07-20;45;413;1934;0;36;5
2019-07-19;68;441;1924;0;51;3
2019-07-18;69;492;1952;0;57;3
2019-07-17;62;511;1947;0;53;2
2019-07-16;65;541;1941;0;51;2
2019-07-15;89;567;1900;0;66;3
2019-07-14;53;586;1877;0;41;3
2019-07-13;85;631;1915;0;66;4
2019-07-12;117;627;1878;0;97;3
2019-07-11;92;602;1854;0;72;3
2019-07-10;100;601;1827;0;79;2
2019-07-09;99;603;1769;0;82;3
2019-07-08;106;594;1732;0;86;3
2019-07-07;92;566;1682;0;82;3
2019-07-06;84;521;1646;0;71;3
2019-07-05;84;498;1621;1;62;2
2019-07-04;89;481;1636;0;69;3
2019-07-03;106;451;1596;0;87;2
2019-07-02;90;409;1571;0;71;4
2019-07-01;77;396;1536;0;63;3
2019-06-30;49;381;1499;0;36;4
2019-06-29;58;384;1473;1;51;4
2019-06-28;66;399;1486;1;53;4
2019-06-27;55;399;1483;0;44;2
2019-06-26;58;396;1459;0;45;2
2019-06-25;71;406;1454;0;57;3
2019-06-24;60;406;1433;0;48;2
2019-06-23;55;405;1422;0;48;2
2019-06-22;69;394;1413;0;52;2
2019-06-21;72;388;1426;0;57;2
2019-06-20;60;380;1401;0;44;1
2019-06-19;66;387;1404;0;51;0
2019-06-18;64;384;1415;0;51;1
2019-06-17;60;377;1404;0;47;1
2019-06-16;41;377;1394;0;33;1
2019-06-15;52;391;1389;0;46;1
2019-06-14;69;379;1368;0;58;2
2019-06-13;66;365;1354;0;55;1
2019-06-12;64;363;1372;0;52;1
2019-06-11;60;368;1342;0;48;1
2019-06-10;59;377;1352;0;51;2
2019-06-09;54;356;1322;0;47;3
2019-06-08;45;343;1328;0;37;3
2019-06-07;55;334;1337;0;46;5
2019-06-06;54;322;1351;0;43;4
2019-06-05;70;319;1361;0;58;2
2019-06-04;62;315;1392;0;48;2
2019-06-03;48;302;1360;0;40;5
2019-06-02;38;302;1367;0;34;6
2019-06-01;32;309;1410;0;24;6
2019-05-31;44;320;1433;0;31;7
2019-05-30;47;326;1445;0;39;7
2019-05-29;59;331;1462;0;47;4
2019-05-28;55;339;1477;0;42;3
2019-05-27;48;345;1479;0;37;4
2019-05-26;49;354;1486;0;38;3
2019-05-25;49;353;1500;0;38;4
2019-05-24;48;346;1518;0;37;5
2019-05-23;53;333;1531;0;45;5
2019-05-22;63;332;1538;0;48;7
2019-05-21;58;327;1536;0;47;6
2019-05-20;57;337;1541;0;45;7
2019-05-19;47;328;1505;0;40;5
2019-05-18;44;328;1506;0;31;6
2019-05-17;38;342;1525;0;29;4
2019-05-16;53;363;1517;0;44;4
2019-05-15;57;373;1546;0;44;5
2019-05-14;64;391;1539;0;52;4
2019-05-13;54;389;1505;0;35;4
2019-05-12;50;419;1520;0;41;3
2019-05-11;58;419;1550;0;45;4
2019-05-10;65;417;1523;0;56;4
2019-05-09;61;418;1509;0;45;3
2019-05-08;77;419;1507;0;59;2
2019-05-07;68;430;1527;0;54;4
2019-05-06;83;425;1492;0;71;5
2019-05-05;46;397;1481;0;36;3
2019-05-04;62;397;1457;0;47;3
2019-05-03;71;396;1474;0;58;3
2019-05-02;59;391;1489;0;47;3
2019-05-01;76;428;1486;0;61;5
2019-04-30;76;423;1476;0;60;5
2019-04-29;51;428;1482;0;39;7
2019-04-28;51;424;1463;0;45;4
2019-04-27;54;412;1480;0;47;4
2019-04-26;67;399;1498;0;48;4
2019-04-25;97;379;1485;0;83;4
2019-04-24;69;322;1454;0;53;4
2019-04-23;67;308;1455;0;55;4
2019-04-22;54;305;1441;0;46;4
2019-04-21;38;297;1467;0;29;4
2019-04-20;43;314;1499;0;33;4
2019-04-19;48;333;1524;0;41;5
2019-04-18;35;338;1575;0;26;3
2019-04-17;51;358;1648;0;40;3
2019-04-16;60;353;1658;0;51;3
2019-04-15;51;348;1675;0;39;3
2019-04-14;54;364;1693;0;42;4
2019-04-13;62;357;1690;0;52;5
2019-04-12;50;342;1692;0;41;5
2019-04-11;57;338;1732;0;45;5
2019-04-10;51;358;1745;0;42;5
2019-04-09;48;392;1772;0;38;6
2019-04-08;66;401;1800;0;55;9
2019-04-07;53;397;1805;0;36;9
2019-04-06;54;407;1840;0;42;7
2019-04-05;49;406;1861;0;33;6
2019-04-04;78;411;1857;0;57;5
2019-04-03;92;416;1871;0;72;6
2019-04-02;62;398;1844;0;48;6
2019-04-01;65;408;1875;1;49;6
2019-03-31;58;408;1845;2;42;7
2019-03-30;58;405;1874;3;42;8
2019-03-29;62;420;1925;2;45;7
2019-03-28;84;432;1910;1;60;5
2019-03-27;72;428;1955;1;52;6
2019-03-26;69;464;1920;1;53;5
2019-03-25;70;511;1925;1;51;11
2019-03-24;52;537;1958;1;41;13
2019-03-23;67;542;1986;1;49;10
2019-03-22;79;549;1994;0;64;8
2019-03-21;74;552;1997;0;57;6
2019-03-20;105;539;1970;0;90;7
2019-03-19;115;504;1946;0;91;7
2019-03-18;91;464;1904;0;72;8
2019-03-17;57;458;1889;0;41;11
2019-03-16;70;472;1908;0;55;11
2019-03-15;77;478;1904;0;65;10
2019-03-14;71;483;1898;0;53;8
2019-03-13;74;492;1931;0;56;6
2019-03-12;78;516;1961;1;57;4
2019-03-11;84;521;1911;1;67;8
2019-03-10;73;500;1869;1;54;7
2019-03-09;80;495;1891;0;65;6
2019-03-08;83;479;1871;0;67;7
2019-03-07;79;485;1863;0;62;7
2019-03-06;93;485;1896;0;71;5
2019-03-05;90;470;1857;0;71;6
2019-03-04;63;482;1855;0;46;6
2019-03-03;62;484;1859;0;49;6
2019-03-02;64;489;1861;0;43;8
2019-03-01;91;501;1913;0;71;8
2019-02-28;81;493;1904;0;63;8
2019-02-27;78;483;1882;0;56;6
2019-02-26;98;499;1880;0;80;8
2019-02-25;69;487;1876;0;56;8
2019-02-24;75;497;1865;1;58;8
2019-02-23;65;494;1902;0;52;8
2019-02-22;79;492;1878;0;59;8
2019-02-21;77;490;1873;0;62;5
2019-02-20;85;481;1872;0;64;4
2019-02-19;85;470;1857;0;63;7
2019-02-18;85;496;1832;0;72;6
2019-02-17;64;478;1799;0;55;5
2019-02-16;69;472;1815;0;59;5
2019-02-15;80;433;1787;0;58;4
2019-02-14;67;427;1790;0;51;6
2019-02-13;72;441;1793;0;51;6
2019-02-12;106;451;1825;0;81;7
2019-02-11;73;440;1781;0;59;4
2019-02-10;53;434;1765;0;36;5
2019-02-09;40;444;1764;0;30;5
2019-02-08;72;471;1815;0;57;4
2019-02-07;81;486;1790;0;67;3
2019-02-06;79;490;1789;0;61;3
2019-02-05;90;493;1827;0;71;6
2019-02-04;66;490;1799;0;47;6
2019-02-03;67;484;1779;0;54;4
2019-02-02;66;487;1769;0;51;4
2019-02-01;90;504;1767;0;73;3
2019-01-31;87;511;1772;0;71;5
2019-01-30;76;498;1742;0;56;5
2019-01-29;85;487;1705;0;67;5
2019-01-28;66;482;1681;0;53;7
2019-01-27;70;484;1708;0;51;5
2019-01-26;89;461;1675;0;73;4
2019-01-25;82;434;1695;0;61;3
2019-01-24;75;414;1639;0;64;5
2019-01-23;73;405;1610;0;54;6
2019-01-22;78;416;1619;0;63;6
2019-01-21;62;399;1567;0;50;6
2019-01-20;54;413;1585;0;39;7
2019-01-19;60;402;1557;0;43;7
2019-01-18;60;398;1557;0;42;7
2019-01-17;65;423;1568;0;54;5
2019-01-16;76;423;1562;0;59;4
2019-01-15;69;429;1568;0;50;3
2019-01-14;73;457;1594;0;61;4
2019-01-13;50;461;1547;0;33;5
2019-01-12;57;475;1605;0;45;5
2019-01-11;81;482;1597;0;61;9
2019-01-10;72;463;1607;0;51;6
2019-01-09;84;457;1609;0;57;5
2019-01-08;90;441;1613;0;69;3
2019-01-07;90;413;1626;0;68;5
2019-01-06;52;399;1613;0;44;5
2019-01-05;75;392;1601;0;57;4
2019-01-04;66;387;1609;0;49;5
2019-01-03;70;387;1591;0;46;5
2019-01-02;63;410;1649;0;50;3
2019-01-01;51;389;1651;0;39;3
2018-12-31;69;383;1665;0;53;5
2018-12-30;56;367;1707;0;45;6
2018-12-29;63;360;1722;0;50;3
2018-12-28;66;350;1703;0;50;4
2018-12-27;83;337;1723;0;63;4
2018-12-26;47;322;1748;0;39;5
2018-12-25;47;332;1751;0;38;4
2018-12-24;49;348;1765;0;41;5
2018-12-23;48;376;1777;0;38;5
2018-12-22;49;380;1802;0;35;3
2018-12-21;50;391;1820;0;37;5
2018-12-20;51;416;1835;0;40;7
2018-12-19;73;446;1850;0;51;4
2018-12-18;65;459;1858;0;50;1
2018-12-17;80;464;1855;1;57;4
2018-12-16;59;466;1850;1;43;4
2018-12-15;62;475;1866;1;46;2
2018-12-14;79;487;1904;1;59;5
2018-12-13;83;492;1904;1;59;8
2018-12-12;91;457;1876;1;70;4
2018-12-11;78;446;1865;0;55;2
2018-12-10;82;465;1866;0;60;2
2018-12-09;72;487;1853;0;57;3
2018-12-08;65;482;1845;0;54;4
2018-12-07;76;492;1836;0;59;4
2018-12-06;55;498;1830;0;40;8
2018-12-05;75;525;1869;0;64;8
2018-12-04;92;526;1823;0;75;4
2018-12-03;92;507;1786;1;83;6
2018-12-02;65;502;1740;1;57;5
2018-12-01;79;499;1730;1;61;5
2018-11-30;78;498;1743;1;57;7
2018-11-29;81;504;1728;1;61;7
2018-11-28;89;487;1681;1;68;7
2018-11-27;72;466;1655;1;54;5
2018-11-26;94;464;1637;1;76;6
2018-11-25;63;445;1594;0;54;4
2018-11-24;67;439;1570;0;53;4
2018-11-23;78;440;1569;0;64;5
2018-11-22;75;436;1545;0;62;5
2018-11-21;63;426;1538;1;47;5
2018-11-20;69;440;1536;0;52;5
2018-11-19;73;457;1547;0;66;6
2018-11-18;60;460;1526;0;50;5
2018-11-17;68;469;1522;0;45;7
2018-11-16;75;459;1484;0;55;6
2018-11-15;71;465;1525;1;50;3
2018-11-14;79;445;1470;1;65;1
2018-11-13;83;440;1450;0;56;1
2018-11-12;85;426;1421;0;65;4
2018-11-11;66;411;1387;0;53;4
2018-11-10;63;397;1382;0;53;5
2018-11-09;64;380;1374;0;44;5
2018-11-08;64;379;1382;0;44;4
2018-11-07;77;382;1405;0;63;4
2018-11-06;62;359;1466;0;47;2
2018-11-05;65;357;1460;0;53;4
2018-11-04;51;347;1459;0;42;6
2018-11-03;45;341;1415;0;39;7
2018-11-02;57;336;1441;0;43;8
2018-11-01;62;330;1534;0;45;9
2018-10-31;55;328;1432;0;39;9
2018-10-30;57;328;1420;0;47;6
2018-10-29;56;352;1633;0;45;7
2018-10-28;45;341;1369;0;38;8
2018-10-27;40;334;1361;0;31;8
2018-10-26;39;343;1346;0;33;8
2018-10-25;62;352;1329;0;47;6
2018-10-24;56;350;1315;0;39;7
2018-10-23;72;355;1289;0;56;6
2018-10-22;60;347;1250;0;43;5
2018-10-21;38;347;1224;0;32;3
2018-10-20;48;347;1217;0;37;3
2018-10-19;52;338;1203;0;40;3
2018-10-18;64;350;1184;0;55;3
2018-10-17;59;348;1150;0;46;4
2018-10-16;59;354;1126;0;43;5
2018-10-15;57;378;1099;0;48;4
2018-10-14;43;383;1064;0;35;4
2018-10-13;37;392;1049;0;22;6
2018-10-12;60;421;1057;0;47;6
2018-10-11;69;449;1029;0;45;6
2018-10-10;76;471;1008;0;60;7
2018-10-09;90;480;2730;0;70;8
2018-10-08;68;486;2721;0;55;9
2018-10-07;59;395;853;0;44;5
2018-10-06;71;363;822;0;58;5
2018-10-05;94;332;792;0;77;5
2018-10-04;83;608;2858;0;72;11
2018-10-03;69;229;684;0;60;4
2018-10-02;35;183;634;0;23;4
2018-10-01;39;192;623;0;29;4
2018-09-30;18;175;609;0;15;3
2018-09-29;34;177;614;0;26;3
2018-09-28;40;166;620;0;33;3
2018-09-27;25;159;600;0;16;3
2018-09-26;25;165;604;0;20;3
2018-09-25;40;167;600;0;32;3
2018-09-24;18;158;577;0;13;3
2018-09-23;20;166;574;0;11;3
2018-09-22;25;171;577;0;16;3
2018-09-21;31;168;588;0;24;3
2018-09-20;27;164;577;0;23;3
2018-09-19;30;170;566;0;21;3
2018-09-18;30;170;563;0;23;3
2018-09-17;24;172;553;0;20;3
2018-09-16;25;163;553;0;20;3
2018-09-15;18;156;556;0;14;3
2018-09-14;29;149;552;0;21;4
2018-09-13;36;138;549;0;27;5
2018-09-12;32;142;534;0;24;4
2018-09-11;35;143;522;0;24;3
2018-09-10;20;137;530;0;15;2
2018-09-09;21;134;534;0;15;3
2018-09-08;11;130;537;0;6;3
2018-09-07;17;139;551;0;11;3
2018-09-06;35;148;556;0;23;4
2018-09-05;37;154;542;0;21;6
2018-09-04;25;139;532;0;19;6
2018-09-03;14;139;524;0;12;3
2018-09-02;15;143;518;0;11;5
2018-09-01;20;143;527;1;15;5
2018-08-31;26;139;538;1;14;5
2018-08-30;41;135;544;0;29;3
2018-08-29;17;134;535;0;11;4
2018-08-28;31;138;542;1;20;4
2018-08-27;19;128;538;1;15;2
2018-08-26;14;135;537;1;7;5
2018-08-25;17;141;548;1;10;4
2018-08-24;20;152;550;1;16;3
2018-08-23;42;162;555;1;27;4
2018-08-22;26;143;543;1;16;5
2018-08-21;20;145;539;1;14;4
2018-08-20;28;144;537;1;23;4
2018-08-19;17;134;519;1;11;7
2018-08-18;30;153;523;1;16;5
2018-08-17;33;154;540;1;27;6
2018-08-16;17;148;532;1;8;4
2018-08-15;22;157;542;1;12;3
2018-08-14;22;162;551;1;14;4
2018-08-13;18;157;553;1;12;4
2018-08-12;38;158;561;1;30;3
2018-08-11;34;138;554;1;20;2
2018-08-10;30;120;555;1;19;2
2018-08-09;33;120;560;1;23;2
2018-08-08;22;120;560;1;14;2
2018-08-07;15;129;571;1;8;3
2018-08-06;19;143;579;1;13;4
2018-08-05;15;149;582;0;11;6
2018-08-04;12;153;624;0;7;5
2018-08-03;26;163;659;0;16;4
2018-08-02;33;162;687;0;27;4
2018-08-01;32;147;714;0;21;5
2018-07-31;29;146;736;0;17;5
2018-07-30;33;142;759;0;21;4
2018-07-29;23;133;773;0;14;3
2018-07-28;22;130;814;0;10;3
2018-07-27;30;124;842;0;22;1
2018-07-26;15;114;854;0;12;4
2018-07-25;26;141;889;0;19;4
2018-07-24;21;145;900;0;14;5
2018-07-23;20;149;901;0;12;6
2018-07-22;17;159;915;0;12;5
2018-07-21;13;162;950;0;8;5
2018-07-20;22;174;975;0;15;5
