﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-25;273;1991;7671;2;233;16
2020-07-24;299;1957;7648;1;258;16
2020-07-23;316;1955;7650;2;262;15
2020-07-22;322;1965;7681;2;262;14
2020-07-21;389;1971;7698;1;323;14
2020-07-20;369;1982;7572;1;296;15
2020-07-19;238;2020;7456;1;184;15
2020-07-18;256;2076;7516;1;205;15
2020-07-17;320;2085;7601;1;264;15
2020-07-16;326;2039;7591;1;264;11
2020-07-15;321;2124;7581;1;277;13
2020-07-14;395;2187;7535;1;325;16
2020-07-13;403;2139;7429;1;324;14
2020-07-12;299;2066;7250;1;234;16
2020-07-11;264;2002;7217;1;226;14
2020-07-10;269;1999;7205;0;211;13
2020-07-09;416;2003;7225;0;360;15
2020-07-08;398;1915;7124;0;347;18
2020-07-07;344;1821;6960;0;284;20
2020-07-06;307;1742;6833;0;249;19
2020-07-05;211;1698;6749;0;187;18
2020-07-04;257;1671;6797;0;223;17
2020-07-03;265;1573;6854;1;223;16
2020-07-02;317;1568;6897;1;257;15
2020-07-01;294;1521;6883;1;253;17
2020-06-30;262;1528;6912;1;217;17
2020-06-29;250;1608;6934;1;217;14
2020-06-28;185;1671;6928;1;156;15
2020-06-27;161;1716;7055;1;139;14
2020-06-26;256;1754;7208;1;213;17
2020-06-25;249;1786;7297;1;209;17
2020-06-24;301;1868;7436;1;257;14
2020-06-23;337;1866;7502;1;291;12
2020-06-22;329;1830;7466;1;269;12
2020-06-21;232;1795;7423;1;196;15
2020-06-20;208;1818;7493;1;176;13
2020-06-19;290;1790;7576;1;236;13
2020-06-18;347;1749;7643;1;304;13
2020-06-17;310;1653;7624;1;254;13
2020-06-16;291;1634;7628;1;252;12
2020-06-15;278;1647;7574;1;238;9
2020-06-14;254;1590;7528;1;234;12
2020-06-13;185;1514;7527;2;145;9
2020-06-12;242;1538;7687;2;201;10
2020-06-11;250;1573;7760;3;199;12
2020-06-10;290;1656;7844;2;235;11
2020-06-09;313;1684;7865;2;272;11
2020-06-08;220;1654;7803;2;185;10
2020-06-07;193;1755;7784;2;154;9
2020-06-06;198;1837;7889;2;162;10
2020-06-05;287;1881;7995;2;235;10
2020-06-04;328;1927;8065;1;270;11
2020-06-03;311;1940;8075;1;268;9
2020-06-02;290;1979;8089;1;239;11
2020-06-01;334;2086;8058;1;276;11
2020-05-31;283;2137;7945;1;242;13
2020-05-30;248;2151;7860;1;217;14
2020-05-29;326;2161;7832;2;266;12
2020-05-28;337;2154;7782;1;292;11
2020-05-27;362;2125;7659;1;298;10
2020-05-26;402;2126;7579;0;343;15
2020-05-25;389;2065;7412;0;329;14
2020-05-24;299;1988;7221;0;262;15
2020-05-23;260;1925;7107;0;226;15
2020-05-22;300;1889;7033;0;249;15
2020-05-21;306;1872;6936;1;250;13
2020-05-20;360;1930;6809;1;313;17
2020-05-19;336;1888;6639;1;286;15
2020-05-18;302;1887;6467;1;252;13
2020-05-17;238;1886;6322;1;212;12
2020-05-16;225;1886;6209;2;182;11
2020-05-15;284;1868;6175;2;225;9
2020-05-14;356;1901;6115;2;309;12
2020-05-13;330;1867;6018;2;281;13
2020-05-12;345;1896;5877;2;286;13
2020-05-11;294;1891;5702;2;260;11
2020-05-10;237;1922;5578;2;217;7
2020-05-09;191;1917;5489;1;162;7
2020-05-08;306;1917;5442;2;263;7
2020-05-07;318;1814;5310;1;271;9
2020-05-06;358;1735;5174;1;301;10
2020-05-05;341;1654;5231;1;287;12
2020-05-04;355;1535;5052;1;297;9
2020-05-03;239;1453;4828;1;211;10
2020-05-02;195;1420;4745;1;155;12
2020-05-01;196;1403;4958;1;167;12
2020-04-30;245;1390;4928;2;199;12
2020-04-29;262;1341;4879;3;219;11
2020-04-28;215;1269;4787;2;178;7
2020-04-27;261;1220;4724;1;226;10
2020-04-26;212;1140;4652;1;181;9
2020-04-25;170;1068;4711;1;146;8
2020-04-24;184;1030;4936;1;155;9
2020-04-23;184;975;4908;1;152;8
2020-04-22;186;973;4863;1;157;8
2020-04-21;156;980;4840;1;133;8
2020-04-20;163;1061;4809;2;136;10
2020-04-19;130;1067;4779;2;115;10
2020-04-18;128;1067;4751;3;109;10
2020-04-17;125;1094;4713;2;100;12
2020-04-16;181;1123;4700;1;131;12
2020-04-15;206;1103;4865;1;170;11
2020-04-14;250;1061;4938;1;212;9
2020-04-13;165;973;4981;1;136;10
2020-04-12;138;1206;5071;1;110;8
2020-04-11;156;1202;5169;1;131;8
2020-04-10;156;1143;5262;1;133;13
2020-04-09;144;1138;5422;1;123;14
2020-04-08;161;1390;5611;2;132;13
2020-04-07;157;1391;5822;1;132;11
2020-04-06;392;1409;5889;1;350;11
2020-04-05;129;1181;5735;1;114;10
2020-04-04;93;1185;5925;0;77;10
2020-04-03;144;1263;6241;0;126;11
2020-04-02;395;1378;6596;0;360;12
2020-04-01;162;1380;6841;0;133;12
2020-03-31;177;1369;7364;1;159;13
2020-03-30;153;1320;7785;1;120;11
2020-03-29;134;1332;8201;1;117;9
2020-03-28;183;1319;8544;1;149;12
2020-03-27;260;1268;8880;1;229;12
2020-03-26;407;1124;9153;1;371;13
2020-03-25;154;817;9367;2;123;10
2020-03-24;144;777;9842;2;118;10
2020-03-23;157;969;10294;1;128;7
2020-03-22;123;1087;10690;1;107;5
2020-03-21;121;1243;11021;1;104;7
2020-03-20;113;1365;11290;1;89;7
2020-03-19;96;1483;11612;1;73;12
2020-03-18;104;1636;11984;1;76;14
2020-03-17;336;1852;12308;1;292;17
2020-03-16;278;1860;12381;3;236;17
2020-03-15;286;1962;12493;3;247;16
2020-03-14;254;1912;12690;3;215;18
2020-03-13;239;1883;13101;1;189;19
2020-03-12;267;1991;13525;1;210;22
2020-03-11;339;2168;13958;0;275;23
2020-03-10;361;2361;14336;0;286;23
2020-03-09;385;2670;14813;0;317;26
2020-03-08;242;3000;15314;0;194;24
2020-03-07;238;3396;16792;0;189;21
2020-03-06;352;3740;18111;1;277;26
2020-03-05;460;3915;18633;1;367;29
2020-03-04;552;4019;19110;1;424;35
2020-03-03;724;4078;19789;1;603;34
2020-03-02;748;4040;20614;1;625;33
2020-03-01;655;3982;20809;1;568;29
2020-02-29;602;3974;20625;3;518;28
2020-02-28;530;3972;20469;3;449;29
2020-02-27;553;3952;20578;1;453;27
2020-02-26;584;3853;20701;1;480;26
2020-02-25;671;3768;20725;1;580;26
2020-02-24;678;3619;20638;1;581;29
2020-02-23;646;3429;20568;1;575;30
2020-02-22;590;3214;20475;1;523;28
2020-02-21;500;3027;20399;2;420;29
2020-02-20;453;3045;20472;1;370;33
2020-02-19;469;3305;20680;1;396;33
2020-02-18;534;3532;20794;1;429;31
2020-02-17;482;3759;20854;1;390;29
2020-02-16;435;4019;20870;1;354;26
2020-02-15;409;4426;20871;1;326;26
2020-02-14;526;4932;21011;1;421;25
2020-02-13;734;6213;21117;2;597;29
2020-02-12;723;7137;21074;2;580;26
2020-02-11;779;7367;21035;2;616;30
2020-02-10;799;7591;21036;1;637;30
2020-02-09;886;8069;21000;1;736;30
2020-02-08;955;8769;20858;3;773;31
2020-02-07;1908;8828;20753;5;1698;33
2020-02-06;1752;7489;19780;3;1585;34
2020-02-05;972;6244;19107;2;798;32
2020-02-04;985;5999;19026;2;814;32
2020-02-03;1292;5749;19813;1;1050;29
2020-02-02;1659;5146;20479;1;1406;32
2020-02-01;997;4141;20445;2;814;26
2020-01-31;500;3773;21664;2;407;28
2020-01-30;460;3861;22359;1;373;35
2020-01-29;669;3941;22458;1;557;35
2020-01-28;683;3886;22362;2;590;32
2020-01-27;604;3881;22315;3;505;27
2020-01-26;581;3900;22474;4;500;26
2020-01-25;588;3883;22680;3;525;22
2020-01-24;587;3770;23038;3;485;28
2020-01-23;534;3640;23530;4;447;24
2020-01-22;594;3655;23935;3;503;26
2020-01-21;680;3677;24246;2;569;24
2020-01-20;619;3665;24424;2;517;24
2020-01-19;576;3692;24584;4;479;25
2020-01-18;503;3841;24761;4;407;25
2020-01-17;447;4037;25058;3;352;26
2020-01-16;567;4291;25423;4;457;25
2020-01-15;615;4501;25861;4;501;31
2020-01-14;671;4741;26053;3;561;30
2020-01-13;661;5097;26181;4;529;32
2020-01-12;731;5287;26390;2;604;29
2020-01-11;732;6315;26430;3;594;26
2020-01-10;717;7487;26572;1;583;24
2020-01-09;781;8308;26714;2;637;22
2020-01-08;886;9746;26781;3;733;28
2020-01-07;1062;10110;26716;2;925;29
2020-01-06;826;9653;26528;1;692;32
2020-01-05;1808;9404;26479;0;1598;31
2020-01-04;1962;8315;25402;0;1764;25
2020-01-03;1582;7207;24214;0;1408;23
2020-01-02;2272;6488;23412;0;2088;24
2020-01-01;1251;5260;21968;0;1160;29
2019-12-31;537;5105;21390;1;463;31
2019-12-30;544;5505;21507;1;455;31
2019-12-29;641;5873;21548;1;554;31
2019-12-28;771;6079;21466;1;667;26
2019-12-27;841;6090;21313;1;704;27
2019-12-26;1022;6038;21201;2;869;24
2019-12-25;1118;5857;21076;2;961;26
2019-12-24;989;5613;20618;0;835;26
2019-12-23;957;5694;20343;1;815;29
2019-12-22;883;5572;20048;1;765;28
2019-12-21;794;5497;19704;1;674;25
2019-12-20;758;5564;19450;1;634;26
2019-12-19;825;5568;19288;1;703;21
2019-12-18;861;5613;19174;1;712;18
2019-12-17;1070;5629;19113;2;903;16
2019-12-16;837;5418;18880;1;702;16
2019-12-15;810;5373;18700;1;702;16
2019-12-14;862;5410;18535;1;753;15
2019-12-13;763;5297;18347;1;649;18
2019-12-12;885;5171;18272;1;753;22
2019-12-11;838;4994;18049;2;730;20
2019-12-10;825;4877;17885;3;693;20
2019-12-09;783;4820;17903;3;659;18
2019-12-08;847;4754;17755;3;746;16
2019-12-07;756;4595;18039;3;642;16
2019-12-06;641;4439;18690;2;548;21
2019-12-05;704;4366;19078;2;579;26
2019-12-04;735;4292;19439;2;605;25
2019-12-03;749;4280;19314;1;625;23
2019-12-02;718;4402;19160;1;597;19
2019-12-01;687;4301;18989;0;597;17
2019-11-30;592;4283;18763;0;493;17
2019-11-29;577;4315;18723;0;473;19
2019-11-28;630;4268;18841;0;515;23
2019-11-27;698;4154;18858;0;580;22
2019-11-26;893;4034;18869;0;780;24
2019-11-25;594;3830;18644;0;486;17
2019-11-24;664;3984;18674;2;581;14
2019-11-23;602;4078;18564;2;529;15
2019-11-22;505;4091;18484;1;422;16
2019-11-21;500;4222;18569;1;413;18
2019-11-20;569;4374;18752;1;463;19
2019-11-19;717;4494;18883;1;594;19
2019-11-18;753;4421;18879;1;640;17
2019-11-17;779;4350;18679;1;677;16
2019-11-16;610;4388;18465;1;544;19
2019-11-15;627;4376;18365;1;539;17
2019-11-14;665;4874;18300;1;560;19
2019-11-13;694;5622;18269;1;591;19
2019-11-12;635;5978;18099;2;531;21
2019-11-11;670;6395;17884;2;568;16
2019-11-10;818;6306;17687;2;723;14
2019-11-09;621;6047;17359;2;521;14
2019-11-08;1137;5952;17218;2;1026;14
2019-11-07;1452;5292;16721;1;1320;12
2019-11-06;1073;4429;15891;1;965;12
2019-11-05;1070;4066;15359;2;969;16
2019-11-04;568;3620;14855;1;490;16
2019-11-03;528;3728;14809;1;460;16
2019-11-02;492;3837;14774;1;428;20
2019-11-01;440;3924;14860;1;357;19
2019-10-31;553;4038;15023;1;461;15
2019-10-30;695;4016;15051;1;578;20
2019-10-29;626;3920;14865;2;526;18
2019-10-28;696;3982;14564;1;577;20
2019-10-27;643;3997;14295;1;566;19
2019-10-26;587;4037;14046;1;519;16
2019-10-25;545;3960;13913;1;463;16
2019-10-24;525;3960;13851;1;439;14
2019-10-23;598;3979;13820;1;514;18
2019-10-22;673;3935;13713;1;568;18
2019-10-21;697;3879;13562;2;595;17
2019-10-20;694;3697;13365;2;603;18
2019-10-19;514;3399;13138;1;444;17
2019-10-18;538;3318;13065;1;433;15
2019-10-17;554;3266;13114;1;470;14
2019-10-16;552;3172;13121;1;481;15
2019-10-15;624;3242;13042;2;536;16
2019-10-14;492;3202;12797;2;415;15
2019-10-13;370;3234;12656;2;312;14
2019-10-12;432;3395;12616;1;377;17
2019-10-11;472;3467;12551;3;394;15
2019-10-10;466;3503;12579;2;383;16
2019-10-09;654;3651;12621;1;558;15
2019-10-08;584;3608;12461;0;496;15
2019-10-07;531;3606;12281;0;440;14
2019-10-06;543;3556;12099;0;482;14
2019-10-05;513;3285;11902;1;443;17
2019-10-04;512;3146;11749;0;446;17
2019-10-03;586;3016;11709;0;502;15
2019-10-02;595;2893;11564;0;522;13
2019-10-01;562;2781;11340;0;506;12
2019-09-30;471;2688;11122;1;395;12
2019-09-29;268;2703;10967;1;227;12
2019-09-28;368;2912;11054;1;322;18
2019-09-27;379;2994;11017;1;324;13
2019-09-26;452;3054;11043;1;387;11
2019-09-25;476;3037;11000;1;413;9
2019-09-24;482;3126;10889;1;421;8
2019-09-23;478;3189;10753;1;409;10
2019-09-22;478;3181;10576;1;414;10
2019-09-21;471;3060;10468;1;410;13
2019-09-20;435;2917;10346;1;383;12
2019-09-19;430;2811;10402;0;373;13
2019-09-18;564;2747;10520;0;486;12
2019-09-17;552;2668;10569;0;472;9
2019-09-16;467;2611;10398;0;406;10
2019-09-15;334;2611;10269;2;300;12
2019-09-14;320;2632;10254;1;273;14
2019-09-13;330;2613;10300;1;285;11
2019-09-12;360;2615;10382;1;305;13
2019-09-11;486;2606;10482;2;428;11
2019-09-10;481;2590;10489;3;417;11
2019-09-09;469;2538;10333;2;413;12
2019-09-08;373;2426;10227;2;332;8
2019-09-07;299;2392;10242;2;254;8
2019-09-06;329;2373;10287;2;281;5
2019-09-05;344;2408;10310;1;287;7
2019-09-04;483;2401;10371;2;414;7
2019-09-03;427;2336;10284;2;357;9
2019-09-02;355;2323;10266;1;311;9
2019-09-01;340;2312;10329;1;293;9
2019-08-31;277;2307;10344;1;230;9
2019-08-30;369;2308;10406;0;321;9
2019-08-29;331;2300;10371;0;273;12
2019-08-28;423;2309;10429;0;340;10
2019-08-27;408;2403;10402;0;353;10
2019-08-26;360;2541;10328;0;306;10
2019-08-25;329;2781;10263;0;289;12
2019-08-24;275;2792;10324;0;246;11
2019-08-23;355;2831;10398;0;288;10
2019-08-22;349;2830;10533;0;283;13
2019-08-21;499;2858;10639;0;434;18
2019-08-20;568;2800;10578;0;475;18
2019-08-19;648;2721;10363;0;561;18
2019-08-18;342;2582;10034;1;294;12
2019-08-17;318;2544;10002;1;284;12
2019-08-16;339;2570;9986;1;272;14
2019-08-15;373;2634;10068;1;317;13
2019-08-14;439;2622;10115;1;380;15
2019-08-13;468;2552;10167;1;409;14
2019-08-12;499;2493;10105;1;423;13
2019-08-11;311;2393;10023;0;275;12
2019-08-10;353;2458;10121;0;309;14
2019-08-09;398;2531;10111;0;337;14
2019-08-08;347;2489;10155;0;306;14
2019-08-07;365;2484;10335;0;302;15
2019-08-06;407;2460;10492;0;350;18
2019-08-05;386;2441;10531;0;325;18
2019-08-04;387;2426;10485;0;338;14
2019-08-03;430;2376;10422;0;383;14
2019-08-02;351;2225;10377;1;300;16
2019-08-01;354;2283;10232;1;301;17
2019-07-31;337;2303;10314;0;284;17
2019-07-30;388;2454;10431;1;333;17
2019-07-29;371;2515;10192;1;304;15
2019-07-28;333;2580;9987;1;298;12
2019-07-27;275;2541;9798;1;234;12
2019-07-26;405;2539;9725;1;358;14
2019-07-25;363;2435;9585;0;317;13
2019-07-24;480;2384;9574;0;415;12
2019-07-23;456;2312;9400;0;375;14
2019-07-22;437;2285;9295;0;366;12
2019-07-21;304;2344;9175;0;277;9
2019-07-20;265;2426;9144;1;233;7
2019-07-19;298;2538;9124;1;243;9
2019-07-18;318;2667;9230;1;265;10
2019-07-17;400;2705;9323;1;335;11
2019-07-16;427;2760;9131;1;355;14
2019-07-15;510;2908;8892;1;422;9
2019-07-14;398;2939;8606;1;343;9
2019-07-13;400;2985;8554;2;343;7
2019-07-12;434;2921;8508;0;364;10
2019-07-11;379;2841;8464;0;305;12
2019-07-10;465;2889;8489;0;387;13
2019-07-09;596;2651;8518;0;528;16
2019-07-08;531;2497;8302;0;460;11
2019-07-07;438;2440;8121;0;401;10
2019-07-06;321;2129;7970;0;289;8
2019-07-05;333;1943;7967;0;300;8
2019-07-04;394;1747;7950;0;348;10
2019-07-03;192;1555;7983;0;141;11
2019-07-02;450;1639;8317;0;392;14
2019-07-01;470;1555;8269;0;399;10
2019-06-30;116;1373;8303;0;97;8
2019-06-29;132;1552;8563;0;99;9
2019-06-28;140;1701;8962;0;111;9
2019-06-27;198;1840;9298;0;136;10
2019-06-26;265;1910;9648;0;221;14
2019-06-25;365;2050;9856;0;307;12
2019-06-24;295;2103;10128;0;247;9
2019-06-23;314;1997;10514;0;268;7
2019-06-22;284;1834;10686;0;245;8
2019-06-21;293;1724;10830;0;246;9
2019-06-20;254;1772;11011;0;198;8
2019-06-19;418;1863;11266;0;351;13
2019-06-18;408;1822;11321;0;354;12
2019-06-17;170;1788;11396;1;137;12
2019-06-16;143;2085;11830;2;116;10
2019-06-15;168;2290;12253;2;125;13
2019-06-14;342;2450;12617;2;270;13
2019-06-13;355;2421;12840;1;294;11
2019-06-12;380;2414;13065;1;311;10
2019-06-11;385;2374;13225;1;312;9
2019-06-10;507;2431;13402;1;430;11
2019-06-09;358;2467;13471;1;312;12
2019-06-08;330;2493;13656;2;283;11
2019-06-07;309;2637;13784;0;231;11
2019-06-06;345;2752;14138;0;278;11
2019-06-05;325;2968;14430;0;264;9
2019-06-04;445;3144;14827;0;366;13
2019-06-03;544;3261;14769;0;456;15
2019-06-02;396;3213;14563;0;330;11
2019-06-01;488;3467;14506;0;436;12
2019-05-31;412;3670;14540;1;341;13
2019-05-30;564;3765;14331;1;484;12
2019-05-29;508;3655;14065;1;422;10
2019-05-28;552;3653;13744;0;478;13
2019-05-27;505;3636;13338;0;432;16
2019-05-26;647;3608;12959;0;583;14
2019-05-25;706;3449;12689;1;637;13
2019-05-24;498;3390;12296;2;441;13
2019-05-23;436;3495;12300;2;364;14
2019-05-22;505;3615;12526;2;432;9
2019-05-21;529;3682;12622;3;454;12
2019-05-20;488;3768;12290;3;411;13
2019-05-19;487;3830;12208;3;441;7
2019-05-18;647;3881;12161;2;573;10
2019-05-17;628;3801;11995;2;552;11
2019-05-16;570;3751;11951;2;496;13
2019-05-15;564;3660;12073;2;484;9
2019-05-14;613;3771;12305;2;522;13
2019-05-13;552;3814;12181;1;471;13
2019-05-12;549;4027;12192;1;497;9
2019-05-11;569;3841;11873;1;501;12
2019-05-10;569;3581;11889;1;501;12
2019-05-09;474;3356;11869;0;412;15
2019-05-08;685;3416;12028;0;602;14
2019-05-07;643;2925;12036;0;564;16
2019-05-06;756;2568;11821;0;670;17
2019-05-05;358;1967;11615;0;318;11
2019-05-04;296;1708;11707;0;252;11
2019-05-03;327;1494;11873;0;262;11
2019-05-02;550;1541;12243;0;481;13
2019-05-01;170;1294;12352;0;139;11
2019-04-30;251;1621;12566;0;216;12
2019-04-29;133;2014;12459;0;92;14
2019-04-28;92;2468;12594;0;72;12
2019-04-27;79;2530;12794;0;51;13
2019-04-26;369;2819;13067;0;308;12
2019-04-25;308;2913;13250;0;243;10
2019-04-24;510;3076;13464;0;433;10
2019-04-23;671;3148;13423;2;587;11
2019-04-22;603;3175;13174;1;511;16
2019-04-21;163;3380;12954;0;110;11
2019-04-20;401;3683;13229;0;334;12
2019-04-19;476;3836;13354;0;400;13
2019-04-18;483;3611;13444;1;393;12
2019-04-17;603;3730;13551;1;496;14
2019-04-16;722;3713;13597;1;604;16
2019-04-15;866;3682;13464;2;751;15
2019-04-14;469;3522;13165;2;399;12
2019-04-13;569;3477;13246;2;501;13
2019-04-12;226;3441;13229;3;174;13
2019-04-11;597;3687;13525;3;506;14
2019-04-10;572;3604;13523;3;487;17
2019-04-09;654;3750;13620;2;572;20
2019-04-08;693;3786;13570;2;601;17
2019-04-07;416;3527;13382;2;349;15
2019-04-06;534;3270;13155;2;452;16
2019-04-05;488;3026;13110;4;394;17
2019-04-04;514;2896;13245;3;422;15
2019-04-03;738;2788;13542;2;626;12
2019-04-02;718;2637;13521;2;634;13
2019-04-01;408;2446;13593;2;342;12
2019-03-31;138;2500;13977;2;99;12
2019-03-30;278;2753;14680;2;226;13
2019-03-29;334;2817;15062;2;279;14
2019-03-28;377;2930;15432;2;315;10
2019-03-27;560;3096;15723;2;468;13
2019-03-26;539;3104;15759;3;463;15
2019-03-25;475;3143;15805;2;402;19
2019-03-24;401;3298;15765;2;341;20
2019-03-23;342;3393;15623;1;281;16
2019-03-22;456;3565;15872;1;361;14
2019-03-21;552;3667;16159;2;448;10
2019-03-20;571;3680;16260;2;479;12
2019-03-19;581;3667;16305;3;491;14
2019-03-18;651;3673;16336;2;549;16
2019-03-17;516;3689;16342;2;456;17
2019-03-16;517;3752;16304;3;447;14
2019-03-15;555;3709;16366;2;479;17
2019-03-14;554;3329;16453;2;472;13
2019-03-13;558;3264;16632;2;463;12
2019-03-12;583;3320;16887;3;476;13
2019-03-11;654;3549;17069;2;561;15
2019-03-10;602;3702;17125;2;514;16
2019-03-09;480;3755;17296;0;411;17
2019-03-08;163;4091;17550;1;113;21
2019-03-07;477;4795;18246;1;367;22
2019-03-06;602;5029;18836;1;495;22
2019-03-05;818;5172;19036;1;671;23
2019-03-04;843;5095;19057;1;672;22
2019-03-03;696;4901;19082;1;598;23
2019-03-02;835;4785;19224;1;721;20
2019-03-01;946;4396;19111;1;799;19
2019-02-28;712;3949;19032;1;586;19
2019-02-27;762;3887;19198;1;641;20
2019-02-26;714;3886;19266;1;600;22
2019-02-25;583;3814;19373;1;481;20
2019-02-24;582;3859;19551;1;488;17
2019-02-23;420;3891;19663;2;344;19
2019-02-22;486;4116;20013;2;393;15
2019-02-21;630;4140;20423;2;525;19
2019-02-20;764;4125;20757;2;627;23
2019-02-19;649;4044;20849;3;524;23
2019-02-18;647;4169;20856;4;528;20
2019-02-17;610;4378;20702;3;521;15
2019-02-16;665;4526;20717;2;566;20
2019-02-15;514;4564;20799;3;418;19
2019-02-14;609;4828;21070;3;485;22
2019-02-13;671;5016;21319;3;526;22
2019-02-12;781;5315;21446;3;630;20
2019-02-11;893;5671;21309;2;708;17
2019-02-10;783;5641;21000;1;670;13
2019-02-09;738;5664;20851;1;626;18
2019-02-08;807;5748;20746;0;680;19
2019-02-07;817;5822;20802;0;645;19
2019-02-06;988;5762;20792;0;811;19
2019-02-05;1177;5670;20413;0;1003;16
2019-02-04;820;5386;19520;0;679;16
2019-02-03;818;5425;19156;0;698;14
2019-02-02;837;5435;18955;0;719;15
2019-02-01;888;5392;18858;1;737;12
2019-01-31;720;5249;18732;1;593;14
2019-01-30;863;5360;18236;1;748;14
2019-01-29;878;5428;17548;1;772;11
2019-01-28;845;5528;17098;2;727;11
2019-01-27;821;5534;16846;1;708;13
2019-01-26;786;5335;16691;2;698;12
2019-01-25;710;5017;16720;2;607;12
2019-01-24;809;4948;16839;1;702;9
2019-01-23;927;4894;17049;1;820;8
2019-01-22;993;4781;17046;3;861;9
2019-01-21;845;4649;16927;3;748;10
2019-01-20;609;4581;16884;2;536;11
2019-01-19;451;4549;16998;1;394;11
2019-01-18;618;4559;17387;1;510;15
2019-01-17;754;4567;17712;1;634;15
2019-01-16;818;4436;17893;1;714;13
2019-01-15;848;4474;18031;2;737;17
2019-01-14;785;4366;17989;1;677;20
2019-01-13;575;4101;17939;2;484;18
2019-01-12;481;3696;18097;2;407;14
2019-01-11;618;3599;18424;1;532;13
2019-01-10;617;3567;18610;0;515;16
2019-01-09;854;3668;18807;0;732;16
2019-01-08;744;3528;18824;0;642;17
2019-01-07;483;2948;18859;0;422;19
2019-01-06;136;2563;19054;1;109;19
2019-01-05;376;2790;19633;2;317;19
2019-01-04;577;2958;20056;2;494;17
2019-01-03;711;3006;20309;3;594;17
2019-01-02;710;3130;20545;4;607;15
2019-01-01;139;3230;20693;4;102;18
2018-12-31;86;4085;21366;4;48;22
2018-12-30;376;4894;22107;2;319;21
2018-12-29;560;5344;22235;2;472;23
2018-12-28;639;5584;22407;2;532;22
2018-12-27;840;5711;22577;2;704;22
2018-12-26;854;5788;22543;4;697;20
2018-12-25;1060;5920;22445;3;914;21
2018-12-24;973;5828;22109;4;800;20
2018-12-23;875;5873;21807;4;722;21
2018-12-22;835;5830;21575;5;678;24
2018-12-21;787;5765;21405;4;647;21
2018-12-20;929;5748;21477;3;762;25
2018-12-19;972;5697;21446;3;797;26
2018-12-18;976;5595;21337;3;792;23
2018-12-17;1062;5520;21198;1;832;30
2018-12-16;813;5394;21022;2;701;21
2018-12-15;750;5374;20914;3;632;23
2018-12-14;755;5348;20852;4;650;23
2018-12-13;866;5412;20960;4;717;22
2018-12-12;868;5426;20940;4;732;22
2018-12-11;857;5447;20819;3;727;22
2018-12-10;898;5552;20647;3;762;23
2018-12-09;797;5548;20561;4;677;23
2018-12-08;725;5651;20456;3;599;20
2018-12-07;820;5867;20430;4;686;19
2018-12-06;857;5610;20338;5;727;24
2018-12-05;891;5526;20340;5;756;24
2018-12-04;972;5472;20234;4;817;22
2018-12-03;896;5306;20032;4;774;25
2018-12-02;917;5142;19847;6;777;22
2018-12-01;940;4925;19534;5;808;24
2018-11-30;551;4602;19241;5;454;24
2018-11-29;760;4645;19320;4;644;25
2018-11-28;824;4508;19231;5;705;26
2018-11-27;799;4543;19047;5;680;22
2018-11-26;725;4604;18861;4;597;20
2018-11-25;701;4718;18775;4;593;15
2018-11-24;609;4780;18599;5;512;17
2018-11-23;620;4946;18515;4;502;16
2018-11-22;612;5037;18575;5;490;15
2018-11-21;872;5120;18568;4;725;18
2018-11-20;899;5156;18343;4;739;19
2018-11-19;837;5098;17986;4;704;16
2018-11-18;753;5011;17638;4;670;17
2018-11-17;769;4914;17416;4;680;18
2018-11-16;712;4930;17149;4;614;16
2018-11-15;682;4891;17095;4;557;17
2018-11-14;886;4905;17220;5;786;21
2018-11-13;828;4725;16987;4;688;23
2018-11-12;731;4760;16642;4;626;25
2018-11-11;651;4800;16341;4;562;27
2018-11-10;794;4873;16094;2;691;24
2018-11-09;681;4764;15790;3;566;23
2018-11-08;692;4658;15850;4;593;22
2018-11-07;717;4580;16002;4;616;21
2018-11-06;853;4492;15989;4;734;23
2018-11-05;773;4321;15597;5;670;23
2018-11-04;715;4180;15346;5;604;22
2018-11-03;674;4057;15288;5;603;22
2018-11-02;556;3972;15206;5;462;21
2018-11-01;607;3932;15352;4;505;21
2018-10-31;653;3866;15574;4;542;18
2018-10-30;682;3878;15740;5;563;21
2018-10-29;632;3793;15640;5;524;24
2018-10-28;585;3771;15459;6;491;24
2018-10-27;607;3653;15309;5;524;26
2018-10-26;498;3471;15258;5;401;22
2018-10-25;539;3504;15381;6;443;18
2018-10-24;658;3480;15555;6;569;17
2018-10-23;579;3492;15655;7;474;14
2018-10-22;612;3705;15523;6;516;14
2018-10-21;468;3750;15299;6;395;15
2018-10-20;433;3689;15296;3;367;17
2018-10-19;520;3652;15345;3;432;18
2018-10-18;508;3529;15426;2;418;16
2018-10-17;682;3500;15574;2;571;17
2018-10-16;791;3561;15544;2;679;14
2018-10-15;657;3643;15222;3;572;16
2018-10-14;401;3672;15157;3;326;15
2018-10-13;397;3695;15214;4;328;13
2018-10-12;388;3786;15280;3;324;13
2018-10-11;467;4022;15432;4;385;11
2018-10-10;733;4159;15587;3;618;11
2018-10-09;887;4159;15488;2;767;13
2018-10-08;716;4109;15123;1;629;14
2018-10-07;413;4209;14835;0;345;17
2018-10-06;481;4323;14909;0;408;17
2018-10-05;623;4255;14882;0;555;15
2018-10-04;595;4028;14957;1;495;16
2018-10-03;707;3996;15018;2;604;18
2018-10-02;828;3909;14995;2;707;20
