﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;7;27;122;0;4;0
2020-05-10;3;28;129;0;3;1
2020-05-09;4;27;133;0;3;3
2020-05-08;7;29;145;0;4;4
2020-05-07;4;25;134;0;3;3
2020-05-06;2;28;135;0;2;2
2020-05-05;2;30;146;0;2;2
2020-05-04;8;32;138;0;7;1
2020-05-03;3;31;134;0;2;1
2020-05-02;5;35;145;0;3;3
2020-05-01;2;33;141;0;2;3
2020-04-30;6;33;144;0;6;3
2020-04-29;5;37;153;0;2;2
2020-04-28;6;29;147;0;6;1
2020-04-27;7;27;146;0;6;1
2020-04-26;5;36;156;0;3;2
2020-04-25;3;28;149;0;3;2
2020-04-24;2;38;163;0;2;3
2020-04-23;5;34;153;0;3;1
2020-04-22;3;32;158;0;3;1
2020-04-21;4;33;170;0;3;1
2020-04-20;7;35;177;0;6;1
2020-04-19;4;37;171;0;3;1
2020-04-18;5;41;177;0;5;1
2020-04-17;8;48;181;0;6;2
2020-04-16;5;46;177;0;3;1
2020-04-15;5;48;187;0;4;2
2020-04-14;3;49;195;0;2;1
2020-04-13;11;50;207;0;10;1
2020-04-12;7;42;208;1;5;1
2020-04-11;13;41;203;1;11;0
2020-04-10;9;33;202;1;7;1
2020-04-09;6;31;207;1;5;2
2020-04-08;5;35;201;1;3;1
2020-04-07;6;37;200;0;4;0
2020-04-06;3;38;204;0;2;1
2020-04-05;7;42;203;0;5;0
2020-04-04;4;41;203;0;3;0
2020-04-03;5;44;210;0;2;1
2020-04-02;13;48;212;0;10;2
2020-04-01;6;40;204;0;4;1
2020-03-31;6;40;204;0;2;0
2020-03-30;10;47;212;0;9;1
2020-03-29;5;50;210;0;5;0
2020-03-28;4;51;214;0;4;0
2020-03-27;9;53;212;0;7;1
2020-03-26;6;52;218;0;5;2
2020-03-25;5;55;212;0;4;1
2020-03-24;8;58;220;0;8;1
2020-03-23;15;61;220;0;15;1
2020-03-22;6;55;208;0;5;0
2020-03-21;7;67;215;0;7;0
2020-03-20;5;72;211;0;5;1
2020-03-19;9;73;211;0;9;1
2020-03-18;7;75;205;0;7;3
2020-03-17;9;70;198;0;7;1
2020-03-16;12;70;201;0;12;2
2020-03-15;15;57;188;0;15;0
2020-03-14;12;47;182;0;10;2
2020-03-13;5;40;173;0;5;0
2020-03-12;12;40;173;0;10;1
2020-03-11;7;38;172;0;7;4
2020-03-10;6;33;163;0;5;2
2020-03-09;2;38;165;0;2;4
2020-03-08;3;38;163;0;3;2
2020-03-07;6;40;165;0;6;2
2020-03-06;5;46;167;0;4;2
2020-03-05;7;47;165;0;5;2
2020-03-04;5;48;164;0;4;2
2020-03-03;9;51;165;0;7;2
2020-03-02;6;48;163;0;4;2
2020-03-01;5;50;167;0;5;2
2020-02-29;12;53;169;0;11;3
2020-02-28;7;53;171;0;5;4
2020-02-27;8;50;166;0;7;1
2020-02-26;7;46;165;0;7;1
2020-02-25;5;44;163;0;4;1
2020-02-24;7;44;163;0;6;1
2020-02-23;9;44;162;0;6;1
2020-02-22;11;42;163;0;9;2
2020-02-21;7;36;157;0;6;1
2020-02-20;5;34;155;0;3;0
2020-02-19;6;39;158;0;5;0
2020-02-18;4;44;162;0;4;2
2020-02-17;7;40;156;0;6;0
2020-02-16;5;37;155;0;5;0
2020-02-15;5;33;153;0;4;1
2020-02-14;5;35;155;0;4;1
2020-02-13;9;36;159;0;6;0
2020-02-12;8;38;158;0;4;0
2020-02-11;5;36;160;0;4;0
2020-02-10;6;36;162;0;3;0
2020-02-09;2;37;165;0;1;0
2020-02-08;9;41;166;0;6;1
2020-02-07;6;41;161;0;4;1
2020-02-06;9;42;160;0;9;0
2020-02-05;3;39;154;0;3;0
2020-02-04;5;44;156;0;4;0
2020-02-03;5;46;159;0;5;0
2020-02-02;5;48;157;0;5;0
2020-02-01;8;48;155;0;8;1
2020-01-31;7;47;156;0;7;2
2020-01-30;6;47;153;0;6;1
2020-01-29;8;44;148;0;7;1
2020-01-28;7;39;135;0;6;0
2020-01-27;7;38;133;0;5;0
2020-01-26;5;33;134;0;4;0
2020-01-25;6;37;141;0;5;2
2020-01-24;9;35;132;0;6;1
2020-01-23;3;34;138;0;3;3
2020-01-22;4;35;132;0;3;1
2020-01-21;6;39;136;0;6;1
2020-01-20;2;46;141;0;2;3
2020-01-19;5;45;135;0;5;1
2020-01-18;6;46;134;0;4;1
2020-01-17;4;47;135;0;3;1
2020-01-16;8;45;134;0;5;1
2020-01-15;9;40;133;0;9;1
2020-01-14;7;35;127;0;6;2
2020-01-13;9;32;122;0;7;2
2020-01-12;7;30;117;0;6;2
2020-01-11;6;32;116;0;6;2
2020-01-10;3;29;112;0;2;2
2020-01-09;3;32;124;0;1;4
2020-01-08;4;29;117;0;3;2
2020-01-07;3;30;117;0;3;2
2020-01-06;6;28;118;0;4;2
2020-01-05;9;28;127;0;7;4
2020-01-04;3;21;114;0;3;2
2020-01-03;4;26;113;0;4;2
2020-01-02;3;26;111;0;2;2
2020-01-01;5;28;112;0;3;3
2019-12-31;1;28;118;0;1;4
2019-12-30;1;33;120;0;1;3
2019-12-29;5;44;134;0;4;6
2019-12-28;9;39;124;0;7;3
2019-12-27;4;35;119;0;4;2
2019-12-26;4;36;119;0;3;1
2019-12-25;5;38;123;0;3;3
2019-12-24;6;37;128;0;5;3
2019-12-23;7;36;131;0;7;2
2019-12-22;5;39;140;0;4;5
2019-12-21;5;31;134;0;3;2
2019-12-20;6;29;137;0;4;2
2019-12-19;7;30;143;0;4;1
2019-12-18;3;28;146;0;2;1
2019-12-17;5;35;161;0;4;3
2019-12-16;6;31;160;0;4;1
2019-12-15;2;30;161;0;1;3
2019-12-14;6;33;167;0;3;2
2019-12-13;7;34;169;0;5;2
2019-12-12;4;31;172;0;1;1
2019-12-11;7;34;187;0;7;3
2019-12-10;7;27;181;0;4;1
2019-12-09;4;25;185;0;2;1
2019-12-08;6;32;189;0;3;2
2019-12-07;4;31;199;0;4;2
2019-12-06;5;34;206;0;5;2
2019-12-05;4;31;207;0;2;1
2019-12-04;2;31;207;0;1;1
2019-12-03;3;33;214;0;3;1
2019-12-02;12;37;215;0;9;2
2019-12-01;3;36;209;0;2;1
2019-11-30;8;42;212;0;8;2
2019-11-29;4;42;207;0;2;3
2019-11-28;2;45;209;0;2;3
2019-11-27;4;50;208;0;4;3
2019-11-26;7;57;209;0;7;1
2019-11-25;10;61;214;1;7;3
2019-11-24;9;63;199;1;6;1
2019-11-23;10;67;195;1;8;0
2019-11-22;10;69;204;1;6;4
2019-11-21;8;65;192;1;7;3
2019-11-20;14;63;193;0;10;3
2019-11-19;10;58;191;0;8;1
2019-11-18;13;59;192;0;10;1
2019-11-17;11;58;186;0;10;1
2019-11-16;7;56;178;0;6;0
2019-11-15;9;57;184;0;7;2
2019-11-14;7;63;182;0;5;3
2019-11-13;8;68;181;0;7;3
2019-11-12;10;70;188;0;9;5
2019-11-11;9;61;169;0;8;2
2019-11-10;9;61;164;0;7;2
2019-11-09;7;58;162;0;6;1
2019-11-08;14;55;159;0;12;2
2019-11-07;14;47;150;0;13;2
2019-11-06;7;36;143;0;6;2
2019-11-05;5;33;141;0;2;2
2019-11-04;8;30;141;0;8;1
2019-11-03;5;30;136;0;4;2
2019-11-02;3;28;136;0;3;1
2019-11-01;5;28;140;0;5;2
2019-10-31;3;25;144;0;3;2
2019-10-30;4;27;144;0;4;2
2019-10-29;2;29;145;0;1;2
2019-10-28;8;36;146;0;6;2
2019-10-27;3;37;146;0;2;2
2019-10-26;3;44;148;0;1;2
2019-10-25;3;46;149;0;1;2
2019-10-24;6;47;151;0;5;2
2019-10-23;8;59;155;0;7;4
2019-10-22;8;53;147;0;7;2
2019-10-21;10;52;144;0;9;2
2019-10-20;10;49;147;0;9;4
2019-10-19;5;39;132;0;4;2
2019-10-18;2;38;130;0;2;2
2019-10-17;13;41;133;0;13;2
2019-10-16;7;31;122;0;6;2
2019-10-15;7;27;119;0;6;2
2019-10-14;3;27;116;0;2;2
2019-10-13;3;31;117;0;2;2
2019-10-12;4;30;121;0;3;2
2019-10-11;5;31;121;0;5;2
2019-10-10;4;30;122;0;3;2
2019-10-09;4;34;121;0;3;2
2019-10-08;6;40;121;0;6;2
2019-10-07;7;37;116;0;4;3
2019-10-06;2;36;115;0;2;1
2019-10-05;5;36;117;0;3;1
2019-10-04;4;39;115;0;3;1
2019-10-03;8;39;120;0;6;1
2019-10-02;10;34;119;0;7;2
2019-10-01;3;30;118;0;3;2
2019-09-30;6;30;120;0;5;3
2019-09-29;4;31;118;0;4;2
2019-09-28;7;31;119;0;6;2
2019-09-27;4;29;117;0;4;2
2019-09-26;3;28;121;0;2;2
2019-09-25;4;28;123;0;3;3
2019-09-24;4;30;123;0;1;3
2019-09-23;8;31;124;0;6;3
2019-09-22;4;28;121;0;4;2
2019-09-21;5;27;120;0;5;2
2019-09-20;3;26;118;0;3;2
2019-09-19;5;29;125;0;3;2
2019-09-18;6;30;125;0;3;3
2019-09-17;2;32;126;0;1;3
2019-09-16;5;33;131;0;3;3
2019-09-15;3;32;135;0;3;2
2019-09-14;6;30;135;0;2;2
2019-09-13;8;33;162;0;5;3
2019-09-12;5;29;133;0;5;2
2019-09-11;9;26;131;0;4;2
2019-09-10;7;30;133;0;3;2
2019-09-09;3;31;134;0;3;2
2019-09-08;3;34;134;0;1;2
2019-09-07;4;38;135;0;3;2
2019-09-06;6;38;135;0;4;2
2019-09-05;4;37;134;0;1;2
2019-09-04;9;44;179;0;7;3
2019-09-03;5;39;133;0;5;2
2019-09-02;7;39;133;0;5;2
2019-09-01;6;44;177;0;5;3
2019-08-31;3;33;133;0;2;2
2019-08-30;6;34;140;0;5;2
2019-08-29;4;33;142;0;4;3
2019-08-28;9;32;142;0;7;3
2019-08-27;6;36;141;0;4;3
2019-08-26;5;35;142;0;2;3
2019-08-25;3;38;145;0;2;2
2019-08-24;5;42;151;0;5;2
2019-08-23;6;44;149;0;3;2
2019-08-22;4;44;153;0;3;1
2019-08-21;12;43;155;0;10;2
2019-08-20;5;37;153;0;4;2
2019-08-19;7;37;157;0;5;2
2019-08-18;8;38;158;0;5;2
2019-08-17;7;36;157;0;7;2
2019-08-16;5;46;198;0;3;3
2019-08-15;3;31;158;0;2;1
2019-08-14;5;32;162;0;3;2
2019-08-13;4;32;162;0;4;2
2019-08-12;9;33;160;0;7;2
2019-08-11;4;28;155;0;4;1
2019-08-10;7;29;154;0;5;1
2019-08-09;4;30;155;0;3;1
2019-08-08;3;31;162;0;3;1
2019-08-07;5;37;163;0;3;2
2019-08-06;7;43;166;0;4;3
2019-08-05;4;42;172;0;2;3
2019-08-04;5;45;174;0;5;2
2019-08-03;6;45;174;0;5;1
2019-08-02;5;44;179;0;3;1
2019-08-01;9;48;184;0;9;1
2019-07-31;9;43;181;0;7;2
2019-07-30;5;44;180;0;4;2
2019-07-29;6;45;179;0;6;1
2019-07-28;7;47;179;0;7;1
2019-07-27;5;48;177;0;5;0
2019-07-26;9;50;178;0;7;0
2019-07-25;5;48;175;0;3;0
2019-07-24;8;50;177;0;7;2
2019-07-23;7;49;175;0;5;1
2019-07-22;10;50;175;0;7;1
2019-07-21;9;44;174;0;8;1
2019-07-20;7;37;169;0;7;0
2019-07-19;6;32;164;0;4;0
2019-07-18;5;32;168;0;5;0
2019-07-17;9;35;169;0;7;2
2019-07-16;7;36;164;0;6;1
2019-07-15;3;35;159;0;3;1
2019-07-14;2;38;158;0;2;1
2019-07-13;2;46;162;0;2;1
2019-07-12;5;48;163;0;4;1
2019-07-11;8;49;160;0;6;0
2019-07-10;10;53;160;0;10;1
2019-07-09;6;51;158;0;4;1
2019-07-08;8;52;161;0;4;1
2019-07-07;10;52;162;0;10;1
2019-07-06;5;45;157;0;4;1
2019-07-05;6;46;158;0;5;1
2019-07-04;11;45;156;0;10;0
2019-07-03;9;42;152;0;6;1
2019-07-02;6;38;152;0;6;1
2019-07-01;6;37;150;0;6;1
2019-06-30;3;38;147;0;3;2
2019-06-29;6;40;148;0;6;2
2019-06-28;5;41;149;0;3;2
2019-06-27;7;40;154;0;5;1
2019-06-26;5;37;159;0;4;1
2019-06-25;5;41;159;0;5;3
2019-06-24;7;44;164;0;5;2
2019-06-23;5;41;163;0;5;1
2019-06-22;7;37;162;0;7;0
2019-06-21;8;32;160;0;4;1
2019-06-20;3;33;159;0;3;0
2019-06-19;10;34;163;0;7;0
2019-06-18;10;28;158;0;6;1
2019-06-17;4;25;158;0;2;1
2019-06-16;1;32;158;0;1;1
2019-06-15;2;40;160;0;2;0
2019-06-14;7;43;165;0;6;0
2019-06-13;5;43;163;0;3;0
2019-06-12;2;44;163;0;1;0
2019-06-11;7;47;166;0;6;0
2019-06-10;10;46;165;0;8;1
2019-06-09;9;43;163;0;5;1
2019-06-08;10;43;162;0;5;0
2019-06-07;7;40;163;0;5;0
2019-06-06;9;39;165;0;7;0
2019-06-05;7;41;162;0;3;0
2019-06-04;6;43;169;0;6;0
2019-06-03;7;47;167;0;6;0
2019-06-02;6;44;165;0;4;0
2019-06-01;3;48;165;0;3;0
2019-05-31;4;50;166;0;4;0
2019-05-30;9;50;168;0;8;0
2019-05-29;8;47;166;0;7;0
2019-05-28;10;43;166;0;9;0
2019-05-27;4;41;162;0;4;0
2019-05-26;10;40;163;0;10;0
2019-05-25;6;37;158;0;4;2
2019-05-24;4;34;159;0;4;1
2019-05-23;5;35;161;0;5;1
2019-05-22;4;37;160;0;4;1
2019-05-21;8;38;160;0;7;1
2019-05-20;3;35;159;0;2;1
2019-05-19;7;36;158;0;6;1
2019-05-18;4;35;155;0;3;2
2019-05-17;5;38;157;0;2;2
2019-05-16;7;39;159;0;6;2
2019-05-15;7;39;156;0;4;2
2019-05-14;7;42;155;0;3;2
2019-05-13;4;42;157;0;4;1
2019-05-12;8;48;158;0;4;1
2019-05-11;9;50;158;0;9;3
2019-05-10;5;45;156;0;3;2
2019-05-09;7;45;162;0;5;2
2019-05-08;9;44;163;0;7;2
2019-05-07;5;42;161;0;3;2
2019-05-06;13;45;161;0;12;2
2019-05-05;6;42;154;0;4;2
2019-05-04;5;43;155;0;4;2
2019-05-03;5;43;159;0;4;2
2019-05-02;6;45;163;0;5;2
2019-05-01;7;46;167;0;7;2
2019-04-30;6;46;165;0;6;3
2019-04-29;11;44;165;0;8;2
2019-04-28;5;41;165;0;5;2
2019-04-27;5;42;163;0;5;2
2019-04-26;7;38;164;0;5;2
2019-04-25;7;37;164;0;4;2
2019-04-24;9;37;172;0;6;2
2019-04-23;7;34;170;0;5;3
2019-04-22;6;32;171;0;4;2
2019-04-21;6;31;173;0;6;2
2019-04-20;2;30;174;0;2;2
2019-04-19;5;33;180;0;2;2
2019-04-18;7;35;187;0;4;2
2019-04-17;5;37;192;0;4;1
2019-04-16;9;44;202;0;5;1
2019-04-15;3;44;202;0;2;1
2019-04-14;5;46;206;0;5;0
2019-04-13;5;44;207;0;5;1
2019-04-12;5;44;211;0;4;1
2019-04-11;8;45;215;0;6;1
2019-04-10;12;47;215;0;9;2
2019-04-09;7;45;211;0;7;1
2019-04-08;5;47;210;0;4;1
2019-04-07;4;48;212;0;3;0
2019-04-06;6;51;213;0;5;0
2019-04-05;5;55;212;0;5;1
2019-04-04;10;54;213;0;7;0
2019-04-03;9;53;213;0;9;4
2019-04-02;10;49;207;0;9;3
2019-04-01;7;52;201;0;4;3
2019-03-31;7;51;201;0;7;2
2019-03-30;10;51;200;0;8;2
2019-03-29;6;50;196;0;3;2
2019-03-28;8;54;202;0;6;2
2019-03-27;8;56;204;0;5;4
2019-03-26;14;59;204;0;12;3
2019-03-25;7;56;195;0;4;3
2019-03-24;8;66;196;0;5;2
2019-03-23;10;66;197;1;8;1
2019-03-22;10;64;195;1;7;0
2019-03-21;10;62;192;1;8;1
2019-03-20;10;65;192;1;7;3
2019-03-19;12;66;191;0;10;3
2019-03-18;20;62;186;0;16;3
2019-03-17;6;49;180;0;5;2
2019-03-16;8;50;184;0;6;2
2019-03-15;7;51;181;0;6;1
2019-03-14;13;49;180;0;8;2
2019-03-13;9;45;180;0;8;3
2019-03-12;7;47;187;0;6;2
2019-03-11;6;48;187;0;4;2
2019-03-10;6;47;190;0;6;2
2019-03-09;10;40;179;0;8;2
2019-03-08;4;35;177;0;4;1
2019-03-07;5;38;176;0;4;1
2019-03-06;7;43;183;0;6;1
2019-03-05;10;46;188;0;6;0
2019-03-04;5;48;184;0;3;0
2019-03-03;4;46;175;0;3;1
2019-03-02;5;49;186;0;4;1
2019-03-01;7;49;186;0;7;1
2019-02-28;7;45;179;0;5;1
2019-02-27;9;48;185;0;9;2
2019-02-26;8;43;182;0;8;2
2019-02-25;7;40;172;0;5;1
2019-02-24;3;41;173;0;3;1
2019-02-23;6;45;176;0;5;2
2019-02-22;7;51;177;0;5;2
2019-02-21;6;59;191;0;6;4
2019-02-20;7;52;184;0;3;2
2019-02-19;10;53;189;0;7;2
2019-02-18;6;53;195;0;6;2
2019-02-17;9;52;197;0;5;1
2019-02-16;12;55;209;0;11;2
2019-02-15;12;48;202;0;8;1
2019-02-14;4;44;201;0;2;1
2019-02-13;6;51;215;0;4;2
2019-02-12;10;45;214;0;9;1
2019-02-11;6;42;221;0;6;4
2019-02-10;7;44;214;0;5;1
2019-02-09;9;41;217;0;7;1
2019-02-08;6;42;225;0;6;2
2019-02-07;7;37;218;0;5;1
2019-02-06;4;34;223;0;3;1
2019-02-05;3;42;227;0;2;2
2019-02-04;13;43;237;0;10;2
2019-02-03;3;42;239;0;2;4
2019-02-02;4;42;236;0;4;3
2019-02-01;5;44;236;0;5;2
2019-01-31;5;45;240;0;3;3
2019-01-30;12;47;245;0;10;3
2019-01-29;4;49;238;0;3;3
2019-01-28;7;53;242;0;5;3
2019-01-27;7;56;246;0;6;5
2019-01-26;8;61;237;0;5;2
2019-01-25;7;63;236;0;6;2
2019-01-24;6;68;232;0;6;3
2019-01-23;13;75;232;0;11;3
2019-01-22;8;73;236;0;7;5
2019-01-21;8;72;222;0;8;3
2019-01-20;14;79;227;0;13;5
2019-01-19;9;70;209;0;9;2
2019-01-18;13;69;201;0;10;3
2019-01-17;13;72;204;0;12;5
2019-01-16;7;62;183;0;7;3
2019-01-15;10;63;180;0;8;2
2019-01-14;11;68;190;0;11;2
2019-01-13;10;60;172;0;8;1
2019-01-12;8;65;172;0;7;1
2019-01-11;8;61;168;0;8;1
2019-01-10;10;64;177;0;7;3
2019-01-09;8;57;161;0;7;2
2019-01-08;12;59;156;0;9;2
2019-01-07;8;58;151;0;7;1
2019-01-06;17;54;146;0;12;1
2019-01-05;5;48;141;0;4;1
2019-01-04;7;46;144;0;7;2
2019-01-03;5;44;143;0;4;2
2019-01-02;10;52;161;0;8;4
2019-01-01;8;37;147;0;8;1
2018-12-31;6;35;141;0;3;1
2018-12-30;9;35;147;0;8;1
2018-12-29;4;30;144;0;1;1
2018-12-28;5;39;175;0;5;3
2018-12-27;6;34;152;0;4;1
2018-12-26;4;31;156;0;2;1
2018-12-25;7;29;164;0;5;1
2018-12-24;4;32;183;0;2;3
2018-12-23;5;28;166;0;5;1
2018-12-22;3;37;186;0;2;4
2018-12-21;9;33;171;0;7;1
2018-12-20;2;35;168;0;1;2
2018-12-19;2;43;194;0;1;4
2018-12-18;5;42;178;0;3;2
2018-12-17;5;47;204;0;4;4
2018-12-16;9;39;184;0;7;2
2018-12-15;6;42;201;0;4;5
2018-12-14;10;37;182;0;8;3
2018-12-13;6;35;179;0;4;4
2018-12-12;9;39;185;0;6;3
2018-12-11;3;39;192;0;2;3
2018-12-10;3;52;217;0;2;4
2018-12-09;8;51;198;0;4;3
2018-12-08;4;48;203;0;2;3
2018-12-07;10;55;210;0;6;2
2018-12-06;9;69;228;0;7;5
2018-12-05;9;54;202;0;7;3
2018-12-04;10;53;198;0;8;2
2018-12-03;10;67;211;0;9;4
2018-12-02;5;55;191;0;2;2
2018-12-01;12;71;207;0;9;4
2018-11-30;5;52;186;0;5;2
2018-11-29;10;52;186;0;8;2
2018-11-28;6;55;192;0;5;4
2018-11-27;11;49;182;0;7;2
2018-11-26;10;52;186;0;10;4
2018-11-25;7;44;171;0;4;3
2018-11-24;5;46;170;0;4;3
2018-11-23;7;50;172;0;3;3
2018-11-22;10;56;181;0;8;4
2018-11-21;5;49;168;0;4;3
2018-11-20;10;50;168;0;7;2
2018-11-19;9;53;163;0;7;3
2018-11-18;8;60;158;0;5;3
2018-11-17;10;60;160;0;6;3
2018-11-16;6;59;157;0;5;3
2018-11-15;9;63;155;0;7;2
2018-11-14;10;65;149;0;5;3
2018-11-13;12;64;157;0;11;4
2018-11-12;16;52;141;0;13;3
2018-11-11;7;41;131;0;6;2
2018-11-10;6;40;128;0;5;2
2018-11-09;10;40;132;0;9;2
2018-11-08;9;35;136;0;9;4
2018-11-07;4;29;122;0;3;3
2018-11-06;3;33;136;0;2;4
2018-11-05;3;39;137;0;3;4
2018-11-04;5;35;127;0;5;1
2018-11-03;6;37;137;0;5;2
2018-11-02;3;31;123;0;2;1
2018-11-01;6;31;128;0;5;1
2018-10-31;6;37;141;0;5;5
2018-10-30;7;33;127;0;7;2
2018-10-29;2;34;138;0;2;4
2018-10-28;5;32;127;0;4;1
2018-10-27;3;30;126;0;2;1
2018-10-26;3;29;128;0;3;1
2018-10-25;7;33;133;0;5;2
2018-10-24;6;38;145;0;5;5
2018-10-23;4;29;132;0;3;3
2018-10-22;6;27;136;0;3;3
2018-10-21;3;28;138;0;2;2
2018-10-20;3;29;140;0;2;2
2018-10-19;7;33;154;0;6;4
2018-10-18;4;28;139;0;3;3
2018-10-17;4;39;152;0;3;4
2018-10-16;1;33;142;0;1;3
2018-10-15;8;37;151;0;5;3
2018-10-14;3;41;166;0;3;5
2018-10-13;4;36;156;0;3;3
2018-10-12;6;37;160;0;3;3
2018-10-11;11;36;161;0;8;3
2018-10-10;3;38;169;0;3;4
2018-10-09;6;36;159;0;5;3
2018-10-08;7;37;158;0;6;3
2018-10-07;3;36;169;0;3;4
2018-10-06;5;39;173;0;4;5
2018-10-05;4;39;179;0;3;5
2018-10-04;6;40;186;0;5;3
2018-10-03;7;44;201;0;6;4
2018-10-02;8;40;197;0;6;3
2018-10-01;6;38;200;0;2;2
2018-09-30;6;41;213;0;4;2
2018-09-29;7;43;219;0;4;3
2018-09-28;6;49;242;0;4;5
2018-09-27;7;42;239;0;2;2
2018-09-26;8;45;246;0;8;2
2018-09-25;5;41;250;0;3;2
2018-09-24;9;47;268;0;8;5
2018-09-23;9;39;259;0;8;2
2018-09-22;6;42;261;0;4;3
2018-09-21;4;51;280;0;4;6
2018-09-20;9;48;275;0;7;3
2018-09-19;4;52;288;0;3;6
2018-09-18;5;49;283;0;3;3
2018-09-17;9;55;313;0;5;6
2018-09-16;12;50;310;0;9;3
2018-09-15;11;44;312;0;9;3
2018-09-14;6;52;318;0;5;3
2018-09-13;10;54;326;0;6;3
2018-09-12;7;57;332;0;4;3
2018-09-11;10;70;348;0;6;6
2018-09-10;6;67;337;0;5;4
2018-09-09;6;74;346;0;5;5
2018-09-08;18;79;355;0;17;4
2018-09-07;9;77;352;0;7;4
2018-09-06;11;80;358;0;10;4
2018-09-05;12;87;375;0;9;4
2018-09-04;10;96;389;0;10;6
2018-09-03;14;89;387;0;9;3
2018-09-02;12;91;395;0;11;3
2018-09-01;17;92;400;0;14;3
2018-08-31;11;86;398;0;10;3
2018-08-30;18;86;401;0;17;3
2018-08-29;14;82;399;0;10;4
2018-08-28;12;81;408;0;10;3
2018-08-27;16;80;411;0;12;2
2018-08-26;14;77;406;0;13;2
2018-08-25;9;85;406;0;6;2
2018-08-24;12;92;412;0;10;2
2018-08-23;14;94;408;0;11;2
2018-08-22;11;98;415;0;10;2
2018-08-21;11;101;424;0;8;2
2018-08-20;12;105;429;0;9;2
2018-08-19;24;103;429;0;22;2
2018-08-18;18;89;418;0;12;2
2018-08-17;17;96;421;0;14;4
2018-08-16;17;91;415;0;14;2
2018-08-15;16;90;414;0;12;2
2018-08-14;15;91;426;0;14;2
2018-08-13;10;104;425;0;6;2
2018-08-12;10;108;429;0;8;2
2018-08-11;18;120;439;0;12;2
2018-08-10;16;125;449;0;14;4
2018-08-09;17;124;435;0;15;2
2018-08-08;15;124;445;0;13;4
2018-08-07;31;122;443;0;26;2
2018-08-06;12;113;445;0;12;4
2018-08-05;22;120;439;0;18;2
2018-08-04;18;116;441;0;17;4
2018-08-03;16;103;424;0;16;2
2018-08-02;16;105;437;0;12;4
2018-08-01;15;106;444;0;14;4
2018-07-31;17;93;433;0;13;2
2018-07-30;21;104;437;0;18;4
2018-07-29;15;98;429;0;13;2
2018-07-28;8;103;452;0;8;4
2018-07-27;17;101;448;0;13;2
2018-07-26;14;101;462;0;14;4
2018-07-25;7;91;459;0;5;2
2018-07-24;22;102;483;0;18;2
2018-07-23;20;95;490;0;19;2
2018-07-22;15;102;492;0;13;2
2018-07-21;10;102;495;0;10;2
2018-07-20;14;103;521;0;11;2
2018-07-19;7;110;526;0;7;2
2018-07-18;19;116;535;0;16;2
2018-07-17;14;108;535;0;13;2
2018-07-16;27;111;543;0;24;2
2018-07-15;17;107;533;0;15;2
2018-07-14;12;114;542;0;10;4
2018-07-13;21;115;536;0;18;2
2018-07-12;16;106;548;0;14;2
2018-07-11;10;101;541;0;8;2
2018-07-10;17;112;549;0;16;2
2018-07-09;21;114;545;0;18;2
2018-07-08;20;109;550;0;17;2
2018-07-07;18;99;552;0;16;2
2018-07-06;11;103;560;0;10;2
2018-07-05;10;125;579;0;9;4
2018-07-04;22;127;598;0;19;2
2018-07-03;20;127;597;0;18;2
2018-07-02;16;127;596;0;14;2
2018-07-01;7;144;608;0;6;4
2018-06-30;22;161;612;0;20;2
2018-06-29;28;162;608;0;25;2
2018-06-28;17;152;612;0;14;2
2018-06-27;23;175;616;0;17;4
2018-06-26;22;174;621;0;19;5
2018-06-25;31;169;605;0;22;3
2018-06-24;29;166;600;0;25;5
2018-06-23;24;159;586;0;18;3
2018-06-22;19;153;583;0;16;2
2018-06-21;44;152;589;0;34;2
2018-06-20;17;128;577;0;16;3
2018-06-19;21;146;588;0;16;3
2018-06-18;20;135;585;0;17;3
2018-06-17;24;131;584;0;19;2
2018-06-16;17;121;585;0;16;2
2018-06-15;19;128;598;0;14;2
2018-06-14;16;133;604;0;16;2
2018-06-13;38;143;608;0;29;2
2018-06-12;8;132;596;0;7;3
2018-06-11;17;165;616;0;15;3
2018-06-10;13;171;617;0;13;5
2018-06-09;25;175;608;0;23;2
2018-06-08;21;173;618;0;18;4
2018-06-07;27;171;594;0;25;3
2018-06-06;24;164;600;0;21;5
2018-06-05;43;172;590;0;34;5
2018-06-04;21;157;554;0;18;3
2018-06-03;21;153;556;0;18;3
2018-06-02;25;149;576;0;22;5
2018-06-01;22;133;550;0;18;2
2018-05-31;18;136;560;0;16;5
2018-05-30;30;136;562;0;27;5
2018-05-29;24;125;532;0;22;3
2018-05-28;18;130;531;0;15;5
2018-05-27;13;139;521;0;11;3
2018-05-26;12;140;527;0;10;2
2018-05-25;21;147;531;0;20;2
2018-05-24;16;148;522;0;14;3
2018-05-23;25;162;520;0;23;4
2018-05-22;23;159;507;0;22;3
2018-05-21;33;158;496;0;32;3
2018-05-20;15;144;478;0;14;2
2018-05-19;18;167;498;0;17;4
2018-05-18;22;155;511;0;17;3
2018-05-17;30;143;497;0;27;2
2018-05-16;23;137;488;0;19;2
2018-05-15;22;128;517;0;19;3
2018-05-14;19;122;511;0;18;1
2018-05-13;34;115;507;0;26;1
2018-05-12;7;95;495;0;5;1
2018-05-11;17;114;532;0;15;3
2018-05-10;24;123;528;0;21;1
2018-05-09;10;113;543;0;5;3
2018-05-08;20;122;562;0;17;3
