﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;2;26;108;0;1;2
2020-05-12;8;28;108;0;7;2
2020-05-11;3;23;105;0;2;2
2020-05-10;5;31;105;0;2;2
2020-05-09;6;32;108;0;4;2
2020-05-08;5;28;106;0;3;2
2020-05-07;4;29;110;0;3;2
2020-05-06;4;29;114;0;3;2
2020-05-05;3;31;117;0;3;2
2020-05-04;10;33;121;0;10;2
2020-05-03;3;28;119;0;3;1
2020-05-02;3;31;124;0;1;1
2020-05-01;4;31;127;0;4;1
2020-04-30;4;32;126;0;3;1
2020-04-29;7;30;123;0;5;1
2020-04-28;7;28;121;0;5;1
2020-04-27;7;25;119;0;5;1
2020-04-26;7;21;116;0;5;1
2020-04-25;1;16;113;0;1;1
2020-04-24;6;19;116;0;4;1
2020-04-23;2;19;114;0;1;1
2020-04-22;5;20;115;0;3;1
2020-04-21;2;21;118;0;0;1
2020-04-20;2;27;120;0;1;1
2020-04-19;2;26;120;1;1;1
2020-04-18;5;29;120;1;4;0
2020-04-17;6;27;127;1;5;0
2020-04-16;4;27;123;0;1;0
2020-04-15;5;29;126;0;4;0
2020-04-14;9;32;125;0;6;0
2020-04-13;3;34;120;0;1;1
2020-04-12;6;38;121;0;5;1
2020-04-11;3;40;120;0;2;0
2020-04-10;5;47;121;0;5;1
2020-04-09;4;50;118;0;1;1
2020-04-08;7;50;121;0;7;0
2020-04-07;9;46;118;0;6;0
2020-04-06;6;39;119;0;6;1
2020-04-05;7;36;117;0;7;1
2020-04-04;10;32;111;0;9;0
2020-04-03;9;27;106;0;7;0
2020-04-02;4;22;102;0;3;0
2020-04-01;5;23;102;0;4;0
2020-03-31;1;23;103;0;1;0
2020-03-30;3;24;110;0;3;0
2020-03-29;5;27;111;0;4;0
2020-03-28;4;24;117;1;3;0
2020-03-27;3;22;116;0;2;0
2020-03-26;5;21;119;0;4;0
2020-03-25;5;28;128;0;2;0
2020-03-24;3;26;128;0;2;0
2020-03-23;8;31;128;0;5;0
2020-03-22;4;29;128;0;2;0
2020-03-21;2;28;133;0;1;0
2020-03-20;2;30;135;0;1;0
2020-03-19;13;33;142;0;11;0
2020-03-18;1;25;134;0;1;0
2020-03-17;8;26;144;0;4;0
2020-03-16;7;26;143;0;3;0
2020-03-15;3;27;146;0;2;0
2020-03-14;3;31;147;0;3;0
2020-03-13;5;32;146;0;4;1
2020-03-12;5;29;146;0;5;1
2020-03-11;3;28;145;0;3;1
2020-03-10;4;28;150;0;1;2
2020-03-09;7;29;155;0;5;2
2020-03-08;8;28;153;0;7;1
2020-03-07;4;29;149;0;3;0
2020-03-06;2;30;151;0;1;2
2020-03-05;4;39;163;0;3;2
2020-03-04;4;39;174;0;3;0
2020-03-03;4;41;174;0;3;1
2020-03-02;7;51;176;0;4;2
2020-03-01;9;47;179;0;8;1
2020-02-29;5;40;171;0;2;0
2020-02-28;11;43;178;0;9;3
2020-02-27;5;42;173;0;3;3
2020-02-26;6;42;174;0;4;1
2020-02-25;15;45;174;1;13;2
2020-02-24;3;36;167;1;2;2
2020-02-23;4;45;170;1;2;2
2020-02-22;8;47;171;1;5;0
2020-02-21;11;48;168;1;7;2
2020-02-20;6;43;163;1;3;2
2020-02-19;10;42;171;1;7;0
2020-02-18;8;41;166;0;4;0
2020-02-17;14;41;163;0;11;1
2020-02-16;6;39;156;0;3;1
2020-02-15;8;41;156;0;4;0
2020-02-14;6;39;157;0;4;2
2020-02-13;5;38;166;1;2;2
2020-02-12;9;39;167;1;4;0
2020-02-11;6;48;165;1;4;1
2020-02-10;12;58;161;0;9;3
2020-02-09;9;52;154;0;6;3
2020-02-08;5;50;151;0;3;2
2020-02-07;5;57;150;0;3;2
2020-02-06;7;54;150;0;4;2
2020-02-05;15;57;147;0;10;2
2020-02-04;14;49;141;0;12;1
2020-02-03;4;39;139;0;3;2
2020-02-02;6;41;139;0;5;2
2020-02-01;10;41;140;0;8;1
2020-01-31;3;38;133;0;0;2
2020-01-30;10;41;136;0;8;2
2020-01-29;8;35;132;0;4;2
2020-01-28;5;31;128;0;4;1
2020-01-27;7;44;130;0;4;2
2020-01-26;8;41;129;0;6;2
2020-01-25;7;36;125;0;5;2
2020-01-24;5;35;125;0;3;2
2020-01-23;3;35;124;0;2;1
2020-01-22;5;39;123;0;2;1
2020-01-21;18;49;124;0;11;1
2020-01-20;2;42;116;0;2;1
2020-01-19;2;42;128;0;1;1
2020-01-18;5;41;129;0;4;2
2020-01-17;4;39;126;0;3;2
2020-01-16;7;39;124;0;7;1
2020-01-15;18;34;127;0;15;1
2020-01-14;7;20;118;0;3;1
2020-01-13;3;17;117;0;2;1
2020-01-12;0;21;118;0;0;3
2020-01-11;4;33;121;0;2;5
2020-01-10;4;35;124;0;3;4
2020-01-09;4;39;124;0;2;4
2020-01-08;6;38;127;0;4;4
2020-01-07;2;37;127;0;1;4
2020-01-06;6;40;131;0;3;4
2020-01-05;15;37;130;0;11;4
2020-01-04;6;31;130;0;3;5
2020-01-03;10;30;133;0;6;4
2020-01-02;3;25;132;0;1;4
2020-01-01;6;29;135;0;3;4
2019-12-31;5;28;138;0;4;4
2019-12-30;1;25;137;0;1;4
2019-12-29;8;27;142;1;6;5
2019-12-28;6;26;140;1;2;6
2019-12-27;6;40;146;1;3;5
2019-12-26;7;39;152;0;5;5
2019-12-25;5;35;147;0;2;4
2019-12-24;3;35;150;0;1;4
2019-12-23;6;44;151;0;2;6
2019-12-22;6;48;164;0;3;6
2019-12-21;19;46;164;0;13;5
2019-12-20;3;32;154;0;1;4
2019-12-19;2;32;157;0;1;4
2019-12-18;4;36;163;0;1;5
2019-12-17;13;37;164;0;10;4
2019-12-16;7;33;159;1;5;4
2019-12-15;5;33;158;1;2;4
2019-12-14;6;36;158;1;3;4
2019-12-13;5;35;158;1;3;4
2019-12-12;10;43;158;1;3;5
2019-12-11;6;44;159;0;0;5
2019-12-10;8;45;159;0;4;4
2019-12-09;8;46;159;0;5;4
2019-12-08;8;48;169;0;5;4
2019-12-07;6;48;167;0;2;4
2019-12-06;14;54;167;0;8;4
2019-12-05;8;50;168;0;6;4
2019-12-04;9;52;164;0;3;4
2019-12-03;9;56;164;0;4;4
2019-12-02;14;52;165;0;4;3
2019-12-01;8;50;164;0;4;3
2019-11-30;13;47;163;0;5;2
2019-11-29;9;58;160;0;4;1
2019-11-28;13;58;163;0;9;2
2019-11-27;16;52;159;0;8;1
2019-11-26;2;44;154;0;1;1
2019-11-25;9;54;157;0;5;1
2019-11-24;4;53;156;0;2;1
2019-11-23;22;56;157;0;18;1
2019-11-22;4;43;141;0;3;0
2019-11-21;5;42;142;0;3;1
2019-11-20;5;42;145;1;4;1
2019-11-19;14;41;146;1;11;1
2019-11-18;9;33;146;1;4;1
2019-11-17;10;29;144;1;6;1
2019-11-16;11;27;140;1;6;1
2019-11-15;4;36;142;1;2;0
2019-11-14;5;39;145;0;3;1
2019-11-13;4;39;148;0;3;0
2019-11-12;7;47;151;0;5;0
2019-11-11;2;45;150;0;0;0
2019-11-10;6;49;155;0;4;0
2019-11-09;18;49;163;0;16;1
2019-11-08;5;35;160;0;3;1
2019-11-07;5;35;163;0;3;1
2019-11-06;11;32;162;0;9;0
2019-11-05;4;30;162;0;2;0
2019-11-04;6;34;166;0;3;0
2019-11-03;7;34;168;0;5;0
2019-11-02;5;33;170;0;3;1
2019-11-01;7;36;173;0;3;1
2019-10-31;2;36;175;0;1;1
2019-10-30;9;37;177;0;7;0
2019-10-29;9;35;174;0;7;0
2019-10-28;5;34;173;0;4;0
2019-10-27;6;35;172;0;5;0
2019-10-26;7;40;170;0;4;1
2019-10-25;5;37;172;0;3;0
2019-10-24;5;36;174;0;2;0
2019-10-23;7;43;177;0;5;1
2019-10-22;7;42;173;0;6;0
2019-10-21;6;42;171;0;4;0
2019-10-20;12;44;170;0;10;0
2019-10-19;3;38;166;0;2;1
2019-10-18;3;40;168;0;2;1
2019-10-17;10;49;172;0;7;1
2019-10-16;5;53;172;0;3;1
2019-10-15;8;57;177;0;6;2
2019-10-14;8;53;176;0;5;2
2019-10-13;6;57;178;0;3;2
2019-10-12;7;60;180;0;5;2
2019-10-11;15;61;181;0;10;2
2019-10-10;15;59;181;0;14;2
2019-10-09;7;51;174;0;5;2
2019-10-08;5;51;185;0;2;2
2019-10-07;11;51;186;0;11;2
2019-10-06;8;44;184;0;7;3
2019-10-05;7;43;183;0;6;3
2019-10-04;10;39;182;0;6;3
2019-10-03;9;36;181;0;8;4
2019-10-02;7;34;181;0;5;4
2019-10-01;3;34;182;1;2;4
2019-09-30;6;37;185;1;4;2
2019-09-29;7;35;185;0;6;3
2019-09-28;4;34;180;0;1;3
2019-09-27;6;35;184;0;3;3
2019-09-26;7;39;186;0;6;3
2019-09-25;8;37;183;0;6;4
2019-09-24;8;38;183;0;4;3
2019-09-23;3;40;180;0;1;2
2019-09-22;6;47;184;0;4;2
2019-09-21;5;47;191;0;2;2
2019-09-20;11;52;197;0;6;3
2019-09-19;5;50;197;0;4;2
2019-09-18;9;52;198;0;7;3
2019-09-17;10;55;195;0;7;3
2019-09-16;10;54;193;1;8;3
2019-09-15;7;62;190;1;6;3
2019-09-14;10;59;185;1;7;3
2019-09-13;9;61;183;1;5;3
2019-09-12;8;64;182;1;4;2
2019-09-11;12;64;182;1;8;3
2019-09-10;10;62;177;1;7;3
2019-09-09;18;64;171;1;15;3
2019-09-08;7;55;161;0;5;3
2019-09-07;12;56;162;0;10;3
2019-09-06;10;50;159;0;6;3
2019-09-05;7;43;161;0;5;1
2019-09-04;10;44;163;0;5;2
2019-09-03;12;43;166;0;9;1
2019-09-02;7;36;169;0;6;2
2019-09-01;7;37;167;0;6;2
2019-08-31;5;32;169;0;4;2
2019-08-30;3;33;173;0;2;2
2019-08-29;8;42;178;0;6;2
2019-08-28;7;44;181;0;5;2
2019-08-27;5;46;183;0;3;1
2019-08-26;10;50;188;0;5;1
2019-08-25;2;48;186;0;1;1
2019-08-24;7;53;194;1;5;1
2019-08-23;14;53;194;0;11;2
2019-08-22;10;43;186;0;8;2
2019-08-21;9;40;185;0;6;3
2019-08-20;8;38;191;0;5;3
2019-08-19;5;35;195;0;4;3
2019-08-18;8;34;195;0;6;4
2019-08-17;5;28;200;0;5;4
2019-08-16;5;28;204;0;1;4
2019-08-15;7;30;213;1;4;3
2019-08-14;7;34;212;0;3;3
2019-08-13;6;38;217;0;4;2
2019-08-12;6;42;217;0;2;2
2019-08-11;2;48;218;0;0;3
2019-08-10;8;61;224;0;5;3
2019-08-09;7;59;222;0;5;3
2019-08-08;9;62;225;0;6;3
2019-08-07;11;63;226;0;9;3
2019-08-06;11;63;219;0;7;3
2019-08-05;9;64;217;0;8;2
2019-08-04;15;64;215;0;12;3
2019-08-03;9;60;208;0;6;3
2019-08-02;9;59;205;0;8;3
2019-08-01;10;61;201;0;8;3
2019-07-31;10;58;200;0;7;4
2019-07-30;13;54;196;0;9;3
2019-07-29;12;50;190;1;7;3
2019-07-28;9;56;185;1;7;3
2019-07-27;7;58;181;1;3;3
2019-07-26;14;59;183;2;11;3
2019-07-25;8;62;180;1;5;2
2019-07-24;8;66;177;0;3;2
2019-07-23;11;72;179;0;7;2
2019-07-22;17;68;174;0;13;2
2019-07-21;12;63;162;0;9;1
2019-07-20;9;58;155;0;5;2
2019-07-19;15;56;152;0;11;2
2019-07-18;10;49;147;0;8;0
2019-07-17;12;43;144;0;9;1
2019-07-16;4;41;141;0;3;1
2019-07-15;9;45;140;0;7;1
2019-07-14;6;41;139;0;5;1
2019-07-13;6;44;135;0;4;2
2019-07-12;7;46;136;0;6;1
2019-07-11;3;44;135;0;3;0
2019-07-10;9;45;140;0;9;1
2019-07-09;9;40;137;0;7;1
2019-07-08;4;40;138;0;2;1
2019-07-07;9;40;142;0;5;0
2019-07-06;8;35;143;0;6;1
2019-07-05;6;32;141;0;5;0
2019-07-04;5;29;148;0;4;0
2019-07-03;4;30;152;0;2;0
2019-07-02;10;37;154;0;9;0
2019-07-01;5;30;148;0;3;0
2019-06-30;3;31;146;0;3;0
2019-06-29;3;31;147;0;3;1
2019-06-28;3;30;149;0;3;0
2019-06-27;6;29;151;0;5;0
2019-06-26;9;26;149;0;8;1
2019-06-25;3;24;147;0;1;1
2019-06-24;6;27;149;0;5;1
2019-06-23;4;28;145;0;1;1
2019-06-22;4;29;147;0;2;1
2019-06-21;2;32;147;0;2;0
2019-06-20;3;32;149;0;1;0
2019-06-19;6;38;151;0;4;1
2019-06-18;6;38;148;0;4;1
2019-06-17;9;42;150;0;6;0
2019-06-16;5;42;150;0;4;0
2019-06-15;8;46;152;0;7;0
2019-06-14;2;44;146;0;2;0
2019-06-13;7;48;147;0;4;1
2019-06-12;6;48;146;0;4;1
2019-06-11;10;55;146;0;8;1
2019-06-10;8;55;140;0;6;0
2019-06-09;9;53;138;0;7;2
2019-06-08;8;48;134;0;7;1
2019-06-07;7;43;131;0;6;0
2019-06-06;7;41;130;0;5;1
2019-06-05;12;41;127;0;12;1
2019-06-04;9;36;123;0;7;1
2019-06-03;7;32;122;0;3;0
2019-06-02;3;35;119;0;3;2
2019-06-01;3;35;119;0;1;1
2019-05-31;7;37;125;0;4;0
2019-05-30;8;36;124;0;4;1
2019-05-29;11;33;122;0;6;2
2019-05-28;6;29;117;0;4;1
2019-05-27;6;27;120;0;6;0
2019-05-26;3;22;118;0;1;2
2019-05-25;5;28;119;0;3;1
2019-05-24;4;31;121;0;3;0
2019-05-23;3;35;122;0;2;0
2019-05-22;4;35;123;0;4;1
2019-05-21;4;34;124;0;2;1
2019-05-20;3;34;130;0;1;1
2019-05-19;11;37;135;0;7;3
2019-05-18;7;31;135;0;6;3
2019-05-17;7;28;134;0;5;2
2019-05-16;5;27;133;0;2;0
2019-05-15;4;28;136;0;3;0
2019-05-14;4;30;136;0;2;1
2019-05-13;5;30;137;0;2;1
2019-05-12;4;35;141;0;2;3
2019-05-11;5;38;142;0;4;4
2019-05-10;4;33;144;0;3;4
2019-05-09;6;33;149;0;2;2
2019-05-08;7;38;154;0;5;2
2019-05-07;3;35;157;0;1;3
2019-05-06;10;37;157;0;8;3
2019-05-05;8;30;156;0;6;3
2019-05-04;0;33;158;0;0;4
2019-05-03;6;37;164;0;4;3
2019-05-02;11;34;168;0;7;2
2019-05-01;3;32;167;0;3;2
2019-04-30;4;34;173;0;3;3
2019-04-29;2;33;174;0;1;2
2019-04-28;11;37;180;0;7;2
2019-04-27;6;37;175;0;4;2
2019-04-26;6;40;172;0;2;1
2019-04-25;6;45;176;0;4;0
2019-04-24;6;47;182;0;5;0
2019-04-23;5;50;181;0;3;1
2019-04-22;7;52;182;0;5;0
2019-04-21;9;50;185;0;8;1
2019-04-20;8;45;187;0;6;1
2019-04-19;8;44;189;0;7;0
2019-04-18;8;40;186;0;5;0
2019-04-17;10;40;188;0;6;0
2019-04-16;8;41;188;0;4;0
2019-04-15;5;41;191;0;3;0
2019-04-14;4;46;195;0;3;1
2019-04-13;9;44;194;0;6;1
2019-04-12;4;44;196;0;3;0
2019-04-11;7;48;200;0;5;0
2019-04-10;10;49;200;0;9;0
2019-04-09;9;50;198;0;5;0
2019-04-08;12;52;199;0;9;0
2019-04-07;3;52;195;0;2;0
2019-04-06;8;56;196;0;7;0
2019-04-05;9;57;192;0;7;0
2019-04-04;9;54;191;0;8;0
2019-04-03;10;47;189;0;9;1
2019-04-02;9;44;186;0;7;1
2019-04-01;12;48;181;0;9;1
2019-03-31;7;43;176;0;7;0
2019-03-30;8;40;173;0;7;2
2019-03-29;4;40;174;0;3;1
2019-03-28;3;48;174;0;2;1
2019-03-27;7;54;178;0;7;2
2019-03-26;11;51;177;0;10;2
2019-03-25;4;47;172;0;4;2
2019-03-24;4;50;171;0;3;1
2019-03-23;8;55;172;0;7;2
2019-03-22;13;54;168;0;9;2
2019-03-21;9;46;163;0;7;1
2019-03-20;5;46;163;0;4;1
2019-03-19;8;49;166;0;6;0
2019-03-18;9;47;162;0;6;1
2019-03-17;11;47;163;0;6;1
2019-03-16;7;47;161;0;7;1
2019-03-15;4;46;162;0;2;2
2019-03-14;11;46;165;1;10;1
2019-03-13;8;40;163;0;7;0
2019-03-12;6;40;157;0;5;0
2019-03-11;8;41;157;0;7;1
2019-03-10;8;41;152;0;6;1
2019-03-09;7;38;153;0;5;1
2019-03-08;4;36;152;0;2;2
2019-03-07;5;37;151;0;3;0
2019-03-06;7;42;154;0;6;0
2019-03-05;7;39;154;0;6;0
2019-03-04;8;40;150;0;7;1
2019-03-03;4;39;148;0;3;1
2019-03-02;5;41;147;0;4;1
2019-03-01;6;41;147;0;5;2
2019-02-28;9;40;147;0;7;1
2019-02-27;5;35;143;0;4;1
2019-02-26;7;34;143;0;6;1
2019-02-25;7;35;140;0;6;1
2019-02-24;6;36;140;0;3;1
2019-02-23;6;35;141;0;3;1
2019-02-22;4;39;150;0;4;1
2019-02-21;6;39;152;0;4;1
2019-02-20;5;42;154;0;4;1
2019-02-19;9;43;153;0;7;1
2019-02-18;7;43;150;0;5;1
2019-02-17;3;38;149;0;2;1
2019-02-16;9;42;151;0;6;1
2019-02-15;7;38;149;1;5;1
2019-02-14;9;40;151;1;7;1
2019-02-13;7;38;147;0;5;0
2019-02-12;9;33;142;0;8;0
2019-02-11;2;32;141;0;1;0
2019-02-10;7;37;143;0;4;0
2019-02-09;4;34;146;0;3;0
2019-02-08;9;37;147;0;6;1
2019-02-07;5;31;145;0;5;0
2019-02-06;2;30;145;0;1;0
2019-02-05;8;34;145;0;6;0
2019-02-04;6;31;141;0;6;0
2019-02-03;3;29;141;0;2;0
2019-02-02;6;29;144;0;5;0
2019-02-01;3;31;143;0;1;0
2019-01-31;4;34;146;0;4;0
2019-01-30;6;43;146;0;5;0
2019-01-29;3;44;145;0;3;0
2019-01-28;4;47;146;0;4;0
2019-01-27;4;46;147;0;3;0
2019-01-26;9;47;149;0;6;0
2019-01-25;8;46;146;0;4;0
2019-01-24;15;44;149;0;11;0
2019-01-23;6;36;145;0;5;0
2019-01-22;8;39;147;0;8;0
2019-01-21;3;34;142;0;2;0
2019-01-20;4;32;146;0;4;0
2019-01-19;6;36;146;0;5;0
2019-01-18;6;35;143;0;4;1
2019-01-17;7;37;142;0;5;1
2019-01-16;9;36;137;0;7;1
2019-01-15;4;31;132;0;3;1
2019-01-14;1;33;133;0;0;1
2019-01-13;9;34;136;0;8;1
2019-01-12;5;28;130;0;3;1
2019-01-11;7;30;131;0;7;1
2019-01-10;5;32;127;0;3;1
2019-01-09;5;33;130;0;4;1
2019-01-08;6;33;129;0;5;1
2019-01-07;2;32;129;0;1;1
2019-01-06;2;35;134;0;2;1
2019-01-05;6;37;139;0;5;1
2019-01-04;9;36;139;0;7;1
2019-01-03;7;33;137;0;5;2
2019-01-02;5;30;135;0;3;2
2019-01-01;4;35;139;0;4;1
2018-12-31;4;39;145;0;4;1
2018-12-30;4;42;151;0;4;1
2018-12-29;6;41;151;0;5;1
2018-12-28;5;44;150;0;5;1
2018-12-27;4;46;154;0;3;0
2018-12-26;9;45;155;0;8;0
2018-12-25;8;39;154;0;4;0
2018-12-24;8;34;154;0;8;0
2018-12-23;3;28;149;0;3;0
2018-12-22;9;30;149;0;5;1
2018-12-21;9;27;150;0;7;1
2018-12-20;4;22;148;0;2;0
2018-12-19;6;24;153;0;3;0
2018-12-18;1;22;155;0;0;0
2018-12-17;3;29;160;0;2;0
2018-12-16;5;29;163;0;4;0
2018-12-15;6;30;164;0;2;1
2018-12-14;4;32;166;0;2;1
2018-12-13;4;37;170;0;4;0
2018-12-12;3;38;168;0;3;0
2018-12-11;7;41;175;0;5;0
2018-12-10;6;38;177;0;2;0
2018-12-09;6;41;185;0;5;0
2018-12-08;6;46;183;0;6;0
2018-12-07;8;50;180;0;7;0
2018-12-06;5;47;178;0;5;0
2018-12-05;6;47;177;0;5;0
2018-12-04;4;51;174;0;4;0
2018-12-03;7;52;170;0;6;0
2018-12-02;11;53;165;0;9;0
2018-12-01;11;50;156;0;10;0
2018-11-30;6;44;147;0;5;0
2018-11-29;5;43;151;0;4;0
2018-11-28;10;45;151;0;9;0
2018-11-27;9;41;146;0;4;0
2018-11-26;9;43;145;0;3;0
2018-11-25;9;45;145;0;6;0
2018-11-24;5;44;144;0;4;0
2018-11-23;4;45;149;0;4;0
2018-11-22;7;46;148;0;6;0
2018-11-21;8;44;147;0;5;0
2018-11-20;13;45;146;0;11;0
2018-11-19;9;37;140;0;6;0
2018-11-18;6;40;139;0;5;0
2018-11-17;6;42;139;0;5;0
2018-11-16;7;47;138;0;6;0
2018-11-15;4;44;137;0;4;0
2018-11-14;6;45;135;0;6;1
2018-11-13;3;44;131;0;1;1
2018-11-12;10;48;132;0;10;0
2018-11-11;8;40;123;0;7;1
2018-11-10;11;32;120;0;11;1
2018-11-09;3;22;114;0;1;1
2018-11-08;5;20;117;0;4;1
2018-11-07;6;17;120;0;5;1
2018-11-06;8;21;116;0;4;1
2018-11-05;4;20;117;0;2;0
2018-11-04;2;23;117;0;0;1
2018-11-03;2;26;121;0;1;0
2018-11-02;0;29;122;0;0;0
2018-11-01;1;34;123;0;1;0
2018-10-31;10;42;126;0;10;0
2018-10-30;4;35;120;0;4;0
2018-10-29;5;36;121;0;4;0
2018-10-28;4;35;119;0;4;0
2018-10-27;5;36;120;0;2;0
2018-10-26;7;39;126;0;5;0
2018-10-25;10;40;129;0;9;0
2018-10-24;4;35;121;0;3;0
2018-10-23;6;37;124;0;3;0
2018-10-22;6;35;123;0;4;0
2018-10-21;7;33;124;0;5;0
2018-10-20;7;30;122;0;6;0
2018-10-19;6;24;121;0;5;0
2018-10-18;4;24;122;0;3;0
2018-10-17;6;25;123;0;5;0
2018-10-16;3;26;122;0;2;0
2018-10-15;4;31;123;0;2;0
2018-10-14;3;30;127;0;3;0
2018-10-13;1;32;130;0;0;1
2018-10-12;6;34;133;0;4;1
2018-10-11;6;34;132;0;4;1
2018-10-10;7;33;130;0;4;1
2018-10-09;8;29;130;0;6;1
2018-10-08;4;26;125;0;3;1
2018-10-07;8;27;127;0;5;2
2018-10-06;4;26;126;0;3;1
2018-10-05;4;25;127;0;4;1
2018-10-04;3;26;129;0;3;2
2018-10-03;1;31;129;0;1;1
2018-10-02;4;38;132;0;4;1
2018-10-01;5;35;135;0;3;1
2018-09-30;8;38;133;0;5;2
2018-09-29;3;34;132;0;2;1
2018-09-28;5;38;132;0;3;1
2018-09-27;9;38;132;0;7;2
2018-09-26;8;37;128;0;7;1
2018-09-25;2;36;124;0;1;1
2018-09-24;7;38;124;0;5;1
2018-09-23;5;37;132;0;2;1
2018-09-22;8;40;135;0;6;1
2018-09-21;6;39;133;0;4;1
2018-09-20;6;42;136;0;6;2
2018-09-19;7;39;132;0;7;1
2018-09-18;4;36;131;0;4;1
2018-09-17;5;34;130;0;4;1
2018-09-16;6;34;127;0;3;1
2018-09-15;8;32;129;0;8;1
2018-09-14;9;29;124;0;7;1
2018-09-13;5;26;118;0;3;1
2018-09-12;5;26;117;0;3;1
2018-09-11;3;28;117;0;2;0
2018-09-10;4;29;121;0;4;0
2018-09-09;2;30;119;0;2;0
2018-09-08;6;35;123;0;4;0
2018-09-07;4;33;126;0;3;0
2018-09-06;4;34;127;0;4;1
2018-09-05;7;32;128;1;5;1
2018-09-04;4;30;126;1;3;0
2018-09-03;8;31;126;1;7;0
2018-09-02;8;27;123;1;7;0
2018-09-01;4;21;118;1;2;0
2018-08-31;5;32;124;1;4;0
2018-08-30;4;33;123;1;2;1
2018-08-29;4;35;122;0;2;1
2018-08-28;6;40;122;0;3;0
2018-08-27;6;39;121;0;4;0
2018-08-26;3;41;119;0;1;0
2018-08-25;15;43;122;0;11;0
2018-08-24;8;32;114;0;7;0
2018-08-23;5;30;109;0;2;1
2018-08-22;8;29;109;0;6;1
2018-08-21;3;23;106;0;2;0
2018-08-20;8;23;109;0;7;0
2018-08-19;4;19;109;0;3;0
2018-08-18;2;22;111;0;1;0
2018-08-17;6;23;118;0;3;0
2018-08-16;4;28;122;0;4;1
2018-08-15;1;31;122;0;1;2
2018-08-14;2;34;124;0;1;2
2018-08-13;5;39;125;0;2;2
2018-08-12;10;40;128;0;8;2
2018-08-11;3;34;122;0;2;2
2018-08-10;8;36;123;0;4;3
2018-08-09;10;33;124;0;7;1
2018-08-08;4;34;122;0;4;2
2018-08-07;9;33;123;0;4;2
2018-08-06;5;27;121;0;3;1
2018-08-05;4;26;127;0;3;0
2018-08-04;5;25;133;0;4;0
2018-08-03;2;23;133;0;0;0
2018-08-02;8;25;139;0;7;0
2018-08-01;5;21;134;1;4;0
2018-07-31;3;21;131;0;1;0
2018-07-30;3;22;137;0;2;0
2018-07-29;4;23;139;0;2;0
2018-07-28;5;26;142;0;2;0
2018-07-27;6;31;142;0;4;0
2018-07-26;5;32;144;0;3;0
2018-07-25;4;37;143;0;4;0
2018-07-24;2;41;146;0;1;0
2018-07-23;3;44;149;0;3;0
2018-07-22;5;44;151;0;4;0
2018-07-21;7;42;149;0;7;0
2018-07-20;7;40;146;0;6;0
2018-07-19;11;40;143;0;7;0
2018-07-18;10;34;138;0;8;0
2018-07-17;7;32;136;0;5;0
2018-07-16;4;31;134;0;4;1
2018-07-15;2;32;133;0;2;1
2018-07-14;5;33;134;0;4;1
2018-07-13;6;37;134;0;4;1
2018-07-12;4;42;135;0;2;1
2018-07-11;7;43;141;0;5;1
2018-07-10;5;44;140;0;4;1
2018-07-09;6;43;143;1;4;1
2018-07-08;5;39;146;0;3;0
2018-07-07;10;44;151;0;9;0
2018-07-06;12;39;152;0;8;1
2018-07-05;6;34;150;0;5;1
2018-07-04;8;32;152;0;6;1
2018-07-03;4;32;152;0;4;1
2018-07-02;1;30;153;0;1;1
2018-07-01;9;36;155;0;7;0
2018-06-30;4;32;157;0;3;0
2018-06-29;6;34;159;0;5;1
2018-06-28;3;31;168;0;3;1
2018-06-27;6;32;169;0;6;1
2018-06-26;3;30;168;0;2;1
2018-06-25;7;30;169;0;5;1
2018-06-24;5;30;166;0;3;0
2018-06-23;6;29;168;0;5;0
2018-06-22;4;28;180;0;2;1
2018-06-21;5;29;189;0;3;1
2018-06-20;4;28;195;0;4;1
2018-06-19;2;30;194;0;2;1
2018-06-18;8;37;195;0;4;1
2018-06-17;3;33;195;0;3;0
2018-06-16;4;37;203;0;4;0
2018-06-15;3;41;211;0;3;1
2018-06-14;4;46;213;0;2;1
2018-06-13;6;52;215;0;4;1
2018-06-12;9;55;216;0;9;2
2018-06-11;4;53;209;0;4;1
2018-06-10;8;56;210;0;6;1
2018-06-09;9;55;207;0;8;1
2018-06-08;9;51;202;0;8;1
2018-06-07;10;52;198;0;10;1
2018-06-06;8;47;197;0;6;1
2018-06-05;8;55;194;0;6;1
2018-06-04;7;52;190;0;7;1
2018-06-03;5;50;188;0;5;2
2018-06-02;4;50;183;0;3;2
2018-06-01;10;49;186;0;9;3
2018-05-31;6;45;184;0;5;3
2018-05-30;16;59;188;0;14;3
2018-05-29;5;58;178;0;4;3
2018-05-28;6;63;179;0;4;3
2018-05-27;6;62;176;0;4;3
2018-05-26;5;61;174;1;3;3
2018-05-25;8;62;178;0;5;3
2018-05-24;21;67;181;0;18;3
2018-05-23;16;61;164;0;12;2
2018-05-22;13;54;154;0;9;2
2018-05-21;7;47;148;0;2;2
2018-05-20;6;48;147;0;3;2
2018-05-19;4;46;145;0;3;2
2018-05-18;12;47;147;0;11;2
2018-05-17;13;40;142;0;9;2
2018-05-16;7;32;135;0;5;2
2018-05-15;5;31;133;0;4;1
2018-05-14;6;36;134;0;4;1
2018-05-13;4;34;133;0;2;2
2018-05-12;6;35;134;0;5;2
2018-05-11;6;35;131;0;4;2
2018-05-10;5;32;132;0;3;2
