﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-20;0;11;33;0;0;0
2020-04-19;0;11;33;0;0;0
2020-04-18;0;16;43;0;0;0
2020-04-17;10;18;45;0;10;0
2020-04-16;0;8;33;0;0;0
2020-04-15;1;9;36;0;0;0
2020-04-14;0;9;34;0;0;0
2020-04-13;0;9;35;0;0;0
2020-04-12;5;9;37;0;5;0
2020-04-11;2;4;33;0;1;0
2020-04-10;0;2;30;0;0;0
2020-04-09;1;13;33;0;1;0
2020-04-08;1;13;33;0;1;0
2020-04-07;0;11;29;0;0;0
2020-04-06;0;11;30;0;0;0
2020-04-05;0;12;30;0;0;0
2020-04-04;0;12;32;0;0;0
2020-04-03;10;13;32;0;10;0
2020-04-02;1;5;24;0;1;0
2020-04-01;0;3;21;0;0;0
2020-03-31;0;3;21;0;0;0
2020-03-30;1;4;25;0;1;0
2020-03-29;0;2;21;0;0;0
2020-03-28;1;3;25;0;1;0
2020-03-27;1;1;21;0;1;0
2020-03-26;0;10;20;0;0;0
2020-03-25;0;10;21;0;0;0
2020-03-24;0;10;21;0;0;0
2020-03-23;0;11;21;0;0;0
2020-03-22;0;11;21;0;0;0
2020-03-21;0;12;30;0;0;0
2020-03-20;10;13;33;0;7;0
2020-03-19;0;3;24;0;0;0
2020-03-18;0;4;24;0;0;0
2020-03-17;1;5;27;0;1;0
2020-03-16;0;4;23;0;0;0
2020-03-15;1;5;26;0;1;0
2020-03-14;1;5;27;0;1;0
2020-03-13;0;3;23;0;0;0
2020-03-12;1;5;25;0;1;0
2020-03-11;0;4;22;0;0;0
2020-03-10;1;4;24;0;1;0
2020-03-09;0;3;21;0;0;0
2020-03-08;1;4;23;0;1;0
2020-03-07;0;3;29;0;0;0
2020-03-06;2;4;31;0;2;0
2020-03-05;0;2;27;0;0;0
2020-03-04;0;2;27;0;0;0
2020-03-03;0;2;27;0;0;0
2020-03-02;0;3;27;0;0;0
2020-03-01;1;3;29;0;1;0
2020-02-29;0;2;27;0;0;0
2020-02-28;1;2;29;0;1;0
2020-02-27;0;13;26;0;0;0
2020-02-26;0;14;27;0;0;0
2020-02-25;1;15;31;0;1;0
2020-02-24;0;13;28;0;0;0
2020-02-23;0;13;28;0;0;0
2020-02-22;0;13;38;0;0;0
2020-02-21;12;14;41;0;11;0
2020-02-20;1;4;30;0;1;0
2020-02-19;0;2;26;0;0;0
2020-02-18;0;2;26;0;0;0
2020-02-17;0;2;26;0;0;0
2020-02-16;0;2;26;0;0;0
2020-02-15;0;2;26;0;0;0
2020-02-14;2;2;30;0;2;0
2020-02-13;0;10;25;0;0;0
2020-02-12;0;10;25;0;0;0
2020-02-11;0;10;25;0;0;0
2020-02-10;0;10;25;0;0;0
2020-02-09;0;10;25;0;0;0
2020-02-08;0;10;25;0;0;0
2020-02-07;10;11;29;0;10;0
2020-02-06;0;1;15;0;0;0
2020-02-05;0;1;15;0;0;0
2020-02-04;0;1;25;0;0;0
2020-02-03;0;2;25;0;0;0
2020-02-02;0;3;25;0;0;0
2020-02-01;0;4;25;0;0;0
2020-01-31;1;5;30;0;1;0
2020-01-30;0;13;25;0;0;0
2020-01-29;0;13;25;0;0;0
2020-01-28;1;13;28;0;1;0
2020-01-27;1;12;27;0;1;0
2020-01-26;1;11;27;0;1;0
2020-01-25;0;10;23;0;0;0
2020-01-24;10;12;26;0;10;0
2020-01-23;0;0;13;0;0;0
2020-01-22;0;0;15;0;0;0
2020-01-21;0;1;15;0;0;0
2020-01-20;0;1;15;0;0;0
2020-01-19;0;1;15;0;0;0
2020-01-18;0;1;24;0;0;0
2020-01-17;0;1;25;0;0;0
2020-01-16;0;1;25;0;0;0
2020-01-15;1;1;26;0;1;0
2020-01-14;0;0;24;0;0;0
2020-01-13;0;0;25;0;0;0
2020-01-12;0;10;25;0;0;0
2020-01-11;0;10;25;0;0;0
2020-01-10;0;10;26;0;0;0
2020-01-09;0;10;26;0;0;0
2020-01-08;0;11;27;0;0;0
2020-01-07;0;11;29;0;0;0
2020-01-06;10;12;31;0;9;0
2020-01-05;0;1;21;0;0;0
2020-01-04;0;1;22;0;0;0
2020-01-03;0;2;23;0;0;0
2020-01-02;1;2;31;0;1;0
2020-01-01;0;1;30;0;0;0
2019-12-31;0;1;30;0;0;0
2019-12-30;0;3;30;0;0;0
2019-12-29;0;3;32;0;0;0
2019-12-28;1;3;33;0;0;0
2019-12-27;0;2;34;0;0;0
2019-12-26;0;12;35;0;0;0
2019-12-25;0;13;35;0;0;0
2019-12-24;2;13;37;0;2;0
2019-12-23;0;11;33;0;0;0
2019-12-22;0;11;33;0;0;0
2019-12-21;0;12;34;0;0;0
2019-12-20;10;12;36;0;9;0
2019-12-19;1;2;36;0;1;0
2019-12-18;0;2;33;0;0;0
2019-12-17;0;2;33;0;0;0
2019-12-16;0;3;33;0;0;0
2019-12-15;1;5;35;0;1;0
2019-12-14;0;5;32;0;0;0
2019-12-13;0;5;33;0;0;0
2019-12-12;1;6;35;0;0;0
2019-12-11;0;6;34;0;0;0
2019-12-10;1;14;38;0;1;0
2019-12-09;2;13;37;0;2;0
2019-12-08;1;12;35;0;1;0
2019-12-07;0;10;32;0;0;0
2019-12-06;1;13;34;0;1;0
2019-12-05;1;12;43;0;1;0
2019-12-04;8;14;42;0;6;0
2019-12-03;0;6;35;0;0;0
2019-12-02;0;6;35;0;0;0
2019-12-01;0;6;35;0;0;0
2019-11-30;2;7;37;0;2;0
2019-11-29;0;4;33;0;0;0
2019-11-28;3;6;36;0;2;0
2019-11-27;1;3;34;0;1;0
2019-11-26;0;11;31;0;0;0
2019-11-25;0;11;31;0;0;0
2019-11-24;0;11;32;0;0;0
2019-11-23;0;11;32;0;0;0
2019-11-22;1;11;34;0;1;0
2019-11-21;0;10;40;0;0;0
2019-11-20;10;12;41;0;9;0
2019-11-19;0;2;31;0;0;0
2019-11-18;0;3;32;0;0;0
2019-11-17;0;5;32;0;0;0
2019-11-16;0;5;32;0;0;0
2019-11-15;0;5;32;0;0;0
2019-11-14;2;5;33;0;2;0
2019-11-13;0;3;30;0;0;0
2019-11-12;1;16;32;0;1;0
2019-11-11;2;15;31;0;2;0
2019-11-10;0;14;28;0;0;0
2019-11-09;0;14;28;0;0;0
2019-11-08;0;14;28;0;0;0
2019-11-07;0;14;37;0;0;0
2019-11-06;13;15;39;0;12;0
2019-11-05;0;2;25;0;0;0
2019-11-04;1;4;27;0;1;0
2019-11-03;0;2;24;0;0;0
2019-11-02;0;2;24;0;0;0
2019-11-01;0;4;24;0;0;0
2019-10-31;0;4;24;0;0;0
2019-10-30;1;5;26;0;1;0
2019-10-29;1;12;25;0;0;0
2019-10-28;0;11;23;0;0;0
2019-10-27;0;11;23;0;0;0
2019-10-26;2;12;25;0;2;0
2019-10-25;0;10;21;0;0;0
2019-10-24;1;10;34;0;1;0
2019-10-23;8;9;35;0;8;0
2019-10-22;0;1;25;0;0;0
2019-10-21;0;1;26;0;0;0
2019-10-20;1;2;32;0;1;0
2019-10-19;0;1;28;0;0;0
2019-10-18;0;1;29;0;0;0
2019-10-17;0;1;29;0;0;0
2019-10-16;0;1;30;0;0;0
2019-10-15;0;10;30;0;0;0
2019-10-14;1;11;36;0;0;0
2019-10-13;0;9;33;0;0;0
2019-10-12;0;9;33;0;0;0
2019-10-11;0;9;34;0;0;0
2019-10-10;0;9;42;0;0;0
2019-10-09;9;10;46;0;9;0
2019-10-08;0;0;33;0;0;0
2019-10-07;0;0;33;0;0;0
2019-10-06;0;0;33;0;0;0
2019-10-05;0;1;33;0;0;0
2019-10-04;0;1;33;0;0;0
2019-10-03;0;1;33;0;0;0
2019-10-02;0;1;35;0;0;0
2019-10-01;0;12;35;0;0;0
2019-09-30;0;14;35;0;0;0
2019-09-29;1;14;40;0;0;0
2019-09-28;0;14;35;0;0;0
2019-09-27;0;16;35;0;0;0
2019-09-26;0;17;36;0;0;0
2019-09-25;11;20;49;0;9;0
2019-09-24;2;9;41;0;2;0
2019-09-23;0;7;33;0;0;0
2019-09-22;1;10;39;0;1;0
2019-09-21;2;7;32;0;2;0
2019-09-20;1;8;34;0;1;0
2019-09-19;1;7;33;0;1;0
2019-09-18;0;6;28;0;0;0
2019-09-17;2;16;28;0;2;0
2019-09-16;0;14;27;0;0;0
2019-09-15;1;14;30;0;1;0
2019-09-14;2;13;30;0;2;0
2019-09-13;0;11;25;0;0;0
2019-09-12;1;11;29;0;1;0
2019-09-11;10;10;38;0;10;0
2019-09-10;0;0;26;0;0;0
2019-09-09;0;2;26;0;0;0
2019-09-08;0;2;26;0;0;0
2019-09-07;0;2;26;0;0;0
2019-09-06;0;2;26;0;0;0
2019-09-05;0;3;26;0;0;0
2019-09-04;0;3;26;0;0;0
2019-09-03;2;6;28;0;2;0
2019-09-02;0;9;24;0;0;0
2019-09-01;0;10;24;0;0;0
2019-08-31;0;10;24;0;0;0
2019-08-30;1;11;32;0;1;0
2019-08-29;0;9;26;0;0;0
2019-08-28;1;9;41;0;1;0
2019-08-27;7;8;40;0;7;0
2019-08-26;1;1;33;0;1;0
2019-08-25;0;0;28;0;0;0
2019-08-24;0;1;29;0;0;0
2019-08-23;0;1;29;0;0;0
2019-08-22;0;2;29;0;0;0
2019-08-21;0;2;29;0;0;0
2019-08-20;0;3;29;0;0;0
2019-08-19;0;13;29;0;0;0
2019-08-18;1;14;44;0;1;0
2019-08-17;0;13;39;0;0;0
2019-08-16;1;13;43;0;1;0
2019-08-15;0;12;38;0;0;0
2019-08-14;1;12;42;0;1;0
2019-08-13;10;11;42;0;9;0
2019-08-12;1;1;33;0;1;0
2019-08-11;0;0;28;0;0;0
2019-08-10;0;0;37;0;0;0
2019-08-09;0;0;37;0;0;0
2019-08-08;0;0;37;0;0;0
2019-08-07;0;3;37;0;0;0
2019-08-06;0;3;38;0;0;0
2019-08-05;0;15;39;0;0;0
2019-08-04;0;15;39;0;0;0
2019-08-03;0;15;46;0;0;0
2019-08-02;0;15;46;0;0;0
2019-08-01;3;16;46;0;3;0
2019-07-31;0;13;43;0;0;0
2019-07-30;12;13;44;0;11;0
2019-07-29;0;1;32;0;0;0
2019-07-28;0;1;32;0;0;0
2019-07-27;0;1;40;0;0;0
2019-07-26;1;12;41;0;1;0
2019-07-25;0;11;39;0;0;0
2019-07-24;0;11;39;0;0;0
2019-07-23;0;11;39;0;0;0
2019-07-22;0;11;39;0;0;0
2019-07-21;0;12;39;0;0;0
2019-07-20;11;12;40;0;9;0
2019-07-19;0;1;40;0;0;0
2019-07-18;0;11;41;0;0;0
2019-07-17;0;11;43;0;0;0
2019-07-16;0;11;43;0;0;0
2019-07-15;1;11;45;0;1;0
2019-07-14;0;11;42;0;0;0
2019-07-13;0;12;43;0;0;0
2019-07-12;10;12;55;0;9;0
2019-07-11;0;10;43;0;0;0
2019-07-10;0;10;43;0;0;0
2019-07-09;0;10;43;0;0;0
2019-07-08;1;11;48;0;1;0
2019-07-07;1;10;47;0;1;0
2019-07-06;0;9;43;0;0;0
2019-07-05;8;10;56;0;7;0
2019-07-04;0;9;45;0;0;0
2019-07-03;0;9;46;0;0;0
2019-07-02;0;9;46;0;0;0
2019-07-01;0;9;46;0;0;0
2019-06-30;1;9;50;0;0;0
2019-06-29;0;8;46;0;0;0
2019-06-28;8;8;50;0;8;0
2019-06-27;0;0;47;0;0;0
2019-06-26;0;10;47;0;0;0
2019-06-25;0;11;47;0;0;0
2019-06-24;0;13;47;0;0;0
2019-06-23;0;13;47;0;0;0
2019-06-22;0;13;47;0;0;0
2019-06-21;0;13;47;0;0;0
2019-06-20;10;15;60;0;9;0
2019-06-19;1;14;48;0;1;0
2019-06-18;2;16;51;0;2;0
2019-06-17;0;12;46;0;0;0
2019-06-16;0;12;46;0;0;0
2019-06-15;0;13;46;0;0;0
2019-06-14;1;15;49;0;1;0
2019-06-13;10;13;45;0;10;0
2019-06-12;1;13;46;0;1;0
2019-06-11;0;12;44;0;0;0
2019-06-10;0;13;44;0;0;0
2019-06-09;1;14;45;0;0;0
2019-06-08;0;12;44;0;0;0
2019-06-07;1;13;46;0;1;0
2019-06-06;10;13;45;0;10;0
2019-06-05;0;2;40;0;0;0
2019-06-04;1;13;42;0;0;0
2019-06-03;0;11;40;0;0;0
2019-06-02;0;11;40;0;0;0
2019-06-01;0;12;40;0;0;0
2019-05-31;1;12;42;0;0;0
2019-05-30;0;11;40;0;0;0
2019-05-29;10;11;44;0;10;0
2019-05-28;0;10;31;0;0;0
2019-05-27;0;11;41;0;0;0
2019-05-26;1;12;45;0;1;0
2019-05-25;0;11;40;0;0;0
2019-05-24;0;11;40;0;0;0
2019-05-23;0;11;40;0;0;0
2019-05-22;9;11;44;0;9;0
2019-05-21;1;2;35;0;1;0
2019-05-20;1;11;34;0;1;0
2019-05-19;0;10;38;0;0;0
2019-05-18;0;10;38;0;0;0
2019-05-17;0;10;39;0;0;0
2019-05-16;0;10;39;0;0;0
2019-05-15;0;10;39;0;0;0
2019-05-14;10;11;44;0;9;0
2019-05-13;0;8;30;0;0;0
2019-05-12;0;8;30;0;0;0
2019-05-11;0;8;39;0;0;0
2019-05-10;0;8;39;0;0;0
2019-05-09;0;8;40;0;0;0
2019-05-08;0;8;40;0;0;0
2019-05-07;8;10;45;0;8;0
2019-05-06;0;2;33;0;0;0
2019-05-05;0;2;33;0;0;0
2019-05-04;0;12;33;0;0;0
2019-05-03;0;12;33;0;0;0
2019-05-02;0;12;43;0;0;0
2019-05-01;1;14;47;0;0;0
2019-04-30;1;11;43;0;1;0
2019-04-29;0;10;42;0;0;0
2019-04-28;10;10;44;0;10;0
2019-04-27;0;0;32;0;0;0
2019-04-26;0;9;32;0;0;0
2019-04-25;0;9;41;0;0;0
2019-04-24;0;10;41;0;0;0
2019-04-23;0;10;41;0;0;0
2019-04-22;0;10;41;0;0;0
2019-04-21;0;10;41;0;0;0
2019-04-20;9;11;45;0;9;0
2019-04-19;0;1;32;0;0;0
2019-04-18;1;11;43;0;1;0
2019-04-17;0;9;38;0;0;0
2019-04-16;0;10;38;0;0;0
2019-04-15;0;10;38;0;0;0
2019-04-14;0;11;38;0;0;0
2019-04-13;0;11;39;0;0;0
2019-04-12;9;11;42;0;7;0
2019-04-11;0;2;32;0;0;0
2019-04-10;1;3;45;0;1;0
2019-04-09;0;12;42;0;0;0
2019-04-08;1;13;45;0;1;0
2019-04-07;0;12;41;0;0;0
2019-04-06;0;12;41;0;0;0
2019-04-05;0;12;41;0;0;0
2019-04-04;0;12;41;0;0;0
2019-04-03;11;12;53;0;10;0
2019-04-02;0;11;40;0;0;0
2019-04-01;1;13;45;0;0;0
2019-03-31;0;10;41;0;0;0
2019-03-30;0;10;41;0;0;0
2019-03-29;0;10;41;0;0;0
2019-03-28;0;10;41;0;0;0
2019-03-27;10;10;42;0;10;0
2019-03-26;0;8;41;0;0;0
2019-03-25;0;8;41;0;0;0
2019-03-24;0;8;41;0;0;0
2019-03-23;0;8;41;0;0;0
2019-03-22;0;8;41;0;0;0
2019-03-21;0;9;42;0;0;0
2019-03-20;8;9;45;0;8;0
2019-03-19;0;1;35;0;0;0
2019-03-18;0;11;44;0;0;0
2019-03-17;0;12;44;0;0;0
2019-03-16;0;12;45;0;0;0
2019-03-15;1;12;49;0;1;0
2019-03-14;0;11;46;0;0;0
2019-03-13;0;11;46;0;0;0
2019-03-12;10;13;49;0;9;0
2019-03-11;1;11;41;0;1;0
2019-03-10;0;9;46;0;0;0
2019-03-09;0;11;46;0;0;0
2019-03-08;0;11;46;0;0;0
2019-03-07;0;11;46;0;0;0
2019-03-06;0;11;47;0;0;0
2019-03-05;8;11;49;0;7;0
2019-03-04;1;4;43;0;1;0
2019-03-03;2;13;42;0;1;0
2019-03-02;0;11;46;0;0;0
2019-03-01;0;11;47;0;0;0
2019-02-28;0;11;47;0;0;0
2019-02-27;0;11;47;0;0;0
2019-02-26;1;13;49;0;1;0
2019-02-25;10;12;48;0;10;0
2019-02-24;0;2;36;0;0;0
2019-02-23;0;12;36;0;0;0
2019-02-22;0;12;44;0;0;0
2019-02-21;0;13;45;0;0;0
2019-02-20;1;14;47;0;1;0
2019-02-19;0;14;44;0;0;0
2019-02-18;1;14;47;0;1;0
2019-02-17;10;13;46;0;7;0
2019-02-16;1;5;39;0;1;0
2019-02-15;1;14;39;0;0;0
2019-02-14;1;14;40;0;1;0
2019-02-13;2;13;50;0;1;0
2019-02-12;1;12;49;0;0;0
2019-02-11;1;14;50;0;0;0
2019-02-10;1;14;51;0;1;0
2019-02-09;11;14;50;0;10;0
2019-02-08;0;3;37;0;0;0
2019-02-07;0;10;37;0;0;0
2019-02-06;0;11;44;0;0;0
2019-02-05;1;11;44;0;1;0
2019-02-04;0;10;43;0;0;0
2019-02-03;1;10;46;0;1;0
2019-02-02;1;9;46;0;0;0
2019-02-01;7;9;46;0;7;0
2019-01-31;1;2;39;0;1;0
2019-01-30;0;10;45;0;0;0
2019-01-29;0;11;45;0;0;0
2019-01-28;0;11;46;0;0;0
2019-01-27;0;11;46;0;0;0
2019-01-26;0;12;47;0;0;0
2019-01-25;0;12;47;0;0;0
2019-01-24;10;12;50;0;10;0
2019-01-23;1;3;40;0;1;0
2019-01-22;0;2;46;0;0;0
2019-01-21;0;13;46;0;0;0
2019-01-20;1;14;49;0;1;0
2019-01-19;0;13;46;0;0;0
2019-01-18;0;14;46;0;0;0
2019-01-17;1;15;49;0;1;0
2019-01-16;0;13;45;0;0;0
2019-01-15;11;13;58;0;9;0
2019-01-14;0;11;47;0;0;0
2019-01-13;1;11;49;0;1;0
2019-01-12;1;11;48;0;1;0
2019-01-11;0;9;46;0;0;0
2019-01-10;0;11;46;0;0;0
2019-01-09;0;11;47;0;0;0
2019-01-08;9;12;50;0;9;0
2019-01-07;0;12;46;0;0;0
2019-01-06;0;12;47;0;0;0
2019-01-05;0;13;47;0;0;0
2019-01-04;2;14;50;0;1;0
2019-01-03;0;12;48;0;0;0
2019-01-02;0;12;48;0;0;0
2019-01-01;10;13;53;0;10;0
2018-12-31;0;2;49;0;0;0
2018-12-30;1;13;54;0;1;0
2018-12-29;0;11;50;0;0;0
2018-12-28;1;11;53;0;1;0
2018-12-27;0;11;50;0;0;0
2018-12-26;0;11;50;0;0;0
2018-12-25;0;11;50;0;0;0
2018-12-24;10;11;64;0;10;0
2018-12-23;0;12;50;0;0;0
2018-12-22;0;12;50;0;0;0
2018-12-21;1;12;54;0;1;0
2018-12-20;0;11;49;0;0;0
2018-12-19;0;12;49;0;0;0
2018-12-18;0;12;49;0;0;0
2018-12-17;11;14;63;0;11;0
2018-12-16;0;2;48;0;0;0
2018-12-15;0;10;48;0;0;0
2018-12-14;0;11;48;0;0;0
2018-12-13;1;13;53;0;1;0
2018-12-12;0;11;47;0;0;0
2018-12-11;1;13;49;0;1;0
2018-12-10;0;12;56;0;0;0
2018-12-09;8;15;60;0;8;0
2018-12-08;1;17;53;0;1;0
2018-12-07;0;15;48;0;0;0
2018-12-06;1;17;52;0;0;0
2018-12-05;2;16;52;0;2;0
2018-12-04;0;14;46;0;0;0
2018-12-03;1;15;49;0;1;0
2018-12-02;10;14;59;0;10;0
2018-12-01;1;14;50;0;1;0
2018-11-30;1;13;50;0;1;0
2018-11-29;0;11;45;0;0;0
2018-11-28;1;12;49;0;1;0
2018-11-27;0;10;45;0;0;0
2018-11-26;0;10;45;0;0;0
2018-11-25;10;11;58;0;8;0
2018-11-24;0;10;47;0;0;0
2018-11-23;0;11;50;0;0;0
2018-11-22;0;11;51;0;0;0
2018-11-21;0;11;51;0;0;0
2018-11-20;0;11;51;0;0;0
2018-11-19;0;11;51;0;0;0
2018-11-18;10;13;64;0;8;0
2018-11-17;1;12;56;0;1;0
2018-11-16;0;11;51;0;0;0
2018-11-15;0;12;51;0;0;0
2018-11-14;0;12;51;0;0;0
2018-11-13;0;12;53;0;0;0
2018-11-12;2;14;57;0;2;0
2018-11-11;9;12;66;0;9;0
2018-11-10;0;2;54;0;0;0
2018-11-09;1;15;58;0;1;0
2018-11-08;0;13;53;0;0;0
2018-11-07;0;14;53;0;0;0
2018-11-06;1;15;56;0;1;0
2018-11-05;0;13;52;0;0;0
2018-11-04;0;14;61;0;0;0
2018-11-03;11;14;62;0;9;0
2018-11-02;1;15;57;0;1;0
2018-11-01;1;14;57;0;1;0
2018-10-31;0;16;54;0;0;0
2018-10-30;0;17;54;0;0;0
2018-10-29;1;17;57;0;1;0
2018-10-28;0;16;53;0;0;0
2018-10-27;12;18;63;0;10;0
2018-10-26;0;14;51;0;0;0
2018-10-25;3;16;56;0;3;0
2018-10-24;1;13;53;0;1;0
2018-10-23;0;10;48;0;0;0
2018-10-22;0;10;49;0;0;0
2018-10-21;0;12;50;0;0;0
2018-10-20;10;12;61;0;9;0
2018-10-19;0;13;51;0;0;0
2018-10-18;0;14;51;0;0;0
2018-10-17;0;14;51;0;0;0
2018-10-16;0;14;51;0;0;0
2018-10-15;2;14;53;0;2;0
2018-10-14;0;12;49;0;0;0
2018-10-13;11;12;59;0;11;0
2018-10-12;1;12;48;0;1;0
2018-10-11;0;11;46;0;0;0
2018-10-10;0;12;46;0;0;0
2018-10-09;0;13;46;0;0;0
2018-10-08;0;14;46;0;0;0
2018-10-07;0;14;47;0;0;0
2018-10-06;10;14;55;0;9;0
2018-10-05;1;4;47;0;1;0
2018-10-04;1;13;48;0;1;0
2018-10-03;1;13;48;0;1;0
2018-10-02;1;14;48;0;1;0
2018-10-01;0;12;45;0;0;0
2018-09-30;0;12;46;0;0;0
2018-09-29;0;13;47;0;0;0
2018-09-28;10;15;60;0;8;0
2018-09-27;1;15;52;0;1;0
2018-09-26;1;14;47;0;1;0
2018-09-25;0;13;46;0;0;0
2018-09-24;0;13;46;0;0;0
2018-09-23;1;13;50;0;1;0
2018-09-22;1;12;49;0;1;0
2018-09-21;10;11;55;0;8;0
2018-09-20;1;11;47;0;1;0
2018-09-19;0;10;42;0;0;0
2018-09-18;0;11;42;0;0;0
2018-09-17;0;11;42;0;0;0
2018-09-16;0;11;42;0;0;0
2018-09-15;0;11;42;0;0;0
2018-09-14;10;12;55;0;7;0
2018-09-13;0;12;44;0;0;0
2018-09-12;1;12;48;0;1;0
2018-09-11;0;12;43;0;0;0
2018-09-10;0;13;44;0;0;0
2018-09-09;0;14;45;0;0;0
2018-09-08;1;16;49;0;0;0
2018-09-07;10;17;58;0;10;0
2018-09-06;0;6;45;0;0;0
2018-09-05;1;15;45;0;1;0
2018-09-04;1;16;47;0;1;0
2018-09-03;1;15;46;0;1;0
2018-09-02;0;12;42;0;0;0
2018-09-01;2;14;45;0;2;0
2018-08-31;1;10;48;0;1;0
2018-08-30;9;10;48;0;8;0
2018-08-29;0;9;40;0;0;0
2018-08-28;0;9;40;0;0;0
2018-08-27;0;9;40;0;0;0
2018-08-26;0;9;40;0;0;0
2018-08-25;0;9;41;0;0;0
2018-08-24;0;9;42;0;0;0
2018-08-23;9;9;52;0;7;0
2018-08-22;0;9;45;0;0;0
2018-08-21;0;9;45;0;0;0
2018-08-20;0;9;45;0;0;0
2018-08-19;0;9;45;0;0;0
2018-08-18;0;10;45;0;0;0
2018-08-17;0;11;45;0;0;0
2018-08-16;9;11;56;0;8;0
2018-08-15;0;12;47;0;0;0
2018-08-14;0;13;48;0;0;0
2018-08-13;0;13;48;0;0;0
2018-08-12;1;13;49;0;1;0
2018-08-11;1;12;48;0;1;0
2018-08-10;0;11;46;0;0;0
2018-08-09;10;12;53;0;10;0
2018-08-08;1;11;43;0;1;0
2018-08-07;0;10;41;0;0;0
2018-08-06;0;11;43;0;0;0
2018-08-05;0;11;43;0;0;0
2018-08-04;0;11;43;0;0;0
2018-08-03;1;11;44;0;1;0
2018-08-02;9;11;52;0;8;0
2018-08-01;0;3;44;0;0;0
2018-07-31;1;14;46;0;1;0
2018-07-30;0;13;44;0;0;0
2018-07-29;0;13;47;0;0;0
2018-07-28;0;13;48;0;0;0
2018-07-27;1;14;51;0;1;0
2018-07-26;1;13;60;0;1;0
2018-07-25;11;12;61;0;10;0
2018-07-24;0;10;49;0;0;0
2018-07-23;0;10;51;0;0;0
2018-07-22;0;11;51;0;0;0
2018-07-21;0;11;51;0;0;0
2018-07-20;0;11;51;0;0;0
2018-07-19;0;11;52;0;0;0
2018-07-18;10;11;64;0;8;0
2018-07-17;0;9;57;0;0;0
2018-07-16;1;9;61;0;1;0
2018-07-15;0;8;58;0;0;0
2018-07-14;0;10;59;0;0;0
2018-07-13;0;10;59;0;0;0
2018-07-12;0;10;61;0;0;0
2018-07-11;8;10;72;0;7;0
2018-07-10;0;13;63;0;0;0
2018-07-09;0;14;65;0;0;0
2018-07-08;2;15;67;0;2;0
2018-07-07;0;13;63;0;0;0
2018-07-06;0;16;63;0;0;0
2018-07-05;0;17;64;0;0;0
2018-07-04;11;19;75;0;10;0
2018-07-03;1;18;63;0;1;0
2018-07-02;0;19;63;0;0;0
2018-07-01;1;19;64;0;1;0
2018-06-30;3;20;64;0;2;0
2018-06-29;2;18;62;0;2;0
2018-06-28;1;16;61;0;1;0
2018-06-27;11;15;66;0;8;0
2018-06-26;2;5;58;0;2;0
2018-06-25;0;15;55;0;0;0
2018-06-24;2;17;56;0;2;0
2018-06-23;0;18;53;0;0;0
2018-06-22;0;18;53;0;0;0
2018-06-21;0;19;53;0;0;0
2018-06-20;1;20;54;0;1;0
2018-06-19;12;21;65;0;12;0
2018-06-18;2;18;54;0;2;0
2018-06-17;3;15;50;0;3;0
2018-06-16;0;14;47;0;0;0
2018-06-15;1;14;48;0;1;0
2018-06-14;0;13;46;0;0;0
2018-06-13;2;13;48;0;2;0
2018-06-12;9;12;46;0;6;0
2018-06-11;0;14;39;0;0;0
2018-06-10;2;14;48;0;2;0
2018-06-09;0;13;45;0;0;0
2018-06-08;0;13;46;0;0;0
2018-06-07;0;14;46;0;0;0
2018-06-06;1;14;48;0;1;0
2018-06-05;11;14;47;0;10;0
2018-06-04;0;12;35;0;0;0
2018-06-03;1;12;46;0;1;0
2018-06-02;0;11;44;0;0;0
2018-06-01;1;11;47;0;1;0
2018-05-31;0;10;43;0;0;0
2018-05-30;1;10;46;0;1;0
2018-05-29;9;9;45;0;8;0
2018-05-28;0;0;35;0;0;0
2018-05-27;0;11;45;0;0;0
2018-05-26;0;12;45;0;0;0
2018-05-25;0;12;45;0;0;0
2018-05-24;0;12;45;0;0;0
2018-05-23;0;12;45;0;0;0
2018-05-22;0;12;45;0;0;0
2018-05-21;11;13;45;0;9;0
2018-05-20;1;2;46;0;1;0
2018-05-19;0;1;43;0;0;0
2018-05-18;0;11;45;0;0;0
2018-05-17;0;12;46;0;0;0
2018-05-16;0;13;48;0;0;0
2018-05-15;1;14;51;0;1;0
2018-05-14;0;12;56;0;0;0
2018-05-13;0;12;56;0;0;0
2018-05-12;10;12;57;0;9;0
2018-05-11;1;12;48;0;1;0
2018-05-10;1;13;47;0;1;0
2018-05-09;0;11;45;0;0;0
2018-05-08;0;11;45;0;0;0
2018-05-07;0;11;45;0;0;0
2018-05-06;0;11;53;0;0;0
2018-05-05;10;13;54;0;10;0
2018-05-04;1;12;43;0;1;0
2018-05-03;0;11;42;0;0;0
2018-05-02;0;11;42;0;0;0
2018-05-01;0;11;45;0;0;0
2018-04-30;0;11;45;0;0;0
2018-04-29;1;11;53;0;1;0
2018-04-28;10;10;52;0;9;0
2018-04-27;0;9;43;0;0;0
2018-04-26;0;9;44;0;0;0
2018-04-25;0;11;45;0;0;0
2018-04-24;0;12;45;0;0;0
2018-04-23;0;14;46;0;0;0
2018-04-22;0;15;56;0;0;0
2018-04-21;9;23;58;0;8;0
2018-04-20;0;15;50;0;0;0
2018-04-19;2;15;50;0;2;0
2018-04-18;1;13;48;0;1;0
2018-04-17;2;12;47;0;2;0
