﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-19;92;782;2513;3;77;3
2020-04-18;85;799;2504;3;65;3
2020-04-17;135;818;2529;2;115;3
2020-04-16;147;799;2478;2;129;4
2020-04-15;148;785;2408;2;131;4
2020-04-14;109;751;2344;2;97;4
2020-04-13;144;765;2329;2;129;4
2020-04-12;106;720;2266;2;90;2
2020-04-11;96;687;2230;2;85;2
2020-04-10;111;675;2239;2;104;1
2020-04-09;126;647;2229;2;119;1
2020-04-08;109;603;2277;1;98;1
2020-04-07;120;558;2282;2;110;1
2020-04-06;96;501;2236;2;84;0
2020-04-05;68;491;2218;2;60;0
2020-04-04;85;482;2237;1;71;0
2020-04-03;84;462;2245;1;72;0
2020-04-02;83;434;2242;1;79;1
2020-04-01;62;431;2233;2;58;1
2020-03-31;60;448;2239;2;51;1
2020-03-30;85;501;2257;2;77;0
2020-03-29;60;492;2218;2;54;0
2020-03-28;60;489;2207;0;52;0
2020-03-27;51;493;2208;0;46;0
2020-03-26;80;516;2202;0;73;2
2020-03-25;78;531;2198;0;72;2
2020-03-24;111;523;2181;0;105;2
2020-03-23;74;481;2122;0;72;1
2020-03-22;57;475;2080;0;50;1
2020-03-21;61;508;2075;0;57;1
2020-03-20;73;516;2088;0;68;0
2020-03-19;92;503;2096;0;88;1
2020-03-18;66;512;2070;0;63;1
2020-03-17;72;544;2090;0;66;2
2020-03-16;69;646;2081;1;66;3
2020-03-15;91;685;2058;0;83;5
2020-03-14;71;667;2033;0;64;7
2020-03-13;60;669;2032;0;55;8
2020-03-12;108;693;2036;0;93;7
2020-03-11;106;676;2015;0;95;6
2020-03-10;180;648;1986;0;168;6
2020-03-09;113;547;1900;0;104;6
2020-03-08;71;508;1871;0;65;6
2020-03-07;75;512;1876;1;61;6
2020-03-06;83;485;1896;1;77;6
2020-03-05;85;453;1881;1;78;7
2020-03-04;76;429;1849;1;67;6
2020-03-03;78;401;1831;1;69;6
2020-03-02;74;400;1806;1;63;6
2020-03-01;73;392;1788;1;66;6
2020-02-29;44;370;1766;1;39;7
2020-02-28;53;361;1794;1;40;7
2020-02-27;63;362;1821;1;55;8
2020-02-26;47;377;1817;2;41;7
2020-02-25;76;413;1848;2;67;7
2020-02-24;65;405;1832;2;55;7
2020-02-23;52;435;1826;2;43;7
2020-02-22;39;451;1843;2;29;7
2020-02-21;53;466;1876;2;42;6
2020-02-20;77;479;1913;2;65;7
2020-02-19;87;476;1931;1;76;7
2020-02-18;72;457;1934;1;64;6
2020-02-17;97;469;1947;1;88;7
2020-02-16;65;445;1922;1;56;6
2020-02-15;51;472;1921;1;46;6
2020-02-14;64;500;1934;1;54;6
2020-02-13;72;518;1928;1;63;8
2020-02-12;69;537;1911;0;59;8
2020-02-11;85;538;1894;0;76;9
2020-02-10;73;510;1858;0;59;10
2020-02-09;95;499;1828;0;83;10
2020-02-08;86;458;1785;0;75;10
2020-02-07;83;430;1752;0;70;10
2020-02-06;92;403;1726;0;85;10
2020-02-05;72;389;1660;0;61;10
2020-02-04;55;395;1626;0;50;10
2020-02-03;58;396;1606;0;47;11
2020-02-02;52;420;1593;2;43;9
2020-02-01;54;426;1580;2;45;9
2020-01-31;49;427;1565;2;41;9
2020-01-30;79;446;1541;2;68;9
2020-01-29;80;441;1489;2;67;5
2020-01-28;59;455;1439;2;51;7
2020-01-27;81;489;1406;2;68;8
2020-01-26;65;500;1375;2;50;7
2020-01-25;60;525;1359;1;47;8
2020-01-24;73;540;1359;1;62;7
2020-01-23;74;533;1347;1;66;8
2020-01-22;94;529;1355;3;79;7
2020-01-21;99;498;1338;3;87;7
2020-01-20;91;459;1332;3;81;8
2020-01-19;87;421;1275;3;78;8
2020-01-18;72;387;1232;4;61;9
2020-01-17;67;356;1212;4;58;9
2020-01-16;71;339;1183;3;60;9
2020-01-15;58;319;1185;4;51;6
2020-01-14;58;314;1187;2;49;6
2020-01-13;57;285;1171;2;45;6
2020-01-12;51;266;1167;2;40;7
2020-01-11;39;255;1179;2;28;8
2020-01-10;51;261;1190;2;39;7
2020-01-09;54;252;1197;3;44;7
2020-01-08;53;236;1198;2;45;5
2020-01-07;28;206;1213;1;19;5
2020-01-06;34;202;1235;1;26;5
2020-01-05;38;195;1266;1;29;5
2020-01-04;45;185;1287;1;38;7
2020-01-03;38;183;1301;1;28;7
2020-01-02;36;189;1343;1;30;9
2020-01-01;22;206;1374;2;16;6
2019-12-31;24;239;1423;2;15;5
2019-12-30;27;301;1448;2;18;6
2019-12-29;27;346;1456;2;17;6
2019-12-28;43;409;1476;1;37;8
2019-12-27;40;397;1485;1;32;8
2019-12-26;59;400;1507;1;49;9
2019-12-25;58;389;1528;1;48;7
2019-12-24;83;369;1567;1;72;7
2019-12-23;75;357;1534;2;62;4
2019-12-22;91;347;1499;2;81;5
2019-12-21;33;299;1461;3;28;7
2019-12-20;44;312;1505;1;36;6
2019-12-19;46;328;1519;1;38;6
2019-12-18;34;328;1518;1;30;8
2019-12-17;69;345;1536;1;61;8
2019-12-16;59;328;1515;1;52;6
2019-12-15;42;337;1497;1;35;6
2019-12-14;48;343;1500;1;42;5
2019-12-13;59;360;1493;2;50;5
2019-12-12;45;361;1499;2;41;6
2019-12-11;53;373;1495;2;44;8
2019-12-10;52;399;1500;2;44;8
2019-12-09;71;418;1501;1;61;6
2019-12-08;47;424;1485;1;42;8
2019-12-07;64;422;1508;0;53;8
2019-12-06;62;392;1509;0;50;8
2019-12-05;60;377;1499;0;52;8
2019-12-04;79;373;1486;0;69;10
2019-12-03;71;359;1452;1;59;9
2019-12-02;78;363;1431;1;66;6
2019-12-01;45;385;1391;1;41;7
2019-11-30;33;384;1387;1;27;6
2019-11-29;45;384;1411;1;36;7
2019-11-28;52;391;1424;1;44;7
2019-11-27;64;420;1439;2;52;8
2019-11-26;78;419;1434;1;70;7
2019-11-25;98;385;1402;1;90;6
2019-11-24;48;342;1350;2;36;6
2019-11-23;38;342;1371;1;30;5
2019-11-22;50;349;1398;1;39;7
2019-11-21;84;350;1418;1;70;9
2019-11-20;61;313;1390;1;52;9
2019-11-19;50;317;1416;2;41;9
2019-11-18;54;312;1442;2;49;8
2019-11-17;45;314;1434;2;39;9
2019-11-16;42;322;1439;2;34;8
2019-11-15;49;334;1460;2;40;8
2019-11-14;42;359;1470;2;32;10
2019-11-13;65;380;1499;2;58;9
2019-11-12;47;361;1495;2;38;7
2019-11-11;59;365;1526;1;48;7
2019-11-10;52;349;1523;1;44;7
2019-11-09;53;343;1534;1;47;8
2019-11-08;77;322;1548;1;66;8
2019-11-07;61;290;1532;1;52;7
2019-11-06;49;289;1532;1;39;6
2019-11-05;51;299;1558;1;40;6
2019-11-04;44;317;1570;1;34;7
2019-11-03;44;332;1559;1;38;7
2019-11-02;32;332;1575;1;28;8
2019-11-01;45;343;1602;1;37;8
2019-10-31;58;363;1619;1;51;8
2019-10-30;58;370;1625;1;48;6
2019-10-29;69;380;1617;1;58;6
2019-10-28;57;364;1618;1;49;7
2019-10-27;45;397;1612;1;37;7
2019-10-26;44;425;1630;1;37;9
2019-10-25;65;427;1648;1;57;7
2019-10-24;65;416;1644;2;57;6
2019-10-23;70;413;1661;2;65;6
2019-10-22;51;399;1655;2;43;7
2019-10-21;87;419;1659;2;72;7
2019-10-20;76;397;1639;2;66;7
2019-10-19;49;401;1649;2;42;8
2019-10-18;54;405;1672;3;42;8
2019-10-17;63;415;1718;3;54;7
2019-10-16;57;419;1773;3;45;7
2019-10-15;73;422;1784;4;59;8
2019-10-14;65;417;1790;4;55;9
2019-10-13;83;430;1773;2;68;9
2019-10-12;56;413;1756;2;46;8
2019-10-11;67;390;1776;2;57;8
2019-10-10;71;387;1786;2;57;7
2019-10-09;62;382;1780;2;54;7
2019-10-08;65;385;1778;2;55;6
2019-10-07;76;388;1787;2;62;6
2019-10-06;65;366;1762;3;53;7
2019-10-05;37;371;1758;3;25;7
2019-10-04;61;390;1778;3;55;8
2019-10-03;62;389;1770;4;55;7
2019-10-02;66;394;1772;4;54;8
2019-10-01;69;394;1751;4;53;8
2019-09-30;56;414;1730;3;43;8
2019-09-29;70;430;1714;2;56;9
2019-09-28;52;420;1695;2;44;9
2019-09-27;67;428;1687;2;50;8
2019-09-26;77;455;1665;2;61;8
2019-09-25;70;459;1641;2;51;8
2019-09-24;85;494;1612;2;69;7
2019-09-23;72;531;1572;2;57;7
2019-09-22;58;531;1543;2;44;8
2019-09-21;65;550;1534;2;49;7
2019-09-20;88;539;1535;2;75;8
2019-09-19;77;513;1489;3;58;8
2019-09-18;105;519;1466;3;92;8
2019-09-17;130;494;1395;3;113;7
2019-09-16;71;431;1305;2;61;7
2019-09-15;78;422;1275;2;68;6
2019-09-14;49;420;1237;2;37;5
2019-09-13;60;418;1234;2;52;4
2019-09-12;83;415;1205;2;68;4
2019-09-11;78;394;1166;1;61;4
2019-09-10;61;379;1142;1;53;5
2019-09-09;66;385;1112;1;47;6
2019-09-08;76;366;1086;1;67;5
2019-09-07;47;331;1046;1;41;5
2019-09-06;55;316;1033;1;49;6
2019-09-05;59;305;1011;1;49;6
2019-09-04;55;292;1011;1;49;6
2019-09-03;64;272;985;1;58;6
2019-09-02;40;252;951;1;34;6
2019-09-01;38;242;939;1;30;5
2019-08-31;37;241;947;1;28;5
2019-08-30;44;242;943;1;35;6
2019-08-29;42;242;948;1;37;6
2019-08-28;36;258;951;1;28;7
2019-08-27;49;259;960;1;35;9
2019-08-26;33;257;945;1;27;7
2019-08-25;35;250;955;2;29;6
2019-08-24;34;242;957;2;28;6
2019-08-23;40;245;991;0;34;7
2019-08-22;58;241;1051;0;48;7
2019-08-21;35;227;1078;0;31;6
2019-08-20;45;220;1085;0;38;10
2019-08-19;32;212;1079;0;23;9
2019-08-18;30;227;1114;0;23;9
2019-08-17;34;228;1123;0;33;9
2019-08-16;34;216;1122;2;29;9
2019-08-15;43;213;1123;3;37;9
2019-08-14;28;207;1133;3;18;9
2019-08-13;40;217;1143;3;31;8
2019-08-12;47;238;1143;3;38;8
2019-08-11;32;225;1131;3;23;10
2019-08-10;28;227;1144;2;22;9
2019-08-09;33;228;1152;2;27;9
2019-08-08;37;239;1153;1;28;10
2019-08-07;37;234;1154;1;25;11
2019-08-06;61;249;1168;1;50;11
2019-08-05;36;238;1147;1;25;11
2019-08-04;31;247;1150;2;23;10
2019-08-03;31;247;1150;2;21;8
2019-08-02;47;264;1177;1;35;7
2019-08-01;38;259;1203;1;24;8
2019-07-31;47;294;1203;1;39;8
2019-07-30;49;350;1199;1;40;9
2019-07-29;47;387;1191;1;36;9
2019-07-28;35;386;1208;1;23;8
2019-07-27;45;392;1210;0;38;8
2019-07-26;40;412;1213;0;28;8
2019-07-25;72;415;1215;0;60;9
2019-07-24;110;390;1194;0;97;8
2019-07-23;84;324;1145;0;79;10
2019-07-22;42;291;1112;0;36;10
2019-07-21;37;283;1129;0;32;8
2019-07-20;66;282;1149;1;58;9
2019-07-19;38;248;1140;1;30;9
2019-07-18;39;253;1151;1;34;9
2019-07-17;36;250;1156;1;30;8
2019-07-16;58;250;1182;2;47;10
2019-07-15;36;232;1197;2;28;10
2019-07-14;40;244;1208;2;33;8
2019-07-13;33;240;1211;2;27;9
2019-07-12;45;242;1236;2;38;9
2019-07-11;39;228;1237;2;30;9
2019-07-10;38;247;1262;2;29;8
2019-07-09;35;278;1296;2;25;9
2019-07-08;47;278;1323;1;39;9
2019-07-07;39;274;1335;1;30;9
2019-07-06;37;277;1350;2;31;9
2019-07-05;28;300;1384;2;23;10
2019-07-04;59;302;1392;2;47;10
2019-07-03;68;292;1406;2;61;8
2019-07-02;30;261;1402;2;25;9
2019-07-01;44;277;1431;1;34;10
2019-06-30;39;288;1446;1;31;9
2019-06-29;61;300;1468;1;54;9
2019-06-28;33;300;1470;1;25;9
2019-06-27;46;326;1561;1;39;9
2019-06-26;38;336;1616;1;28;9
2019-06-25;43;350;1687;1;35;9
2019-06-24;57;351;1711;1;50;9
2019-06-23;57;357;1709;2;49;8
2019-06-22;59;371;1707;2;52;10
2019-06-21;61;356;1714;2;48;8
2019-06-20;58;341;1753;2;50;8
2019-06-19;50;343;1762;2;40;7
2019-06-18;51;344;1791;3;38;9
2019-06-17;66;362;1802;3;52;9
2019-06-16;70;371;1798;2;61;7
2019-06-15;48;364;1790;2;39;8
2019-06-14;45;378;1830;2;34;7
2019-06-13;62;389;1878;2;52;7
2019-06-12;52;404;1923;4;43;6
2019-06-11;67;390;2009;4;53;7
2019-06-10;75;397;2026;3;63;6
2019-06-09;62;388;2020;3;53;7
2019-06-08;62;388;2027;3;50;8
2019-06-07;53;388;2025;2;45;7
2019-06-06;77;396;2036;2;59;7
2019-06-05;42;393;2036;2;32;8
2019-06-04;70;476;2080;2;60;9
2019-06-03;70;509;2156;2;58;5
2019-06-02;61;552;2134;2;51;6
2019-06-01;61;560;2175;2;49;6
2019-05-31;61;557;2190;1;55;7
2019-05-30;69;548;2201;1;58;6
2019-05-29;125;547;2213;1;115;8
2019-05-28;105;521;2195;1;96;9
2019-05-27;110;484;2153;1;97;7
2019-05-26;65;452;2111;1;52;8
2019-05-25;56;449;2145;1;48;8
2019-05-24;55;446;2210;2;47;9
2019-05-23;65;456;2223;2;55;10
2019-05-22;97;488;2217;4;80;10
2019-05-21;78;491;2205;4;58;9
2019-05-20;87;527;2197;4;76;8
2019-05-19;67;581;2162;3;50;9
2019-05-18;54;600;2195;3;41;9
2019-05-17;68;617;2302;3;56;9
2019-05-16;100;622;2316;3;83;9
2019-05-15;101;583;2296;3;83;8
2019-05-14;113;557;2264;3;99;6
2019-05-13;144;516;2232;2;128;9
2019-05-12;87;465;2173;2;71;9
2019-05-11;69;531;2176;2;56;9
2019-05-10;71;510;2195;1;57;10
2019-05-09;58;542;2214;1;48;9
2019-05-08;65;558;2271;1;53;9
2019-05-07;73;567;2322;2;59;6
2019-05-06;90;581;2386;2;82;8
2019-05-05;152;598;2438;2;138;8
2019-05-04;44;513;2457;2;41;9
2019-05-03;99;530;2671;2;88;9
2019-05-02;75;528;2945;2;60;10
2019-05-01;76;587;3233;2;67;13
2019-04-30;83;580;3404;1;69;11
2019-04-29;112;556;3528;1;98;12
2019-04-28;67;525;3604;1;49;9
2019-04-27;66;524;3723;1;58;8
2019-04-26;95;505;3732;0;81;8
2019-04-25;131;504;3715;0;121;7
2019-04-24;71;532;3674;0;60;9
2019-04-23;58;540;3686;0;48;9
2019-04-22;77;557;3698;0;65;11
2019-04-21;63;545;3698;0;51;10
2019-04-20;44;557;3723;0;38;8
2019-04-19;94;590;3754;0;85;8
2019-04-18;159;580;3740;0;149;8
2019-04-17;81;506;3655;0;69;7
2019-04-16;77;512;3678;1;63;8
2019-04-15;68;554;3685;1;51;10
2019-04-14;76;605;3691;1;63;10
2019-04-13;80;667;3704;1;69;9
2019-04-12;91;731;3706;2;74;8
2019-04-11;86;813;3717;2;76;7
2019-04-10;85;997;3701;2;71;8
2019-04-09;120;1291;3705;2;106;7
2019-04-08;122;1535;3656;2;107;8
2019-04-07;142;1669;3590;3;122;8
2019-04-06;149;1737;3499;2;130;7
2019-04-05;174;1781;3413;2;157;6
2019-04-04;281;1795;3312;2;258;5
2019-04-03;386;1601;3119;1;363;6
2019-04-02;368;1303;2820;1;350;8
2019-04-01;260;1033;2537;1;241;7
2019-03-31;204;862;2339;1;193;8
2019-03-30;189;729;2213;1;178;8
2019-03-29;188;617;2090;1;176;8
2019-03-28;79;519;1973;1;71;7
2019-03-27;75;515;1976;1;62;8
2019-03-26;91;523;2001;2;79;8
2019-03-25;81;508;1973;2;72;8
2019-03-24;66;529;1962;3;56;7
2019-03-23;76;545;1994;3;62;8
2019-03-22;90;535;2010;3;76;7
2019-03-21;80;529;2016;3;65;7
2019-03-20;86;536;2021;3;71;8
2019-03-19;76;553;2030;3;62;6
2019-03-18;115;554;2039;3;96;7
2019-03-17;82;530;1986;3;73;5
2019-03-16;71;517;1996;2;57;6
2019-03-15;86;503;2019;2;73;7
2019-03-14;83;462;2034;2;70;8
2019-03-13;99;434;2047;1;83;9
2019-03-12;76;408;2055;1;63;7
2019-03-11;85;408;2087;1;72;7
2019-03-10;68;396;2078;1;58;6
2019-03-09;56;404;2092;2;45;6
2019-03-08;40;398;2132;2;34;6
2019-03-07;52;432;2256;1;45;8
2019-03-06;68;443;2424;2;50;8
2019-03-05;77;451;2550;2;67;7
2019-03-04;78;458;2656;2;65;7
2019-03-03;74;479;2740;2;67;5
2019-03-02;47;466;2752;2;40;5
2019-03-01;76;485;2793;2;67;5
2019-02-28;69;510;2804;2;58;7
2019-02-27;73;529;2813;2;60;8
2019-02-26;85;550;2825;1;75;9
2019-02-25;96;549;2828;1;87;9
2019-02-24;61;544;2828;1;47;9
2019-02-23;68;565;2912;1;58;8
2019-02-22;100;549;2998;1;88;8
2019-02-21;89;546;3060;1;76;9
2019-02-20;102;556;3127;1;84;9
2019-02-19;85;558;3162;1;73;10
2019-02-18;92;566;3217;1;76;10
2019-02-17;84;578;3264;1;68;9
2019-02-16;52;604;3349;1;43;9
2019-02-15;98;625;3521;1;80;8
2019-02-14;101;615;3599;1;84;8
2019-02-13;101;618;3718;1;91;8
2019-02-12;94;688;3742;1;81;9
2019-02-11;105;820;3795;2;90;10
2019-02-10;112;904;3816;1;99;9
2019-02-09;74;980;3818;1;59;8
2019-02-08;83;1069;3880;1;69;8
2019-02-07;98;1076;3908;2;86;9
2019-02-06;179;1070;3880;1;152;9
2019-02-05;236;995;3784;1;210;11
2019-02-04;194;847;3609;1;183;9
2019-02-03;186;739;3489;1;172;10
2019-02-02;166;642;3380;1;151;9
2019-02-01;88;578;3273;1;78;9
2019-01-31;89;634;3230;1;79;10
2019-01-30;91;698;3187;1;79;11
2019-01-29;76;767;3138;1;68;11
2019-01-28;86;846;3096;1;70;10
2019-01-27;87;893;3073;1;76;10
2019-01-26;100;945;3049;1;84;10
2019-01-25;148;981;3018;1;134;12
2019-01-24;157;1002;2950;1;140;13
2019-01-23;164;1075;2878;1;147;12
2019-01-22;159;1086;2807;1;142;10
2019-01-21;133;1149;2718;2;120;13
2019-01-20;145;1145;2663;2;128;13
2019-01-19;134;1152;2592;2;118;14
2019-01-18;172;1142;2550;1;155;16
2019-01-17;231;1089;2468;1;218;18
2019-01-16;175;991;2338;1;157;19
2019-01-15;222;929;2281;3;202;13
2019-01-14;135;782;2130;4;113;13
2019-01-13;152;725;2074;4;142;14
2019-01-12;118;619;2004;4;107;20
2019-01-11;118;574;1978;4;101;20
2019-01-10;143;538;1992;4;123;21
2019-01-09;120;457;2003;3;97;20
2019-01-08;69;390;2067;3;57;13
2019-01-07;72;368;2183;3;54;12
2019-01-06;48;342;2222;3;36;11
2019-01-05;73;336;2302;3;60;18
2019-01-04;77;334;2351;3;68;19
2019-01-03;52;323;2472;2;42;16
2019-01-02;47;332;2591;2;34;14
2019-01-01;49;362;2723;2;38;15
2018-12-31;40;391;2851;2;31;16
2018-12-30;41;438;2991;2;27;16
2018-12-29;68;466;3134;2;40;18
2018-12-28;64;476;3250;2;57;19
2018-12-27;67;475;3392;4;51;15
2018-12-26;80;501;3432;4;65;13
2018-12-25;79;509;3445;4;64;13
2018-12-24;94;531;3451;4;72;13
2018-12-23;70;557;3442;4;55;14
2018-12-22;74;552;3484;4;61;16
2018-12-21;76;551;3513;5;58;14
2018-12-20;92;568;3586;4;77;9
2018-12-19;92;571;3654;2;74;9
2018-12-18;105;607;3670;2;91;8
2018-12-17;116;653;3631;2;97;8
2018-12-16;63;717;3602;2;47;7
2018-12-15;76;848;3636;1;54;12
2018-12-14;94;886;3661;1;74;17
2018-12-13;95;922;3656;1;84;12
2018-12-12;127;946;3630;2;111;13
2018-12-11;151;1024;3575;2;133;12
2018-12-10;179;1053;3506;2;157;11
2018-12-09;199;1064;3405;2;174;7
2018-12-08;111;1058;3289;2;92;11
2018-12-07;134;1140;3239;2;112;14
2018-12-06;130;1193;3187;3;110;12
2018-12-05;208;1249;3124;4;189;12
2018-12-04;184;1260;2981;5;161;12
2018-12-03;190;1191;2848;5;154;11
2018-12-02;192;1112;2716;5;166;8
2018-12-01;194;1018;2573;2;172;7
2018-11-30;202;911;2440;1;178;7
2018-11-29;189;827;2314;1;165;9
2018-11-28;226;749;2192;1;206;9
2018-11-27;109;673;2034;1;89;9
2018-11-26;90;728;1978;1;73;9
2018-11-25;91;750;1945;1;76;5
2018-11-24;76;725;1906;1;62;6
2018-11-23;109;735;1901;1;98;7
2018-11-22;102;714;1855;1;88;7
2018-11-21;149;703;1824;1;122;7
2018-11-20;171;652;1762;1;159;7
2018-11-19;112;555;1647;1;100;8
2018-11-18;64;510;1575;1;50;8
2018-11-17;84;528;1589;1;65;8
2018-11-16;96;516;1565;1;85;7
2018-11-15;90;494;1525;1;77;8
2018-11-14;82;458;1492;1;70;8
2018-11-13;71;451;1484;1;60;8
2018-11-12;68;434;1463;2;58;9
2018-11-11;82;425;1441;2;65;10
2018-11-10;72;382;1412;1;59;11
2018-11-09;75;342;1418;1;60;10
2018-11-08;49;303;1410;0;39;11
2018-11-07;73;304;1434;0;62;10
2018-11-06;56;294;1422;0;47;10
2018-11-05;61;290;1413;0;48;10
2018-11-04;34;290;1393;0;29;9
2018-11-03;27;297;1400;0;24;9
2018-11-02;35;315;1437;0;23;9
2018-11-01;52;331;1465;1;40;10
2018-10-31;61;346;1470;1;54;11
2018-10-30;50;345;1473;1;40;12
2018-10-29;68;365;1486;1;47;10
2018-10-28;49;376;1469;1;38;9
2018-10-27;50;382;1466;1;41;8
2018-10-26;50;368;1484;1;39;7
2018-10-25;68;395;1483;2;58;6
2018-10-24;61;382;1469;2;53;8
2018-10-23;70;373;1483;2;56;8
2018-10-22;74;360;1484;2;62;7
2018-10-21;51;360;1466;2;45;7
2018-10-20;35;361;1461;2;28;5
2018-10-19;75;367;1478;2;63;4
2018-10-18;53;340;1479;2;42;5
2018-10-17;54;364;1508;2;46;6
2018-10-16;58;370;1520;2;41;5
2018-10-15;74;387;1516;2;61;5
2018-10-14;54;376;1499;2;42;6
2018-10-13;46;368;1507;3;37;4
2018-10-12;50;362;1527;3;37;5
2018-10-11;73;359;1542;2;63;7
2018-10-10;63;356;1533;1;51;5
2018-10-09;75;358;1538;1;63;4
2018-10-08;62;337;1514;1;50;5
2018-10-07;44;346;1537;1;35;7
2018-10-06;39;362;1549;1;30;7
2018-10-05;44;362;1584;2;34;10
2018-10-04;72;363;1620;3;58;10
2018-10-03;64;367;1628;3;51;10
2018-10-02;57;351;1630;3;43;10
2018-10-01;73;352;1619;4;54;11
2018-09-30;70;361;1602;5;51;10
2018-09-29;46;370;1588;6;31;9
2018-09-28;46;387;1591;4;34;10
2018-09-27;84;391;1608;2;58;11
2018-09-26;51;372;1638;2;38;11
2018-09-25;58;398;1634;2;45;10
2018-09-24;82;427;1617;2;64;11
2018-09-23;78;422;1581;3;62;12
2018-09-22;59;396;1557;3;38;11
2018-09-21;54;402;1574;3;43;11
2018-09-20;60;409;1585;5;45;11
2018-09-19;79;423;1572;5;62;10
2018-09-18;89;411;1543;4;69;10
2018-09-17;83;404;1511;4;62;13
2018-09-16;52;395;1483;3;35;14
2018-09-15;55;395;1501;3;45;13
2018-09-14;61;427;1511;3;48;13
2018-09-13;73;427;1491;2;55;13
2018-09-12;66;436;1492;2;49;11
2018-09-11;78;452;1483;2;60;9
2018-09-10;74;459;1466;1;57;10
2018-09-09;51;455;1453;1;37;9
2018-09-08;93;449;1447;1;68;9
2018-09-07;65;415;1418;1;48;8
2018-09-06;75;404;1406;1;64;9
2018-09-05;80;374;1383;2;69;10
2018-09-04;82;355;1348;2;66;9
2018-09-03;71;376;1329;3;56;10
2018-09-02;39;353;1316;2;31;10
2018-09-01;54;351;1326;3;38;10
2018-08-31;55;340;1328;2;37;8
2018-08-30;45;339;1335;2;32;7
2018-08-29;68;371;1360;2;47;9
2018-08-28;103;378;1360;2;89;8
2018-08-27;45;324;1308;2;33;5
2018-08-26;41;325;1301;2;32;5
2018-08-25;40;329;1315;2;29;5
2018-08-24;49;335;1323;3;36;5
2018-08-23;76;354;1332;3;57;5
2018-08-22;70;351;1323;3;51;7
2018-08-21;49;321;1325;3;34;7
2018-08-20;45;337;1335;3;32;5
2018-08-19;48;343;1342;3;39;8
2018-08-18;46;354;1365;2;34;7
2018-08-17;62;365;1389;2;51;7
2018-08-16;79;344;1409;2;60;3
2018-08-15;36;324;1390;2;28;3
2018-08-14;70;332;1411;2;48;4
2018-08-13;50;317;1393;2;39;5
2018-08-12;57;310;1396;0;44;5
2018-08-11;55;310;1393;0;45;5
2018-08-10;44;309;1391;0;30;6
2018-08-09;51;321;1396;0;43;4
2018-08-08;45;318;1399;0;35;3
2018-08-07;57;328;1422;0;40;5
2018-08-06;39;341;1431;0;35;5
2018-08-05;56;353;1426;0;47;5
2018-08-04;48;343;1425;0;40;5
2018-08-03;46;328;1440;0;36;6
2018-08-02;48;335;1460;0;41;6
2018-08-01;50;331;1461;0;41;5
2018-07-31;66;336;1457;0;57;7
2018-07-30;57;335;1456;0;49;7
2018-07-29;49;340;1445;0;39;5
2018-07-28;38;345;1444;0;27;5
2018-07-27;56;355;1483;0;42;7
2018-07-26;45;381;1495;0;39;8
2018-07-25;55;398;1504;0;44;6
2018-07-24;59;426;1521;0;50;6
2018-07-23;66;415;1524;0;51;6
2018-07-22;60;409;1530;0;51;5
2018-07-21;44;386;1537;0;39;6
2018-07-20;77;392;1554;0;69;6
2018-07-19;64;363;1572;0;54;6
2018-07-18;82;356;1663;0;72;6
2018-07-17;49;319;1839;0;40;10
2018-07-16;59;325;1839;0;47;10
2018-07-15;36;334;1837;0;28;10
2018-07-14;52;352;1870;0;36;11
2018-07-13;52;345;1878;0;46;12
2018-07-12;56;345;1884;0;46;11
2018-07-11;47;352;1893;2;36;11
2018-07-10;52;375;1908;2;45;11
2018-07-09;72;373;1915;3;58;13
2018-07-08;56;351;1912;3;46;11
2018-07-07;46;365;1926;3;33;11
2018-07-06;55;374;1948;0;45;11
2018-07-05;68;371;1965;0;52;10
2018-07-04;72;382;1964;0;57;8
2018-07-03;54;381;1972;1;40;9
2018-07-02;52;387;1988;0;36;10
2018-07-01;71;413;1988;0;55;9
2018-06-30;54;407;1990;0;41;9
2018-06-29;51;426;2021;3;34;11
2018-06-28;82;447;2063;3;65;11
2018-06-27;71;439;2069;2;53;10
2018-06-26;59;468;2088;1;45;10
2018-06-25;77;569;2113;2;59;9
2018-06-24;62;757;2123;2;51;9
2018-06-23;74;745;2141;1;58;9
2018-06-22;75;730;2135;1;57;10
2018-06-21;74;735;2154;1;62;10
2018-06-20;95;719;2156;1;78;8
2018-06-19;167;692;2146;2;144;9
2018-06-18;269;599;2046;3;249;9
2018-06-17;56;401;1856;3;42;9
2018-06-16;55;412;1867;3;47;10
2018-06-15;78;425;1895;3;59;10
2018-06-14;61;418;1909;3;49;10
2018-06-13;62;423;1923;3;51;12
2018-06-12;72;437;1949;3;55;12
2018-06-11;63;429;1938;4;47;9
2018-06-10;64;449;1943;4;52;9
2018-06-09;72;454;1930;5;55;8
2018-06-08;72;436;1932;5;57;8
2018-06-07;67;444;1934;5;55;11
2018-06-06;81;463;1935;5;61;11
2018-06-05;66;479;1947;5;51;8
2018-06-04;83;498;1950;5;66;8
2018-06-03;72;503;1937;5;54;9
2018-06-02;57;520;1952;5;40;10
2018-06-01;83;552;1984;5;59;9
2018-05-31;88;554;1980;1;74;12
2018-05-30;91;532;1962;1;77;11
2018-05-29;88;535;1953;1;70;10
2018-05-28;90;534;1960;1;76;10
2018-05-27;87;525;1935;1;75;9
2018-05-26;85;493;1912;1;72;10
2018-05-25;77;478;1915;1;67;8
2018-05-24;60;463;1894;0;56;10
