﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;5;17;80;0;4;2
2020-05-09;1;14;80;0;0;2
2020-05-08;6;19;84;0;6;2
2020-05-07;0;16;80;0;0;2
2020-05-06;2;21;82;0;2;2
2020-05-05;2;21;82;0;1;2
2020-05-04;3;25;89;0;2;2
2020-05-03;1;25;92;0;1;2
2020-05-02;6;24;92;0;5;2
2020-05-01;3;24;91;0;3;2
2020-04-30;5;23;92;0;5;2
2020-04-29;3;18;91;0;2;2
2020-04-28;6;19;90;0;5;2
2020-04-27;3;18;89;0;2;2
2020-04-26;1;18;88;0;0;2
2020-04-25;7;21;90;0;4;1
2020-04-24;2;18;89;0;2;1
2020-04-23;1;18;95;0;0;1
2020-04-22;4;20;104;0;3;1
2020-04-21;5;20;102;0;4;1
2020-04-20;3;18;100;0;2;1
2020-04-19;3;20;100;0;3;1
2020-04-18;3;23;99;0;2;1
2020-04-17;3;21;98;0;2;1
2020-04-16;3;23;97;0;2;1
2020-04-15;3;25;96;0;3;1
2020-04-14;2;24;97;0;2;1
2020-04-13;5;24;95;0;4;1
2020-04-12;7;22;93;0;6;1
2020-04-11;2;24;94;0;0;1
2020-04-10;4;29;97;0;3;2
2020-04-09;5;27;97;0;3;2
2020-04-08;3;27;97;0;2;1
2020-04-07;3;29;101;0;2;1
2020-04-06;2;31;104;0;2;1
2020-04-05;9;30;106;0;9;1
2020-04-04;5;25;105;0;4;1
2020-04-03;2;23;105;0;2;1
2020-04-02;6;23;106;0;5;1
2020-04-01;4;21;110;0;4;1
2020-03-31;5;26;114;0;4;1
2020-03-30;2;31;193;0;1;1
2020-03-29;5;31;253;0;4;1
2020-03-28;2;29;292;0;0;1
2020-03-27;3;30;292;0;2;1
2020-03-26;4;30;290;0;3;1
2020-03-25;10;29;290;0;9;1
2020-03-24;9;21;281;0;9;1
2020-03-23;1;13;272;0;1;1
2020-03-22;3;16;272;0;2;1
2020-03-21;4;14;270;0;2;1
2020-03-20;2;14;268;0;1;1
2020-03-19;5;20;267;0;2;1
2020-03-18;1;21;265;0;1;1
2020-03-17;2;23;264;0;1;1
2020-03-16;4;25;263;0;4;1
2020-03-15;3;27;259;1;1;1
2020-03-14;4;31;258;0;3;0
2020-03-13;8;32;255;0;5;0
2020-03-12;6;35;250;0;2;0
2020-03-11;5;36;248;0;3;0
2020-03-10;5;36;245;0;4;0
2020-03-09;7;41;241;0;2;0
2020-03-08;5;46;239;0;5;0
2020-03-07;6;124;234;1;4;0
2020-03-06;11;182;230;1;7;0
2020-03-05;4;211;217;1;3;0
2020-03-04;3;209;214;1;2;0
2020-03-03;12;210;216;1;9;0
2020-03-02;10;205;207;1;9;0
2020-03-01;81;193;194;1;78;0
2020-02-29;65;116;118;1;64;0
2020-02-28;45;54;54;0;44;0
2020-02-27;3;10;10;0;1;0
2020-02-26;2;9;9;0;1;0
2020-02-25;5;8;8;0;4;0
2020-02-24;1;2;2;0;0;0
2020-02-23;1;3;3;0;1;0
2020-02-22;1;1;1;0;1;0
