﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-13;1579;6446;20190;99;609;948
2020-10-12;1453;6637;20154;99;512;935
2020-10-11;967;6731;20218;95;374;918
2020-10-10;1057;6774;20516;91;391;949
2020-10-09;1601;6811;20776;98;639;960
2020-10-08;1687;6789;20638;102;634;973
2020-10-07;1728;6686;20579;103;682;1018
2020-10-06;1884;6497;20407;102;720;1026
2020-10-05;1598;6178;20072;106;586;1020
2020-10-04;1041;6127;19872;109;397;1000
2020-10-03;1110;6148;20262;109;425;1012
2020-10-02;1627;6188;20635;107;613;992
2020-10-01;1565;6265;20631;112;570;1020
2020-09-30;1501;6575;20697;108;512;1059
2020-09-29;1517;6627;20835;97;506;1069
2020-09-28;1554;6706;21326;95;551;1074
2020-09-27;1124;6627;21720;95;400;1063
2020-09-26;1160;6583;22382;92;463;1074
2020-09-25;1747;6520;22956;94;651;1098
2020-09-24;1930;6300;24449;86;746;1141
2020-09-23;1493;5971;24785;94;496;1126
2020-09-22;1542;5988;25118;93;561;1112
2020-09-21;1500;5946;25269;98;485;1114
2020-09-20;1043;6037;25472;98;355;1101
2020-09-19;1109;6263;26117;98;390;1098
2020-09-18;1436;6459;26330;99;493;1107
2020-09-17;1491;6689;26591;103;488;1136
2020-09-16;1556;6879;26663;111;507;1129
2020-09-15;1556;6810;26595;105;503;1148
2020-09-14;1599;6890;26425;105;577;1144
2020-09-13;1281;6784;26218;106;532;1140
2020-09-12;1356;6603;26243;98;538;1135
2020-09-11;1814;6399;26256;101;662;1137
2020-09-10;1827;6562;26117;108;632;1150
2020-09-09;1459;6713;26126;102;500;1137
2020-09-08;1572;6877;26151;113;561;1139
2020-09-07;1418;6961;26017;108;505;1101
2020-09-06;1036;7119;25878;113;377;1118
2020-09-05;1065;7888;26121;112;352;1114
2020-09-04;2016;8636;26403;119;763;1104
2020-09-03;2032;8977;26228;123;796;1089
2020-09-02;1651;9196;26001;117;616;1052
2020-09-01;1670;10791;25920;115;634;1021
2020-08-31;1666;11236;25677;119;601;998
2020-08-30;2031;11481;25443;95;955;960
2020-08-29;2086;11143;25003;101;942;930
2020-08-28;2496;10771;24632;93;1122;914
2020-08-27;2253;10518;24008;87;1063;924
2020-08-26;3322;9988;23587;80;2246;907
2020-08-25;2174;8630;21905;86;1102;918
2020-08-24;1683;8130;21172;84;888;891
2020-08-23;1385;7735;20656;87;767;855
2020-08-22;1393;7327;20347;85;721;836
2020-08-21;1993;7004;20197;83;1052;822
2020-08-20;1600;6557;19820;81;651;830
2020-08-19;2022;6500;19651;78;884;822
2020-08-18;1637;6118;19222;78;638;814
2020-08-17;1425;6076;18924;72;518;825
2020-08-16;896;6066;18799;67;366;837
2020-08-15;1045;6146;18954;64;424;844
2020-08-14;1597;6120;19152;74;649;856
2020-08-13;1517;6107;19230;77;604;872
2020-08-12;1427;6134;19300;80;575;895
2020-08-11;1521;6163;19290;98;605;896
2020-08-10;1420;6156;19143;96;497;875
2020-08-09;994;6219;19187;95;414;864
2020-08-08;992;6223;19367;92;358;858
2020-08-07;1596;6250;19823;80;601;897
2020-08-06;1657;6194;20021;82;592;914
2020-08-05;1577;6190;20015;88;574;916
2020-08-04;1613;6067;19968;79;602;927
2020-08-03;1513;6051;19745;74;529;972
2020-08-02;1032;6017;19593;70;403;983
2020-08-01;990;5930;19843;75;377;988
2020-07-31;1515;5892;20079;73;517;1020
2020-07-30;1591;5782;20167;73;572;1053
2020-07-29;1373;5738;19951;78;501;1047
2020-07-28;1508;5978;19645;89;548;1041
2020-07-27;1454;5849;19272;91;496;1022
2020-07-26;869;5761;19148;94;353;1003
2020-07-25;917;5745;19322;92;350;986
2020-07-24;1334;5803;19621;83;429;998
2020-07-23;1541;5892;19787;81;520;1033
2020-07-22;1740;5981;19846;86;658;1068
2020-07-21;1398;5993;19727;94;473;1078
2020-07-20;1335;6208;19704;94;426;1067
2020-07-19;852;6330;19975;92;319;1083
2020-07-18;958;6494;20250;92;363;1095
2020-07-17;1469;6760;20473;84;500;1129
2020-07-16;1599;6900;20589;88;605;1161
2020-07-15;1776;7215;20648;93;684;1179
2020-07-14;1743;7382;20520;96;646;1190
2020-07-13;1525;7308;20386;88;518;1169
2020-07-12;1061;7328;20505;86;398;1165
2020-07-11;1305;7270;20951;86;480;1177
2020-07-10;1767;7119;21746;88;553;1156
2020-07-09;2110;7196;22018;95;729;1191
2020-07-08;2139;6984;22012;87;755;1224
2020-07-07;1702;6683;21824;92;580;1224
2020-07-06;1582;6379;21801;92;525;1228
2020-07-05;976;5926;21762;83;377;1206
2020-07-04;1091;5689;21950;83;386;1224
2020-07-03;1809;5625;22138;83;618;1232
2020-07-02;1776;5474;22211;85;597;1232
2020-07-01;1737;5557;22388;83;591;1239
2020-06-30;1357;5572;23068;82;359;1244
2020-06-29;759;5813;23540;87;179;1268
2020-06-28;655;6290;23781;94;162;1320
2020-06-27;1006;6665;24232;98;320;1377
2020-06-26;1644;7141;24547;108;461;1370
2020-06-25;1939;7249;24777;113;597;1377
2020-06-24;1800;7173;25081;117;553;1334
2020-06-23;1722;7175;25402;118;530;1340
2020-06-22;1717;7304;25674;117;523;1364
2020-06-21;1177;7286;25832;116;410;1368
2020-06-20;1729;7362;26094;101;622;1342
2020-06-19;1681;7129;26115;94;541;1347
2020-06-18;1729;7489;26443;96;580;1355
2020-06-17;1720;8408;26665;94;547;1350
2020-06-16;1838;8795;26767;104;611;1364
2020-06-15;1714;8958;26577;104;523;1374
2020-06-14;1212;8980;26616;97;473;1378
2020-06-13;1407;9076;26780;103;583;1355
2020-06-12;2153;8940;26796;93;790;1353
2020-06-11;3001;8642;26650;87;1177;1372
2020-06-10;2288;7733;26181;80;809;1349
2020-06-09;2045;7495;25895;81;698;1364
2020-06-08;1459;7584;25692;83;526;1334
2020-06-07;1362;8577;25799;95;472;1338
2020-06-06;1218;9105;26174;102;432;1316
2020-06-05;1734;9037;26619;113;523;1312
2020-06-04;1806;9079;27148;106;561;1326
2020-06-03;2028;9143;27417;103;655;1334
2020-06-02;2229;9196;27420;107;752;1348
2020-06-01;3138;9386;27070;107;1335;1339
2020-05-31;2192;8808;26116;104;882;1327
2020-05-30;1158;8468;25643;99;416;1312
2020-05-29;1770;8849;25940;100;624;1297
2020-05-28;1801;8920;26378;104;613;1315
2020-05-27;2029;8992;26533;106;736;1324
2020-05-26;2347;9263;26583;102;843;1366
2020-05-25;2293;9273;26427;106;864;1334
2020-05-24;1661;8994;26249;100;778;1332
2020-05-23;1658;8562;26164;108;699;1351
2020-05-22;1882;8416;26044;110;666;1347
2020-05-21;1883;8427;25981;109;644;1364
2020-05-20;2352;8341;26249;107;933;1353
2020-05-19;2336;7986;25848;105;837;1380
2020-05-18;1900;7685;25604;107;670;1377
2020-05-17;1133;7483;25540;103;426;1364
2020-05-16;1519;7567;26063;113;572;1383
2020-05-15;1881;7528;26278;105;659;1374
2020-05-14;1741;7737;26268;106;602;1416
2020-05-13;1845;8121;26331;105;651;1424
2020-05-12;1980;8648;26282;106;717;1430
2020-05-11;1370;8885;26130;114;514;1433
2020-05-10;1257;9125;26343;114;476;1464
2020-05-09;1415;9044;26708;124;597;1482
2020-05-08;2102;8811;26762;123;845;1500
2020-05-07;2229;8308;26654;130;849;1506
2020-05-06;2531;8153;26696;131;1049;1548
2020-05-05;2319;8091;26363;129;827;1541
2020-05-04;2011;7941;25961;130;689;1535
2020-05-03;1181;8087;25773;130;402;1558
2020-05-02;1199;8415;26156;133;424;1580
2020-05-01;1338;8730;26817;142;413;1620
2020-04-30;2075;9130;27323;148;663;1667
2020-04-29;2412;8980;27339;158;1024;1684
2020-04-28;2152;8510;27140;158;698;1676
2020-04-27;2278;8782;27158;159;750;1603
2020-04-26;1599;8478;27297;141;617;1552
2020-04-25;1654;8415;28089;142;644;1535
2020-04-24;2166;8399;28291;143;610;1497
2020-04-23;1947;8742;28647;142;525;1416
2020-04-22;2006;9053;29023;142;535;1441
2020-04-21;2638;9152;29332;139;831;1460
2020-04-20;1612;8790;29541;137;480;1451
2020-04-19;1568;8889;30239;139;553;1492
2020-04-18;1683;8890;31102;139;510;1518
2020-04-17;2532;9176;33316;150;789;1560
2020-04-16;2389;9200;33826;153;718;1574
2020-04-15;2126;9047;34493;154;598;1593
2020-04-14;2180;9183;34909;157;588;1626
2020-04-13;1988;9560;34788;159;552;1638
2020-04-12;1656;9772;34796;161;490;1690
2020-04-11;2154;9619;35074;161;623;1677
2020-04-10;2730;9326;35509;153;791;1660
2020-04-09;2252;9142;36181;137;630;1654
2020-04-08;2345;9636;36234;123;676;1724
2020-04-07;2710;9822;36006;125;858;1783
2020-04-06;2304;9427;35559;122;704;1682
2020-04-05;1464;9488;35345;98;463;1647
2020-04-04;1556;9826;35535;107;496;1653
2020-04-03;2273;10177;35796;117;752;1629
2020-04-02;2692;10805;36063;134;883;1618
2020-04-01;2480;10658;36619;140;813;1583
2020-03-31;2168;10820;36773;153;630;1476
2020-03-30;2142;11165;36691;166;744;1441
2020-03-29;1988;11305;36589;205;667;1445
2020-03-28;2164;11746;37304;226;821;1433
2020-03-27;3310;12235;38215;238;1305;1425
2020-03-26;2644;12497;37950;240;825;1449
2020-03-25;2892;14847;38198;229;903;1430
2020-03-24;2814;15285;38229;223;888;1405
2020-03-23;2827;15903;38014;219;871;1413
2020-03-22;2810;16204;37913;207;968;1500
2020-03-21;3168;15580;37754;142;1166;1488
2020-03-20;3944;14820;37558;126;1484;1489
2020-03-19;5586;13911;37518;116;2912;1523
2020-03-18;3343;11697;35842;101;1442;1521
2020-03-17;3579;12071;35666;109;1577;1538
2020-03-16;2856;10965;35259;121;1120;1578
2020-03-15;1388;10162;35424;94;475;1585
2020-03-14;1596;10099;36003;86;566;1597
2020-03-13;2414;9999;36560;90;810;1623
2020-03-12;2846;9786;37242;91;1023;1668
2020-03-11;3964;9346;37752;91;1680;1677
2020-03-10;2145;8335;37445;89;723;1665
2020-03-09;1330;9301;37967;101;472;1693
2020-03-08;1192;10004;38705;113;435;1745
2020-03-07;1405;10159;39599;121;482;1778
2020-03-06;2070;10330;41539;117;570;1802
2020-03-05;2337;11144;42774;122;716;1822
2020-03-04;2690;12195;43334;124;963;1905
2020-03-03;3314;12283;43573;134;1386;1943
2020-03-02;2742;11829;43428;133;903;1957
2020-03-01;1427;11775;43481;130;530;1924
2020-02-29;1590;11969;43853;141;577;1943
2020-02-28;2976;12215;44684;137;1285;1980
2020-02-27;3500;11709;44989;140;1672;2018
2020-02-26;2883;10963;45174;146;924;2007
2020-02-25;2871;11621;45244;150;938;2008
2020-02-24;2778;11949;45088;150;874;2082
2020-02-23;1750;12300;44904;147;596;2050
2020-02-22;1933;12897;45181;152;690;2055
2020-02-21;2533;13571;45497;166;723;2077
2020-02-20;2850;13894;45750;170;888;2119
2020-02-19;3754;14138;45863;167;1311;2152
2020-02-18;3465;14127;45817;150;1145;2077
2020-02-17;3300;14323;47111;146;1171;2042
2020-02-16;2516;14442;47708;142;1058;2015
2020-02-15;2848;14443;48205;154;1192;2017
2020-02-14;3033;14242;48629;149;975;2037
2020-02-13;3206;14564;49224;146;1049;2067
2020-02-12;3464;16447;49878;140;1431;2081
2020-02-11;3456;16930;49522;146;1465;2037
2020-02-10;3320;16758;48613;143;1247;2032
2020-02-09;2406;16649;48228;135;1156;2003
2020-02-08;2421;16689;47707;123;1104;1974
2020-02-07;3342;16538;47354;132;1261;2020
2020-02-06;5652;16116;46695;128;2281;2055
2020-02-05;4457;14680;44859;125;1889;1981
2020-02-04;3464;14328;43404;129;1339;1908
2020-02-03;3040;15433;42577;138;1238;1825
2020-02-02;2282;15227;41937;137;1251;1688
2020-02-01;2182;14801;41572;137;944;1697
2020-01-31;2665;14532;41399;141;857;1687
2020-01-30;3637;14616;41176;135;1480;1738
2020-01-29;3960;14111;40312;137;1681;1710
2020-01-28;4963;13348;39238;136;2177;1612
2020-01-27;2921;11823;37706;133;1088;1554
2020-01-26;1873;12089;37576;127;789;1528
2020-01-25;1953;13885;37821;138;754;1534
2020-01-24;2800;15132;37942;138;956;1555
2020-01-23;3039;15903;37908;134;1095;1603
2020-01-22;3063;16594;37796;135;1071;1608
2020-01-21;3029;17262;37701;129;1072;1554
2020-01-20;3193;18091;37727;128;1345;1592
2020-01-19;3823;17950;37463;138;2527;1556
2020-01-18;3267;15936;36062;122;1859;1579
2020-01-17;3642;14935;35588;120;1675;1575
2020-01-16;3730;13740;35444;119;1694;1618
2020-01-15;3727;12660;34976;124;1714;1621
2020-01-14;4084;11378;34299;125;1878;1586
2020-01-13;3245;9582;33212;117;1257;1599
2020-01-12;1472;8365;32608;105;578;1558
2020-01-11;2217;8276;33069;104;960;1575
2020-01-10;2107;7803;33523;98;652;1570
2020-01-09;2360;8206;34040;100;781;1640
2020-01-08;2167;8200;34305;99;628;1631
2020-01-07;1366;8131;34635;91;479;1587
2020-01-06;1278;8305;34994;95;427;1608
2020-01-05;1350;8616;35570;107;500;1658
2020-01-04;1683;8880;36003;110;581;1662
2020-01-03;2537;9419;36463;112;939;1721
2020-01-02;2341;9618;36502;106;790;1769
2020-01-01;1689;9757;36785;116;652;1779
2019-12-31;1583;10094;37350;114;627;1771
2019-12-30;1768;10600;37761;127;642;1813
2019-12-29;1714;11078;38471;128;647;1839
2019-12-28;2433;11573;38742;118;927;1828
2019-12-27;2913;11691;38919;115;1035;1826
2019-12-26;2657;11836;38726;119;869;1842
2019-12-25;2175;12502;38852;124;923;1867
2019-12-24;2734;13329;38852;136;956;1892
2019-12-23;2814;13642;38548;139;970;1886
2019-12-22;2260;13724;38236;133;1064;1859
2019-12-21;2581;13416;38034;138;1001;1829
2019-12-20;3126;12974;38213;141;1060;1803
2019-12-19;3565;12873;38463;132;1364;1814
2019-12-18;3776;12901;37968;130;1505;1829
2019-12-17;3196;12446;37354;127;1246;1843
2019-12-16;2946;12230;36729;123;1063;1832
2019-12-15;1918;12043;36550;122;757;1794
2019-12-14;1830;12099;37111;119;638;1791
2019-12-13;2926;12584;39259;117;1029;1783
2019-12-12;3680;12443;39879;116;1542;1802
2019-12-11;2995;11816;39321;122;1187;1814
2019-12-10;2979;11584;39161;116;1080;1821
2019-12-09;2641;11502;38932;108;931;1821
2019-12-08;1907;11790;38689;112;812;1797
2019-12-07;2397;12004;38679;119;995;1797
2019-12-06;2667;12228;38616;108;955;1776
2019-12-05;2780;12191;38575;100;1053;1769
2019-12-04;2700;12408;38501;113;982;1828
2019-12-03;2795;12294;38360;113;1082;1824
2019-12-02;2931;12220;37863;118;1248;1806
2019-12-01;1993;11910;37268;123;1032;1789
2019-11-30;2464;11524;37044;122;1340;1783
2019-11-29;2691;10799;36596;123;922;1799
2019-11-28;3117;10734;36458;119;1117;1825
2019-11-27;2679;10761;36205;109;880;1843
2019-11-26;2805;11273;36238;113;982;1847
2019-11-25;2675;11122;36123;113;927;1818
2019-11-24;1596;11077;36468;105;664;1844
2019-11-23;1694;10995;36761;99;644;1835
2019-11-22;2510;11317;37114;106;823;1836
2019-11-21;3115;11997;37185;106;1217;1877
2019-11-20;3249;13561;37112;113;1340;1912
2019-11-19;2613;13878;36590;108;872;1910
2019-11-18;2654;14037;36340;115;876;1903
2019-11-17;1486;14184;36137;116;594;1904
2019-11-16;2095;14502;36407;119;840;1894
2019-11-15;3368;14293;36521;121;1401;1872
2019-11-14;4652;13594;36142;120;2814;1897
2019-11-13;3656;11727;34265;117;1737;1931
2019-11-12;2867;10819;33385;121;1019;1903
2019-11-11;2799;10795;33241;115;1039;1882
2019-11-10;1827;10610;32853;113;887;1879
2019-11-09;1695;10334;32840;122;705;1859
2019-11-08;2505;10338;33069;133;797;1862
2019-11-07;2721;10348;33250;141;949;1910
2019-11-06;2707;10317;33190;143;914;1933
2019-11-05;2849;10170;33128;148;950;1923
2019-11-04;2676;10058;32913;147;841;1887
2019-11-03;1657;10147;32949;150;591;1888
2019-11-02;1860;10448;33717;156;647;1868
2019-11-01;2539;11159;34328;153;754;1868
2019-10-31;2795;11386;34571;168;903;1939
2019-10-30;2633;11511;34693;168;786;1977
2019-10-29;2774;11616;34827;169;851;1995
2019-10-28;2893;11975;34681;164;890;1973
2019-10-27;2033;11858;34617;162;801;1953
2019-10-26;2655;11576;35045;143;1199;1952
2019-10-25;2839;10849;35078;138;926;1949
2019-10-24;3030;10744;35290;135;992;2012
2019-10-23;2797;10623;35422;135;906;2004
2019-10-22;3101;10741;35640;130;1050;2050
2019-10-21;2639;10556;34958;128;802;2013
2019-10-20;1623;10544;34833;119;611;1990
2019-10-19;1793;10874;35149;134;625;1984
2019-10-18;2623;10909;35534;149;814;1984
2019-10-17;2813;10997;35745;152;919;2019
2019-10-16;3024;11000;35907;153;1009;2054
2019-10-15;2937;10914;35732;155;953;2107
2019-10-14;2146;10766;35310;162;819;2100
2019-10-13;2176;10839;35089;169;841;2066
2019-10-12;1886;10683;35109;151;642;2053
2019-10-11;2801;10983;35401;145;875;2088
2019-10-10;2845;11614;35752;144;912;2126
2019-10-09;2909;12104;35764;154;955;2157
2019-10-08;2838;12216;35654;159;892;2177
2019-10-07;2762;12405;35445;161;851;2168
2019-10-06;1978;12491;35327;169;699;2142
2019-10-05;2226;12463;35809;179;813;2141
2019-10-04;3513;12426;35916;170;1338;2173
2019-10-03;3690;12260;35846;178;1267;2205
2019-10-02;3077;12105;35530;168;955;2197
2019-10-01;3194;12367;35479;165;1023;2206
2019-09-30;3024;12551;35066;177;923;2185
2019-09-29;1901;12839;34875;177;703;2171
2019-09-28;2157;12415;35212;150;810;2196
2019-09-27;3347;12268;35514;151;1164;2250
2019-09-26;3482;11948;35460;144;1187;2320
2019-09-25;3495;11775;35599;137;1111;2330
2019-09-24;3640;11620;37193;141;1148;2285
2019-09-23;3470;11418;40304;136;1173;2236
2019-09-22;1311;10854;43057;129;342;2200
2019-09-21;1929;11071;44954;172;643;2311
2019-09-20;2840;11047;45802;170;862;2381
2019-09-19;3053;11036;47172;167;927;2448
2019-09-18;3177;10908;47264;165;966;2466
2019-09-17;3275;11105;47203;158;1001;2461
2019-09-16;2830;10945;46898;164;782;2414
2019-09-15;1680;10948;46867;170;470;2467
2019-09-14;1897;11187;47501;178;507;2578
2019-09-13;2804;11352;48765;188;783;2517
2019-09-12;2956;11710;50172;181;846;2520
2019-09-11;3454;11783;51186;190;1087;2582
2019-09-10;3128;12027;51752;199;884;2587
2019-09-09;2937;12047;51569;202;754;2615
2019-09-08;1948;12168;51612;207;620;2640
2019-09-07;2103;12148;52290;207;637;2778
2019-09-06;3313;12219;52631;225;1059;2713
2019-09-05;3207;12200;52476;227;789;2731
2019-09-04;4182;12548;53305;225;1064;2782
2019-09-03;3328;12128;53841;215;823;2716
2019-09-02;3191;12555;54458;220;812;2724
2019-09-01;1977;14627;54927;217;503;2784
2019-08-31;2189;19070;55687;259;590;2925
2019-08-30;3326;22932;56502;320;846;2890
2019-08-29;3599;24405;57247;335;970;2861
2019-08-28;3602;25010;57387;357;915;2917
2019-08-27;3937;26465;57323;360;1051;2945
2019-08-26;5453;26334;56972;371;2016;2976
2019-08-25;7985;24922;56712;363;3656;3005
2019-08-24;8194;21291;54899;299;3806;2951
2019-08-23;5924;17142;53534;264;2355;2877
2019-08-22;4696;15439;56848;253;1398;2928
2019-08-21;5810;15715;59978;253;2097;2952
2019-08-20;3634;15690;61688;251;1031;3039
2019-08-19;3426;16694;62601;249;876;3152
2019-08-18;2119;17545;63298;260;654;3242
2019-08-17;2512;17626;64360;273;725;3280
2019-08-16;3661;17717;65350;285;1068;3355
2019-08-15;4671;18116;66889;294;1539;3518
2019-08-14;5833;17275;68500;289;1953;3516
2019-08-13;5056;15650;68404;290;1845;3597
2019-08-12;4479;15328;67579;305;1591;3635
2019-08-11;2410;15474;67979;315;646;3510
2019-08-10;2693;16463;70578;364;700;3515
2019-08-09;4322;17093;73047;422;1021;3576
2019-08-08;3736;17099;76123;455;916;3589
2019-08-07;3638;17808;78877;467;820;3774
2019-08-06;5046;18873;79664;481;1273;4078
2019-08-05;5419;18505;79230;482;1308;4049
2019-08-04;4361;17701;79430;462;1196;3833
2019-08-03;3908;16773;80408;388;1135;3671
2019-08-02;4605;17374;80946;379;1113;3756
2019-08-01;4940;18221;82219;373;1241;3810
2019-07-31;5570;19544;82936;394;1233;3932
2019-07-30;4676;24958;83371;407;1024;4148
2019-07-29;3840;29169;83941;437;715;4116
2019-07-28;2614;32768;84494;477;573;4005
2019-07-27;4708;34271;85945;556;1391;3965
2019-07-26;5884;34304;86003;495;1595;4002
2019-07-25;7253;34298;86131;466;2026;4159
2019-07-24;13086;33774;86069;445;4626;4261
2019-07-23;12045;30853;83434;414;4636;4218
2019-07-22;10389;28414;80945;395;3733;4049
2019-07-21;5289;25436;80318;394;1914;3827
2019-07-20;4092;24087;80720;338;1492;3740
2019-07-19;5186;24502;80826;329;1596;3764
2019-07-18;5152;26415;80950;336;1556;3848
2019-07-17;7098;28205;81721;342;2519;3850
2019-07-16;7795;29899;81911;337;2953;3840
2019-07-15;5829;30772;82418;328;1776;3759
2019-07-14;2762;30499;84832;330;969;3669
2019-07-13;4374;30399;85387;330;1901;3666
2019-07-12;7618;30092;85458;346;2986;3677
2019-07-11;6987;29175;84194;359;3007;3661
2019-07-10;8459;27676;82843;348;4147;3608
2019-07-09;9047;25641;80395;339;3747;3482
2019-07-08;5665;23372;78374;320;1721;3406
2019-07-07;2819;23346;79046;307;850;3403
2019-07-06;4538;24445;81800;333;1514;3421
2019-07-05;6468;24183;83792;342;2298;3463
2019-07-04;5128;24259;83397;334;1745;3552
2019-07-03;6456;24241;83092;334;2353;3581
2019-07-02;6129;23509;81694;334;2120;3465
2019-07-01;5530;23327;80170;331;1773;3447
2019-06-30;4388;23652;79184;334;1651;3395
2019-06-29;4112;24228;79047;318;1382;3376
2019-06-28;6450;26431;79049;309;2467;3383
2019-06-27;5543;26152;78434;304;1645;3466
2019-06-26;5798;26091;78857;314;1849;3439
2019-06-25;5853;26187;78430;309;2124;3342
2019-06-24;5701;26237;77508;308;2100;3368
2019-06-23;4496;26674;76898;282;2200;3326
2019-06-22;6215;27942;76075;273;3215;3348
2019-06-21;6189;29021;75328;277;2530;3406
2019-06-20;5355;27845;75744;280;1725;3514
2019-06-19;5850;28177;75199;282;1916;3549
2019-06-18;5485;27767;74357;279;2256;3522
2019-06-17;4817;27216;73556;282;2700;3559
2019-06-16;5613;26329;72612;311;3193;3591
2019-06-15;7209;24608;70857;318;3926;3657
2019-06-14;4838;22859;69242;310;1470;3687
2019-06-13;6106;25792;69801;300;2068;3827
2019-06-12;5543;27702;69028;298;1702;3790
2019-06-11;5012;28090;68386;297;1661;3628
2019-06-10;5099;28055;67685;312;1762;3754
2019-06-09;3682;27083;68125;306;1808;3736
2019-06-08;5153;25761;67998;324;2540;3721
2019-06-07;8242;23724;67253;324;3847;3760
2019-06-06;8206;21092;65733;321;3940;3800
2019-06-05;5846;18033;63950;325;2422;3829
2019-06-04;5011;17705;62838;336;1692;3862
2019-06-03;3978;18631;61938;330;904;4079
2019-06-02;2297;19236;62104;327;529;4081
2019-06-01;2940;20143;62747;354;730;4121
2019-05-31;5376;21181;62959;357;1383;4216
2019-05-30;4799;20951;62233;368;1209;4155
2019-05-29;6178;22785;61822;392;1673;4229
2019-05-28;6878;24411;61552;403;2056;4098
2019-05-27;4676;23205;61980;404;1466;3965
2019-05-26;3439;22788;63177;390;1279;3644
2019-05-25;4143;23133;63425;422;1580;3593
2019-05-24;5050;23405;63180;473;1318;3552
2019-05-23;7789;23518;63315;450;2318;3452
2019-05-22;8859;23075;62720;437;3093;3486
2019-05-21;4643;21162;61314;423;1242;3615
2019-05-20;4215;21405;61512;418;1106;3707
2019-05-19;4389;21299;61316;421;1347;3577
2019-05-18;5145;20576;61456;378;1867;3527
2019-05-17;4857;21012;60875;375;1556;3523
2019-05-16;5939;21230;61132;387;2488;3539
2019-05-15;5676;20667;60035;384;2245;3693
2019-05-14;4992;21352;59690;416;1266;3971
2019-05-13;4019;22787;59670;421;1044;4036
2019-05-12;2940;23341;60907;423;871;3919
2019-05-11;5790;23333;61841;400;2000;3900
2019-05-10;5489;22316;61360;369;1612;3828
2019-05-09;5394;21968;61007;365;1650;3757
2019-05-08;7989;21100;61059;368;2265;3839
2019-05-07;8056;18813;60307;319;2542;3994
2019-05-06;5894;16112;58692;284;1556;4005
2019-05-05;3019;15279;58701;274;819;3785
2019-05-04;3889;16982;60421;249;1106;3761
2019-05-03;5064;18434;63085;264;1272;3615
2019-05-02;3951;18461;64960;264;978;3601
2019-05-01;2698;19113;66289;266;655;3714
2019-04-30;3005;20649;67671;290;794;4005
2019-04-29;3530;22305;68825;335;1375;4208
2019-04-28;4509;23016;68825;371;2468;4356
2019-04-27;5186;22164;67627;430;2665;4463
2019-04-26;5006;20150;66121;466;1448;4431
2019-04-25;4848;20339;66097;480;1289;4475
2019-04-24;5498;20393;66598;462;1358;4384
2019-04-23;6216;20813;67762;468;1659;4427
2019-04-22;5758;20282;67608;478;1663;4445
2019-04-21;4828;20784;68185;487;1438;4517
2019-04-20;3530;20417;70163;467;839;4469
2019-04-19;5825;22071;71783;480;1441;4452
2019-04-18;5243;22369;72775;482;1346;4460
2019-04-17;6090;22769;72827;490;1687;4423
2019-04-16;5522;22075;72340;469;1318;4483
2019-04-15;6917;22388;71835;466;1904;4492
2019-04-14;3959;21663;70880;459;1191;4412
2019-04-13;5713;21151;70982;426;2165;4359
2019-04-12;6005;19946;70115;427;1617;4274
2019-04-11;6222;20653;69854;417;1587;4194
2019-04-10;4828;22960;69905;435;1231;4198
2019-04-09;5547;25440;70698;435;1611;4218
2019-04-08;5304;26383;69777;442;1532;4200
2019-04-07;2855;27181;68885;446;833;4243
2019-04-06;3791;28738;68699;514;1473;4240
2019-04-05;6492;28831;68329;546;2482;4225
2019-04-04;8740;27489;67251;520;3722;4165
2019-04-03;8039;24417;65218;509;3110;4144
2019-04-02;7136;22487;63066;506;2375;4044
2019-04-01;7041;21779;61478;503;2030;4006
2019-03-31;5765;22619;60452;509;2130;3855
2019-03-30;4468;21848;59329;489;1462;3813
2019-03-29;4720;22831;59352;472;1274;3903
2019-03-28;4801;25735;59307;499;1163;3961
2019-03-27;5466;27372;59379;481;1462;4006
2019-03-26;6195;28561;59193;478;1771;3986
2019-03-25;8062;28170;58260;471;2853;3922
2019-03-24;4651;26143;56575;463;1718;3787
2019-03-23;5515;25084;56222;448;2493;3756
2019-03-22;8650;23528;55000;443;3974;3798
2019-03-21;6720;20548;52199;428;2794;3800
2019-03-20;7007;19217;50815;425;2935;3792
2019-03-19;5195;17596;49294;427;1556;3750
2019-03-18;4835;17843;48799;428;1313;3750
2019-03-17;3138;18832;48935;425;835;3677
2019-03-16;3389;18684;49478;421;1011;3750
2019-03-15;4959;18220;50187;387;1348;3830
2019-03-14;5120;17269;50696;342;1334;3852
2019-03-13;5237;16874;50762;340;1375;3864
2019-03-12;5732;16956;50788;352;1731;3851
2019-03-11;6222;16930;49941;356;2156;3830
2019-03-10;2710;15317;48914;360;707;3714
2019-03-09;2451;15468;49821;353;627;3798
2019-03-08;2635;16158;51701;367;611;3855
2019-03-07;4307;16755;52415;408;1108;3935
2019-03-06;5158;17340;52656;410;1456;4033
2019-03-05;5882;17063;52359;426;1796;3990
2019-03-04;4127;16237;51388;423;1040;3962
2019-03-03;2881;16633;51639;427;734;3978
2019-03-02;3743;16697;52629;458;998;4032
2019-03-01;4305;16879;53405;477;974;4046
2019-02-28;5421;17316;53982;498;1361;4097
2019-02-27;5035;17000;54263;495;1213;4046
2019-02-26;4864;16877;54217;478;1238;3973
2019-02-25;5119;17045;53731;488;1255;3965
2019-02-24;3087;17214;53315;483;768;3945
