﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-15;28;199;802;0;28;1
2020-03-14;19;181;800;0;17;1
2020-03-13;38;180;811;0;35;1
2020-03-12;32;178;805;0;30;1
2020-03-11;44;173;813;0;43;1
2020-03-10;26;167;806;0;26;2
2020-03-09;18;168;796;0;17;2
2020-03-08;10;181;798;0;10;2
2020-03-07;17;192;821;0;17;2
2020-03-06;34;193;827;0;32;2
2020-03-05;26;192;831;0;24;2
2020-03-04;38;203;835;0;34;1
2020-03-03;28;192;835;0;26;2
2020-03-02;33;196;825;0;30;2
2020-03-01;21;198;813;0;20;2
2020-02-29;18;199;816;0;17;2
2020-02-28;34;200;821;0;33;2
2020-02-27;38;189;815;0;36;2
2020-02-26;25;183;802;0;22;1
2020-02-25;32;203;799;0;29;1
2020-02-24;35;195;792;0;32;1
2020-02-23;23;202;779;0;22;1
2020-02-22;20;195;792;0;16;1
2020-02-21;26;201;804;0;23;1
2020-02-20;35;205;803;0;30;1
2020-02-19;46;202;810;0;37;0
2020-02-18;26;193;801;0;25;1
2020-02-17;43;206;794;0;40;1
2020-02-16;17;203;770;0;16;1
2020-02-15;23;203;780;0;20;1
2020-02-14;28;201;782;0;25;1
2020-02-13;33;208;779;0;27;1
2020-02-12;32;203;774;0;29;0
2020-02-11;39;210;763;0;37;1
2020-02-10;39;201;739;0;32;1
2020-02-09;18;203;722;0;17;1
2020-02-08;23;202;722;0;19;1
2020-02-07;35;203;714;0;33;1
2020-02-06;32;193;690;0;27;1
2020-02-05;39;187;675;0;36;0
2020-02-04;30;179;652;0;28;1
2020-02-03;39;174;634;0;37;1
2020-02-02;17;155;608;0;14;1
2020-02-01;24;164;611;0;22;1
2020-01-31;23;160;612;0;23;1
2020-01-30;24;172;593;0;22;1
2020-01-29;29;177;579;0;28;0
2020-01-28;24;173;560;0;23;0
2020-01-27;19;188;545;0;19;0
2020-01-26;23;199;539;0;22;0
2020-01-25;20;195;528;0;20;0
2020-01-24;36;191;527;0;32;0
2020-01-23;31;183;505;0;31;0
2020-01-22;24;175;485;0;22;0
2020-01-21;38;175;471;0;35;0
2020-01-20;32;160;446;0;28;0
2020-01-19;19;152;427;0;19;0
2020-01-18;19;146;422;0;18;1
2020-01-17;27;144;424;0;27;1
2020-01-16;24;134;409;0;21;1
2020-01-15;24;124;398;0;22;0
2020-01-14;22;111;386;0;21;0
2020-01-13;21;103;378;0;16;0
2020-01-12;15;98;367;0;12;0
2020-01-11;17;96;370;0;15;0
2020-01-10;21;93;362;0;18;0
2020-01-09;15;91;357;0;11;0
2020-01-08;11;101;368;0;11;0
2020-01-07;14;95;368;0;12;0
2020-01-06;14;90;364;0;13;0
2020-01-05;10;87;362;0;10;0
2020-01-04;12;85;368;0;12;0
2020-01-03;17;86;370;0;17;0
2020-01-02;24;80;371;0;22;0
2020-01-01;7;78;359;0;5;0
2019-12-31;9;84;368;0;8;0
2019-12-30;12;87;369;0;10;0
2019-12-29;9;84;371;0;9;0
2019-12-28;13;86;376;0;10;0
2019-12-27;11;82;377;0;10;0
2019-12-26;21;88;381;0;20;0
2019-12-25;12;89;382;0;10;0
2019-12-24;13;91;383;0;12;0
2019-12-23;8;89;380;0;7;1
2019-12-22;11;92;387;0;10;1
2019-12-21;11;94;393;0;11;1
2019-12-20;16;88;396;0;14;1
2019-12-19;22;89;397;0;20;1
2019-12-18;14;75;390;0;13;0
2019-12-17;10;74;394;0;10;0
2019-12-16;11;90;391;0;9;0
2019-12-15;14;91;393;0;13;1
2019-12-14;6;86;391;0;5;1
2019-12-13;15;92;399;0;15;1
2019-12-12;8;93;406;0;8;1
2019-12-11;13;100;409;0;13;1
2019-12-10;26;105;418;0;24;1
2019-12-09;12;91;408;0;11;0
2019-12-08;9;94;409;0;9;0
2019-12-07;11;94;408;0;9;0
2019-12-06;17;96;411;0;16;0
2019-12-05;15;93;410;0;13;0
2019-12-04;19;90;408;0;19;0
2019-12-03;11;85;404;0;10;0
2019-12-02;14;97;404;0;14;0
2019-12-01;9;94;402;0;8;0
2019-11-30;13;95;412;0;13;0
2019-11-29;14;96;418;0;14;0
2019-11-28;11;99;413;0;11;0
2019-11-27;14;103;416;0;14;0
2019-11-26;23;104;428;0;20;0
2019-11-25;11;97;420;0;11;0
2019-11-24;10;104;421;0;8;0
2019-11-23;14;102;430;0;14;0
2019-11-22;17;99;441;0;13;0
2019-11-21;17;97;451;0;17;0
2019-11-20;16;93;456;0;15;0
2019-11-19;15;100;453;0;13;0
2019-11-18;20;98;447;0;18;0
2019-11-17;8;101;439;0;8;0
2019-11-16;13;107;476;0;11;0
2019-11-15;12;107;480;0;11;0
2019-11-14;14;104;483;0;13;1
2019-11-13;24;104;484;0;22;1
2019-11-12;12;97;466;0;10;0
2019-11-11;23;97;463;0;23;0
2019-11-10;14;89;453;0;14;0
2019-11-09;12;85;458;0;11;0
2019-11-08;9;86;456;0;8;0
2019-11-07;14;97;463;0;13;0
2019-11-06;16;102;467;0;14;0
2019-11-05;12;96;471;0;11;0
2019-11-04;15;100;480;0;14;1
2019-11-03;10;112;479;0;9;0
2019-11-02;14;115;484;0;11;0
2019-11-01;21;116;491;0;17;0
2019-10-31;22;115;487;0;21;0
2019-10-30;10;120;475;0;9;0
2019-10-29;16;135;480;0;15;0
2019-10-28;28;144;475;0;26;1
2019-10-27;12;130;458;0;11;0
2019-10-26;13;125;462;0;13;0
2019-10-25;17;122;465;0;17;0
2019-10-24;26;150;475;0;25;0
2019-10-23;26;139;471;0;21;0
2019-10-22;25;130;470;0;22;0
2019-10-21;14;122;462;0;13;0
2019-10-20;7;112;456;0;7;0
2019-10-19;12;112;466;0;10;0
2019-10-18;45;113;473;0;43;0
2019-10-17;17;89;451;0;13;0
2019-10-16;16;82;452;0;15;0
2019-10-15;14;83;472;0;14;0
2019-10-14;4;87;476;0;4;0
2019-10-13;7;102;484;0;7;0
2019-10-12;13;116;488;0;12;0
2019-10-11;20;117;501;0;20;0
2019-10-10;10;111;499;0;10;0
2019-10-09;16;120;520;0;14;0
2019-10-08;19;121;524;0;15;1
2019-10-07;21;114;525;0;19;1
2019-10-06;21;109;522;0;20;1
2019-10-05;16;99;517;0;14;1
2019-10-04;14;94;519;0;14;2
2019-10-03;19;95;522;0;17;2
2019-10-02;19;95;531;0;15;2
2019-10-01;10;105;554;0;10;2
2019-09-30;16;116;562;0;14;2
2019-09-29;10;123;564;0;10;2
2019-09-28;10;127;585;0;8;2
2019-09-27;16;126;606;0;14;2
2019-09-26;20;129;629;0;16;2
2019-09-25;30;131;648;0;28;2
2019-09-24;22;123;659;0;18;2
2019-09-23;26;120;659;0;21;1
2019-09-22;16;133;650;0;14;1
2019-09-21;8;139;658;0;6;1
2019-09-20;17;145;681;0;15;1
2019-09-19;21;142;691;0;20;1
2019-09-18;22;146;712;0;16;1
2019-09-17;22;148;740;0;17;1
2019-09-16;38;161;740;0;32;1
2019-09-15;23;146;739;0;18;0
2019-09-14;14;142;763;0;13;0
2019-09-13;15;145;783;1;12;0
2019-09-12;28;148;797;1;26;0
2019-09-11;24;138;815;1;18;0
2019-09-10;34;135;842;1;31;1
2019-09-09;22;130;834;1;18;1
2019-09-08;19;150;841;0;16;0
2019-09-07;17;152;867;0;14;0
2019-09-06;18;154;888;0;16;0
2019-09-05;18;170;914;0;15;0
2019-09-04;20;186;945;0;16;1
2019-09-03;29;207;984;0;24;2
2019-09-02;43;219;985;0;38;0
2019-09-01;20;221;973;0;17;0
2019-08-31;18;221;994;0;16;0
2019-08-30;34;216;1032;0;29;1
2019-08-29;35;208;1053;0;31;1
2019-08-28;44;204;1057;0;38;2
2019-08-27;40;190;1045;0;36;2
2019-08-26;43;194;1021;0;41;0
2019-08-25;19;197;1006;0;18;0
2019-08-24;14;196;1033;0;11;0
2019-08-23;25;216;1058;0;25;1
2019-08-22;30;234;1077;0;28;1
2019-08-21;26;241;1091;0;25;2
2019-08-20;43;243;1107;0;37;2
2019-08-19;47;248;1091;0;46;1
2019-08-18;19;248;1064;0;17;0
2019-08-17;32;254;1080;0;31;1
2019-08-16;46;249;1091;0;39;1
2019-08-15;40;252;1080;0;35;1
2019-08-14;31;251;1079;0;28;1
2019-08-13;46;263;1102;0;43;1
2019-08-12;46;266;1079;0;42;1
2019-08-11;24;279;1061;0;21;0
2019-08-10;28;281;1080;0;22;1
2019-08-09;48;287;1098;0;47;1
2019-08-08;38;280;1086;0;34;1
2019-08-07;44;300;1092;0;40;0
2019-08-06;50;311;1093;0;46;0
2019-08-05;62;300;1063;0;56;0
2019-08-04;29;270;1033;0;27;0
2019-08-03;32;256;1049;0;28;1
2019-08-02;41;253;1075;0;39;1
2019-08-01;57;261;1080;0;53;1
2019-07-31;54;245;1068;0;54;0
2019-07-30;36;235;1057;0;35;0
2019-07-29;29;242;1047;0;25;1
2019-07-28;14;259;1048;0;13;2
2019-07-27;30;267;1073;0;28;1
2019-07-26;48;257;1073;0;42;1
2019-07-25;40;246;1074;0;40;1
2019-07-24;46;248;1087;0;44;0
2019-07-23;43;232;1094;0;40;0
2019-07-22;44;227;1077;0;39;1
2019-07-21;23;238;1073;0;21;2
2019-07-20;21;236;1088;0;20;1
2019-07-19;36;240;1113;0;33;1
2019-07-18;45;246;1125;0;41;1
2019-07-17;29;244;1133;0;27;0
2019-07-16;38;254;1141;0;34;1
2019-07-15;54;259;1125;0;54;0
2019-07-14;22;248;1095;0;21;0
2019-07-13;24;242;1116;0;20;0
2019-07-12;42;247;1119;0;38;0
2019-07-11;44;252;1120;0;42;1
2019-07-10;40;265;1118;0;35;1
2019-07-09;44;275;1136;0;40;1
2019-07-08;44;274;1115;0;43;0
2019-07-07;17;274;1102;0;16;0
2019-07-06;28;284;1124;0;28;0
2019-07-05;43;282;1141;0;41;0
2019-07-04;58;280;1142;0;56;1
2019-07-03;48;252;1119;0;45;1
2019-07-02;41;249;1095;0;37;1
2019-07-01;45;264;1078;0;41;1
2019-06-30;29;275;1052;0;23;1
2019-06-29;29;275;1050;0;28;1
2019-06-28;40;285;1056;0;38;1
2019-06-27;31;283;1051;0;27;1
2019-06-26;47;300;1055;0;45;1
2019-06-25;54;300;1039;0;49;2
2019-06-24;59;298;1025;0;51;3
2019-06-23;28;281;1005;0;26;2
2019-06-22;40;272;1022;0;31;2
2019-06-21;38;260;1031;0;37;2
2019-06-20;49;265;1029;0;45;2
2019-06-19;47;245;1009;0;45;2
2019-06-18;53;240;996;0;52;2
2019-06-17;37;231;961;0;36;3
2019-06-16;19;247;952;1;16;2
2019-06-15;27;251;973;0;25;2
2019-06-14;44;256;982;0;43;2
2019-06-13;27;252;959;0;21;2
2019-06-12;42;274;953;0;39;2
2019-06-11;47;277;939;0;40;2
2019-06-10;60;270;915;0;55;1
2019-06-09;22;237;881;0;19;2
2019-06-08;32;237;879;0;30;2
2019-06-07;41;223;864;0;39;3
2019-06-06;48;205;852;0;44;3
2019-06-05;46;195;848;0;42;3
2019-06-04;35;185;859;0;31;2
2019-06-03;27;189;851;0;24;1
2019-06-02;22;193;853;0;19;1
2019-06-01;17;210;871;0;14;1
2019-05-31;24;229;886;0;22;2
2019-05-30;38;250;899;0;33;2
2019-05-29;37;258;903;0;34;2
2019-05-28;35;258;891;0;33;2
2019-05-27;33;249;868;0;28;1
2019-05-26;37;254;854;0;35;2
2019-05-25;37;236;869;0;33;1
2019-05-24;45;229;893;0;42;2
2019-05-23;45;226;906;0;42;2
2019-05-22;37;217;901;0;35;2
2019-05-21;28;201;904;0;25;2
2019-05-20;34;189;899;0;32;2
2019-05-19;20;182;893;0;17;2
2019-05-18;29;180;916;0;27;3
2019-05-17;39;175;929;0;36;3
2019-05-16;35;154;931;0;31;3
2019-05-15;20;134;939;0;19;2
2019-05-14;18;142;955;0;14;2
2019-05-13;28;169;960;0;27;3
2019-05-12;17;196;962;0;14;4
2019-05-11;22;204;977;0;20;2
2019-05-10;19;212;1002;0;17;2
2019-05-09;16;231;1034;0;15;2
2019-05-08;28;246;1062;0;25;2
2019-05-07;44;255;1100;0;37;2
2019-05-06;59;255;1094;0;54;3
2019-05-05;28;222;1071;0;22;4
2019-05-04;33;209;1096;0;27;3
2019-05-03;40;196;1104;0;37;3
2019-05-02;34;208;1110;0;31;3
2019-05-01;37;235;1103;0;35;3
2019-04-30;41;256;1109;0;36;4
2019-04-29;25;256;1087;0;23;2
2019-04-28;12;273;1078;0;11;3
2019-04-27;16;284;1109;0;13;2
2019-04-26;51;297;1121;0;43;2
2019-04-25;66;293;1108;0;60;2
2019-04-24;59;270;1075;0;55;2
2019-04-23;39;256;1071;0;37;2
2019-04-22;41;259;1069;0;36;2
2019-04-21;26;258;1056;0;23;2
2019-04-20;29;253;1060;0;26;2
2019-04-19;44;257;1073;0;38;2
2019-04-18;43;249;1084;0;40;2
2019-04-17;46;256;1076;0;40;2
2019-04-16;46;264;1083;0;37;4
2019-04-15;43;268;1064;0;37;4
2019-04-14;19;297;1068;0;18;3
2019-04-13;34;309;1101;0;31;2
2019-04-12;35;309;1111;0;28;2
2019-04-11;54;327;1111;0;49;2
2019-04-10;55;315;1111;0;49;2
2019-04-09;53;310;1103;0;46;3
2019-04-08;70;288;1078;0;62;3
2019-04-07;34;267;1030;0;33;2
2019-04-06;35;247;1020;0;26;1
2019-04-05;51;235;1020;1;42;2
2019-04-04;45;233;1009;1;37;2
2019-04-03;51;219;1007;1;42;2
2019-04-02;28;204;994;1;24;2
2019-04-01;48;207;1003;1;42;2
2019-03-31;18;217;984;1;15;2
2019-03-30;18;237;1003;0;14;1
2019-03-29;47;246;1027;0;42;1
2019-03-28;28;230;1019;0;25;1
2019-03-27;33;248;1030;0;28;0
2019-03-26;33;268;1035;0;27;1
2019-03-25;59;274;1029;0;52;1
2019-03-24;40;271;1016;0;35;2
2019-03-23;26;253;1024;0;24;0
2019-03-22;28;271;1075;0;26;0
2019-03-21;46;296;1094;0;43;0
2019-03-20;51;294;1088;0;42;0
2019-03-19;39;280;1095;0;37;1
2019-03-18;56;293;1086;0;48;1
2019-03-17;23;285;1071;0;19;2
2019-03-16;44;285;1120;0;42;0
2019-03-15;55;258;1125;0;53;0
2019-03-14;47;228;1129;0;42;0
2019-03-13;29;211;1134;0;29;0
2019-03-12;54;213;1143;0;47;1
2019-03-11;46;201;1133;0;43;0
2019-03-10;24;190;1153;0;21;1
2019-03-09;18;202;1165;0;13;1
2019-03-08;27;211;1200;0;24;2
2019-03-07;29;222;1209;0;27;2
2019-03-06;33;233;1221;0;33;2
2019-03-05;35;235;1229;0;33;3
2019-03-04;35;238;1226;0;24;2
2019-03-03;40;247;1226;0;35;1
2019-03-02;27;231;1243;0;23;1
2019-03-01;39;246;1277;0;35;2
2019-02-28;39;255;1296;0;35;3
2019-02-27;36;295;1323;0;33;3
2019-02-26;40;306;1344;0;36;3
2019-02-25;39;307;1337;0;34;2
2019-02-24;22;321;1333;0;21;1
2019-02-23;44;328;1339;0;40;1
2019-02-22;46;323;1334;0;43;2
2019-02-21;80;347;1327;0;77;3
2019-02-20;47;316;1285;0;43;3
2019-02-19;41;330;1282;0;37;3
2019-02-18;51;340;1282;0;47;2
2019-02-17;30;331;1259;0;24;2
2019-02-16;42;346;1269;0;37;2
2019-02-15;72;371;1270;0;68;3
2019-02-14;50;338;1247;0;47;4
2019-02-13;62;339;1243;0;58;4
2019-02-12;52;313;1214;0;45;3
2019-02-11;45;307;1201;1;38;3
2019-02-10;44;311;1197;1;41;2
2019-02-09;70;301;1191;1;66;1
2019-02-08;36;259;1166;0;31;2
2019-02-07;52;280;1167;0;49;2
2019-02-06;38;288;1161;0;33;2
2019-02-05;45;309;1163;0;40;2
2019-02-04;47;333;1155;0;39;2
2019-02-03;35;349;1135;0;30;2
2019-02-02;30;347;1139;0;25;1
2019-02-01;58;351;1143;0;50;2
2019-01-31;61;325;1139;0;59;2
2019-01-30;57;300;1092;0;52;2
2019-01-29;69;284;1058;0;63;1
2019-01-28;61;256;1029;0;55;1
2019-01-27;31;242;1011;0;28;1
2019-01-26;35;250;1021;0;32;1
2019-01-25;27;242;1022;0;24;1
2019-01-24;38;251;1035;0;37;1
2019-01-23;37;254;1033;0;34;1
2019-01-22;39;266;1031;1;35;1
2019-01-21;46;274;1016;1;41;1
2019-01-20;42;261;1002;0;38;1
2019-01-19;27;253;1001;0;25;1
2019-01-18;36;263;1000;0;31;1
2019-01-17;46;269;1010;0;44;1
2019-01-16;47;265;1005;0;46;1
2019-01-15;44;251;994;0;43;1
2019-01-14;29;251;980;0;28;1
2019-01-13;32;259;980;0;30;1
2019-01-12;38;261;977;0;35;1
2019-01-11;38;247;971;0;37;1
2019-01-10;43;243;974;1;40;1
2019-01-09;35;232;968;1;31;1
2019-01-08;46;246;986;1;43;1
2019-01-07;39;216;967;1;28;1
2019-01-06;35;197;964;1;32;1
2019-01-05;24;200;971;1;22;1
2019-01-04;36;215;985;1;35;1
2019-01-03;30;218;992;1;28;1
2019-01-02;48;223;998;1;44;1
2019-01-01;15;214;978;1;13;1
2018-12-31;19;235;995;1;15;1
2018-12-30;37;252;1001;1;36;1
2018-12-29;40;237;990;0;35;1
2018-12-28;40;226;990;0;38;1
2018-12-27;35;225;990;0;31;1
2018-12-26;40;218;990;0;37;1
2018-12-25;37;222;982;0;35;1
2018-12-24;34;227;969;0;30;1
2018-12-23;23;231;960;0;21;1
2018-12-22;30;240;964;0;28;1
2018-12-21;40;240;974;0;38;1
2018-12-20;26;229;978;0;23;1
2018-12-19;46;236;992;0;44;1
2018-12-18;42;232;981;0;41;1
2018-12-17;36;225;962;0;34;1
2018-12-16;31;251;954;0;29;1
2018-12-15;31;246;962;0;29;1
2018-12-14;27;241;967;0;27;1
2018-12-13;31;253;965;1;28;1
2018-12-12;42;261;963;1;37;1
2018-12-11;37;264;965;1;35;1
2018-12-10;62;265;950;0;56;1
2018-12-09;26;234;926;0;25;1
2018-12-08;26;239;931;0;24;1
2018-12-07;40;236;934;0;36;1
2018-12-06;42;224;931;0;39;1
2018-12-05;45;220;926;0;43;2
2018-12-04;36;215;921;0;34;1
2018-12-03;29;211;920;1;25;1
2018-12-02;32;213;915;1;31;1
2018-12-01;22;204;918;1;20;1
2018-11-30;27;207;919;1;23;1
2018-11-29;38;210;920;1;36;1
2018-11-28;42;213;921;1;40;2
2018-11-27;32;216;917;1;31;1
2018-11-26;30;223;907;0;28;1
2018-11-25;25;228;905;0;22;2
2018-11-24;24;227;913;0;21;3
2018-11-23;29;231;925;0;27;3
2018-11-22;40;241;935;0;36;2
2018-11-21;47;240;931;0;41;2
2018-11-20;41;223;910;0;38;2
2018-11-19;36;209;893;0;32;1
2018-11-18;24;219;876;0;23;2
2018-11-17;27;217;884;0;25;2
2018-11-16;40;224;888;0;36;2
2018-11-15;39;219;885;0;35;2
2018-11-14;30;210;884;0;26;2
2018-11-13;29;218;883;0;29;2
2018-11-12;43;223;878;0;39;2
2018-11-11;22;221;858;0;20;2
2018-11-10;34;234;870;0;32;2
2018-11-09;34;222;857;0;30;2
2018-11-08;31;224;854;0;28;2
2018-11-07;36;217;861;0;34;2
2018-11-06;35;207;869;0;32;2
2018-11-05;40;211;866;0;37;2
2018-11-04;37;211;845;0;34;2
2018-11-03;22;199;832;0;20;2
2018-11-02;37;205;844;0;36;2
2018-11-01;22;199;845;0;18;2
2018-10-31;26;213;857;0;25;2
2018-10-30;39;226;855;0;36;2
2018-10-29;40;222;838;0;37;2
2018-10-28;24;205;819;1;21;2
2018-10-27;29;205;817;0;26;2
2018-10-26;34;194;830;0;30;2
2018-10-25;37;195;831;0;35;1
2018-10-24;41;189;825;0;36;1
2018-10-23;34;186;822;0;32;1
2018-10-22;23;189;815;0;21;2
2018-10-21;22;193;815;0;21;2
2018-10-20;16;196;815;0;14;2
2018-10-19;34;201;824;0;32;1
2018-10-18;30;201;817;0;29;1
2018-10-17;34;193;811;0;33;1
2018-10-16;36;187;810;0;35;1
2018-10-15;26;187;798;0;25;1
2018-10-14;26;204;790;0;22;1
2018-10-13;22;211;795;0;20;1
2018-10-12;34;207;812;0;33;1
2018-10-11;23;195;810;0;20;1
2018-10-10;30;207;837;0;26;1
2018-10-09;40;218;843;0;33;1
2018-10-08;48;214;836;0;44;1
2018-10-07;32;191;820;0;28;1
2018-10-06;17;182;833;0;15;1
2018-10-05;24;184;842;0;23;1
2018-10-04;34;180;848;0;33;1
2018-10-03;38;188;858;0;37;1
2018-10-02;31;182;864;0;29;1
2018-10-01;24;184;851;0;22;1
2018-09-30;20;195;852;0;18;1
2018-09-29;21;202;854;0;20;1
2018-09-28;19;203;855;0;19;1
2018-09-27;42;205;877;1;36;1
2018-09-26;36;191;862;1;32;1
2018-09-25;34;184;873;1;32;1
2018-09-24;35;174;856;1;30;1
2018-09-23;29;176;845;1;25;1
2018-09-22;22;172;836;1;18;1
2018-09-21;25;170;865;1;24;1
2018-09-20;24;174;867;0;22;2
2018-09-19;27;189;877;0;25;2
2018-09-18;24;195;891;0;21;2
2018-09-17;37;221;890;0;33;1
2018-09-16;25;219;879;0;22;1
2018-09-15;21;223;883;0;19;1
2018-09-14;29;233;904;0;28;1
2018-09-13;38;247;908;1;35;1
2018-09-12;32;235;899;1;29;1
2018-09-11;51;235;897;0;48;1
2018-09-10;37;230;866;0;34;1
2018-09-09;28;239;834;0;27;1
2018-09-08;30;228;807;0;27;1
2018-09-07;45;224;780;0;44;1
2018-09-06;25;200;736;0;23;2
2018-09-05;30;198;714;0;29;2
2018-09-04;45;210;685;0;40;1
2018-09-03;45;190;648;0;43;1
2018-09-02;16;190;624;0;16;1
2018-09-01;25;190;622;0;23;1
2018-08-31;23;186;642;0;20;1
2018-08-30;23;184;661;0;22;1
2018-08-29;43;209;677;1;40;1
2018-08-28;25;196;665;1;22;2
2018-08-27;45;206;665;1;43;1
2018-08-26;18;202;647;1;16;1
2018-08-25;21;206;676;0;19;1
2018-08-24;20;209;725;0;16;1
2018-08-23;51;218;775;0;48;1
2018-08-22;29;210;756;0;26;2
2018-08-21;34;216;778;0;33;1
2018-08-20;42;210;778;0;35;1
2018-08-19;22;202;772;0;19;1
2018-08-18;25;200;803;0;23;1
2018-08-17;29;179;826;0;26;1
2018-08-16;44;153;845;0;42;2
2018-08-15;37;111;858;0;33;2
2018-08-14;30;77;873;0;28;2
2018-08-13;27;49;854;0;23;2
2018-08-12;21;24;857;0;17;2
2018-08-11;2;7;871;0;1;2
2018-08-10;0;24;902;0;0;1
2018-08-09;0;39;935;0;0;2
2018-08-08;0;84;964;0;0;2
2018-08-07;1;123;989;0;1;2
2018-08-06;0;161;1014;0;0;1
2018-08-05;4;189;1024;0;3;1
2018-08-04;20;208;1049;0;19;1
2018-08-03;15;214;1058;0;10;1
2018-08-02;50;248;1071;0;43;1
2018-08-01;45;274;1045;0;41;1
2018-07-31;44;299;1035;0;38;1
2018-07-30;29;289;1016;0;24;1
2018-07-29;25;311;1011;0;22;1
2018-07-28;28;323;1008;0;25;1
2018-07-27;48;326;997;0;41;1
2018-07-26;73;334;990;0;69;1
2018-07-25;70;311;955;0;65;1
2018-07-24;37;291;919;0;32;1
2018-07-23;51;315;907;0;49;1
2018-07-22;36;314;875;0;32;2
2018-07-21;32;291;867;0;29;2
2018-07-20;52;289;860;0;47;2
2018-07-19;51;274;850;0;49;2
2018-07-18;48;259;831;0;45;3
2018-07-17;60;245;819;1;57;3
2018-07-16;50;217;785;1;45;3
2018-07-15;10;197;767;0;9;2
2018-07-14;30;214;795;0;25;3
2018-07-13;37;198;810;0;35;3
2018-07-12;38;191;809;0;31;2
2018-07-11;37;189;815;0;31;1
2018-07-10;35;181;818;0;31;1
2018-07-09;29;168;822;0;27;1
2018-07-08;29;173;829;0;25;2
2018-07-07;13;167;837;0;10;1
2018-07-06;30;175;871;0;28;1
2018-07-05;33;166;875;0;31;2
2018-07-04;24;149;868;0;20;1
2018-07-03;20;165;866;0;19;1
2018-07-02;36;180;867;0;31;2
2018-07-01;22;176;857;0;20;3
2018-06-30;21;177;867;0;20;2
2018-06-29;19;175;880;0;18;1
2018-06-28;15;181;893;0;14;1
2018-06-27;39;189;930;0;31;0
2018-06-26;35;192;927;0;33;0
2018-06-25;32;190;916;0;28;1
2018-06-24;23;196;908;0;20;1
2018-06-23;21;199;908;0;15;0
2018-06-22;30;210;928;0;26;0
2018-06-21;26;221;931;0;25;0
2018-06-20;38;236;937;0;36;0
2018-06-19;34;235;946;1;27;0
2018-06-18;38;244;951;1;31;1
2018-06-17;27;245;937;0;25;1
2018-06-16;32;254;930;0;25;0
2018-06-15;42;263;942;0;37;0
2018-06-14;47;260;944;0;41;0
2018-06-13;39;263;934;0;37;0
2018-06-12;40;258;939;1;34;1
2018-06-11;37;248;931;1;35;1
2018-06-10;40;231;933;0;35;1
2018-06-09;39;216;933;0;37;1
2018-06-08;36;201;926;0;31;1
2018-06-07;47;199;932;0;45;1
2018-06-06;35;186;954;0;26;2
2018-06-05;31;188;968;0;24;1
2018-06-04;24;216;961;0;21;1
2018-06-03;21;223;971;1;18;1
2018-06-02;26;226;974;1;23;1
2018-06-01;32;223;989;1;27;1
2018-05-31;37;217;1000;1;30;2
2018-05-30;35;222;991;0;28;2
2018-05-29;57;222;987;0;51;1
2018-05-28;32;202;945;0;30;1
2018-05-27;25;220;931;0;22;1
2018-05-26;24;231;925;0;20;1
2018-05-25;24;228;939;0;18;2
2018-05-24;40;227;943;0;36;2
2018-05-23;34;229;939;0;31;2
2018-05-22;34;236;950;0;31;2
2018-05-21;51;235;939;0;43;1
2018-05-20;37;233;925;0;33;1
2018-05-19;23;226;935;0;14;1
2018-05-18;24;245;950;0;21;1
2018-05-17;40;259;973;0;37;1
2018-05-16;44;253;970;0;42;1
2018-05-15;34;251;984;0;29;1
2018-05-14;46;289;991;0;40;1
2018-05-13;28;287;982;0;27;1
2018-05-12;40;278;1008;0;34;1
2018-05-11;41;275;1048;0;34;1
2018-05-10;36;261;1078;0;35;0
2018-05-09;40;266;1096;0;36;1
2018-05-08;71;266;1097;0;66;1
2018-05-07;44;218;1050;0;40;1
2018-05-06;20;202;1041;0;19;1
2018-05-05;34;191;1061;0;31;2
2018-05-04;23;175;1085;0;22;2
2018-05-03;40;171;1119;0;35;1
2018-05-02;44;169;1145;0;33;1
2018-05-01;23;154;1151;0;23;1
2018-04-30;27;167;1162;0;26;1
2018-04-29;10;184;1175;0;8;1
2018-04-28;19;196;1207;0;18;2
2018-04-27;19;210;1225;0;17;2
2018-04-26;35;238;1238;0;33;1
2018-04-25;23;233;1244;0;21;1
2018-04-24;38;257;1268;0;34;1
2018-04-23;46;256;1258;0;42;1
2018-04-22;22;270;1249;0;20;0
2018-04-21;36;288;1281;0;31;1
2018-04-20;46;288;1286;0;42;1
2018-04-19;32;299;1285;0;31;0
2018-04-18;48;345;1289;0;44;1
2018-04-17;36;365;1284;0;31;1
2018-04-16;62;387;1287;0;56;2
2018-04-15;41;368;1271;0;38;1
2018-04-14;34;349;1266;0;31;2
2018-04-13;60;348;1273;0;56;3
2018-04-12;81;331;1264;0;72;2
2018-04-11;71;313;1225;0;62;1
2018-04-10;59;307;1225;0;48;0
2018-04-09;43;319;1214;0;40;1
2018-04-08;22;318;1219;0;16;1
2018-04-07;31;332;1247;0;31;0
2018-04-06;48;341;1263;0;40;1
2018-04-05;60;339;1263;0;55;0
2018-04-04;59;319;1248;0;56;0
2018-04-03;67;294;1241;0;63;0
2018-04-02;44;269;1212;0;38;0
2018-04-01;37;275;1218;0;36;0
2018-03-31;42;265;1230;0;41;0
2018-03-30;41;258;1241;0;37;0
2018-03-29;38;273;1237;0;34;0
2018-03-28;37;275;1250;0;35;0
2018-03-27;41;284;1261;0;37;0
2018-03-26;49;281;1262;0;44;0
2018-03-25;28;277;1258;0;26;0
