﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;4;29;87;1;2;0
2020-05-23;4;29;87;1;3;0
2020-05-22;6;29;84;1;5;0
2020-05-21;7;32;79;1;6;0
2020-05-20;3;28;75;1;2;0
2020-05-19;5;28;74;1;4;0
2020-05-18;7;28;70;1;6;0
2020-05-17;3;25;66;1;2;0
2020-05-16;4;24;66;0;3;1
2020-05-15;9;21;67;0;8;1
2020-05-14;3;15;60;0;2;1
2020-05-13;3;14;58;0;1;1
2020-05-12;5;12;58;0;4;1
2020-05-11;4;11;55;0;4;1
2020-05-10;1;14;53;0;0;0
2020-05-09;0;15;53;0;0;0
2020-05-08;3;16;53;0;2;0
2020-05-07;1;17;52;0;1;0
2020-05-06;0;19;53;0;0;0
2020-05-05;3;23;60;0;2;0
2020-05-04;7;21;59;0;5;0
2020-05-03;2;21;56;0;1;0
2020-05-02;2;20;65;0;2;0
2020-05-01;3;20;65;0;3;0
2020-04-30;5;20;63;0;4;0
2020-04-29;4;16;62;0;4;0
2020-04-28;2;12;61;0;1;0
2020-04-27;5;13;61;0;5;0
2020-04-26;1;9;59;0;0;0
2020-04-25;3;9;61;0;2;0
2020-04-24;3;9;63;0;2;0
2020-04-23;1;9;66;0;0;0
2020-04-22;0;13;68;0;0;0
2020-04-21;3;14;70;0;2;0
2020-04-20;2;12;70;0;2;0
2020-04-19;0;11;70;0;0;0
2020-04-18;2;12;73;0;1;0
2020-04-17;4;13;75;0;3;0
2020-04-16;4;10;72;0;4;0
2020-04-15;1;6;73;0;1;0
2020-04-14;0;6;77;0;0;0
2020-04-13;1;8;84;0;1;0
2020-04-12;1;15;88;0;1;0
2020-04-11;2;15;90;0;2;0
2020-04-10;1;15;98;0;0;0
2020-04-09;0;24;85;0;0;0
2020-04-08;1;26;109;0;1;0
2020-04-07;2;26;115;0;2;0
2020-04-06;8;27;115;0;8;0
2020-04-05;1;22;110;0;1;0
2020-04-04;2;22;110;0;2;0
2020-04-03;10;23;115;0;10;0
2020-04-02;2;15;112;0;2;0
2020-04-01;1;18;112;0;1;0
2020-03-31;3;22;115;0;3;0
2020-03-30;3;21;114;0;3;0
2020-03-29;1;20;114;0;1;0
2020-03-28;3;21;116;0;1;0
2020-03-27;2;21;122;0;2;0
2020-03-26;5;22;127;0;4;0
2020-03-25;5;20;129;0;5;0
2020-03-24;2;15;130;0;2;0
2020-03-23;2;18;128;0;1;0
2020-03-22;3;22;129;0;2;0
2020-03-21;4;27;129;0;2;0
2020-03-20;3;29;132;0;3;0
2020-03-19;4;29;132;0;3;0
2020-03-18;1;37;133;0;0;0
2020-03-17;5;41;139;0;4;0
2020-03-16;5;44;142;0;4;0
2020-03-15;3;30;122;0;3;0
2020-03-14;4;29;122;0;3;0
2020-03-13;3;40;137;0;2;0
2020-03-12;3;28;129;0;3;1
2020-03-11;5;32;132;0;4;1
2020-03-10;8;35;133;0;7;1
2020-03-09;8;31;127;0;7;1
2020-03-08;2;29;121;0;1;2
2020-03-07;3;30;126;0;2;1
2020-03-06;1;30;126;0;1;1
2020-03-05;8;33;133;0;8;1
2020-03-04;8;32;133;0;7;0
2020-03-03;4;32;133;0;3;0
2020-03-02;5;35;130;0;4;0
2020-03-01;3;37;128;0;2;0
2020-02-29;3;34;129;0;3;0
2020-02-28;4;33;132;0;1;0
2020-02-27;10;34;138;0;7;0
2020-02-26;8;32;133;0;8;0
2020-02-25;7;27;127;0;6;0
2020-02-24;6;25;125;0;6;0
2020-02-23;1;25;120;0;1;0
2020-02-22;3;31;124;0;2;0
2020-02-21;2;30;127;0;2;0
2020-02-20;6;32;128;0;5;0
2020-02-19;3;34;126;0;3;0
2020-02-18;5;36;127;0;4;0
2020-02-17;7;38;125;0;6;1
2020-02-16;8;37;121;0;6;1
2020-02-15;2;31;118;0;2;0
2020-02-14;4;30;122;0;3;0
2020-02-13;9;33;121;0;7;0
2020-02-12;6;28;117;0;5;0
2020-02-11;7;30;114;0;6;0
2020-02-10;5;32;108;0;5;1
2020-02-09;2;34;107;0;1;1
2020-02-08;2;33;110;0;1;0
2020-02-07;7;34;112;0;5;0
2020-02-06;2;33;112;0;2;0
2020-02-05;10;37;112;0;9;0
2020-02-04;8;36;105;0;7;0
2020-02-03;7;31;103;0;6;1
2020-02-02;1;27;100;0;0;1
2020-02-01;3;30;104;0;3;0
2020-01-31;4;28;113;0;2;0
2020-01-30;8;31;114;0;6;0
2020-01-29;11;30;109;0;9;0
2020-01-28;2;24;105;0;2;0
2020-01-27;3;26;109;0;2;0
2020-01-26;4;28;110;0;4;0
2020-01-25;2;26;108;0;1;0
2020-01-24;6;27;111;0;5;0
2020-01-23;7;25;110;0;6;0
2020-01-22;4;25;111;0;2;0
2020-01-21;4;24;110;0;2;0
2020-01-20;5;25;112;0;5;0
2020-01-19;3;22;110;0;2;0
2020-01-18;3;20;112;0;2;0
2020-01-17;3;22;114;0;3;0
2020-01-16;7;23;120;0;6;0
2020-01-15;3;20;121;0;3;0
2020-01-14;3;22;121;0;3;0
2020-01-13;2;21;121;0;2;0
2020-01-12;1;21;121;0;0;0
2020-01-11;5;27;126;0;4;0
2020-01-10;4;26;127;0;4;0
2020-01-09;4;26;128;0;3;0
2020-01-08;5;35;131;0;4;0
2020-01-07;3;34;129;0;3;0
2020-01-06;3;32;129;0;3;0
2020-01-05;2;30;126;0;1;0
2020-01-04;3;34;127;0;3;0
2020-01-03;4;34;125;0;4;0
2020-01-02;12;32;124;0;12;0
2020-01-01;3;24;115;0;2;1
2019-12-31;1;25;120;0;1;1
2019-12-30;5;31;124;0;5;1
2019-12-29;6;27;123;0;5;1
2019-12-28;3;25;124;0;3;1
2019-12-27;2;25;126;0;2;1
2019-12-26;4;27;133;0;3;1
2019-12-25;4;29;135;0;4;1
2019-12-24;8;34;136;0;7;0
2019-12-23;2;34;133;0;1;0
2019-12-22;4;36;136;0;4;0
2019-12-21;3;35;136;0;2;0
2019-12-20;6;35;137;0;5;0
2019-12-19;6;35;135;0;5;0
2019-12-18;10;36;137;0;9;0
2019-12-17;8;32;134;0;7;0
2019-12-16;4;31;129;0;3;0
2019-12-15;3;30;129;0;3;0
2019-12-14;2;30;129;0;2;0
2019-12-13;6;32;135;0;5;0
2019-12-12;7;29;141;0;6;0
2019-12-11;6;24;143;0;4;0
2019-12-10;7;22;143;0;5;0
2019-12-09;3;19;142;0;2;0
2019-12-08;3;25;144;0;2;0
2019-12-07;4;27;149;0;4;0
2019-12-06;3;27;148;0;2;0
2019-12-05;2;31;153;0;1;0
2019-12-04;4;35;163;0;4;0
2019-12-03;3;41;170;0;3;0
2019-12-02;8;43;168;0;6;0
2019-12-01;5;41;169;0;5;0
2019-11-30;5;41;165;0;5;0
2019-11-29;6;40;163;0;6;0
2019-11-28;5;38;167;0;5;0
2019-11-27;8;35;168;0;8;0
2019-11-26;5;30;163;0;5;0
2019-11-25;5;32;162;0;5;0
2019-11-24;5;33;161;0;5;0
2019-11-23;4;30;162;0;4;0
2019-11-22;4;29;166;0;4;0
2019-11-21;4;28;174;0;4;0
2019-11-20;3;32;172;0;2;0
2019-11-19;7;40;176;0;6;0
2019-11-18;6;41;174;0;6;0
2019-11-17;2;39;175;0;2;0
2019-11-16;3;41;181;0;3;0
2019-11-15;3;42;185;0;3;0
2019-11-14;8;46;186;0;7;0
2019-11-13;11;43;185;0;11;0
2019-11-12;8;40;179;0;8;0
2019-11-11;5;43;175;0;5;0
2019-11-10;4;49;176;0;4;0
2019-11-09;4;46;175;0;4;0
2019-11-08;7;50;176;0;6;0
2019-11-07;4;44;179;0;4;0
2019-11-06;8;43;183;0;7;0
2019-11-05;11;45;192;0;10;0
2019-11-04;11;43;187;0;9;0
2019-11-03;2;37;186;0;1;0
2019-11-02;11;40;193;0;11;0
2019-11-01;1;33;187;0;1;0
2019-10-31;3;38;193;0;3;0
2019-10-30;10;43;194;0;9;0
2019-10-29;9;46;191;0;9;0
2019-10-28;3;39;183;0;3;0
2019-10-27;4;42;181;0;3;0
2019-10-26;4;43;183;0;4;0
2019-10-25;6;46;184;0;6;0
2019-10-24;9;48;186;0;8;0
2019-10-23;12;47;193;0;10;0
2019-10-22;2;41;193;0;2;0
2019-10-21;9;45;196;0;6;0
2019-10-20;4;44;196;0;3;0
2019-10-19;10;46;203;0;8;0
2019-10-18;8;43;208;0;7;0
2019-10-17;9;39;209;0;6;0
2019-10-16;5;37;205;0;4;0
2019-10-15;7;41;205;0;6;0
2019-10-14;7;43;202;0;6;0
2019-10-13;5;52;203;0;4;0
2019-10-12;7;54;205;0;6;0
2019-10-11;3;55;202;0;3;0
2019-10-10;5;62;203;0;5;0
2019-10-09;9;62;205;0;9;0
2019-10-08;8;60;198;0;7;0
2019-10-07;16;57;193;0;14;0
2019-10-06;6;49;181;0;6;0
2019-10-05;8;44;183;0;7;0
2019-10-04;11;37;183;0;11;0
2019-10-03;6;32;173;0;6;1
2019-10-02;7;31;176;0;6;1
2019-10-01;5;32;187;0;4;0
2019-09-30;6;42;190;0;6;0
2019-09-29;1;46;189;0;1;0
2019-09-28;1;51;195;0;1;0
2019-09-27;6;56;203;0;5;0
2019-09-26;6;62;200;0;3;0
2019-09-25;10;73;207;0;10;0
2019-09-24;15;71;198;0;11;0
2019-09-23;11;59;188;0;11;0
2019-09-22;6;52;179;0;4;0
2019-09-21;6;50;185;0;5;0
2019-09-20;12;52;185;0;11;0
2019-09-19;15;47;187;0;13;0
2019-09-18;9;37;182;0;8;0
2019-09-17;2;34;178;0;2;1
2019-09-16;5;39;177;0;4;1
2019-09-15;4;37;174;0;4;1
2019-09-14;8;35;173;0;7;1
2019-09-13;7;29;172;0;5;0
2019-09-12;4;32;172;0;3;1
2019-09-11;7;37;174;0;5;1
2019-09-10;8;32;175;0;7;1
2019-09-09;2;34;170;0;2;1
2019-09-08;3;52;172;0;2;1
2019-09-07;2;57;174;0;2;1
2019-09-06;9;60;183;0;9;0
2019-09-05;8;58;180;0;7;0
2019-09-04;2;59;180;0;1;0
2019-09-03;9;60;183;0;9;0
2019-09-02;13;53;163;0;10;0
2019-09-01;7;43;160;0;6;0
2019-08-31;8;38;159;0;7;0
2019-08-30;7;33;156;0;7;0
2019-08-29;9;36;156;0;9;0
2019-08-28;2;32;154;0;2;0
2019-08-27;10;44;157;0;7;0
2019-08-26;2;43;155;0;2;0
2019-08-25;1;47;158;0;1;0
2019-08-24;3;47;164;0;2;0
2019-08-23;10;45;166;0;10;0
2019-08-22;5;40;163;0;5;0
2019-08-21;14;42;163;0;14;0
2019-08-20;8;34;153;0;6;1
2019-08-19;7;32;149;0;5;1
2019-08-18;1;31;146;0;1;1
2019-08-17;1;32;148;0;1;0
2019-08-16;5;35;154;0;5;0
2019-08-15;7;34;154;0;5;0
2019-08-14;7;39;160;0;5;0
2019-08-13;6;40;159;0;6;0
2019-08-12;7;42;154;0;6;0
2019-08-11;2;41;149;0;2;0
2019-08-10;5;41;152;0;4;0
2019-08-09;5;40;151;0;4;0
2019-08-08;6;36;159;0;5;0
2019-08-07;6;35;164;0;5;0
2019-08-06;8;36;164;0;8;0
2019-08-05;5;35;157;0;5;0
2019-08-04;2;35;152;0;2;0
2019-08-03;4;38;155;0;4;0
2019-08-02;6;39;158;0;5;0
2019-08-01;4;42;164;0;4;0
2019-07-31;7;42;168;0;7;0
2019-07-30;7;42;164;0;6;0
2019-07-29;5;41;164;0;5;0
2019-07-28;6;40;164;0;5;0
2019-07-27;5;36;167;0;4;0
2019-07-26;9;34;167;0;7;0
2019-07-25;5;30;164;0;4;0
2019-07-24;7;35;166;0;6;0
2019-07-23;6;33;170;0;5;0
2019-07-22;4;39;167;0;4;0
2019-07-21;3;39;167;0;3;0
2019-07-20;2;37;170;0;2;0
2019-07-19;4;36;173;0;4;0
2019-07-18;9;37;178;0;8;0
2019-07-17;5;32;179;0;5;0
2019-07-16;13;44;177;0;11;0
2019-07-15;4;43;167;0;3;0
2019-07-14;2;45;173;0;1;0
2019-07-13;3;45;176;0;1;0
2019-07-12;8;45;181;0;6;0
2019-07-11;3;43;183;0;3;0
2019-07-10;18;47;184;0;18;0
2019-07-09;10;40;169;0;9;0
2019-07-08;5;39;163;0;4;0
2019-07-07;2;38;165;0;2;0
2019-07-06;1;42;167;0;1;0
2019-07-05;5;46;172;0;5;0
2019-07-04;7;49;173;0;5;0
2019-07-03;11;47;175;0;9;0
2019-07-02;11;41;171;0;8;0
2019-07-01;3;37;174;0;3;0
2019-06-30;6;44;174;0;6;0
2019-06-29;5;40;173;0;5;0
2019-06-28;8;39;175;0;8;0
2019-06-27;5;39;173;0;5;0
2019-06-26;4;40;175;0;4;0
2019-06-25;6;45;178;0;4;0
2019-06-24;10;50;177;0;10;0
2019-06-23;2;44;172;0;2;0
2019-06-22;4;43;174;0;4;0
2019-06-21;8;48;177;0;7;0
2019-06-20;9;46;175;0;8;0
2019-06-19;10;44;172;0;9;0
2019-06-18;10;43;168;0;10;0
2019-06-17;4;37;161;0;3;0
2019-06-16;1;36;163;0;1;0
2019-06-15;9;38;168;0;9;0
2019-06-14;5;35;165;0;5;0
2019-06-13;6;34;164;0;6;0
2019-06-12;8;34;163;0;8;0
2019-06-11;4;32;162;0;3;0
2019-06-10;4;36;161;0;2;0
2019-06-09;3;39;162;0;3;0
2019-06-08;6;47;161;0;5;0
2019-06-07;6;45;164;0;4;0
2019-06-06;6;45;165;0;5;0
2019-06-05;7;48;164;0;7;0
2019-06-04;8;47;162;0;8;0
2019-06-03;4;44;159;0;3;0
2019-06-02;11;47;159;0;10;0
2019-06-01;3;40;152;0;3;0
2019-05-31;5;42;156;0;5;0
2019-05-30;8;41;154;0;8;0
2019-05-29;6;41;151;0;6;0
2019-05-28;7;40;147;0;7;0
2019-05-27;8;38;141;0;8;0
2019-05-26;3;36;136;0;2;0
2019-05-25;5;36;135;0;5;0
2019-05-24;4;36;132;0;4;0
2019-05-23;8;38;132;0;8;0
2019-05-22;5;36;127;0;4;0
2019-05-21;6;36;125;0;5;0
2019-05-20;7;36;125;0;6;0
2019-05-19;3;36;123;0;2;0
2019-05-18;5;35;124;0;5;0
2019-05-17;6;33;122;0;5;0
2019-05-16;6;30;131;0;6;0
2019-05-15;5;32;130;0;5;0
2019-05-14;5;33;133;0;5;0
2019-05-13;7;32;132;0;7;0
2019-05-12;2;30;129;0;2;0
2019-05-11;3;35;133;0;3;0
2019-05-10;2;36;132;0;2;0
2019-05-09;8;37;142;0;8;0
2019-05-08;6;36;140;0;6;0
2019-05-07;4;33;141;0;4;0
2019-05-06;5;34;139;0;5;0
2019-05-05;7;31;138;0;7;0
2019-05-04;4;25;136;0;3;0
2019-05-03;3;26;137;0;2;0
2019-05-02;7;25;143;0;7;0
2019-05-01;3;20;141;0;3;0
2019-04-30;5;21;140;0;5;0
2019-04-29;2;19;137;0;2;0
2019-04-28;1;19;138;0;1;0
2019-04-27;5;23;138;0;4;0
2019-04-26;2;23;137;0;1;0
2019-04-25;2;25;143;0;2;0
2019-04-24;6;26;148;0;4;0
2019-04-23;4;36;150;0;4;0
2019-04-22;3;37;152;0;2;0
2019-04-21;5;43;152;0;5;0
2019-04-20;4;42;149;0;4;0
2019-04-19;3;42;149;0;3;0
2019-04-18;3;45;153;0;3;0
2019-04-17;14;44;155;0;13;0
2019-04-16;6;43;147;0;5;0
2019-04-15;9;44;145;0;9;0
2019-04-14;4;42;138;0;4;0
2019-04-13;4;40;134;0;4;0
2019-04-12;7;40;132;0;6;0
2019-04-11;2;38;133;0;2;0
2019-04-10;12;41;137;0;11;0
2019-04-09;7;38;131;0;7;0
2019-04-08;7;36;125;0;7;0
2019-04-07;2;31;123;0;2;0
2019-04-06;4;31;122;0;4;0
2019-04-05;5;30;127;0;5;0
2019-04-04;5;26;125;0;3;0
2019-04-03;8;24;124;0;8;0
2019-04-02;5;24;121;0;5;0
2019-04-01;2;27;118;0;2;0
2019-03-31;2;31;122;0;2;0
2019-03-30;3;35;127;0;3;0
2019-03-29;1;34;128;0;1;1
2019-03-28;3;35;131;0;2;1
2019-03-27;9;37;137;0;7;1
2019-03-26;8;36;135;0;6;0
2019-03-25;8;34;130;0;6;0
2019-03-24;7;33;126;0;6;1
2019-03-23;2;30;121;0;1;1
2019-03-22;4;31;126;0;3;1
2019-03-21;4;28;128;0;3;1
2019-03-20;9;26;128;0;7;0
2019-03-19;5;24;127;0;5;0
2019-03-18;5;25;126;0;5;0
2019-03-17;3;26;122;0;3;0
2019-03-16;2;24;129;0;2;0
2019-03-15;0;27;136;0;0;0
2019-03-14;2;28;140;0;2;0
2019-03-13;7;36;142;0;6;0
2019-03-12;6;34;141;0;6;0
2019-03-11;6;30;136;0;5;0
2019-03-10;2;30;134;0;0;0
2019-03-09;5;32;140;0;5;0
2019-03-08;1;33;140;0;0;0
2019-03-07;11;40;143;0;10;0
2019-03-06;4;33;141;0;3;0
2019-03-05;3;33;143;0;3;1
2019-03-04;7;39;140;0;5;0
2019-03-03;2;41;139;0;2;0
2019-03-02;7;40;139;0;6;0
2019-03-01;8;36;139;0;6;0
2019-02-28;5;30;142;0;5;0
2019-02-27;4;31;142;0;3;0
2019-02-26;10;34;143;0;8;0
2019-02-25;7;28;136;0;6;0
2019-02-24;1;27;139;0;1;0
2019-02-23;2;30;142;0;2;0
2019-02-22;2;30;146;0;2;0
2019-02-21;6;39;151;0;6;0
2019-02-20;7;43;155;1;6;0
2019-02-19;4;41;156;1;3;0
2019-02-18;7;42;158;1;6;0
2019-02-17;5;41;155;0;4;0
2019-02-16;3;38;157;0;2;0
2019-02-15;12;39;159;0;10;0
2019-02-14;11;34;153;0;8;0
2019-02-13;6;31;150;0;5;0
2019-02-12;6;29;151;0;6;0
2019-02-11;5;32;146;0;4;0
2019-02-10;2;33;144;0;1;0
2019-02-09;4;32;148;0;4;0
2019-02-08;6;32;147;0;5;0
2019-02-07;5;29;149;0;5;0
2019-02-06;4;30;152;0;4;0
2019-02-05;9;35;155;0;6;0
2019-02-04;5;32;153;0;5;0
2019-02-03;0;31;156;0;0;0
2019-02-02;4;32;158;0;4;0
2019-02-01;2;37;156;0;2;0
2019-01-31;7;40;159;0;6;0
2019-01-30;9;40;154;0;9;0
2019-01-29;6;39;147;0;6;0
2019-01-28;4;43;145;0;4;0
2019-01-27;1;46;142;0;1;0
2019-01-26;9;50;145;0;8;0
2019-01-25;5;45;141;0;4;0
2019-01-24;7;46;139;0;6;0
2019-01-23;8;43;136;0;8;0
2019-01-22;10;40;130;0;10;0
2019-01-21;7;36;123;0;7;0
2019-01-20;5;35;120;0;3;0
2019-01-19;3;33;124;0;3;0
2019-01-18;6;32;128;0;5;0
2019-01-17;7;32;133;0;4;0
2019-01-16;7;31;132;0;5;0
2019-01-15;7;33;133;0;5;0
2019-01-14;9;36;132;0;8;0
2019-01-13;3;35;128;0;1;0
2019-01-12;3;39;131;0;2;0
2019-01-11;7;45;134;0;5;0
2019-01-10;4;42;134;0;3;0
2019-01-09;9;41;136;0;8;0
2019-01-08;8;37;137;0;8;0
2019-01-07;7;30;132;0;6;0
2019-01-06;5;25;131;0;4;0
2019-01-05;8;24;130;0;8;0
2019-01-04;2;17;126;0;2;0
2019-01-03;2;19;129;0;2;0
2019-01-02;5;21;136;0;5;0
2019-01-01;1;18;140;0;1;0
2018-12-31;2;20;142;0;2;0
2018-12-30;4;20;141;0;4;0
2018-12-29;1;19;146;0;1;0
2018-12-28;4;23;148;0;4;0
2018-12-27;4;27;147;0;3;0
2018-12-26;2;30;151;0;2;0
2018-12-25;3;38;161;0;3;0
2018-12-24;2;38;159;0;1;0
2018-12-23;3;42;161;0;2;0
2018-12-22;5;43;163;0;5;0
2018-12-21;8;42;163;0;7;0
2018-12-20;7;40;161;0;6;0
2018-12-19;11;39;160;0;11;0
2018-12-18;3;33;160;0;3;0
2018-12-17;6;35;163;0;6;0
2018-12-16;4;38;160;0;2;0
2018-12-15;5;37;170;0;4;0
2018-12-14;5;38;179;0;5;0
2018-12-13;5;37;181;0;5;0
2018-12-12;5;37;187;0;4;0
2018-12-11;5;37;186;0;5;0
2018-12-10;9;41;189;0;9;0
2018-12-09;3;41;184;0;2;0
2018-12-08;6;42;189;0;5;0
2018-12-07;4;37;190;0;3;0
2018-12-06;5;43;189;0;4;0
2018-12-05;5;41;192;0;4;0
2018-12-04;9;40;190;0;8;0
2018-12-03;10;39;185;0;10;0
2018-12-02;4;42;178;0;3;0
2018-12-01;1;39;182;0;1;0
2018-11-30;10;42;184;0;9;0
2018-11-29;4;38;186;0;4;0
2018-11-28;4;39;192;0;3;0
2018-11-27;7;41;193;0;7;0
2018-11-26;13;40;191;0;9;0
2018-11-25;1;41;183;0;1;0
2018-11-24;4;46;194;0;4;0
2018-11-23;6;45;202;0;4;0
2018-11-22;7;53;210;0;7;0
2018-11-21;7;59;205;0;6;0
2018-11-20;7;60;209;0;7;0
2018-11-19;11;64;206;0;9;0
2018-11-18;7;56;201;0;7;0
2018-11-17;3;58;203;0;2;0
2018-11-16;13;60;212;0;12;0
2018-11-15;14;56;204;0;13;0
2018-11-14;7;51;195;0;6;0
2018-11-13;12;47;197;0;12;0
2018-11-12;4;42;192;0;4;0
2018-11-11;9;40;192;0;9;0
2018-11-10;4;34;190;0;4;0
2018-11-09;8;33;194;0;8;0
2018-11-08;8;33;191;0;8;1
2018-11-07;2;28;188;0;2;1
2018-11-06;7;37;197;0;7;0
2018-11-05;2;40;192;0;2;0
2018-11-04;3;42;193;0;3;0
2018-11-03;3;44;197;0;3;0
2018-11-02;8;42;200;0;7;0
2018-11-01;4;47;201;0;3;0
2018-10-31;11;56;204;0;11;0
2018-10-30;10;57;205;0;10;0
2018-10-29;5;50;201;0;4;0
2018-10-28;5;56;202;0;5;0
2018-10-27;1;55;205;0;1;0
2018-10-26;12;58;219;0;12;0
2018-10-25;12;55;219;0;12;0
2018-10-24;12;54;220;0;12;0
2018-10-23;3;46;215;0;2;0
2018-10-22;11;47;216;0;8;0
2018-10-21;4;47;209;0;4;0
2018-10-20;4;50;209;0;3;0
2018-10-19;11;51;207;0;10;0
2018-10-18;13;48;202;0;12;0
2018-10-17;5;44;196;0;3;0
2018-10-16;5;45;195;0;4;0
2018-10-15;9;46;194;0;8;0
2018-10-14;9;50;192;0;7;0
2018-10-13;6;45;192;0;6;0
2018-10-12;7;42;192;0;7;0
2018-10-11;8;42;186;0;7;0
2018-10-10;5;40;184;0;5;0
2018-10-09;5;43;184;0;3;0
2018-10-08;12;46;186;0;12;0
2018-10-07;2;46;175;0;2;0
2018-10-06;3;50;175;0;3;0
2018-10-05;7;52;173;0;7;0
2018-10-04;7;53;169;0;7;0
2018-10-03;8;61;169;0;5;0
2018-10-02;7;66;166;0;5;0
2018-10-01;12;74;168;0;12;0
2018-09-30;7;69;160;0;6;0
2018-09-29;5;65;159;0;4;0
2018-09-28;9;62;162;0;8;0
2018-09-27;15;59;162;0;15;0
2018-09-26;14;46;157;0;14;0
2018-09-25;14;37;145;0;13;0
2018-09-24;7;31;137;0;7;0
2018-09-23;3;27;130;0;3;0
2018-09-22;1;27;127;0;1;0
2018-09-21;5;32;133;0;4;0
2018-09-20;2;34;132;0;2;0
2018-09-19;5;38;137;0;5;0
2018-09-18;8;34;141;0;7;0
2018-09-17;3;32;139;0;2;0
2018-09-16;3;34;142;0;3;0
2018-09-15;6;36;147;0;6;0
2018-09-14;7;31;156;0;6;0
2018-09-13;7;27;157;0;7;0
2018-09-12;1;22;155;0;1;0
2018-09-11;6;24;155;0;6;0
2018-09-10;5;26;152;0;5;0
2018-09-09;5;23;152;0;5;0
2018-09-08;1;25;156;0;1;0
2018-09-07;2;28;157;0;2;0
2018-09-06;2;31;162;0;1;0
2018-09-05;4;37;172;0;3;0
2018-09-04;8;42;180;0;8;0
2018-09-03;2;44;179;0;2;0
2018-09-02;7;44;180;0;6;0
2018-09-01;5;43;179;0;4;0
2018-08-31;6;39;182;0;3;0
2018-08-30;8;34;186;0;5;0
2018-08-29;10;35;190;0;8;0
2018-08-28;13;31;192;0;12;0
2018-08-27;3;26;187;0;3;0
2018-08-26;5;33;188;0;5;0
2018-08-25;0;33;190;0;0;0
2018-08-24;0;38;198;0;0;0
2018-08-23;7;46;204;0;7;0
2018-08-22;4;54;203;0;3;0
2018-08-21;7;57;220;0;7;0
2018-08-20;10;55;216;0;9;0
2018-08-19;5;46;211;0;5;0
2018-08-18;5;44;213;0;5;0
2018-08-17;8;44;217;0;7;0
2018-08-16;16;46;219;0;16;0
2018-08-15;7;33;213;0;7;0
2018-08-14;5;34;210;0;5;0
2018-08-13;1;40;209;0;1;0
2018-08-12;3;50;212;0;3;0
2018-08-11;5;54;217;0;5;0
2018-08-10;9;52;223;0;7;0
2018-08-09;3;49;224;0;2;0
2018-08-08;9;55;230;0;8;0
2018-08-07;11;54;233;0;11;0
2018-08-06;11;52;225;0;11;0
2018-08-05;7;51;223;0;7;0
2018-08-04;3;51;221;0;3;0
2018-08-03;5;52;221;0;5;0
2018-08-02;9;54;219;0;9;0
2018-08-01;8;53;211;0;7;0
2018-07-31;9;51;210;0;9;0
2018-07-30;10;48;206;0;10;0
2018-07-29;7;59;203;0;6;0
2018-07-28;5;56;207;0;5;0
2018-07-27;7;55;210;0;6;0
2018-07-26;8;56;209;0;8;0
2018-07-25;6;57;205;0;6;0
2018-07-24;6;60;203;0;6;0
2018-07-23;21;65;201;0;20;0
2018-07-22;4;49;191;0;3;0
2018-07-21;4;49;196;0;4;0
2018-07-20;8;49;207;0;8;0
2018-07-19;9;49;213;0;9;0
2018-07-18;9;51;220;0;9;0
2018-07-17;11;50;218;0;9;0
2018-07-16;4;47;213;0;4;0
2018-07-15;4;55;219;0;3;0
2018-07-14;4;55;222;0;4;0
2018-07-13;8;60;227;0;8;0
2018-07-12;11;57;226;0;11;0
2018-07-11;8;49;222;0;8;0
2018-07-10;9;44;218;0;8;0
2018-07-09;12;36;211;0;12;0
2018-07-08;3;30;199;0;3;0
2018-07-07;9;32;200;0;9;0
2018-07-06;5;30;197;0;5;0
2018-07-05;3;35;198;0;3;0
2018-07-04;3;41;203;0;3;0
2018-07-03;1;43;208;0;1;0
2018-07-02;6;46;210;0;6;0
2018-07-01;5;47;208;0;5;0
2018-06-30;7;46;205;0;7;0
2018-06-29;10;49;201;0;10;0
2018-06-28;9;47;197;0;9;0
2018-06-27;5;53;190;0;5;0
2018-06-26;4;62;186;0;4;0
2018-06-25;7;74;184;0;5;0
2018-06-24;5;75;180;0;4;0
2018-06-23;10;75;179;0;9;0
2018-06-22;9;76;172;0;9;0
2018-06-21;16;73;166;0;15;0
2018-06-20;14;66;155;0;14;0
2018-06-19;16;59;144;0;16;0
2018-06-18;7;50;130;0;7;0
2018-06-17;4;47;126;0;4;0
2018-06-16;10;44;124;0;8;0
2018-06-15;7;35;125;0;7;0
2018-06-14;9;32;122;0;8;0
2018-06-13;7;29;119;0;7;0
2018-06-12;7;28;115;0;7;0
2018-06-11;4;29;109;0;4;0
2018-06-10;1;34;106;0;1;0
2018-06-09;0;36;112;0;0;0
2018-06-08;4;40;117;0;4;0
2018-06-07;6;38;119;0;4;0
2018-06-06;6;37;115;0;6;0
2018-06-05;8;38;118;0;8;0
2018-06-04;9;32;114;0;8;0
2018-06-03;4;25;117;0;3;0
2018-06-02;4;24;123;0;4;0
2018-06-01;2;21;137;0;2;0
2018-05-31;4;22;144;0;4;0
2018-05-30;8;20;144;0;8;0
2018-05-29;3;15;137;0;3;0
2018-05-28;1;16;135;0;1;0
2018-05-27;2;18;137;0;2;0
2018-05-26;1;20;142;0;1;0
2018-05-25;3;22;145;0;3;0
2018-05-24;2;21;148;0;2;0
2018-05-23;3;28;151;0;3;0
2018-05-22;4;29;151;0;4;0
2018-05-21;3;30;148;0;3;0
