﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-08;10;37;80;1;2;3
2020-04-07;10;39;79;1;6;3
2020-04-06;5;39;75;1;2;4
2020-04-05;7;41;73;1;4;4
2020-04-04;7;38;69;0;1;2
2020-04-03;7;40;69;0;2;1
2020-04-02;13;39;74;0;7;0
2020-04-01;9;32;69;0;5;0
2020-03-31;10;28;64;0;6;0
2020-03-30;7;28;58;0;5;0
2020-03-29;5;23;56;0;1;0
2020-03-28;7;21;55;0;4;0
2020-03-27;1;18;55;0;1;0
2020-03-26;5;18;55;0;2;0
2020-03-25;2;17;55;0;1;0
2020-03-24;7;18;56;0;3;0
2020-03-23;2;17;54;0;0;0
2020-03-22;3;19;56;0;0;0
2020-03-21;5;23;57;0;2;0
2020-03-20;8;21;55;0;4;0
2020-03-19;4;18;53;0;2;0
2020-03-18;4;17;54;0;3;0
2020-03-17;3;14;53;0;2;0
2020-03-16;3;15;51;0;1;0
2020-03-15;6;14;50;0;6;0
2020-03-14;1;10;48;0;1;0
2020-03-13;2;9;48;0;2;0
2020-03-12;1;7;46;0;1;0
2020-03-11;0;7;47;0;0;0
2020-03-10;3;14;48;0;3;0
2020-03-09;1;13;49;0;1;0
2020-03-08;2;12;50;0;0;0
2020-03-07;0;11;52;0;0;0
2020-03-06;1;14;52;0;0;0
2020-03-05;2;14;54;0;1;0
2020-03-04;7;17;57;0;6;1
2020-03-03;2;12;53;0;2;0
2020-03-02;1;13;51;0;0;0
2020-03-01;0;15;53;0;0;0
2020-02-29;4;16;55;0;3;0
2020-02-28;1;14;52;0;0;0
2020-02-27;4;15;55;0;2;0
2020-02-26;1;14;54;0;1;0
2020-02-25;4;15;55;0;3;0
2020-02-24;3;15;57;0;2;1
2020-02-23;2;15;55;0;0;1
2020-02-22;3;14;55;0;2;1
2020-02-21;1;13;58;0;1;1
2020-02-20;2;16;60;0;1;1
2020-02-19;2;16;62;0;2;0
2020-02-18;5;14;63;0;2;0
2020-02-17;3;13;67;0;0;2
2020-02-16;1;13;67;0;0;2
2020-02-15;3;17;67;0;2;2
2020-02-14;5;17;68;0;3;2
2020-02-13;3;15;66;0;0;2
2020-02-12;2;14;68;0;0;1
2020-02-11;4;15;72;0;1;1
2020-02-10;3;18;73;0;0;3
2020-02-09;7;19;73;0;2;3
2020-02-08;3;15;75;0;2;3
2020-02-07;4;15;79;0;2;3
2020-02-06;1;16;81;0;0;3
2020-02-05;2;15;82;0;2;1
2020-02-04;4;16;85;0;3;2
2020-02-03;2;16;87;0;2;4
2020-02-02;1;16;91;0;0;4
2020-02-01;3;22;93;0;2;4
2020-01-31;3;20;93;0;2;3
2020-01-30;2;17;94;0;0;4
2020-01-29;3;25;95;0;3;3
2020-01-28;4;26;93;1;1;5
2020-01-27;3;28;96;0;2;5
2020-01-26;7;29;96;0;5;5
2020-01-25;4;30;101;0;0;7
2020-01-24;2;30;107;0;0;6
2020-01-23;12;31;111;0;3;7
2020-01-22;6;27;115;0;5;3
2020-01-21;4;23;112;0;2;4
2020-01-20;4;22;113;0;3;4
2020-01-19;7;23;111;1;5;4
2020-01-18;5;24;107;1;1;6
2020-01-17;3;22;111;1;1;6
2020-01-16;6;25;114;1;3;6
2020-01-15;3;27;117;1;1;3
2020-01-14;3;33;120;1;1;5
2020-01-13;5;33;122;1;1;6
2020-01-12;8;37;125;1;4;7
2020-01-11;3;38;125;1;0;7
2020-01-10;8;44;130;1;3;6
2020-01-09;12;43;130;1;9;6
2020-01-08;12;35;125;1;4;5
2020-01-07;5;33;124;1;1;7
2020-01-06;11;34;128;1;3;8
2020-01-05;12;33;129;1;7;8
2020-01-04;11;30;124;1;6;8
2020-01-03;5;25;123;1;2;7
2020-01-02;5;33;123;1;2;7
2020-01-01;8;37;127;1;2;5
2019-12-31;7;39;131;1;2;6
2019-12-30;5;44;134;1;2;7
2019-12-29;8;44;134;1;4;7
2019-12-28;7;43;134;1;1;7
2019-12-27;13;42;134;1;9;7
2019-12-26;12;36;128;1;4;7
2019-12-25;12;34;132;2;6;6
2019-12-24;11;32;128;2;7;6
2019-12-23;5;33;124;2;2;6
2019-12-22;8;35;127;2;3;6
2019-12-21;4;35;128;2;1;6
2019-12-20;6;38;129;1;1;7
2019-12-19;10;40;131;1;4;7
2019-12-18;10;42;131;1;5;6
2019-12-17;13;41;133;1;6;6
2019-12-16;9;39;132;1;4;6
2019-12-15;7;38;134;1;3;5
2019-12-14;8;40;132;1;4;5
2019-12-13;10;41;134;0;4;6
2019-12-12;11;37;142;1;3;6
2019-12-11;7;37;143;1;3;5
2019-12-10;10;36;141;1;3;6
2019-12-09;10;38;139;0;4;6
2019-12-08;9;40;140;0;5;5
2019-12-07;8;39;138;0;4;5
2019-12-06;6;37;141;0;2;5
2019-12-05;11;39;144;0;5;5
2019-12-04;6;34;146;0;2;6
2019-12-03;10;34;147;2;3;5
2019-12-02;11;37;149;2;6;4
2019-12-01;12;33;154;2;4;4
2019-11-30;7;31;154;2;2;4
2019-11-29;8;35;153;2;4;5
2019-11-28;5;38;157;0;0;5
2019-11-27;6;39;160;0;3;2
2019-11-26;12;41;165;0;6;2
2019-11-25;8;42;161;0;3;2
2019-11-24;8;45;163;0;4;2
2019-11-23;11;45;162;1;5;2
2019-11-22;10;46;162;1;5;2
2019-11-21;6;40;158;2;2;2
2019-11-20;8;44;164;1;3;1
2019-11-19;12;59;164;1;5;2
2019-11-18;13;58;161;0;8;2
2019-11-17;10;51;159;0;5;2
2019-11-16;11;47;159;0;5;2
2019-11-15;6;46;159;0;1;1
2019-11-14;9;49;168;0;6;1
2019-11-13;24;50;172;0;16;2
2019-11-12;7;35;173;0;4;2
2019-11-11;5;37;179;0;0;3
2019-11-10;3;40;187;0;1;3
2019-11-09;10;45;199;0;5;3
2019-11-08;6;49;196;0;3;1
2019-11-07;11;50;202;0;10;1
2019-11-06;7;42;200;0;4;2
2019-11-05;10;46;207;0;5;2
2019-11-04;6;44;207;0;3;3
2019-11-03;7;49;210;0;3;3
2019-11-02;15;47;212;0;11;3
2019-11-01;6;42;205;0;4;3
2019-10-31;7;41;204;0;2;3
2019-10-30;11;43;208;0;8;3
2019-10-29;7;37;206;0;3;3
2019-10-28;10;41;209;0;8;3
2019-10-27;7;36;208;0;2;3
2019-10-26;9;36;212;0;6;4
2019-10-25;4;38;216;0;3;6
2019-10-24;8;41;221;1;5;5
2019-10-23;7;42;225;1;1;5
2019-10-22;10;53;229;1;8;6
2019-10-21;7;55;232;1;3;6
2019-10-20;6;70;234;1;3;7
2019-10-19;12;77;245;1;6;7
2019-10-18;7;78;245;0;5;6
2019-10-17;10;88;246;0;5;6
2019-10-16;19;85;248;1;9;6
2019-10-15;16;84;254;0;10;6
2019-10-14;24;82;261;0;17;5
2019-10-13;21;75;266;0;9;4
2019-10-12;12;71;261;0;8;5
2019-10-11;22;69;261;1;14;4
2019-10-10;6;58;256;1;3;4
2019-10-09;11;60;265;1;8;4
2019-10-08;12;55;266;1;8;4
2019-10-07;17;53;269;1;12;4
2019-10-06;10;47;271;1;6;4
2019-10-05;12;49;273;1;6;8
2019-10-04;10;50;272;0;6;6
2019-10-03;7;50;271;0;5;6
2019-10-02;7;54;270;0;2;7
2019-10-01;9;59;273;0;5;7
2019-09-30;9;63;272;0;7;7
2019-09-29;14;61;273;0;5;7
2019-09-28;9;68;275;0;6;6
2019-09-27;8;65;274;0;5;5
2019-09-26;14;76;271;0;7;5
2019-09-25;14;75;271;0;7;5
2019-09-24;15;73;275;0;8;3
2019-09-23;10;70;271;0;3;3
2019-09-22;17;81;275;0;9;3
2019-09-21;10;89;272;0;7;2
2019-09-20;21;105;277;0;14;1
2019-09-19;12;95;269;0;9;1
2019-09-18;11;94;264;0;6;1
2019-09-17;10;97;263;0;8;3
2019-09-16;17;101;259;0;15;4
2019-09-15;26;97;250;0;19;4
2019-09-14;28;89;235;0;25;3
2019-09-13;10;78;212;0;6;2
2019-09-12;14;80;214;0;5;1
2019-09-11;10;80;218;0;9;0
2019-09-10;17;76;212;0;12;2
2019-09-09;14;70;213;0;10;2
2019-09-08;16;65;216;0;11;2
2019-09-07;17;57;221;0;13;3
2019-09-06;12;51;217;0;7;3
2019-09-05;8;50;218;0;5;3
2019-09-04;12;50;220;0;9;1
2019-09-03;7;45;217;0;5;2
2019-09-02;8;47;228;0;5;2
2019-09-01;6;53;237;0;3;2
2019-08-31;11;54;239;0;8;2
2019-08-30;10;52;236;0;7;2
2019-08-29;12;52;231;0;6;2
2019-08-28;7;57;227;0;2;0
2019-08-27;10;61;237;0;7;2
2019-08-26;12;59;239;0;11;2
2019-08-25;6;53;233;0;3;2
2019-08-24;9;54;234;0;7;2
2019-08-23;10;53;233;0;5;2
2019-08-22;13;50;235;0;13;2
2019-08-21;11;39;227;0;6;0
2019-08-20;11;41;226;0;7;2
2019-08-19;6;41;222;0;5;2
2019-08-18;6;39;223;0;4;2
2019-08-17;8;48;230;0;6;2
2019-08-16;7;55;232;0;4;2
2019-08-15;5;67;233;0;2;2
2019-08-14;9;72;236;0;6;0
2019-08-13;10;76;239;0;9;0
2019-08-12;3;74;240;0;3;0
2019-08-11;14;80;245;0;11;1
2019-08-10;14;85;242;0;12;3
2019-08-09;16;86;238;0;16;2
2019-08-08;12;75;232;0;12;2
2019-08-07;11;68;226;0;8;2
2019-08-06;9;62;223;0;7;1
2019-08-05;10;58;220;0;7;3
2019-08-04;17;63;219;0;14;3
2019-08-03;18;58;208;0;14;4
2019-08-02;5;48;205;0;4;3
2019-08-01;5;47;205;0;5;3
2019-07-31;6;49;206;0;2;3
2019-07-30;5;55;207;0;2;1
2019-07-29;15;58;214;0;13;2
2019-07-28;13;50;208;0;9;2
2019-07-27;8;44;202;0;5;4
2019-07-26;7;45;207;0;4;3
2019-07-25;8;52;208;0;6;4
2019-07-24;12;55;208;0;8;5
2019-07-23;6;48;205;0;4;4
2019-07-22;5;50;208;0;5;4
2019-07-21;3;55;210;0;1;5
2019-07-20;10;64;218;0;7;6
2019-07-19;14;66;219;0;11;4
2019-07-18;12;63;217;0;7;4
2019-07-17;7;63;214;0;4;3
2019-07-16;12;69;216;0;5;3
2019-07-15;10;69;217;0;7;3
2019-07-14;11;68;216;0;10;4
2019-07-13;12;63;213;0;10;4
2019-07-12;9;57;211;0;8;4
2019-07-11;10;51;211;0;9;4
2019-07-10;12;54;207;0;10;3
2019-07-09;9;47;204;0;6;3
2019-07-08;7;47;206;0;5;3
2019-07-07;6;45;220;0;4;3
2019-07-06;9;50;221;0;6;3
2019-07-05;6;52;227;0;3;3
2019-07-04;16;53;239;0;11;3
2019-07-03;6;50;238;0;4;3
2019-07-02;10;51;241;0;6;3
2019-07-01;6;52;249;0;2;3
2019-06-30;10;57;251;0;8;3
2019-06-29;12;56;255;0;10;3
2019-06-28;5;52;259;0;3;2
2019-06-27;12;57;267;0;10;1
2019-06-26;7;55;271;0;5;0
2019-06-25;11;60;274;0;4;0
2019-06-24;10;60;281;0;5;2
2019-06-23;10;61;284;0;9;3
2019-06-22;10;58;283;0;7;3
2019-06-21;12;56;293;0;9;2
2019-06-20;10;55;300;0;8;1
2019-06-19;16;55;315;0;10;0
2019-06-18;8;52;318;0;4;1
2019-06-17;7;52;327;0;6;3
2019-06-16;9;55;337;0;5;5
2019-06-15;8;59;345;0;7;5
2019-06-14;10;71;350;0;8;4
2019-06-13;10;67;356;0;8;2
2019-06-12;12;71;365;0;7;1
2019-06-11;8;79;371;0;6;3
2019-06-10;12;83;373;0;7;3
2019-06-09;13;84;383;0;8;3
2019-06-08;21;90;388;0;18;4
2019-06-07;8;75;383;0;5;5
2019-06-06;13;80;392;0;8;2
2019-06-05;18;84;396;0;16;1
2019-06-04;11;80;391;0;9;3
2019-06-03;10;88;392;0;7;3
2019-06-02;19;88;401;0;14;2
2019-06-01;8;85;400;0;4;2
2019-05-31;15;88;413;0;12;2
2019-05-30;17;82;414;0;14;2
2019-05-29;12;84;408;0;11;2
2019-05-28;17;94;411;0;14;3
2019-05-27;12;103;419;0;8;3
2019-05-26;16;109;420;0;12;3
2019-05-25;12;111;418;0;9;3
2019-05-24;12;119;421;0;6;3
2019-05-23;21;126;424;0;16;3
2019-05-22;26;121;422;0;19;3
2019-05-21;27;116;415;0;24;3
2019-05-20;18;109;402;0;16;3
2019-05-19;17;106;406;0;13;6
2019-05-18;21;101;407;0;17;6
2019-05-17;16;101;398;0;13;6
2019-05-16;17;101;396;0;15;6
2019-05-15;16;99;398;0;15;6
2019-05-14;17;98;392;0;16;6
2019-05-13;13;93;393;1;8;6
2019-05-12;13;95;403;1;9;6
2019-05-11;21;96;406;1;16;6
2019-05-10;17;96;404;1;13;6
2019-05-09;17;96;396;1;13;5
2019-05-08;17;101;397;1;14;3
2019-05-07;19;100;388;2;11;3
2019-05-06;13;96;387;2;11;4
2019-05-05;15;99;390;1;10;3
2019-05-04;19;111;396;1;16;3
2019-05-03;16;104;391;1;13;3
2019-05-02;22;101;395;1;16;2
2019-05-01;19;97;389;1;13;2
2019-04-30;12;94;389;0;8;2
2019-04-29;18;100;394;0;14;2
2019-04-28;25;98;400;0;19;2
2019-04-27;14;90;401;0;11;2
2019-04-26;13;99;399;0;10;2
2019-04-25;17;103;394;0;12;2
2019-04-24;15;100;398;0;10;1
2019-04-23;20;102;405;0;13;1
2019-04-22;18;106;399;0;11;0
2019-04-21;15;103;402;0;12;0
2019-04-20;26;109;402;0;22;0
2019-04-19;19;105;386;0;13;0
2019-04-18;15;104;383;0;9;1
2019-04-17;14;107;382;0;13;1
2019-04-16;20;99;374;0;17;1
2019-04-15;12;97;366;0;9;0
2019-04-14;20;93;367;1;16;0
2019-04-13;21;87;356;0;18;0
2019-04-12;17;83;345;0;12;0
2019-04-11;18;87;342;1;14;0
2019-04-10;9;84;337;1;5;0
2019-04-09;20;96;336;0;15;0
2019-04-08;11;91;329;0;5;0
2019-04-07;13;99;336;0;10;0
2019-04-06;18;102;332;0;13;0
2019-04-05;21;110;327;0;15;1
2019-04-04;20;115;314;0;13;2
2019-04-03;19;110;317;0;18;3
2019-04-02;15;97;311;0;14;3
2019-04-01;14;98;304;0;13;2
2019-03-31;13;103;295;0;11;1
2019-03-30;23;99;290;0;20;1
2019-03-29;23;93;279;0;20;2
2019-03-28;12;86;266;0;9;2
2019-03-27;7;83;266;0;6;4
2019-03-26;17;88;266;0;15;4
2019-03-25;21;81;259;0;17;5
2019-03-24;10;69;265;0;7;4
2019-03-23;17;70;260;0;14;4
2019-03-22;16;66;255;0;13;4
2019-03-21;6;57;256;0;5;3
2019-03-20;13;60;310;0;11;4
2019-03-19;10;58;356;0;7;2
2019-03-18;8;60;391;0;5;1
2019-03-17;10;60;429;0;9;1
2019-03-16;13;59;452;0;9;1
2019-03-15;5;61;487;0;5;0
2019-03-14;9;62;510;0;8;0
2019-03-13;11;62;532;0;9;0
2019-03-12;12;55;555;0;9;0
2019-03-11;6;62;572;0;4;0
2019-03-10;9;69;587;0;7;0
2019-03-09;13;69;602;0;12;0
2019-03-08;6;63;612;0;5;0
2019-03-07;10;64;621;0;7;0
2019-03-06;6;66;642;0;5;0
2019-03-05;20;68;660;0;16;0
2019-03-04;13;60;661;0;12;0
2019-03-03;7;54;672;0;7;0
2019-03-02;7;55;681;0;4;0
2019-03-01;8;74;698;0;7;0
2019-02-28;11;69;712;0;7;0
2019-02-27;10;71;726;0;8;0
2019-02-26;13;77;738;0;11;2
2019-02-25;7;125;742;0;5;4
2019-02-24;10;178;749;0;9;3
2019-02-23;26;210;749;0;23;3
2019-02-22;5;230;737;0;5;3
2019-02-21;9;257;751;0;9;3
2019-02-20;14;292;758;0;9;4
2019-02-19;62;312;763;0;53;6
2019-02-18;64;287;731;0;59;4
2019-02-17;46;259;707;0;41;4
2019-02-16;46;244;692;0;41;3
2019-02-15;37;221;673;0;28;3
2019-02-14;52;214;659;1;46;3
2019-02-13;37;193;636;0;28;4
2019-02-12;35;179;618;0;31;5
2019-02-11;36;177;605;0;32;5
2019-02-10;34;168;588;0;26;7
2019-02-09;26;159;581;0;20;3
2019-02-08;29;161;570;0;20;3
2019-02-07;29;154;573;0;23;3
2019-02-06;17;150;563;0;14;4
2019-02-05;32;157;564;0;27;6
2019-02-04;26;151;573;0;23;5
2019-02-03;23;148;564;1;16;7
2019-02-02;28;147;559;0;24;3
2019-02-01;21;135;556;0;17;3
2019-01-31;26;127;549;0;21;3
2019-01-30;25;118;541;0;21;4
2019-01-29;25;116;553;0;21;5
2019-01-28;23;109;547;0;19;5
2019-01-27;20;107;546;0;15;6
2019-01-26;13;111;544;0;12;3
2019-01-25;11;134;545;0;8;3
2019-01-24;14;152;553;0;12;3
2019-01-23;22;163;553;0;19;4
2019-01-22;18;159;547;0;14;5
2019-01-21;19;169;543;0;17;5
2019-01-20;27;164;539;0;20;6
2019-01-19;38;161;528;0;38;5
2019-01-18;28;138;497;0;24;6
2019-01-17;25;133;477;0;20;6
2019-01-16;19;122;467;0;14;5
2019-01-15;27;132;461;0;24;5
2019-01-14;19;122;444;1;13;5
2019-01-13;22;124;442;1;18;5
2019-01-12;20;142;427;0;15;4
2019-01-11;24;141;420;0;18;5
2019-01-10;14;133;405;0;9;4
2019-01-09;26;144;403;0;23;3
2019-01-08;18;130;385;0;13;3
2019-01-07;20;131;383;0;15;3
2019-01-06;39;149;373;0;39;2
2019-01-05;17;125;340;1;14;0
2019-01-04;15;130;334;0;11;0
2019-01-03;26;132;327;0;19;1
2019-01-02;13;126;312;0;10;1
2019-01-01;20;133;308;0;13;1
2018-12-31;38;133;304;0;31;2
2018-12-30;21;115;280;0;15;2
2018-12-29;22;109;268;0;20;0
2018-12-28;15;102;256;0;13;0
2018-12-27;19;98;249;0;14;1
2018-12-26;21;91;239;0;17;1
2018-12-25;15;77;231;0;14;1
2018-12-24;15;73;225;0;13;1
2018-12-23;14;68;215;0;11;1
2018-12-22;14;64;212;0;13;0
2018-12-21;12;62;205;0;10;0
2018-12-20;9;55;198;0;8;0
2018-12-19;5;55;193;0;4;0
2018-12-18;10;54;190;0;9;0
2018-12-17;10;52;183;0;10;1
2018-12-16;9;48;177;0;7;0
2018-12-15;12;51;177;0;11;0
2018-12-14;4;44;168;0;4;0
2018-12-13;8;47;171;0;8;0
2018-12-12;3;47;168;0;3;0
2018-12-11;7;48;170;0;7;0
2018-12-10;6;47;168;0;5;1
2018-12-09;11;47;170;0;11;0
2018-12-08;5;45;169;0;5;0
2018-12-07;7;47;174;0;6;0
2018-12-06;8;44;171;0;7;0
2018-12-05;4;45;166;0;4;0
2018-12-04;7;47;165;0;4;1
2018-12-03;6;46;163;0;6;1
2018-12-02;11;50;164;0;10;0
2018-12-01;7;48;160;0;7;0
2018-11-30;3;44;155;0;3;0
2018-11-29;8;49;157;0;8;0
2018-11-28;6;47;154;0;6;0
2018-11-27;5;44;152;0;4;1
2018-11-26;12;43;156;0;8;1
2018-11-25;9;33;155;0;9;0
2018-11-24;3;26;151;0;2;0
2018-11-23;8;27;150;0;8;0
2018-11-22;6;26;149;0;5;0
2018-11-21;3;23;149;0;3;0
2018-11-20;4;28;156;0;3;0
2018-11-19;1;30;157;0;1;0
2018-11-18;2;34;158;0;2;0
2018-11-17;4;37;160;0;4;0
2018-11-16;7;41;160;0;7;0
2018-11-15;3;45;163;0;2;0
2018-11-14;8;52;164;0;7;0
2018-11-13;5;49;163;0;5;0
2018-11-12;6;46;167;0;5;0
2018-11-11;5;44;168;0;5;0
2018-11-10;8;42;172;0;7;0
2018-11-09;11;42;169;0;9;0
2018-11-08;11;39;167;0;11;0
2018-11-07;5;30;157;0;4;0
2018-11-06;3;31;155;0;2;0
2018-11-05;5;34;158;0;3;0
2018-11-04;6;35;157;0;5;0
2018-11-03;8;38;156;0;6;0
2018-11-02;7;39;153;0;7;0
2018-11-01;2;37;160;0;2;0
2018-10-31;5;36;173;0;5;0
2018-10-30;5;38;173;0;5;0
2018-10-29;4;39;168;0;3;0
2018-10-28;9;46;182;0;8;0
2018-10-27;9;42;185;0;8;0
2018-10-26;5;35;182;0;5;0
2018-10-25;1;34;184;0;1;0
2018-10-24;7;37;185;0;7;0
2018-10-23;6;40;181;0;6;0
2018-10-22;10;37;177;0;10;0
2018-10-21;4;33;169;0;4;0
2018-10-20;2;38;166;0;2;0
2018-10-19;4;42;165;0;4;0
2018-10-18;4;47;162;0;4;0
2018-10-17;10;47;158;0;10;0
2018-10-16;3;44;152;0;3;0
2018-10-15;6;42;153;0;6;0
2018-10-14;9;38;150;0;9;0
2018-10-13;6;34;142;0;5;0
2018-10-12;9;30;141;0;9;0
2018-10-11;4;26;132;0;3;0
2018-10-10;7;25;129;0;7;0
2018-10-09;1;32;126;0;1;0
2018-10-08;2;47;130;0;2;1
2018-10-07;5;50;129;0;5;0
2018-10-06;2;45;125;0;2;0
2018-10-05;5;60;125;0;5;0
2018-10-04;3;66;122;0;3;0
2018-10-03;14;68;122;0;14;0
2018-10-02;16;62;108;0;15;0
2018-10-01;5;49;95;0;4;0
2018-09-30;0;48;93;0;0;0
2018-09-29;18;50;113;0;17;0
2018-09-28;11;34;119;0;10;0
2018-09-27;5;24;130;0;4;0
2018-09-26;9;20;152;0;7;0
2018-09-25;2;13;153;0;2;0
2018-09-24;3;12;151;0;3;0
2018-09-23;2;14;151;0;2;0
2018-09-22;2;17;149;0;2;0
2018-09-21;1;18;147;0;0;0
2018-09-20;1;19;147;0;1;0
2018-09-19;2;22;146;0;1;0
2018-09-18;2;21;145;0;1;0
2018-09-17;7;20;144;0;6;0
2018-09-16;5;17;138;0;4;0
2018-09-15;3;18;134;0;3;0
2018-09-14;1;16;131;0;1;0
2018-09-13;4;16;130;0;4;0
2018-09-12;0;14;126;0;0;0
2018-09-11;0;16;126;0;0;0
2018-09-10;4;19;126;0;4;0
2018-09-09;6;15;122;0;5;0
2018-09-08;1;12;117;0;1;0
2018-09-07;2;13;116;0;2;0
2018-09-06;2;32;114;0;2;0
2018-09-05;2;53;112;0;2;0
2018-09-04;3;72;110;0;2;0
2018-09-03;0;96;108;0;0;0
2018-09-02;2;104;108;0;1;0
2018-09-01;4;103;107;0;3;0
2018-08-31;21;104;104;0;21;0
2018-08-30;23;83;83;0;23;0
2018-08-29;22;60;60;0;21;0
2018-08-28;26;39;39;0;25;0
2018-08-27;9;14;14;0;9;0
2018-08-26;0;5;5;0;0;0
2018-08-25;5;5;5;0;5;0
