﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-02;7;31;157;0;7;0
2018-12-01;3;28;154;0;3;0
2018-11-30;6;33;160;0;6;0
2018-11-29;6;35;162;0;5;0
2018-11-28;3;38;159;0;3;0
2018-11-27;3;40;160;0;2;0
2018-11-26;4;45;162;0;4;0
2018-11-25;4;46;165;0;4;0
2018-11-24;8;42;172;0;8;0
2018-11-23;8;38;172;0;6;0
2018-11-22;9;40;168;0;9;0
2018-11-21;5;37;163;0;4;0
2018-11-20;8;35;163;0;6;0
2018-11-19;6;33;161;0;5;0
2018-11-18;1;32;160;0;1;0
2018-11-17;4;36;165;0;3;0
2018-11-16;9;39;167;0;8;0
2018-11-15;6;34;166;0;6;0
2018-11-14;3;30;164;0;1;0
2018-11-13;5;33;165;0;5;0
2018-11-12;7;35;162;0;6;0
2018-11-11;5;38;161;0;5;0
2018-11-10;7;37;162;0;6;0
2018-11-09;3;42;161;0;3;0
2018-11-08;3;43;165;0;1;0
2018-11-07;4;50;173;0;3;1
2018-11-06;8;55;180;0;8;1
2018-11-05;8;48;178;0;6;1
2018-11-04;4;45;179;0;4;0
2018-11-03;13;45;183;0;12;0
2018-11-02;4;40;175;0;4;1
2018-11-01;10;47;185;0;10;1
2018-10-31;8;46;184;0;8;0
2018-10-30;2;40;187;0;2;0
2018-10-29;4;43;189;0;3;1
2018-10-28;5;44;197;0;5;1
2018-10-27;8;43;200;0;7;1
2018-10-26;11;40;201;0;10;1
2018-10-25;10;35;198;0;8;0
2018-10-24;3;31;196;0;2;0
2018-10-23;5;37;203;0;4;0
2018-10-22;6;38;204;0;4;0
2018-10-21;5;36;204;0;5;0
2018-10-20;5;34;209;0;4;0
2018-10-19;7;35;213;0;6;0
2018-10-18;5;36;216;0;4;0
2018-10-17;9;36;221;0;6;0
2018-10-16;6;36;219;0;4;0
2018-10-15;4;40;223;0;2;0
2018-10-14;5;48;226;0;3;0
2018-10-13;6;52;233;0;4;0
2018-10-12;10;55;240;0;9;0
2018-10-11;6;54;244;0;5;0
2018-10-10;7;54;247;0;6;0
2018-10-09;10;61;257;0;9;0
2018-10-08;10;61;250;0;8;0
2018-10-07;9;63;250;0;5;0
2018-10-06;7;61;253;0;6;0
2018-10-05;9;66;257;0;8;0
2018-10-04;6;66;261;0;5;0
2018-10-03;14;70;263;0;12;0
2018-10-02;13;66;257;0;11;0
2018-10-01;13;61;255;0;11;0
2018-09-30;6;60;252;0;3;0
2018-09-29;12;60;257;0;9;0
2018-09-28;10;55;255;0;9;0
2018-09-27;11;56;251;0;8;0
2018-09-26;9;55;251;0;8;0
2018-09-25;7;56;250;0;6;0
2018-09-24;13;59;249;0;13;0
2018-09-23;5;50;242;0;4;0
2018-09-22;4;53;245;0;4;0
2018-09-21;10;55;252;0;7;0
2018-09-20;8;58;251;0;7;0
2018-09-19;11;61;255;0;10;0
2018-09-18;11;64;256;0;10;0
2018-09-17;4;63;282;0;2;0
2018-09-16;8;78;375;0;6;0
2018-09-15;7;75;373;0;7;0
2018-09-14;13;76;372;0;11;0
2018-09-13;13;73;373;0;11;0
2018-09-12;14;71;377;0;11;0
2018-09-11;10;71;378;0;10;0
2018-09-10;17;70;372;0;14;0
2018-09-09;4;62;368;0;2;0
2018-09-08;9;68;375;0;8;0
2018-09-07;11;68;375;0;10;0
2018-09-06;11;67;375;0;9;0
2018-09-05;14;64;373;0;11;0
2018-09-04;10;56;367;0;8;0
2018-09-03;9;57;367;0;8;0
2018-09-02;10;56;368;0;10;0
2018-09-01;9;51;364;0;8;0
2018-08-31;10;49;362;0;8;0
2018-08-30;9;49;361;0;9;0
2018-08-29;5;51;362;0;5;0
2018-08-28;9;53;364;0;7;0
2018-08-27;7;57;363;0;6;0
2018-08-26;5;61;364;0;5;0
2018-08-25;6;92;361;0;6;0
2018-08-24;9;181;363;0;7;0
2018-08-23;11;177;364;0;10;0
2018-08-22;7;172;363;0;5;0
2018-08-21;12;179;364;0;11;0
2018-08-20;11;182;354;0;10;0
2018-08-19;37;184;350;0;30;0
2018-08-18;103;159;325;0;101;0
2018-08-17;4;68;237;0;4;0
2018-08-16;6;73;251;0;5;0
2018-08-15;15;76;260;0;14;0
2018-08-14;17;72;254;0;16;0
2018-08-13;12;62;246;0;9;0
2018-08-12;7;59;252;0;5;0
2018-08-11;12;61;297;0;11;0
2018-08-10;10;58;334;0;10;0
2018-08-09;8;54;337;0;6;0
2018-08-08;11;54;343;0;8;0
2018-08-07;9;52;341;0;8;1
2018-08-06;6;55;337;0;5;1
2018-08-05;9;58;342;0;7;0
2018-08-04;10;58;342;0;8;0
2018-08-03;8;56;341;0;8;0
2018-08-02;7;51;339;0;6;1
2018-08-01;7;54;345;0;7;0
2018-07-31;11;56;348;0;10;0
2018-07-30;10;56;344;0;7;0
2018-07-29;8;53;347;0;3;0
2018-07-28;7;50;350;0;7;0
2018-07-27;6;49;350;0;4;0
2018-07-26;10;50;355;0;8;0
2018-07-25;11;54;363;0;8;0
2018-07-24;11;63;361;0;10;0
2018-07-23;6;67;358;0;6;0
2018-07-22;1;69;365;0;1;0
2018-07-21;6;77;375;0;6;0
2018-07-20;7;86;381;0;3;0
2018-07-19;14;131;391;0;13;0
2018-07-18;20;168;385;0;15;0
2018-07-17;16;166;384;0;14;0
2018-07-16;10;164;383;0;9;0
2018-07-15;10;161;382;0;8;0
2018-07-14;17;157;385;0;15;0
2018-07-13;53;153;386;0;51;0
2018-07-12;53;109;353;0;50;0
2018-07-11;16;66;309;0;16;0
2018-07-10;12;57;302;0;12;0
2018-07-09;7;57;294;0;7;0
2018-07-08;5;61;296;0;5;0
2018-07-07;11;62;299;0;8;0
2018-07-06;8;64;308;0;7;0
2018-07-05;8;62;313;0;7;0
2018-07-04;7;64;319;0;7;0
2018-07-03;13;66;319;0;12;0
2018-07-02;11;71;314;0;11;0
2018-07-01;9;66;307;0;6;1
2018-06-30;11;66;313;0;11;1
2018-06-29;6;68;314;0;5;1
2018-06-28;10;74;328;0;9;1
2018-06-27;10;77;329;0;9;1
2018-06-26;17;81;326;0;16;0
2018-06-25;8;72;320;0;6;1
2018-06-24;7;81;325;0;6;1
2018-06-23;13;87;350;0;8;1
2018-06-22;11;85;386;0;11;1
2018-06-21;13;86;402;0;11;1
2018-06-20;16;91;436;0;12;0
2018-06-19;10;94;454;0;8;0
2018-06-18;16;92;491;0;14;0
2018-06-17;13;87;516;0;13;0
2018-06-16;10;79;542;0;9;1
2018-06-15;13;80;573;0;11;1
2018-06-14;18;77;593;0;13;1
2018-06-13;21;81;595;0;19;1
2018-06-12;8;74;651;0;6;1
2018-06-11;10;83;682;0;9;1
2018-06-10;6;82;709;0;6;0
2018-06-09;10;84;793;0;9;0
2018-06-08;8;78;793;0;8;0
2018-06-07;19;83;797;0;12;0
2018-06-06;16;80;794;0;12;0
2018-06-05;18;87;794;0;14;1
2018-06-04;8;82;787;0;8;1
2018-06-03;12;80;784;0;8;0
2018-06-02;4;83;782;0;4;0
2018-06-01;14;90;785;0;12;0
2018-05-31;17;107;780;0;15;0
2018-05-30;21;135;774;0;16;0
2018-05-29;12;146;762;0;10;0
2018-05-28;9;182;756;0;5;0
2018-05-27;14;206;756;0;9;0
2018-05-26;12;243;825;0;11;0
2018-05-25;34;272;884;0;28;0
2018-05-24;51;284;919;0;46;0
2018-05-23;32;277;933;0;28;0
2018-05-22;50;281;944;0;47;0
2018-05-21;34;249;993;0;33;0
2018-05-20;47;291;1045;0;45;0
2018-05-19;41;283;1059;0;39;0
2018-05-18;41;281;1032;0;40;0
2018-05-17;42;331;1004;0;41;0
2018-05-16;32;299;985;0;30;0
2018-05-15;16;282;968;0;13;0
2018-05-14;80;278;965;0;79;0
2018-05-13;40;211;899;0;40;0
2018-05-12;37;178;873;0;35;0
2018-05-11;91;147;851;0;90;1
2018-05-10;10;63;769;0;8;0
2018-05-09;14;61;768;0;12;0
2018-05-08;11;56;766;0;10;0
2018-05-07;13;55;764;0;12;0
2018-05-06;7;49;764;0;6;0
2018-05-05;5;46;766;0;4;0
2018-05-04;6;47;771;0;6;0
2018-05-03;9;121;820;0;7;0
2018-05-02;7;182;867;0;6;0
2018-05-01;10;239;903;0;6;0
2018-04-30;8;293;943;0;6;0
2018-04-29;6;326;984;0;4;1
2018-04-28;7;418;1028;0;6;0
2018-04-27;80;497;1079;0;75;0
2018-04-26;71;480;1053;0;66;0
2018-04-25;67;426;1062;0;64;1
2018-04-24;65;374;1018;0;57;0
2018-04-23;44;338;999;0;39;0
2018-04-22;102;311;1014;0;94;0
2018-04-21;92;225;977;0;84;0
2018-04-20;66;152;943;0;63;1
2018-04-19;13;103;930;0;12;1
2018-04-18;14;104;983;0;13;0
2018-04-17;23;99;1033;0;18;0
2018-04-16;17;87;1052;0;15;1
2018-04-15;13;83;1099;0;11;1
2018-04-14;15;79;1100;0;13;1
2018-04-13;15;77;1117;0;13;1
2018-04-12;15;71;1168;0;13;0
2018-04-11;10;66;1201;0;7;0
2018-04-10;7;114;1254;0;6;0
2018-04-09;11;165;1297;0;9;2
2018-04-08;11;201;1343;0;10;2
2018-04-07;12;237;1377;0;10;0
2018-04-06;11;275;1445;0;7;0
2018-04-05;11;315;1511;0;6;0
2018-04-04;60;366;1519;0;51;1
2018-04-03;61;363;1530;0;53;1
2018-04-02;49;384;1523;0;43;1
2018-04-01;49;362;1556;0;45;1
2018-03-31;55;356;1574;0;48;1
2018-03-30;51;360;1589;0;49;0
2018-03-29;63;367;1597;0;59;0
2018-03-28;56;361;1596;0;50;0
2018-03-27;81;361;1604;0;77;0
2018-03-26;25;348;1567;0;17;0
2018-03-25;44;394;1612;0;40;0
2018-03-24;56;390;1622;0;51;0
2018-03-23;59;401;1613;0;54;0
2018-03-22;60;360;1602;0;54;0
2018-03-21;57;335;1594;0;51;0
2018-03-20;66;345;1596;0;65;0
2018-03-19;68;326;1570;0;62;1
2018-03-18;40;322;1555;0;35;1
2018-03-17;66;335;1566;0;63;0
2018-03-16;16;328;1555;0;14;0
2018-03-15;31;359;1606;0;29;0
2018-03-14;67;408;1632;0;63;1
2018-03-13;51;420;1613;0;43;1
2018-03-12;65;388;1616;0;60;2
2018-03-11;54;391;1614;0;47;2
2018-03-10;62;389;1613;0;58;1
2018-03-09;48;406;1609;0;43;0
2018-03-08;85;428;1616;0;80;0
2018-03-07;78;412;1583;0;74;1
2018-03-06;16;393;1554;0;10;0
2018-03-05;68;445;1590;0;61;0
2018-03-04;48;443;1584;0;45;0
2018-03-03;83;437;1573;0;81;0
2018-03-02;68;420;1509;0;67;0
2018-03-01;66;403;1459;0;59;0
2018-02-28;60;386;1414;0;56;0
2018-02-27;65;374;1373;0;59;0
2018-02-26;66;362;1323;0;62;0
2018-02-25;46;352;1278;0;41;0
2018-02-24;68;349;1247;0;65;0
2018-02-23;52;331;1195;0;51;0
2018-02-22;45;326;1163;0;37;0
2018-02-21;50;342;1137;0;44;1
2018-02-20;51;363;1101;0;46;1
2018-02-19;56;371;1060;0;53;1
2018-02-18;42;362;1014;0;37;0
2018-02-17;52;371;996;0;44;0
2018-02-16;55;385;964;0;49;0
2018-02-15;57;380;932;0;50;0
2018-02-14;71;383;894;0;65;1
2018-02-13;62;368;851;0;59;1
2018-02-12;46;355;805;0;44;1
2018-02-11;49;356;785;0;47;1
2018-02-10;62;355;762;0;57;1
2018-02-09;49;356;715;0;43;0
2018-02-08;61;348;691;0;56;1
2018-02-07;54;310;647;0;50;1
2018-02-06;50;276;615;0;49;0
2018-02-05;49;241;592;0;46;0
2018-02-04;48;210;553;0;45;0
2018-02-03;61;173;523;0;57;0
2018-02-02;37;134;482;0;33;0
2018-02-01;22;111;473;0;19;0
2018-01-31;19;106;468;0;15;0
2018-01-30;15;110;527;0;15;0
2018-01-29;18;106;534;0;15;0
2018-01-28;11;98;613;0;9;0
2018-01-27;22;94;1157;0;21;0
2018-01-26;11;81;1220;0;10;0
2018-01-25;14;91;1241;0;11;1
2018-01-24;23;92;1316;0;17;2
2018-01-23;12;91;1354;0;10;2
2018-01-22;11;94;1463;0;7;1
2018-01-21;11;107;1833;0;7;1
2018-01-20;11;113;2041;0;7;2
2018-01-19;23;128;2296;0;20;2
2018-01-18;15;134;2427;0;10;3
2018-01-17;19;135;2649;0;17;5
2018-01-16;15;137;2747;0;12;5
2018-01-15;24;135;2772;0;17;5
2018-01-14;18;132;2814;0;12;3
2018-01-13;27;142;2858;0;24;3
2018-01-12;29;123;2866;0;19;3
2018-01-11;15;119;2879;0;11;2
2018-01-10;20;125;2891;0;16;3
2018-01-09;14;133;2900;0;11;4
2018-01-08;21;134;2909;0;18;1
2018-01-07;29;192;2917;0;22;1
2018-01-06;11;193;2926;0;7;3
2018-01-05;22;280;2939;0;15;1
2018-01-04;25;819;2941;0;18;1
2018-01-03;31;883;2948;0;18;2
2018-01-02;21;893;2959;0;12;3
2018-01-01;81;968;2974;0;71;3
2017-12-31;30;952;2943;0;17;2
2017-12-30;103;1059;3019;0;88;3
2017-12-29;576;1351;2963;0;554;3
2017-12-28;91;1007;2434;0;82;2
2017-12-27;41;1188;2384;0;24;2
2017-12-26;100;1319;2391;0;89;1
2017-12-25;71;1464;2332;0;52;1
2017-12-24;142;1526;2311;0;125;1
2017-12-23;401;1438;2212;0;386;1
2017-12-22;231;1110;1860;0;218;2
2017-12-21;279;948;1681;0;262;3
2017-12-20;164;716;1449;0;149;3
2017-12-19;250;598;1330;0;243;1
2017-12-18;124;378;1118;0;118;2
2017-12-17;42;285;1032;0;38;1
2017-12-16;66;267;1041;0;58;1
2017-12-15;63;233;1016;0;57;2
2017-12-14;39;206;986;0;31;3
2017-12-13;42;195;987;0;32;3
2017-12-12;24;179;991;0;24;1
2017-12-11;32;184;1026;0;28;1
2017-12-10;24;184;1070;0;21;0
2017-12-09;28;191;1115;0;25;0
2017-12-08;34;210;1104;0;30;0
2017-12-07;24;275;1091;0;20;1
2017-12-06;24;290;1097;0;20;0
2017-12-05;34;293;1122;0;28;1
2017-12-04;30;295;1125;0;29;1
2017-12-03;30;298;1140;0;24;1
2017-12-02;47;302;1164;0;43;0
2017-12-01;101;292;1170;0;96;0
2017-11-30;36;219;1122;0;26;1
2017-11-29;30;225;1148;0;23;0
2017-11-28;37;240;1244;0;34;1
2017-11-27;35;238;1302;0;31;1
2017-11-26;34;237;1360;0;27;1
2017-11-25;38;240;1402;0;34;1
2017-11-24;28;242;1405;0;23;1
2017-11-23;36;267;1406;0;35;1
2017-11-22;44;265;1409;0;40;0
2017-11-21;36;252;1410;0;32;2
2017-11-20;34;253;1420;0;32;0
2017-11-19;36;256;1442;0;33;0
2017-11-18;39;282;1459;0;36;0
2017-11-17;54;315;1453;0;47;0
2017-11-16;37;333;1436;0;34;0
2017-11-15;28;311;1445;0;23;1
2017-11-14;36;307;1456;0;32;0
2017-11-13;38;298;1464;0;37;0
2017-11-12;61;309;1523;0;56;1
2017-11-11;74;283;1610;0;70;1
2017-11-10;67;257;1585;0;66;1
2017-11-09;14;240;1619;0;12;0
2017-11-08;20;278;1660;0;16;2
2017-11-07;29;310;1746;0;25;2
2017-11-06;53;337;1857;0;48;1
2017-11-05;32;408;1871;0;28;1
2017-11-04;50;474;1940;0;43;1
2017-11-03;55;519;1943;0;51;1
2017-11-02;53;536;1927;0;42;0
2017-11-01;53;533;1924;0;48;3
2017-10-31;62;511;1913;0;52;3
2017-10-30;125;491;1910;0;118;2
2017-10-29;100;412;1853;0;89;2
2017-10-28;97;365;1820;0;90;0
2017-10-27;77;328;1763;0;70;1
2017-10-26;44;304;1728;0;40;1
2017-10-25;27;299;1747;0;20;3
2017-10-24;42;309;1795;0;36;1
2017-10-23;43;318;1826;0;38;2
2017-10-22;52;315;1860;0;41;2
2017-10-21;60;312;1915;0;56;1
2017-10-20;54;353;1927;0;49;1
2017-10-19;42;449;1971;0;33;1
2017-10-18;37;458;1997;0;32;3
2017-10-17;52;527;2020;0;41;3
2017-10-16;39;537;2056;0;32;3
2017-10-15;49;608;2068;0;41;1
2017-10-14;106;702;2079;0;93;0
2017-10-13;157;672;2019;0;150;1
2017-10-12;50;618;1905;0;41;1
2017-10-11;109;624;1892;0;101;1
2017-10-10;63;556;1837;0;49;2
2017-10-09;110;545;1848;0;96;2
2017-10-08;152;482;1814;0;141;2
2017-10-07;69;387;1743;0;61;1
2017-10-06;107;385;1724;0;98;1
2017-10-05;55;342;1673;0;48;1
2017-10-04;39;330;1673;0;36;1
2017-10-03;43;333;1719;0;39;1
2017-10-02;43;356;1757;0;38;2
2017-10-01;51;387;1788;0;47;2
2017-09-30;67;408;1810;0;61;3
2017-09-29;61;418;1805;0;59;3
2017-09-28;38;453;1779;0;34;3
2017-09-27;40;488;1782;0;34;4
2017-09-26;66;546;1854;0;55;3
2017-09-25;79;550;1946;0;66;3
2017-09-24;78;538;1923;0;69;2
2017-09-23;78;548;1896;0;69;5
2017-09-22;102;525;1867;0;94;5
2017-09-21;77;485;1822;0;70;3
2017-09-20;101;447;1982;0;92;3
2017-09-19;64;394;1909;0;55;2
2017-09-18;65;364;1875;0;52;4
2017-09-17;95;357;1959;0;81;5
2017-09-16;55;337;2033;0;47;5
2017-09-15;65;350;2074;0;58;6
2017-09-14;39;361;2105;0;35;6
2017-09-13;48;369;2156;0;35;5
2017-09-12;31;378;2210;0;26;3
2017-09-11;52;401;2304;0;42;4
2017-09-10;72;439;2406;0;64;6
2017-09-09;66;453;2453;0;58;6
2017-09-08;75;465;2466;0;72;5
2017-09-07;51;464;2459;0;41;4
2017-09-06;56;479;2479;0;45;3
2017-09-05;58;466;2591;0;48;3
2017-09-04;87;451;2646;0;76;2
2017-09-03;93;483;2731;0;79;3
2017-09-02;79;553;2812;0;69;2
2017-09-01;78;525;2819;0;66;3
2017-08-31;68;499;2859;0;55;3
2017-08-30;46;485;2881;0;36;3
2017-08-29;42;496;2946;0;35;4
2017-08-28;117;695;3054;0;100;3
2017-08-27;167;614;3150;0;153;4
2017-08-26;51;477;3201;0;39;5
2017-08-25;52;574;3277;0;42;5
2017-08-24;53;687;3346;0;40;3
2017-08-23;58;735;3409;0;46;4
2017-08-22;245;778;3460;0;230;4
2017-08-21;25;631;3349;0;19;2
2017-08-20;29;701;3499;0;21;2
2017-08-19;149;803;3593;0;138;4
2017-08-18;171;811;3531;0;155;4
2017-08-17;99;764;3435;0;89;3
2017-08-16;98;746;3393;0;92;3
2017-08-15;96;722;3367;0;80;6
2017-08-14;99;696;3387;0;86;4
2017-08-13;129;769;3383;0;117;5
2017-08-12;161;753;3376;0;147;5
2017-08-11;126;766;3406;0;109;5
2017-08-10;84;818;3345;0;78;4
2017-08-09;78;815;3332;0;63;5
2017-08-08;70;859;3335;0;56;6
2017-08-07;173;878;3332;0;162;4
2017-08-06;110;819;3240;0;104;5
2017-08-05;168;859;3213;0;152;5
2017-08-04;176;912;3118;0;165;3
2017-08-03;82;949;3000;0;73;4
2017-08-02;120;995;3014;0;103;4
2017-08-01;90;1000;3030;0;81;4
2017-07-31;113;1019;3078;0;93;4
2017-07-30;157;1019;3127;0;141;2
2017-07-29;217;996;3241;0;206;4
2017-07-28;215;955;3197;0;201;3
2017-07-27;133;868;3116;0;113;4
2017-07-26;126;835;3114;0;104;5
2017-07-25;118;789;3140;0;105;5
2017-07-24;112;734;3104;0;99;6
2017-07-23;134;700;3118;0;118;6
2017-07-22;182;685;3165;0;172;7
2017-07-21;127;593;3045;0;112;6
2017-07-20;96;588;2985;0;79;5
2017-07-19;75;686;2975;0;60;4
2017-07-18;61;674;3004;0;48;2
2017-07-17;79;689;3103;0;68;3
2017-07-16;113;686;3251;0;98;2
2017-07-15;98;640;3282;0;85;2
2017-07-14;121;623;3241;0;110;2
2017-07-13;193;590;3201;0;178;3
2017-07-12;60;465;3092;0;47;4
2017-07-11;72;470;3157;0;56;3
2017-07-10;77;499;3241;0;68;2
2017-07-09;66;558;3284;0;58;3
2017-07-08;76;629;3317;0;68;4
2017-07-07;85;704;3312;0;70;6
2017-07-06;70;888;3317;0;58;6
2017-07-05;68;991;3326;0;52;6
2017-07-04;101;1060;3286;0;83;5
2017-07-03;143;1089;3284;0;121;3
2017-07-02;140;1094;3264;0;123;2
2017-07-01;161;1040;3306;0;143;2
2017-06-30;269;1007;3230;0;254;2
2017-06-29;179;919;3049;0;164;3
2017-06-28;134;810;2958;0;128;5
2017-06-27;125;731;2935;0;111;4
2017-06-26;140;689;3027;0;132;1
2017-06-25;77;648;2970;0;64;1
2017-06-24;119;730;3208;0;108;2
2017-06-23;175;837;3184;0;168;2
2017-06-22;69;803;3086;0;56;5
2017-06-21;58;791;3099;0;50;6
2017-06-20;81;809;3126;1;65;5
2017-06-19;102;814;3157;0;83;4
2017-06-18;164;840;3183;0;148;4
2017-06-17;237;836;3114;0;225;4
2017-06-16;151;722;2932;0;137;4
2017-06-15;54;675;2833;0;45;3
2017-06-14;81;692;2820;0;74;2
2017-06-13;77;691;2787;0;65;4
2017-06-12;118;693;2784;0;109;6
2017-06-11;155;599;2726;0;140;6
2017-06-10;122;542;2633;0;110;3
2017-06-09;103;539;2577;0;92;2
2017-06-08;69;607;2518;0;61;1
2017-06-07;93;616;2496;0;74;1
2017-06-06;78;608;2469;0;68;1
2017-06-05;20;612;2440;0;13;2
2017-06-04;92;702;2475;0;86;2
2017-06-03;114;821;2436;0;101;1
2017-06-02;178;795;2381;0;167;1
2017-06-01;79;935;2257;0;67;2
2017-05-31;80;950;2243;0;70;2
2017-05-30;80;955;2219;0;73;1
2017-05-29;115;951;2213;0;107;2
2017-05-28;213;922;2243;0;202;2
2017-05-27;81;813;2175;0;71;1
2017-05-26;320;853;2165;0;304;1
2017-05-25;94;626;1919;0;85;4
2017-05-24;85;582;1872;0;73;3
2017-05-23;77;549;1849;0;69;2
2017-05-22;93;510;1829;0;78;2
2017-05-21;107;484;1831;0;97;1
2017-05-20;121;438;1837;0;106;1
2017-05-19;90;384;1785;0;86;1
2017-05-18;52;347;1755;0;46;3
2017-05-17;50;355;1787;0;39;3
2017-05-16;38;350;1825;0;29;3
2017-05-15;59;361;1918;0;53;2
2017-05-14;60;350;1913;0;51;1
2017-05-13;61;341;1936;0;53;2
2017-05-12;54;334;1935;0;45;2
2017-05-11;64;338;1945;0;55;6
2017-05-10;47;328;1958;0;42;4
2017-05-09;45;335;1982;0;40;6
2017-05-08;47;341;2008;0;44;6
2017-05-07;47;345;2048;0;40;5
2017-05-06;50;370;2063;0;46;5
2017-05-05;53;474;2081;0;48;4
2017-05-04;51;553;2086;0;47;6
2017-05-03;55;566;2081;0;47;7
2017-05-02;52;579;2092;0;48;7
2017-05-01;52;568;2112;0;44;7
2017-04-30;73;572;2152;0;67;5
2017-04-29;154;562;2161;0;145;5
2017-04-28;136;490;2072;0;129;4
2017-04-27;67;464;1996;0;54;6
2017-04-26;67;461;1983;0;61;5
2017-04-25;45;457;1990;0;38;6
2017-04-24;54;498;2052;0;46;4
2017-04-23;62;534;2095;0;55;3
2017-04-22;84;601;2117;0;73;3
2017-04-21;115;573;2106;0;104;2
2017-04-20;60;543;2049;0;53;4
2017-04-19;65;542;2052;0;55;2
2017-04-18;91;542;2052;0;80;3
2017-04-17;89;524;2041;0;82;1
2017-04-16;132;505;2029;0;125;1
2017-04-15;49;451;1971;0;42;1
2017-04-14;84;489;1989;0;76;2
2017-04-13;58;470;1987;0;50;2
2017-04-12;63;485;1997;0;55;3
2017-04-11;74;484;2015;0;62;4
2017-04-10;73;463;2022;1;67;3
2017-04-09;76;455;1994;1;67;4
2017-04-08;94;459;1989;0;82;3
2017-04-07;65;459;2031;0;59;4
2017-04-06;72;477;2056;0;56;4
2017-04-05;59;472;2060;0;54;4
2017-04-04;46;474;2059;1;37;5
2017-04-03;72;481;2071;0;62;3
2017-04-02;81;487;2080;0;74;3
2017-04-01;95;514;2092;0;86;3
2017-03-31;86;514;2056;0;79;6
2017-03-30;61;512;2054;0;51;4
2017-03-29;63;519;2040;0;54;3
2017-03-28;50;506;2024;0;42;1
2017-03-27;74;525;2050;0;69;1
2017-03-26;103;509;2032;0;94;3
2017-03-25;98;489;2041;0;87;3
2017-03-24;86;472;2019;0;81;5
2017-03-23;64;455;1996;0;56;4
2017-03-22;55;461;2044;0;47;4
2017-03-21;69;488;2076;0;53;1
2017-03-20;65;492;2075;0;56;2
2017-03-19;80;510;2117;0;65;3
2017-03-18;83;515;2172;0;77;3
2017-03-17;75;487;2216;1;70;3
2017-03-16;68;470;2293;1;61;3
2017-03-15;84;536;2369;0;71;4
2017-03-14;69;545;2415;0;60;1
2017-03-13;85;555;2457;0;71;2
2017-03-12;79;532;2534;0;73;4
2017-03-11;55;507;2588;0;48;5
2017-03-10;62;534;2695;0;54;5
2017-03-09;136;565;2778;0;126;5
2017-03-08;95;489;2716;0;83;7
2017-03-07;79;476;2760;0;75;5
2017-03-06;51;437;2781;0;43;5
2017-03-05;52;445;2847;0;47;6
2017-03-04;78;452;2898;0;71;5
2017-03-03;94;445;2904;0;83;5
2017-03-02;60;455;2894;0;50;5
2017-03-01;87;468;2908;0;77;7
2017-02-28;40;460;2912;0;36;5
2017-02-27;54;521;2931;0;46;5
2017-02-26;63;553;2952;0;57;6
2017-02-25;70;548;2968;0;63;6
2017-02-24;101;598;2953;0;86;6
2017-02-23;75;618;2917;0;66;5
2017-02-22;79;669;2871;0;71;7
2017-02-21;107;744;2854;0;94;5
2017-02-20;88;788;2802;0;80;7
2017-02-19;61;831;2763;0;52;7
2017-02-18;117;886;2781;0;106;6
2017-02-17;119;915;2722;0;108;6
2017-02-16;129;937;2678;0;117;5
2017-02-15;155;974;2594;0;138;4
2017-02-14;149;977;2509;0;138;5
2017-02-13;138;897;2400;1;121;6
2017-02-12;122;917;2349;1;103;6
2017-02-11;158;905;2311;1;147;5
2017-02-10;137;854;2183;1;123;5
2017-02-09;171;840;2092;1;153;4
2017-02-08;153;752;1979;1;142;2
2017-02-07;75;682;1878;1;66;3
2017-02-06;149;693;1900;1;136;2
2017-02-05;106;629;2176;1;92;3
2017-02-04;113;591;2182;1;98;3
2017-02-03;123;566;2108;1;114;3
2017-02-02;76;526;2025;1;63;4
2017-02-01;86;504;1979;1;75;3
2017-01-31;87;477;1946;1;77;3
2017-01-30;85;436;2125;1;80;3
2017-01-29;62;402;2104;1;52;3
2017-01-28;83;388;2243;1;76;3
2017-01-27;83;361;2624;1;75;3
2017-01-26;45;341;2811;1;39;4
2017-01-25;57;357;2898;1;54;3
2017-01-24;40;361;2884;1;32;3
2017-01-23;49;369;2915;1;43;3
2017-01-22;49;381;3028;1;41;5
2017-01-21;59;386;3443;1;54;6
2017-01-20;67;405;3563;1;60;5
2017-01-19;63;393;3595;1;55;6
2017-01-18;61;367;3669;1;51;8
2017-01-17;46;338;3774;1;40;9
2017-01-16;62;335;3908;1;51;8
2017-01-15;54;325;4091;1;41;7
2017-01-14;80;382;4299;1;71;8
2017-01-13;58;713;4338;1;51;6
2017-01-12;40;759;4371;0;31;6
2017-01-11;26;751;4433;0;18;8
2017-01-10;46;764;4493;0;35;9
2017-01-09;51;744;4535;0;33;10
2017-01-08;113;755;4585;0;90;7
2017-01-07;434;921;4609;0;419;6
2017-01-06;108;549;4252;0;98;5
2017-01-05;31;644;4184;0;23;4
2017-01-04;37;1082;4195;0;31;3
2017-01-03;24;1330;4202;0;14;4
2017-01-02;50;1445;4220;0;33;6
2017-01-01;272;1453;4235;0;263;4
2016-12-31;65;1242;4033;0;51;2
2016-12-30;208;1347;4036;0;188;2
2016-12-29;482;1614;3904;0;456;1
2016-12-28;296;1326;3472;0;286;2
2016-12-27;141;1147;3211;0;130;3
2016-12-26;47;1149;3109;1;33;3
2016-12-25;68;1264;3108;1;50;3
