﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-27;12847;80464;299651;197;8828;2499
2021-03-26;12493;81500;299699;199;8446;2501
2021-03-25;12615;82374;300771;201;8514;2520
2021-03-24;13296;82518;300502;184;9074;2496
2021-03-23;13575;82115;300835;182;9148;2526
2021-03-22;14645;81435;301551;187;10031;2499
2021-03-21;15815;80289;300646;195;10899;2477
2021-03-20;14481;78716;298611;192;10259;2474
2021-03-19;13938;77652;297177;227;9838;2506
2021-03-18;12755;76525;296373;213;8616;2491
2021-03-17;12723;76757;297400;225;8645;2456
2021-03-16;12661;76882;298266;230;8539;2493
2021-03-15;13124;77514;299503;217;8826;2444
2021-03-14;13599;77647;300456;217;9300;2477
2021-03-13;13343;78037;300342;215;9093;2457
2021-03-12;12907;77921;301195;219;8857;2413
2021-03-11;13032;77631;301328;220;8793;2471
2021-03-10;12915;77683;301316;223;8628;2460
2021-03-09;13394;78137;301713;214;9136;2501
2021-03-08;13162;77878;302363;219;8945;2486
2021-03-07;13900;78012;302306;216;9675;2488
2021-03-06;13199;78458;301006;216;9096;2473
2021-03-05;12639;79090;300659;218;8605;2451
2021-03-04;13042;79455;300666;213;8930;2441
2021-03-03;13313;79408;300597;216;9060;2457
2021-03-02;13111;79894;300394;209;9003;2477
2021-03-01;13171;79034;301018;201;9063;2471
2021-02-28;14372;79500;301175;189;9895;2435
2021-02-27;13995;79413;300124;184;9661;2449
2021-02-26;13091;78837;299315;184;8885;2438
2021-02-25;13199;78778;299370;187;8938;2384
2021-02-24;14004;78660;299559;192;9633;2388
2021-02-23;12182;78047;299113;200;8270;2372
2021-02-22;13706;79509;300140;219;9349;2369
2021-02-21;14211;79705;299488;213;9899;2330
2021-02-20;13317;79624;297882;212;9188;2321
2021-02-19;13037;80344;297280;203;8933;2306
2021-02-18;12960;80574;296780;208;8778;2253
2021-02-17;13217;81885;296437;198;9030;2279
2021-02-16;13973;81885;296209;197;9770;2273
2021-02-15;13835;80928;296244;195;9659;2301
2021-02-14;14018;80203;295876;192;9747;2262
2021-02-13;14085;80286;294873;207;9982;2284
2021-02-12;13350;79109;294427;204;9273;2275
2021-02-11;14231;78159;293973;194;9962;2241
2021-02-10;13150;76815;293118;175;9089;2219
2021-02-09;12745;76329;293147;170;8812;2221
2021-02-08;12949;76344;293746;165;9069;2231
2021-02-07;13865;76142;294218;174;9777;2214
2021-02-06;12826;76039;293800;166;9044;2246
2021-02-05;12180;76266;293969;170;8399;2222
2021-02-04;12626;76776;294813;175;8797;2215
2021-02-03;12594;76938;295427;179;8710;2207
2021-02-02;12709;77168;296917;179;9020;2187
2021-02-01;12779;77410;298344;175;8933;2204
2021-01-31;13603;77677;299331;180;9594;2153
2021-01-30;13064;77329;298510;196;9395;2159
2021-01-29;12601;76671;296049;193;8914;2159
2021-01-28;12674;76095;295602;190;8955;2140
2021-01-27;12791;75755;295606;188;8959;2121
2021-01-26;12990;75189;295964;182;9078;2138
2021-01-25;13098;74508;296534;177;9260;2147
2021-01-24;13208;74010;296619;175;9221;2099
2021-01-23;12480;74567;296578;179;8746;2138
2021-01-22;12003;75129;296789;182;8313;2178
2021-01-21;12436;75541;297655;178;8653;2193
2021-01-20;12093;76399;298152;190;8382;2713
2021-01-19;12146;76892;299122;179;8395;2835
2021-01-18;12571;77662;299982;180;8764;2822
2021-01-17;13756;78009;300120;181;9621;2830
2021-01-16;13030;77741;298798;189;9190;2829
2021-01-15;12545;78143;297942;192;8648;2808
2021-01-14;13492;78891;297971;243;8882;2782
2021-01-13;13248;79158;297465;225;8671;2764
2021-01-12;13482;79725;298256;194;9002;2771
2021-01-11;13575;80091;298936;182;9116;2691
2021-01-10;14104;81173;298861;165;9441;2611
2021-01-09;14013;82200;298140;158;9543;2578
2021-01-08;13702;82587;297575;159;9351;2604
2021-01-07;13487;81962;297247;156;9253;2679
2021-01-06;13391;79437;297334;147;9183;2622
2021-01-05;13621;78678;297553;151;9366;2650
2021-01-04;14465;78271;298147;157;10252;2636
2021-01-03;14749;77353;297605;148;10511;2557
2021-01-02;14208;76507;296722;152;10032;2526
2021-01-01;12474;75664;297873;147;8886;2595
2020-12-31;10228;76064;300178;167;6911;2639
2020-12-30;12394;78358;304109;175;8424;2661
2020-12-29;13045;79263;306387;180;8948;2686
2020-12-28;13427;79422;308974;174;9232;2712
2020-12-27;13926;79574;310699;180;9656;2659
2020-12-26;13247;79204;311456;176;9358;2639
2020-12-25;13383;78640;312353;170;9275;2717
2020-12-24;13028;77556;313642;178;8871;2753
2020-12-23;13319;76916;315633;180;9275;2740
2020-12-22;13199;76293;317451;185;9158;2738
2020-12-21;13530;75415;319857;174;9450;2796
2020-12-20;13520;75322;321303;175;9340;2720
2020-12-19;12757;75534;322340;170;8884;2695
2020-12-18;12093;75691;323867;168;8386;2765
2020-12-17;12141;76118;325779;173;8366;2900
2020-12-16;12486;76672;327776;174;8549;2966
2020-12-15;12139;77098;329967;168;8324;3024
2020-12-14;13222;78117;333053;174;9247;3013
2020-12-13;13496;78274;334400;177;9436;3065
2020-12-12;13126;78748;335233;169;9012;3086
2020-12-11;13003;79447;336424;187;8662;3069
2020-12-10;13083;80487;338534;186;8752;3083
2020-12-09;13339;83004;340653;199;8834;3094
2020-12-08;13575;85391;343153;211;9157;3092
2020-12-07;13681;87091;345798;196;9256;3091
2020-12-06;14254;88466;347848;177;9762;3068
2020-12-05;13943;90304;349119;168;9583;3052
2020-12-04;13965;91624;350398;167;9523;2961
2020-12-03;15602;92360;351784;170;11025;2941
2020-12-02;15772;91412;351665;172;10973;2890
2020-12-01;15433;90775;351840;177;10639;2845
2020-11-30;14976;90846;352772;186;10552;2787
2020-11-29;16133;91390;352741;190;11294;2771
2020-11-28;15354;91499;351651;187;10747;2735
2020-11-27;14652;91481;351370;190;10169;2602
2020-11-26;14538;91605;351505;191;10096;2582
2020-11-25;15150;91881;351508;213;10446;2566
2020-11-24;15429;91606;351651;220;10791;2541
2020-11-23;15977;91056;352243;220;11010;2476
2020-11-22;16493;90698;351339;212;11382;2379
2020-11-21;15608;90588;349498;192;10896;2293
2020-11-20;14999;90172;348474;191;10265;2207
2020-11-19;15003;90194;348262;202;10361;2099
2020-11-18;14747;90002;347561;222;10162;2086
2020-11-17;14909;90688;347573;199;10388;2009
2020-11-16;15339;91193;347712;186;10730;1986
2020-11-15;15990;91822;345630;168;11338;1976
2020-11-14;15167;92377;342179;168;10720;1954
2020-11-13;14936;93064;340412;159;10405;1947
2020-11-12;14685;93793;339147;165;10251;1982
2020-11-11;15135;94459;337939;143;10778;1954
2020-11-10;15137;94599;336530;137;10802;1892
2020-11-09;15724;94641;335081;146;11319;1881
2020-11-08;16342;94493;332728;150;11808;1864
2020-11-07;15659;94314;329566;158;11373;1839
2020-11-06;15364;93495;327146;149;11123;1830
2020-11-05;15115;92470;325065;152;10923;1880
2020-11-04;15176;92047;323343;145;10948;1854
2020-11-03;15098;91390;321954;146;11004;1825
2020-11-02;15669;90594;320525;159;11458;1841
2020-11-01;16005;89673;318466;159;11858;1808
2020-10-31;14669;89304;315710;147;10560;1823
2020-10-30;14203;88880;316538;141;10301;1813
2020-10-29;14498;88111;315246;147;10496;1823
2020-10-28;14409;87451;313562;146;10465;1827
2020-10-27;14186;87026;312219;142;10407;1832
2020-10-26;14552;86333;311286;146;10673;1821
2020-10-25;15549;85897;309723;138;11526;1823
2020-10-24;13907;84933;307158;128;10201;1825
2020-10-23;13282;83289;305871;116;9664;1821
2020-10-22;13624;81449;305408;101;9908;1860
2020-10-21;13871;80519;304349;103;10092;1884
2020-10-20;13470;79629;303237;105;9828;1880
2020-10-19;14090;78852;302771;100;10360;1850
2020-10-18;14463;77876;301545;100;10764;1863
2020-10-17;12003;76504;299478;102;8957;1856
2020-10-16;10968;76706;299528;125;7878;1869
2020-10-15;12562;77707;300735;134;9061;1905
2020-10-14;12820;77646;300421;118;9233;1932
2020-10-13;12605;77393;298912;107;9098;1943
2020-10-12;13014;77616;299174;118;9467;1933
2020-10-11;13028;77771;298502;114;9389;1970
2020-10-10;12473;77947;297684;116;9016;1997
2020-10-09;12212;78315;297577;121;8697;2009
2020-10-08;12579;78784;297684;114;8897;2010
2020-10-07;12564;81496;297359;100;9017;2055
2020-10-06;12907;81462;297063;105;9368;2095
2020-10-05;13217;80913;296643;115;9581;2092
2020-10-04;13127;80474;295498;119;9544;2114
2020-10-03;12823;80521;294406;126;9413;2114
2020-10-02;12658;80236;293340;123;9094;2114
2020-10-01;15270;80068;292716;112;11392;2130
2020-09-30;12590;77341;289359;119;9088;2188
2020-09-29;12367;77492;288688;118;8790;2226
2020-09-28;12792;77551;288751;121;9146;2209
2020-09-27;13210;77400;287622;119;9478;2219
2020-09-26;12638;77286;286373;125;9083;2228
2020-09-25;12552;77328;285402;119;8994;2237
2020-09-24;12524;77092;284616;136;8917;2209
2020-09-23;12840;77195;284449;131;9194;2258
2020-09-22;12472;77082;283556;152;8788;2300
2020-09-21;12800;77147;283308;158;9048;2343
2020-09-20;13153;75726;282232;154;9355;2325
2020-09-19;12871;75813;280821;163;9180;2295
2020-09-18;12392;75423;279667;157;8630;2268
2020-09-17;12892;75421;279189;162;9008;2288
2020-09-16;13006;75425;278271;177;9090;2318
2020-09-15;12742;75133;277465;172;8854;2284
2020-09-14;11285;74898;276767;176;7832;2275
2020-09-13;13285;75969;276611;190;9357;2273
2020-09-12;12551;75609;275288;196;8793;2249
2020-09-11;12520;75366;274587;189;8695;2228
2020-09-10;12921;75051;273916;193;8926;2242
2020-09-09;12736;74395;272991;187;8826;2276
2020-09-08;12584;74062;272729;180;8663;2238
2020-09-07;12765;73470;273328;171;8777;2177
2020-09-06;12910;73132;273780;164;8999;2178
2020-09-05;12284;72993;273895;166;8605;2162
2020-09-04;12181;72392;272586;169;8529;2108
2020-09-03;12072;72083;272017;173;8319;2102
2020-09-02;12335;71971;271799;187;8514;2052
2020-09-01;11905;71694;271583;186;8227;1942
2020-08-31;12299;72412;272079;185;8422;1897
2020-08-30;12754;72332;271804;188;8786;1897
2020-08-29;11654;71999;270690;175;8115;1866
2020-08-28;11967;71971;270705;178;8272;1886
2020-08-27;11992;71647;270705;178;8186;1871
2020-08-26;12040;71495;270984;178;8258;1919
2020-08-25;12796;71451;271335;179;8831;1897
2020-08-24;12181;70628;271171;177;8460;1878
2020-08-23;12353;70458;270750;178;8584;1860
2020-08-22;11760;70079;269699;178;8168;1807
2020-08-21;11542;69602;269281;182;7940;1805
2020-08-20;11811;69762;269405;187;8152;1776
2020-08-19;11945;69819;269422;178;8290;1730
2020-08-18;11758;69580;269163;176;8118;1732
2020-08-17;11949;69403;269220;160;8313;1805
2020-08-16;11918;69709;268385;144;8333;1874
2020-08-15;11186;70800;267405;144;7856;1900
2020-08-14;11658;72421;267067;143;8116;1914
2020-08-13;11875;73526;266620;139;8299;1946
2020-08-12;11713;72435;265930;137;8170;1924
2020-08-11;11353;72247;265854;150;7846;1968
2020-08-10;12091;72465;266140;154;8309;1916
2020-08-09;13057;72373;265510;170;9156;1926
2020-08-08;13105;71878;263664;171;9245;1925
2020-08-07;12920;70704;261885;172;9204;1911
2020-08-06;10661;69089;260178;156;7329;1900
2020-08-05;11632;70016;260629;178;8005;1902
2020-08-04;11669;70316;260365;169;8081;1928
2020-08-03;12024;70756;260256;157;8367;1993
2020-08-02;12412;71052;259284;162;8867;2037
2020-08-01;11714;70949;257560;160;8269;2088
2020-07-31;11162;70664;256898;160;7783;2106
2020-07-30;11702;70430;256607;163;8189;2104
2020-07-29;11829;69939;255967;161;8289;2114
2020-07-28;12044;69738;255608;178;8310;2108
2020-07-27;12337;69564;255260;176;8539;2113
2020-07-26;12347;68972;254407;184;8609;2131
2020-07-25;11489;68478;253303;181;8028;2149
2020-07-24;11065;67960;253072;181;7558;2150
2020-07-23;11251;67772;253307;183;7804;2128
2020-07-22;11692;67490;253667;181;8037;2120
2020-07-21;11899;67189;253957;177;8137;2123
2020-07-20;11738;66643;254017;165;8116;2132
2020-07-19;11752;66615;253605;162;8190;2149
2020-07-18;10878;66532;253045;174;7484;2152
2020-07-17;10834;66688;253256;166;7372;2177
2020-07-16;11079;66590;253509;173;7553;2165
2020-07-15;11360;66472;253649;172;7839;2159
2020-07-14;11159;66090;253952;173;7687;2143
2020-07-13;11640;66266;254681;187;8154;2118
2020-07-12;11600;65847;254280;191;8151;2094
2020-07-11;10971;65668;253790;185;7699;2113
2020-07-10;10582;65325;254087;172;7269;2112
2020-07-09;10872;65211;254839;185;7514;2108
2020-07-08;10759;65386;255370;178;7389;2122
2020-07-07;11315;65504;256499;178;7774;2131
2020-07-06;11352;65269;257248;165;7767;2141
2020-07-05;11515;65484;257649;156;7909;2161
2020-07-04;10626;65532;257617;145;7365;2161
2020-07-03;10558;65896;258459;155;7161;2166
2020-07-02;11135;66219;259388;153;7702;2199
2020-07-01;10898;66329;259804;165;7464;2228
2020-06-30;10995;66696;260768;171;7557;2226
2020-06-29;11484;67258;262158;175;7933;2249
2020-06-28;11563;67630;262785;181;7945;2223
2020-06-27;11030;67873;263134;182;7716;2247
2020-06-26;10927;67875;263991;178;7421;2231
2020-06-25;11234;68093;265126;173;7595;2242
2020-06-24;11366;68052;266434;176;7690;2276
2020-06-23;11655;67861;268057;170;8066;2279
2020-06-22;11964;67413;269037;182;8304;2271
2020-06-21;11849;67245;268916;181;8152;2248
2020-06-20;11233;67478;268914;196;7725;2232
2020-06-19;11062;67440;269471;192;7581;2246
2020-06-18;11124;67550;269973;195;7581;2276
2020-06-17;11040;67984;270493;180;7592;2258
2020-06-16;11151;68499;271174;173;7645;2262
2020-06-15;11657;68929;271849;175;8077;2266
2020-06-14;12091;69413;271635;192;8314;2256
2020-06-13;11288;69502;271658;174;7715;2225
2020-06-12;11118;69918;272627;177;7655;2237
2020-06-11;11610;70154;273705;179;8037;2240
2020-06-10;11719;70411;274960;184;7877;2241
2020-06-09;11826;70523;275955;182;8009;2227
2020-06-08;12318;70606;276945;181;8586;2258
2020-06-07;12151;70476;276356;177;8491;2219
2020-06-06;11699;71011;275627;174;8166;2201
2020-06-05;11434;71452;276082;169;7874;2209
2020-06-04;11957;71855;277029;176;8127;2204
2020-06-03;11768;72273;275193;177;8136;2225
2020-06-02;11786;72778;272287;190;8099;2220
2020-06-01;12246;73677;269555;178;8526;2237
2020-05-31;12741;74578;266179;191;8994;2221
2020-05-30;12176;74709;262127;194;8634;2160
2020-05-29;11973;74392;258633;181;8271;2153
2020-05-28;12340;74285;255518;193;8693;2099
2020-05-27;12280;73917;251948;205;8598;2058
2020-05-26;12838;73513;248978;214;9110;1981
2020-05-25;13443;72504;245730;212;9512;1916
2020-05-24;12954;71260;241661;208;9277;1934
2020-05-23;11780;70334;239483;204;8329;1928
2020-05-22;11846;70013;240137;195;8278;1911
2020-05-21;11931;70173;239715;189;8399;1912
2020-05-20;11777;70620;237406;186;8294;1922
2020-05-19;11686;71271;236815;181;8283;1859
2020-05-18;12005;72573;237488;181;8473;1845
2020-05-17;11931;73245;237738;194;8555;1890
2020-05-16;11360;73993;236999;193;8122;1869
2020-05-15;12027;74088;236656;193;8595;1863
2020-05-14;12371;73513;235430;172;8935;1834
2020-05-13;12497;73416;233772;171;9095;1823
2020-05-12;13032;73503;231232;169;9639;1818
2020-05-11;12580;70216;227029;169;9173;1818
2020-05-10;12798;66164;223120;160;9515;1806
2020-05-09;11390;61918;218528;158;8395;1816
2020-05-08;11289;58616;214727;159;8297;1819
2020-05-07;12286;55163;211022;161;9087;1780
2020-05-06;12570;51081;206707;167;9478;1786
2020-05-05;9397;46569;201927;165;6722;1770
2020-05-04;7860;44962;200017;155;5441;1737
2020-05-03;7985;45252;199003;165;5537;1754
2020-05-02;7632;45730;197851;166;5354;1740
2020-05-01;7381;45906;197259;191;5203;1741
2020-04-30;7628;48002;197111;185;5264;1728
2020-04-29;7767;51860;197008;187;5362;1723
2020-04-28;7673;54563;196804;182;5293;1735
2020-04-27;8186;55543;196272;195;5723;1724
2020-04-26;8488;57749;195117;197;6016;1703
2020-04-25;7830;60788;193460;194;5566;1623
2020-04-24;9579;64111;192263;208;7204;1521
2020-04-23;11513;64840;189384;213;8961;1446
2020-04-22;10569;63782;184865;211;7961;1453
2020-04-21;8828;63335;181397;209;6244;1473
2020-04-20;10615;64525;179980;212;7869;1458
2020-04-19;11597;63272;176956;206;9111;1441
2020-04-18;11387;59652;172225;204;8922;1451
2020-04-17;10446;56041;167829;195;7997;1441
2020-04-16;10459;52980;164548;192;7988;1452
2020-04-15;10033;49604;161414;200;7525;1467
2020-04-14;10021;46674;159088;198;7485;1446
2020-04-13;9308;43960;156492;203;6796;1426
2020-04-12;7941;41795;154092;207;5578;1387
2020-04-11;7659;41052;152707;204;5411;1402
2020-04-10;7250;40110;151601;192;4986;1415
2020-04-09;6999;39511;151116;201;4699;1453
2020-04-08;6966;39686;150957;176;4718;1480
2020-04-07;7147;40055;150910;175;4833;1483
2020-04-06;7091;40437;150251;170;4803;1442
2020-04-05;7179;40830;149640;162;4969;1460
2020-04-04;6738;40608;148707;170;4622;1452
2020-04-03;6545;40504;148162;175;4320;1456
2020-04-02;6948;40435;147958;172;4662;1504
2020-04-01;7286;40054;147631;163;4971;1473
2020-03-31;7397;39333;147241;157;5110;1460
2020-03-30;7424;38639;146896;159;5159;1431
2020-03-29;6943;37938;146611;146;4757;1420
2020-03-28;6740;38067;146287;145;4614;1466
2020-03-27;6397;38304;145996;152;4313;1478
2020-03-26;6451;38427;145854;159;4387;1519
2020-03-25;6458;38659;145894;149;4375;1514
2020-03-24;6678;39070;146038;162;4504;1504
2020-03-23;6635;39467;145988;161;4477;1501
2020-03-22;7080;40370;145824;160;4884;1562
2020-03-21;7070;40514;145014;152;4872;1627
2020-03-20;6584;40030;144331;146;4493;1628
2020-03-19;6773;39709;144136;153;4586;1664
2020-03-18;6987;39458;143911;159;4793;1676
2020-03-17;7035;39138;143853;167;4874;1659
2020-03-16;7520;38789;144021;168;5237;1682
2020-03-15;7216;38268;143395;163;4935;1726
2020-03-14;6570;37478;142833;172;4453;1764
2020-03-13;6256;37267;143103;169;4179;1778
2020-03-12;6516;37216;143962;172;4318;1787
2020-03-11;6747;36969;144820;159;4547;1788
2020-03-10;6768;36495;145501;167;4543;1806
2020-03-09;6953;36249;146456;174;4620;1811
2020-03-08;6267;36205;147198;160;4173;1834
2020-03-07;6373;36876;147938;174;4247;1835
2020-03-06;6196;37535;148523;172;4024;1848
2020-03-05;6311;37885;149300;183;4096;1851
2020-03-04;6297;38072;150054;188;4078;1884
2020-03-03;6555;38119;151025;185;4285;1882
2020-03-02;6911;38247;151886;180;4548;1869
2020-03-01;7094;38205;152532;171;4704;1871
2020-02-29;7068;37912;152713;172;4812;1847
2020-02-28;6667;37395;152765;173;4374;1856
2020-02-27;6559;37032;153084;156;4260;1862
2020-02-26;6377;36942;153243;148;4098;1879
2020-02-25;6777;37099;153870;145;4352;1882
2020-02-24;6862;37072;154500;152;4505;1891
2020-02-23;6722;37350;154490;149;4440;1873
2020-02-22;6566;37984;154634;167;4323;1847
2020-02-21;6268;38300;154913;166;4051;1853
2020-02-20;6463;38641;155744;169;4163;1893
2020-02-19;6582;39236;156411;168;4247;1927
2020-02-18;6698;40067;157410;156;4300;1914
2020-02-17;7174;40895;158477;152;4694;1910
2020-02-16;7480;41410;158803;161;4999;1867
2020-02-15;6957;41884;159112;176;4603;1846
2020-02-14;6589;42662;160143;180;4315;1851
2020-02-13;7121;43289;161752;188;4643;1893
2020-02-12;7508;43485;163400;202;4932;1918
2020-02-11;7610;43239;165421;190;5043;1931
2020-02-10;7733;42988;167657;185;5208;1917
2020-02-09;8095;42813;169303;185;5408;1895
2020-02-08;7790;42416;170727;177;5297;1916
2020-02-07;7328;42214;172709;186;4869;1907
2020-02-06;7284;42218;175149;186;4810;1946
2020-02-05;7212;42251;177595;183;4745;1968
2020-02-04;7231;42168;180171;184;4746;1974
2020-02-03;7628;41797;183129;189;5060;1978
2020-02-02;7659;41338;186019;197;5082;1955
2020-02-01;7545;41114;188744;191;5116;1957
2020-01-31;7278;40359;191678;200;4821;1960
2020-01-30;7304;40029;193687;193;4812;1974
2020-01-29;7102;39770;194103;187;4574;1946
2020-01-28;6750;39979;195969;180;4358;1920
2020-01-27;7131;40446;198578;174;4658;1921
2020-01-26;7373;40970;200602;181;4829;1914
2020-01-25;6791;41462;202451;190;4363;1892
2020-01-24;6972;42081;204959;176;4522;1893
2020-01-23;7043;42894;207149;185;4592;1935
2020-01-22;7327;44003;208857;183;4744;1937
2020-01-21;7356;45223;211047;186;4716;1952
2020-01-20;7759;46805;213468;173;5073;1919
2020-01-19;7992;48709;212115;180;5347;1950
2020-01-18;7549;50727;209474;182;4928;1989
2020-01-17;7891;52714;207407;188;5212;1946
2020-01-16;8348;54356;204855;200;5493;1936
2020-01-15;8624;56095;202188;203;5778;1906
2020-01-14;9105;57696;199420;203;6190;1899
2020-01-13;9855;58740;196358;215;6805;1870
2020-01-12;10264;59227;192631;200;7145;1811
2020-01-11;9818;59743;188237;194;6811;1752
2020-01-10;9739;60921;184199;190;6826;1731
2020-01-09;10299;61949;180156;200;7199;1754
2020-01-08;10349;62863;175828;186;7324;1725
2020-01-07;10176;62336;171352;179;7258;1723
2020-01-06;10251;60190;167233;175;7335;1714
2020-01-05;10747;59348;162764;154;7731;1704
2020-01-04;11113;58659;157967;146;8096;1706
2020-01-03;10875;57300;152868;140;7927;1716
2020-01-02;11146;56126;147803;126;8280;1777
2020-01-01;9528;54816;142380;123;7033;1763
2019-12-31;7565;54752;138307;138;5317;1776
2019-12-30;9193;56024;136023;146;6686;1794
2019-12-29;9761;56584;132259;157;7226;1814
2019-12-28;9410;56875;127929;166;6881;1807
2019-12-27;9426;53789;124007;166;6893;1850
2019-12-26;9772;49608;120150;158;7125;1851
2019-12-25;9686;45258;116179;161;7091;1857
2019-12-24;9235;40759;112319;167;6790;1858
2019-12-23;9959;36736;109087;177;7415;1852
2019-12-22;10315;32242;105041;179;7843;1862
2019-12-21;6075;27387;100404;184;4089;1840
2019-12-20;4732;26459;99449;180;2815;1857
2019-12-19;4906;26508;99871;168;2902;1853
2019-12-18;4776;26392;100191;169;2752;1871
2019-12-17;4865;26509;100826;160;2903;1879
2019-12-16;5126;26520;101543;151;3049;1889
2019-12-15;5259;26366;101991;149;3176;1909
2019-12-14;5161;26423;102248;155;3142;1927
2019-12-13;4821;26150;102729;165;2847;1949
2019-12-12;4792;26297;103350;168;2793;1930
2019-12-11;4850;26547;103995;186;2829;1934
2019-12-10;4951;26617;103855;179;2902;1942
2019-12-09;4950;26607;105100;181;2858;1953
2019-12-08;5295;26739;106138;182;3184;1958
2019-12-07;4853;26594;106905;177;2877;1997
2019-12-06;5051;26633;107861;174;2909;2006
2019-12-05;5136;26594;108940;166;2975;2004
2019-12-04;4949;26582;110508;158;2907;2050
2019-12-03;4933;26730;112115;158;2920;2062
2019-12-02;5062;26975;113991;166;2936;2076
2019-12-01;5112;27304;115730;155;2980;2089
2019-11-30;4950;27878;117535;157;2866;2142
2019-11-29;4916;28337;118953;170;2831;2167
2019-11-28;5085;28689;120761;178;2904;2145
2019-11-27;5210;28902;122933;178;2960;2212
2019-11-26;5308;29110;126790;172;3111;2235
2019-11-25;5461;29193;132400;173;3139;2215
2019-11-24;5813;29345;137542;181;3413;2226
2019-11-23;5536;29541;141716;179;3287;2297
2019-11-22;5430;29751;143257;175;3168;2276
2019-11-21;5409;29994;144838;183;3058;2261
2019-11-20;5488;30539;147215;171;3070;2280
2019-11-19;5542;30894;149977;176;3119;2255
2019-11-18;5747;31160;153752;176;3227;2159
2019-11-17;6024;30461;157016;152;3510;2020
2019-11-16;5827;31031;160319;156;3432;1889
2019-11-15;5771;31418;165371;159;3281;1697
2019-11-14;6059;32061;170531;161;3442;1530
2019-11-13;5950;32382;176134;163;3358;1666
2019-11-12;5861;32916;189437;181;3326;1761
2019-11-11;4641;34119;203415;176;2539;1796
2019-11-10;6709;36125;216620;205;3786;1972
2019-11-09;6525;37040;227671;207;3652;2007
2019-11-08;6645;37936;238335;223;3688;1912
2019-11-07;6486;38884;249367;214;3525;1786
2019-11-06;6763;39532;260734;215;3657;1911
2019-11-05;7515;40346;272037;235;4164;2028
2019-11-04;7394;40917;283997;238;4116;2083
2019-11-03;7798;43499;294268;238;4390;2306
2019-11-02;7704;47844;303249;251;4380;2304
2019-11-01;7891;51574;313412;209;4412;2243
2019-10-31;7344;54449;323255;183;3969;2154
2019-10-30;7685;54874;333291;160;4220;2342
2019-10-29;8154;54863;343811;156;4504;2502
2019-10-28;10248;55245;354461;164;6120;2599
2019-10-27;12509;54055;362337;173;8021;2813
2019-10-26;11574;51668;367843;177;7662;2779
2019-10-25;10739;49409;373491;176;7115;2634
2019-10-24;7170;48111;379772;179;4404;2596
2019-10-23;6985;52313;389408;166;4302;3021
2019-10-22;7848;56638;399269;175;4959;3379
2019-10-21;8360;60795;409036;164;5284;3714
2019-10-20;9544;73152;417576;165;6283;5079
2019-10-19;9121;84852;424361;179;5969;5874
2019-10-18;9734;95098;432337;212;6129;6248
2019-10-17;11941;104116;439758;281;7343;6525
2019-10-16;12230;111041;445778;292;7501;6683
2019-10-15;12932;118314;451785;339;7862;6826
2019-10-14;22430;125248;458378;622;13307;6867
2019-10-13;24455;125864;458421;687;14653;6849
2019-10-12;23065;126282;456492;686;13774;6808
2019-10-11;22614;125976;455664;654;13189;6796
2019-10-10;22242;125282;455863;632;12772;6765
2019-10-09;22963;126349;456491;633;13360;6742
2019-10-08;23191;126581;456547;640;13669;6633
2019-10-07;23493;126219;457576;626;13826;6658
2019-10-06;24710;126552;457478;615;15036;6649
2019-10-05;22617;126099;455642;611;13642;6649
2019-10-04;21546;126078;455346;593;12596;6667
2019-10-03;23286;126597;455735;598;13798;6709
2019-10-02;23178;125560;455295;593;13570;6693
2019-10-01;22884;124927;455060;582;13339;6586
2019-09-30;23891;125178;455930;586;14000;6597
2019-09-29;24321;124845;455194;568;14646;6599
2019-09-28;22681;124589;452533;546;13713;6564
2019-09-27;22098;124484;452569;542;13062;6504
2019-09-26;22102;124319;453122;533;12842;6485
2019-09-25;22271;125318;454511;548;13064;6531
2019-09-24;22928;125783;456124;542;13618;6463
2019-09-23;23102;125371;457474;542;13927;6436
2019-09-22;23683;125029;456822;557;14509;6404
2019-09-21;22464;124997;455073;579;13742;6348
2019-09-20;21626;124571;454190;578;12978;6341
2019-09-19;22937;124452;453145;584;13831;6344
2019-09-18;22764;123644;452122;577;13495;6326
2019-09-17;22351;123447;452081;585;13332;6274
2019-09-16;22824;123655;452126;582;13627;6262
2019-09-15;23562;123518;451793;584;14401;6162
2019-09-14;22114;123818;450380;594;13344;6129
2019-09-13;21629;124208;449711;593;12793;6119
2019-09-12;22155;124663;452013;573;12960;6082
2019-09-11;22694;125138;452336;573;13476;6133
2019-09-10;22540;124684;452549;538;13460;6140
2019-09-09;22510;124610;452619;547;13515;6125
2019-09-08;23713;124467;451885;527;14593;6078
2019-09-07;22546;124133;450118;519;13948;6052
2019-09-06;22077;123344;448442;515;13302;6028
2019-09-05;22345;121890;447811;483;13389;6008
2019-09-04;21949;122280;447275;516;13233;6091
2019-09-03;22445;122762;447239;481;13630;6107
2019-09-02;22442;123604;447236;470;13575;6195
2019-09-01;23424;124827;446628;485;14490;6085
2019-08-31;21535;125368;444588;469;13485;6080
2019-08-30;19709;125217;443911;483;11833;6028
2019-08-29;22576;126351;445391;513;13710;6074
2019-08-28;22489;125539;445332;507;13756;6122
2019-08-27;23315;123577;445537;490;14430;6110
2019-08-26;23829;121906;445536;508;14855;6144
2019-08-25;23930;120381;443961;494;15187;6141
