﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;7;36;72;1;5;1
2020-05-09;4;32;67;1;2;2
2020-05-08;8;38;65;1;6;2
2020-05-07;4;38;59;1;2;1
2020-05-06;6;38;58;0;4;1
2020-05-05;6;36;57;0;4;1
2020-05-04;10;34;54;0;8;1
2020-05-03;3;26;49;0;2;1
2020-05-02;10;25;50;0;8;2
2020-05-01;8;17;42;0;7;2
2020-04-30;2;13;35;0;2;2
2020-04-29;3;11;33;0;2;1
2020-04-28;4;8;31;0;2;1
2020-04-27;0;6;29;0;0;1
2020-04-26;2;7;29;1;0;1
2020-04-25;1;7;29;1;0;1
2020-04-24;5;7;29;0;3;0
2020-04-23;1;4;26;0;0;0
2020-04-22;1;6;26;0;0;0
2020-04-21;2;9;26;0;1;0
2020-04-20;2;12;25;0;1;0
2020-04-19;1;11;24;0;0;0
2020-04-18;0;12;24;0;0;0
2020-04-17;2;12;24;0;0;0
2020-04-16;3;12;24;0;2;0
2020-04-15;4;10;22;0;2;0
2020-04-14;5;8;20;0;4;0
2020-04-13;1;5;16;0;0;0
2020-04-12;2;8;16;0;0;0
2020-04-11;2;8;16;0;1;0
2020-04-10;1;10;24;0;0;0
2020-04-09;1;15;24;0;1;0
2020-04-08;0;14;23;0;0;0
2020-04-07;1;14;25;0;1;0
2020-04-06;3;13;24;0;2;0
2020-04-05;1;11;22;0;1;0
2020-04-04;4;10;21;0;4;0
2020-04-03;6;6;17;0;6;0
2020-04-02;0;0;11;0;0;0
2020-04-01;0;0;11;0;0;0
2020-03-31;0;0;11;0;0;0
2020-03-30;0;0;11;0;0;0
2020-03-29;0;0;11;0;0;0
2020-03-28;0;0;11;0;0;0
2020-03-27;0;0;11;0;0;0
2020-03-26;0;0;11;0;0;0
2020-03-25;0;0;11;0;0;0
2020-03-24;0;0;11;0;0;0
2020-03-23;0;0;11;0;0;0
2020-03-22;0;0;11;0;0;0
2020-03-21;0;0;11;0;0;0
2020-03-20;0;0;11;0;0;0
2020-03-19;0;0;11;0;0;0
2020-03-18;0;9;11;0;0;0
2020-03-17;0;9;11;0;0;0
2020-03-16;0;9;11;0;0;0
2020-03-15;0;11;11;0;0;0
2020-03-14;0;11;11;0;0;0
2020-03-13;0;11;11;0;0;0
2020-03-12;9;11;11;0;9;0
2020-03-11;0;2;3;0;0;0
2020-03-10;0;2;10;0;0;0
2020-03-09;2;2;20;0;2;0
2020-03-08;0;0;20;0;0;0
2020-03-07;0;0;25;0;0;0
2020-03-06;0;0;26;0;0;0
2020-03-05;0;0;34;0;0;0
2020-03-04;0;0;38;0;0;0
2020-03-03;0;0;44;0;0;0
2020-03-02;0;0;45;0;0;0
2020-03-01;0;0;48;0;0;0
2020-02-29;0;0;64;0;0;0
2020-02-28;0;0;91;0;0;0
2020-02-27;0;0;105;0;0;0
2020-02-26;0;0;110;0;0;0
2020-02-25;0;0;116;0;0;0
2020-02-24;0;0;117;0;0;0
2020-02-23;0;0;120;0;0;0
2020-02-22;0;0;120;0;0;0
2020-02-21;0;0;128;0;0;0
2020-02-20;0;0;133;0;0;0
2020-02-19;0;0;136;0;0;0
2020-02-18;0;0;137;0;0;0
2020-02-17;0;1;144;0;0;1
2020-02-16;0;8;153;0;0;1
2020-02-15;0;18;157;0;0;2
2020-02-14;0;20;161;0;0;2
2020-02-13;0;25;170;0;0;2
2020-02-12;0;26;185;0;0;2
2020-02-11;1;34;188;0;0;2
2020-02-10;7;38;194;0;5;2
2020-02-09;10;38;202;0;7;2
2020-02-08;2;32;198;0;2;2
2020-02-07;6;33;199;0;5;2
2020-02-06;3;44;200;0;1;2
2020-02-05;12;70;205;0;8;2
2020-02-04;4;74;202;0;3;2
2020-02-03;6;75;207;0;4;2
2020-02-02;2;75;206;0;1;2
2020-02-01;4;75;208;0;3;2
2020-01-31;17;75;210;0;13;2
2020-01-30;27;62;203;0;26;2
2020-01-29;15;44;185;0;15;2
2020-01-28;10;34;174;0;5;2
2020-01-27;6;33;183;0;5;2
2020-01-26;1;29;219;0;1;2
2020-01-25;6;37;236;0;3;2
2020-01-24;1;43;236;0;0;3
2020-01-23;9;47;240;0;7;3
2020-01-22;9;46;237;0;6;3
2020-01-21;5;46;242;0;3;2
2020-01-20;2;57;253;0;1;2
2020-01-19;9;59;258;0;6;2
2020-01-18;10;58;261;0;9;2
2020-01-17;6;62;257;0;4;2
2020-01-16;7;62;260;0;6;2
2020-01-15;10;59;269;0;8;1
2020-01-14;18;56;267;0;14;1
2020-01-13;4;51;264;0;3;3
2020-01-12;8;53;269;0;5;3
2020-01-11;14;54;269;0;10;4
2020-01-10;7;45;276;0;3;4
2020-01-09;3;45;339;0;3;4
2020-01-08;6;48;365;0;5;3
2020-01-07;14;48;362;0;7;3
2020-01-06;6;49;357;0;4;3
2020-01-05;8;49;354;0;7;3
2020-01-04;7;56;350;0;7;4
2020-01-03;4;91;351;0;3;4
2020-01-02;7;107;353;0;5;6
2020-01-01;9;105;368;0;4;4
2019-12-31;10;104;369;0;8;3
2019-12-30;6;100;368;0;4;3
2019-12-29;18;109;390;0;12;3
2019-12-28;45;110;408;0;43;4
2019-12-27;23;71;387;0;19;4
2019-12-26;7;61;372;0;2;4
2019-12-25;4;63;378;0;4;3
2019-12-24;5;68;377;0;5;3
2019-12-23;17;79;385;0;12;4
2019-12-22;14;71;374;0;12;3
2019-12-21;6;70;365;0;6;4
2019-12-20;11;73;366;0;8;4
2019-12-19;8;70;366;0;5;4
2019-12-18;11;81;377;0;7;4
2019-12-17;20;139;411;0;16;4
2019-12-16;7;153;414;0;4;4
2019-12-15;14;151;420;0;11;4
2019-12-14;12;146;411;0;9;5
2019-12-13;8;137;407;0;3;4
2019-12-12;19;137;409;0;16;4
2019-12-11;72;129;399;0;67;4
2019-12-10;34;65;337;0;32;5
2019-12-09;3;53;311;0;2;6
2019-12-08;8;56;313;0;4;6
2019-12-07;2;59;317;0;1;6
2019-12-06;4;84;325;0;2;5
2019-12-05;10;111;336;0;7;5
2019-12-04;8;127;335;0;6;5
2019-12-03;24;125;339;0;21;5
2019-12-02;6;113;327;0;5;3
2019-12-01;8;111;330;0;5;4
2019-11-30;29;117;331;0;24;4
2019-11-29;32;92;311;0;31;2
2019-11-28;24;63;284;0;22;2
2019-11-27;9;47;267;0;6;2
2019-11-26;10;50;269;0;6;3
2019-11-25;3;59;274;0;3;1
2019-11-24;18;98;296;0;12;2
2019-11-23;1;106;299;0;1;2
2019-11-22;4;116;319;0;3;2
2019-11-21;8;116;328;0;6;2
2019-11-20;9;114;357;0;8;2
2019-11-19;19;111;357;0;14;2
2019-11-18;45;102;347;0;41;1
2019-11-17;23;65;323;0;20;3
2019-11-16;11;49;306;0;10;2
2019-11-15;7;43;304;0;3;2
2019-11-14;6;51;305;0;5;2
2019-11-13;5;55;311;0;4;2
2019-11-12;13;64;313;0;8;2
2019-11-11;6;61;318;0;4;1
2019-11-10;8;67;321;0;7;2
2019-11-09;7;69;322;0;6;2
2019-11-08;12;73;327;0;7;2
2019-11-07;11;68;330;0;9;2
2019-11-06;14;65;328;0;9;2
2019-11-05;8;61;332;0;7;2
2019-11-04;11;59;334;0;9;2
2019-11-03;13;59;331;0;10;2
2019-11-02;10;59;341;0;8;2
2019-11-01;8;77;347;0;5;2
2019-10-31;8;86;358;0;5;2
2019-10-30;7;101;360;0;5;2
2019-10-29;6;109;369;0;4;2
2019-10-28;12;141;382;0;11;3
2019-10-27;13;139;379;0;11;3
2019-10-26;30;133;375;0;26;2
2019-10-25;17;123;359;0;16;3
2019-10-24;22;112;353;0;19;3
2019-10-23;16;102;345;0;13;3
2019-10-22;39;93;344;0;36;3
2019-10-21;10;68;327;0;7;3
2019-10-20;6;66;326;0;4;3
2019-10-19;19;75;334;0;16;3
2019-10-18;7;66;335;0;5;3
2019-10-17;11;70;343;0;9;2
2019-10-16;7;72;347;0;3;3
2019-10-15;13;80;364;0;10;3
2019-10-14;9;76;368;0;7;3
2019-10-13;18;83;377;0;15;4
2019-10-12;8;77;390;0;6;3
2019-10-11;11;77;415;0;6;4
2019-10-10;16;88;430;0;13;2
2019-10-09;12;88;428;0;11;3
2019-10-08;10;94;434;0;8;2
2019-10-07;16;93;442;0;11;2
2019-10-06;11;95;448;0;8;3
2019-10-05;8;103;457;0;5;3
2019-10-04;21;106;467;0;19;3
2019-10-03;16;95;467;0;14;3
2019-10-02;21;91;464;0;14;4
2019-10-01;9;86;469;0;6;3
2019-09-30;18;90;480;0;15;4
2019-09-29;21;88;480;0;19;4
2019-09-28;12;86;472;0;8;4
2019-09-27;9;83;484;0;7;4
2019-09-26;10;90;482;0;10;4
2019-09-25;13;97;487;0;11;4
2019-09-24;11;99;484;0;10;4
2019-09-23;16;102;483;0;11;4
2019-09-22;21;109;494;0;18;4
2019-09-21;9;107;488;0;6;6
2019-09-20;15;117;496;0;12;6
2019-09-19;17;132;493;0;15;6
2019-09-18;17;150;490;0;13;5
2019-09-17;15;160;507;0;12;7
2019-09-16;20;159;517;0;15;6
2019-09-15;21;160;520;1;16;6
2019-09-14;19;160;518;1;16;7
2019-09-13;32;160;529;1;27;5
2019-09-12;40;147;515;1;29;4
2019-09-11;27;132;502;1;17;4
2019-09-10;15;133;492;1;12;4
2019-09-09;21;133;516;1;18;4
2019-09-08;23;134;518;1;14;3
2019-09-07;22;140;524;1;16;3
2019-09-06;20;139;534;1;14;4
2019-09-05;26;134;547;1;18;3
2019-09-04;27;135;549;1;19;4
2019-09-03;18;123;546;1;9;4
2019-09-02;25;127;567;1;19;4
2019-09-01;23;116;560;1;20;3
2019-08-31;20;106;558;1;15;3
2019-08-30;18;115;587;1;12;4
2019-08-29;26;115;599;1;23;4
2019-08-28;14;105;601;1;8;5
2019-08-27;19;107;615;1;15;4
2019-08-26;12;104;637;1;8;3
2019-08-25;13;125;645;1;11;1
2019-08-24;28;136;656;1;25;1
2019-08-23;16;130;658;1;12;2
2019-08-22;17;133;666;1;13;3
2019-08-21;12;146;674;1;10;4
2019-08-20;15;149;685;1;12;4
2019-08-19;33;154;704;1;28;4
2019-08-18;27;131;689;1;22;2
2019-08-17;24;145;686;1;17;2
2019-08-16;20;145;693;1;13;2
2019-08-15;29;150;704;1;25;2
2019-08-14;21;154;699;1;12;4
2019-08-13;18;171;710;1;16;3
2019-08-12;12;174;712;0;7;3
2019-08-11;43;186;723;0;34;3
2019-08-10;23;180;704;0;20;3
2019-08-09;24;172;710;0;18;3
2019-08-08;35;173;712;0;25;4
2019-08-07;35;192;713;0;29;5
2019-08-06;22;183;723;0;20;4
2019-08-05;24;188;733;0;16;3
2019-08-04;34;192;744;0;27;3
2019-08-03;16;202;748;0;14;3
2019-08-02;24;204;777;0;19;3
2019-08-01;51;207;778;0;40;4
2019-07-31;29;191;765;0;24;4
2019-07-30;28;185;768;0;22;4
2019-07-29;27;184;766;0;22;5
2019-07-28;42;183;761;0;36;6
2019-07-27;20;178;746;0;15;5
2019-07-26;26;174;770;0;23;5
2019-07-25;32;172;775;0;28;5
2019-07-24;24;171;776;0;21;5
2019-07-23;32;177;786;0;24;5
2019-07-22;24;175;799;0;19;5
2019-07-21;34;178;805;0;29;5
2019-07-20;18;168;831;0;13;5
2019-07-19;25;174;853;0;18;6
2019-07-18;30;170;861;0;25;6
2019-07-17;32;172;860;0;27;6
2019-07-16;25;165;877;0;24;6
2019-07-15;29;167;905;0;24;6
2019-07-14;25;186;909;0;18;7
2019-07-13;25;198;911;0;21;6
2019-07-12;19;204;915;0;16;6
2019-07-11;31;218;919;0;27;6
2019-07-10;24;234;908;0;20;7
2019-07-09;32;233;922;1;25;6
2019-07-08;48;235;954;1;37;6
2019-07-07;40;226;931;1;34;7
2019-07-06;28;212;915;0;25;6
2019-07-05;38;204;907;0;27;6
2019-07-04;50;195;903;0;40;7
2019-07-03;23;192;897;0;16;7
2019-07-02;37;205;917;0;29;6
2019-07-01;36;206;925;0;26;6
2019-06-30;23;208;912;0;18;5
2019-06-29;19;228;918;0;13;3
2019-06-28;32;240;941;0;19;3
2019-06-27;48;275;956;0;37;4
2019-06-26;37;271;944;1;27;5
2019-06-25;39;271;937;1;30;5
2019-06-24;41;263;943;1;32;4
2019-06-23;47;275;935;1;38;5
2019-06-22;30;288;929;1;27;4
2019-06-21;64;289;931;2;54;3
2019-06-20;42;257;906;1;33;3
2019-06-19;33;249;892;0;27;4
2019-06-18;33;243;886;0;23;3
2019-06-17;56;235;900;0;48;3
2019-06-16;59;221;870;0;50;3
2019-06-15;35;225;848;0;29;3
2019-06-14;28;207;855;0;21;2
2019-06-13;32;205;867;0;24;2
2019-06-12;28;197;877;0;18;1
2019-06-11;19;204;874;0;17;1
2019-06-10;39;223;895;0;30;1
2019-06-09;66;229;891;0;57;1
2019-06-08;17;208;861;0;14;2
2019-06-07;23;207;886;0;19;2
2019-06-06;24;209;902;0;18;2
2019-06-05;31;230;909;0;23;3
2019-06-04;41;239;913;0;37;5
2019-06-03;43;225;921;0;33;4
2019-06-02;45;211;895;0;35;2
2019-06-01;16;210;886;0;11;3
2019-05-31;25;225;907;0;20;2
2019-05-30;44;241;909;0;36;2
2019-05-29;40;227;893;0;31;2
2019-05-28;32;225;881;0;26;3
2019-05-27;26;224;882;0;22;5
2019-05-26;42;224;873;0;35;5
2019-05-25;30;227;854;0;23;4
2019-05-24;41;218;865;0;36;3
2019-05-23;33;209;845;0;26;2
2019-05-22;36;215;828;0;29;2
2019-05-21;28;220;824;0;22;2
2019-05-20;24;236;811;0;21;2
2019-05-19;45;231;808;0;39;2
2019-05-18;20;226;782;0;18;2
2019-05-17;33;238;780;0;24;2
2019-05-16;42;241;776;0;34;1
2019-05-15;41;245;755;0;37;1
2019-05-14;43;248;747;0;36;2
2019-05-13;21;236;732;0;17;2
2019-05-12;41;245;726;0;34;2
2019-05-11;36;259;714;0;28;1
2019-05-10;34;236;695;0;28;2
2019-05-09;45;232;673;0;38;2
2019-05-08;47;228;647;0;41;2
2019-05-07;30;210;628;0;25;0
2019-05-06;32;206;618;0;28;1
2019-05-05;49;200;600;0;43;1
2019-05-04;11;187;584;0;10;1
2019-05-03;30;190;590;0;26;1
2019-05-02;40;180;584;0;33;1
2019-05-01;30;183;567;0;22;1
2019-04-30;29;176;568;0;26;2
2019-04-29;25;157;554;0;20;2
2019-04-28;35;161;544;0;33;1
2019-04-27;15;138;524;0;13;1
2019-04-26;20;143;518;0;17;1
2019-04-25;39;140;514;0;36;0
2019-04-24;17;120;508;0;16;1
2019-04-23;11;125;512;0;10;3
2019-04-22;28;129;539;0;23;3
2019-04-21;13;133;533;0;10;3
2019-04-20;20;143;540;0;16;2
2019-04-19;17;138;542;0;15;1
2019-04-18;18;143;544;0;14;1
2019-04-17;22;135;549;0;18;2
2019-04-16;16;124;555;0;14;3
2019-04-15;32;123;560;0;28;3
2019-04-14;26;118;545;0;20;2
2019-04-13;17;113;546;0;14;3
2019-04-12;25;108;547;0;23;1
2019-04-11;9;113;554;0;9;1
2019-04-10;7;122;569;0;7;1
2019-04-09;13;136;582;0;11;1
2019-04-08;26;141;585;0;21;2
2019-04-07;19;143;573;0;17;1
2019-04-06;14;137;569;0;9;3
2019-04-05;31;136;584;0;27;3
2019-04-04;19;120;576;0;15;2
2019-04-03;21;112;579;0;19;1
2019-04-02;17;108;580;0;17;1
2019-04-01;27;121;586;0;22;2
2019-03-31;15;119;584;0;13;2
2019-03-30;12;146;596;0;12;4
2019-03-29;15;153;624;0;13;4
2019-03-28;9;158;624;0;8;2
2019-03-27;19;168;639;0;12;2
2019-03-26;33;172;647;0;26;1
2019-03-25;26;162;637;0;23;2
2019-03-24;41;164;625;0;34;2
2019-03-23;21;149;634;0;20;1
2019-03-22;20;143;643;0;16;3
2019-03-21;22;147;648;0;18;3
2019-03-20;22;144;640;0;16;2
2019-03-19;20;158;629;0;18;2
2019-03-18;30;166;630;0;22;2
2019-03-17;26;161;629;0;22;1
2019-03-16;15;152;618;0;13;0
2019-03-15;25;150;629;0;22;2
2019-03-14;21;141;633;0;16;2
2019-03-13;34;149;631;0;29;2
2019-03-12;29;137;620;0;25;1
2019-03-11;22;129;613;0;18;0
2019-03-10;14;131;614;0;14;0
2019-03-09;16;143;620;0;10;0
2019-03-08;17;152;625;0;13;0
2019-03-07;32;165;647;0;25;1
2019-03-06;21;177;659;0;20;1
2019-03-05;20;170;730;0;18;1
2019-03-04;21;174;787;0;20;1
2019-03-03;27;175;812;0;22;1
2019-03-02;21;165;864;0;18;0
2019-03-01;27;158;920;0;26;0
2019-02-28;44;178;925;0;40;1
2019-02-27;15;165;905;0;14;2
2019-02-26;23;173;927;0;19;5
2019-02-25;24;166;947;0;19;4
2019-02-24;17;149;952;0;15;4
2019-02-23;14;153;955;0;9;4
2019-02-22;50;164;989;0;42;3
2019-02-21;32;131;983;0;26;2
2019-02-20;27;128;979;0;22;5
2019-02-19;16;128;980;0;10;5
2019-02-18;5;129;982;0;4;4
2019-02-17;20;148;1005;0;15;4
2019-02-16;26;151;1012;0;22;3
2019-02-15;15;148;1006;0;11;2
2019-02-14;29;159;1024;0;25;2
2019-02-13;26;151;1018;0;25;2
2019-02-12;19;163;1030;0;16;2
2019-02-11;24;186;1031;0;14;5
2019-02-10;21;261;1040;0;15;4
2019-02-09;25;320;1086;0;19;5
2019-02-08;26;346;1087;0;17;5
2019-02-07;20;404;1094;0;18;5
2019-02-06;43;464;1105;0;30;5
2019-02-05;48;470;1099;0;33;5
2019-02-04;109;455;1074;0;82;4
2019-02-03;95;406;1012;0;75;5
2019-02-02;55;362;962;0;43;5
2019-02-01;94;345;940;0;81;5
2019-01-31;91;282;884;0;80;6
2019-01-30;41;243;809;0;36;6
2019-01-29;21;245;790;0;18;3
2019-01-28;45;249;790;0;39;3
2019-01-27;46;233;760;0;38;2
2019-01-26;31;203;739;0;26;2
2019-01-25;23;206;743;0;17;4
2019-01-24;51;209;797;0;43;4
2019-01-23;46;181;838;0;39;5
2019-01-22;26;171;845;0;21;3
2019-01-21;25;170;902;0;22;2
2019-01-20;14;186;904;0;13;2
2019-01-19;31;190;927;0;25;2
2019-01-18;29;185;918;0;23;3
2019-01-17;21;228;910;0;15;4
2019-01-16;35;235;911;0;30;5
2019-01-15;26;228;905;0;18;2
2019-01-14;40;238;910;0;34;1
2019-01-13;23;228;900;0;19;1
2019-01-12;25;218;917;0;22;2
2019-01-11;71;216;960;0;61;3
2019-01-10;29;177;963;0;21;3
2019-01-09;31;176;991;0;20;6
2019-01-08;36;172;995;0;29;4
2019-01-07;29;146;987;0;23;2
2019-01-06;13;137;997;0;11;2
2019-01-05;22;146;1064;0;17;2
2019-01-04;27;138;1096;0;22;2
2019-01-03;29;130;1098;0;21;3
2019-01-02;27;139;1094;0;23;6
2019-01-01;7;195;1087;0;5;6
2018-12-31;22;277;1115;0;19;6
2018-12-30;22;304;1139;0;18;3
2018-12-29;12;366;1142;0;8;3
2018-12-28;22;385;1165;0;18;3
2018-12-27;38;405;1167;0;28;4
2018-12-26;82;392;1164;0;66;5
2018-12-25;102;339;1137;0;85;4
2018-12-24;51;263;1068;0;40;4
2018-12-23;92;247;1042;0;75;5
2018-12-22;35;194;984;0;28;3
2018-12-21;41;187;974;0;34;4
2018-12-20;27;188;960;0;18;5
2018-12-19;20;240;957;0;16;4
2018-12-18;20;292;963;0;14;2
2018-12-17;31;328;964;0;25;3
2018-12-16;32;329;956;0;22;2
2018-12-15;30;326;957;0;26;4
2018-12-14;43;334;955;0;34;5
2018-12-13;78;379;940;0;64;6
2018-12-12;80;366;892;0;68;3
2018-12-11;66;320;848;0;57;2
2018-12-10;34;280;814;0;26;3
2018-12-09;26;266;909;0;23;2
2018-12-08;39;281;999;0;32;3
2018-12-07;85;293;997;0;73;5
2018-12-06;64;237;959;0;52;6
2018-12-05;26;211;928;0;24;5
2018-12-04;23;207;934;0;15;3
2018-12-03;20;217;949;0;14;3
2018-12-02;43;242;958;0;30;4
2018-12-01;56;224;947;0;48;5
2018-11-30;26;189;918;0;23;4
2018-11-29;37;188;925;0;31;5
2018-11-28;24;173;913;0;18;3
2018-11-27;30;173;998;0;25;3
2018-11-26;45;165;994;0;38;4
2018-11-25;21;146;994;0;18;3
2018-11-24;20;146;1012;0;16;2
2018-11-23;26;147;1014;0;18;3
2018-11-22;19;152;1020;0;16;3
2018-11-21;26;163;1035;0;23;3
2018-11-20;20;161;1051;0;18;3
2018-11-19;24;161;1046;0;21;3
2018-11-18;22;165;1041;0;14;3
2018-11-17;22;173;1047;0;17;2
2018-11-16;30;283;1051;0;25;2
2018-11-15;30;377;1054;0;24;3
2018-11-14;26;382;1057;0;19;3
2018-11-13;22;399;1077;0;16;3
2018-11-12;30;404;1105;0;22;2
2018-11-11;31;410;1109;0;21;3
2018-11-10;138;417;1119;0;117;3
2018-11-09;142;319;1032;0;127;3
2018-11-08;39;208;931;0;33;2
2018-11-07;37;194;923;0;31;2
2018-11-06;28;191;916;0;25;2
2018-11-05;33;186;925;0;26;2
2018-11-04;33;262;935;0;25;1
2018-11-03;29;258;943;0;24;1
2018-11-02;25;275;939;0;22;2
2018-11-01;22;290;936;0;19;2
2018-10-31;30;288;936;0;30;3
2018-10-30;24;282;946;0;18;3
2018-10-29;112;292;957;0;106;3
2018-10-28;23;223;901;0;22;2
2018-10-27;46;216;917;0;40;2
2018-10-26;41;190;925;0;34;1
2018-10-25;21;185;924;0;17;2
2018-10-24;25;190;947;0;24;2
2018-10-23;32;195;980;0;27;3
2018-10-22;45;194;994;0;40;2
2018-10-21;16;191;998;0;13;3
2018-10-20;21;222;1015;0;17;4
2018-10-19;33;229;1029;0;25;3
2018-10-18;24;234;1034;0;20;3
2018-10-17;33;248;1044;0;27;3
2018-10-16;31;248;1063;0;27;3
2018-10-15;44;245;1090;0;40;2
2018-10-14;46;227;1089;0;44;2
2018-10-13;29;216;1091;0;24;2
2018-10-12;38;229;1109;0;31;3
2018-10-11;37;232;1122;0;34;3
2018-10-10;31;218;1135;0;24;3
2018-10-09;31;209;1142;0;26;3
2018-10-08;28;204;1162;0;23;2
2018-10-07;37;219;1177;0;30;2
2018-10-06;42;220;1199;0;33;2
2018-10-05;39;235;1216;0;32;3
2018-10-04;25;240;1218;0;21;4
2018-10-03;23;269;1250;0;20;4
2018-10-02;27;284;1275;0;18;3
2018-10-01;43;305;1308;0;36;3
2018-09-30;37;328;1335;0;28;3
2018-09-29;59;337;1350;0;48;2
2018-09-28;42;335;1347;0;38;4
2018-09-27;55;326;1360;0;43;3
2018-09-26;43;314;1368;0;37;4
2018-09-25;49;304;1382;0;38;3
2018-09-24;68;295;1401;0;57;3
2018-09-23;47;282;1378;0;43;3
2018-09-22;55;300;1380;0;46;3
2018-09-21;37;292;1371;0;34;4
2018-09-20;37;306;1373;0;32;4
2018-09-19;34;316;1385;0;28;4
2018-09-18;36;331;1405;0;30;4
2018-09-17;52;348;1443;0;47;4
2018-09-16;65;331;1450;0;49;4
2018-09-15;47;326;1439;0;41;3
2018-09-14;56;324;1446;0;48;5
2018-09-13;47;327;1457;0;38;5
2018-09-12;50;335;1472;0;41;4
2018-09-11;55;325;1478;0;44;4
2018-09-10;39;333;1491;0;27;4
2018-09-09;56;354;1517;0;44;5
2018-09-08;47;359;1512;0;39;4
2018-09-07;61;384;1520;1;48;5
2018-09-06;59;382;1524;1;52;5
2018-09-05;45;375;1539;1;31;4
2018-09-04;65;392;1576;0;55;4
2018-09-03;56;387;1588;0;47;4
2018-09-02;57;389;1604;0;48;4
2018-09-01;73;401;1603;0;63;4
2018-08-31;58;374;1590;0;48;6
2018-08-30;52;375;1592;0;46;5
2018-08-29;59;365;1603;0;47;5
2018-08-28;57;350;1639;0;47;4
2018-08-27;59;346;1664;0;52;4
2018-08-26;68;346;1652;0;60;5
2018-08-25;45;353;1636;0;37;5
2018-08-24;59;373;1661;0;41;5
2018-08-23;46;368;1688;0;34;5
2018-08-22;45;381;1711;0;35;5
2018-08-21;59;407;1753;0;46;6
2018-08-20;56;408;1785;0;51;4
2018-08-19;79;405;1776;0;65;3
2018-08-18;65;395;1784;0;57;5
2018-08-17;43;388;1788;0;34;6
2018-08-16;58;390;1824;1;44;6
2018-08-15;69;392;1864;1;55;7
2018-08-14;61;383;1891;0;55;5
2018-08-13;55;396;1923;0;50;6
2018-08-12;62;416;1963;0;51;4
2018-08-11;60;432;1975;0;49;6
2018-08-10;49;449;1993;0;35;6
2018-08-09;60;460;2013;0;49;8
2018-08-08;60;459;2031;0;49;8
2018-08-07;77;460;2073;0;73;7
2018-08-06;76;449;2072;0;65;7
2018-08-05;73;467;2036;0;61;7
2018-08-04;79;477;2031;0;68;5
2018-08-03;57;450;2024;0;52;5
2018-08-02;59;446;2040;0;46;7
2018-08-01;62;458;2041;0;52;6
2018-07-31;70;476;2069;0;58;6
2018-07-30;96;476;2117;0;81;7
2018-07-29;85;470;2125;0;73;5
2018-07-28;51;476;2117;0;40;5
2018-07-27;55;478;2155;0;42;6
2018-07-26;75;511;2166;0;58;7
2018-07-25;80;509;2156;0;71;5
2018-07-24;69;506;2169;0;60;6
2018-07-23;85;532;2202;0;70;6
2018-07-22;93;542;2177;0;76;7
2018-07-21;57;556;2167;0;41;7
2018-07-20;86;605;2185;0;75;7
2018-07-19;76;594;2172;1;66;6
2018-07-18;80;597;2177;1;68;4
2018-07-17;97;582;2154;1;82;5
2018-07-16;96;565;2133;1;79;4
2018-07-15;107;576;2087;0;94;5
2018-07-14;106;557;2054;0;90;5
2018-07-13;76;495;2007;0;60;7
2018-07-12;82;487;1993;0;68;5
2018-07-11;71;482;1974;0;55;4
2018-07-10;78;495;1959;0;68;6
2018-07-09;103;475;1961;0;87;8
2018-07-08;84;467;1924;0;67;6
2018-07-07;40;506;1910;0;30;5
2018-07-06;65;564;1937;0;49;5
2018-07-05;78;581;1933;0;60;5
2018-07-04;82;594;1933;0;69;6
2018-07-03;58;575;1916;0;45;5
2018-07-02;97;582;1936;0;82;7
2018-07-01;121;583;1895;0;99;5
2018-06-30;106;568;1835;0;88;5
2018-06-29;82;526;1825;0;68;5
2018-06-28;91;526;1801;0;76;4
2018-06-27;66;506;1769;0;48;5
2018-06-26;67;521;1767;0;55;4
2018-06-25;99;538;1784;0;87;6
2018-06-24;105;497;1737;0;88;6
2018-06-23;56;469;1686;0;49;6
2018-06-22;81;455;1685;0;68;6
2018-06-21;69;447;1667;0;60;6
2018-06-20;77;438;1641;0;62;5
2018-06-19;82;421;1624;0;70;5
2018-06-18;61;402;1613;0;49;5
2018-06-17;73;394;1605;0;62;6
2018-06-16;45;408;1572;0;33;6
2018-06-15;73;427;1566;1;65;5
2018-06-14;59;414;1542;1;46;5
2018-06-13;61;432;1560;1;48;5
2018-06-12;62;428;1579;1;51;5
2018-06-11;57;445;1560;1;39;5
2018-06-10;93;455;1558;1;72;4
2018-06-09;65;445;1513;1;55;5
2018-06-08;63;428;1495;1;50;4
2018-06-07;80;419;1472;1;63;5
2018-06-06;60;430;1443;1;46;5
2018-06-05;78;426;1444;1;61;6
2018-06-04;65;405;1419;1;51;6
2018-06-03;80;403;1393;0;64;3
2018-06-02;54;406;1353;0;44;4
2018-06-01;49;407;1348;0;40;4
2018-05-31;86;406;1350;0;77;4
2018-05-30;59;378;1308;0;49;4
2018-05-29;52;385;1301;0;42;3
2018-05-28;60;377;1296;0;52;3
2018-05-27;80;368;1273;0;65;2
2018-05-26;53;364;1241;0;39;3
2018-05-25;47;364;1250;0;39;3
2018-05-24;54;352;1244;0;47;3
2018-05-23;65;331;1223;0;57;3
2018-05-22;44;313;1189;0;35;2
2018-05-21;53;340;1196;0;45;3
2018-05-20;77;364;1183;0;64;3
2018-05-19;49;338;1170;0;42;3
2018-05-18;33;331;1172;0;31;4
