﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;116;744;2649;2;84;33
2020-06-06;106;726;2635;1;80;32
2020-06-05;69;703;2621;1;42;33
2020-06-04;162;714;2670;2;102;34
2020-06-03;183;729;2641;2;117;34
2020-06-02;146;710;2592;2;95;27
2020-06-01;95;711;2552;2;70;32
2020-05-31;85;741;2531;3;62;32
2020-05-30;87;740;2501;3;64;33
2020-05-29;83;729;2501;2;47;34
2020-05-28;169;760;2542;2;107;35
2020-05-27;172;703;2535;3;113;32
2020-05-26;155;699;2492;3;98;28
2020-05-25;138;691;2439;4;96;37
2020-05-24;83;690;2381;4;55;33
2020-05-23;82;705;2374;3;62;31
2020-05-22;107;711;2390;2;78;32
2020-05-21;86;689;2399;2;59;35
2020-05-20;177;727;2428;2;99;35
2020-05-19;151;736;2382;2;89;31
2020-05-18;158;753;2322;2;104;31
2020-05-17;94;741;2259;1;64;27
2020-05-16;95;731;2249;1;64;28
2020-05-15;92;716;2274;1;54;29
2020-05-14;131;738;2304;1;83;29
2020-05-13;175;721;2304;1;109;33
2020-05-12;179;696;2278;1;120;31
2020-05-11;142;654;2201;1;96;27
2020-05-10;88;623;2152;2;63;26
2020-05-09;68;620;2141;2;46;24
2020-05-08;112;629;2162;1;69;27
2020-05-07;117;588;2153;1;76;28
2020-05-06;145;571;2145;1;91;39
2020-05-05;130;557;2116;1;76;40
2020-05-04;115;582;2088;2;77;31
2020-05-03;84;570;2046;3;55;32
2020-05-02;77;554;2064;3;52;28
2020-05-01;56;537;2123;6;36;31
2020-04-30;94;553;2181;6;59;30
2020-04-29;129;577;2227;6;83;37
2020-04-28;152;596;2198;4;105;38
2020-04-27;102;573;2139;4;72;35
2020-04-26;68;550;2107;4;42;34
2020-04-25;60;534;2127;1;33;29
2020-04-24;75;542;2182;1;41;27
2020-04-23;128;554;2234;2;79;24
2020-04-22;147;566;2257;2;91;28
2020-04-21;134;568;2253;2;85;25
2020-04-20;79;564;2257;3;49;25
2020-04-19;53;595;2293;4;27;27
2020-04-18;71;618;2373;4;40;25
2020-04-17;89;625;2459;5;49;24
2020-04-16;138;625;2491;4;84;26
2020-04-15;160;613;2500;3;81;31
2020-04-14;137;579;2508;4;90;26
2020-04-13;113;562;2494;4;78;20
2020-04-12;75;544;2492;3;44;24
2020-04-11;75;545;2530;2;52;23
2020-04-10;79;531;2606;2;53;27
2020-04-09;122;553;2681;2;65;32
2020-04-08;110;606;2732;1;65;39
2020-04-07;120;633;2733;3;66;37
2020-04-06;89;670;2702;3;60;27
2020-04-05;81;666;2685;3;49;30
2020-04-04;59;656;2691;4;31;31
2020-04-03;108;660;2725;5;66;32
2020-04-02;168;650;2740;4;102;34
2020-04-01;150;623;2726;4;91;37
2020-03-31;164;615;2718;3;104;34
2020-03-30;81;585;2712;5;53;29
2020-03-29;72;631;2744;7;45;29
2020-03-28;70;689;2812;6;35;35
2020-03-27;94;745;2872;6;57;41
2020-03-26;133;805;2896;7;76;43
2020-03-25;141;855;2889;7;92;46
2020-03-24;138;854;2866;7;86;43
2020-03-23;138;858;2849;5;83;40
2020-03-22;141;864;2833;3;91;43
2020-03-21;131;858;2834;3;69;44
2020-03-20;185;864;2852;3;107;53
2020-03-19;209;831;2848;2;117;54
2020-03-18;168;849;2855;2;80;54
2020-03-17;171;901;2861;2;106;53
2020-03-16;154;921;2826;5;84;53
2020-03-15;142;903;2809;4;71;51
2020-03-14;145;856;2788;4;74;51
2020-03-13;124;814;2775;5;66;62
2020-03-12;222;800;2755;6;117;66
2020-03-11;233;734;2692;8;139;58
2020-03-10;224;668;2638;7;130;58
2020-03-09;138;604;2566;8;66;56
2020-03-08;72;615;2564;9;31;50
2020-03-07;72;687;2609;8;36;53
2020-03-06;107;746;2629;8;48;55
2020-03-05;121;826;2654;7;64;59
2020-03-04;155;860;2670;8;79;54
2020-03-03;164;857;2677;8;80;55
2020-03-02;158;835;2663;7;71;56
2020-03-01;154;821;2642;7;73;58
2020-02-29;159;809;2646;8;77;60
2020-02-28;215;797;2624;9;107;57
2020-02-27;201;782;2577;10;99;54
2020-02-26;175;769;2534;9;77;50
2020-02-25;127;803;2506;9;66;53
2020-02-24;124;878;2512;10;65;55
2020-02-23;128;918;2537;8;64;52
2020-02-22;129;932;2563;8;60;54
2020-02-21;184;942;2593;9;100;56
2020-02-20;175;882;2596;9;96;49
2020-02-19;204;835;2597;10;118;48
2020-02-18;220;751;2576;9;120;49
2020-02-17;189;667;2509;9;85;46
2020-02-16;158;663;2460;8;79;52
2020-02-15;153;637;2436;9;80;49
2020-02-14;106;620;2415;6;46;48
2020-02-13;117;667;2458;8;60;53
2020-02-12;111;668;2491;5;45;56
2020-02-11;110;690;2552;6;56;57
2020-02-10;179;723;2553;8;74;54
2020-02-09;139;729;2551;6;50;55
2020-02-08;140;739;2597;3;68;57
2020-02-07;178;739;2616;5;89;58
2020-02-06;107;726;2616;7;57;59
2020-02-05;132;722;2627;6;68;58
2020-02-04;160;709;2606;6;80;56
2020-02-03;162;664;2570;6;84;53
2020-02-02;127;626;2544;7;72;51
2020-02-01;118;625;2519;7;54;54
2020-01-31;172;668;2520;6;92;53
2020-01-30;94;668;2483;5;50;49
2020-01-29;102;728;2476;6;48;52
2020-01-28;106;797;2468;8;48;50
2020-01-27;121;859;2460;8;57;50
2020-01-26;147;903;2442;8;69;47
2020-01-25;155;885;2426;6;78;49
2020-01-24;177;834;2406;6;79;42
2020-01-23;192;797;2370;6;90;44
2020-01-22;203;752;2357;6;100;45
2020-01-21;203;733;2368;6;97;51
2020-01-20;180;719;2347;6;111;44
2020-01-19;89;732;2318;8;49;48
2020-01-18;72;750;2358;7;42;52
2020-01-17;101;791;2422;9;61;47
2020-01-16;117;849;2481;8;58;52
2020-01-15;161;887;2528;8;75;48
2020-01-14;187;904;2566;7;76;54
2020-01-13;211;888;2543;7;92;58
2020-01-12;135;823;2498;7;58;56
2020-01-11;165;804;2543;6;76;53
2020-01-10;212;782;2553;5;90;54
2020-01-09;192;713;2557;3;86;53
2020-01-08;186;654;2581;3;97;45
2020-01-07;147;603;2576;4;71;48
2020-01-06;114;569;2548;4;55;49
2020-01-05;106;555;2549;4;48;48
2020-01-04;126;543;2557;4;66;48
2020-01-03;88;505;2555;4;49;46
2020-01-02;106;518;2629;4;50;49
2020-01-01;133;517;2703;4;53;50
2019-12-31;102;499;2721;5;45;49
2019-12-30;99;549;2729;4;40;58
2019-12-29;91;640;2733;3;42;52
2019-12-28;86;677;2752;4;37;52
2019-12-27;112;722;2769;3;47;56
2019-12-26;102;771;2810;3;51;51
2019-12-25;81;854;2855;5;40;57
2019-12-24;157;954;2893;5;65;55
2019-12-23;215;1003;2876;5;106;41
2019-12-22;161;1009;2822;6;76;39
2019-12-21;165;982;2796;3;77;35
2019-12-20;189;943;2782;3;83;36
2019-12-19;227;947;2785;2;111;36
2019-12-18;229;911;2784;2;116;44
2019-12-17;211;895;2755;3;108;44
2019-12-16;220;894;2707;3;122;37
2019-12-15;94;858;2650;2;57;37
2019-12-14;99;837;2678;5;53;35
2019-12-13;165;844;2709;2;103;34
2019-12-12;162;788;2677;1;88;33
2019-12-11;199;763;2696;1;102;37
2019-12-10;209;800;2680;1;111;39
2019-12-09;187;823;2618;1;116;38
2019-12-08;69;762;2550;1;43;41
2019-12-07;88;772;2564;1;55;38
2019-12-06;88;759;2552;1;58;37
2019-12-05;111;764;2569;3;63;39
2019-12-04;228;759;2585;4;130;45
2019-12-03;236;709;2544;3;143;38
2019-12-02;108;642;2479;3;69;40
2019-12-01;78;674;2486;3;51;39
2019-11-30;74;672;2523;2;45;39
2019-11-29;104;673;2581;2;61;41
2019-11-28;107;665;2589;3;54;37
2019-11-27;149;678;2607;3;89;45
2019-11-26;162;672;2597;3;95;38
2019-11-25;144;697;2582;3;92;41
2019-11-24;84;697;2541;3;52;37
2019-11-23;69;708;2550;3;47;34
2019-11-22;94;729;2650;3;45;36
2019-11-21;104;767;2788;4;63;39
2019-11-20;146;801;2907;4;86;39
2019-11-19;192;796;2959;4;112;39
2019-11-18;143;784;2950;4;87;37
2019-11-17;100;788;2961;4;62;41
2019-11-16;102;776;3013;4;59;36
2019-11-15;130;757;3099;3;68;37
2019-11-14;152;726;3175;4;81;37
2019-11-13;162;666;3215;5;79;42
2019-11-12;170;632;3231;5;105;45
2019-11-11;151;594;3189;5;92;39
2019-11-10;86;611;3154;3;54;46
2019-11-09;63;637;3165;3;44;44
2019-11-08;94;677;3194;3;53;45
2019-11-07;79;724;3225;3;41;44
2019-11-06;116;800;3288;3;75;48
2019-11-05;132;807;3324;3;73;49
2019-11-04;171;795;3322;3;86;45
2019-11-03;125;760;3305;3;81;42
2019-11-02;116;752;3303;3;61;48
2019-11-01;155;731;3329;3;83;44
2019-10-31;171;702;3359;3;98;46
2019-10-30;140;768;3351;3;71;48
2019-10-29;110;894;3406;3;73;59
2019-10-28;127;1028;3429;3;68;55
2019-10-27;113;1123;3440;4;73;51
2019-10-26;84;1163;3499;6;47;60
2019-10-25;117;1232;3549;7;48;60
2019-10-24;273;1307;3574;9;114;65
2019-10-23;322;1329;3533;9;135;63
2019-10-22;356;1325;3503;9;163;56
2019-10-21;306;1257;3422;7;133;50
2019-10-20;213;1199;3381;5;100;45
2019-10-19;226;1149;3396;4;99;53
2019-10-18;249;1094;3405;3;107;50
2019-10-17;296;1017;3431;3;152;49
2019-10-16;278;893;3428;3;152;43
2019-10-15;242;801;3390;3;118;46
2019-10-14;182;753;3344;3;90;42
2019-10-13;95;767;3331;4;64;44
2019-10-12;94;796;3327;5;54;48
2019-10-11;99;818;3337;5;62;49
2019-10-10;117;858;3355;6;79;57
2019-10-09;153;889;3341;5;77;52
2019-10-08;176;934;3359;5;98;43
2019-10-07;200;936;3341;5;115;38
2019-10-06;132;962;3304;6;71;45
2019-10-05;116;999;3333;5;65;43
2019-10-04;152;1020;3374;5;78;49
2019-10-03;172;1091;3406;5;87;44
2019-10-02;198;1110;3433;6;110;48
2019-10-01;202;1059;3398;6;88;47
2019-09-30;240;1032;3395;6;117;47
2019-09-29;197;1019;3359;5;90;57
2019-09-28;192;1010;3359;4;93;55
2019-09-27;274;990;3368;4;130;52
2019-09-26;235;961;3370;4;115;44
2019-09-25;115;935;3359;3;76;52
2019-09-24;134;1025;3373;3;73;50
2019-09-23;183;1136;3348;3;100;50
2019-09-22;138;1156;3287;2;82;49
2019-09-21;157;1150;3267;2;98;50
2019-09-20;205;1126;3259;3;120;53
2019-09-19;202;1049;3254;3;114;61
2019-09-18;242;977;3274;3;157;70
2019-09-17;267;877;3216;3;165;67
2019-09-16;188;744;3117;4;116;60
2019-09-15;125;710;3038;5;73;55
2019-09-14;128;721;3031;5;72;53
2019-09-13;117;742;3034;5;64;51
2019-09-12;103;811;3075;5;61;57
2019-09-11;118;896;3106;3;79;69
2019-09-10;119;952;3130;5;58;59
2019-09-09;169;1016;3168;5;89;49
2019-09-08;146;1013;3181;4;85;38
2019-09-07;156;1013;3209;3;74;42
2019-09-06;203;1016;3274;4;100;44
2019-09-05;222;1009;3272;2;108;51
2019-09-04;250;1010;3267;3;114;59
2019-09-03;210;1029;3274;4;107;54
2019-09-02;178;1035;3225;4;82;49
2019-09-01;166;1030;3207;7;80;44
2019-08-31;168;985;3204;6;88;51
2019-08-30;194;924;3207;6;82;51
2019-08-29;211;891;3230;4;97;50
2019-08-28;282;872;3304;4;153;50
2019-08-27;231;826;3304;3;118;48
2019-08-26;171;834;3268;6;105;41
2019-08-25;75;843;3254;5;47;37
2019-08-24;65;866;3317;4;44;43
2019-08-23;105;858;3389;2;60;46
2019-08-22;146;858;3447;3;83;48
2019-08-21;221;841;3502;2;99;52
2019-08-20;267;815;3544;2;145;54
2019-08-19;186;705;3493;2;113;47
2019-08-18;99;671;3467;2;64;49
2019-08-17;60;737;3536;1;35;58
2019-08-16;93;836;3604;3;64;62
2019-08-15;104;916;3656;3;69;67
2019-08-14;143;1009;3705;3;99;64
2019-08-13;130;1038;3747;5;78;68
2019-08-12;160;1087;3769;8;97;73
2019-08-11;183;1129;3747;6;84;78
2019-08-10;199;1086;3767;4;99;75
2019-08-09;234;1037;3787;3;106;74
2019-08-08;250;980;3798;3;141;71
2019-08-07;234;909;3787;3;103;71
2019-08-06;227;889;3793;3;109;67
2019-08-05;223;956;3754;2;131;91
2019-08-04;94;985;3685;2;57;86
2019-08-03;96;1027;3771;2;67;92
2019-08-02;115;1060;3789;4;76;89
2019-08-01;147;1122;3834;4;85;88
2019-07-31;168;1164;3894;10;84;82
2019-07-30;311;1209;3917;14;134;74
2019-07-29;303;1205;3866;11;131;75
2019-07-28;168;1204;3800;9;71;75
2019-07-27;195;1221;3801;8;81;76
2019-07-26;269;1219;3795;7;109;75
2019-07-25;257;1241;3786;7;114;78
2019-07-24;268;1219;3792;9;123;71
2019-07-23;298;1202;3796;10;135;65
2019-07-22;285;1187;3740;9;141;67
2019-07-21;171;1190;3702;9;93;49
2019-07-20;174;1199;3714;8;100;43
2019-07-19;254;1173;3760;6;137;38
2019-07-18;208;1141;3765;5;106;37
2019-07-17;235;1169;3791;6;120;37
2019-07-16;258;1171;3823;9;124;41
2019-07-15;289;1191;3789;6;145;49
2019-07-14;178;1143;3735;5;95;37
2019-07-13;163;1116;3753;3;80;37
2019-07-12;240;1092;3781;3;116;34
2019-07-11;270;1104;3833;2;152;34
2019-07-10;261;1021;3863;2;144;36
2019-07-09;250;1000;3869;2;158;38
2019-07-08;192;1004;3822;2;124;49
2019-07-07;110;1006;3788;3;71;40
2019-07-06;90;1025;3825;3;60;39
2019-07-05;179;1042;3896;3;143;38
2019-07-04;132;972;3881;4;80;38
2019-07-03;224;965;3996;5;114;41
2019-07-02;272;927;4060;6;154;46
2019-07-01;239;874;4013;5;132;53
2019-06-30;142;833;3970;4;93;48
2019-06-29;119;807;3937;4;73;43
2019-06-28;105;836;3948;2;73;39
2019-06-27;104;882;3954;2;73;42
2019-06-26;135;968;4000;3;98;45
2019-06-25;177;1033;3999;4;116;52
2019-06-24;186;1052;3969;4;135;57
2019-06-23;111;1080;3914;4;75;59
2019-06-22;141;1089;3916;4;107;53
2019-06-21;155;1065;3901;6;103;44
2019-06-20;203;1061;3886;5;126;43
2019-06-19;221;1030;3883;5;143;45
2019-06-18;201;1064;3875;5;125;49
2019-06-17;224;1163;3841;5;146;52
2019-06-16;126;1184;3794;7;87;47
2019-06-15;118;1220;3809;6;86;41
2019-06-14;149;1234;3854;5;106;36
2019-06-13;165;1252;3899;7;97;37
2019-06-12;296;1285;3918;11;141;41
2019-06-11;350;1281;3854;11;171;38
2019-06-10;293;1309;3748;11;144;40
2019-06-09;224;1356;3671;8;114;35
2019-06-08;189;1343;3632;7;99;33
2019-06-07;216;1328;3644;6;116;33
2019-06-06;237;1254;3644;5;123;36
2019-06-05;283;1209;3654;4;139;36
2019-06-04;371;1137;3616;3;228;33
2019-06-03;333;1013;3458;3;212;38
2019-06-02;188;871;3319;3;119;32
2019-06-01;166;826;3299;3;102;32
2019-05-31;100;791;3327;3;65;35
2019-05-30;135;809;3453;2;91;35
2019-05-29;122;806;3512;3;77;33
2019-05-28;177;815;3517;3;120;36
2019-05-27;153;829;3442;1;103;41
2019-05-26;128;859;3383;1;92;41
2019-05-25;111;856;3372;0;80;44
2019-05-24;113;873;3393;0;77;41
2019-05-23;129;898;3413;1;85;36
2019-05-22;130;960;3417;1;92;38
2019-05-21;194;1024;3420;1;130;41
2019-05-20;189;1021;3363;1;128;40
2019-05-19;129;964;3314;0;95;36
2019-05-18;127;936;3321;0;102;37
2019-05-17;139;903;3310;1;90;36
2019-05-16;187;881;3328;1;130;36
2019-05-15;211;895;3363;2;154;40
2019-05-14;181;857;3318;2;122;35
2019-05-13;131;866;3272;2;76;35
2019-05-12;104;898;3271;2;69;36
2019-05-11;109;903;3296;2;68;38
2019-05-10;120;910;3308;2;76;35
2019-05-09;199;944;3328;2;113;43
2019-05-08;177;947;3303;3;115;43
2019-05-07;201;1045;3278;3;136;41
2019-05-06;155;1059;3211;2;91;41
2019-05-05;109;1040;3183;2;68;36
2019-05-04;114;1014;3215;3;68;38
2019-05-03;165;987;3258;3;98;36
2019-05-02;207;971;3288;2;114;41
2019-05-01;311;945;3298;2;170;44
2019-04-30;266;843;3202;2;172;42
2019-04-29;121;733;3075;1;86;45
2019-04-28;76;744;3046;1;49;46
2019-04-27;74;778;3068;1;42;45
2019-04-26;133;822;3118;1;74;42
2019-04-25;152;842;3135;2;98;46
2019-04-24;158;834;3170;3;90;46
2019-04-23;145;851;3185;2;91;49
2019-04-22;155;930;3175;2;94;52
2019-04-21;110;943;3163;2;75;51
2019-04-20;121;952;3176;3;79;52
2019-04-19;151;950;3201;4;101;45
2019-04-18;150;953;3193;4;91;51
2019-04-17;177;949;3216;4;106;51
2019-04-16;231;933;3227;3;149;61
2019-04-15;165;860;3178;3;105;61
2019-04-14;128;843;3165;4;84;61
2019-04-13;118;837;3170;4;74;64
2019-04-12;160;832;3212;3;94;57
2019-04-11;156;833;3332;3;85;59
2019-04-10;158;856;3467;2;94;56
2019-04-09;160;905;3553;1;82;67
2019-04-08;153;966;3568;5;86;63
2019-04-07;124;942;3561;4;64;70
2019-04-06;114;910;3549;4;64;71
2019-04-05;162;896;3543;4;83;65
2019-04-04;198;867;3516;4;103;71
2019-04-03;223;841;3486;1;132;74
2019-04-02;240;798;3437;3;123;80
2019-04-01;118;762;3372;3;63;69
2019-03-31;77;815;3372;2;39;65
2019-03-30;100;869;3410;2;59;66
2019-03-29;117;896;3430;2;66;71
2019-03-28;155;927;3458;3;83;80
2019-03-27;167;945;3486;4;95;80
2019-03-26;220;953;3503;5;123;81
2019-03-25;189;931;3446;5;106;83
2019-03-24;136;935;3400;6;76;73
2019-03-23;132;960;3400;8;75;73
2019-03-22;167;977;3414;9;81;80
2019-03-21;183;990;3422;9;92;85
2019-03-20;189;1017;3421;7;91;88
2019-03-19;191;1176;3408;7;105;85
2019-03-18;205;1321;3377;7;105;82
2019-03-17;164;1416;3337;6;81;83
2019-03-16;154;1424;3336;7;85;72
2019-03-15;178;1427;3320;8;74;79
2019-03-14;232;1401;3309;6;102;88
2019-03-13;398;1350;3274;4;170;84
2019-03-12;448;1203;3175;3;229;79
2019-03-11;399;1011;3025;2;212;74
2019-03-10;220;846;2875;1;122;73
2019-03-09;196;766;2842;1;95;70
2019-03-08;110;730;2838;1;54;74
2019-03-07;105;767;2910;2;57;77
2019-03-06;126;811;2939;3;51;75
2019-03-05;152;864;2912;1;70;73
2019-03-04;180;908;2895;2;90;74
2019-03-03;117;942;2887;4;57;76
2019-03-02;154;959;2924;6;68;77
2019-03-01;168;939;2954;6;71;77
2019-02-28;171;943;2959;5;83;82
2019-02-27;206;949;2935;4;105;79
2019-02-26;203;931;2912;5;108;77
2019-02-25;207;909;2885;5;104;70
2019-02-24;146;879;2848;4;64;73
2019-02-23;124;880;2892;4;62;74
2019-02-22;161;886;2927;4;74;80
2019-02-21;165;902;2981;4;88;75
2019-02-20;168;878;3013;6;89;74
2019-02-19;191;839;3028;4;96;74
2019-02-18;167;803;3002;4;78;72
2019-02-17;133;794;2989;3;69;74
2019-02-16;137;812;3000;3;70;79
2019-02-15;182;804;3022;3;94;85
2019-02-14;139;787;3034;3;64;77
2019-02-13;130;816;3095;3;68;83
2019-02-12;139;894;3133;3;64;86
2019-02-11;148;932;3115;2;74;84
2019-02-10;152;871;3095;1;79;82
2019-02-09;134;838;3085;2;66;86
2019-02-08;168;866;3093;2;86;92
2019-02-07;167;879;3117;2;85;98
2019-02-06;221;897;3143;1;112;89
2019-02-05;197;852;3118;1;86;86
2019-02-04;50;807;3089;1;18;91
2019-02-03;116;886;3151;3;48;93
2019-02-02;166;920;3207;3;82;102
2019-02-01;184;908;3240;5;85;93
2019-01-31;194;925;3211;4;84;100
2019-01-30;180;936;3174;4;74;99
2019-01-29;142;987;3127;4;63;106
2019-01-28;175;1050;3126;4;77;102
2019-01-27;173;1074;3142;4;77;103
2019-01-26;157;1063;3139;3;67;101
2019-01-25;208;1061;3159;4;96;102
2019-01-24;186;1044;3143;3;83;104
2019-01-23;245;1049;3141;3;128;109
2019-01-22;228;1033;3126;3;111;103
2019-01-21;205;1056;3102;2;90;113
2019-01-20;160;1059;3137;2;70;122
2019-01-19;158;1030;3173;2;62;124
2019-01-18;195;1012;3229;3;72;131
2019-01-17;207;981;3276;2;87;131
2019-01-16;217;940;3318;3;96;117
2019-01-15;249;966;3327;4;125;117
2019-01-14;208;945;3255;3;90;121
2019-01-13;123;947;3234;4;48;131
2019-01-12;131;972;3249;4;56;135
2019-01-11;140;1020;3291;4;63;149
2019-01-10;158;1076;3364;2;67;144
2019-01-09;277;1153;3471;3;102;141
2019-01-08;249;1082;3525;3;109;147
2019-01-07;206;1006;3525;4;80;150
2019-01-06;163;936;3553;3;60;152
2019-01-05;220;929;3606;3;81;149
2019-01-04;244;935;3628;4;95;150
2019-01-03;272;892;3651;3;101;156
2019-01-02;185;841;3673;4;59;149
2019-01-01;123;841;3738;3;44;154
2018-12-31;91;901;3776;4;23;167
2018-12-30;176;1036;3823;4;50;186
2018-12-29;223;1089;3875;5;85;186
2018-12-28;206;1147;3901;6;64;187
2018-12-27;241;1220;3956;9;88;194
2018-12-26;178;1251;3971;13;68;194
2018-12-25;231;1332;3984;20;68;207
2018-12-24;322;1410;3995;18;102;219
2018-12-23;282;1404;3958;14;82;209
2018-12-22;335;1359;3955;11;118;201
2018-12-21;357;1283;3912;6;115;196
2018-12-20;349;1199;3907;5;110;191
2018-12-19;369;1166;3905;4;108;179
2018-12-18;367;1202;3890;5;141;173
2018-12-17;306;1246;3832;6;113;157
2018-12-16;158;1297;3791;8;50;154
2018-12-15;158;1370;3854;7;74;149
2018-12-14;167;1420;3869;11;61;156
2018-12-13;224;1499;3921;19;87;162
2018-12-12;405;1522;3934;28;114;164
2018-12-11;429;1524;3912;22;156;154
2018-12-10;440;1477;3818;23;159;135
2018-12-09;294;1429;3717;20;110;134
2018-12-08;286;1393;3671;20;104;128
2018-12-07;360;1358;3639;12;112;133
2018-12-06;329;1336;3586;7;121;123
2018-12-05;368;1327;3546;8;128;126
2018-12-04;363;1320;3585;8;146;115
2018-12-03;350;1279;3517;7;151;106
2018-12-02;196;1191;3440;4;74;104
2018-12-01;204;1187;3464;5;90;105
2018-11-30;252;1154;3456;4;105;107
2018-11-29;285;1127;3446;6;103;108
2018-11-28;326;1087;3452;6;126;121
2018-11-27;301;1048;3427;5;127;113
2018-11-26;186;1002;3389;7;83;103
2018-11-25;153;1028;3375;8;80;99
2018-11-24;127;1035;3387;8;71;101
2018-11-23;194;1065;3420;5;74;109
2018-11-22;194;1103;3456;5;78;124
2018-11-21;236;1128;3483;7;105;129
2018-11-20;249;1145;3484;7;115;123
2018-11-19;232;1130;3450;5;101;114
2018-11-18;166;1129;3444;5;89;101
2018-11-17;173;1100;3443;6;75;110
2018-11-16;238;1072;3506;6;112;110
2018-11-15;220;1003;3548;6;85;126
2018-11-14;254;971;3614;5;121;134
2018-11-13;234;888;3593;5;104;131
2018-11-12;245;857;3548;5;92;120
2018-11-11;139;960;3512;6;64;110
2018-11-10;124;988;3520;5;63;113
2018-11-09;150;1014;3530;7;60;121
2018-11-08;163;1073;3556;10;69;139
2018-11-07;157;1098;3570;9;66;151
2018-11-06;207;1141;3596;9;67;145
2018-11-05;371;1178;3595;11;164;127
2018-11-04;170;1070;3486;9;68;103
2018-11-03;172;1088;3506;11;78;111
2018-11-02;220;1070;3527;9;91;119
2018-11-01;204;1078;3540;9;77;129
2018-10-31;252;1110;3552;6;98;125
2018-10-30;243;1125;3556;6;102;113
2018-10-29;249;1120;3516;4;111;106
2018-10-28;195;1117;3467;5;88;109
2018-10-27;151;1105;3464;6;62;113
2018-10-26;215;1146;3509;7;82;120
2018-10-25;233;1166;3503;9;101;129
2018-10-24;259;1225;3539;10;111;125
2018-10-23;226;1289;3573;9;95;111
2018-10-22;253;1362;3598;9;94;114
2018-10-21;187;1374;3612;8;81;126
2018-10-20;205;1352;3651;7;90;129
2018-10-19;235;1317;3699;8;72;130
2018-10-18;355;1304;3734;7;114;127
2018-10-17;451;1247;3724;7;158;119
2018-10-16;435;1126;3654;5;177;105
2018-10-15;307;961;3553;6;131;110
2018-10-14;134;899;3508;6;62;122
2018-10-13;129;921;3508;5;64;121
2018-10-12;158;925;3509;5;73;117
2018-10-11;188;938;3510;3;79;112
2018-10-10;195;966;3526;4;87;106
2018-10-09;193;984;3542;4;87;92
2018-10-08;203;1012;3532;4;89;107
2018-10-07;154;1049;3545;4;65;113
2018-10-06;137;1042;3570;5;51;121
2018-10-05;186;1048;3624;5;87;109
2018-10-04;221;1043;3666;5;94;107
2018-10-03;250;1058;3695;3;104;105
2018-10-02;241;1034;3685;4;90;101
2018-10-01;259;1108;3685;4;107;103
2018-09-30;154;1188;3664;4;59;117
2018-09-29;143;1270;3695;6;66;126
2018-09-28;177;1319;3713;6;95;125
2018-09-27;212;1361;3715;6;102;121
2018-09-26;211;1406;3757;7;84;107
2018-09-25;296;1418;3806;12;114;108
2018-09-24;394;1401;3743;18;133;102
2018-09-23;314;1344;3651;6;126;111
2018-09-22;269;1275;3593;3;105;118
2018-09-21;359;1253;3565;3;130;118
2018-09-20;343;1161;3541;4;150;107
2018-09-19;286;1044;3516;4;120;94
2018-09-18;288;981;3502;4;115;92
2018-09-17;211;947;3465;4;100;91
2018-09-16;169;938;3434;3;81;80
2018-09-15;200;939;3423;5;93;82
2018-09-14;143;946;3420;5;60;89
2018-09-13;154;984;3445;5;66;89
2018-09-12;159;1030;3472;6;68;88
2018-09-11;219;1124;3525;6;95;85
2018-09-10;206;1173;3565;4;106;75
2018-09-09;169;1189;3570;3;93;69
2018-09-08;184;1198;3634;4;113;78
2018-09-07;180;1191;3675;5;95;92
2018-09-06;209;1175;3747;5;106;101
2018-09-05;255;1156;3754;6;131;102
2018-09-04;268;1110;3792;6;118;102
2018-09-03;225;1132;3777;7;93;90
2018-09-02;181;1170;3760;8;75;85
2018-09-01;208;1124;3773;7;91;87
2018-08-31;232;1054;3793;4;94;90
2018-08-30;211;1015;3877;3;92;95
2018-08-29;232;985;3927;4;101;96
2018-08-28;315;1010;3961;4;155;92
2018-08-27;266;977;3932;2;143;92
2018-08-26;114;940;3894;2;58;86
2018-08-25;77;954;3982;1;35;94
2018-08-24;115;989;4109;0;72;103
2018-08-23;158;986;4235;0;70;103
2018-08-22;269;999;4321;2;101;111
2018-08-21;297;952;4382;2;128;100
2018-08-20;264;878;4369;4;126;95
2018-08-19;122;848;4345;4;75;92
2018-08-18;108;935;4404;5;64;117
2018-08-17;118;1020;4480;9;68;124
2018-08-16;145;1163;4557;9;90;128
2018-08-15;158;1263;4513;9;79;149
2018-08-14;181;1369;4551;13;92;161
2018-08-13;233;1406;4549;12;109;160
2018-08-12;251;1482;4510;14;100;172
2018-08-11;255;1480;4525;12;110;177
2018-08-10;347;1414;4538;6;144;172
2018-08-09;325;1319;4487;6;143;156
2018-08-08;353;1270;4454;6;171;165
2018-08-07;300;1287;4376;5;127;167
2018-08-06;348;1308;4306;6;186;171
2018-08-05;168;1249;4170;6;109;161
2018-08-04;117;1274;4131;7;71;158
2018-08-03;160;1318;4133;8;83;153
2018-08-02;203;1391;4172;11;96;149
2018-08-01;372;1485;4222;15;149;159
2018-07-31;350;1528;4201;18;136;159
2018-07-30;334;1554;4155;16;129;154
2018-07-29;254;1592;4137;16;108;143
2018-07-28;253;1599;4121;18;101;140
2018-07-27;321;1596;4095;18;135;138
2018-07-26;397;1601;4074;23;141;140
2018-07-25;433;1594;4068;22;177;145
2018-07-24;396;1558;4010;22;145;152
