﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-02;4860;8547;18823;177;2337;1658
2021-03-01;940;6513;16771;176;177;1581
2021-02-28;1384;6975;16757;225;266;1631
2021-02-27;1391;7080;16728;212;273;1586
2021-02-26;1336;7173;16686;217;319;1595
2021-02-25;2038;7589;16545;207;600;1578
2021-02-24;2234;8222;16110;212;580;1477
2021-02-23;2408;7861;15758;206;775;1283
2021-02-22;1952;7336;15173;201;544;801
2021-02-21;1511;6998;14838;196;348;787
2021-02-20;1563;6834;14709;189;364;783
2021-02-19;2080;6704;14500;183;655;783
2021-02-18;3230;6324;14048;181;1211;780
2021-02-17;1400;5179;13053;174;306;776
2021-02-16;1617;5354;12948;176;342;776
2021-02-15;1411;5252;12911;187;298;774
2021-02-14;1123;5517;12848;186;254;764
2021-02-13;1225;5441;12856;175;281;772
2021-02-12;1516;5454;12874;174;415;767
2021-02-11;1593;5404;12753;167;404;763
2021-02-10;1676;5550;12882;178;446;771
2021-02-09;1405;6197;13424;176;325;773
2021-02-08;1818;6507;14219;183;452;766
2021-02-07;915;6304;15666;171;200;757
2021-02-06;1215;6357;17570;175;255;776
2021-02-05;1443;6200;18416;184;338;785
2021-02-04;1880;6016;18634;189;439;779
2021-02-03;2796;5608;18952;185;855;793
2021-02-02;2181;4275;18644;181;690;792
2021-02-01;1004;2971;18095;178;298;774
2021-01-31;880;2875;18323;174;290;751
2021-01-30;747;2797;18335;181;150;773
2021-01-29;933;2866;18432;180;233;769
2021-01-28;907;2832;18598;177;222;751
2021-01-27;824;2739;18894;182;169;739
2021-01-26;806;2795;19369;185;167;731
2021-01-25;902;2842;19869;182;217;702
2021-01-24;809;2821;20100;175;176;630
2021-01-23;861;2948;20864;180;194;640
2021-01-22;901;2970;21113;175;224;681
2021-01-21;808;2988;21194;187;157;713
2021-01-20;887;3152;21469;188;183;720
2021-01-19;850;3292;21973;177;198;755
2021-01-18;879;3711;22106;174;200;786
2021-01-17;960;4974;22584;178;270;861
2021-01-16;867;6114;22753;184;165;902
2021-01-15;991;8359;23084;195;196;1006
2021-01-14;1064;10640;23534;197;247;1035
2021-01-13;1095;11608;23811;196;260;1008
2021-01-12;1396;11926;24113;193;485;1032
2021-01-11;2316;12302;23999;208;807;1027
2021-01-10;2456;12020;23522;201;914;984
2021-01-09;3890;11133;23005;73;1705;988
2021-01-08;4394;9799;21695;72;2329;999
2021-01-07;2930;7541;19765;71;1455;1000
2021-01-06;1629;6150;18841;65;684;992
2021-01-05;2490;5860;18666;65;1161;983
2021-01-04;1922;5092;17863;65;1052;983
2021-01-03;454;4638;17294;75;115;992
2021-01-02;1346;5297;17672;157;438;1017
2021-01-01;975;5287;18009;159;252;1033
2020-12-31;821;6055;18661;162;207;1030
2020-12-30;1106;6334;19175;179;356;1062
2020-12-29;1275;6248;19541;180;426;1069
2020-12-28;1571;6225;19688;180;558;1070
2020-12-27;1610;6353;19626;177;652;1083
2020-12-26;1294;5985;19679;173;408;1089
2020-12-25;2004;6324;19974;172;897;1125
2020-12-24;1359;5771;20470;168;387;1117
2020-12-23;1061;5819;20595;157;294;1139
2020-12-22;1349;6236;20750;169;398;1193
2020-12-21;1763;6359;21052;171;621;1205
2020-12-20;1074;6217;20768;169;295;1197
2020-12-19;1760;6303;20887;177;644;1220
2020-12-18;1306;5834;20679;167;406;1221
2020-12-17;1348;5814;20987;169;451;1213
2020-12-16;1629;5726;21466;182;630;1220
2020-12-15;1554;5448;21702;180;484;1199
2020-12-14;1497;5461;22548;171;574;1233
2020-12-13;1212;5398;22407;168;335;1266
2020-12-12;1130;5386;22475;149;304;1293
2020-12-11;1368;5596;22780;161;370;1318
2020-12-10;1313;5665;23090;159;358;1305
2020-12-09;1308;6153;23270;168;383;1341
2020-12-08;1490;6793;23489;179;514;1342
2020-12-07;1455;7019;23939;181;471;1349
2020-12-06;1136;7305;24202;180;323;1367
2020-12-05;1429;7601;24909;211;443;1367
2020-12-04;1362;7641;25348;219;450;1407
2020-12-03;2052;7946;25717;224;729;1430
2020-12-02;2178;7851;26299;226;812;1431
2020-12-01;1829;8492;26261;220;653;1412
2020-11-30;1959;8289;26020;221;646;1428
2020-11-29;1623;7950;26050;209;509;1405
2020-11-28;1474;8148;26265;213;456;1405
2020-11-27;1951;7983;26676;208;633;1427
2020-11-26;1917;7675;26713;202;665;1418
2020-11-25;3094;7389;26875;199;1343;1416
2020-11-24;1514;6437;27393;198;498;1352
2020-11-23;1351;6989;27484;202;418;1354
2020-11-22;1875;7500;27482;204;679;1422
2020-11-21;1158;8304;27566;209;305;1439
2020-11-20;1385;8470;27725;224;404;1468
2020-11-19;1429;8459;27692;218;379;1467
2020-11-18;1942;8710;27757;217;677;1487
2020-11-17;2424;8703;27631;225;896;1474
2020-11-16;2074;8196;27243;224;849;1409
2020-11-15;2960;7920;26794;217;1325;1373
2020-11-14;1442;7343;27047;213;437;1345
2020-11-13;1397;7734;27888;222;393;1355
2020-11-12;1800;8504;28163;226;569;1361
2020-11-11;1910;8866;29030;234;644;1360
2020-11-10;1588;9097;35752;234;525;1374
2020-11-09;1755;9960;36088;248;561;1337
2020-11-08;2213;10177;36068;256;879;1306
2020-11-07;2035;9590;35882;235;714;1278
2020-11-06;2489;9475;35802;226;956;1263
2020-11-05;2322;9137;35480;222;791;1222
2020-11-04;2326;9117;35163;222;813;1154
2020-11-03;2771;8807;34845;226;1264;1066
2020-11-02;1974;8299;34045;231;791;1056
2020-11-01;1396;9810;34262;242;408;1017
2020-10-31;1746;10057;34467;259;643;951
2020-10-30;1967;9784;34589;249;701;905
2020-10-29;2226;9874;34520;236;834;931
2020-10-28;1823;9427;34901;229;610;916
2020-10-27;2352;9127;36935;213;775;933
2020-10-26;4251;8666;36536;196;1989;966
2020-10-25;1927;6753;35126;188;658;927
2020-10-24;1401;6563;35139;181;439;892
2020-10-23;1882;6561;35220;174;840;902
2020-10-22;1585;7542;34806;187;495;948
2020-10-21;1290;8452;34874;192;393;950
2020-10-20;1326;8834;36002;190;463;958
2020-10-19;1600;9867;35988;161;566;983
2020-10-18;1644;17016;35927;161;573;978
2020-10-17;1353;17419;35828;164;422;957
2020-10-16;3109;17532;35901;153;1536;927
2020-10-15;2530;16495;34985;138;1295;865
2020-10-14;1673;15755;34304;138;758;811
2020-10-13;2404;15646;34668;138;1323;816
2020-10-12;9002;14768;34304;132;7333;827
2020-10-11;2162;7415;27510;126;905;842
2020-10-10;1476;6791;27048;118;597;827
2020-10-09;1501;7213;26875;121;726;841
2020-10-08;1628;7132;26597;134;668;835
2020-10-07;1606;7315;26442;144;604;855
2020-10-06;1358;7339;26338;142;499;843
2020-10-05;1316;8299;26288;143;502;856
2020-10-04;1244;10895;26113;145;468;852
2020-10-03;1830;10815;26126;151;1054;857
2020-10-02;1538;10416;25666;165;621;837
2020-10-01;1924;10499;26654;171;765;838
2020-09-30;1646;10179;30425;166;621;843
2020-09-29;2617;9925;30891;136;1186;888
2020-09-28;4395;9113;29983;128;2832;896
2020-09-27;1113;7565;27549;122;427;895
2020-09-26;1539;7665;27776;123;634;906
2020-09-25;1736;7550;27789;124;767;898
2020-09-24;1350;7210;28058;126;602;902
2020-09-23;1107;7120;28493;128;432;909
2020-09-22;1273;7402;30625;135;487;983
2020-09-21;2632;7549;30834;141;1407;1001
2020-09-20;1289;7147;30293;141;433;1025
2020-09-19;1381;7780;30947;142;489;1019
2020-09-18;1288;7831;32027;138;456;1000
2020-09-17;1370;7781;33214;139;443;1004
2020-09-16;1603;7694;33454;137;618;1013
2020-09-15;1439;7454;33729;135;576;1075
2020-09-14;2247;7329;34164;132;1033;1100
2020-09-13;1936;6594;43616;126;907;1107
2020-09-12;1477;5916;43615;121;492;1104
2020-09-11;1291;5550;43728;114;374;1083
2020-09-10;1238;5579;43994;114;391;1099
2020-09-09;1223;5761;44562;119;391;1101
2020-09-08;1327;7153;44995;127;429;1195
2020-09-07;1377;11712;45062;133;434;1253
2020-09-06;1219;12489;45565;139;409;1277
2020-09-05;904;12267;46501;121;261;1271
2020-09-04;1267;12402;47960;123;378;1278
2020-09-03;1415;12714;48516;128;496;1313
2020-09-02;2847;12831;48819;131;1356;1339
2020-09-01;6345;12397;48225;131;4039;1375
2020-08-31;2409;8534;44845;134;956;1342
2020-08-30;858;10274;45076;132;250;1344
2020-08-29;1195;10804;45698;147;333;1357
2020-08-28;1821;11418;46735;160;577;1389
2020-08-27;1644;11913;46892;160;544;1394
2020-08-26;2440;13020;48018;168;950;1446
2020-08-25;2276;13667;49429;167;927;1460
2020-08-24;4233;13313;50439;166;2344;1437
2020-08-23;1605;11421;49077;160;640;1432
2020-08-22;2217;11816;49257;170;753;1448
2020-08-21;2367;22630;49337;172;964;1433
2020-08-20;3119;22574;48978;178;1466;1423
2020-08-19;3145;21500;48029;163;1579;1398
2020-08-18;1823;20421;47088;156;667;1447
2020-08-17;2150;20831;46763;163;856;1523
2020-08-16;2315;20797;46234;175;945;1547
2020-08-15;13311;20202;45749;154;10974;1507
2020-08-14;2429;9339;35487;155;996;1479
2020-08-13;1626;9825;35460;165;607;1437
2020-08-12;1835;11273;35505;179;629;1381
2020-08-11;2580;11726;35451;216;884;1329
2020-08-10;2306;11675;35817;223;804;1184
2020-08-09;1406;11701;36216;232;478;862
2020-08-08;2223;11939;36460;236;909;875
2020-08-07;2997;12405;36373;234;1301;904
2020-08-06;3550;11945;36223;228;1849;920
2020-08-05;2588;11664;36525;229;958;895
2020-08-04;2485;11438;36208;223;843;897
2020-08-03;2448;12295;36104;212;814;1033
2020-08-02;1786;14058;36113;209;700;1088
2020-08-01;3073;15522;36330;231;1282;1112
2020-07-31;2631;15191;36004;219;930;1162
2020-07-30;3512;15084;35911;220;1610;1203
2020-07-29;2137;14158;35071;218;748;1189
2020-07-28;3201;14086;34989;264;1535;1178
2020-07-27;4421;13034;34218;275;2392;1222
2020-07-26;3688;11242;32452;266;1949;1187
2020-07-25;2463;9282;31730;240;1032;1158
2020-07-24;2455;8380;33022;232;864;1182
2020-07-23;2562;7823;33934;229;844;1187
2020-07-22;2209;7450;34899;229;717;1239
2020-07-21;1982;7665;35824;223;709;1263
2020-07-20;2296;7570;36545;221;1013;1342
2020-07-19;1114;6894;36575;221;305;1333
2020-07-18;1126;7978;37065;238;288;1369
2020-07-17;1476;9152;38567;236;423;1392
2020-07-16;1821;9565;39148;246;647;1418
2020-07-15;2268;9785;39361;250;872;1532
2020-07-14;1792;10022;40572;258;500;1572
2020-07-13;1692;11934;47952;273;490;1515
2020-07-12;2437;12060;48517;272;1083;1535
2020-07-11;2598;11654;48098;270;950;1514
2020-07-10;2100;11332;47881;267;566;1450
2020-07-09;2342;11743;48131;269;703;1556
2020-07-08;2690;12122;49258;276;1006;1787
2020-07-07;4247;11871;48967;279;1868;1852
2020-07-06;2000;10148;47559;273;588;1813
2020-07-05;2034;10145;47768;273;641;1846
2020-07-04;2215;10100;49413;264;789;1812
2020-07-03;2575;9729;49604;278;839;1785
2020-07-02;2687;10128;49442;298;787;1817
2020-07-01;2341;12115;49917;301;717;1874
2020-06-30;2280;13407;50985;310;654;1879
2020-06-29;2054;14798;60054;317;569;1898
2020-06-28;2140;15936;61572;322;634;1996
2020-06-27;1869;16803;61472;318;537;2074
2020-06-26;3083;17433;62052;344;1014;2072
2020-06-25;4915;17012;63091;351;1974;2084
2020-06-24;4149;16325;62647;348;1567;2025
2020-06-23;4278;15456;65324;330;1719;2036
2020-06-22;3558;14201;64213;315;1594;2011
2020-06-21;3436;15001;63564;319;1316;2105
2020-06-20;3000;21882;63278;298;1018;2077
2020-06-19;2407;21713;65916;263;753;2036
2020-06-18;3870;21664;71557;244;1694;2104
2020-06-17;2777;20442;70715;234;933;2139
2020-06-16;2518;20266;70373;226;837;2184
2020-06-15;4513;21456;70582;225;1900;2195
2020-06-14;10277;19884;69604;217;7342;2117
2020-06-13;2452;11856;62924;218;1034;2141
2020-06-12;2361;11594;62755;217;693;2151
2020-06-11;2276;13431;63239;217;689;2162
2020-06-10;2648;13850;63562;220;748;2132
2020-06-09;3966;13720;63404;228;1726;2107
2020-06-08;2437;12992;62369;231;661;2125
2020-06-07;1836;14335;62246;240;464;2073
2020-06-06;2335;24841;62537;249;772;2078
2020-06-05;4466;26243;62270;259;2247;2021
2020-06-04;2901;24248;61093;257;983;2019
2020-06-03;2407;24450;61714;246;666;2039
2020-06-02;3268;26232;61560;236;1273;2015
2020-06-01;4208;26591;60806;234;1779;2073
2020-05-31;13319;29201;59339;241;9823;1973
2020-05-30;3883;19093;49921;242;2191;1903
2020-05-29;1892;17808;48193;238;578;1854
2020-05-28;3082;18553;48072;240;1137;1851
2020-05-27;4773;21561;47259;258;2312;1831
2020-05-26;3865;26244;45317;268;1666;1755
2020-05-25;6937;25425;44215;251;4562;1610
2020-05-24;2143;21214;40182;245;654;1572
2020-05-23;2402;21893;39967;235;1061;1592
2020-05-22;3046;21998;39618;246;1160;1617
2020-05-21;6414;21457;38843;253;4091;1634
2020-05-20;9634;18067;35001;251;7330;1673
2020-05-19;2600;11812;28046;248;1056;1639
2020-05-18;1934;11998;27300;246;679;1612
2020-05-17;2996;11961;27092;251;1375;1613
2020-05-16;2769;11305;27086;264;1194;1634
2020-05-15;2217;10634;26768;257;747;1617
2020-05-14;2444;10700;26844;248;967;1677
2020-05-13;3060;10248;26482;252;1450;1688
2020-05-12;3101;10078;25532;214;1141;1703
2020-05-11;2067;10919;25174;211;679;1703
2020-05-10;2182;10824;25242;221;811;1722
2020-05-09;1995;10508;25285;222;618;1748
2020-05-08;2277;10112;25524;221;834;1751
2020-05-07;1872;9625;25146;224;607;1794
2020-05-06;2540;9533;24969;247;1398;1832
2020-05-05;3957;8607;24364;303;2282;1835
2020-05-04;2011;6413;23092;286;508;1798
2020-05-03;1877;6214;23262;281;484;1793
2020-05-02;1546;6400;24205;283;281;1797
2020-05-01;1749;6757;24617;302;402;1815
2020-04-30;1864;6792;24762;299;445;1882
2020-04-29;1887;7130;24826;301;434;1903
2020-04-28;1600;7031;25125;289;293;1890
2020-04-27;1742;6940;25311;275;355;1876
2020-04-26;2094;6950;25391;288;515;1848
2020-04-25;2138;6619;25423;275;514;1809
2020-04-24;1854;6454;25632;248;396;1704
2020-04-23;2346;7712;25862;255;657;1569
2020-04-22;1726;7844;25884;257;354;1568
2020-04-21;1369;8388;26096;277;218;1552
2020-04-20;1735;8878;26680;298;321;1579
2020-04-19;1472;9092;26891;305;266;1546
2020-04-18;1608;9762;27188;325;408;1582
2020-04-17;3458;10172;27459;395;1278;1594
2020-04-16;2514;9568;26807;385;810;1582
2020-04-15;2660;9696;26656;403;743;1589
2020-04-14;2354;9251;26564;388;586;1594
2020-04-13;2127;9018;26567;384;506;1611
2020-04-12;2609;9386;27102;390;737;1576
2020-04-11;2425;9653;28438;367;690;1538
2020-04-10;2628;9638;30383;365;822;1545
2020-04-09;2804;10428;31139;367;815;1625
2020-04-08;2019;10166;30779;299;462;1666
2020-04-07;1933;10274;30597;289;447;1692
2020-04-06;2582;10338;30452;280;790;1660
2020-04-05;2728;10193;30166;288;1051;1605
2020-04-04;2408;9483;29785;298;721;1600
2020-04-03;3740;9029;29730;299;1636;1604
2020-04-02;2120;7500;28510;294;661;1582
2020-04-01;1942;7623;28468;295;567;1566
2020-03-31;1851;7679;28400;305;501;1479
2020-03-30;2168;7932;28110;312;702;1461
2020-03-29;1853;7727;27668;307;517;1460
2020-03-28;1631;8132;27636;313;440;1466
2020-03-27;1850;8282;27595;321;546;1467
2020-03-26;2201;8324;27704;310;721;1455
2020-03-25;2040;8280;27360;309;667;1413
2020-03-24;2194;8349;27071;316;744;1390
2020-03-23;2003;8316;26636;314;567;1362
2020-03-22;2539;8489;26425;301;831;1414
2020-03-21;1957;8172;26059;291;565;1407
2020-03-20;1855;8812;26009;284;584;1400
2020-03-19;2085;10671;26422;280;727;1440
2020-03-18;2157;12916;26553;279;691;1454
2020-03-17;2149;14082;26300;280;702;1439
2020-03-16;2156;13861;25966;254;698;1432
2020-03-15;1989;13415;25776;213;577;1464
2020-03-14;2713;13127;26121;178;1018;1469
2020-03-13;4293;12580;25862;166;2117;1451
2020-03-12;4952;11010;24423;160;2856;1475
2020-03-11;3809;8597;22619;154;1899;1507
2020-03-10;1695;6756;21424;165;510;1499
2020-03-09;1229;6912;21594;179;297;1470
2020-03-08;1259;7255;21859;189;301;1493
2020-03-07;1759;7145;22507;155;539;1495
2020-03-06;2215;6796;22805;162;731;1485
2020-03-05;2102;6499;22681;159;741;1487
2020-03-04;1591;6074;22692;151;442;1501
2020-03-03;1989;6372;22917;155;667;1546
2020-03-02;1824;6021;22930;159;520;1534
2020-03-01;999;5785;22932;154;210;1528
2020-02-29;1231;5906;23378;185;254;1543
2020-02-28;1718;6044;23943;184;478;1542
2020-02-27;1524;6009;24726;184;367;1530
2020-02-26;1998;6172;26604;186;628;1526
2020-02-25;1530;6701;27991;178;356;1554
2020-02-24;1459;7301;27859;188;314;1601
2020-02-23;1338;7388;27805;191;293;1633
2020-02-22;1391;7456;27894;189;338;1630
2020-02-21;1736;7620;27961;186;413;1617
2020-02-20;1780;8221;28036;191;458;1583
2020-02-19;2627;8582;28346;196;979;1573
2020-02-18;2311;8142;27820;195;846;1594
2020-02-17;1558;8323;27329;201;403;1614
2020-02-16;1277;8717;27175;201;337;1578
2020-02-15;1654;9132;27167;232;492;1609
2020-02-14;2512;9200;27204;229;893;1611
2020-02-13;2245;9201;26918;226;757;1609
2020-02-12;2020;9234;26591;219;625;1586
2020-02-11;2625;9217;26386;221;927;1619
2020-02-10;2179;8960;25856;219;657;1612
2020-02-09;1974;8891;25834;219;645;1550
2020-02-08;1829;8918;25673;217;547;1559
2020-02-07;2458;8861;25830;208;932;1580
2020-02-06;2245;8504;25830;197;799;1576
2020-02-05;1985;8413;25570;198;551;1592
2020-02-04;2321;9214;25372;196;710;1607
2020-02-03;2023;11090;25154;200;628;1575
2020-02-02;2027;12795;25083;207;610;1547
2020-02-01;1678;12317;25096;179;486;1518
2020-01-31;2116;12045;25283;156;576;1504
2020-01-30;2240;11787;25086;162;746;1518
2020-01-29;2883;11396;24704;165;1119;1559
2020-01-28;4672;10659;23932;159;2266;1543
2020-01-27;4535;8942;22189;153;2394;1505
2020-01-26;1092;6641;20170;152;246;1472
2020-01-25;1146;6799;20366;156;284;1464
2020-01-24;1586;6806;20580;161;383;1456
2020-01-23;1751;6761;20807;160;452;1458
2020-01-22;1801;6862;20925;155;515;1485
2020-01-21;2383;7063;21384;158;889;1482
2020-01-20;1819;6583;21240;155;477;1468
2020-01-19;1422;6523;21111;145;388;1508
2020-01-18;1224;6574;21566;144;277;1534
2020-01-17;1493;7069;22155;158;336;1517
2020-01-16;1816;7307;22163;166;553;1526
2020-01-15;2043;7540;22343;168;699;1553
2020-01-14;1770;7885;22366;167;507;1539
2020-01-13;1600;7893;22149;152;471;1554
2020-01-12;1473;7753;22542;152;387;1565
2020-01-11;1959;7893;22600;151;632;1528
2020-01-10;1869;7789;22431;150;505;1514
2020-01-09;2039;7932;22561;157;646;1502
2020-01-08;2495;7975;22563;164;940;1483
2020-01-07;1725;7291;22806;153;480;1490
2020-01-06;1353;7134;22774;147;357;1492
2020-01-05;1788;7130;23141;149;472;1513
2020-01-04;1902;7151;23195;159;535;1486
2020-01-03;2068;6868;23109;150;612;1437
2020-01-02;2164;6592;23009;145;691;1439
2020-01-01;1640;6293;22826;138;425;1423
2019-12-31;1461;6517;22919;144;386;1434
2019-12-30;1375;6763;22642;152;340;1459
2019-12-29;1782;7640;22757;166;563;1482
2019-12-28;1390;7950;23129;157;379;1455
2019-12-27;1668;7887;23912;137;459;1423
2019-12-26;1718;8453;24644;145;491;1470
2019-12-25;1997;8968;25488;156;628;1502
2019-12-24;1931;8617;25348;111;550;1553
2019-12-23;2694;8844;25127;111;949;1578
2019-12-22;2255;8511;25983;114;765;1558
2019-12-21;1203;7820;25828;89;330;1542
2019-12-20;2392;8551;26048;108;808;1550
2019-12-19;2409;8027;25851;102;821;1549
2019-12-18;1158;7482;25853;106;299;1571
2019-12-17;2293;7849;25900;147;639;1621
2019-12-16;2251;7780;25732;142;694;1627
2019-12-15;940;8171;25854;147;308;1606
2019-12-14;2409;8336;26017;137;937;1620
2019-12-13;1589;8110;25569;134;457;1598
2019-12-12;1631;8226;25603;132;460;1587
2019-12-11;2050;8219;25600;127;614;1610
2019-12-10;2020;8108;25561;129;611;1588
2019-12-09;2624;7937;26089;128;1112;1544
2019-12-08;1193;7311;25529;127;436;1482
2019-12-07;2077;6876;25679;72;748;1507
2019-12-06;1841;6460;25384;68;483;1511
2019-12-05;1630;7014;25535;70;440;1486
2019-12-04;1869;7870;25843;75;512;1490
2019-12-03;1798;8769;25989;81;485;1484
2019-12-02;1867;9839;26134;79;510;1477
2019-12-01;435;9790;26032;75;109;1430
2019-11-30;1532;10124;26618;187;410;1458
2019-11-29;2516;11662;26885;173;861;1425
2019-11-28;2717;11309;27067;164;1066;1408
2019-11-27;3151;10743;26496;162;1161;1438
2019-11-26;3368;10012;26023;148;1422;1401
2019-11-25;1851;9406;24967;142;521;1397
2019-11-24;1303;9192;25089;134;347;1370
2019-11-23;3155;9370;25477;134;1853;1375
2019-11-22;1957;8178;24167;127;628;1353
2019-11-21;1968;7923;24403;130;566;1361
2019-11-20;1887;7831;25004;131;603;1408
2019-11-19;2628;7583;25480;143;862;1432
2019-11-18;1438;6818;24776;141;368;1445
2019-11-17;1653;7045;25626;137;500;1463
2019-11-16;1781;8048;35097;145;810;1465
2019-11-15;1609;7804;36146;148;504;1482
2019-11-14;1731;7908;36461;144;488;1516
2019-11-13;1596;7863;36789;148;454;1525
2019-11-12;1622;8112;36705;153;418;1545
2019-11-11;1547;8504;36716;161;541;1545
2019-11-10;2810;8608;36949;179;1111;1519
2019-11-09;1763;7804;36343;165;542;1514
2019-11-08;1890;7616;36483;161;608;1514
2019-11-07;1595;7854;36235;158;443;1539
2019-11-06;2006;8168;36114;158;627;1532
2019-11-05;2202;8769;35839;157;718;1536
2019-11-04;1948;8461;35315;163;660;1455
2019-11-03;1904;8582;34982;155;629;1416
2019-11-02;1432;8252;34707;134;443;1401
2019-11-01;2148;8622;34718;139;670;1384
2019-10-31;1989;8730;34362;139;708;1340
2019-10-30;2763;8532;33937;131;1088;1279
2019-10-29;1743;8134;33313;126;511;1307
2019-10-28;2146;9118;33195;134;736;1255
2019-10-27;1292;9647;32824;139;385;1270
2019-10-26;1970;9373;33288;63;657;1290
2019-10-25;2295;9889;33878;69;761;1286
2019-10-24;1767;19145;33731;67;573;1265
2019-10-23;2163;20548;34051;68;878;1261
2019-10-22;3125;20488;33724;64;1283;1304
2019-10-21;2990;19828;33285;66;1213;1267
2019-10-20;614;18735;32882;66;168;1271
2019-10-19;2348;19128;33186;146;1205;1321
2019-10-18;11379;18928;32842;142;10013;1330
2019-10-17;3298;9334;23727;142;1919;1330
2019-10-16;1982;8064;22681;140;872;1322
2019-10-15;2173;7499;22660;141;905;1364
2019-10-14;1369;6780;23447;144;372;1326
2019-10-13;1467;6741;24069;143;443;1348
2019-10-12;2126;6400;24124;112;859;1368
2019-10-11;1668;5601;23712;113;533;1381
2019-10-10;1919;5358;24389;117;701;1381
2019-10-09;1332;5033;24673;116;353;1385
2019-10-08;1279;5017;25269;112;329;1394
2019-10-07;1414;4963;25511;110;358;1397
2019-10-06;861;5115;25561;116;196;1429
2019-10-05;1262;5393;26095;144;309;1467
2019-10-04;1338;5431;26247;146;350;1470
2019-10-03;1554;6091;26606;139;443;1506
2019-10-02;1272;6948;26792;151;335;1525
2019-10-01;1216;7362;26830;152;272;1564
2019-09-30;1598;8237;27090;161;434;1592
2019-09-29;1468;8392;27158;164;373;1579
2019-09-28;1288;8981;27352;161;323;1558
2019-09-27;2182;9618;27857;170;754;1603
2019-09-26;2564;9229;27795;176;1201;1572
2019-09-25;2003;8931;27176;175;566;1578
2019-09-24;2548;9215;28242;181;813;1552
2019-09-23;1947;9163;28432;186;533;1555
2019-09-22;2337;9538;29021;172;848;1564
2019-09-21;2231;10308;29055;174;723;1544
2019-09-20;1578;10540;29272;161;451;1559
2019-09-19;2345;10593;29529;181;810;1590
2019-09-18;2223;10058;29651;166;871;1593
2019-09-17;2379;10426;29557;176;832;1587
2019-09-16;2315;10601;29363;168;820;1595
2019-09-15;3141;10756;29024;159;1650;1599
2019-09-14;2385;9581;28029;167;945;1607
2019-09-13;1777;8887;27963;165;511;1604
2019-09-12;1554;9195;28245;171;415;1634
2019-09-11;2660;9218;28702;166;1148;1640
2019-09-10;2558;8721;28896;160;949;1657
2019-09-09;2564;8228;28756;164;929;1643
2019-09-08;1807;7407;28320;156;529;1636
2019-09-07;1519;7361;28278;145;393;1637
2019-09-06;2309;7532;28509;147;723;1633
2019-09-05;1580;7231;28509;145;436;1665
2019-09-04;2121;7690;28870;142;708;1668
2019-09-03;1971;7664;28964;141;600;1666
2019-09-02;1350;7623;28595;149;375;1679
2019-09-01;1566;9102;28782;165;531;1664
2019-08-31;1749;9685;28926;183;498;1632
2019-08-30;1910;10479;29140;180;531;1648
2019-08-29;2158;10911;29713;174;788;1695
2019-08-28;2151;11139;29691;181;692;1717
2019-08-27;1983;11160;30026;185;529;1735
2019-08-26;3137;11592;29900;182;1608;1746
2019-08-25;2365;10740;28695;193;962;1687
2019-08-24;2780;10420;28337;190;1152;1671
2019-08-23;2454;9575;28311;167;865;1686
2019-08-22;2603;9283;28288;163;917;1697
2019-08-21;2160;9254;28034;162;711;1739
2019-08-20;2382;9375;28236;155;883;1801
2019-08-19;2233;9372;28092;156;755;1792
2019-08-18;2121;10066;27874;160;614;1760
2019-08-17;1630;10225;28085;171;496;1717
2019-08-16;2049;10219;28137;174;639;1753
2019-08-15;2595;10035;28172;170;890;1770
2019-08-14;2411;9637;28041;169;735;1726
2019-08-13;2413;9578;28418;162;885;1787
2019-08-12;3315;9511;27627;162;1382;1782
2019-08-11;2288;8774;27245;173;859;1801
2019-08-10;1636;7942;28023;142;488;1731
2019-08-09;1819;8133;28525;141;456;1744
2019-08-08;2000;8419;28750;153;608;1769
2019-08-07;2184;8559;28994;162;691;1775
2019-08-06;2527;9066;28781;169;772;1851
2019-08-05;2552;8998;28467;175;809;1827
2019-08-04;992;9226;28018;167;245;1804
2019-08-03;1891;9457;28189;191;580;1824
2019-08-02;2248;9192;28066;190;666;1802
2019-08-01;2244;9114;27813;187;692;1788
2019-07-31;2792;9739;27641;184;1067;1777
2019-07-30;2472;9595;27350;185;786;1798
2019-07-29;2751;9459;27211;196;1047;1795
2019-07-28;1526;9308;26854;201;411;1794
2019-07-27;1558;9695;27011;214;418;1802
2019-07-26;2069;9847;27237;216;626;1791
2019-07-25;3126;10065;27293;220;1133;1787
2019-07-24;2577;9305;26742;211;853;1782
2019-07-23;2332;9089;26584;210;647;1764
2019-07-22;2723;9251;26495;207;935;1779
2019-07-21;2046;9632;26195;199;746;1755
2019-07-20;1856;8802;26206;60;542;1766
2019-07-19;2357;9344;26721;65;793;1769
2019-07-18;2089;10237;26548;65;561;1793
2019-07-17;2312;10762;26497;69;665;1815
2019-07-16;2457;10770;26345;69;764;1773
2019-07-15;3366;10909;25989;71;1179;1750
2019-07-14;398;9980;25201;65;90;1701
2019-07-13;2521;10518;25678;216;993;1705
2019-07-12;3247;9764;25618;199;1662;1698
2019-07-11;2863;8379;26117;201;997;1734
2019-07-10;2352;7655;25849;198;678;1750
2019-07-09;2675;7334;25711;189;905;1757
2019-07-08;2035;6878;25187;188;494;1741
2019-07-07;1862;7241;25190;185;479;1740
2019-07-06;1573;7447;25442;182;357;1721
2019-07-05;1641;7805;25647;171;412;1743
2019-07-04;1910;8069;25871;179;478;1810
