﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;49;353;1452;2;42;4
2020-06-01;60;356;1465;2;52;4
2020-05-31;63;352;1456;2;52;3
2020-05-30;61;349;1463;2;51;3
2020-05-29;56;337;1459;3;48;3
2020-05-28;51;331;1450;3;41;5
2020-05-27;50;342;1434;3;35;6
2020-05-26;50;347;1450;3;40;4
2020-05-25;55;346;1435;3;45;4
2020-05-24;62;342;1428;3;45;4
2020-05-23;55;331;1422;3;44;4
2020-05-22;50;328;1418;2;42;4
2020-05-21;64;331;1417;2;53;6
2020-05-20;56;322;1400;2;46;7
2020-05-19;50;323;1402;0;39;7
2020-05-18;51;339;1409;0;44;6
2020-05-17;47;346;1401;0;35;5
2020-05-16;49;355;1416;0;42;5
2020-05-15;52;363;1422;0;41;5
2020-05-14;54;363;1422;0;47;6
2020-05-13;51;360;1429;0;45;7
2020-05-12;64;378;1441;1;55;7
2020-05-11;54;375;1432;1;47;5
2020-05-10;52;385;1434;1;43;5
2020-05-09;58;395;1473;1;53;5
2020-05-08;48;389;1467;1;42;5
2020-05-07;52;405;1461;1;44;6
2020-05-06;73;411;1457;1;64;7
2020-05-05;60;384;1432;1;55;7
2020-05-04;65;356;1420;1;57;5
2020-05-03;64;352;1412;1;52;5
2020-05-02;52;321;1413;1;41;5
2020-05-01;65;316;1415;0;56;5
2020-04-30;59;296;1409;0;52;6
2020-04-29;44;285;1420;0;37;6
2020-04-28;35;292;1430;0;27;6
2020-04-27;64;300;1446;0;54;4
2020-04-26;28;298;1434;0;25;4
2020-04-25;45;321;1460;0;41;4
2020-04-24;48;319;1456;0;40;3
2020-04-23;48;332;1465;0;40;3
2020-04-22;49;339;1492;0;42;3
2020-04-21;40;338;1488;0;35;4
2020-04-20;58;357;1504;1;55;3
2020-04-19;50;362;1491;1;48;2
2020-04-18;46;365;1491;1;41;2
2020-04-17;61;375;1495;1;50;1
2020-04-16;53;403;1488;1;47;1
2020-04-15;49;404;1497;0;44;1
2020-04-14;61;397;1499;0;56;2
2020-04-13;62;382;1479;0;56;1
2020-04-12;57;364;1472;0;47;1
2020-04-11;57;357;1473;0;49;1
2020-04-10;86;358;1469;0;81;2
2020-04-09;53;331;1447;0;47;3
2020-04-08;42;324;1460;0;32;2
2020-04-07;47;338;1491;0;42;2
2020-04-06;47;362;1507;0;40;2
2020-04-05;44;370;1513;0;41;2
2020-04-04;53;372;1529;0;48;2
2020-04-03;60;367;1527;0;54;1
2020-04-02;46;365;1511;0;41;1
2020-04-01;53;361;1518;1;50;1
2020-03-31;71;359;1515;1;63;2
2020-03-30;52;359;1503;1;49;2
2020-03-29;46;348;1493;1;42;3
2020-03-28;49;356;1503;1;44;3
2020-03-27;60;356;1498;1;55;2
2020-03-26;41;351;1486;0;38;2
2020-03-25;56;360;1494;0;48;3
2020-03-24;71;357;1504;0;66;3
2020-03-23;43;346;1485;0;35;3
2020-03-22;59;355;1488;0;50;3
2020-03-21;47;341;1476;0;43;3
2020-03-20;53;348;1493;0;51;1
2020-03-19;54;347;1487;1;45;1
2020-03-18;49;346;1493;0;45;2
2020-03-17;60;360;1503;0;56;2
2020-03-16;50;370;1512;0;43;2
2020-03-15;43;387;1504;0;40;5
2020-03-14;57;405;1495;0;51;4
2020-03-13;57;401;1487;0;50;5
2020-03-12;50;407;1475;0;43;4
2020-03-11;69;411;1491;0;66;6
2020-03-10;69;382;1487;0;64;6
2020-03-09;66;364;1469;0;54;6
2020-03-08;61;351;1471;0;55;5
2020-03-07;50;347;1473;0;46;3
2020-03-06;61;344;1479;0;57;2
2020-03-05;49;337;1463;0;43;2
2020-03-04;39;332;1476;0;35;2
2020-03-03;48;340;1484;0;46;2
2020-03-02;49;342;1487;0;44;3
2020-03-01;57;354;1501;0;51;5
2020-02-29;49;349;1502;0;38;5
2020-02-28;56;347;1516;0;53;6
2020-02-27;43;332;1523;0;40;6
2020-02-26;49;355;1525;0;40;5
2020-02-25;52;360;1541;0;45;5
2020-02-24;63;365;1550;0;57;5
2020-02-23;59;366;1542;0;45;7
2020-02-22;44;384;1548;0;40;6
2020-02-21;44;378;1545;0;34;7
2020-02-20;68;374;1563;0;58;6
2020-02-19;51;354;1554;0;47;5
2020-02-18;59;348;1540;0;53;5
2020-02-17;65;354;1531;0;55;9
2020-02-16;72;360;1521;0;65;8
2020-02-15;39;339;1482;0;32;7
2020-02-14;42;366;1488;0;33;7
2020-02-13;49;391;1492;0;40;7
2020-02-12;48;404;1497;0;37;8
2020-02-11;66;405;1499;0;56;8
2020-02-10;68;405;1483;0;61;9
2020-02-09;49;385;1463;0;41;10
2020-02-08;67;393;1455;0;55;9
2020-02-07;65;398;1436;0;53;11
2020-02-06;62;396;1412;0;52;10
2020-02-05;52;395;1407;0;41;12
2020-02-04;70;413;1410;0;58;10
2020-02-03;49;392;1396;0;42;8
2020-02-02;60;404;1388;0;51;10
2020-02-01;72;404;1372;0;62;12
2020-01-31;60;393;1347;0;52;13
2020-01-30;56;398;1329;0;50;10
2020-01-29;67;386;1295;0;59;10
2020-01-28;51;379;1260;1;43;11
2020-01-27;62;390;1252;1;56;9
2020-01-26;62;371;1233;1;54;9
2020-01-25;60;362;1210;1;51;10
2020-01-24;63;357;1191;1;57;8
2020-01-23;47;325;1173;1;38;4
2020-01-22;61;326;1162;1;54;4
2020-01-21;61;310;1148;1;49;8
2020-01-20;45;306;1138;1;34;7
2020-01-19;57;313;1129;1;47;7
2020-01-18;52;309;1107;1;45;7
2020-01-17;42;303;1104;2;29;5
2020-01-16;47;309;1104;2;41;4
2020-01-15;49;306;1090;3;38;4
2020-01-14;56;296;1083;3;47;6
2020-01-13;50;297;1047;1;41;3
2020-01-12;51;299;1024;1;40;3
2020-01-11;46;302;1010;1;41;2
2020-01-10;43;295;994;1;37;3
2020-01-09;46;292;973;1;38;3
2020-01-08;39;293;961;0;31;3
2020-01-07;56;296;953;0;47;3
2020-01-06;53;263;930;0;44;3
2020-01-05;51;242;907;0;45;2
2020-01-04;38;234;875;0;34;1
2020-01-03;40;239;866;0;37;2
2020-01-02;44;233;857;0;36;2
2020-01-01;38;226;844;0;32;1
2019-12-31;19;235;822;0;16;1
2019-12-30;26;247;819;0;24;2
2019-12-29;42;264;810;0;38;3
2019-12-28;43;270;781;0;40;3
2019-12-27;33;256;759;0;31;2
2019-12-26;34;250;734;0;32;2
2019-12-25;48;260;712;0;42;2
2019-12-24;33;248;678;0;29;2
2019-12-23;45;245;656;0;42;2
2019-12-22;46;235;624;0;44;3
2019-12-21;29;202;594;0;24;3
2019-12-20;28;193;584;0;26;2
2019-12-19;46;194;565;0;44;1
2019-12-18;32;177;526;0;30;1
2019-12-17;30;164;508;0;27;1
2019-12-16;34;164;490;0;34;1
2019-12-15;13;154;466;0;11;3
2019-12-14;18;166;459;0;18;4
2019-12-13;28;170;453;0;25;4
2019-12-12;27;157;447;0;26;2
2019-12-11;19;156;430;0;17;2
2019-12-10;28;168;425;0;27;1
2019-12-09;24;164;409;0;23;1
2019-12-08;24;152;397;0;24;2
2019-12-07;23;141;383;0;21;3
2019-12-06;16;135;376;0;13;3
2019-12-05;27;129;370;0;25;2
2019-12-04;29;122;351;0;28;2
2019-12-03;25;99;331;1;24;1
2019-12-02;12;86;313;1;9;1
2019-12-01;16;85;313;1;13;2
2019-11-30;16;79;305;0;15;3
2019-11-29;12;74;302;0;8;2
2019-11-28;19;77;299;0;17;1
2019-11-27;8;73;289;0;6;1
2019-11-26;12;74;294;0;10;2
2019-11-25;10;68;296;0;8;1
2019-11-24;8;73;293;0;7;0
2019-11-23;10;77;296;0;10;0
2019-11-22;15;77;291;0;13;0
2019-11-21;15;68;281;0;14;0
2019-11-20;10;66;274;0;10;0
2019-11-19;5;75;272;0;5;0
2019-11-18;14;79;276;0;12;1
2019-11-17;12;80;275;0;9;1
2019-11-16;11;81;272;0;10;0
2019-11-15;4;82;271;0;4;0
2019-11-14;13;90;271;0;12;0
2019-11-13;21;92;265;0;17;0
2019-11-12;10;82;255;0;10;0
2019-11-11;14;79;257;0;11;1
2019-11-10;12;76;251;0;9;0
2019-11-09;12;73;252;0;9;0
2019-11-08;16;72;252;0;13;0
2019-11-07;17;64;244;0;15;0
2019-11-06;11;60;234;0;8;0
2019-11-05;9;56;235;0;8;0
2019-11-04;9;56;244;0;6;1
2019-11-03;7;60;250;0;7;1
2019-11-02;10;65;250;0;10;1
2019-11-01;6;60;247;0;6;2
2019-10-31;12;64;257;0;11;2
2019-10-30;6;58;257;0;4;2
2019-10-29;9;56;265;0;8;2
2019-10-28;11;57;268;0;10;4
2019-10-27;13;56;266;0;9;4
2019-10-26;7;56;261;1;5;4
2019-10-25;12;62;270;1;11;1
2019-10-24;7;57;262;1;5;2
2019-10-23;5;60;271;1;3;1
2019-10-22;12;60;284;1;6;1
2019-10-21;12;60;290;1;8;1
2019-10-20;12;58;290;1;9;1
2019-10-19;15;61;294;1;12;1
2019-10-18;8;55;293;1;6;1
2019-10-17;10;60;296;1;9;0
2019-10-16;7;60;296;1;4;0
2019-10-15;9;62;305;1;6;0
2019-10-14;10;61;307;1;7;0
2019-10-13;16;63;310;1;12;0
2019-10-12;10;67;308;1;5;0
2019-10-11;12;73;313;1;10;1
2019-10-10;12;70;318;0;9;0
2019-10-09;9;70;319;0;6;0
2019-10-08;7;81;315;0;5;0
2019-10-07;12;87;316;0;8;0
2019-10-06;19;91;313;0;17;0
2019-10-05;17;85;301;0;16;0
2019-10-04;8;77;292;0;7;0
2019-10-03;10;74;289;0;9;0
2019-10-02;18;79;285;0;16;1
2019-10-01;13;65;278;0;12;0
2019-09-30;12;67;276;0;12;1
2019-09-29;12;73;279;0;10;2
2019-09-28;8;74;278;0;8;2
2019-09-27;5;74;280;0;5;2
2019-09-26;14;82;297;0;14;1
2019-09-25;3;79;296;0;3;1
2019-09-24;14;85;304;0;13;1
2019-09-23;18;81;304;0;16;2
2019-09-22;14;77;296;0;10;3
2019-09-21;11;74;295;0;8;2
2019-09-20;14;77;299;0;13;2
2019-09-19;14;74;295;0;12;1
2019-09-18;9;72;292;0;9;1
2019-09-17;10;78;297;0;9;1
2019-09-16;13;80;297;0;13;3
2019-09-15;9;70;295;0;8;3
2019-09-14;12;68;293;0;10;4
2019-09-13;11;62;293;0;10;2
2019-09-12;11;56;292;0;10;3
2019-09-11;15;54;294;0;13;3
2019-09-10;11;45;294;0;9;3
2019-09-09;4;41;298;0;2;2
2019-09-08;7;48;302;0;6;2
2019-09-07;8;52;314;0;6;3
2019-09-06;6;60;323;0;5;2
2019-09-05;8;64;329;0;7;2
2019-09-04;6;66;336;0;4;2
2019-09-03;6;83;342;0;4;2
2019-09-02;10;94;347;0;9;2
2019-09-01;13;97;358;0;11;3
2019-08-31;16;99;361;0;15;4
2019-08-30;9;92;357;0;9;4
2019-08-29;10;92;364;0;10;4
2019-08-28;23;94;372;0;22;4
2019-08-27;16;81;366;0;12;4
2019-08-26;15;77;361;0;10;3
2019-08-25;14;81;369;0;13;3
2019-08-24;13;78;371;1;9;2
2019-08-23;11;79;378;1;9;2
2019-08-22;14;77;382;1;12;2
2019-08-21;12;75;389;1;9;2
2019-08-20;11;75;390;1;9;3
2019-08-19;17;78;392;1;14;3
2019-08-18;12;77;383;1;9;3
2019-08-17;15;81;385;2;11;2
2019-08-16;10;76;387;2;6;3
2019-08-15;13;86;399;2;10;3
2019-08-14;11;92;402;2;8;2
2019-08-13;14;96;408;2;12;3
2019-08-12;15;98;406;2;13;4
2019-08-11;18;95;409;2;13;4
2019-08-10;10;90;412;2;6;4
2019-08-09;21;104;432;0;17;4
2019-08-08;20;100;431;0;15;4
2019-08-07;15;94;430;0;11;3
2019-08-06;17;102;439;0;13;4
2019-08-05;14;107;443;0;10;4
2019-08-04;15;114;443;0;12;4
2019-08-03;20;109;448;0;20;4
2019-08-02;16;107;448;0;14;4
2019-08-01;12;109;448;0;10;4
2019-07-31;19;114;450;0;17;4
2019-07-30;20;109;449;0;18;2
2019-07-29;18;111;460;0;15;3
2019-07-28;8;104;464;0;7;3
2019-07-27;18;108;467;0;18;3
2019-07-26;20;96;457;0;16;3
2019-07-25;18;91;451;0;16;3
2019-07-24;14;88;458;0;12;3
2019-07-23;23;94;458;0;19;3
2019-07-22;12;87;455;0;11;3
2019-07-21;14;90;456;0;11;2
2019-07-20;6;90;461;0;4;3
2019-07-19;13;101;479;0;11;3
2019-07-18;14;106;479;0;13;3
2019-07-17;19;119;489;0;18;3
2019-07-16;17;118;485;1;14;3
2019-07-15;15;120;488;1;13;3
2019-07-14;13;127;488;0;12;2
2019-07-13;20;132;491;0;16;2
2019-07-12;18;126;490;0;16;2
2019-07-11;28;127;483;0;25;2
2019-07-10;20;122;473;0;17;3
2019-07-09;18;117;473;0;16;3
2019-07-08;20;113;470;0;20;3
2019-07-07;18;110;476;0;17;2
2019-07-06;12;122;472;0;9;2
2019-07-05;19;132;474;0;16;2
2019-07-04;24;126;474;0;21;2
2019-07-03;15;113;461;0;14;2
2019-07-02;14;109;462;0;10;3
2019-07-01;19;121;471;0;15;4
2019-06-30;32;116;463;0;29;2
2019-06-29;23;105;446;0;18;3
2019-06-28;13;100;439;0;12;3
2019-06-27;9;104;446;0;6;3
2019-06-26;13;119;459;1;11;3
2019-06-25;24;119;456;0;22;3
2019-06-24;13;119;447;0;12;3
2019-06-23;21;121;447;0;16;2
2019-06-22;15;121;440;0;12;3
2019-06-21;19;121;446;0;17;2
2019-06-20;26;119;455;0;22;3
2019-06-19;12;112;444;0;11;3
2019-06-18;25;112;445;0;22;3
2019-06-17;15;106;443;0;15;4
2019-06-16;19;108;438;0;15;3
2019-06-15;15;106;430;0;15;3
2019-06-14;16;117;424;0;14;4
2019-06-13;18;115;420;0;15;5
2019-06-12;12;110;417;0;9;2
2019-06-11;17;116;425;0;14;2
2019-06-10;22;111;422;0;17;2
2019-06-09;13;108;418;0;11;2
2019-06-08;29;114;419;0;23;2
2019-06-07;17;99;404;1;13;2
2019-06-06;15;100;413;1;11;3
2019-06-05;21;100;411;1;16;2
2019-06-04;13;101;415;2;7;3
2019-06-03;21;113;427;2;15;2
2019-06-02;21;108;430;2;19;2
2019-06-01;11;104;432;2;6;2
2019-05-31;18;110;443;2;12;2
2019-05-30;15;108;453;3;9;3
2019-05-29;26;115;461;2;21;3
2019-05-28;26;121;453;0;20;4
2019-05-27;16;112;454;0;10;3
2019-05-26;21;114;452;0;12;5
2019-05-25;19;120;453;0;14;3
2019-05-24;16;117;447;0;13;4
2019-05-23;21;113;456;0;19;4
2019-05-22;29;103;450;0;25;4
2019-05-21;13;88;433;0;11;4
2019-05-20;15;89;436;0;12;4
2019-05-19;24;93;432;0;19;5
2019-05-18;12;85;423;0;10;4
2019-05-17;12;87;419;0;7;5
2019-05-16;9;92;430;0;9;4
2019-05-15;12;91;429;0;10;4
2019-05-14;17;104;435;0;13;2
2019-05-13;17;99;430;0;15;2
2019-05-12;13;105;422;0;12;3
2019-05-11;16;111;420;0;13;2
2019-05-10;16;116;418;0;11;4
2019-05-09;10;124;422;0;8;4
2019-05-08;27;134;431;0;21;4
2019-05-07;12;135;417;0;9;2
2019-05-06;23;143;418;0;19;3
2019-05-05;23;138;407;0;19;4
2019-05-04;18;139;403;0;18;2
2019-05-03;24;130;390;0;22;3
2019-05-02;20;121;379;0;16;4
2019-05-01;28;112;378;0;22;4
2019-04-30;18;111;363;0;17;3
2019-04-29;16;109;362;0;13;5
2019-04-28;25;103;354;0;23;4
2019-04-27;9;95;344;0;8;3
2019-04-26;17;95;348;0;13;3
2019-04-25;9;91;345;0;8;3
2019-04-24;26;89;358;0;22;3
2019-04-23;15;84;347;0;14;4
2019-04-22;12;78;347;0;7;4
2019-04-21;17;87;352;0;14;5
2019-04-20;10;79;348;0;8;4
2019-04-19;10;79;347;0;9;2
2019-04-18;9;81;351;0;7;3
2019-04-17;20;85;354;0;18;3
2019-04-16;8;82;353;0;8;5
2019-04-15;19;94;357;0;16;5
2019-04-14;10;85;359;0;7;5
2019-04-13;11;88;359;0;8;5
2019-04-12;13;86;362;0;10;1
2019-04-11;13;92;359;0;12;2
2019-04-10;16;85;360;0;15;2
2019-04-09;21;82;361;0;20;3
2019-04-08;9;78;348;0;6;3
2019-04-07;12;79;356;0;10;3
2019-04-06;11;84;361;0;8;3
2019-04-05;17;81;360;0;15;2
2019-04-04;6;78;357;0;4;3
2019-04-03;14;86;375;0;12;3
2019-04-02;17;86;377;0;17;3
2019-04-01;7;90;370;0;7;3
2019-03-31;20;94;375;0;16;4
2019-03-30;6;92;375;0;5;4
2019-03-29;15;99;386;0;13;4
2019-03-28;14;97;393;0;11;5
2019-03-27;12;92;397;0;9;4
2019-03-26;23;94;402;2;17;2
2019-03-25;15;87;400;2;12;3
2019-03-24;17;93;397;2;14;3
2019-03-23;17;91;398;2;12;2
2019-03-22;14;97;407;2;10;4
2019-03-21;10;94;410;2;7;4
2019-03-20;18;98;418;2;12;4
2019-03-19;14;92;420;2;8;2
2019-03-18;22;96;430;1;18;3
2019-03-17;19;95;420;0;10;3
2019-03-16;23;88;421;0;17;2
2019-03-15;12;84;420;0;7;3
2019-03-14;14;92;424;0;11;4
2019-03-13;13;89;434;0;7;4
2019-03-12;15;92;438;0;13;3
2019-03-11;18;100;438;0;16;2
2019-03-10;8;99;439;0;8;2
2019-03-09;16;104;443;0;14;2
2019-03-08;17;103;438;0;15;2
2019-03-07;10;103;436;0;7;3
2019-03-06;13;110;440;0;12;3
2019-03-05;23;118;439;0;22;3
2019-03-04;15;111;431;0;14;4
2019-03-03;14;110;429;0;11;3
2019-03-02;16;115;432;0;13;2
2019-03-01;17;112;433;0;14;3
2019-02-28;17;114;433;0;15;3
2019-02-27;21;120;425;0;21;3
2019-02-26;17;113;415;0;15;4
2019-02-25;15;113;411;0;14;5
2019-02-24;19;113;413;0;16;5
2019-02-23;13;113;412;0;9;4
2019-02-22;19;112;411;0;14;4
2019-02-21;23;111;411;0;21;4
2019-02-20;16;108;405;0;14;4
2019-02-19;18;105;415;0;15;5
2019-02-18;15;110;415;0;14;6
2019-02-17;20;107;415;0;19;6
2019-02-16;11;101;413;0;8;6
2019-02-15;14;110;412;0;12;6
2019-02-14;21;111;403;0;17;5
2019-02-13;14;102;400;0;11;5
2019-02-12;23;104;406;0;21;5
2019-02-11;12;95;392;0;11;6
2019-02-10;15;95;400;0;12;5
2019-02-09;21;97;400;0;18;5
2019-02-08;17;91;394;0;12;5
2019-02-07;10;91;397;0;9;4
2019-02-06;16;96;416;0;13;4
2019-02-05;14;99;422;0;11;5
2019-02-04;12;95;421;0;11;6
2019-02-03;18;95;419;0;14;4
2019-02-02;15;92;419;0;12;5
2019-02-01;16;96;422;0;13;5
2019-01-31;16;98;423;0;13;6
2019-01-30;21;93;416;0;16;6
2019-01-29;9;91;408;0;6;6
2019-01-28;13;99;411;0;11;6
2019-01-27;16;112;406;0;11;2
2019-01-26;17;116;409;0;16;3
2019-01-25;18;114;405;0;12;4
2019-01-24;14;119;403;0;10;5
2019-01-23;19;116;402;0;15;5
2019-01-22;18;102;395;0;14;4
2019-01-21;29;104;393;0;24;5
2019-01-20;16;96;377;0;15;3
2019-01-19;17;88;373;0;15;2
2019-01-18;17;93;365;0;17;4
2019-01-17;10;89;365;0;7;6
2019-01-16;3;94;372;0;3;5
2019-01-15;17;108;374;0;15;6
2019-01-14;21;120;369;0;17;5
2019-01-13;7;122;364;0;7;4
2019-01-12;22;126;367;0;19;4
2019-01-11;14;116;360;0;13;4
2019-01-10;14;118;359;0;11;6
2019-01-09;20;121;358;0;13;6
2019-01-08;31;120;357;0;29;6
2019-01-07;24;97;346;0;17;6
2019-01-06;12;84;345;0;10;4
2019-01-05;13;83;342;0;9;4
2019-01-04;16;82;340;0;13;5
2019-01-03;15;84;339;0;15;6
2019-01-02;17;81;340;0;14;5
2019-01-01;7;77;337;0;6;6
2018-12-31;10;80;346;0;7;6
2018-12-30;15;83;351;0;10;8
2018-12-29;11;83;349;0;7;8
2018-12-28;18;84;350;0;14;7
2018-12-27;15;83;353;0;12;7
2018-12-26;13;77;352;0;9;5
2018-12-25;12;85;356;0;10;5
2018-12-24;11;88;360;0;8;4
2018-12-23;15;86;371;0;11;6
2018-12-22;13;85;373;1;10;6
2018-12-21;18;88;377;1;10;7
2018-12-20;12;85;377;1;8;4
2018-12-19;19;90;384;1;17;4
2018-12-18;17;84;382;0;14;4
2018-12-17;9;80;376;0;6;4
2018-12-16;12;88;385;0;9;5
2018-12-15;15;97;393;0;12;5
2018-12-14;14;102;409;0;10;6
2018-12-13;17;101;416;0;12;6
2018-12-12;15;95;424;0;12;5
2018-12-11;12;96;423;1;10;5
2018-12-10;19;102;431;0;10;4
2018-12-09;22;102;434;0;19;4
2018-12-08;23;99;433;0;16;5
2018-12-07;14;94;425;0;7;6
2018-12-06;14;93;437;0;7;4
2018-12-05;16;92;438;0;12;5
2018-12-04;20;96;441;0;18;4
2018-12-03;15;89;433;0;11;4
2018-12-02;16;92;438;0;16;4
2018-12-01;15;90;430;0;12;4
2018-11-30;10;100;432;0;8;5
2018-11-29;9;104;431;0;8;3
2018-11-28;19;110;440;0;15;2
2018-11-27;13;105;436;0;11;2
2018-11-26;17;108;437;0;13;3
2018-11-25;16;112;440;0;15;2
2018-11-24;24;105;439;0;21;2
2018-11-23;17;99;444;0;14;2
2018-11-22;16;104;446;0;14;2
2018-11-21;12;118;449;0;10;2
2018-11-20;16;125;453;0;15;2
2018-11-19;20;130;444;0;14;2
2018-11-18;12;125;439;0;9;2
2018-11-17;15;135;437;0;14;2
2018-11-16;21;133;437;0;17;2
2018-11-15;28;132;435;0;27;2
2018-11-14;21;113;416;0;14;2
2018-11-13;25;116;414;0;22;2
2018-11-12;14;102;403;0;11;2
2018-11-11;21;106;403;0;18;2
2018-11-10;15;97;396;0;14;2
2018-11-09;22;99;396;0;16;2
2018-11-08;11;88;389;0;8;2
2018-11-07;20;93;398;0;18;2
2018-11-06;10;83;395;0;8;2
2018-11-05;17;93;400;0;14;2
2018-11-04;11;88;395;0;9;2
2018-11-03;18;94;393;0;16;1
2018-11-02;8;95;395;0;8;1
2018-11-01;15;101;394;0;14;1
2018-10-31;10;114;394;0;8;1
2018-10-30;18;123;405;0;15;3
2018-10-29;13;126;402;0;11;4
2018-10-28;17;129;403;0;15;5
2018-10-27;19;121;397;0;15;5
2018-10-26;16;114;392;0;14;4
2018-10-25;29;107;390;0;28;3
2018-10-24;20;94;377;0;19;3
2018-10-23;20;91;375;0;17;5
2018-10-22;15;82;371;0;14;5
2018-10-21;8;82;373;0;5;5
2018-10-20;11;87;381;0;9;5
2018-10-19;8;89;379;0;7;4
2018-10-18;18;93;394;0;15;3
2018-10-17;17;93;397;0;14;3
2018-10-16;11;87;400;0;8;4
2018-10-15;15;96;406;0;13;3
2018-10-14;13;98;407;0;11;3
2018-10-13;12;99;406;0;11;3
2018-10-12;16;97;405;0;11;3
2018-10-11;16;92;411;0;14;2
2018-10-10;13;95;404;0;9;2
2018-10-09;19;95;405;0;17;3
2018-10-08;17;92;401;0;14;3
2018-10-07;17;98;405;0;14;3
2018-10-06;12;96;409;0;10;3
2018-10-05;8;98;406;0;8;2
2018-10-04;20;99;416;0;18;2
2018-10-03;10;91;405;0;8;2
2018-10-02;17;95;409;0;13;2
2018-10-01;22;97;405;0;17;4
2018-09-30;17;95;396;0;12;4
2018-09-29;16;96;401;0;13;3
2018-09-28;13;100;409;0;8;2
2018-09-27;14;105;421;0;10;2
2018-09-26;14;101;424;0;11;3
2018-09-25;17;111;425;0;15;3
2018-09-24;20;114;430;0;16;5
2018-09-23;16;113;430;0;12;5
2018-09-22;19;114;441;0;17;5
2018-09-21;16;109;440;0;12;4
2018-09-20;7;107;441;0;6;3
2018-09-19;24;113;450;0;21;5
2018-09-18;18;109;437;0;17;5
2018-09-17;18;99;429;0;17;6
2018-09-16;17;93;437;0;14;6
2018-09-15;16;93;443;0;14;7
2018-09-14;16;96;441;0;10;6
2018-09-13;13;103;453;0;10;5
2018-09-12;19;100;457;0;17;6
2018-09-11;9;102;455;0;6;6
2018-09-10;13;105;456;0;9;7
2018-09-09;17;109;467;0;13;7
2018-09-08;20;105;466;0;18;8
2018-09-07;20;95;462;0;19;8
2018-09-06;10;95;456;0;6;7
2018-09-05;28;109;471;0;20;6
2018-09-04;9;107;469;0;7;5
2018-09-03;18;113;482;0;12;5
2018-09-02;13;113;487;0;8;3
2018-09-01;10;126;502;0;9;4
2018-08-31;25;133;504;0;18;4
2018-08-30;26;135;510;0;22;4
2018-08-29;23;130;501;0;20;4
2018-08-28;16;123;497;0;13;4
2018-08-27;15;125;500;0;12;4
2018-08-26;25;123;505;0;21;4
2018-08-25;21;111;499;0;17;4
2018-08-24;25;119;492;0;22;3
2018-08-23;22;116;484;0;16;4
2018-08-22;14;113;489;0;13;4
2018-08-21;20;122;495;0;15;4
2018-08-20;13;121;501;0;9;5
2018-08-19;12;127;504;0;9;5
2018-08-18;28;125;509;0;25;5
2018-08-17;24;121;508;0;21;4
2018-08-16;19;112;512;0;12;5
2018-08-15;25;115;522;0;20;6
2018-08-14;19;106;521;0;13;6
2018-08-13;21;114;535;0;18;6
2018-08-12;10;114;532;0;7;5
2018-08-11;23;127;534;0;20;5
2018-08-10;16;124;528;0;11;4
2018-08-09;19;135;533;0;16;5
2018-08-08;13;129;533;0;13;5
2018-08-07;24;140;540;0;20;5
2018-08-06;19;133;539;0;18;4
2018-08-05;23;130;534;0;20;4
2018-08-04;18;126;527;0;17;4
2018-08-03;25;125;528;0;22;4
2018-08-02;12;122;523;0;12;5
2018-08-01;27;122;527;0;23;4
2018-07-31;15;112;520;0;13;5
2018-07-30;17;120;526;0;16;5
2018-07-29;18;123;527;0;16;5
2018-07-28;19;128;522;0;16;5
2018-07-27;21;122;518;0;15;5
2018-07-26;14;120;517;0;12;6
2018-07-25;18;134;516;0;13;5
2018-07-24;25;146;523;0;21;5
2018-07-23;22;147;516;0;20;5
2018-07-22;24;146;509;0;21;5
2018-07-21;13;153;509;0;12;6
2018-07-20;18;156;510;0;14;6
2018-07-19;30;151;512;0;26;6
2018-07-18;28;138;509;0;24;5
2018-07-17;23;131;501;0;22;6
2018-07-16;20;125;503;0;18;6
2018-07-15;32;127;504;0;27;5
2018-07-14;18;119;498;0;15;6
2018-07-13;14;116;501;0;10;6
2018-07-12;15;119;510;0;14;7
2018-07-11;18;123;516;0;16;7
2018-07-10;18;124;522;0;15;7
2018-07-09;26;125;532;0;21;7
2018-07-08;21;120;531;0;19;7
2018-07-07;15;120;535;0;13;6
2018-07-06;15;124;543;0;12;6
2018-07-05;22;123;554;0;18;6
2018-07-04;22;117;559;0;18;7
2018-07-03;17;113;558;0;15;8
2018-07-02;21;111;556;0;15;7
2018-07-01;21;115;558;0;19;6
2018-06-30;23;110;554;0;16;5
2018-06-29;13;106;555;0;10;5
2018-06-28;16;116;559;0;10;5
2018-06-27;17;117;568;0;11;7
2018-06-26;17;120;573;0;13;7
2018-06-25;21;130;586;0;19;7
2018-06-24;18;127;585;0;14;7
2018-06-23;17;137;590;0;12;5
2018-06-22;23;144;597;0;20;5
2018-06-21;18;145;604;0;14;5
2018-06-20;19;151;608;0;14;6
2018-06-19;26;155;609;0;23;7
2018-06-18;23;153;603;0;17;7
2018-06-17;29;158;598;0;22;7
2018-06-16;24;158;594;0;20;5
2018-06-15;24;157;590;0;21;5
2018-06-14;23;159;580;0;20;5
2018-06-13;21;162;577;0;18;6
2018-06-12;25;168;576;0;23;7
2018-06-11;24;169;574;0;21;7
2018-06-10;28;164;583;0;25;7
2018-06-09;21;153;575;0;21;6
2018-06-08;25;152;569;0;23;6
2018-06-07;26;144;563;0;22;6
