﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;7;44;203;0;4;2
2020-04-08;8;47;214;0;5;2
2020-04-07;12;52;218;0;11;1
2020-04-06;4;46;214;0;4;1
2020-04-05;4;49;215;0;4;1
2020-04-04;2;47;219;0;2;1
2020-04-03;14;51;224;0;12;1
2020-04-02;8;43;222;0;6;2
2020-04-01;11;41;228;0;11;1
2020-03-31;6;41;223;0;5;1
2020-03-30;8;45;226;0;7;1
2020-03-29;2;42;221;0;2;1
2020-03-28;7;44;228;0;5;1
2020-03-27;4;42;234;0;3;1
2020-03-26;5;49;242;0;4;1
2020-03-25;14;51;248;0;10;1
2020-03-24;12;49;251;0;10;1
2020-03-23;6;47;244;0;4;1
2020-03-22;4;52;245;0;4;1
2020-03-21;4;53;249;0;3;1
2020-03-20;12;53;256;0;11;1
2020-03-19;7;49;252;0;6;1
2020-03-18;11;53;257;0;8;2
2020-03-17;9;61;271;0;9;2
2020-03-16;11;67;268;0;9;2
2020-03-15;6;67;263;0;6;4
2020-03-14;3;68;266;0;2;4
2020-03-13;8;71;280;0;6;4
2020-03-12;12;73;288;0;10;4
2020-03-11;18;70;298;0;14;4
2020-03-10;18;66;295;1;16;4
2020-03-09;10;62;279;1;5;4
2020-03-08;9;63;281;1;7;4
2020-03-07;10;64;276;2;5;4
2020-03-06;11;59;287;1;7;4
2020-03-05;12;61;296;1;7;3
2020-03-04;13;67;307;1;8;3
2020-03-03;17;70;314;1;14;3
2020-03-02;10;65;306;1;6;3
2020-03-01;11;72;305;1;9;3
2020-02-29;4;66;300;1;2;3
2020-02-28;11;69;307;1;7;4
2020-02-27;15;69;321;1;13;1
2020-02-26;14;66;322;2;10;2
2020-02-25;16;63;323;2;10;2
2020-02-24;16;62;319;2;12;3
2020-02-23;6;71;310;1;3;3
2020-02-22;8;75;320;1;5;3
2020-02-21;12;74;322;1;7;4
2020-02-20;13;76;324;1;8;1
2020-02-19;11;83;334;1;8;2
2020-02-18;15;89;336;1;10;2
2020-02-17;26;99;328;1;21;3
2020-02-16;9;87;311;1;6;3
2020-02-15;6;80;315;1;4;3
2020-02-14;12;83;324;1;9;3
2020-02-13;18;76;330;1;15;1
2020-02-12;17;77;324;0;13;2
2020-02-11;24;80;327;0;19;2
2020-02-10;15;78;309;0;12;3
2020-02-09;2;81;307;0;0;3
2020-02-08;9;87;319;0;7;3
2020-02-07;6;86;323;0;1;3
2020-02-06;18;86;333;0;15;1
2020-02-05;19;84;321;0;16;2
2020-02-04;20;89;310;0;17;2
2020-02-03;19;91;299;0;17;3
2020-02-02;7;85;285;0;6;3
2020-02-01;6;84;285;0;5;3
2020-01-31;4;82;284;0;3;3
2020-01-30;15;91;283;1;12;3
2020-01-29;24;86;274;1;18;3
2020-01-28;24;77;261;1;18;2
2020-01-27;17;77;252;1;13;2
2020-01-26;8;73;244;1;6;2
2020-01-25;5;69;245;1;3;2
2020-01-24;16;72;257;1;11;3
2020-01-23;11;71;262;1;8;3
2020-01-22;13;76;264;1;9;3
2020-01-21;24;81;268;1;18;2
2020-01-20;13;70;258;1;10;2
2020-01-19;3;77;258;1;2;2
2020-01-18;8;76;262;1;5;2
2020-01-17;16;81;260;1;11;2
2020-01-16;16;81;249;1;11;2
2020-01-15;16;81;243;1;15;2
2020-01-14;12;77;237;2;7;1
2020-01-13;20;70;231;2;14;1
2020-01-12;3;60;227;2;1;0
2020-01-11;12;65;236;2;10;0
2020-01-10;15;58;234;2;11;1
2020-01-09;18;53;242;0;13;1
2020-01-08;15;45;241;0;9;1
2020-01-07;5;35;248;0;3;0
2020-01-06;9;35;250;0;6;0
2020-01-05;8;33;248;0;5;0
2020-01-04;5;37;252;0;3;0
2020-01-03;7;41;265;0;7;2
2020-01-02;6;41;269;0;5;2
2020-01-01;2;53;283;0;1;2
2019-12-31;4;68;299;0;2;2
2019-12-30;5;77;305;0;3;2
2019-12-29;9;87;310;0;7;2
2019-12-28;10;89;318;0;8;2
2019-12-27;9;91;324;0;6;2
2019-12-26;19;91;331;0;15;2
2019-12-25;18;77;335;0;17;1
2019-12-24;14;59;333;0;11;0
2019-12-23;15;53;323;0;13;0
2019-12-22;12;50;318;0;7;0
2019-12-21;12;44;326;0;10;0
2019-12-20;8;44;332;0;5;0
2019-12-19;4;47;341;0;3;0
2019-12-18;0;56;349;0;0;0
2019-12-17;7;75;367;0;4;0
2019-12-16;14;83;370;0;12;0
2019-12-15;5;87;361;0;4;0
2019-12-14;10;88;371;0;9;0
2019-12-13;11;83;375;0;9;0
2019-12-12;13;82;371;0;7;0
2019-12-11;23;91;379;0;18;0
2019-12-10;14;82;376;0;12;1
2019-12-09;20;89;375;0;16;1
2019-12-08;5;91;363;0;5;1
2019-12-07;6;94;370;0;4;1
2019-12-06;11;97;375;0;9;1
2019-12-05;19;104;382;0;19;1
2019-12-04;12;101;378;0;10;1
2019-12-03;20;105;383;0;14;1
2019-12-02;21;110;377;0;18;1
2019-12-01;8;106;365;0;8;1
2019-11-30;9;100;367;0;9;1
2019-11-29;23;99;370;0;17;1
2019-11-28;18;96;376;0;14;1
2019-11-27;17;97;380;0;13;0
2019-11-26;22;97;371;0;17;0
2019-11-25;18;89;362;0;8;0
2019-11-24;3;96;362;0;3;0
2019-11-23;10;100;371;0;8;0
2019-11-22;18;94;376;0;13;0
2019-11-21;20;94;379;0;15;0
2019-11-20;23;94;376;0;18;0
2019-11-19;16;81;367;0;13;0
2019-11-18;21;83;361;0;19;0
2019-11-17;8;80;350;0;8;0
2019-11-16;4;83;357;0;4;0
2019-11-15;15;83;372;0;14;0
2019-11-14;16;81;374;0;10;0
2019-11-13;10;84;381;0;8;0
2019-11-12;18;92;374;0;11;1
2019-11-11;19;93;366;0;17;1
2019-11-10;11;92;353;0;10;1
2019-11-09;4;89;347;0;4;1
2019-11-08;14;94;360;0;11;1
2019-11-07;16;94;364;0;14;1
2019-11-06;18;94;368;0;13;1
2019-11-05;17;103;368;0;15;1
2019-11-04;18;106;360;0;16;1
2019-11-03;8;96;348;0;7;1
2019-11-02;9;98;359;0;7;1
2019-11-01;13;98;361;0;12;1
2019-10-31;17;99;360;0;13;1
2019-10-30;29;99;365;0;22;1
2019-10-29;22;92;361;0;16;1
2019-10-28;9;86;351;0;8;0
2019-10-27;9;88;347;0;8;0
2019-10-26;8;86;350;0;6;0
2019-10-25;14;88;363;0;12;0
2019-10-24;15;91;367;0;10;2
2019-10-23;21;99;377;0;19;3
2019-10-22;15;97;371;0;10;3
2019-10-21;13;102;366;0;10;2
2019-10-20;8;91;365;0;7;2
2019-10-19;9;86;369;0;7;2
2019-10-18;18;82;376;0;13;1
2019-10-17;20;71;379;0;15;2
2019-10-16;20;74;385;0;17;4
2019-10-15;21;71;379;0;18;3
2019-10-14;2;73;366;0;1;3
2019-10-13;4;84;366;0;3;0
2019-10-12;6;89;380;0;3;0
2019-10-11;6;89;407;0;5;0
2019-10-10;20;104;423;0;18;0
2019-10-09;17;96;421;0;15;0
2019-10-08;22;95;423;0;19;0
2019-10-07;14;95;409;0;14;1
2019-10-06;8;100;398;0;7;0
2019-10-05;5;98;402;0;4;0
2019-10-04;21;97;403;2;18;0
2019-10-03;13;94;399;2;10;0
2019-10-02;17;104;407;2;13;0
2019-10-01;24;106;402;2;19;0
2019-09-30;23;106;390;2;17;0
2019-09-29;10;103;378;2;7;0
2019-09-28;6;101;383;0;4;0
2019-09-27;20;107;388;0;10;0
2019-09-26;23;103;386;0;18;0
2019-09-25;19;99;383;0;16;0
2019-09-24;25;98;370;0;20;1
2019-09-23;19;99;355;0;14;0
2019-09-22;5;93;346;0;5;0
2019-09-21;11;93;352;0;11;0
2019-09-20;12;83;372;0;10;0
2019-09-19;17;90;380;0;12;0
2019-09-18;17;108;381;0;15;1
2019-09-17;23;117;383;0;19;0
2019-09-16;13;112;367;0;12;0
2019-09-15;5;119;360;0;3;0
2019-09-14;2;121;367;0;1;0
2019-09-13;17;122;384;0;17;0
2019-09-12;34;117;380;0;30;1
2019-09-11;26;91;369;0;22;1
2019-09-10;19;82;367;0;15;0
2019-09-09;21;84;362;0;18;0
2019-09-08;8;75;348;0;6;0
2019-09-07;3;75;352;0;3;0
2019-09-06;12;77;366;0;12;0
2019-09-05;6;79;361;0;6;0
2019-09-04;17;83;370;0;12;0
2019-09-03;21;80;377;0;18;0
2019-09-02;12;79;363;0;11;0
2019-09-01;8;71;357;0;7;0
2019-08-31;6;69;365;0;6;0
2019-08-30;14;68;377;0;10;0
2019-08-29;11;68;391;0;10;0
2019-08-28;13;89;394;0;8;0
2019-08-27;20;94;401;0;17;0
2019-08-26;4;91;392;0;3;0
2019-08-25;5;106;396;0;5;0
2019-08-24;5;105;404;0;4;1
2019-08-23;13;105;407;0;11;1
2019-08-22;32;105;410;0;30;2
2019-08-21;20;94;390;0;17;1
2019-08-20;15;89;394;0;12;1
2019-08-19;20;95;389;0;15;1
2019-08-18;5;100;381;0;4;1
2019-08-17;5;107;387;0;4;1
2019-08-16;16;106;403;0;12;2
2019-08-15;23;102;405;0;20;2
2019-08-14;13;99;407;0;11;0
2019-08-13;21;95;418;0;17;0
2019-08-12;22;92;406;0;18;0
2019-08-11;11;94;396;0;10;0
2019-08-10;4;88;402;0;4;0
2019-08-09;11;90;409;0;9;1
2019-08-08;21;95;416;0;16;1
2019-08-07;8;97;420;0;7;0
2019-08-06;19;115;435;0;16;0
2019-08-05;23;113;430;1;18;0
2019-08-04;5;111;422;2;3;0
2019-08-03;8;117;430;2;6;0
2019-08-02;18;119;436;3;14;0
2019-08-01;26;118;440;3;17;0
2019-07-31;31;106;451;3;23;0
2019-07-30;21;98;451;0;15;1
2019-07-29;23;92;448;0;15;2
2019-07-28;13;99;434;0;9;2
2019-07-27;12;97;433;0;8;2
2019-07-26;18;96;438;0;14;2
2019-07-25;16;91;435;0;11;2
2019-07-24;15;97;438;0;12;3
2019-07-23;14;98;446;0;9;3
2019-07-22;26;110;447;0;20;3
2019-07-21;9;113;429;0;7;3
2019-07-20;9;111;437;0;8;3
2019-07-19;13;112;444;0;9;3
2019-07-18;25;122;452;0;18;3
2019-07-17;17;113;444;0;11;3
2019-07-16;28;118;444;0;21;3
2019-07-15;27;117;428;0;21;3
2019-07-14;6;118;414;0;4;2
2019-07-13;11;125;430;0;6;2
2019-07-12;25;127;442;0;17;2
2019-07-11;14;120;440;0;11;2
2019-07-10;23;124;449;0;16;2
2019-07-09;27;125;457;0;23;2
2019-07-08;28;132;452;0;26;2
2019-07-07;11;130;443;0;11;2
2019-07-06;11;132;451;0;10;2
2019-07-05;17;124;465;0;12;2
2019-07-04;18;118;471;0;11;4
2019-07-03;23;118;484;0;17;4
2019-07-02;34;108;484;0;28;3
2019-07-01;27;92;463;0;22;3
2019-06-30;14;93;450;0;11;3
2019-06-29;3;91;459;0;1;3
2019-06-28;8;93;479;0;5;3
2019-06-27;17;101;494;0;11;4
2019-06-26;14;104;504;0;10;5
2019-06-25;20;113;517;0;18;5
2019-06-24;27;107;509;0;20;2
2019-06-23;12;96;498;0;9;4
2019-06-22;5;92;505;0;4;4
2019-06-21;21;94;523;0;14;4
2019-06-20;19;99;538;1;13;5
2019-06-19;23;102;546;2;15;7
2019-06-18;17;103;558;2;8;6
2019-06-17;17;114;564;2;12;2
2019-06-16;8;128;560;2;5;4
2019-06-15;10;142;573;2;7;4
2019-06-14;27;154;593;2;18;4
2019-06-13;27;157;592;2;19;4
2019-06-12;28;162;594;2;20;5
2019-06-11;27;160;598;2;19;4
2019-06-10;33;163;584;2;24;2
2019-06-09;22;157;571;0;14;4
2019-06-08;21;149;572;0;15;4
2019-06-07;30;141;569;0;18;4
2019-06-06;30;140;573;0;22;4
2019-06-05;31;138;581;0;21;6
2019-06-04;34;137;597;0;20;5
2019-06-03;26;134;585;0;19;3
2019-06-02;8;144;573;0;7;4
2019-06-01;11;147;589;0;10;4
2019-05-31;25;146;606;0;15;4
2019-05-30;27;142;599;0;19;4
2019-05-29;28;147;593;0;23;3
2019-05-28;30;151;581;0;20;2
2019-05-27;34;149;582;0;25;2
2019-05-26;10;153;576;0;10;1
2019-05-25;10;159;599;0;8;1
2019-05-24;21;158;620;0;11;2
2019-05-23;33;165;640;2;22;3
2019-05-22;37;167;664;2;28;4
2019-05-21;32;160;667;2;21;2
2019-05-20;35;162;659;2;23;3
2019-05-19;19;162;649;2;12;2
2019-05-18;13;151;655;2;10;1
2019-05-17;27;152;675;2;18;2
2019-05-16;38;150;688;2;25;3
2019-05-15;30;137;686;2;20;3
2019-05-14;34;138;701;0;23;1
2019-05-13;35;148;689;0;25;2
2019-05-12;8;159;671;0;6;1
2019-05-11;18;164;691;0;9;1
2019-05-10;21;162;705;0;17;2
2019-05-09;20;171;708;0;13;2
2019-05-08;28;186;735;0;22;2
2019-05-07;39;170;735;0;27;2
2019-05-06;45;156;714;0;38;2
2019-05-05;15;126;689;0;10;2
2019-05-04;11;136;704;0;7;1
2019-05-03;33;148;724;0;25;2
2019-05-02;37;156;723;0;26;2
2019-05-01;12;157;740;0;7;2
2019-04-30;21;184;764;0;18;3
2019-04-29;14;215;749;0;11;3
2019-04-28;22;237;747;0;20;3
2019-04-27;25;228;762;0;21;3
2019-04-26;39;220;775;0;34;4
2019-04-25;34;203;781;0;29;3
2019-04-24;40;207;796;0;34;3
2019-04-23;53;204;790;0;42;3
2019-04-22;40;183;762;0;33;5
2019-04-21;14;188;744;0;14;5
2019-04-20;17;185;758;0;13;5
2019-04-19;22;178;768;0;18;4
2019-04-18;36;186;782;0;30;4
2019-04-17;39;179;791;0;32;4
2019-04-16;32;166;791;0;26;4
2019-04-15;41;182;774;0;30;5
2019-04-14;16;172;758;0;13;4
2019-04-13;10;164;771;0;9;4
2019-04-12;31;169;804;0;22;4
2019-04-11;27;167;815;0;20;5
2019-04-10;25;173;831;0;17;6
2019-04-09;46;180;864;2;32;6
2019-04-08;35;190;845;2;20;6
2019-04-07;8;198;836;2;5;6
2019-04-06;20;197;840;2;14;6
2019-04-05;31;193;852;1;26;6
2019-04-04;38;206;861;1;24;7
2019-04-03;35;213;862;1;25;5
2019-04-02;51;232;880;0;40;4
2019-04-01;45;232;858;0;36;5
2019-03-31;7;229;834;0;4;4
2019-03-30;13;238;854;0;9;3
2019-03-29;46;243;876;0;32;3
2019-03-28;42;237;873;0;32;6
2019-03-27;50;227;868;0;41;6
2019-03-26;51;219;864;0;44;5
2019-03-25;41;211;834;0;28;5
2019-03-24;21;214;816;0;16;5
2019-03-23;19;210;833;0;16;5
2019-03-22;38;208;853;0;24;4
2019-03-21;32;209;868;0;22;5
2019-03-20;44;226;882;0;34;5
2019-03-19;45;227;895;0;35;5
2019-03-18;39;225;877;0;28;5
2019-03-17;14;250;863;0;10;6
2019-03-16;18;253;880;0;12;6
2019-03-15;41;251;911;0;30;6
2019-03-14;55;228;914;0;41;7
2019-03-13;46;208;911;0;32;8
2019-03-12;43;209;937;0;29;5
2019-03-11;67;205;926;0;53;5
2019-03-10;15;197;889;0;13;6
2019-03-09;12;202;909;0;11;6
2019-03-08;12;206;938;0;9;6
2019-03-07;36;223;977;0;27;8
2019-03-06;45;230;982;0;35;10
2019-03-05;38;226;979;0;31;6
2019-03-04;57;222;962;0;43;7
2019-03-03;22;215;942;0;18;7
2019-03-02;17;210;952;0;11;7
2019-03-01;35;207;976;0;23;8
2019-02-28;43;213;986;0;26;8
2019-02-27;45;227;1004;0;31;9
2019-02-26;40;232;1009;0;29;5
2019-02-25;46;237;995;0;35;9
2019-02-24;17;250;972;0;14;8
2019-02-23;11;252;988;0;9;8
2019-02-22;41;258;1006;0;34;9
2019-02-21;52;254;1012;0;35;9
2019-02-20;50;258;1018;0;34;9
2019-02-19;46;254;1019;0;29;4
2019-02-18;60;261;1001;0;44;7
2019-02-17;23;275;972;0;18;8
2019-02-16;20;278;994;0;12;9
2019-02-15;39;283;1011;0;29;10
2019-02-14;54;289;1018;0;35;9
2019-02-13;48;295;1011;0;30;7
2019-02-12;56;308;1023;0;41;6
2019-02-11;80;298;1000;0;57;7
2019-02-10;24;272;957;0;19;6
2019-02-09;21;267;966;0;17;6
2019-02-08;45;275;976;0;32;6
2019-02-07;62;271;973;0;39;3
2019-02-06;66;265;970;0;49;6
2019-02-05;46;249;932;0;36;7
2019-02-04;51;260;907;0;34;5
2019-02-03;16;261;891;0;12;5
2019-02-02;28;267;910;0;25;6
2019-02-01;43;255;925;0;28;7
2019-01-31;50;254;923;0;33;8
2019-01-30;50;249;901;0;33;9
2019-01-29;60;254;877;0;44;8
2019-01-28;56;255;852;0;38;6
2019-01-27;24;253;850;0;14;6
2019-01-26;17;247;873;0;10;7
2019-01-25;41;251;910;0;32;7
2019-01-24;43;262;929;0;24;9
2019-01-23;61;268;916;0;45;8
2019-01-22;60;260;881;0;41;8
2019-01-21;52;248;853;0;37;7
2019-01-20;15;253;837;0;11;7
2019-01-19;17;260;853;0;12;7
2019-01-18;55;261;869;0;44;7
2019-01-17;44;246;856;0;33;7
2019-01-16;51;239;859;0;38;6
2019-01-15;44;227;870;0;32;6
2019-01-14;53;233;845;0;49;5
2019-01-13;22;196;806;0;18;5
2019-01-12;16;189;831;0;12;6
2019-01-11;41;196;866;0;30;5
2019-01-10;39;197;870;0;26;6
2019-01-09;42;211;885;0;31;6
2019-01-08;50;205;904;0;33;6
2019-01-07;13;177;885;0;9;6
2019-01-06;13;176;899;0;9;6
2019-01-05;22;189;932;0;20;7
2019-01-04;44;207;953;0;32;7
2019-01-03;53;214;953;0;41;5
2019-01-02;38;218;951;0;25;4
2019-01-01;14;244;964;0;11;7
2018-12-31;14;245;964;0;9;8
2018-12-30;25;248;962;0;17;8
2018-12-29;48;246;982;0;26;8
2018-12-28;50;231;993;0;36;9
2018-12-27;61;220;991;0;47;4
2018-12-26;63;201;982;0;46;3
2018-12-25;17;183;980;0;13;3
2018-12-24;14;214;982;0;11;6
2018-12-23;20;257;991;0;17;8
2018-12-22;33;248;1010;0;25;7
2018-12-21;39;232;1015;0;23;7
2018-12-20;42;249;1042;0;25;5
2018-12-19;42;270;1066;0;30;4
2018-12-18;53;272;1070;0;40;4
2018-12-17;71;275;1049;0;49;6
2018-12-16;15;273;1018;0;8;7
2018-12-15;18;280;1042;0;12;7
2018-12-14;57;289;1085;0;37;8
2018-12-13;65;288;1098;0;48;6
2018-12-12;47;278;1084;0;34;5
2018-12-11;59;279;1095;0;41;6
2018-12-10;61;272;1078;0;51;8
2018-12-09;17;269;1036;0;14;9
2018-12-08;27;266;1056;2;18;9
2018-12-07;55;252;1088;2;41;9
2018-12-06;56;248;1069;2;41;9
2018-12-05;51;256;1031;2;33;9
2018-12-04;54;256;1034;2;34;9
2018-12-03;64;262;1012;2;45;9
2018-12-02;18;259;989;1;13;9
2018-12-01;12;263;1020;1;6;9
2018-11-30;52;275;1050;1;36;9
2018-11-29;62;277;1061;1;46;9
2018-11-28;47;258;1047;1;35;7
2018-11-27;54;276;1062;1;39;7
2018-11-26;60;288;1040;1;40;8
2018-11-25;24;287;1015;1;20;7
2018-11-24;26;287;1052;1;19;7
2018-11-23;55;284;1064;1;35;7
2018-11-22;48;278;1082;1;31;7
2018-11-21;65;302;1099;1;42;6
2018-11-20;68;307;1102;1;51;6
2018-11-19;59;287;1073;2;36;6
2018-11-18;24;297;1055;2;16;7
2018-11-17;27;307;1083;2;21;7
2018-11-16;50;295;1114;2;33;8
2018-11-15;76;299;1122;2;54;8
2018-11-14;73;293;1115;2;55;7
2018-11-13;46;257;1093;1;33;8
2018-11-12;62;223;1077;1;43;8
2018-11-11;31;216;1049;1;22;7
2018-11-10;17;205;1070;1;10;7
2018-11-09;55;219;1122;1;34;9
2018-11-08;67;228;1181;1;48;9
2018-11-07;30;211;1248;1;20;9
2018-11-06;8;238;1297;2;2;8
2018-11-05;54;270;1328;1;41;8
2018-11-04;16;282;1316;1;10;10
2018-11-03;29;286;1367;1;21;12
2018-11-02;55;279;1413;1;43;12
2018-11-01;52;293;1431;1;34;10
2018-10-31;66;294;1464;1;49;13
2018-10-30;46;298;1471;1;31;14
2018-10-29;68;316;1461;1;45;11
2018-10-28;21;313;1425;1;14;10
2018-10-27;19;320;1453;1;12;12
2018-10-26;73;327;1489;1;52;11
2018-10-25;50;317;1480;1;36;11
2018-10-24;69;337;1495;1;51;13
2018-10-23;65;330;1495;1;43;9
2018-10-22;72;337;1469;1;46;7
2018-10-21;30;317;1439;1;19;9
2018-10-20;26;316;1480;1;14;11
2018-10-19;68;316;1508;1;40;9
2018-10-18;85;318;1540;1;53;10
2018-10-17;65;325;1548;1;38;6
2018-10-16;80;375;1581;1;44;6
2018-10-15;40;447;1553;1;32;5
2018-10-14;22;492;1544;1;14;5
2018-10-13;20;512;1580;1;16;6
2018-10-12;71;524;1622;1;45;5
2018-10-11;93;541;1629;1;63;5
2018-10-10;126;540;1643;1;92;5
2018-10-09;149;507;1636;1;106;6
2018-10-08;98;464;1552;1;64;5
2018-10-07;44;455;1512;1;30;6
2018-10-06;39;448;1559;1;27;7
2018-10-05;91;430;1595;1;54;6
2018-10-04;104;417;1609;1;67;7
2018-10-03;100;398;1618;1;66;11
2018-10-02;99;375;1619;1;75;7
2018-10-01;84;346;1573;1;50;7
2018-09-30;32;343;1551;1;21;6
2018-09-29;21;341;1593;1;9;7
2018-09-28;63;346;1639;1;34;5
2018-09-27;79;367;1685;1;53;4
2018-09-26;73;357;1711;1;43;4
2018-09-25;81;385;1751;0;49;3
2018-09-24;77;394;1725;0;56;4
2018-09-23;27;415;1682;0;17;6
2018-09-22;25;414;1701;0;13;6
2018-09-21;82;422;1772;0;61;4
2018-09-20;69;413;1859;0;38;7
2018-09-19;102;433;1892;0;77;9
2018-09-18;83;406;1913;0;56;10
2018-09-17;104;428;1881;0;79;9
2018-09-16;20;431;1832;0;16;9
2018-09-15;30;440;1875;0;24;9
2018-09-14;66;443;1911;0;53;8
2018-09-13;81;476;1943;0;54;10
2018-09-12;80;486;1968;0;52;11
2018-09-11;103;500;2043;1;72;9
2018-09-10;112;504;1993;0;86;13
2018-09-09;37;484;1924;0;25;10
2018-09-08;37;485;1970;0;24;10
2018-09-07;107;488;2004;0;73;8
2018-09-06;95;478;1997;0;68;7
2018-09-05;96;465;2002;0;68;10
2018-09-04;107;479;2034;0;76;8
2018-09-03;94;482;1979;0;73;6
2018-09-02;35;490;1932;0;29;6
2018-09-01;36;487;1953;0;25;8
2018-08-31;84;471;1987;0;51;7
2018-08-30;79;445;1994;0;52;8
2018-08-29;111;482;2008;0;69;9
2018-08-28;115;550;2003;1;87;7
2018-08-27;106;538;1931;1;65;6
2018-08-26;31;569;1890;1;22;3
2018-08-25;19;573;1916;1;14;3
2018-08-24;43;589;1955;1;27;4
2018-08-23;132;627;1991;1;102;9
2018-08-22;179;585;1945;1;153;10
2018-08-21;104;514;1862;1;69;8
2018-08-20;137;529;1812;0;93;7
2018-08-19;36;559;1740;0;23;9
2018-08-18;48;559;1790;0;33;9
2018-08-17;84;545;1829;0;51;9
2018-08-16;97;564;1849;0;62;16
2018-08-15;117;560;1872;0;87;14
2018-08-14;119;537;1865;1;77;12
2018-08-13;158;525;1808;1;129;7
2018-08-12;38;502;1703;1;20;6
2018-08-11;34;498;1729;1;21;4
2018-08-10;101;501;1778;1;73;6
2018-08-09;92;487;1763;1;59;9
2018-08-08;93;488;1776;0;67;8
2018-08-07;100;491;1776;0;74;9
2018-08-06;133;480;1720;0;104;6
2018-08-05;28;441;1641;0;23;8
2018-08-04;31;433;1677;0;28;7
2018-08-03;79;431;1722;0;47;9
2018-08-02;89;433;1733;0;66;10
2018-08-01;92;418;1722;0;60;6
2018-07-31;94;416;1736;0;73;6
2018-07-30;96;402;1691;0;71;8
2018-07-29;23;403;1631;0;17;15
2018-07-28;30;405;1633;1;23;13
2018-07-27;65;403;1627;0;42;13
2018-07-26;81;433;1641;0;49;13
2018-07-25;88;451;1656;0;61;11
2018-07-24;89;460;1652;0;69;10
2018-07-23;95;475;1595;0;72;5
2018-07-22;24;488;1547;0;20;6
2018-07-21;26;486;1587;0;20;5
2018-07-20;88;491;1623;0;69;7
2018-07-19;97;470;1593;0;71;10
2018-07-18;101;471;1601;0;66;10
2018-07-17;111;464;1598;0;86;7
2018-07-16;109;449;1525;0;84;7
2018-07-15;26;442;1456;0;19;8
2018-07-14;32;442;1507;0;22;9
2018-07-13;65;446;1544;0;43;7
2018-07-12;96;458;1558;1;70;8
2018-07-11;97;460;1539;1;57;11
2018-07-10;98;450;1556;1;71;11
2018-07-09;97;430;1505;1;68;8
2018-07-08;24;445;1460;0;18;10
2018-07-07;34;454;1501;0;25;9
2018-07-06;79;436;1538;0;58;7
2018-07-05;102;394;1535;0;73;10
2018-07-04;81;331;1520;0;63;10
2018-07-03;87;338;1520;0;55;8
2018-07-02;108;348;1486;0;80;10
2018-07-01;35;320;1421;0;29;9
2018-06-30;19;305;1468;0;14;8
2018-06-29;23;319;1521;0;18;8
2018-06-28;21;365;1593;0;18;11
2018-06-27;85;405;1653;0;66;14
2018-06-26;93;379;1608;0;64;12
2018-06-25;83;392;1553;0;59;10
2018-06-24;17;395;1519;0;12;10
2018-06-23;39;397;1550;0;26;9
2018-06-22;80;385;1583;0;54;9
2018-06-21;73;400;1597;0;52;10
2018-06-20;61;408;1619;0;46;11
2018-06-19;104;416;1631;0;77;11
2018-06-18;87;392;1572;0;59;8
2018-06-17;17;410;1536;0;12;11
2018-06-16;21;417;1576;0;12;9
2018-06-15;98;429;1617;0;72;8
2018-06-14;78;417;1616;0;59;9
2018-06-13;77;418;1627;0;59;9
2018-06-12;73;410;1647;0;51;8
2018-06-11;95;416;1611;0;70;9
2018-06-10;23;406;1568;0;18;8
2018-06-09;31;411;1603;0;22;7
2018-06-08;85;405;1641;0;59;7
2018-06-07;84;425;1603;0;63;7
2018-06-06;76;434;1605;0;50;6
2018-06-05;92;469;1630;0;68;6
2018-06-04;80;478;1588;0;65;5
2018-06-03;27;431;1555;0;21;6
2018-06-02;21;420;1606;0;15;6
2018-06-01;99;429;1656;0;70;6
2018-05-31;102;405;1675;0;70;8
2018-05-30;108;389;1625;0;79;9
2018-05-29;113;376;1573;0;83;8
2018-05-28;32;365;1505;0;25;5
2018-05-27;18;407;1508;0;10;7
2018-05-26;29;413;1577;0;24;7
2018-05-25;64;411;1620;0;38;7
2018-05-24;82;420;1659;0;53;7
2018-05-23;89;416;1686;0;61;5
2018-05-22;108;423;1700;0;72;7
2018-05-21;93;422;1655;0;68;6
2018-05-20;24;438;1609;0;20;8
2018-05-19;30;435;1658;0;24;9
2018-05-18;71;440;1710;0;57;9
2018-05-17;69;438;1719;0;48;8
2018-05-16;93;450;1773;1;73;7
2018-05-15;97;394;1762;1;69;6
2018-05-14;110;389;1716;1;74;8
2018-05-13;27;385;1661;1;21;6
2018-05-12;37;390;1714;0;27;6
2018-05-11;77;398;1765;0;54;6
2018-05-10;79;418;1784;0;51;5
2018-05-09;32;430;1813;0;19;4
2018-05-08;90;509;1812;0;56;5
2018-05-07;111;469;1765;0;79;10
2018-05-06;36;413;1705;0;26;7
2018-05-05;45;401;1729;0;31;7
2018-05-04;97;398;1773;0;73;6
2018-05-03;102;404;1782;0;74;7
2018-05-02;120;394;1792;0;95;5
2018-05-01;28;373;1782;0;23;5
2018-04-30;41;436;1784;0;26;6
2018-04-29;20;488;1778;0;13;3
2018-04-28;34;503;1820;1;31;5
2018-04-27;101;494;1850;1;75;6
2018-04-26;91;488;1855;0;65;9
2018-04-25;97;498;1862;0;72;8
2018-04-24;108;491;1863;0;80;10
2018-04-23;104;514;1807;0;77;9
2018-04-22;34;500;1757;0;27;7
2018-04-21;29;496;1795;0;21;7
2018-04-20;94;496;1855;0;64;8
