﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;70;444;1025;2;31;30
2020-05-18;62;439;999;1;28;27
2020-05-17;35;416;981;1;18;32
2020-05-16;45;413;985;1;29;30
2020-05-15;69;399;975;1;41;31
2020-05-14;191;377;957;1;138;31
2020-05-13;89;258;837;1;57;35
2020-05-12;61;219;824;1;27;33
2020-05-11;24;221;819;3;9;30
2020-05-10;36;253;827;2;17;35
2020-05-09;27;251;829;2;14;33
2020-05-08;48;251;834;2;24;34
2020-05-07;60;237;851;2;29;34
2020-05-06;49;230;844;2;20;35
2020-05-05;54;249;875;1;32;35
2020-05-04;66;248;863;1;31;36
2020-05-03;32;252;849;1;17;35
2020-05-02;25;271;862;1;12;32
2020-05-01;30;276;895;1;11;34
2020-04-30;50;292;934;2;23;39
2020-04-29;63;294;958;1;30;48
2020-04-28;52;287;991;1;26;43
2020-04-27;72;291;996;1;33;36
2020-04-26;60;279;990;0;31;36
2020-04-25;30;246;1006;0;11;31
2020-04-24;51;240;1086;1;27;26
2020-04-23;54;240;1145;1;23;30
2020-04-22;59;241;1218;2;23;35
2020-04-21;61;231;1373;2;28;34
2020-04-20;48;217;1636;2;20;35
2020-04-19;18;242;1803;1;4;32
2020-04-18;28;264;2081;1;10;33
2020-04-17;55;271;2324;2;23;32
2020-04-16;53;263;2651;2;21;34
2020-04-15;45;260;3319;2;16;40
2020-04-14;58;285;3714;2;18;47
2020-04-13;74;287;3728;2;30;46
2020-04-12;43;302;3717;3;16;46
2020-04-11;36;301;3756;2;17;40
2020-04-10;48;302;3790;1;17;39
2020-04-09;50;310;3843;1;17;43
2020-04-08;73;340;3851;2;29;47
2020-04-07;65;363;3846;2;25;57
2020-04-06;86;382;3836;2;43;51
2020-04-05;47;399;3811;3;20;47
2020-04-04;39;405;3812;3;16;43
2020-04-03;57;407;3838;3;22;42
2020-04-02;86;426;3850;2;33;41
2020-04-01;97;481;3860;2;35;39
2020-03-31;100;525;3878;2;42;40
2020-03-30;118;575;3862;1;47;40
2020-03-29;58;701;3845;1;25;48
2020-03-28;50;967;3875;2;18;47
2020-03-27;90;1144;3906;2;41;47
2020-03-26;142;1397;3928;2;68;47
2020-03-25;144;1589;3908;2;67;49
2020-03-24;154;1885;3905;2;75;56
2020-03-23;257;2525;3877;3;129;62
2020-03-22;379;2826;3795;3;259;75
2020-03-21;271;2602;3585;2;178;72
2020-03-20;417;2441;3459;6;284;67
2020-03-19;414;2207;3255;6;252;74
2020-03-18;521;1997;3075;4;308;71
2020-03-17;962;1740;2843;5;704;76
2020-03-16;641;1008;2253;5;472;73
2020-03-15;97;506;1803;3;37;71
2020-03-14;71;477;1804;1;22;75
2020-03-13;149;469;1833;1;56;79
2020-03-12;136;426;1851;1;53;79
2020-03-11;169;408;1862;1;64;78
2020-03-10;101;363;1886;0;32;75
2020-03-09;57;366;1883;0;19;75
2020-03-08;36;414;1896;0;13;75
2020-03-07;48;430;1966;1;14;81
2020-03-06;69;447;2044;1;14;81
2020-03-05;110;494;2090;1;38;79
2020-03-04;92;510;2091;2;31;86
2020-03-03;118;546;2117;2;37;86
2020-03-02;134;564;2104;2;52;95
2020-03-01;65;589;2087;3;26;92
2020-02-29;75;617;2102;5;27;95
2020-02-28;126;643;2126;6;51;99
2020-02-27;137;655;2122;7;40;88
2020-02-26;139;670;2134;7;40;84
2020-02-25;163;718;2181;4;46;81
2020-02-24;206;756;2186;4;61;87
2020-02-23;125;756;2147;3;36;87
2020-02-22;134;861;2169;3;43;85
2020-02-21;188;825;2179;3;57;87
2020-02-20;193;799;2190;2;60;79
2020-02-19;206;780;2188;2;87;87
2020-02-18;174;760;2201;2;76;79
2020-02-17;173;762;2190;2;83;80
2020-02-16;204;771;2153;2;147;79
2020-02-15;73;648;2046;3;25;79
2020-02-14;112;654;2096;3;34;81
2020-02-13;142;713;2120;4;56;77
2020-02-12;185;764;2143;3;74;82
2020-02-11;171;752;2143;3;65;79
2020-02-10;207;723;2139;2;81;79
2020-02-09;81;686;2157;1;32;77
2020-02-08;91;683;2165;1;31;76
2020-02-07;216;686;2197;1;82;79
2020-02-06;208;622;2171;1;101;79
2020-02-05;166;562;2100;0;70;89
2020-02-04;138;527;2041;0;37;81
2020-02-03;142;535;2025;0;48;77
2020-02-02;62;573;1997;0;27;76
2020-02-01;77;597;2008;0;39;71
2020-01-31;110;584;2016;0;39;65
2020-01-30;111;610;1988;0;49;68
2020-01-29;119;627;1952;2;51;69
2020-01-28;133;649;1911;2;51;65
2020-01-27;186;661;1875;1;70;66
2020-01-26;115;692;1833;1;52;58
2020-01-25;60;706;1832;1;27;57
2020-01-24;140;729;1852;3;41;63
2020-01-23;157;727;1844;2;54;60
2020-01-22;161;742;1834;2;64;57
2020-01-21;173;733;1811;3;68;61
2020-01-20;227;752;1776;2;103;62
2020-01-19;137;732;1741;3;75;61
2020-01-18;112;722;1737;3;51;67
2020-01-17;129;786;1742;2;54;78
2020-01-16;153;778;1734;4;80;79
2020-01-15;136;774;1692;5;55;66
2020-01-14;180;784;1698;5;86;63
2020-01-13;189;719;1655;4;73;57
2020-01-12;132;642;1612;3;56;66
2020-01-11;223;597;1592;2;115;66
2020-01-10;135;473;1520;2;57;66
2020-01-09;166;456;1525;2;68;69
2020-01-08;151;419;1499;2;68;66
2020-01-07;59;339;1541;2;24;63
2020-01-06;45;324;1630;0;11;62
2020-01-05;52;326;1732;1;20;69
2020-01-04;51;324;1750;1;17;73
2020-01-03;111;355;1792;1;42;76
2020-01-02;126;370;1815;1;42;90
2020-01-01;42;374;1879;0;12;88
2019-12-31;35;400;2110;2;8;95
2019-12-30;42;450;2482;2;7;102
2019-12-29;59;502;2593;2;11;107
2019-12-28;108;528;2620;2;23;117
2019-12-27;139;572;2645;2;43;110
2019-12-26;148;598;2653;2;34;119
2019-12-25;82;592;2679;2;24;116
2019-12-24;127;615;2810;3;39;122
2019-12-23;130;605;2926;5;34;124
2019-12-22;94;634;2966;6;30;135
2019-12-21;144;654;2980;5;62;146
2019-12-20;157;613;2963;7;59;146
2019-12-19;141;584;2957;4;48;142
2019-12-18;125;573;2971;4;35;149
2019-12-17;135;600;3051;4;33;156
2019-12-16;188;613;3157;4;56;155
2019-12-15;131;666;3193;4;36;175
2019-12-14;102;750;3180;6;18;206
2019-12-13;120;845;3189;7;25;206
2019-12-12;124;855;3203;5;32;202
2019-12-11;172;884;3215;5;40;206
2019-12-10;147;902;3261;6;31;212
2019-12-09;258;973;3276;7;74;209
2019-12-08;265;1165;3237;8;67;221
2019-12-07;245;1496;3206;8;75;236
2019-12-06;127;1541;3160;9;38;180
2019-12-05;154;1541;3169;6;43;172
2019-12-04;179;1536;3176;3;41;173
2019-12-03;240;1538;3182;5;73;178
2019-12-02;537;1524;3131;4;182;172
2019-12-01;787;1483;2962;2;330;162
2019-11-30;441;1273;2668;2;176;121
2019-11-29;144;1146;2532;1;42;103
2019-11-28;144;1145;2530;1;38;99
2019-11-27;156;1141;2540;2;44;105
2019-11-26;175;1146;2534;3;54;107
2019-11-25;422;1164;2527;4;136;110
2019-11-24;476;1154;2405;6;159;95
2019-11-23;325;1157;2275;6;121;89
2019-11-22;132;1135;2189;5;45;85
2019-11-21;132;1120;2179;3;35;86
2019-11-20;150;1115;2184;3;52;85
2019-11-19;204;1117;2179;3;68;96
2019-11-18;369;1093;2140;3;129;93
2019-11-17;474;1066;2032;4;224;86
2019-11-16;301;881;1839;4;194;75
2019-11-15;111;714;1689;2;39;74
2019-11-14;117;718;1698;5;28;71
2019-11-13;138;724;1714;5;50;69
2019-11-12;147;725;1702;5;46;71
2019-11-11;280;734;1677;6;111;74
2019-11-10;211;660;1590;6;108;61
2019-11-09;111;561;1502;4;45;57
2019-11-08;147;527;1501;3;56;58
2019-11-07;131;517;1483;3;48;57
2019-11-06;150;521;1489;1;64;57
2019-11-05;145;506;1460;1;52;56
2019-11-04;149;498;1448;1;63;61
2019-11-03;66;482;1401;1;30;58
2019-11-02;47;510;1391;1;15;58
2019-11-01;108;516;1405;1;49;57
2019-10-31;116;500;1387;0;42;53
2019-10-30;105;487;1381;0;39;54
2019-10-29;130;494;1382;0;57;47
2019-10-28;129;476;1370;0;56;51
2019-10-27;113;475;1334;0;51;48
2019-10-26;59;452;1313;2;28;52
2019-10-25;96;442;1318;1;38;50
2019-10-24;93;440;1321;1;39;48
2019-10-23;106;450;1317;1;38;45
2019-10-22;105;461;1317;1;46;47
2019-10-21;137;470;1310;1;57;50
2019-10-20;65;434;1276;2;30;46
2019-10-19;49;425;1271;0;25;48
2019-10-18;100;425;1295;1;41;50
2019-10-17;99;399;1333;1;44;50
2019-10-16;117;399;1329;1;58;47
2019-10-15;103;381;1314;2;52;48
2019-10-14;68;387;1310;1;41;53
2019-10-13;42;385;1293;0;23;50
2019-10-12;51;405;1302;1;26;51
2019-10-11;68;395;1327;1;27;50
2019-10-10;92;390;1358;0;46;53
2019-10-09;86;375;1367;0;39;50
2019-10-08;109;367;1379;0;52;58
2019-10-07;90;347;1364;0;37;57
2019-10-06;63;356;1348;0;38;55
2019-10-05;41;366;1344;1;19;54
2019-10-04;70;370;1365;0;22;56
2019-10-03;75;380;1393;0;28;58
2019-10-02;82;376;1407;0;36;53
2019-10-01;89;389;1427;0;37;54
2019-09-30;100;379;1557;0;37;57
2019-09-29;74;374;1614;0;44;54
2019-09-28;42;369;1698;0;19;57
2019-09-27;71;376;1827;2;28;57
2019-09-26;69;369;1952;3;30;57
2019-09-25;89;389;2083;4;36;59
2019-09-24;75;431;2130;3;31;59
2019-09-23;88;444;2162;3;35;57
2019-09-22;71;454;2196;4;37;58
2019-09-21;52;467;2209;2;21;60
2019-09-20;77;465;2232;1;22;60
2019-09-19;96;473;2269;0;50;66
2019-09-18;123;470;2249;0;70;64
2019-09-17;90;447;2226;0;38;64
2019-09-16;97;459;2211;0;39;56
2019-09-15;78;468;2185;0;46;61
2019-09-14;50;457;2162;0;21;57
2019-09-13;80;460;2178;1;31;60
2019-09-12;104;467;2171;3;47;58
2019-09-11;119;457;2148;3;60;53
2019-09-10;114;449;2107;3;47;57
2019-09-09;101;441;2070;1;38;46
2019-09-08;69;448;2036;0;33;42
2019-09-07;55;585;2029;0;22;43
2019-09-06;86;662;2026;2;33;39
2019-09-05;98;768;2015;2;40;43
2019-09-04;121;888;1992;2;55;43
2019-09-03;110;1003;1960;2;49;42
2019-09-02;117;1129;1917;3;54;36
2019-09-01;208;1157;1870;5;148;32
2019-08-31;134;1065;1746;5;95;31
2019-08-30;209;1043;1662;4;122;29
2019-08-29;244;969;1550;3;140;27
2019-08-28;259;881;1426;2;169;30
2019-08-27;273;765;1271;3;167;30
2019-08-26;146;611;1110;4;91;29
2019-08-25;105;573;1023;3;70;22
2019-08-24;121;532;961;1;79;23
2019-08-23;131;465;891;1;63;22
2019-08-22;128;428;840;0;63;23
2019-08-21;138;404;791;0;74;26
2019-08-20;93;355;726;0;47;28
2019-08-19;116;339;681;0;59;24
2019-08-18;55;298;628;1;28;23
2019-08-17;39;277;607;0;17;24
2019-08-16;67;264;602;0;28;23
2019-08-15;81;264;583;0;44;24
2019-08-14;61;241;550;0;41;22
2019-08-13;58;227;519;0;28;20
2019-08-12;56;218;493;0;29;20
2019-08-11;25;213;466;0;12;23
2019-08-10;15;205;463;0;7;25
2019-08-09;50;207;469;0;33;26
2019-08-08;47;198;449;0;22;22
2019-08-07;46;189;443;0;25;18
2019-08-06;41;172;428;0;22;16
2019-08-05;50;173;411;0;28;15
2019-08-04;17;156;387;0;5;13
2019-08-03;16;158;395;0;9;14
2019-08-02;48;156;393;0;23;15
2019-08-01;32;141;392;0;15;13
2019-07-31;27;137;390;0;14;14
2019-07-30;42;141;407;0;19;13
2019-07-29;30;128;394;0;13;12
2019-07-28;16;127;394;0;9;12
2019-07-27;13;126;395;0;4;12
2019-07-26;29;128;405;0;11;10
2019-07-25;28;122;422;0;13;12
2019-07-24;33;120;427;0;15;12
2019-07-23;32;111;438;0;13;11
2019-07-22;28;112;439;0;9;10
2019-07-21;15;114;441;0;7;9
2019-07-20;12;111;453;0;5;9
2019-07-19;32;106;467;0;11;9
2019-07-18;24;104;481;0;12;12
2019-07-17;19;102;499;0;12;14
2019-07-16;26;104;506;0;13;15
2019-07-15;26;106;501;0;11;12
2019-07-14;8;106;500;0;3;11
2019-07-13;7;108;536;0;2;10
2019-07-12;23;108;553;0;8;9
2019-07-11;18;112;580;0;10;11
2019-07-10;21;109;598;0;13;16
2019-07-09;23;120;614;0;15;20
2019-07-08;25;117;607;0;12;21
2019-07-07;11;133;603;0;5;23
2019-07-06;10;132;622;0;3;19
2019-07-05;24;138;649;0;12;17
2019-07-04;18;140;679;0;5;22
2019-07-03;35;151;696;0;22;25
2019-07-02;20;161;700;0;8;30
2019-07-01;45;173;701;0;26;32
2019-06-30;13;173;690;0;5;35
2019-06-29;18;180;712;0;9;31
2019-06-28;23;179;735;0;9;29
2019-06-27;26;188;755;0;15;28
2019-06-26;46;193;766;0;27;32
2019-06-25;39;193;771;0;16;33
2019-06-24;50;207;777;0;20;37
2019-06-23;25;202;766;0;13;40
2019-06-22;21;196;781;0;9;38
2019-06-21;36;196;806;0;16;37
2019-06-20;37;218;826;0;17;41
2019-06-19;52;218;847;0;22;41
2019-06-18;57;227;861;1;22;43
2019-06-17;35;234;851;1;16;44
2019-06-16;20;250;861;1;6;47
2019-06-15;24;251;878;1;10;49
2019-06-14;67;247;892;1;39;46
2019-06-13;47;232;881;2;15;49
2019-06-12;62;245;883;0;32;53
2019-06-11;68;255;882;0;26;57
2019-06-10;65;254;873;0;27;59
2019-06-09;26;254;866;0;7;58
2019-06-08;23;254;900;0;8;60
2019-06-07;57;261;915;0;18;59
2019-06-06;66;268;926;0;28;64
2019-06-05;68;277;945;0;34;67
2019-06-04;61;280;953;1;18;70
2019-06-03;72;284;955;1;28;75
2019-06-02;30;285;951;0;6;79
2019-06-01;37;297;985;0;11;78
2019-05-31;56;292;1003;0;21;76
2019-05-30;78;301;999;1;25;77
2019-05-29;73;300;983;1;24;75
2019-05-28;80;306;968;2;20;75
2019-05-27;90;319;957;1;20;76
2019-05-26;51;332;942;2;23;73
2019-05-25;30;322;936;2;6;75
2019-05-24;81;344;952;4;24;72
2019-05-23;77;336;949;3;32;68
2019-05-22;88;330;942;3;27;68
2019-05-21;95;332;938;2;38;69
2019-05-20;98;318;910;4;31;73
2019-05-19;45;317;887;2;9;74
2019-05-18;58;322;907;2;20;77
2019-05-17;78;319;912;0;19;75
2019-05-16;86;348;916;1;20;73
2019-05-15;85;346;927;0;24;71
2019-05-14;102;346;937;0;23;70
2019-05-13;99;375;933;2;33;73
2019-05-12;53;390;913;1;14;75
2019-05-11;82;399;928;2;14;73
2019-05-10;115;404;952;3;39;70
2019-05-09;52;399;945;3;19;74
2019-05-08;99;416;952;3;30;71
2019-05-07;127;400;954;2;39;74
2019-05-06;121;360;925;2;39;74
2019-05-05;55;314;903;2;22;73
2019-05-04;66;297;909;1;22;75
2019-05-03;123;279;917;1;43;74
2019-05-02;107;245;919;1;27;80
2019-05-01;45;231;938;1;11;75
2019-04-30;35;241;969;1;9;80
2019-04-29;35;267;969;1;9;84
2019-04-28;28;288;979;1;9;82
2019-04-27;26;292;998;2;5;82
2019-04-26;81;295;1023;4;11;81
2019-04-25;87;313;1049;3;19;88
2019-04-24;86;318;1079;3;21;85
2019-04-23;93;318;1095;3;24;89
2019-04-22;106;328;1100;5;23;93
2019-04-21;41;342;1103;6;11;95
2019-04-20;41;351;1117;7;6;95
2019-04-19;98;359;1139;4;23;93
2019-04-18;90;369;1153;4;18;95
2019-04-17;92;383;1171;3;14;93
2019-04-16;113;399;1208;3;21;93
2019-04-15;126;400;1214;2;26;96
2019-04-14;67;405;1205;2;19;98
2019-04-13;54;398;1234;1;8;92
2019-04-12;119;407;1287;4;32;90
2019-04-11;126;405;1306;6;32;98
2019-04-10;105;399;1329;7;21;95
2019-04-09;117;427;1366;8;25;99
2019-04-08;130;444;1369;7;38;99
2019-04-07;75;451;1348;7;11;96
2019-04-06;56;446;1356;5;18;100
2019-04-05;121;453;1364;4;30;98
2019-04-04;133;449;1387;4;31;103
2019-04-03;156;451;1411;4;40;96
2019-04-02;144;435;1438;2;45;93
2019-04-01;146;439;1429;2;24;99
2019-03-31;51;438;1461;0;8;103
2019-03-30;76;465;1560;0;27;109
2019-03-29;110;464;1603;1;27;107
2019-03-28;120;466;1636;1;26;109
2019-03-27;123;458;1684;1;37;104
2019-03-26;131;458;1727;3;44;104
2019-03-25;131;440;1721;4;34;108
2019-03-24;86;461;1720;5;30;113
2019-03-23;78;450;1731;4;13;117
2019-03-22;125;447;1767;3;27;118
2019-03-21;109;463;1786;3;32;115
2019-03-20;122;505;1815;2;36;112
2019-03-19;122;522;1856;4;31;107
2019-03-18;150;551;1888;4;48;112
2019-03-17;81;576;1870;5;25;122
2019-03-16;62;586;1898;5;17;125
2019-03-15;138;588;1915;2;41;124
2019-03-14;177;551;1926;4;59;120
2019-03-13;151;500;1922;3;47;121
2019-03-12;165;509;1952;3;44;121
2019-03-11;199;519;1945;5;54;120
2019-03-10;102;532;1919;3;21;129
2019-03-09;69;543;1924;5;12;124
2019-03-08;63;604;1964;3;17;121
2019-03-07;117;709;1993;5;30;127
2019-03-06;181;760;2015;11;46;123
2019-03-05;191;767;2031;13;48;119
2019-03-04;216;792;2029;10;60;111
2019-03-03;117;809;2032;8;25;116
2019-03-02;152;824;2063;12;54;109
2019-03-01;281;805;2088;9;82;107
2019-02-28;254;754;2062;7;96;106
2019-02-27;196;691;2038;8;63;118
2019-02-26;211;668;2067;7;68;111
2019-02-25;237;656;2045;7;73;111
2019-02-24;140;663;2008;5;36;118
2019-02-23;116;687;2024;5;37;110
2019-02-22;149;684;2038;7;39;104
2019-02-21;173;698;2055;3;53;101
2019-02-20;155;683;2066;6;40;108
2019-02-19;191;702;2147;5;59;107
2019-02-18;229;697;2151;3;78;103
2019-02-17;165;702;2117;3;59;111
2019-02-16;117;672;2143;4;42;105
2019-02-15;159;649;2194;3;53;101
2019-02-14;139;614;2218;3;39;100
2019-02-13;158;630;2251;3;50;105
2019-02-12;186;617;2315;3;66;103
2019-02-11;198;586;2298;5;70;106
2019-02-10;104;570;2259;6;42;108
2019-02-09;88;571;2320;7;29;108
2019-02-08;114;605;2370;6;22;102
2019-02-07;142;647;2433;7;46;108
2019-02-06;142;681;2462;8;47;108
2019-02-05;152;688;2443;7;55;101
2019-02-04;171;706;2395;7;62;118
2019-02-03;111;747;2357;9;46;116
2019-02-02;124;748;2418;8;62;109
2019-02-01;170;718;2445;6;61;103
2019-01-31;182;706;2453;6;80;109
2019-01-30;161;685;2402;6;54;106
2019-01-29;186;691;2367;5;68;107
2019-01-28;215;690;2326;6;79;109
2019-01-27;125;728;2341;7;42;109
2019-01-26;96;747;2400;3;33;107
2019-01-25;143;749;2476;4;51;111
2019-01-24;151;786;2519;5;45;120
2019-01-23;154;851;2527;5;50;116
2019-01-22;175;876;2514;8;57;120
2019-01-21;271;893;2485;7;110;117
2019-01-20;141;891;2427;9;67;115
2019-01-19;106;879;2407;7;35;112
2019-01-18;217;872;2429;7;66;115
2019-01-17;274;920;2413;8;100;125
2019-01-16;203;884;2367;8;79;114
2019-01-15;186;890;2346;7;66;107
2019-01-14;265;906;2318;6;115;97
2019-01-13;136;795;2245;3;49;92
2019-01-12;105;743;2242;4;31;94
2019-01-11;245;736;2265;3;85;95
2019-01-10;223;749;2251;4;80;109
2019-01-09;201;748;2269;2;79;94
2019-01-08;206;741;2336;3;76;98
2019-01-07;81;666;2453;2;21;91
2019-01-06;51;658;2631;0;8;95
2019-01-05;88;674;2676;3;14;104
2019-01-04;257;770;2727;7;102;108
2019-01-03;225;770;2714;7;80;122
2019-01-02;198;796;2759;7;69;116
2019-01-01;96;834;2906;7;19;112
2018-12-31;65;870;3193;8;14;113
2018-12-30;90;900;3233;8;16;121
2018-12-29;238;912;3272;4;90;127
2018-12-28;289;862;3240;3;109;128
2018-12-27;277;787;3198;3;97;136
2018-12-26;263;733;3199;3;114;143
2018-12-25;125;634;3238;4;50;137
2018-12-24;109;633;3404;3;36;146
2018-12-23;97;667;3470;2;27;158
2018-12-22;140;686;3492;2;46;171
2018-12-21;157;674;3513;5;47;173
2018-12-20;177;678;3547;7;48;176
2018-12-19;153;674;3577;4;44;177
2018-12-18;162;707;3684;6;52;176
2018-12-17;191;767;3780;7;65;190
2018-12-16;135;867;3797;9;26;199
2018-12-15;127;1065;3817;11;34;224
2018-12-14;153;1250;3841;12;45;241
2018-12-13;171;1257;3870;12;41;235
2018-12-12;203;1287;3915;12;55;238
2018-12-11;240;1313;4034;12;74;229
2018-12-10;347;1354;4120;11;99;236
2018-12-09;410;1475;4071;10;101;269
2018-12-08;488;1694;4015;13;193;278
2018-12-07;167;1500;3877;14;51;255
2018-12-06;197;1506;3865;12;48;249
2018-12-05;244;1516;3866;10;69;256
2018-12-04;301;1495;3836;10;100;246
2018-12-03;516;1487;3768;12;155;241
2018-12-02;720;1476;3639;10;284;232
2018-12-01;282;1392;3400;10;99;189
2018-11-30;167;1397;3358;12;51;149
2018-11-29;164;1398;3372;10;44;139
2018-11-28;192;1416;3392;10;61;129
2018-11-27;245;1437;3398;11;82;129
2018-11-26;435;1432;3346;12;147;139
2018-11-25;597;1446;3226;12;220;138
2018-11-24;342;1356;3055;12;126;127
2018-11-23;187;1329;2979;12;53;111
2018-11-22;196;1330;2985;10;69;106
2018-11-21;227;1321;2966;8;76;98
2018-11-20;244;1324;2959;8;75;101
2018-11-19;409;1346;2928;8;165;99
2018-11-18;471;1411;2782;7;196;100
2018-11-17;325;1433;2642;7;140;97
2018-11-16;183;1332;2576;8;66;97
2018-11-15;184;1311;2568;9;59;95
2018-11-14;223;1315;2608;9;78;95
2018-11-13;266;1273;2570;10;104;98
2018-11-12;514;1203;2486;9;227;94
2018-11-11;528;992;2286;9;294;93
2018-11-10;221;698;2027;7;114;87
2018-11-09;137;593;1965;7;63;89
2018-11-08;152;577;1950;6;64;86
2018-11-07;130;579;1945;6;44;82
2018-11-06;150;610;1952;6;51;83
2018-11-05;145;646;1932;6;50;85
2018-11-04;91;673;1908;4;41;90
2018-11-03;74;660;1897;5;32;88
2018-11-02;131;653;1905;6;46;94
2018-11-01;159;654;1908;4;65;85
2018-10-31;163;643;1906;4;76;80
2018-10-30;173;629;1880;4;71;83
2018-10-29;178;618;1862;4;73;80
2018-10-28;98;620;1826;3;38;77
2018-10-27;71;632;1833;3;25;83
2018-10-26;144;633;1859;3;56;86
2018-10-25;148;631;1856;3;54;81
2018-10-24;142;662;1878;2;62;79
2018-10-23;155;668;1875;1;67;88
2018-10-22;171;711;1880;3;70;88
2018-10-21;102;671;1839;3;53;80
2018-10-20;74;644;1830;1;30;78
2018-10-19;151;641;1845;2;59;80
2018-10-18;172;621;1853;3;82;85
2018-10-17;165;587;1835;2;76;81
2018-10-16;211;566;1834;2;104;87
2018-10-15;88;509;1801;2;39;88
2018-10-14;68;533;1802;3;27;84
2018-10-13;63;537;1832;5;32;76
2018-10-12;116;535;1860;4;38;80
2018-10-11;139;516;1887;4;59;79
2018-10-10;130;502;1915;4;56;72
2018-10-09;141;496;1963;3;52;83
2018-10-08;142;510;1986;3;66;83
2018-10-07;75;489;1956;3;34;75
2018-10-06;61;511;1968;3;27;69
2018-10-05;91;525;2027;2;28;75
2018-10-04;109;542;2072;3;45;73
2018-10-03;119;547;2105;3;49;68
2018-10-02;146;565;2168;4;73;75
2018-10-01;123;574;2500;5;45;83
2018-09-30;102;578;2596;4;57;80
2018-09-29;76;594;2811;5;36;80
2018-09-28;111;588;3035;4;44;77
2018-09-27;123;587;3231;4;49;79
2018-09-26;132;577;3454;4;47;78
2018-09-25;162;589;3613;5;73;77
2018-09-24;143;572;3668;5;62;84
2018-09-23;121;582;3664;5;62;75
2018-09-22;55;576;3652;4;24;74
2018-09-21;109;597;3693;3;45;72
2018-09-20;113;611;3753;3;43;74
2018-09-19;139;627;3805;4;60;72
2018-09-18;134;633;3830;4;68;75
2018-09-17;169;658;3800;5;69;72
2018-09-16;125;695;3753;5;64;62
2018-09-15;81;700;3750;4;32;61
2018-09-14;119;693;3772;4;51;61
2018-09-13;133;691;3776;4;58;59
2018-09-12;152;723;3774;5;62;60
2018-09-11;181;733;3756;5;90;56
2018-09-10;188;722;3686;5;103;62
2018-09-09;129;730;3604;5;72;59
2018-09-08;71;1071;3563;5;31;56
2018-09-07;111;1181;3567;6;46;53
2018-09-06;172;1415;3550;5;80;49
2018-09-05;162;1612;3494;6;79;49
2018-09-04;172;1778;3453;5;83;51
2018-09-03;201;1984;3395;5;112;48
2018-09-02;481;2096;3289;7;387;43
2018-09-01;205;1829;2921;6;133;38
2018-08-31;368;1748;2809;3;268;38
2018-08-30;375;1523;2562;1;266;34
2018-08-29;365;1316;2312;1;248;31
2018-08-28;408;1177;2080;1;288;33
2018-08-27;345;975;1802;0;227;29
2018-08-26;197;828;1582;0;136;30
2018-08-25;103;726;1466;0;65;28
2018-08-24;75;688;1410;0;54;26
2018-08-23;132;707;1369;2;76;25
2018-08-22;193;691;1312;2;129;22
2018-08-21;170;622;1204;4;109;21
2018-08-20;158;565;1112;4;87;18
2018-08-19;86;524;1034;3;49;19
2018-08-18;54;494;1006;1;26;21
2018-08-17;125;490;988;1;66;19
2018-08-16;114;458;937;1;69;22
2018-08-15;112;422;894;1;65;21
2018-08-14;109;384;840;0;73;20
2018-08-13;93;336;772;0;58;14
2018-08-12;38;326;722;1;26;17
2018-08-11;36;330;706;0;27;18
2018-08-10;65;309;693;0;38;18
2018-08-09;70;290;670;0;45;17
2018-08-08;59;266;643;0;38;17
2018-08-07;56;257;617;0;29;17
2018-08-06;74;241;593;0;48;16
2018-08-05;38;205;549;0;29;17
2018-08-04;17;189;527;0;9;19
2018-08-03;43;185;542;0;24;20
2018-08-02;38;182;530;0;26;16
2018-08-01;47;163;525;0;26;18
2018-07-31;38;152;506;0;14;17
2018-07-30;36;162;502;0;14;18
2018-07-29;20;166;496;0;11;21
2018-07-28;16;178;496;0;7;21
2018-07-27;41;180;498;1;22;21
2018-07-26;27;179;491;0;10;18
2018-07-25;31;175;507;0;15;22
2018-07-24;47;174;516;0;23;18
2018-07-23;37;177;507;0;23;18
2018-07-22;34;169;510;0;22;18
2018-07-21;21;155;518;0;6;19
2018-07-20;38;154;532;0;17;15
2018-07-19;20;147;540;0;9;17
2018-07-18;26;154;557;0;10;21
2018-07-17;52;159;568;0;24;16
2018-07-16;31;151;559;0;12;20
2018-07-15;22;149;560;0;1;23
2018-07-14;19;147;598;0;11;23
2018-07-13;25;139;622;0;10;21
2018-07-12;24;138;643;0;11;23
2018-07-11;43;152;661;0;16;27
2018-07-10;37;146;680;0;19;24
2018-07-09;32;148;675;0;8;27
2018-07-08;16;152;678;1;5;28
2018-07-07;18;157;711;1;3;30
2018-07-06;27;161;745;1;6;26
2018-07-05;47;162;772;1;22;27
2018-07-04;39;146;792;0;10;31
2018-07-03;39;143;831;0;18;28
2018-07-02;29;154;831;1;7;35
2018-07-01;23;170;840;1;8;36
2018-06-30;25;174;868;0;9;35
2018-06-29;20;192;888;0;9;32
2018-06-28;26;218;916;0;5;35
2018-06-27;38;238;954;0;15;42
2018-06-26;48;249;960;0;20;42
2018-06-25;52;253;952;1;24;48
2018-06-24;32;252;945;1;16;48
2018-06-23;47;254;951;1;22;48
2018-06-22;59;239;967;0;27;51
2018-06-21;55;249;986;0;15;54
2018-06-20;52;267;1021;1;23;57
2018-06-19;58;274;1042;1;21;50
2018-06-18;54;282;1041;1;24;56
2018-06-17;32;294;1033;1;12;63
2018-06-16;28;296;1057;1;10;59
