﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;3;13;42;0;1;2
2020-05-01;3;13;43;0;3;2
2020-04-30;3;14;40;0;3;2
2020-04-29;1;15;40;0;1;2
2020-04-28;3;16;39;0;1;1
2020-04-27;3;17;38;0;1;1
2020-04-26;2;18;37;0;1;1
2020-04-25;2;18;36;0;1;1
2020-04-24;5;18;35;0;4;0
2020-04-23;6;15;31;0;3;0
2020-04-22;2;15;30;0;2;0
2020-04-21;2;14;30;0;2;0
2020-04-20;4;13;32;0;2;0
2020-04-19;3;12;32;0;1;0
2020-04-18;3;10;31;1;1;0
2020-04-17;2;11;31;1;1;0
2020-04-16;5;10;32;0;2;0
2020-04-15;2;8;31;0;1;0
2020-04-14;3;10;31;0;2;0
2020-04-13;2;8;30;0;1;0
2020-04-12;1;7;30;0;0;0
2020-04-11;4;7;30;0;2;0
2020-04-10;0;5;30;0;0;0
2020-04-09;0;6;32;0;0;0
2020-04-08;5;8;32;0;4;0
2020-04-07;0;4;29;0;0;0
2020-04-06;0;7;30;0;0;0
2020-04-05;0;7;31;0;0;0
2020-04-04;1;7;32;0;1;0
2020-04-03;1;6;32;0;1;0
2020-04-02;2;5;32;0;1;0
2020-04-01;0;4;32;0;0;0
2020-03-31;4;4;33;0;3;0
2020-03-30;1;3;32;0;1;0
2020-03-29;0;4;32;0;0;0
2020-03-28;0;8;34;0;0;0
2020-03-27;0;10;35;0;0;0
2020-03-26;0;10;36;0;0;0
2020-03-25;0;11;38;0;0;0
2020-03-24;2;13;38;0;2;0
2020-03-23;2;12;37;0;2;0
2020-03-22;4;11;35;0;4;0
2020-03-21;2;8;35;0;1;0
2020-03-20;0;7;35;0;0;0
2020-03-19;1;7;37;0;0;0
2020-03-18;2;8;41;0;1;0
2020-03-17;1;8;40;0;1;0
2020-03-16;1;7;40;0;1;0
2020-03-15;1;7;40;0;1;0
2020-03-14;1;8;41;0;1;1
2020-03-13;0;8;41;0;0;1
2020-03-12;2;9;41;0;1;1
2020-03-11;2;9;41;0;2;1
2020-03-10;0;8;45;0;0;1
2020-03-09;2;9;45;0;1;1
2020-03-08;2;9;45;0;1;2
2020-03-07;2;10;46;0;2;1
2020-03-06;2;9;45;0;0;1
2020-03-05;1;10;48;0;1;1
2020-03-04;1;10;52;0;1;1
2020-03-03;2;10;54;0;1;1
2020-03-02;2;11;55;0;1;1
2020-03-01;3;11;55;0;1;1
2020-02-29;2;11;57;0;0;1
2020-02-28;2;10;57;0;2;1
2020-02-27;1;12;57;0;1;1
2020-02-26;1;12;57;0;1;1
2020-02-25;4;14;56;0;3;1
2020-02-24;2;16;54;0;0;1
2020-02-23;3;16;54;0;1;1
2020-02-22;0;15;57;0;0;1
2020-02-21;4;16;60;0;4;1
2020-02-20;1;14;57;0;1;1
2020-02-19;4;14;57;0;3;1
2020-02-18;6;11;54;0;4;1
2020-02-17;0;7;51;0;0;1
2020-02-16;1;14;52;0;1;1
2020-02-15;2;13;52;0;1;1
2020-02-14;2;13;51;0;2;1
2020-02-13;2;13;49;0;1;2
2020-02-12;1;14;50;0;0;2
2020-02-11;2;17;52;0;1;2
2020-02-10;7;22;55;0;5;2
2020-02-09;1;18;51;0;0;1
2020-02-08;2;20;54;0;1;1
2020-02-07;3;20;57;0;2;1
2020-02-06;2;22;56;0;2;2
2020-02-05;3;20;55;0;2;2
2020-02-04;7;21;53;0;7;2
2020-02-03;3;15;46;0;3;2
2020-02-02;2;12;45;0;2;2
2020-02-01;1;11;43;0;1;2
2020-01-31;5;10;45;0;2;1
2020-01-30;1;11;43;0;0;2
2020-01-29;4;14;44;0;3;2
2020-01-28;1;13;41;0;1;2
2020-01-27;1;13;44;0;0;2
2020-01-26;2;13;44;0;1;2
2020-01-25;1;13;47;0;0;1
2020-01-24;5;13;48;0;4;1
2020-01-23;4;11;46;0;3;1
2020-01-22;2;8;44;0;2;1
2020-01-21;2;6;46;0;1;1
2020-01-20;1;7;45;0;0;1
2020-01-19;1;9;47;0;1;2
2020-01-18;2;12;46;0;0;1
2020-01-17;3;12;47;0;1;1
2020-01-16;0;14;47;0;0;1
2020-01-15;1;18;53;0;0;1
2020-01-14;3;19;54;0;2;1
2020-01-13;3;18;53;0;2;1
2020-01-12;5;16;53;0;4;2
2020-01-11;2;12;51;0;1;1
2020-01-10;5;13;53;0;3;1
2020-01-09;4;10;51;0;3;1
2020-01-08;2;9;51;0;1;1
2020-01-07;2;8;52;0;1;1
2020-01-06;0;8;52;0;0;1
2020-01-05;1;8;52;0;0;2
2020-01-04;2;11;52;0;2;1
2020-01-03;0;9;54;0;0;1
2020-01-02;3;13;57;0;3;1
2020-01-01;0;11;57;0;0;1
2019-12-31;2;13;59;0;1;1
2019-12-30;0;13;58;0;0;1
2019-12-29;5;18;61;1;4;2
2019-12-28;1;14;59;1;0;1
2019-12-27;5;16;66;0;4;1
2019-12-26;2;12;69;0;1;1
2019-12-25;3;13;72;0;2;0
2019-12-24;2;12;76;0;1;0
2019-12-23;6;17;75;0;3;0
2019-12-22;2;14;77;0;0;0
2019-12-21;2;14;80;0;2;0
2019-12-20;0;14;78;0;0;0
2019-12-19;3;16;80;0;1;0
2019-12-18;1;17;81;0;1;0
2019-12-17;7;18;82;0;5;0
2019-12-16;2;17;78;0;0;0
2019-12-15;1;17;81;0;1;0
2019-12-14;2;17;83;0;2;0
2019-12-13;3;15;83;0;2;0
2019-12-12;3;13;81;0;3;0
2019-12-11;2;14;80;0;2;0
2019-12-10;4;15;79;0;3;0
2019-12-09;3;15;78;0;2;0
2019-12-08;2;16;77;0;1;0
2019-12-07;0;15;78;0;0;0
2019-12-06;1;18;79;0;0;0
2019-12-05;6;20;82;0;6;0
2019-12-04;3;21;77;0;3;0
2019-12-03;3;25;74;0;2;1
2019-12-02;4;27;73;0;4;1
2019-12-01;0;30;70;0;0;1
2019-11-30;3;30;71;0;3;1
2019-11-29;2;32;77;0;2;1
2019-11-28;7;33;76;0;6;1
2019-11-27;8;28;72;0;6;1
2019-11-26;5;24;67;0;4;1
2019-11-25;7;22;67;0;7;0
2019-11-24;0;17;60;0;0;0
2019-11-23;5;18;60;0;5;0
2019-11-22;4;16;56;0;3;0
2019-11-21;1;16;57;0;1;0
2019-11-20;3;18;58;1;1;0
2019-11-19;4;16;58;1;2;0
2019-11-18;3;15;58;1;2;0
2019-11-17;2;14;58;1;1;0
2019-11-16;4;15;59;1;2;0
2019-11-15;5;14;58;1;4;0
2019-11-14;4;13;55;1;2;0
2019-11-13;1;11;59;0;0;0
2019-11-12;3;14;63;0;2;0
2019-11-11;2;13;63;0;1;0
2019-11-10;3;13;63;0;2;0
2019-11-09;2;12;63;0;1;0
2019-11-08;4;12;63;0;2;0
2019-11-07;2;11;62;0;2;0
2019-11-06;4;18;62;0;3;0
2019-11-05;2;16;62;0;2;0
2019-11-04;1;16;62;0;0;0
2019-11-03;1;16;64;0;1;0
2019-11-02;1;19;66;0;1;0
2019-11-01;1;18;68;0;1;0
2019-10-31;9;17;70;0;8;0
2019-10-30;2;10;65;0;2;0
2019-10-29;2;12;67;0;2;0
2019-10-28;1;12;67;0;1;0
2019-10-27;4;12;67;0;4;0
2019-10-26;0;11;64;0;0;0
2019-10-25;0;13;67;0;0;0
2019-10-24;1;15;67;0;1;0
2019-10-23;4;15;70;0;4;0
2019-10-22;2;12;66;0;2;0
2019-10-21;1;16;69;0;1;0
2019-10-20;3;19;70;0;1;0
2019-10-19;3;19;72;0;2;0
2019-10-18;3;18;72;0;1;0
2019-10-17;2;20;73;0;2;1
2019-10-16;2;19;76;0;2;1
2019-10-15;6;18;77;0;6;1
2019-10-14;4;14;72;0;4;1
2019-10-13;2;13;68;0;2;1
2019-10-12;1;13;69;0;1;0
2019-10-11;3;14;71;0;0;0
2019-10-10;1;16;76;0;1;0
2019-10-09;1;18;77;0;1;0
2019-10-08;2;20;78;0;1;0
2019-10-07;3;22;78;0;3;0
2019-10-06;3;23;78;0;3;0
2019-10-05;2;22;78;0;2;0
2019-10-04;4;21;76;0;2;0
2019-10-03;5;20;74;0;3;0
2019-10-02;4;19;71;0;2;0
2019-10-01;5;17;71;0;4;0
2019-09-30;5;17;68;0;4;0
2019-09-29;3;14;68;0;2;0
2019-09-28;2;17;68;0;1;0
2019-09-27;2;18;70;0;1;0
2019-09-26;4;21;71;0;3;0
2019-09-25;0;20;73;0;0;0
2019-09-24;6;22;81;0;4;0
2019-09-23;3;23;82;0;1;0
2019-09-22;7;25;85;0;5;0
2019-09-21;2;19;81;0;2;0
2019-09-20;4;17;84;0;4;0
2019-09-19;2;16;85;0;2;0
2019-09-18;2;17;88;0;2;0
2019-09-17;5;20;87;0;5;0
2019-09-16;3;17;82;0;3;0
2019-09-15;1;16;80;0;1;0
2019-09-14;0;16;81;0;0;0
2019-09-13;3;19;84;0;3;0
2019-09-12;3;20;86;0;3;0
2019-09-11;5;17;87;0;5;0
2019-09-10;2;12;83;0;2;0
2019-09-09;2;10;82;0;2;0
2019-09-08;1;10;80;0;1;0
2019-09-07;3;10;81;0;3;0
2019-09-06;4;11;83;0;4;0
2019-09-05;0;9;79;0;0;0
2019-09-04;0;12;80;0;0;0
2019-09-03;0;14;82;0;0;0
2019-09-02;2;19;86;0;2;0
2019-09-01;1;25;86;0;1;0
2019-08-31;4;30;87;0;4;1
2019-08-30;2;31;86;0;2;2
2019-08-29;3;30;86;0;3;2
2019-08-28;2;32;86;0;2;2
2019-08-27;5;35;85;0;5;2
2019-08-26;8;35;81;0;8;2
2019-08-25;6;28;76;0;5;1
2019-08-24;6;23;75;0;4;0
2019-08-23;2;20;76;0;1;0
2019-08-22;5;21;77;0;4;0
2019-08-21;6;20;74;0;5;0
2019-08-20;5;19;70;0;4;0
2019-08-19;2;18;67;0;1;0
2019-08-18;0;18;67;0;0;0
2019-08-17;3;19;71;0;1;0
2019-08-16;4;18;72;0;2;0
2019-08-15;4;18;75;0;3;0
2019-08-14;7;20;75;0;4;0
2019-08-13;7;16;74;0;5;0
2019-08-12;1;12;69;0;1;0
2019-08-11;2;13;71;0;1;0
2019-08-10;1;17;72;0;0;0
2019-08-09;3;19;78;0;2;0
2019-08-08;6;19;78;0;5;0
2019-08-07;2;17;75;0;0;0
2019-08-06;1;19;78;0;1;0
2019-08-05;3;21;78;0;2;0
2019-08-04;6;19;81;0;4;0
2019-08-03;2;14;80;0;2;0
2019-08-02;2;15;81;0;2;0
2019-08-01;3;17;82;0;3;0
2019-07-31;2;20;83;0;2;0
2019-07-30;3;20;84;0;3;0
2019-07-29;1;18;85;0;1;0
2019-07-28;1;18;86;0;1;0
2019-07-27;3;19;87;0;3;0
2019-07-26;4;17;86;0;4;0
2019-07-25;6;17;85;0;5;0
2019-07-24;2;13;81;0;2;0
2019-07-23;1;16;80;0;1;0
2019-07-22;1;19;80;0;1;0
2019-07-21;2;21;82;0;2;0
2019-07-20;1;19;85;0;1;0
2019-07-19;4;21;91;0;4;0
2019-07-18;2;19;89;0;2;0
2019-07-17;5;23;88;0;4;0
2019-07-16;4;22;85;0;3;0
2019-07-15;4;21;84;0;3;0
2019-07-14;0;21;84;0;0;0
2019-07-13;4;22;89;0;3;0
2019-07-12;2;24;90;0;2;0
2019-07-11;7;25;89;1;6;0
2019-07-10;5;22;85;1;3;0
2019-07-09;3;22;86;0;2;0
2019-07-08;4;24;86;0;3;0
2019-07-07;3;24;86;0;1;0
2019-07-06;7;27;87;0;5;0
2019-07-05;5;24;87;0;3;0
2019-07-04;5;23;87;0;2;0
2019-07-03;3;21;88;0;3;0
2019-07-02;5;22;88;0;5;0
2019-07-01;3;18;85;0;2;0
2019-06-30;4;16;84;0;4;0
2019-06-29;2;14;86;0;2;0
2019-06-28;2;15;86;0;2;0
2019-06-27;2;18;88;0;2;1
2019-06-26;4;23;88;0;4;0
2019-06-25;1;21;85;0;1;0
2019-06-24;1;21;85;0;1;0
2019-06-23;2;21;87;0;2;0
2019-06-22;3;21;89;0;3;0
2019-06-21;5;21;89;0;4;0
2019-06-20;8;22;85;0;5;0
2019-06-19;2;18;82;0;2;0
2019-06-18;1;17;82;0;1;0
2019-06-17;1;18;95;0;1;0
2019-06-16;2;22;99;0;2;0
2019-06-15;3;22;99;0;3;0
2019-06-14;5;24;101;0;5;1
2019-06-13;4;21;114;0;4;1
2019-06-12;1;22;113;0;1;0
2019-06-11;2;24;114;0;1;0
2019-06-10;5;27;113;0;4;0
2019-06-09;3;26;111;0;2;0
2019-06-08;5;26;113;0;3;0
2019-06-07;3;24;111;0;3;0
2019-06-06;5;27;108;0;4;0
2019-06-05;4;24;108;0;4;0
2019-06-04;4;24;106;0;3;0
2019-06-03;5;23;106;1;4;0
2019-06-02;4;20;103;1;2;0
2019-06-01;3;19;103;1;1;0
2019-05-31;8;21;103;0;5;0
2019-05-30;4;20;102;0;3;0
2019-05-29;6;20;104;0;4;0
2019-05-28;4;16;102;0;2;0
2019-05-27;3;18;100;0;1;0
2019-05-26;3;19;101;0;1;0
2019-05-25;3;32;104;0;3;0
2019-05-24;6;34;103;0;4;0
2019-05-23;5;32;99;0;5;0
2019-05-22;0;32;95;0;0;0
2019-05-21;4;50;96;0;3;0
2019-05-20;2;49;96;0;2;0
2019-05-19;14;49;95;0;14;0
2019-05-18;5;35;81;0;5;0
2019-05-17;2;32;78;0;2;0
2019-05-16;5;34;78;0;4;0
2019-05-15;19;31;79;0;19;0
2019-05-14;3;12;61;0;3;0
2019-05-13;2;13;61;0;2;0
2019-05-12;0;13;59;0;0;0
2019-05-11;2;16;64;0;2;0
2019-05-10;4;15;64;0;4;0
2019-05-09;1;13;62;0;1;0
2019-05-08;0;13;67;0;0;0
2019-05-07;4;17;75;0;4;0
2019-05-06;2;18;74;0;2;0
2019-05-05;3;18;78;0;3;0
2019-05-04;1;15;78;0;1;0
2019-05-03;2;16;78;0;2;0
2019-05-02;1;18;81;0;1;0
2019-05-01;4;19;84;0;4;0
2019-04-30;5;15;82;0;5;0
2019-04-29;2;11;79;0;2;0
2019-04-28;0;11;79;0;0;0
2019-04-27;2;14;82;0;2;0
2019-04-26;4;13;83;0;4;0
2019-04-25;2;9;80;0;2;0
2019-04-24;0;9;81;0;0;0
2019-04-23;1;11;83;0;1;0
2019-04-22;2;15;83;0;1;0
2019-04-21;3;14;84;0;3;0
2019-04-20;1;14;84;0;1;0
2019-04-19;0;13;86;0;0;0
2019-04-18;2;18;93;0;2;0
2019-04-17;2;18;93;0;2;0
2019-04-16;5;18;92;0;4;0
2019-04-15;2;20;89;0;2;0
2019-04-14;3;26;88;0;3;0
2019-04-13;0;26;86;0;0;0
2019-04-12;5;32;87;0;4;0
2019-04-11;3;31;91;0;3;0
2019-04-10;2;29;89;0;2;0
2019-04-09;6;32;89;0;5;0
2019-04-08;8;31;86;0;7;0
2019-04-07;4;26;83;0;2;0
2019-04-06;7;26;81;0;5;0
2019-04-05;4;23;78;0;2;0
2019-04-04;2;24;77;0;1;0
2019-04-03;8;26;80;0;7;0
2019-04-02;5;20;73;0;4;0
2019-04-01;5;19;74;0;3;0
2019-03-31;4;18;73;0;2;0
2019-03-30;3;18;73;0;2;0
2019-03-29;4;18;74;0;3;0
2019-03-28;4;17;71;0;3;0
2019-03-27;1;16;68;0;1;0
2019-03-26;3;22;74;0;2;0
2019-03-25;2;22;73;0;2;0
2019-03-24;2;21;71;0;1;0
2019-03-23;2;20;70;0;2;0
2019-03-22;4;19;69;0;4;0
2019-03-21;3;16;67;0;3;0
2019-03-20;7;14;66;0;7;0
2019-03-19;2;16;60;0;1;0
2019-03-18;1;16;64;0;1;0
2019-03-17;1;17;67;0;1;0
2019-03-16;1;18;67;0;1;0
2019-03-15;1;21;69;0;1;0
2019-03-14;1;20;72;0;1;0
2019-03-13;9;21;72;0;7;0
2019-03-12;3;14;66;0;2;0
2019-03-11;3;16;64;0;2;0
2019-03-10;2;13;66;0;1;0
2019-03-09;4;17;67;0;4;0
2019-03-08;0;15;63;0;0;0
2019-03-07;2;18;66;0;2;0
2019-03-06;1;19;65;0;1;0
2019-03-05;5;18;65;0;5;0
2019-03-04;0;13;60;0;0;0
2019-03-03;5;20;63;0;2;0
2019-03-02;2;19;65;0;2;0
2019-03-01;3;18;67;0;3;0
2019-02-28;3;16;65;0;3;0
2019-02-27;0;14;64;0;0;0
2019-02-26;3;16;66;0;0;0
2019-02-25;7;18;66;0;6;0
2019-02-24;1;13;63;0;1;0
2019-02-23;1;17;66;0;0;0
2019-02-22;1;20;69;0;0;3
2019-02-21;5;20;70;0;5;3
2019-02-20;2;18;67;0;1;3
2019-02-19;2;20;69;0;1;3
2019-02-18;1;19;71;0;0;3
2019-02-17;6;22;73;0;6;3
2019-02-16;4;16;70;0;1;3
2019-02-15;1;19;72;0;1;3
2019-02-14;3;20;74;0;3;3
2019-02-13;4;18;71;0;4;3
2019-02-12;1;17;71;0;1;3
2019-02-11;6;17;70;0;2;3
2019-02-10;0;16;69;0;0;3
2019-02-09;5;16;71;0;4;3
2019-02-08;2;15;69;0;2;3
2019-02-07;1;17;69;0;0;3
2019-02-06;7;21;71;0;3;3
2019-02-05;2;20;69;0;2;0
2019-02-04;2;20;68;0;1;0
2019-02-03;0;20;72;0;0;0
2019-02-02;3;20;74;0;3;0
2019-02-01;7;21;71;0;4;0
2019-01-31;4;21;69;0;4;0
2019-01-30;2;20;66;0;2;0
2019-01-29;2;19;65;0;2;0
2019-01-28;2;19;64;0;2;0
2019-01-27;3;20;63;0;0;0
2019-01-26;4;23;65;0;3;0
2019-01-25;4;21;66;0;3;0
2019-01-24;4;21;63;0;3;0
2019-01-23;1;20;61;0;1;0
2019-01-22;5;22;62;0;2;0
2019-01-21;3;20;60;0;2;0
2019-01-20;3;23;63;0;3;0
2019-01-19;2;21;60;0;2;0
2019-01-18;3;20;62;0;3;0
2019-01-17;6;19;61;0;3;0
2019-01-16;6;18;62;0;3;0
2019-01-15;1;14;63;0;1;0
2019-01-14;5;15;63;0;4;0
2019-01-13;1;12;61;0;1;0
2019-01-12;2;12;66;0;1;0
2019-01-11;2;16;68;0;2;0
2019-01-10;2;16;68;0;2;0
2019-01-09;2;14;71;0;2;0
2019-01-08;2;14;71;0;2;0
2019-01-07;2;13;73;0;1;0
2019-01-06;1;13;74;0;1;0
2019-01-05;6;16;78;0;4;3
2019-01-04;2;12;76;0;1;3
2019-01-03;1;14;77;0;1;0
2019-01-02;3;17;79;0;3;0
2019-01-01;1;14;77;0;1;0
2018-12-31;1;14;76;0;1;0
2018-12-30;4;15;76;0;1;0
2018-12-29;1;14;82;0;1;0
2018-12-28;3;18;83;0;2;0
2018-12-27;4;15;84;0;4;0
2018-12-26;3;15;82;0;0;0
2018-12-25;1;17;84;0;1;0
2018-12-24;2;20;86;0;2;0
2018-12-23;0;22;86;0;0;0
2018-12-22;5;23;88;0;5;0
2018-12-21;3;20;84;0;0;0
2018-12-20;4;24;86;0;4;0
2018-12-19;2;23;86;0;1;0
2018-12-18;5;24;86;0;4;0
2018-12-17;4;28;83;0;4;0
2018-12-16;1;26;80;0;1;0
2018-12-15;2;29;81;0;2;0
2018-12-14;7;29;80;0;4;0
2018-12-13;5;28;84;0;4;3
2018-12-12;3;26;83;0;2;3
2018-12-11;8;26;82;0;4;3
2018-12-10;3;22;80;0;3;0
2018-12-09;4;20;82;0;4;0
2018-12-08;3;17;81;0;2;0
2018-12-07;6;16;81;0;4;0
2018-12-06;3;21;80;0;3;3
2018-12-05;2;21;82;0;1;3
2018-12-04;4;23;87;0;4;3
2018-12-03;1;21;87;0;1;3
2018-12-02;1;22;87;0;0;3
2018-12-01;1;25;90;0;1;3
2018-11-30;10;26;96;0;7;3
2018-11-29;3;21;92;0;2;3
2018-11-28;3;20;92;0;3;3
2018-11-27;2;19;91;0;2;3
2018-11-26;2;21;89;0;2;3
2018-11-25;7;20;91;0;4;0
2018-11-24;2;17;88;0;2;1
2018-11-23;2;16;88;0;2;1
2018-11-22;2;16;86;0;0;1
2018-11-21;2;15;91;0;2;0
2018-11-20;7;22;93;0;4;0
2018-11-19;1;21;110;0;1;0
2018-11-18;1;21;110;0;1;0
2018-11-17;1;23;109;0;1;0
2018-11-16;2;27;112;0;2;0
2018-11-15;4;28;113;0;1;0
2018-11-14;9;29;115;0;8;0
2018-11-13;3;23;110;0;3;0
2018-11-12;1;25;108;0;1;0
2018-11-11;3;31;109;0;2;0
2018-11-10;8;33;109;0;4;0
2018-11-09;3;29;107;0;3;0
2018-11-08;3;29;105;0;1;0
2018-11-07;3;36;107;0;3;0
2018-11-06;6;36;106;0;5;1
2018-11-05;10;33;103;0;3;1
2018-11-04;5;27;117;0;4;0
2018-11-03;2;24;120;0;1;0
2018-11-02;4;27;124;0;3;0
2018-11-01;9;25;124;0;8;0
2018-10-31;5;20;119;0;5;0
2018-10-30;3;15;117;0;3;0
2018-10-29;2;17;119;0;2;0
2018-10-28;2;19;120;0;1;0
2018-10-27;4;39;122;0;4;0
2018-10-26;1;36;120;0;1;2
2018-10-25;3;35;121;0;2;1
2018-10-24;0;36;121;0;0;1
2018-10-23;5;40;124;0;4;1
2018-10-22;4;39;120;0;4;0
2018-10-21;22;38;119;0;7;0
2018-10-20;1;29;112;0;1;0
2018-10-19;1;30;114;0;0;0
2018-10-18;4;31;116;0;4;0
2018-10-17;4;31;113;0;3;0
2018-10-16;15;29;118;0;10;0
2018-10-15;3;17;110;0;3;0
2018-10-14;1;16;109;0;1;0
2018-10-13;2;17;111;0;2;0
2018-10-12;2;41;110;0;2;0
2018-10-11;5;47;109;0;3;0
2018-10-10;1;48;108;0;1;0
2018-10-09;3;50;114;0;2;0
2018-10-08;3;52;112;0;2;0
2018-10-07;2;52;111;0;2;0
2018-10-06;26;56;110;0;13;0
2018-10-05;19;46;101;0;10;0
2018-10-04;6;37;95;0;5;0
2018-10-03;4;34;92;0;3;0
2018-10-02;5;33;91;0;3;0
2018-10-01;3;32;89;0;3;0
2018-09-30;15;33;89;0;8;0
2018-09-29;3;23;84;0;2;0
2018-09-28;4;24;82;0;4;0
2018-09-27;2;20;84;0;2;0
2018-09-26;2;21;85;0;2;0
2018-09-25;9;21;86;0;9;0
2018-09-24;4;13;79;0;3;0
2018-09-23;0;17;77;0;0;0
2018-09-22;3;19;81;0;3;0
2018-09-21;0;18;80;0;0;0
2018-09-20;3;22;85;0;3;0
2018-09-19;2;20;87;0;2;0
2018-09-18;1;19;86;0;1;0
2018-09-17;8;21;87;0;7;0
2018-09-16;2;23;82;0;2;0
2018-09-15;2;21;81;0;2;0
2018-09-14;4;20;83;0;4;0
2018-09-13;1;17;79;0;1;0
2018-09-12;1;20;80;0;0;0
2018-09-11;3;24;86;0;3;1
2018-09-10;10;24;83;0;7;0
2018-09-09;0;17;80;0;0;0
2018-09-08;1;18;82;0;1;0
2018-09-07;3;22;85;0;2;0
2018-09-06;4;23;87;0;4;0
2018-09-05;4;19;85;0;4;0
2018-09-04;3;22;84;0;3;1
2018-09-03;3;22;81;0;2;0
2018-09-02;1;22;79;0;1;0
2018-09-01;5;23;82;0;4;0
2018-08-31;3;19;81;0;3;0
2018-08-30;0;20;83;0;0;0
2018-08-29;7;22;86;0;6;0
2018-08-28;3;21;81;0;3;0
2018-08-27;4;23;78;0;3;0
2018-08-26;2;21;81;0;2;0
2018-08-25;1;21;79;0;1;0
2018-08-24;4;22;79;0;4;0
2018-08-23;2;19;82;0;2;0
2018-08-22;5;21;81;0;5;0
2018-08-21;6;17;76;0;5;0
2018-08-20;1;13;72;0;1;0
2018-08-19;2;20;75;0;2;0
2018-08-18;2;18;76;0;2;0
2018-08-17;1;20;76;0;1;0
2018-08-16;4;21;79;0;4;0
2018-08-15;1;21;79;0;1;0
2018-08-14;2;24;81;0;2;0
2018-08-13;8;24;82;0;6;0
2018-08-12;0;20;78;0;0;0
2018-08-11;4;20;80;0;4;0
2018-08-10;2;16;80;0;2;0
2018-08-09;5;18;80;0;4;0
2018-08-08;5;17;79;0;4;0
2018-08-07;2;17;78;0;2;0
2018-08-06;3;18;79;0;3;0
2018-08-05;0;16;77;0;0;0
2018-08-04;0;16;79;0;0;0
2018-08-03;4;22;80;0;4;0
2018-08-02;3;18;82;0;3;0
2018-08-01;5;16;83;0;5;0
2018-07-31;3;18;80;0;3;0
2018-07-30;1;17;77;0;1;0
2018-07-29;0;16;80;0;0;0
2018-07-28;6;17;83;0;6;0
2018-07-27;0;15;79;0;0;0
2018-07-26;1;18;81;0;1;0
2018-07-25;7;19;82;0;7;0
2018-07-24;2;16;78;0;2;0
2018-07-23;0;18;81;0;0;0
2018-07-22;1;21;88;0;1;0
2018-07-21;4;23;91;0;4;0
2018-07-20;3;21;97;0;3;0
2018-07-19;2;20;100;0;2;0
2018-07-18;4;22;108;0;3;0
2018-07-17;5;21;107;0;5;0
2018-07-16;3;19;106;0;3;0
2018-07-15;3;20;107;0;2;0
2018-07-14;2;20;114;0;2;0
2018-07-13;2;19;119;0;2;0
2018-07-12;4;19;121;0;3;0
2018-07-11;2;16;120;0;2;0
2018-07-10;3;20;118;0;3;0
2018-07-09;4;21;115;0;3;0
2018-07-08;3;20;112;0;2;0
2018-07-07;1;18;110;0;1;0
2018-07-06;2;21;109;0;2;0
2018-07-05;2;22;107;0;1;0
2018-07-04;8;24;106;0;3;0
2018-07-03;8;22;103;0;6;0
2018-07-02;4;18;97;0;3;0
2018-07-01;0;17;94;0;0;0
2018-06-30;4;22;94;0;3;0
2018-06-29;4;26;91;0;3;0
2018-06-28;3;26;88;0;3;0
2018-06-27;2;33;85;0;2;0
2018-06-26;2;37;83;0;1;0
2018-06-25;3;46;82;0;3;0
2018-06-24;5;45;79;0;5;0
2018-06-23;7;44;74;0;7;0
2018-06-22;4;42;67;0;3;0
2018-06-21;11;49;64;0;11;0
2018-06-20;6;47;53;0;6;0
2018-06-19;11;45;47;0;11;0
2018-06-18;2;36;36;0;2;0
2018-06-17;4;34;34;0;4;0
2018-06-16;5;30;30;0;5;0
2018-06-15;10;25;25;0;8;0
2018-06-14;10;17;17;0;10;0
2018-06-13;5;7;7;0;4;0
2018-06-12;3;3;3;0;3;0
