﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-07;44;249;1029;1;33;5
2020-08-06;39;246;1030;1;35;4
2020-08-05;45;245;1024;1;42;5
2020-08-04;49;243;1013;1;43;5
2020-08-03;27;230;991;1;25;5
2020-08-02;28;249;994;1;23;4
2020-08-01;36;251;1004;0;31;4
2020-07-31;36;254;1014;0;29;3
2020-07-30;38;251;1022;0;33;1
2020-07-29;46;247;1028;0;39;0
2020-07-28;34;258;1022;0;30;0
2020-07-27;50;269;1013;0;46;0
2020-07-26;32;261;996;0;28;0
2020-07-25;35;255;1011;0;33;0
2020-07-24;30;250;1032;0;27;0
2020-07-23;37;255;1063;0;26;1
2020-07-22;55;258;1071;0;47;0
2020-07-21;44;236;1074;0;42;0
2020-07-20;42;237;1070;0;37;0
2020-07-19;27;242;1068;0;24;0
2020-07-18;33;236;1084;0;27;0
2020-07-17;38;232;1099;0;33;0
2020-07-16;33;242;1095;0;30;0
2020-07-15;33;253;1126;0;29;0
2020-07-14;46;258;1121;0;43;2
2020-07-13;47;245;1103;0;42;2
2020-07-12;20;234;1085;0;14;2
2020-07-11;27;242;1103;0;24;2
2020-07-10;52;247;1121;0;45;2
2020-07-09;46;235;1110;0;43;2
2020-07-08;40;231;1098;0;34;2
2020-07-07;34;235;1092;0;30;2
2020-07-06;35;245;1082;0;30;2
2020-07-05;27;249;1080;0;23;2
2020-07-04;31;246;1095;0;29;2
2020-07-03;35;246;1115;0;29;2
2020-07-02;47;262;1117;0;40;1
2020-07-01;43;278;1112;0;38;1
2020-06-30;44;299;1112;0;39;4
2020-06-29;38;295;1099;0;32;4
2020-06-28;26;312;1099;0;21;4
2020-06-27;33;328;1119;0;29;4
2020-06-26;52;333;1119;0;46;3
2020-06-25;62;328;1104;0;54;1
2020-06-24;63;313;1086;0;56;1
2020-06-23;42;285;1060;0;38;3
2020-06-22;53;308;1049;0;46;3
2020-06-21;44;283;1020;0;33;3
2020-06-20;40;272;1022;0;36;3
2020-06-19;45;260;1019;0;40;3
2020-06-18;47;251;1024;0;43;1
2020-06-17;34;250;1017;0;30;1
2020-06-16;66;253;1035;0;60;5
2020-06-15;30;223;1006;0;23;3
2020-06-14;27;228;1010;0;22;3
2020-06-13;29;228;1016;0;24;3
2020-06-12;37;229;1040;0;32;4
2020-06-11;43;233;1050;0;37;2
2020-06-10;41;248;1060;0;35;4
2020-06-09;38;250;1051;0;31;6
2020-06-08;32;250;1049;0;29;6
2020-06-07;23;260;1039;0;18;6
2020-06-06;32;269;1053;0;28;6
2020-06-05;41;274;1078;0;36;1
2020-06-04;59;279;1091;0;46;1
2020-06-03;45;261;1098;0;35;2
2020-06-02;41;257;1099;0;36;1
2020-06-01;44;259;1084;0;34;1
2020-05-31;34;253;1077;0;29;4
2020-05-30;40;252;1083;0;35;4
2020-05-29;43;235;1079;0;36;1
2020-05-28;39;234;1082;0;29;1
2020-05-27;37;238;1084;0;35;3
2020-05-26;44;250;1084;0;34;2
2020-05-25;41;250;1068;0;30;1
2020-05-24;32;269;1064;0;28;0
2020-05-23;21;272;1069;0;20;0
2020-05-22;44;279;1092;0;36;0
2020-05-21;39;271;1102;0;36;0
2020-05-20;52;284;1094;0;46;1
2020-05-19;44;284;1068;0;32;3
2020-05-18;55;295;1047;0;50;2
2020-05-17;37;270;1010;0;33;2
2020-05-16;32;268;1007;0;28;3
2020-05-15;33;256;1023;0;29;3
2020-05-14;54;259;1023;0;45;3
2020-05-13;50;267;1016;0;42;3
2020-05-12;50;275;1018;0;46;3
2020-05-11;32;283;991;0;31;3
2020-05-10;33;289;980;0;26;3
2020-05-09;22;283;972;0;17;3
2020-05-08;38;294;980;0;34;3
2020-05-07;64;296;969;0;56;3
2020-05-06;54;271;943;0;51;3
2020-05-05;58;258;908;0;56;3
2020-05-04;39;234;876;0;37;3
2020-05-03;24;233;855;0;20;3
2020-05-02;31;231;857;0;27;3
2020-05-01;42;230;868;0;36;3
2020-04-30;34;228;861;0;25;4
2020-04-29;45;245;877;0;40;3
2020-04-28;39;253;873;0;34;3
2020-04-27;39;247;852;0;37;2
2020-04-26;20;230;836;0;17;2
2020-04-25;30;225;845;0;27;2
2020-04-24;39;210;854;0;35;2
2020-04-23;50;206;845;0;45;3
2020-04-22;51;206;829;0;44;3
2020-04-21;33;191;808;0;29;3
2020-04-20;23;198;794;0;20;2
2020-04-19;14;221;792;0;11;2
2020-04-18;15;229;811;0;12;0
2020-04-17;36;237;824;0;28;0
2020-04-16;52;227;824;0;38;0
2020-04-15;39;210;812;0;33;0
2020-04-14;43;201;799;0;41;0
2020-04-13;50;191;779;0;45;3
2020-04-12;21;163;748;0;18;3
2020-04-11;22;168;752;0;20;2
2020-04-10;24;163;758;0;18;3
2020-04-09;27;167;755;0;22;3
2020-04-08;27;182;764;0;26;2
2020-04-07;34;187;763;0;25;1
2020-04-06;22;200;752;0;19;2
2020-04-05;26;217;758;0;23;3
2020-04-04;19;208;751;0;15;2
2020-04-03;25;215;772;0;20;2
2020-04-02;43;221;781;0;36;1
2020-04-01;35;218;769;0;30;1
2020-03-31;44;213;771;0;40;1
2020-03-30;38;202;750;0;35;1
2020-03-29;18;190;738;0;13;1
2020-03-28;24;189;746;0;21;2
2020-03-27;31;186;750;0;29;1
2020-03-26;38;187;763;0;34;2
2020-03-25;31;181;758;0;25;3
2020-03-24;33;184;754;0;28;1
2020-03-23;27;183;753;0;20;1
2020-03-22;20;183;750;0;12;2
2020-03-21;21;191;779;0;19;2
2020-03-20;36;188;786;0;26;2
2020-03-19;32;180;794;0;26;2
2020-03-18;34;183;799;0;26;3
2020-03-17;35;171;806;0;25;2
2020-03-16;31;177;802;0;22;1
2020-03-15;30;183;790;0;23;1
2020-03-14;22;172;800;0;17;2
2020-03-13;28;178;806;0;22;4
2020-03-12;33;171;818;0;26;3
2020-03-11;21;184;817;0;18;5
2020-03-10;35;195;831;0;27;5
2020-03-09;34;191;816;0;23;7
2020-03-08;16;194;806;0;11;7
2020-03-07;32;202;828;0;23;5
2020-03-06;20;202;823;0;16;2
2020-03-05;46;207;838;0;34;2
2020-03-04;32;198;832;0;26;1
2020-03-03;34;218;828;0;27;0
2020-03-02;34;221;819;0;29;2
2020-03-01;26;213;815;0;18;2
2020-02-29;32;219;814;0;23;0
2020-02-28;29;213;824;0;24;1
2020-02-27;33;231;816;0;24;2
2020-02-26;52;233;825;0;43;1
2020-02-25;37;219;816;0;28;1
2020-02-24;31;223;810;0;19;1
2020-02-23;34;236;809;0;27;1
2020-02-22;25;230;796;0;17;3
2020-02-21;50;221;800;0;36;3
2020-02-20;34;218;787;0;27;3
2020-02-19;40;214;780;0;34;1
2020-02-18;40;216;764;0;32;2
2020-02-17;42;210;742;0;34;4
2020-02-16;25;209;718;0;19;4
2020-02-15;19;201;722;0;14;2
2020-02-14;41;197;727;0;32;3
2020-02-13;29;199;718;0;20;4
2020-02-12;45;194;716;0;33;3
2020-02-11;32;190;708;0;23;3
2020-02-10;40;197;707;0;34;5
2020-02-09;18;185;691;0;10;4
2020-02-08;20;192;705;0;15;2
2020-02-07;42;204;709;0;33;4
2020-02-06;27;195;694;0;21;5
2020-02-05;40;204;687;0;32;1
2020-02-04;37;189;668;0;31;2
2020-02-03;27;191;655;0;23;4
2020-02-02;22;203;649;0;17;4
2020-02-01;30;207;654;0;25;3
2020-01-31;29;202;655;0;19;3
2020-01-30;38;199;646;0;32;4
2020-01-29;23;188;629;0;19;2
2020-01-28;43;192;626;0;33;2
2020-01-27;40;181;600;0;33;2
2020-01-26;30;168;582;0;21;5
2020-01-25;27;156;589;0;17;3
2020-01-24;25;144;597;0;17;3
2020-01-23;32;150;600;0;22;3
2020-01-22;29;145;597;0;24;2
2020-01-21;30;147;590;0;22;2
2020-01-20;27;144;579;0;20;2
2020-01-19;11;149;584;0;10;3
2020-01-18;14;161;605;0;11;3
2020-01-17;29;168;616;0;20;3
2020-01-16;25;175;618;0;17;3
2020-01-15;35;175;624;0;25;1
2020-01-14;28;168;628;0;19;1
2020-01-13;34;161;622;0;25;1
2020-01-12;23;149;615;0;20;3
2020-01-11;23;148;612;0;18;4
2020-01-10;31;150;618;0;23;6
2020-01-09;26;146;621;0;17;5
2020-01-08;23;156;627;0;18;6
2020-01-07;19;148;635;0;14;5
2020-01-06;21;149;638;0;13;6
2020-01-05;26;149;638;0;19;7
2020-01-04;24;133;644;0;18;5
2020-01-03;29;132;646;0;20;6
2020-01-02;37;142;645;0;29;5
2020-01-01;12;136;645;0;12;5
2019-12-31;18;145;654;1;13;7
2019-12-30;26;154;666;1;14;7
2019-12-29;12;158;665;1;7;7
2019-12-28;21;164;682;1;15;8
2019-12-27;44;178;693;1;30;10
2019-12-26;32;178;683;1;26;7
2019-12-25;27;175;681;1;19;7
2019-12-24;33;179;696;1;21;6
2019-12-23;25;179;686;1;17;11
2019-12-22;19;191;680;1;15;7
2019-12-21;35;194;689;2;25;8
2019-12-20;41;185;680;2;30;9
2019-12-19;29;169;667;2;21;8
2019-12-18;31;169;675;1;21;9
2019-12-17;31;174;686;1;23;6
2019-12-16;37;174;677;1;29;9
2019-12-15;23;176;658;1;12;8
2019-12-14;25;179;669;1;20;7
2019-12-13;26;174;677;1;16;7
2019-12-12;34;183;680;1;25;6
2019-12-11;36;175;677;1;27;5
2019-12-10;28;166;673;1;24;5
2019-12-09;35;176;660;1;28;9
2019-12-08;21;166;643;1;17;7
2019-12-07;19;176;655;1;14;7
2019-12-06;34;177;663;1;26;8
2019-12-05;23;174;664;1;18;8
2019-12-04;29;182;668;1;18;7
2019-12-03;39;181;671;1;24;7
2019-12-02;29;178;659;1;21;7
2019-12-01;35;191;659;1;24;6
2019-11-30;25;177;667;1;15;8
2019-11-29;33;173;670;1;22;7
2019-11-28;35;172;678;1;26;8
2019-11-27;28;161;679;1;20;5
2019-11-26;30;156;679;1;20;5
2019-11-25;40;164;670;1;33;5
2019-11-24;17;163;649;1;12;4
2019-11-23;18;165;657;1;11;5
2019-11-22;34;167;662;1;23;4
2019-11-21;26;167;671;1;17;5
2019-11-20;22;177;680;1;15;5
2019-11-19;37;180;690;0;31;6
2019-11-18;39;172;673;0;32;5
2019-11-17;22;163;651;0;15;5
2019-11-16;18;159;661;0;10;6
2019-11-15;32;160;674;0;18;4
2019-11-14;36;164;682;1;28;4
2019-11-13;28;162;673;0;20;2
2019-11-12;30;168;675;0;23;2
2019-11-11;31;167;667;0;26;3
2019-11-10;16;167;659;0;12;3
2019-11-09;15;169;667;0;11;2
2019-11-08;35;180;681;0;27;1
2019-11-07;33;185;674;0;24;2
2019-11-06;32;179;683;0;28;2
2019-11-05;27;184;680;0;21;2
2019-11-04;33;191;668;0;25;3
2019-11-03;17;184;656;1;12;3
2019-11-02;28;181;666;1;20;2
2019-11-01;42;169;669;1;34;1
2019-10-31;23;157;670;1;18;3
2019-10-30;38;156;674;1;32;2
2019-10-29;37;157;668;1;28;2
2019-10-28;27;153;658;0;23;3
2019-10-27;14;155;647;0;10;2
2019-10-26;14;160;651;0;9;2
2019-10-25;28;165;670;0;19;2
2019-10-24;24;174;676;0;18;1
2019-10-23;43;178;680;0;31;1
2019-10-22;30;171;668;0;24;1
2019-10-21;27;166;657;0;25;1
2019-10-20;22;163;642;0;14;1
2019-10-19;17;163;637;0;13;1
2019-10-18;33;167;643;0;28;1
2019-10-17;26;158;639;0;23;1
2019-10-16;28;158;648;0;24;1
2019-10-15;24;156;644;0;18;1
2019-10-14;23;168;639;0;19;1
2019-10-13;18;176;633;0;14;1
2019-10-12;20;171;634;0;17;1
2019-10-11;29;166;636;0;24;2
2019-10-10;29;166;628;0;25;2
2019-10-09;29;164;624;0;23;2
2019-10-08;36;176;630;0;34;1
2019-10-07;29;164;612;0;27;1
2019-10-06;11;163;596;0;9;1
2019-10-05;16;172;606;0;12;2
2019-10-04;27;173;620;0;24;3
2019-10-03;26;164;624;0;23;4
2019-10-02;39;171;626;0;34;4
2019-10-01;26;162;610;0;21;5
2019-09-30;32;164;600;0;27;3
2019-09-29;24;155;585;0;20;3
2019-09-28;17;149;579;0;13;2
2019-09-27;19;147;581;0;16;2
2019-09-26;34;141;584;0;26;3
2019-09-25;31;132;570;0;27;3
2019-09-24;25;132;553;0;22;3
2019-09-23;21;143;544;0;17;1
2019-09-22;14;144;542;0;14;1
2019-09-21;14;144;553;0;11;1
2019-09-20;12;147;556;0;8;1
2019-09-19;23;154;563;0;19;2
2019-09-18;29;153;561;0;23;3
2019-09-17;42;146;552;0;33;3
2019-09-16;26;130;532;0;19;3
2019-09-15;18;141;523;0;14;3
2019-09-14;17;144;525;0;14;2
2019-09-13;19;140;528;0;16;2
2019-09-12;22;143;542;0;19;1
2019-09-11;23;151;536;0;17;1
2019-09-10;28;162;540;0;18;1
2019-09-09;34;166;526;0;30;2
2019-09-08;21;154;508;0;16;2
2019-09-07;12;149;504;0;10;1
2019-09-06;24;151;517;0;21;1
2019-09-05;27;144;524;0;24;1
2019-09-04;30;135;517;0;25;0
2019-09-03;27;129;511;0;24;0
2019-09-02;25;116;501;0;20;0
2019-09-01;14;105;497;1;10;0
2019-08-31;16;109;504;0;10;0
2019-08-30;17;113;514;0;14;0
2019-08-29;18;126;517;0;16;0
2019-08-28;25;129;519;0;19;1
2019-08-27;17;124;514;0;13;2
2019-08-26;15;129;514;0;12;2
2019-08-25;20;132;515;0;14;3
2019-08-24;18;128;522;0;14;3
2019-08-23;30;123;525;0;24;3
2019-08-22;22;112;527;0;17;1
2019-08-21;19;114;524;0;15;1
2019-08-20;21;132;530;0;18;4
2019-08-19;17;126;522;0;13;5
2019-08-18;16;136;518;0;14;6
2019-08-17;11;128;521;0;10;6
2019-08-16;20;130;527;0;16;6
2019-08-15;22;124;540;0;18;5
2019-08-14;38;130;551;0;30;5
2019-08-13;18;129;534;0;13;5
2019-08-12;25;133;529;0;19;5
2019-08-11;9;130;526;0;3;5
2019-08-10;16;137;547;0;11;6
2019-08-09;16;142;554;0;13;6
2019-08-08;27;147;557;0;23;5
2019-08-07;31;143;557;0;24;5
2019-08-06;24;138;558;0;16;5
2019-08-05;24;140;552;0;19;5
2019-08-04;18;135;543;0;14;5
2019-08-03;21;135;539;0;15;5
2019-08-02;25;132;543;0;19;5
2019-08-01;24;134;540;0;18;5
2019-07-31;25;131;543;0;17;5
2019-07-30;24;139;537;0;21;5
2019-07-29;18;133;523;0;15;5
2019-07-28;19;141;516;0;14;5
2019-07-27;15;137;519;0;12;5
2019-07-26;27;134;528;0;22;4
2019-07-25;20;128;532;0;15;5
2019-07-24;30;131;540;0;25;4
2019-07-23;19;136;540;0;14;4
2019-07-22;28;148;541;0;21;3
2019-07-21;14;141;535;0;10;2
2019-07-20;12;141;539;0;9;2
2019-07-19;22;147;554;0;18;2
2019-07-18;20;154;553;0;16;3
2019-07-17;38;156;560;0;33;2
2019-07-16;34;138;545;0;26;2
2019-07-15;19;134;522;0;13;3
2019-07-14;12;145;519;0;8;3
2019-07-13;19;145;531;0;17;2
2019-07-12;29;140;530;0;24;1
2019-07-11;21;128;528;0;15;1
2019-07-10;20;131;528;0;18;2
2019-07-09;30;128;532;0;24;2
2019-07-08;29;128;531;0;25;3
2019-07-07;11;114;507;0;9;3
2019-07-06;16;113;498;0;13;2
2019-07-05;15;109;487;0;12;2
2019-07-04;24;114;499;0;19;3
2019-07-03;20;116;510;0;15;3
2019-07-02;29;128;516;0;22;4
2019-07-01;19;129;504;0;16;4
2019-06-30;9;137;505;0;6;3
2019-06-29;10;145;523;0;8;3
2019-06-28;19;152;543;0;17;2
2019-06-27;24;150;554;0;18;3
2019-06-26;32;154;558;0;25;4
2019-06-25;28;146;555;0;23;2
2019-06-24;30;144;548;0;25;3
2019-06-23;15;136;549;0;13;3
2019-06-22;17;128;562;0;16;4
2019-06-21;16;121;583;0;11;4
2019-06-20;28;129;594;0;22;3
2019-06-19;27;124;605;0;19;4
2019-06-18;27;127;618;0;24;3
2019-06-17;22;119;608;0;20;3
2019-06-16;8;121;610;0;5;2
2019-06-15;12;139;635;0;9;2
2019-06-14;22;131;674;0;21;1
2019-06-13;19;109;693;0;17;3
2019-06-12;26;94;719;0;19;3
2019-06-11;20;98;731;0;16;1
2019-06-10;26;112;731;0;21;1
2019-06-09;28;111;732;0;20;1
2019-06-08;2;97;735;0;1;2
2019-06-07;1;114;761;0;0;2
2019-06-06;3;140;796;0;0;3
2019-06-05;30;168;833;0;20;2
2019-06-04;34;177;855;0;31;1
2019-06-03;27;170;845;0;19;1
2019-06-02;13;173;851;0;10;1
2019-06-01;22;181;879;0;18;2
2019-05-31;29;190;900;0;25;2
2019-05-30;30;190;909;0;25;3
2019-05-29;39;202;902;0;30;2
2019-05-28;31;190;893;0;27;2
2019-05-27;26;196;880;0;23;2
2019-05-26;19;206;867;0;16;3
2019-05-25;32;204;878;0;26;2
2019-05-24;29;197;877;0;25;2
2019-05-23;40;205;866;0;34;2
2019-05-22;28;224;862;0;24;1
2019-05-21;37;240;875;0;32;2
2019-05-20;38;249;857;0;32;1
2019-05-19;18;248;842;0;13;2
2019-05-18;26;249;847;0;22;2
2019-05-17;35;249;858;0;26;4
2019-05-16;58;241;867;0;49;3
2019-05-15;45;215;861;0;39;2
2019-05-14;50;214;855;0;44;4
2019-05-13;37;211;838;0;32;3
2019-05-12;19;221;823;0;15;2
2019-05-11;24;228;843;0;21;3
2019-05-10;26;231;854;0;21;3
2019-05-09;30;250;864;0;27;3
2019-05-08;42;261;866;0;31;3
2019-05-07;48;264;852;0;39;3
2019-05-06;50;243;822;0;43;3
2019-05-05;31;220;805;0;24;4
2019-05-04;32;209;804;0;28;4
2019-05-03;46;190;809;0;36;4
2019-05-02;45;181;805;0;39;7
2019-05-01;36;166;794;0;32;7
2019-04-30;25;150;791;0;20;5
2019-04-29;24;159;782;0;18;3
2019-04-28;19;178;784;0;16;1
2019-04-27;14;177;791;0;8;1
2019-04-26;36;188;823;0;28;4
2019-04-25;30;178;824;0;24;4
2019-04-24;22;186;828;0;17;7
2019-04-23;34;206;834;0;29;3
2019-04-22;40;218;820;0;34;4
2019-04-21;18;216;801;0;12;2
2019-04-20;24;231;815;0;19;1
2019-04-19;25;231;825;0;18;1
2019-04-18;37;249;839;0;33;1
2019-04-17;44;248;843;0;39;2
2019-04-16;46;238;837;0;40;3
2019-04-15;43;225;808;0;34;4
2019-04-14;32;207;793;0;27;2
2019-04-13;21;190;789;0;17;2
2019-04-12;42;199;800;0;37;1
2019-04-11;41;184;785;0;35;1
2019-04-10;35;183;791;0;26;1
2019-04-09;35;187;795;0;29;1
2019-04-08;20;189;783;0;18;4
2019-04-07;13;201;781;0;8;3
2019-04-06;31;204;792;0;25;3
2019-04-05;29;201;789;0;20;4
2019-04-04;44;200;797;0;34;2
2019-04-03;41;207;789;0;32;2
2019-04-02;39;203;784;1;35;2
2019-04-01;34;195;767;1;31;3
2019-03-31;13;189;751;0;11;3
2019-03-30;23;193;775;0;19;4
2019-03-29;29;188;777;0;23;4
2019-03-28;44;188;778;0;36;5
2019-03-27;34;178;770;0;30;3
2019-03-26;33;183;766;0;27;3
2019-03-25;27;194;764;0;24;1
2019-03-24;17;204;766;0;12;1
2019-03-23;18;202;775;0;15;3
2019-03-22;32;209;797;0;26;3
2019-03-21;36;206;790;0;27;3
2019-03-20;38;205;790;0;32;1
2019-03-19;42;196;794;0;36;0
2019-03-18;39;204;784;0;34;2
2019-03-17;13;202;775;1;11;2
2019-03-16;24;210;786;1;18;3
2019-03-15;32;206;796;1;26;4
2019-03-14;36;199;799;1;30;3
2019-03-13;34;192;787;1;24;3
2019-03-12;48;194;788;1;37;3
2019-03-11;41;180;772;1;30;2
2019-03-10;23;179;754;0;17;2
2019-03-09;20;180;763;0;16;3
2019-03-08;24;181;767;0;20;4
2019-03-07;30;197;778;0;24;5
2019-03-06;34;193;785;0;30;5
2019-03-05;34;187;789;0;31;3
2019-03-04;35;185;773;0;30;3
2019-03-03;20;182;770;0;15;4
2019-03-02;19;192;771;0;15;3
2019-03-01;42;205;773;0;37;0
2019-02-28;25;188;764;0;21;2
2019-02-27;30;205;767;0;20;3
2019-02-26;34;199;772;0;28;4
2019-02-25;33;198;759;0;25;3
2019-02-24;30;210;754;0;23;3
2019-02-23;30;211;748;0;25;3
2019-02-22;28;211;755;1;24;0
2019-02-21;47;210;758;1;37;0
2019-02-20;24;201;754;1;20;0
2019-02-19;37;210;760;1;29;2
2019-02-18;39;199;741;1;34;2
2019-02-17;29;188;718;0;24;4
2019-02-16;32;185;716;0;23;5
2019-02-15;29;171;720;0;23;0
2019-02-14;35;176;718;0;28;0
2019-02-13;33;166;714;0;31;0
2019-02-12;24;168;711;0;20;0
2019-02-11;28;181;703;0;26;1
2019-02-10;23;190;696;0;18;2
2019-02-09;17;186;700;0;14;3
2019-02-08;30;198;709;0;23;2
2019-02-07;23;188;705;0;19;2
2019-02-06;40;187;700;0;34;2
2019-02-05;36;180;672;0;34;2
2019-02-04;38;173;646;0;31;2
2019-02-03;19;167;631;0;14;2
2019-02-02;31;171;639;0;27;2
2019-02-01;22;163;631;0;15;2
2019-01-31;21;163;639;0;16;3
2019-01-30;32;177;638;0;31;4
2019-01-29;28;174;613;0;20;3
2019-01-28;29;187;603;0;28;1
2019-01-27;20;185;588;0;13;1
2019-01-26;28;181;587;0;23;2
2019-01-25;22;170;587;0;19;3
2019-01-24;35;176;586;0;31;3
2019-01-23;30;175;576;0;26;4
2019-01-22;39;169;561;0;35;3
2019-01-21;31;158;541;0;26;2
2019-01-20;12;161;534;0;11;2
2019-01-19;12;162;541;0;10;1
2019-01-18;28;172;545;0;23;3
2019-01-17;34;170;543;0;26;4
2019-01-16;24;166;531;0;21;5
2019-01-15;28;164;537;0;22;4
2019-01-14;36;158;528;0;29;3
2019-01-13;15;134;515;0;11;4
2019-01-12;25;130;534;0;18;3
2019-01-11;31;125;537;0;22;3
2019-01-10;26;124;536;0;22;5
2019-01-09;24;119;551;0;19;5
2019-01-08;18;122;548;0;13;5
2019-01-07;10;121;548;0;6;2
2019-01-06;12;123;569;0;9;3
2019-01-05;22;125;577;0;17;1
2019-01-04;26;121;587;0;21;2
2019-01-03;23;111;597;0;18;3
2019-01-02;26;115;608;0;23;3
2019-01-01;15;109;610;0;13;3
2018-12-31;11;117;619;0;7;3
2018-12-30;15;120;633;0;10;4
2018-12-29;14;124;643;0;12;1
2018-12-28;14;133;649;0;11;1
2018-12-27;27;142;665;0;24;2
2018-12-26;23;133;661;0;18;1
2018-12-25;26;137;672;0;20;2
2018-12-24;13;133;669;0;10;5
2018-12-23;19;153;676;0;16;6
2018-12-22;23;149;683;0;19;6
2018-12-21;23;146;681;0;18;5
2018-12-20;23;159;688;0;15;5
2018-12-19;23;165;704;0;22;4
2018-12-18;21;165;710;0;16;4
2018-12-17;33;187;706;0;26;2
2018-12-16;19;174;692;0;13;3
2018-12-15;27;173;697;0;18;4
2018-12-14;36;181;702;0;26;3
2018-12-13;30;170;707;0;22;2
2018-12-12;25;174;716;0;22;2
2018-12-11;40;186;713;0;34;2
2018-12-10;20;176;700;0;13;2
2018-12-09;16;189;701;0;12;2
2018-12-08;34;199;712;0;31;3
2018-12-07;22;190;702;0;17;3
2018-12-06;34;193;706;0;27;3
2018-12-05;39;183;699;0;30;3
2018-12-04;32;182;698;0;31;1
2018-12-03;29;172;681;0;22;1
2018-12-02;26;180;670;0;24;1
2018-12-01;26;176;670;0;23;2
2018-11-30;26;169;672;0;20;2
2018-11-29;28;172;668;0;18;2
2018-11-28;34;169;672;0;30;3
2018-11-27;27;164;667;0;22;3
2018-11-26;36;172;655;0;28;1
2018-11-25;22;172;644;0;17;1
2018-11-24;23;168;650;0;13;2
2018-11-23;31;166;665;0;24;2
2018-11-22;20;159;660;0;15;4
2018-11-21;32;168;675;0;24;5
2018-11-20;36;176;671;0;29;4
2018-11-19;38;176;649;0;31;1
2018-11-18;18;165;627;0;12;1
2018-11-17;17;175;631;0;10;2
2018-11-16;27;179;639;0;21;2
2018-11-15;29;183;632;0;25;3
2018-11-14;37;181;623;0;35;2
2018-11-13;36;166;603;0;32;2
2018-11-12;24;154;578;0;21;1
2018-11-11;25;161;567;0;23;0
2018-11-10;17;153;561;0;15;1
2018-11-09;27;149;571;0;21;0
2018-11-08;26;152;581;0;22;1
2018-11-07;26;158;579;0;21;1
2018-11-06;27;154;574;0;22;2
2018-11-05;32;152;557;0;28;0
2018-11-04;18;149;540;0;14;0
2018-11-03;15;146;548;0;12;0
2018-11-02;27;150;554;0;24;0
2018-11-01;32;151;549;0;27;1
2018-10-31;20;154;539;0;13;1
2018-10-30;27;160;540;0;22;1
2018-10-29;30;168;532;0;26;0
2018-10-28;13;161;514;0;8;0
2018-10-27;21;159;523;0;16;0
2018-10-26;31;152;520;0;22;0
2018-10-25;40;146;520;0;29;1
2018-10-24;27;135;510;0;21;1
2018-10-23;37;127;513;0;29;1
2018-10-22;22;111;493;0;18;1
2018-10-21;11;107;481;0;8;1
2018-10-20;12;105;489;0;8;1
2018-10-19;20;107;502;0;17;1
2018-10-18;21;109;500;0;17;1
2018-10-17;19;116;504;0;15;1
2018-10-16;20;132;506;0;16;1
2018-10-15;17;138;500;0;13;1
2018-10-14;9;139;492;0;7;1
2018-10-13;12;139;502;0;10;1
2018-10-12;25;140;512;0;20;1
2018-10-11;30;142;509;0;24;2
2018-10-10;36;137;502;0;33;2
2018-10-09;26;126;488;0;18;3
2018-10-08;21;121;483;0;16;3
2018-10-07;9;119;481;0;5;3
2018-10-06;14;127;506;0;9;2
2018-10-05;26;126;517;0;22;2
2018-10-04;21;121;522;0;17;2
2018-10-03;25;116;548;0;20;2
2018-10-02;22;117;538;0;18;4
2018-10-01;19;119;529;0;14;5
2018-09-30;17;129;528;0;14;3
2018-09-29;10;124;533;0;8;3
2018-09-28;23;123;543;0;16;3
2018-09-27;18;122;543;0;13;2
2018-09-26;25;129;544;0;22;2
2018-09-25;23;123;533;0;20;3
2018-09-24;28;125;523;0;25;3
2018-09-23;15;118;507;0;12;3
2018-09-22;11;116;503;0;6;3
2018-09-21;17;114;508;0;12;2
2018-09-20;25;120;511;0;20;2
2018-09-19;18;119;509;0;14;1
2018-09-18;27;122;513;0;25;2
2018-09-17;19;114;500;0;16;2
2018-09-16;13;118;495;1;10;2
2018-09-15;8;121;500;1;5;2
2018-09-14;22;130;508;0;20;2
2018-09-13;23;139;501;0;18;0
2018-09-12;20;141;499;0;16;0
2018-09-11;24;154;501;0;18;0
2018-09-10;26;179;499;0;18;1
2018-09-09;19;168;490;0;13;2
2018-09-08;16;162;484;0;14;2
2018-09-07;32;162;485;0;29;2
2018-09-06;24;152;469;0;21;1
2018-09-05;32;149;458;1;28;0
2018-09-04;46;136;445;0;40;0
2018-09-03;16;113;413;0;10;0
2018-09-02;14;114;412;0;7;1
2018-09-01;17;116;418;0;13;1
2018-08-31;24;111;416;0;18;1
2018-08-30;23;100;407;0;22;0
2018-08-29;17;91;406;0;17;0
2018-08-28;20;92;405;0;15;0
2018-08-27;14;93;401;0;11;0
2018-08-26;11;99;404;0;9;0
2018-08-25;12;102;402;0;8;1
2018-08-24;13;105;394;0;11;1
2018-08-23;13;109;383;0;9;1
2018-08-22;20;113;396;0;16;1
2018-08-21;19;108;390;0;18;1
2018-08-20;19;106;377;0;15;1
2018-08-19;13;110;374;0;11;1
2018-08-18;13;115;381;0;11;2
2018-08-17;17;115;384;0;13;2
2018-08-16;17;110;386;0;16;1
2018-08-15;16;110;383;0;13;2
2018-08-14;19;110;379;0;14;1
2018-08-13;25;107;371;0;19;3
2018-08-12;21;104;367;0;14;3
2018-08-11;16;98;367;0;15;4
2018-08-10;12;93;367;0;8;4
2018-08-09;21;98;379;0;17;3
