﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;84;408;1111;2;57;14
2020-05-26;81;392;1092;1;53;13
2020-05-25;96;384;1069;1;61;18
2020-05-24;47;349;1024;0;28;15
2020-05-23;41;352;1014;0;24;14
2020-05-22;76;348;1029;1;47;15
2020-05-21;76;327;1010;1;57;13
2020-05-20;68;310;978;0;42;11
2020-05-19;70;298;965;0;42;8
2020-05-18;61;291;935;0;38;15
2020-05-17;40;271;903;0;29;13
2020-05-16;30;259;900;0;15;12
2020-05-15;47;258;900;0;31;12
2020-05-14;58;262;885;0;43;13
2020-05-13;53;251;866;0;34;9
2020-05-12;55;255;852;0;37;8
2020-05-11;37;256;830;1;27;12
2020-05-10;27;266;826;1;14;9
2020-05-09;29;265;840;1;19;8
2020-05-08;51;270;849;1;32;8
2020-05-07;53;249;841;2;36;8
2020-05-06;60;245;824;1;44;8
2020-05-05;52;224;804;1;35;7
2020-05-04;50;229;781;1;34;9
2020-05-03;28;232;757;1;20;8
2020-05-02;35;244;771;1;21;8
2020-05-01;25;244;782;1;17;9
2020-04-30;43;246;796;1;30;8
2020-04-29;37;254;786;0;28;9
2020-04-28;54;257;789;0;38;9
2020-04-27;52;246;769;0;40;12
2020-04-26;40;232;753;0;28;13
2020-04-25;30;213;752;0;20;11
2020-04-24;26;196;748;0;16;12
2020-04-23;49;207;755;0;38;7
2020-04-22;41;179;735;0;25;8
2020-04-21;39;168;730;0;22;8
2020-04-20;42;172;724;0;29;7
2020-04-19;18;162;714;0;13;8
2020-04-18;9;165;721;0;7;9
2020-04-17;39;185;747;0;24;8
2020-04-16;23;187;744;0;15;7
2020-04-15;34;202;747;0;17;9
2020-04-14;40;211;767;0;27;10
2020-04-13;32;201;770;0;23;10
2020-04-12;25;206;774;0;14;9
2020-04-11;32;204;785;0;23;10
2020-04-10;38;188;821;1;27;8
2020-04-09;40;198;877;1;30;9
2020-04-08;41;203;884;1;25;12
2020-04-07;31;209;883;0;20;14
2020-04-06;40;209;879;0;21;11
2020-04-05;20;218;880;0;11;12
2020-04-04;23;226;895;0;12;14
2020-04-03;59;242;926;0;40;14
2020-04-02;50;228;930;0;35;14
2020-04-01;48;208;955;0;22;13
2020-03-31;38;208;982;0;24;11
2020-03-30;49;203;982;0;29;10
2020-03-29;35;196;975;1;20;9
2020-03-28;37;190;986;0;23;10
2020-03-27;42;185;994;1;24;5
2020-03-26;34;179;1019;1;14;6
2020-03-25;46;197;1052;1;19;8
2020-03-24;35;200;1074;1;21;7
2020-03-23;39;198;1081;1;23;7
2020-03-22;26;214;1081;1;19;9
2020-03-21;34;227;1101;1;23;9
2020-03-20;32;231;1123;1;22;7
2020-03-19;46;235;1139;0;33;9
2020-03-18;30;267;1138;0;15;11
2020-03-17;31;335;1171;0;19;11
2020-03-16;54;349;1172;0;35;11
2020-03-15;41;340;1159;0;28;12
2020-03-14;43;327;1163;0;32;12
2020-03-13;34;315;1197;0;19;10
2020-03-12;87;322;1230;0;56;12
2020-03-11;119;305;1216;0;72;11
2020-03-10;57;264;1183;0;43;9
2020-03-09;40;283;1172;0;23;11
2020-03-08;20;305;1174;0;15;12
2020-03-07;27;313;1190;0;19;13
2020-03-06;41;314;1204;0;28;13
2020-03-05;60;320;1215;0;45;15
2020-03-04;61;305;1211;0;46;13
2020-03-03;73;307;1203;0;60;14
2020-03-02;62;290;1175;0;47;14
2020-03-01;32;281;1156;0;22;15
2020-02-29;32;287;1172;1;23;15
2020-02-28;42;288;1202;0;30;17
2020-02-27;44;299;1212;0;29;16
2020-02-26;60;314;1229;0;46;15
2020-02-25;60;309;1234;0;47;16
2020-02-24;55;295;1214;0;41;17
2020-02-23;35;301;1192;1;24;19
2020-02-22;36;299;1196;1;21;17
2020-02-21;58;299;1210;1;39;19
2020-02-20;67;291;1207;1;49;17
2020-02-19;54;317;1193;1;37;15
2020-02-18;50;340;1198;2;33;17
2020-02-17;62;352;1184;2;42;13
2020-02-16;34;349;1163;1;19;14
2020-02-15;38;362;1174;1;20;13
2020-02-14;52;370;1182;1;26;15
2020-02-13;105;376;1185;0;69;11
2020-02-12;103;340;1146;0;57;11
2020-02-11;75;316;1108;0;44;11
2020-02-10;57;314;1077;0;37;8
2020-02-09;64;314;1055;0;35;10
2020-02-08;44;309;1035;0;31;9
2020-02-07;53;310;1019;0;31;10
2020-02-06;45;317;1004;0;29;9
2020-02-05;79;341;993;0;42;10
2020-02-04;66;342;959;0;44;11
2020-02-03;60;347;923;0;41;9
2020-02-02;39;358;896;1;31;10
2020-02-01;46;352;874;1;30;7
2020-01-31;64;339;856;1;40;9
2020-01-30;72;324;831;1;56;8
2020-01-29;69;301;783;0;53;6
2020-01-28;67;285;736;0;52;6
2020-01-27;62;270;690;0;50;6
2020-01-26;33;261;654;0;27;5
2020-01-25;26;252;639;0;18;3
2020-01-24;35;257;640;0;26;6
2020-01-23;47;264;630;1;37;6
2020-01-22;49;256;618;1;37;5
2020-01-21;53;248;600;1;39;6
2020-01-20;55;239;577;0;43;5
2020-01-19;27;216;554;0;19;4
2020-01-18;30;206;556;0;19;2
2020-01-17;42;203;562;0;33;4
2020-01-16;41;186;549;0;31;7
2020-01-15;41;170;544;0;31;6
2020-01-14;40;157;539;0;29;6
2020-01-13;26;142;524;0;17;4
2020-01-12;22;131;522;0;14;4
2020-01-11;23;124;536;0;18;3
2020-01-10;27;126;551;0;17;4
2020-01-09;22;116;558;0;17;7
2020-01-08;25;110;569;0;21;5
2020-01-07;23;106;579;0;17;5
2020-01-06;9;95;577;0;8;4
2020-01-05;12;93;586;0;9;5
2020-01-04;20;90;589;0;13;4
2020-01-03;15;90;592;0;10;4
2020-01-02;18;95;604;0;12;7
2020-01-01;21;103;611;0;16;7
2019-12-31;14;104;620;0;8;8
2019-12-30;9;122;631;0;5;10
2019-12-29;10;139;641;0;6;9
2019-12-28;18;150;656;0;12;8
2019-12-27;22;157;669;1;11;10
2019-12-26;25;168;691;1;18;12
2019-12-25;25;173;701;1;13;13
2019-12-24;35;178;709;1;27;14
2019-12-23;33;180;703;1;19;15
2019-12-22;26;189;701;0;18;14
2019-12-21;29;184;703;0;19;12
2019-12-20;33;180;706;0;19;10
2019-12-19;31;184;719;0;20;9
2019-12-18;32;196;745;0;19;12
2019-12-17;42;202;745;0;30;11
2019-12-16;39;199;743;0;21;11
2019-12-15;21;206;746;1;11;11
2019-12-14;23;208;783;1;13;9
2019-12-13;39;214;814;1;24;9
2019-12-12;49;198;844;1;34;7
2019-12-11;34;182;853;1;25;11
2019-12-10;40;180;885;1;29;9
2019-12-09;42;174;884;0;26;11
2019-12-08;27;172;885;0;17;10
2019-12-07;28;175;894;0;17;10
2019-12-06;19;171;918;0;12;11
2019-12-05;26;182;934;0;17;10
2019-12-04;32;191;941;0;19;9
2019-12-03;39;206;939;0;23;8
2019-12-02;42;208;925;0;27;11
2019-12-01;30;201;907;0;22;9
2019-11-30;23;201;897;0;15;10
2019-11-29;35;201;893;0;21;11
2019-11-28;31;201;890;0;22;9
2019-11-27;52;201;891;0;36;8
2019-11-26;42;196;882;0;25;8
2019-11-25;34;215;872;0;20;11
2019-11-24;29;215;865;0;18;11
2019-11-23;23;228;867;0;15;10
2019-11-22;37;236;876;0;22;9
2019-11-21;38;259;892;0;25;9
2019-11-20;43;278;889;0;30;10
2019-11-19;59;301;894;0;43;8
2019-11-18;31;300;871;0;22;9
2019-11-17;39;336;864;0;26;10
2019-11-16;35;338;866;0;27;9
2019-11-15;55;340;876;0;44;8
2019-11-14;60;324;861;0;48;7
2019-11-13;69;316;837;0;57;10
2019-11-12;56;292;800;0;44;12
2019-11-11;70;269;781;0;57;10
2019-11-10;35;227;736;0;25;11
2019-11-09;36;210;743;0;28;10
2019-11-08;38;189;742;0;26;11
2019-11-07;53;175;742;0;39;10
2019-11-06;43;150;734;1;28;11
2019-11-05;38;138;746;1;29;10
2019-11-04;28;131;741;1;17;10
2019-11-03;18;140;750;1;9;10
2019-11-02;18;145;777;0;8;11
2019-11-01;19;150;791;0;11;11
2019-10-31;27;162;809;0;11;11
2019-10-30;28;175;825;0;19;13
2019-10-29;35;198;844;0;21;11
2019-10-28;38;193;840;0;25;13
2019-10-27;23;205;828;0;13;14
2019-10-26;19;214;847;1;16;14
2019-10-25;31;214;871;0;20;15
2019-10-24;33;223;873;0;21;12
2019-10-23;55;238;882;1;36;14
2019-10-22;35;229;882;1;22;13
2019-10-21;49;234;885;2;33;16
2019-10-20;34;220;870;2;25;16
2019-10-19;24;220;871;2;18;16
2019-10-18;42;218;886;2;31;15
2019-10-17;53;219;890;2;39;12
2019-10-16;42;209;871;2;28;14
2019-10-15;38;206;883;2;25;15
2019-10-14;29;213;878;2;17;15
2019-10-13;32;235;885;2;21;16
2019-10-12;28;238;881;1;17;16
2019-10-11;46;248;897;1;33;14
2019-10-10;44;249;905;1;27;11
2019-10-09;40;243;906;1;23;10
2019-10-08;46;249;943;1;30;11
2019-10-07;53;245;942;1;34;11
2019-10-06;35;249;930;1;27;13
2019-10-05;41;240;941;1;27;14
2019-10-04;51;223;963;1;37;14
2019-10-03;34;215;978;1;22;13
2019-10-02;41;236;1025;1;28;13
2019-10-01;41;229;1096;1;26;13
2019-09-30;53;233;1112;1;35;12
2019-09-29;24;233;1101;0;19;15
2019-09-28;24;239;1122;0;12;16
2019-09-27;43;243;1140;0;27;16
2019-09-26;59;244;1156;0;38;16
2019-09-25;40;236;1156;0;20;12
2019-09-24;51;251;1156;0;32;13
2019-09-23;53;237;1144;0;35;13
2019-09-22;34;247;1133;0;25;15
2019-09-21;29;240;1134;0;18;14
2019-09-20;41;246;1140;0;29;14
2019-09-19;44;234;1152;0;30;14
2019-09-18;49;234;1155;0;31;15
2019-09-17;34;241;1153;0;21;15
2019-09-16;62;250;1143;0;40;14
2019-09-15;28;268;1118;0;17;13
2019-09-14;36;281;1113;1;26;13
2019-09-13;31;282;1103;0;18;13
2019-09-12;52;299;1105;0;30;12
2019-09-11;62;319;1094;0;43;13
2019-09-10;44;329;1068;1;25;13
2019-09-09;79;373;1056;2;54;13
2019-09-08;40;420;1016;2;27;13
2019-09-07;39;437;999;2;25;14
2019-09-06;57;437;990;2;34;14
2019-09-05;73;445;971;1;40;12
2019-09-04;81;435;947;1;53;11
2019-09-03;101;429;905;3;70;8
2019-09-02;141;400;847;2;108;8
2019-09-01;63;311;753;1;36;9
2019-08-31;47;291;727;2;23;11
2019-08-30;70;286;728;2;42;10
2019-08-29;53;268;700;2;31;8
2019-08-28;78;264;686;1;44;9
2019-08-27;79;260;662;1;46;5
2019-08-26;35;243;623;0;21;6
2019-08-25;37;252;613;0;21;7
2019-08-24;37;244;604;0;25;9
2019-08-23;43;235;596;0;29;9
2019-08-22;41;216;581;0;27;7
2019-08-21;59;206;570;1;44;8
2019-08-20;51;179;539;2;34;5
2019-08-19;43;164;514;2;32;6
2019-08-18;18;151;498;2;13;6
2019-08-17;26;150;495;3;17;9
2019-08-16;22;147;492;2;9;8
2019-08-15;28;151;494;1;17;7
2019-08-14;37;149;494;0;25;8
2019-08-13;32;139;499;0;21;6
2019-08-12;29;131;486;0;21;5
2019-08-11;19;122;484;0;14;4
2019-08-10;20;123;485;0;15;5
2019-08-09;23;126;481;0;16;4
2019-08-08;22;121;479;0;13;4
2019-08-07;22;135;479;0;18;4
2019-08-06;25;131;474;0;19;3
2019-08-05;21;131;463;0;15;3
2019-08-04;17;141;463;0;12;4
2019-08-03;19;134;467;0;15;4
2019-08-02;19;132;471;1;8;4
2019-08-01;32;133;476;1;22;4
2019-07-31;24;129;477;1;14;3
2019-07-30;25;126;482;0;14;3
2019-07-29;35;130;496;0;26;3
2019-07-28;11;114;485;0;6;5
2019-07-27;17;117;493;0;12;5
2019-07-26;19;120;501;0;14;4
2019-07-25;24;118;515;0;17;5
2019-07-24;20;114;522;0;14;3
2019-07-23;26;114;541;0;16;3
2019-07-22;21;112;533;0;12;3
2019-07-21;15;130;533;0;11;5
2019-07-20;22;126;543;0;18;5
2019-07-19;16;125;565;0;9;5
2019-07-18;20;131;590;0;12;8
2019-07-17;20;126;600;0;14;5
2019-07-16;21;127;592;0;17;5
2019-07-15;36;125;582;1;29;5
2019-07-14;11;110;567;2;6;6
2019-07-13;22;110;584;1;18;5
2019-07-12;24;106;586;1;14;5
2019-07-11;17;111;600;1;14;9
2019-07-10;20;117;617;0;14;11
2019-07-09;20;117;622;0;13;10
2019-07-08;19;127;622;0;11;9
2019-07-07;10;138;630;0;6;9
2019-07-06;18;160;652;1;14;9
2019-07-05;30;161;669;1;17;9
2019-07-04;26;157;689;1;20;10
2019-07-03;24;158;729;2;14;11
2019-07-02;30;171;802;2;21;11
2019-07-01;33;175;822;2;22;13
2019-06-30;35;185;832;1;27;15
2019-06-29;20;165;884;1;12;12
2019-06-28;20;163;920;1;10;12
2019-06-27;35;176;942;1;17;11
2019-06-26;38;198;988;1;26;16
2019-06-25;38;205;1026;1;22;14
2019-06-24;43;204;1028;2;26;14
2019-06-23;18;179;1024;2;9;11
2019-06-22;20;174;1063;1;11;9
2019-06-21;33;178;1092;1;21;11
2019-06-20;55;179;1112;2;35;13
2019-06-19;50;163;1119;2;35;13
2019-06-18;37;151;1122;2;20;11
2019-06-17;11;162;1119;2;6;13
2019-06-16;12;176;1145;2;5;11
2019-06-15;21;186;1194;2;13;13
2019-06-14;34;190;1232;1;22;14
2019-06-13;39;193;1259;1;17;15
2019-06-12;45;206;1276;1;30;14
2019-06-11;44;218;1275;1;29;14
2019-06-10;32;253;1281;1;13;13
2019-06-09;25;330;1291;1;13;13
2019-06-08;26;358;1324;1;18;13
2019-06-07;44;374;1323;1;25;16
2019-06-06;47;429;1378;1;24;19
2019-06-05;58;454;1403;1;35;20
2019-06-04;91;452;1397;1;52;18
2019-06-03;128;460;1361;2;85;14
2019-06-02;53;429;1286;2;38;14
2019-06-01;65;414;1274;1;34;15
2019-05-31;112;402;1265;1;75;18
2019-05-30;76;371;1216;1;53;16
2019-05-29;51;360;1181;0;32;17
2019-05-28;87;365;1167;0;62;13
2019-05-27;86;345;1130;0;57;8
2019-05-26;35;319;1094;0;23;8
2019-05-25;40;313;1104;1;23;8
2019-05-24;73;320;1108;1;50;10
2019-05-23;61;325;1100;0;42;12
2019-05-22;64;336;1105;0;44;13
2019-05-21;63;340;1094;0;45;11
2019-05-20;57;330;1067;0;36;7
2019-05-19;29;328;1050;0;14;9
2019-05-18;45;350;1074;1;32;10
2019-05-17;76;340;1074;2;53;11
2019-05-16;77;334;1058;1;49;12
2019-05-15;74;301;1036;1;51;13
2019-05-14;53;331;1015;1;32;13
2019-05-13;51;351;1001;1;33;11
2019-05-12;48;348;994;2;39;12
2019-05-11;36;330;983;2;26;10
2019-05-10;71;316;1005;1;46;11
2019-05-09;35;290;1003;2;15;11
2019-05-08;110;302;1028;2;88;11
2019-05-07;73;238;974;0;52;13
2019-05-06;48;199;942;0;28;14
2019-05-05;33;188;937;0;16;13
2019-05-04;18;196;952;0;12;11
2019-05-03;38;206;985;1;28;11
2019-05-02;46;214;1013;1;28;11
2019-05-01;36;210;1023;1;25;11
2019-04-30;29;230;1043;1;20;15
2019-04-29;31;260;1047;1;18;15
2019-04-28;38;271;1046;1;24;14
2019-04-27;31;265;1051;2;20;14
2019-04-26;50;261;1074;1;34;12
2019-04-25;42;268;1090;1;27;12
2019-04-24;56;278;1107;1;41;14
2019-04-23;61;275;1102;1;47;16
2019-04-22;47;257;1077;2;31;14
2019-04-21;29;254;1079;2;18;14
2019-04-20;28;252;1101;3;21;14
2019-04-19;52;258;1131;2;40;13
2019-04-18;50;245;1130;2;32;12
2019-04-17;53;261;1150;2;35;13
2019-04-16;49;270;1165;2;28;14
2019-04-15;51;280;1164;2;30;14
2019-04-14;32;284;1155;1;18;14
2019-04-13;35;291;1173;1;24;14
2019-04-12;38;289;1176;2;25;13
2019-04-11;63;291;1189;1;45;13
2019-04-10;61;293;1188;1;46;14
2019-04-09;60;307;1198;1;38;13
2019-04-08;54;305;1182;1;36;17
2019-04-07;37;313;1175;3;22;18
2019-04-06;32;313;1177;3;24;17
2019-04-05;43;305;1185;3;29;18
2019-04-04;64;304;1207;3;45;20
2019-04-03;76;300;1190;3;57;20
2019-04-02;55;290;1181;3;37;16
2019-04-01;64;298;1191;3;44;17
2019-03-31;33;289;1198;3;22;18
2019-03-30;26;288;1237;3;16;21
2019-03-29;36;308;1329;3;26;22
2019-03-28;60;328;1416;2;45;23
2019-03-27;65;340;1431;1;48;23
2019-03-26;68;329;1422;1;38;20
2019-03-25;58;343;1409;2;38;18
2019-03-24;36;355;1404;1;25;20
2019-03-23;51;358;1428;0;32;19
2019-03-22;64;345;1449;0;40;20
2019-03-21;82;340;1470;1;56;22
2019-03-20;60;310;1467;1;37;19
2019-03-19;79;309;1486;2;51;18
2019-03-18;74;299;1472;2;45;18
2019-03-17;38;307;1448;2;27;17
2019-03-16;35;305;1473;2;20;19
2019-03-15;62;317;1487;3;36;19
2019-03-14;52;306;1487;3;29;17
2019-03-13;59;305;1487;3;34;17
2019-03-12;66;319;1505;3;44;17
2019-03-11;86;301;1489;3;56;14
2019-03-10;36;298;1457;3;20;19
2019-03-09;42;323;1474;3;29;18
2019-03-08;39;344;1479;4;21;19
2019-03-07;52;384;1502;3;31;19
2019-03-06;76;464;1515;3;48;20
2019-03-05;52;538;1522;3;30;19
2019-03-04;80;567;1535;1;43;15
2019-03-03;65;557;1525;2;36;21
2019-03-02;66;541;1532;1;43;19
2019-03-01;95;527;1535;1;55;20
2019-02-28;148;521;1532;0;101;21
2019-02-27;168;471;1509;0;124;17
2019-02-26;91;397;1430;0;64;16
2019-02-25;66;390;1405;0;45;13
2019-02-24;35;406;1403;0;22;17
2019-02-23;46;421;1410;0;31;13
2019-02-22;73;411;1419;0;51;14
2019-02-21;75;407;1439;1;55;21
2019-02-20;79;381;1422;1;57;23
2019-02-19;80;356;1417;1;55;24
2019-02-18;76;326;1391;0;54;22
2019-02-17;58;327;1365;0;41;21
2019-02-16;31;309;1351;0;22;16
2019-02-15;69;317;1379;0;47;17
2019-02-14;51;311;1377;0;33;21
2019-02-13;52;314;1392;0;36;20
2019-02-12;45;326;1415;0;30;19
2019-02-11;77;338;1417;0;51;18
2019-02-10;40;346;1401;0;32;18
2019-02-09;42;362;1396;0;25;17
2019-02-08;60;370;1413;0;40;19
2019-02-07;57;377;1402;0;36;21
2019-02-06;67;390;1413;0;41;18
2019-02-05;59;401;1402;0;41;18
2019-02-04;84;444;1375;0;52;17
2019-02-03;64;433;1346;0;42;19
2019-02-02;55;426;1333;0;37;15
2019-02-01;65;431;1324;0;41;19
2019-01-31;84;423;1302;0;53;19
2019-01-30;84;416;1269;0;56;16
2019-01-29;114;432;1223;1;85;13
2019-01-28;70;383;1152;1;45;11
2019-01-27;62;388;1125;1;41;12
2019-01-26;57;375;1115;1;45;12
2019-01-25;52;361;1104;2;32;12
2019-01-24;68;357;1104;2;42;11
2019-01-23;99;362;1095;3;76;12
2019-01-22;61;328;1034;1;39;11
2019-01-21;72;341;1012;1;51;9
2019-01-20;48;349;997;1;38;10
2019-01-19;41;343;997;1;28;11
2019-01-18;44;352;1009;1;29;11
2019-01-17;69;349;1004;1;48;10
2019-01-16;60;343;993;1;45;13
2019-01-15;69;329;980;1;49;11
2019-01-14;75;325;957;0;60;9
2019-01-13;47;297;922;0;36;10
2019-01-12;46;276;920;0;36;11
2019-01-11;45;267;912;0;29;11
2019-01-10;60;265;917;0;43;10
2019-01-09;47;248;907;0;31;12
2019-01-08;58;230;903;0;52;12
2019-01-07;40;195;884;0;30;9
2019-01-06;23;177;896;0;16;10
2019-01-05;37;176;916;0;26;11
2019-01-04;37;164;928;0;28;10
2019-01-03;37;172;943;0;29;12
2019-01-02;29;181;933;0;19;13
2019-01-01;26;193;956;1;17;15
2018-12-31;15;213;967;1;14;12
2018-12-30;20;216;981;0;14;15
2018-12-29;25;219;1003;0;18;14
2018-12-28;46;240;1022;0;30;15
2018-12-27;48;251;1040;0;32;15
2018-12-26;47;257;1060;0;35;16
2018-12-25;45;247;1052;0;35;16
2018-12-24;25;248;1053;0;16;16
2018-12-23;24;265;1079;0;17;15
2018-12-22;52;274;1097;0;31;16
2018-12-21;54;263;1103;0;38;17
2018-12-20;57;262;1096;0;42;17
2018-12-19;35;248;1104;1;24;16
2018-12-18;56;261;1115;2;38;15
2018-12-17;49;258;1109;2;33;17
2018-12-16;31;251;1099;1;22;16
2018-12-15;38;263;1123;1;29;15
2018-12-14;49;277;1136;1;31;17
2018-12-13;47;282;1146;1;30;18
2018-12-12;57;290;1166;1;37;15
2018-12-11;44;292;1173;1;35;16
2018-12-10;39;277;1181;1;27;19
2018-12-09;43;288;1171;1;32;18
2018-12-08;56;282;1172;2;40;16
2018-12-07;46;270;1189;2;32;18
2018-12-06;50;273;1198;2;35;17
2018-12-05;55;276;1208;2;39;16
2018-12-04;35;285;1205;1;23;18
2018-12-03;57;316;1204;1;40;19
2018-12-02;39;300;1185;1;26;19
2018-12-01;37;309;1187;1;28;19
2018-11-30;45;324;1194;1;34;17
2018-11-29;55;323;1194;1;37;18
2018-11-28;65;320;1188;2;51;18
2018-11-27;70;306;1170;1;54;18
2018-11-26;41;304;1139;0;26;18
2018-11-25;46;312;1129;0;36;17
2018-11-24;51;311;1127;0;42;17
2018-11-23;45;294;1129;0;34;14
2018-11-22;52;308;1144;1;38;17
2018-11-21;50;313;1142;1;31;16
2018-11-20;68;325;1155;1;50;16
2018-11-19;49;324;1127;1;34;19
2018-11-18;44;337;1119;1;33;20
2018-11-17;40;348;1115;1;27;19
2018-11-16;68;337;1116;0;46;16
2018-11-15;59;321;1124;0;42;18
2018-11-14;61;335;1117;1;44;19
2018-11-13;70;332;1099;0;46;17
2018-11-12;64;327;1068;0;41;20
2018-11-11;57;319;1048;1;44;19
2018-11-10;31;295;1032;0;18;19
2018-11-09;47;294;1044;0;30;17
2018-11-08;73;294;1044;0;57;18
2018-11-07;57;274;1013;0;43;19
2018-11-06;62;264;1005;0;46;17
2018-11-05;52;250;974;0;34;18
2018-11-04;33;248;958;0;22;17
2018-11-03;28;246;977;0;20;17
2018-11-02;44;242;988;0;33;17
2018-11-01;50;246;989;0;36;18
2018-10-31;46;256;988;0;33;18
2018-10-30;43;274;989;1;31;17
2018-10-29;49;280;974;1;31;19
2018-10-28;32;293;966;1;19;19
2018-10-27;23;299;996;1;19;19
2018-10-26;50;306;1025;0;35;19
2018-10-25;62;304;1024;1;40;19
2018-10-24;71;289;1015;1;52;19
2018-10-23;55;289;988;1;36;18
2018-10-22;65;291;971;1;44;20
2018-10-21;37;269;945;1;23;20
2018-10-20;35;261;945;1;26;18
2018-10-19;45;257;958;0;28;18
2018-10-18;49;256;961;0;32;18
2018-10-17;75;255;972;0;51;17
2018-10-16;52;227;955;0;36;18
2018-10-15;34;218;942;0;25;21
2018-10-14;23;230;959;0;13;20
2018-10-13;32;233;973;1;21;18
2018-10-12;51;228;989;1;27;18
2018-10-11;44;236;1008;1;30;19
2018-10-10;42;239;1024;2;28;19
2018-10-09;39;246;1042;1;21;17
2018-10-08;55;257;1051;0;35;18
2018-10-07;30;257;1043;0;16;18
2018-10-06;28;257;1062;0;17;16
2018-10-05;60;265;1087;0;37;18
2018-10-04;54;279;1095;1;34;17
2018-10-03;52;298;1126;0;34;19
2018-10-02;55;297;1176;0;34;15
2018-10-01;50;288;1184;0;33;17
2018-09-30;26;277;1263;0;16;16
2018-09-29;34;278;1304;0;23;16
2018-09-28;70;271;1337;0;45;20
2018-09-27;75;245;1366;0;48;16
2018-09-26;52;234;1362;0;32;18
2018-09-25;46;230;1393;0;32;13
2018-09-24;43;247;1400;0;20;15
2018-09-23;28;256;1397;0;19;18
2018-09-22;26;261;1399;0;16;19
2018-09-21;40;292;1413;0;23;19
2018-09-20;56;296;1440;1;40;17
2018-09-19;51;293;1446;1;32;18
2018-09-18;65;303;1449;1;41;19
2018-09-17;47;306;1427;1;30;20
2018-09-16;36;324;1413;1;19;18
2018-09-15;56;335;1416;1;38;22
2018-09-14;47;320;1411;0;28;20
2018-09-13;56;326;1418;0;36;23
2018-09-12;65;328;1402;0;43;21
2018-09-11;67;328;1385;0;46;22
2018-09-10;66;351;1351;0;41;21
2018-09-09;39;395;1315;0;24;18
2018-09-08;39;418;1307;0;29;19
2018-09-07;53;505;1293;0;37;24
2018-09-06;62;529;1274;1;38;24
2018-09-05;64;549;1253;1;44;22
2018-09-04;98;581;1228;1;64;19
2018-09-03;119;561;1180;1;84;19
2018-09-02;75;540;1107;2;49;20
2018-09-01;139;532;1075;2;109;21
2018-08-31;85;435;987;1;50;22
2018-08-30;85;405;949;2;57;21
2018-08-29;110;382;908;2;68;25
2018-08-28;89;366;852;1;44;20
2018-08-27;120;365;824;2;73;21
2018-08-26;57;322;758;2;37;20
2018-08-25;33;303;734;0;16;20
2018-08-24;40;301;728;1;23;19
2018-08-23;61;300;727;1;25;17
2018-08-22;92;307;733;1;56;19
2018-08-21;77;287;700;2;53;17
2018-08-20;68;258;657;2;37;19
2018-08-19;35;252;629;2;22;16
2018-08-18;35;242;628;1;17;17
2018-08-17;41;230;623;1;24;16
2018-08-16;65;224;621;1;39;15
2018-08-15;63;202;590;1;41;16
2018-08-14;45;178;573;1;23;15
2018-08-13;49;174;562;1;30;15
2018-08-12;24;160;546;1;11;14
2018-08-11;22;163;546;1;6;13
2018-08-10;31;165;557;1;17;12
2018-08-09;34;165;565;1;21;14
2018-08-08;34;164;561;1;21;14
2018-08-07;33;155;551;1;23;15
2018-08-06;39;152;538;1;23;14
2018-08-05;26;143;528;1;16;17
2018-08-04;19;146;529;1;10;15
2018-08-03;28;146;537;1;17;15
2018-08-02;35;143;550;1;18;17
2018-08-01;28;134;556;1;12;16
2018-07-31;30;145;568;1;14;16
2018-07-30;27;162;566;1;13;13
2018-07-29;30;172;574;0;18;14
2018-07-28;20;161;566;0;11;12
2018-07-27;33;161;572;0;17;12
2018-07-26;23;164;583;0;9;14
2018-07-25;40;167;607;0;21;13
2018-07-24;49;171;628;0;33;12
2018-07-23;40;148;617;1;23;11
2018-07-22;18;148;609;2;10;12
2018-07-21;15;150;634;2;6;11
2018-07-20;32;156;656;2;20;13
2018-07-19;24;148;665;2;14;15
2018-07-18;41;151;683;3;22;15
2018-07-17;27;153;691;2;12;12
2018-07-16;36;154;698;2;23;13
2018-07-15;19;143;689;2;12;11
2018-07-14;21;137;702;1;14;7
2018-07-13;23;139;710;1;11;9
2018-07-12;30;144;733;0;17;11
2018-07-11;41;145;755;0;20;12
2018-07-10;33;156;767;1;19;13
2018-07-09;25;159;769;1;12;18
2018-07-08;18;172;781;1;10;14
2018-07-07;21;174;833;1;10;12
2018-07-06;30;182;869;1;16;13
2018-07-05;32;177;903;2;21;13
2018-07-04;45;170;933;2;28;13
2018-07-03;32;168;962;2;19;15
2018-07-02;36;187;970;1;24;19
2018-07-01;20;204;976;1;11;21
2018-06-30;28;213;1045;1;20;19
2018-06-29;18;211;1120;0;10;23
2018-06-28;25;238;1164;1;16;21
2018-06-27;42;250;1197;1;26;22
2018-06-26;54;252;1208;2;28;25
2018-06-25;64;257;1200;3;41;22
2018-06-24;35;244;1185;3;21;21
2018-06-23;29;240;1194;1;16;21
2018-06-22;50;237;1207;1;31;20
2018-06-21;43;235;1210;1;28;20
2018-06-20;49;230;1232;1;25;19
2018-06-19;62;238;1253;0;30;20
2018-06-18;58;244;1253;0;30;20
2018-06-17;27;247;1242;0;11;21
2018-06-16;26;257;1264;0;14;23
2018-06-15;51;268;1291;0;28;22
2018-06-14;39;302;1311;0;22;20
2018-06-13;55;326;1338;0;37;21
2018-06-12;67;342;1332;0;37;21
