﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-06;4404;29361;133685;35;3055;845
2020-12-05;4619;29772;134662;37;3146;870
2020-12-04;4395;29634;135924;36;2956;895
2020-12-03;5033;30252;138289;47;3359;903
2020-12-02;4629;30530;139469;52;3090;886
2020-12-01;4235;31279;140899;52;2688;879
2020-11-30;5141;32407;143120;52;3293;932
2020-11-29;4893;33453;144431;53;3174;958
2020-11-28;4552;34757;145209;51;2885;967
2020-11-27;5101;36664;146755;55;3310;997
2020-11-26;5405;37478;147643;59;3469;996
2020-11-25;5503;37874;148628;52;3522;968
2020-11-24;5504;37969;149317;53;3631;996
2020-11-23;6225;38964;151136;50;4100;1029
2020-11-22;6345;38513;151113;51;4301;1061
2020-11-21;6602;38608;151051;56;4421;1075
2020-11-20;6029;38836;150909;66;3939;1150
2020-11-19;5865;39255;151093;65;3841;1218
2020-11-18;5595;39992;152294;62;3574;1256
2020-11-17;6678;40204;153820;55;4425;1298
2020-11-16;5760;39679;155313;59;3642;1311
2020-11-15;6468;40071;157875;61;4227;1379
2020-11-14;6904;41023;159658;68;4224;1461
2020-11-13;6626;41148;160477;66;4013;1466
2020-11-12;6807;40893;160748;78;4185;1447
2020-11-11;5949;40859;161462;84;3554;1425
2020-11-10;6253;42754;163066;83;3830;1452
2020-11-09;6360;43410;165554;84;3819;1414
2020-11-08;7753;43953;167775;90;4758;1426
2020-11-07;7012;43780;168212;78;4198;1452
2020-11-06;6345;43936;170278;73;3742;1437
2020-11-05;6935;43882;172933;69;4120;1443
2020-11-04;8118;43923;173931;69;4945;1465
2020-11-03;7137;42655;174307;68;4257;1470
2020-11-02;6975;42596;175414;65;4341;1465
2020-11-01;7428;42341;176133;65;4735;1447
2020-10-31;7028;43041;177668;63;4376;1476
2020-10-30;6155;42542;179104;55;3733;1406
2020-10-29;6900;43118;182731;59;4141;1424
2020-10-28;6545;43098;186999;59;3927;1393
2020-10-27;7037;43170;191779;49;4194;1400
2020-10-26;6671;43902;197235;54;3943;1417
2020-10-25;8341;45030;202269;51;5017;1466
2020-10-24;6518;45740;205567;56;3727;1497
2020-10-23;6929;48342;209797;61;3983;1557
2020-10-22;6960;50434;212139;58;3948;1602
2020-10-21;6789;51326;214196;69;3760;1629
2020-10-20;7906;51437;217177;70;4558;1708
2020-10-19;7973;51251;218968;64;4710;1746
2020-10-18;9024;51325;219768;70;5444;1779
2020-10-17;9395;51919;220211;67;5607;1776
2020-10-16;9218;51815;220978;67;5593;1792
2020-10-15;7799;50874;220806;73;4614;1793
2020-10-14;6796;52364;220671;69;3952;1775
2020-10-13;7516;55078;221569;74;4441;1855
2020-10-12;7974;55665;222414;73;4726;1881
2020-10-11;9671;55968;222659;56;5755;1925
2020-10-10;9335;54943;221451;49;5623;1886
2020-10-09;8204;53739;221593;49;4897;1806
2020-10-08;9536;54970;221288;49;5871;1826
2020-10-07;9883;54508;220170;56;6018;1863
2020-10-06;8186;55668;218559;52;4857;1842
2020-10-05;8239;59765;218690;62;4992;1877
2020-10-04;8328;64045;218134;70;5026;1879
2020-10-03;7961;69549;217576;77;4775;1890
2020-10-02;9640;74622;217211;88;5898;1927
2020-10-01;9041;77574;215710;87;5506;1899
2020-09-30;11106;80486;214171;96;6957;1916
2020-09-29;12859;79834;211165;92;8072;1883
2020-09-28;13268;77401;207254;87;8525;1791
2020-09-27;14818;75482;203205;86;9669;1703
2020-09-26;14064;71691;197945;82;9083;1593
2020-09-25;13059;67559;193292;79;8450;1572
2020-09-24;12609;64626;189823;70;8226;1524
2020-09-23;10372;62819;187375;68;6622;1493
2020-09-22;9853;61857;186542;70;6396;1453
2020-09-21;11100;59912;185810;70;7164;1431
2020-09-20;10407;57490;183761;69;6739;1413
2020-09-19;9303;56110;182657;71;5899;1384
2020-09-18;9624;55353;182374;68;6270;1395
2020-09-17;10592;53570;181451;67;6908;1350
2020-09-16;9304;52627;179882;59;5946;1318
2020-09-15;7636;51377;178987;54;4808;1286
2020-09-14;8229;51682;180172;52;5224;1272
2020-09-13;8739;50856;181668;51;5656;1225
2020-09-12;8367;50400;182960;49;5395;1244
2020-09-11;7468;49536;183436;46;4824;1263
2020-09-10;9430;49448;184072;49;6207;1276
2020-09-09;7775;47564;183097;54;4966;1260
2020-09-08;7974;47124;184380;57;5140;1212
2020-09-07;7275;45899;186088;45;4595;1190
2020-09-06;8218;45224;188451;45;5289;1180
2020-09-05;7428;43964;189147;40;4686;1162
2020-09-04;7448;43753;189659;33;4750;1184
2020-09-03;7367;43428;189684;32;4719;1193
2020-09-02;7226;43263;189512;32;4630;1157
2020-09-01;6463;43923;190012;34;4268;1170
2020-08-31;6373;46100;190806;39;4105;1191
2020-08-30;6717;48361;192329;42;4450;1191
2020-08-29;7028;50047;192038;48;4637;1210
2020-08-28;7045;50736;192183;51;4601;1205
2020-08-27;7101;52071;192246;49;4647;1184
2020-08-26;7865;53285;192659;45;5174;1167
2020-08-25;9042;53585;192541;47;5984;1146
2020-08-24;8926;52713;191789;42;6000;1151
2020-08-23;8651;51550;190249;31;5907;1124
2020-08-22;7865;51801;188706;30;5307;1125
2020-08-21;8521;53668;188595;31;5825;1087
2020-08-20;8388;55168;188392;37;5811;1066
2020-08-19;8070;55389;188451;33;5527;1054
2020-08-18;7961;55450;188557;35;5457;1059
2020-08-17;7579;55283;189322;40;5136;1086
2020-08-16;8895;56575;189402;37;6045;1074
2020-08-15;10035;57462;188994;34;6982;1076
2020-08-14;10272;57530;187029;33;7153;1057
2020-08-13;8778;56215;185412;36;6135;1024
2020-08-12;8142;55226;184735;33;5680;1014
2020-08-11;7742;54280;184320;28;5388;1019
2020-08-10;9058;53363;184643;29;6271;1035
2020-08-09;9744;52049;184181;29;6952;983
2020-08-08;10102;50015;183349;25;7206;968
2020-08-07;8740;48374;182223;25;6263;948
2020-08-06;7546;46055;182668;21;5348;919
2020-08-05;7087;45520;183165;23;4910;904
2020-08-04;6665;45260;183115;27;4655;909
2020-08-03;7416;45789;183942;19;5190;948
2020-08-02;7404;45576;184763;19;5218;927
2020-08-01;8210;45674;185319;19;5781;938
2020-07-31;6118;44127;184894;18;4286;931
2020-07-30;6984;44291;185747;17;4897;913
2020-07-29;6738;44691;186309;16;4709;895
2020-07-28;7204;45763;186627;16;5036;896
2020-07-27;7205;46834;186579;16;5147;924
2020-07-26;7460;47492;187537;14;5256;920
2020-07-25;6458;48693;187758;18;4509;910
2020-07-24;6317;49565;190492;15;4397;934
2020-07-23;7399;51067;193597;19;5200;941
2020-07-22;7997;50831;195773;16;5618;973
2020-07-21;8294;50781;196819;18;5901;986
2020-07-20;8010;50239;198789;13;5662;1019
2020-07-19;8832;49678;199908;15;6253;1004
2020-07-18;7382;48971;199918;15;5208;999
2020-07-17;8008;49651;201556;12;5654;1054
2020-07-16;7083;50090;203626;13;4936;1049
2020-07-15;7944;51296;205311;13;5551;1036
2020-07-14;7653;52532;206862;17;5376;1066
2020-07-13;7345;53023;211203;17;5253;1089
2020-07-12;7961;52426;214376;16;5626;1116
2020-07-11;8048;52132;215844;17;5518;1132
2020-07-10;8537;52437;218266;17;5981;1183
2020-07-09;8349;51977;220694;19;5874;1190
2020-07-08;9329;51137;221773;16;6554;1233
2020-07-07;8174;49211;220091;15;5761;1232
2020-07-06;6792;48682;218872;14;4710;1231
2020-07-05;7579;48901;219196;15;5303;1259
2020-07-04;8311;48369;218701;13;5848;1235
2020-07-03;8106;48505;217200;9;5734;1175
2020-07-02;7465;48093;215600;7;5283;1173
2020-07-01;7113;50404;214161;9;5054;1186
2020-06-30;7608;53232;212939;9;5320;1147
2020-06-29;7062;55508;212226;11;4988;1100
2020-06-28;6975;57415;211864;14;4925;1062
2020-06-27;8404;60799;210855;14;5999;1045
2020-06-26;7599;61665;208641;15;5361;1014
2020-06-25;10038;62683;207905;16;7166;1024
2020-06-24;10351;62299;204109;22;7497;961
2020-06-23;10140;62647;201619;16;7358;921
2020-06-22;9226;61885;199067;16;6644;859
2020-06-21;10938;62637;196683;22;7938;831
2020-06-20;9436;64903;193035;19;6852;829
2020-06-19;8803;66907;190582;23;6440;796
2020-06-18;9509;68073;188550;20;7007;777
2020-06-17;10751;69579;184788;22;8048;750
2020-06-16;9349;70443;179380;24;6895;699
2020-06-15;9917;70816;176115;16;7473;659
2020-06-14;13498;68212;171624;12;10437;626
2020-06-13;11763;62018;164896;12;9082;593
2020-06-12;10121;57870;159903;11;7750;552
2020-06-11;11205;54935;155471;8;8706;556
2020-06-10;11765;50320;149290;8;9336;487
2020-06-09;9786;44866;142466;6;7701;440
2020-06-08;6801;40911;137705;6;5355;396
2020-06-07;6380;39513;135024;4;4972;376
2020-06-06;6973;39553;133098;4;5460;377
2020-06-05;6686;38999;130391;5;5262;366
2020-06-04;6028;37868;128079;6;4770;370
2020-06-03;5776;37112;128914;4;4588;337
2020-06-02;5398;37493;130115;4;4232;335
2020-06-01;5290;36819;131769;5;4200;302
2020-05-31;6387;38208;131596;10;5098;326
2020-05-30;6330;38257;129444;5;5079;318
2020-05-29;5405;37690;127000;6;4320;319
2020-05-28;5196;38000;125686;7;4107;312
2020-05-27;6199;38681;123893;5;4961;308
2020-05-26;4653;38330;122418;7;3706;285
2020-05-25;6800;38074;120401;6;5517;264
2020-05-24;6417;35162;116416;7;5211;251
2020-05-23;5662;33664;112889;7;4612;218
2020-05-22;5715;32026;109831;8;4705;220
2020-05-21;5947;31213;106734;8;4839;220
2020-05-20;5861;30621;103866;8;4881;199
2020-05-19;4359;29194;101060;5;3551;161
2020-05-18;3618;28213;99141;5;2939;140
2020-05-17;4690;27864;97789;5;3930;122
2020-05-16;3870;26982;95719;5;3214;111
2020-05-15;4856;26591;95046;6;4099;135
2020-05-14;5201;25646;92733;5;4434;141
2020-05-13;4328;23997;90151;5;3612;132
2020-05-12;3297;23471;88670;6;2731;117
2020-05-11;3219;26791;87943;5;2682;120
2020-05-10;3756;30348;87348;6;3102;122
2020-05-09;3440;33518;85440;6;2877;113
2020-05-08;3870;34946;84149;7;3259;120
2020-05-07;3472;34737;82799;5;2912;123
2020-05-06;3743;34541;82196;5;3145;122
2020-05-05;6757;34544;80969;8;5952;106
2020-05-04;6981;30865;76957;8;6202;106
2020-05-03;7116;28266;72520;7;6384;102
2020-05-02;4952;23436;68456;8;4402;84
2020-05-01;3548;20524;66038;7;3168;88
2020-04-30;3227;19108;64659;7;2818;78
2020-04-29;3664;17870;63840;7;3272;67
2020-04-28;2854;16203;62502;6;2511;63
2020-04-27;4218;15758;62324;5;3792;52
2020-04-26;2068;14046;61160;3;1826;53
2020-04-25;1855;13926;61766;3;1601;57
2020-04-24;2058;13989;62764;3;1801;53
2020-04-23;1920;14130;63782;3;1654;51
2020-04-22;1930;15103;65482;3;1668;52
2020-04-21;2397;15313;68238;2;2114;54
2020-04-20;2446;15116;71084;2;2145;49
2020-04-19;1976;15169;73488;2;1683;47
2020-04-18;1909;15543;75606;2;1630;60
2020-04-17;2217;16076;79077;1;1911;70
2020-04-16;2936;15348;81935;1;2644;74
2020-04-15;2144;14298;83537;1;1894;69
2020-04-14;2178;14369;85917;1;1887;78
2020-04-13;2477;14829;96275;2;2176;85
2020-04-12;2352;14569;102239;2;2024;83
2020-04-11;2452;14482;110690;1;2088;82
2020-04-10;1430;14082;118756;1;1164;87
2020-04-09;1868;15214;123844;1;1573;90
2020-04-08;2254;15570;123211;1;1906;99
2020-04-07;2673;15403;121305;1;2290;108
2020-04-06;2237;14996;119015;2;1907;104
2020-04-05;2258;14961;117108;2;1927;100
2020-04-04;2060;15313;115181;3;1797;89
2020-04-03;2594;16157;113384;2;2294;84
2020-04-02;2228;16245;111090;2;1962;67
2020-04-01;2026;16885;109128;3;1750;52
2020-03-31;2287;17979;107378;2;1966;8
2020-03-30;2180;19367;105412;3;1873;0
2020-03-29;2622;21961;103539;5;2287;0
2020-03-28;2923;24682;101252;7;2556;0
2020-03-27;2703;26726;98696;5;2378;0
2020-03-26;2921;28179;96318;4;2560;0
2020-03-25;3169;30826;93758;7;2762;0
2020-03-24;3728;32876;90996;4;3287;0
2020-03-23;4866;33875;87709;5;4346;0
2020-03-22;5489;33854;83363;6;4935;0
2020-03-21;5102;41423;78428;6;4590;0
2020-03-20;4324;45165;73838;7;3859;0
2020-03-19;5680;52033;69979;7;5177;0
2020-03-18;5295;57311;64802;8;4798;0
2020-03-17;4820;59017;60004;7;4336;0
2020-03-16;4822;55668;55668;1;4337;0
2020-03-15;13285;51331;51331;0;12565;0
2020-03-14;9063;38766;38766;0;8556;0
2020-03-13;11529;30210;30210;0;11038;0
2020-03-12;11255;19172;19172;0;10949;0
2020-03-11;7155;8223;8223;0;7092;0
2020-03-10;1131;1131;1131;0;1131;0
