﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;40;313;1220;1;31;8
2020-04-24;61;339;1218;1;44;9
2020-04-23;49;367;1215;2;37;8
2020-04-22;41;384;1213;2;31;6
2020-04-21;61;401;1216;2;47;6
2020-04-20;58;405;1200;2;42;8
2020-04-19;56;402;1199;2;44;8
2020-04-18;68;398;1187;4;55;5
2020-04-17;93;388;1159;4;75;6
2020-04-16;72;352;1113;2;56;4
2020-04-15;68;336;1086;1;52;5
2020-04-14;63;328;1070;1;48;5
2020-04-13;57;309;1063;1;42;8
2020-04-12;52;302;1054;1;40;10
2020-04-11;54;307;1043;1;42;7
2020-04-10;53;297;1028;1;45;6
2020-04-09;53;277;1016;1;39;5
2020-04-08;56;272;1006;1;42;5
2020-04-07;37;259;1022;1;25;6
2020-04-06;52;254;1032;1;31;5
2020-04-05;55;254;1025;1;41;5
2020-04-04;48;238;1011;2;32;4
2020-04-03;42;231;1015;2;27;4
2020-04-02;47;238;1028;2;37;5
2020-04-01;49;230;1033;2;35;5
2020-03-31;28;234;1061;2;19;4
2020-03-30;45;250;1073;2;27;4
2020-03-29;44;259;1083;2;29;4
2020-03-28;35;256;1087;1;26;3
2020-03-27;47;273;1096;1;34;3
2020-03-26;44;274;1101;2;34;4
2020-03-25;51;267;1096;2;40;3
2020-03-24;47;255;1098;2;34;3
2020-03-23;50;255;1095;2;33;5
2020-03-22;41;259;1094;1;28;4
2020-03-21;54;273;1102;1;44;4
2020-03-20;48;262;1095;1;29;6
2020-03-19;46;258;1097;0;29;5
2020-03-18;42;258;1104;0;29;4
2020-03-17;45;261;1112;1;29;5
2020-03-16;51;262;1119;1;35;4
2020-03-15;53;284;1113;2;43;5
2020-03-14;46;279;1104;2;32;5
2020-03-13;40;269;1117;2;28;8
2020-03-12;41;267;1131;2;26;7
2020-03-11;53;278;1143;1;38;7
2020-03-10;42;278;1146;1;30;7
2020-03-09;72;288;1145;1;53;8
2020-03-08;49;296;1125;1;35;6
2020-03-07;35;291;1127;2;26;5
2020-03-06;37;306;1138;2;26;6
2020-03-05;46;312;1157;2;32;7
2020-03-04;54;312;1171;2;35;5
2020-03-03;58;316;1175;2;43;5
2020-03-02;85;304;1170;2;68;7
2020-03-01;42;277;1134;2;30;5
2020-02-29;48;276;1131;4;36;4
2020-02-28;44;273;1137;4;31;6
2020-02-27;50;279;1144;4;34;7
2020-02-26;54;281;1145;4;38;5
2020-02-25;43;272;1140;4;29;6
2020-02-24;60;281;1144;3;41;7
2020-02-23;46;277;1135;3;35;6
2020-02-22;46;279;1123;1;28;6
2020-02-21;57;279;1122;1;38;8
2020-02-20;54;275;1118;1;40;7
2020-02-19;47;278;1116;1;31;5
2020-02-18;51;293;1113;1;39;9
2020-02-17;52;292;1109;1;39;12
2020-02-16;48;296;1103;1;37;10
2020-02-15;40;286;1102;1;29;7
2020-02-14;42;290;1103;0;31;9
2020-02-13;58;297;1107;0;43;10
2020-02-12;58;289;1099;1;44;8
2020-02-11;51;293;1092;1;37;10
2020-02-10;57;303;1096;0;40;13
2020-02-09;43;297;1091;0;27;13
2020-02-08;45;309;1105;0;33;10
2020-02-07;51;312;1115;1;38;9
2020-02-06;54;303;1119;0;37;9
2020-02-05;64;310;1113;0;44;8
2020-02-04;61;303;1095;1;45;10
2020-02-03;55;290;1079;1;37;14
2020-02-02;51;286;1076;2;35;14
2020-02-01;50;281;1079;2;33;10
2020-01-31;44;279;1073;2;30;9
2020-01-30;65;272;1062;3;45;10
2020-01-29;52;252;1043;3;34;8
2020-01-28;52;254;1036;4;30;10
2020-01-27;54;266;1032;4;33;13
2020-01-26;49;260;1038;2;32;13
2020-01-25;53;263;1033;1;36;14
2020-01-24;42;263;1044;1;20;8
2020-01-23;45;277;1064;1;29;8
2020-01-22;56;278;1076;1;36;8
2020-01-21;61;276;1074;1;36;8
2020-01-20;43;273;1072;1;30;11
2020-01-19;46;281;1067;1;28;10
2020-01-18;58;296;1077;1;36;10
2020-01-17;50;292;1075;1;35;9
2020-01-16;46;302;1087;1;34;9
2020-01-15;56;311;1087;2;35;8
2020-01-14;53;317;1077;2;39;7
2020-01-13;51;310;1078;2;34;9
2020-01-12;56;301;1069;1;39;8
2020-01-11;47;290;1072;1;35;8
2020-01-10;60;290;1079;1;44;8
2020-01-09;66;285;1071;3;47;8
2020-01-08;59;264;1054;3;38;8
2020-01-07;51;246;1050;4;34;8
2020-01-06;41;239;1065;3;26;10
2020-01-05;49;238;1076;3;25;9
2020-01-04;51;231;1097;3;34;8
2020-01-03;56;233;1111;2;37;9
2020-01-02;45;227;1126;2;31;10
2020-01-01;33;243;1125;1;23;8
2019-12-31;38;262;1138;1;24;9
2019-12-30;37;286;1153;1;24;8
2019-12-29;38;296;1160;3;25;8
2019-12-28;50;305;1171;2;41;8
2019-12-27;46;292;1175;2;28;7
2019-12-26;64;302;1185;1;52;7
2019-12-25;53;284;1173;1;39;5
2019-12-24;65;289;1163;1;40;13
2019-12-23;54;281;1155;1;35;13
2019-12-22;49;269;1146;1;39;11
2019-12-21;41;272;1143;2;28;11
2019-12-20;49;267;1152;2;38;10
2019-12-19;45;270;1145;2;34;9
2019-12-18;57;278;1149;3;41;7
2019-12-17;50;275;1154;3;38;9
2019-12-16;33;267;1162;2;19;9
2019-12-15;56;285;1170;3;36;12
2019-12-14;41;294;1169;3;25;11
2019-12-13;62;307;1186;2;42;11
2019-12-12;61;310;1183;1;41;12
2019-12-11;52;315;1175;1;32;11
2019-12-10;49;335;1173;2;33;11
2019-12-09;49;331;1173;2;35;9
2019-12-08;62;333;1171;1;48;12
2019-12-07;46;326;1151;1;35;11
2019-12-06;63;323;1140;2;43;10
2019-12-05;69;316;1129;3;54;11
2019-12-04;73;307;1116;3;46;10
2019-12-03;49;296;1110;2;33;9
2019-12-02;54;303;1101;3;34;8
2019-12-01;57;300;1101;2;41;13
2019-11-30;48;290;1083;1;33;11
2019-11-29;54;281;1079;2;35;10
2019-11-28;61;282;1079;2;43;12
2019-11-27;56;273;1078;2;39;8
2019-11-26;52;265;1075;2;38;8
2019-11-25;45;268;1065;2;30;8
2019-11-24;48;290;1075;3;36;7
2019-11-23;39;302;1068;3;27;7
2019-11-22;51;303;1064;3;37;9
2019-11-21;54;299;1060;3;40;9
2019-11-20;47;300;1054;1;28;8
2019-11-19;60;310;1074;1;44;8
2019-11-18;63;297;1054;1;43;8
2019-11-17;64;285;1040;1;45;7
2019-11-16;43;272;1048;2;26;5
2019-11-15;50;278;1075;2;33;9
2019-11-14;58;275;1076;2;40;9
2019-11-13;51;263;1068;2;41;10
2019-11-12;44;254;1070;2;27;10
2019-11-11;55;268;1082;2;35;8
2019-11-10;47;275;1095;2;35;7
2019-11-09;46;261;1133;2;33;7
2019-11-08;43;260;1147;1;27;5
2019-11-07;43;256;1179;2;32;5
2019-11-06;44;251;1184;2;28;5
2019-11-05;54;257;1192;2;39;5
2019-11-04;57;260;1195;2;41;6
2019-11-03;33;251;1187;2;23;5
2019-11-02;47;257;1216;3;32;6
2019-11-01;37;266;1232;2;26;6
2019-10-31;40;271;1253;2;29;6
2019-10-30;48;266;1291;2;36;6
2019-10-29;58;265;1292;2;40;6
2019-10-28;49;256;1278;2;34;7
2019-10-27;42;274;1294;2;26;9
2019-10-26;50;272;1308;2;37;9
2019-10-25;43;263;1320;2;30;11
2019-10-24;37;284;1333;2;25;10
2019-10-23;53;312;1345;2;33;10
2019-10-22;54;316;1347;2;33;8
2019-10-21;68;309;1357;3;50;8
2019-10-20;40;300;1345;3;25;9
2019-10-19;41;315;1349;3;30;9
2019-10-18;63;331;1350;3;46;9
2019-10-17;66;357;1341;2;45;7
2019-10-16;52;356;1342;2;42;8
2019-10-15;44;374;1330;2;30;6
2019-10-14;59;383;1345;3;44;6
2019-10-13;54;373;1324;4;43;6
2019-10-12;61;373;1317;3;44;7
2019-10-11;90;362;1304;2;70;6
2019-10-10;60;344;1269;2;46;5
2019-10-09;72;348;1260;2;59;4
2019-10-08;48;338;1244;2;34;5
2019-10-07;53;371;1246;2;39;4
2019-10-06;56;370;1245;2;41;5
2019-10-05;55;354;1246;4;35;5
2019-10-04;70;367;1264;4;49;5
2019-10-03;75;362;1269;4;49;5
2019-10-02;69;362;1258;4;50;8
2019-10-01;85;353;1237;4;63;7
2019-09-30;54;320;1207;3;39;7
2019-09-29;38;317;1205;3;26;11
2019-09-28;69;335;1226;3;51;12
2019-09-27;57;322;1204;2;40;11
2019-09-26;66;311;1210;0;54;10
2019-09-25;53;287;1187;0;46;8
2019-09-24;47;281;1188;0;33;8
2019-09-23;49;294;1188;0;31;9
2019-09-22;58;294;1190;0;42;10
2019-09-21;54;298;1172;0;43;10
2019-09-20;40;279;1165;1;28;7
2019-09-19;44;289;1164;1;28;6
2019-09-18;54;293;1176;1;36;8
2019-09-17;62;289;1177;1;48;6
2019-09-16;48;276;1165;2;37;8
2019-09-15;58;283;1171;2;46;10
2019-09-14;33;276;1157;3;23;11
2019-09-13;50;292;1215;1;36;9
2019-09-12;45;300;1216;0;31;8
2019-09-11;49;325;1209;0;36;8
2019-09-10;50;344;1215;0;34;8
2019-09-09;66;350;1217;0;38;11
2019-09-08;57;340;1200;0;33;11
2019-09-07;51;339;1204;2;35;12
2019-09-06;63;338;1206;2;41;8
2019-09-05;79;340;1204;2;58;9
2019-09-04;76;308;1176;2;56;8
2019-09-03;58;296;1152;2;44;7
2019-09-02;42;283;1141;2;28;9
2019-09-01;49;305;1154;1;35;8
2019-08-31;50;304;1162;2;36;9
2019-08-30;59;298;1164;2;44;7
2019-08-29;40;277;1144;2;29;8
2019-08-28;61;286;1157;2;45;9
2019-08-27;48;267;1139;2;34;9
2019-08-26;60;273;1138;2;47;10
2019-08-25;43;263;1121;2;34;11
2019-08-24;45;267;1110;1;31;11
2019-08-23;37;281;1117;0;26;8
2019-08-22;47;290;1128;1;34;8
2019-08-21;45;340;1127;1;31;8
2019-08-20;51;349;1125;0;39;10
2019-08-19;55;334;1107;0;34;13
2019-08-18;52;340;1102;0;36;14
2019-08-17;60;339;1101;1;42;12
2019-08-16;48;313;1102;3;31;11
2019-08-15;108;320;1107;3;82;10
2019-08-14;59;271;1066;3;41;7
2019-08-13;38;269;1072;2;26;8
2019-08-12;52;273;1089;2;40;9
2019-08-11;53;267;1090;2;38;12
2019-08-10;33;259;1092;1;19;12
2019-08-09;51;279;1120;2;30;12
2019-08-08;57;291;1148;2;42;12
2019-08-07;58;290;1174;2;39;12
2019-08-06;44;276;1197;2;31;15
2019-08-05;42;288;1212;2;28;15
2019-08-04;45;288;1227;2;33;15
2019-08-03;55;288;1231;3;36;15
2019-08-02;57;283;1247;3;36;16
2019-08-01;64;266;1242;1;38;15
2019-07-31;44;265;1249;1;27;13
2019-07-30;61;277;1269;1;36;12
2019-07-29;57;273;1281;2;30;10
2019-07-28;58;272;1293;3;32;11
2019-07-27;46;255;1292;2;30;10
2019-07-26;43;255;1286;1;26;10
2019-07-25;61;266;1294;2;38;11
2019-07-24;59;269;1292;3;34;12
2019-07-23;55;274;1304;3;31;10
2019-07-22;54;285;1295;4;24;6
2019-07-21;37;306;1294;4;23;5
2019-07-20;46;327;1301;3;30;6
2019-07-19;59;340;1296;2;32;4
2019-07-18;67;351;1309;1;52;5
2019-07-17;58;348;1292;1;37;6
2019-07-16;64;369;1282;1;37;4
2019-07-15;67;396;1272;3;47;5
2019-07-14;62;413;1259;2;42;6
2019-07-13;62;417;1239;3;41;5
2019-07-12;63;422;1234;3;42;4
2019-07-11;74;416;1227;3;51;5
2019-07-10;78;415;1210;2;60;6
2019-07-09;91;386;1179;3;74;6
2019-07-08;79;358;1135;3;64;8
2019-07-07;62;344;1096;0;46;7
2019-07-06;65;346;1073;0;47;6
2019-07-05;53;340;1060;1;35;5
2019-07-04;69;337;1055;2;54;4
2019-07-03;48;309;1023;2;29;4
2019-07-02;63;314;1023;2;52;4
2019-07-01;62;297;1007;1;40;6
2019-06-30;66;298;988;1;48;5
2019-06-29;61;271;983;1;54;5
2019-06-28;41;245;953;1;30;5
2019-06-27;35;244;962;1;23;6
2019-06-26;45;244;971;1;36;6
2019-06-25;46;256;966;1;38;7
2019-06-24;54;254;961;1;44;7
2019-06-23;29;237;945;1;21;7
2019-06-22;33;243;957;1;23;7
2019-06-21;40;252;965;1;28;6
2019-06-20;36;244;973;1;23;7
2019-06-19;58;257;972;1;45;7
2019-06-18;42;246;970;1;34;7
2019-06-17;41;246;979;1;29;7
2019-06-16;43;247;990;2;26;7
2019-06-15;49;246;993;3;33;5
2019-06-14;35;236;1011;3;24;5
2019-06-13;50;239;1026;3;37;5
2019-06-12;46;238;1026;2;35;5
2019-06-11;43;234;1036;2;33;3
2019-06-10;40;225;1033;2;28;3
2019-06-09;41;225;1040;2;33;3
2019-06-08;33;231;1035;2;25;3
2019-06-07;34;228;1033;1;24;4
2019-06-06;46;245;1042;1;32;3
2019-06-05;43;233;1052;1;33;3
2019-06-04;33;240;1060;0;21;4
2019-06-03;38;248;1084;0;31;2
2019-06-02;42;248;1077;0;35;3
2019-06-01;28;248;1078;0;21;3
2019-05-31;54;257;1094;0;43;3
2019-05-30;30;246;1088;0;23;3
2019-05-29;48;255;1096;1;34;5
2019-05-28;45;256;1097;1;35;6
2019-05-27;39;245;1091;0;29;6
2019-05-26;43;262;1087;0;36;8
2019-05-25;39;267;1079;0;30;7
2019-05-24;46;275;1084;0;32;8
2019-05-23;43;274;1083;0;33;5
2019-05-22;49;294;1072;0;34;6
2019-05-21;36;298;1065;0;25;6
2019-05-20;60;310;1076;0;46;5
2019-05-19;50;307;1068;0;37;7
2019-05-18;49;298;1062;0;39;6
2019-05-17;38;295;1071;0;26;9
2019-05-16;63;297;1081;0;50;7
2019-05-15;52;269;1068;0;38;9
2019-05-14;50;266;1058;0;38;9
2019-05-13;55;268;1067;1;42;7
2019-05-12;43;269;1065;0;32;7
2019-05-11;44;282;1085;0;37;7
2019-05-10;39;268;1091;0;26;10
2019-05-09;30;278;1096;0;25;7
2019-05-08;45;290;1119;0;26;9
2019-05-07;59;299;1132;0;44;9
2019-05-06;59;286;1126;0;43;10
2019-05-05;54;278;1120;0;40;9
2019-05-04;33;263;1127;0;27;7
2019-05-03;48;264;1146;1;34;9
2019-05-02;48;255;1165;1;36;10
2019-05-01;50;258;1170;0;39;11
2019-04-30;43;249;1181;0;28;13
2019-04-29;51;244;1187;0;36;12
2019-04-28;40;234;1185;0;30;12
2019-04-27;39;240;1198;0;25;9
2019-04-26;42;254;1208;0;26;8
2019-04-25;47;256;1220;0;32;9
2019-04-24;40;269;1235;0;30;9
2019-04-23;41;278;1273;0;29;9
2019-04-22;37;287;1287;0;28;10
2019-04-21;44;286;1299;0;31;11
2019-04-20;49;300;1306;0;35;8
2019-04-19;44;303;1312;0;34;9
2019-04-18;56;324;1309;0;47;9
2019-04-17;47;322;1303;0;35;8
2019-04-16;47;319;1298;0;35;8
2019-04-15;40;332;1295;0;30;9
2019-04-14;57;343;1321;0;46;9
2019-04-13;50;333;1319;0;38;9
2019-04-12;71;331;1326;0;51;8
2019-04-11;56;326;1330;0;41;8
2019-04-10;44;332;1348;0;32;9
2019-04-09;66;353;1351;0;50;8
2019-04-08;63;345;1349;0;43;7
2019-04-07;43;354;1338;0;36;8
2019-04-06;53;353;1331;2;35;9
2019-04-05;68;352;1328;1;55;11
2019-04-04;60;338;1314;1;43;8
2019-04-03;70;330;1315;1;53;6
2019-04-02;62;314;1310;1;45;8
2019-04-01;61;315;1314;1;50;7
2019-03-31;47;334;1305;0;31;9
2019-03-30;45;345;1303;0;34;10
2019-03-29;59;352;1313;0;44;9
2019-03-28;49;345;1309;0;34;12
2019-03-27;48;349;1318;0;35;9
2019-03-26;63;345;1323;1;52;10
2019-03-25;80;334;1310;2;65;9
2019-03-24;55;299;1290;1;43;8
2019-03-23;51;290;1288;1;41;10
2019-03-22;50;309;1279;1;36;10
2019-03-21;53;314;1291;1;39;12
2019-03-20;48;321;1297;1;34;9
2019-03-19;51;340;1304;1;37;8
2019-03-18;43;363;1301;1;27;7
2019-03-17;50;371;1320;1;38;7
2019-03-16;72;382;1322;2;55;6
2019-03-15;58;356;1316;2;43;7
2019-03-14;63;341;1307;1;48;8
2019-03-13;68;326;1306;1;52;7
2019-03-12;80;318;1297;1;64;8
2019-03-11;51;299;1285;1;34;8
2019-03-10;59;312;1296;1;43;8
2019-03-09;49;322;1303;1;33;8
2019-03-08;39;325;1317;1;28;8
2019-03-07;47;329;1344;1;33;8
2019-03-06;57;336;1348;1;42;7
2019-03-05;65;337;1350;1;47;7
2019-03-04;63;333;1344;1;51;6
2019-03-03;65;323;1327;0;49;5
2019-03-02;47;308;1334;1;34;4
2019-03-01;40;315;1343;1;27;5
2019-02-28;56;329;1362;1;40;4
2019-02-27;62;321;1359;1;45;3
2019-02-26;56;324;1363;1;43;5
2019-02-25;55;323;1368;3;43;5
2019-02-24;50;321;1373;2;41;5
2019-02-23;53;314;1394;1;42;5
2019-02-22;54;322;1385;1;36;5
2019-02-21;48;321;1410;1;35;5
2019-02-20;62;336;1433;1;50;3
2019-02-19;56;321;1439;2;43;6
2019-02-18;52;327;1441;1;37;7
2019-02-17;50;337;1454;1;38;6
2019-02-16;61;351;1462;0;46;8
2019-02-15;52;349;1460;0;39;6
2019-02-14;66;361;1462;1;45;7
2019-02-13;48;364;1462;1;35;3
2019-02-12;66;384;1479;2;50;6
2019-02-11;62;370;1473;2;41;7
2019-02-10;63;372;1472;2;51;5
2019-02-09;55;361;1467;2;43;6
2019-02-08;68;351;1462;2;49;5
2019-02-07;68;358;1455;2;50;6
2019-02-06;65;349;1468;2;51;7
2019-02-05;56;346;1485;2;37;7
2019-02-04;64;345;1486;2;46;6
2019-02-03;60;347;1482;2;41;5
2019-02-02;49;355;1484;1;30;6
2019-02-01;74;370;1496;1;54;5
2019-01-31;63;375;1478;2;46;7
2019-01-30;63;360;1467;2;48;6
2019-01-29;48;381;1450;1;35;6
2019-01-28;67;408;1449;3;46;5
2019-01-27;65;416;1445;3;49;3
2019-01-26;71;413;1436;2;50;3
2019-01-25;80;414;1416;1;61;7
2019-01-24;53;402;1401;1;36;7
2019-01-23;81;410;1405;1;60;6
2019-01-22;79;385;1381;2;59;5
2019-01-21;75;373;1364;1;61;6
2019-01-20;61;366;1335;0;52;5
2019-01-19;62;360;1328;0;43;7
2019-01-18;67;355;1320;1;45;8
2019-01-17;63;356;1317;1;43;11
2019-01-16;59;353;1329;1;39;10
2019-01-15;64;357;1338;0;50;10
2019-01-14;67;370;1346;1;53;10
2019-01-13;61;384;1335;1;38;8
2019-01-12;58;384;1344;0;46;8
2019-01-11;64;381;1353;0;46;8
2019-01-10;56;377;1349;0;40;11
2019-01-09;57;379;1360;0;46;10
2019-01-08;79;369;1356;1;62;11
2019-01-07;84;341;1351;1;68;11
2019-01-06;53;302;1328;0;36;8
2019-01-05;58;302;1336;0;37;8
2019-01-04;65;308;1366;0;48;8
2019-01-03;61;301;1369;0;44;7
2019-01-02;53;283;1380;0;33;8
2019-01-01;50;296;1389;0;37;10
2018-12-31;45;300;1398;1;31;9
2018-12-30;48;303;1402;1;37;7
2018-12-29;52;306;1422;1;40;7
2018-12-28;49;298;1438;1;36;8
2018-12-27;43;307;1446;1;31;7
2018-12-26;59;313;1464;1;43;6
2018-12-25;56;311;1473;1;39;8
2018-12-24;60;326;1478;2;43;9
2018-12-23;53;333;1475;2;44;10
2018-12-22;44;347;1480;1;31;9
2018-12-21;57;357;1504;1;43;8
2018-12-20;48;360;1513;1;35;8
2018-12-19;52;380;1513;2;43;6
2018-12-18;68;378;1513;2;49;8
2018-12-17;67;379;1522;3;52;8
2018-12-16;69;370;1516;3;58;10
2018-12-15;54;369;1503;3;42;10
2018-12-14;63;374;1513;3;46;11
2018-12-13;67;372;1526;3;56;9
2018-12-12;54;384;1512;4;43;8
2018-12-11;61;397;1513;3;48;11
2018-12-10;62;403;1520;3;41;11
2018-12-09;71;399;1526;3;60;12
2018-12-08;62;384;1509;4;43;14
2018-12-07;58;377;1518;4;39;11
2018-12-06;84;395;1513;5;63;10
2018-12-05;76;385;1503;3;56;9
2018-12-04;71;375;1491;1;53;8
2018-12-03;60;374;1489;2;43;8
2018-12-02;63;388;1488;3;42;9
2018-12-01;57;391;1490;3;33;11
2018-11-30;80;397;1503;3;56;11
2018-11-29;76;389;1494;3;56;9
2018-11-28;66;387;1488;2;44;8
2018-11-27;73;395;1490;2;49;8
2018-11-26;68;376;1485;2;54;9
2018-11-25;58;365;1462;4;45;9
2018-11-24;52;378;1476;4;37;8
2018-11-23;71;391;1505;5;51;10
2018-11-22;76;384;1522;4;53;12
2018-11-21;80;382;1520;3;56;11
2018-11-20;56;388;1544;2;38;11
2018-11-19;62;393;1548;2;42;10
2018-11-18;73;393;1545;2;53;9
2018-11-17;69;396;1539;2;47;10
2018-11-16;67;395;1535;2;43;12
2018-11-15;75;394;1539;2;50;11
2018-11-14;83;395;1526;3;60;10
2018-11-13;67;367;1512;3;42;9
2018-11-12;66;378;1521;2;45;9
2018-11-11;77;382;1514;2;57;9
2018-11-10;64;374;1493;2;48;10
2018-11-09;63;370;1494;2;43;13
2018-11-08;74;371;1507;2;53;15
2018-11-07;50;360;1506;3;34;15
2018-11-06;69;371;1534;3;49;14
2018-11-05;69;373;1550;5;42;14
2018-11-04;74;371;1538;4;54;12
2018-11-03;61;363;1527;4;43;14
2018-11-02;68;354;1544;3;43;16
2018-11-01;64;372;1583;3;46;18
2018-10-31;66;398;1618;3;46;18
2018-10-30;72;420;1630;3;50;16
2018-10-29;72;422;1629;3;48;17
2018-10-28;68;453;1639;4;48;16
2018-10-27;50;447;1627;4;31;19
2018-10-26;84;459;1640;5;61;19
2018-10-25;94;447;1633;4;64;20
2018-10-24;89;420;1633;3;65;19
2018-10-23;71;401;1619;3;55;14
2018-10-22;98;383;1606;3;79;16
2018-10-21;61;348;1563;4;42;14
2018-10-20;64;360;1559;5;43;14
2018-10-19;69;355;1560;3;46;15
2018-10-18;60;347;1559;3;36;19
2018-10-17;62;355;1577;3;43;19
2018-10-16;62;366;1589;5;38;18
2018-10-15;70;381;1612;5;49;20
2018-10-14;76;391;1607;6;50;17
2018-10-13;61;402;1601;5;38;16
2018-10-12;55;392;1605;4;34;13
2018-10-11;71;399;1607;4;49;13
2018-10-10;76;413;1617;5;48;14
2018-10-09;74;446;1644;5;52;13
2018-10-08;81;477;1645;4;56;13
2018-10-07;85;482;1638;5;60;13
2018-10-06;60;471;1629;7;36;15
2018-10-05;65;492;1649;6;45;15
2018-10-04;85;487;1670;5;58;17
2018-10-03;113;472;1665;5;86;17
2018-10-02;111;441;1645;4;82;17
2018-10-01;90;423;1609;4;62;18
2018-09-30;70;408;1609;4;48;16
2018-09-29;73;399;1617;4;51;17
2018-09-28;58;383;1623;6;34;15
2018-09-27;75;390;1644;5;41;20
2018-09-26;81;394;1655;4;56;21
2018-09-25;99;385;1651;5;67;21
2018-09-24;79;369;1637;6;53;22
2018-09-23;66;374;1638;6;46;23
2018-09-22;60;392;1653;4;40;24
2018-09-21;59;396;1707;4;37;22
2018-09-20;66;402;1763;5;43;24
2018-09-19;72;405;1822;8;46;22
2018-09-18;82;395;1938;7;54;23
2018-09-17;87;399;2021;5;57;23
2018-09-16;85;412;2013;5;58;23
2018-09-15;69;406;2028;4;46;23
2018-09-14;69;407;2033;4;41;20
2018-09-13;67;422;2071;4;42;23
2018-09-12;63;431;2079;4;34;21
2018-09-11;83;462;2091;4;58;16
2018-09-10;98;459;2070;3;74;16
2018-09-09;74;452;2035;3;53;12
2018-09-08;68;445;2025;1;45;9
2018-09-07;75;462;2010;3;46;10
2018-09-06;90;470;2011;4;60;9
2018-09-05;97;469;1984;4;61;9
2018-09-04;90;462;1968;3;53;6
2018-09-03;93;464;1967;4;63;6
2018-09-02;73;453;1960;4;48;6
2018-09-01;89;458;1950;3;62;5
2018-08-31;90;448;1943;4;52;5
2018-08-30;91;458;1946;4;56;6
2018-08-29;98;495;1933;4;53;6
2018-08-28;93;534;1924;4;58;5
2018-08-27;92;578;1915;2;51;6
2018-08-26;82;693;1900;2;46;7
2018-08-25;86;787;1891;1;53;8
2018-08-24;94;783;1883;2;56;6
2018-08-23;132;802;1882;2;84;8
2018-08-22;151;767;1839;2;100;7
2018-08-21;143;745;1776;2;93;8
2018-08-20;229;704;1725;1;187;7
2018-08-19;184;564;1577;1;164;8
2018-08-18;63;437;1455;1;43;6
2018-08-17;101;432;1449;2;73;6
2018-08-16;83;403;1421;2;57;5
2018-08-15;111;377;1413;2;94;3
2018-08-14;67;328;1364;2;44;6
2018-08-13;62;318;1351;2;46;8
2018-08-12;50;316;1343;2;39;7
2018-08-11;49;328;1341;2;42;8
2018-08-10;57;341;1349;2;43;7
2018-08-09;47;340;1342;1;32;7
2018-08-08;59;360;1354;1;46;5
2018-08-07;49;369;1349;1;35;6
2018-08-06;55;379;1337;1;44;6
2018-08-05;64;379;1325;0;47;5
2018-08-04;74;381;1319;0;57;7
2018-08-03;51;355;1304;0;37;6
2018-08-02;71;355;1294;1;57;5
2018-08-01;69;341;1280;3;50;2
2018-07-31;60;348;1280;2;41;3
2018-07-30;60;346;1273;1;41;4
2018-07-29;70;340;1265;0;46;6
2018-07-28;53;334;1259;0;41;7
2018-07-27;54;335;1249;1;36;8
2018-07-26;64;343;1254;1;44;6
2018-07-25;74;337;1250;0;53;4
2018-07-24;56;330;1233;0;41;5
2018-07-23;49;340;1229;0;33;6
2018-07-22;59;350;1249;1;45;7
2018-07-21;60;335;1241;1;37;6
2018-07-20;61;336;1248;2;46;6
2018-07-19;57;325;1235;2;38;8
2018-07-18;68;336;1234;3;45;8
2018-07-17;71;326;1233;3;49;7
2018-07-16;61;318;1227;3;50;6
2018-07-15;43;310;1211;3;30;7
2018-07-14;56;304;1230;2;42;9
2018-07-13;48;300;1213;2;35;8
2018-07-12;67;309;1228;0;48;7
2018-07-11;55;303;1220;0;40;5
2018-07-10;55;289;1222;0;39;6
2018-07-09;55;295;1227;2;42;7
2018-07-08;35;304;1228;2;25;6
2018-07-07;50;314;1255;2;38;10
2018-07-06;57;309;1272;2;44;10
2018-07-05;57;302;1290;3;39;11
2018-07-04;48;295;1290;3;34;10
2018-07-03;57;306;1295;3;40;10
2018-07-02;65;304;1299;2;49;10
2018-07-01;45;290;1301;2;31;7
2018-06-30;47;299;1330;2;33;8
2018-06-29;54;318;1417;3;36;8
2018-06-28;46;320;1471;3;35;9
2018-06-27;61;329;1481;3;40;10
2018-06-26;58;321;1488;2;39;11
2018-06-25;54;317;1496;2;35;14
2018-06-24;59;325;1492;2;44;11
2018-06-23;66;323;1493;1;52;10
2018-06-22;52;303;1505;1;37;10
2018-06-21;56;316;1535;1;42;8
2018-06-20;49;296;1548;2;33;6
2018-06-19;53;315;1541;3;37;5
2018-06-18;60;319;1548;2;42;6
2018-06-17;55;318;1548;2;39;5
2018-06-16;45;323;1556;3;36;5
2018-06-15;63;328;1560;2;47;6
2018-06-14;38;333;1560;2;26;5
2018-06-13;64;364;1565;3;48;6
2018-06-12;56;377;1571;4;42;6
2018-06-11;56;376;1590;4;40;7
2018-06-10;64;375;1601;5;43;7
2018-06-09;60;373;1606;4;44;6
2018-06-08;74;380;1620;4;53;8
2018-06-07;76;388;1605;2;52;6
2018-06-06;80;459;1623;1;60;3
2018-06-05;58;487;1618;0;38;3
2018-06-04;60;496;1618;0;34;4
2018-06-03;68;508;1627;0;52;5
2018-06-02;63;501;1635;0;44;5
2018-06-01;83;493;1637;0;60;7
2018-05-31;151;477;1627;0;126;6
2018-05-30;104;407;1540;0;96;4
2018-05-29;60;385;1491;1;44;5
2018-05-28;59;396;1477;1;54;7
