﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;2;13;32;0;2;1
2020-04-24;3;11;30;0;1;1
2020-04-23;0;9;29;0;0;0
2020-04-22;1;9;29;0;1;0
2020-04-21;2;12;30;0;2;0
2020-04-20;1;14;28;0;1;1
2020-04-19;4;13;27;0;4;0
2020-04-18;0;9;28;0;0;0
2020-04-17;1;12;28;0;0;0
2020-04-16;0;11;28;0;0;0
2020-04-15;4;12;30;0;3;0
2020-04-14;4;9;27;0;4;0
2020-04-13;0;7;27;0;0;0
2020-04-12;0;7;28;0;0;0
2020-04-11;3;7;29;0;3;0
2020-04-10;0;4;28;0;0;0
2020-04-09;1;6;29;0;0;0
2020-04-08;1;6;29;0;0;0
2020-04-07;2;6;30;0;1;0
2020-04-06;0;6;29;0;0;0
2020-04-05;0;7;30;0;0;0
2020-04-04;0;7;39;0;0;0
2020-04-03;2;7;40;0;1;0
2020-04-02;3;7;40;0;2;0
2020-04-01;1;5;40;0;1;0
2020-03-31;1;5;47;0;1;0
2020-03-30;2;4;55;0;2;0
2020-03-29;0;4;60;0;0;0
2020-03-28;0;4;65;0;0;0
2020-03-27;1;4;67;0;1;0
2020-03-26;0;8;73;0;0;0
2020-03-25;1;8;75;0;0;0
2020-03-24;0;8;77;0;0;0
2020-03-23;2;10;77;0;2;0
2020-03-22;1;8;75;0;0;0
2020-03-21;0;12;75;0;0;0
2020-03-20;5;13;75;0;5;0
2020-03-19;0;9;73;0;0;0
2020-03-18;0;11;74;0;0;0
2020-03-17;3;12;74;0;2;0
2020-03-16;0;10;72;0;0;0
2020-03-15;4;12;72;0;2;0
2020-03-14;4;10;71;0;4;0
2020-03-13;1;7;69;0;1;0
2020-03-12;2;15;69;0;2;0
2020-03-11;1;14;70;0;1;0
2020-03-10;0;14;70;0;0;0
2020-03-09;2;16;70;0;1;0
2020-03-08;1;23;70;0;1;0
2020-03-07;1;31;70;0;0;0
2020-03-06;9;37;72;0;8;0
2020-03-05;1;34;64;0;1;0
2020-03-04;1;35;68;0;0;0
2020-03-03;2;42;69;0;1;0
2020-03-02;9;43;68;0;8;0
2020-03-01;10;37;62;0;7;0
2020-02-29;9;30;56;0;7;0
2020-02-28;7;23;51;0;4;0
2020-02-27;3;19;48;0;3;0
2020-02-26;11;16;46;0;10;0
2020-02-25;2;9;36;0;2;0
2020-02-24;3;8;34;0;2;0
2020-02-23;0;6;33;0;0;0
2020-02-22;0;6;33;0;0;0
2020-02-21;0;6;35;0;0;0
2020-02-20;0;7;35;0;0;0
2020-02-19;4;9;36;0;4;0
2020-02-18;2;6;40;0;1;0
2020-02-17;0;7;40;0;0;0
2020-02-16;0;8;41;0;0;0
2020-02-15;0;8;41;0;0;0
2020-02-14;1;10;43;0;1;0
2020-02-13;2;10;43;0;2;0
2020-02-12;1;10;41;0;0;0
2020-02-11;4;10;42;0;2;0
2020-02-10;2;13;43;0;0;0
2020-02-09;1;14;46;0;0;0
2020-02-08;4;14;46;0;2;0
2020-02-07;2;13;45;0;1;0
2020-02-06;3;14;45;0;2;0
2020-02-05;1;14;45;0;1;0
2020-02-04;6;14;44;0;6;0
2020-02-03;1;9;38;0;1;0
2020-02-02;0;8;38;0;0;0
2020-02-01;2;8;38;0;2;0
2020-01-31;2;7;37;0;1;0
2020-01-30;2;6;36;0;2;0
2020-01-29;1;6;34;0;1;0
2020-01-28;1;5;35;0;1;0
2020-01-27;0;5;37;0;0;0
2020-01-26;0;13;41;0;0;0
2020-01-25;1;14;44;0;1;0
2020-01-24;1;14;44;0;0;0
2020-01-23;2;14;48;0;2;0
2020-01-22;0;14;51;0;0;0
2020-01-21;1;15;52;0;1;0
2020-01-20;8;14;55;0;8;0
2020-01-19;1;7;53;0;1;0
2020-01-18;1;9;54;0;1;0
2020-01-17;1;11;54;0;0;0
2020-01-16;2;10;56;0;1;0
2020-01-15;2;11;59;0;2;0
2020-01-14;0;10;60;0;0;0
2020-01-13;1;12;66;0;1;0
2020-01-12;3;11;68;0;3;0
2020-01-11;3;8;71;0;3;0
2020-01-10;0;6;68;0;0;0
2020-01-09;2;6;74;0;2;0
2020-01-08;1;5;78;0;1;0
2020-01-07;2;4;83;0;2;0
2020-01-06;0;2;87;0;0;0
2020-01-05;0;4;92;0;0;0
2020-01-04;1;7;98;0;1;1
2020-01-03;0;10;106;0;0;1
2020-01-02;1;13;107;0;1;1
2020-01-01;0;13;107;0;0;1
2019-12-31;0;18;107;0;0;1
2019-12-30;2;23;107;0;2;2
2019-12-29;3;22;105;0;2;2
2019-12-28;5;24;104;0;4;2
2019-12-27;4;26;100;0;3;2
2019-12-26;1;25;100;0;1;0
2019-12-25;6;25;99;0;3;0
2019-12-24;6;24;97;0;5;0
2019-12-23;1;23;92;0;1;0
2019-12-22;5;25;92;0;4;0
2019-12-21;7;27;90;0;4;0
2019-12-20;3;25;92;0;2;0
2019-12-19;2;29;91;0;2;0
2019-12-18;3;27;90;0;2;0
2019-12-17;5;30;88;0;4;0
2019-12-16;4;33;86;0;3;0
2019-12-15;7;36;85;0;6;0
2019-12-14;4;36;81;0;3;0
2019-12-13;8;38;82;0;7;0
2019-12-12;0;37;79;0;0;0
2019-12-11;7;46;80;0;5;0
2019-12-10;8;42;77;0;6;0
2019-12-09;8;38;77;0;6;1
2019-12-08;7;32;72;0;6;0
2019-12-07;7;26;66;0;3;1
2019-12-06;7;22;66;0;7;1
2019-12-05;11;16;62;0;10;1
2019-12-04;1;6;55;0;1;1
2019-12-03;2;8;62;0;1;1
2019-12-02;2;7;82;0;1;1
2019-12-01;1;7;122;0;0;0
2019-11-30;1;7;133;0;0;1
2019-11-29;2;8;136;0;2;0
2019-11-28;0;8;134;0;0;0
2019-11-27;3;14;136;0;2;0
2019-11-26;0;12;136;0;0;0
2019-11-25;2;13;136;0;1;0
2019-11-24;0;11;136;0;0;0
2019-11-23;1;14;139;0;1;0
2019-11-22;2;15;139;0;2;0
2019-11-21;6;15;137;0;6;0
2019-11-20;1;13;134;0;1;1
2019-11-19;1;16;136;0;1;1
2019-11-18;0;16;135;0;0;1
2019-11-17;3;18;135;0;2;1
2019-11-16;3;22;135;0;2;1
2019-11-15;2;21;134;0;2;1
2019-11-14;4;19;135;0;3;1
2019-11-13;5;20;134;0;4;1
2019-11-12;1;19;134;0;1;1
2019-11-11;3;22;137;0;2;1
2019-11-10;7;28;135;0;6;0
2019-11-09;2;43;134;0;2;1
2019-11-08;0;82;133;0;0;1
2019-11-07;4;93;134;0;2;1
2019-11-06;4;92;133;0;3;1
2019-11-05;5;89;131;0;3;1
2019-11-04;10;88;129;0;8;1
2019-11-03;22;82;121;0;19;0
2019-11-02;44;63;107;0;41;1
2019-11-01;14;23;94;0;12;1
2019-10-31;4;13;103;0;1;1
2019-10-30;0;13;137;0;0;1
2019-10-29;2;14;139;0;2;1
2019-10-28;5;15;138;0;5;1
2019-10-27;0;13;136;0;0;0
2019-10-26;2;13;136;0;1;1
2019-10-25;3;12;135;0;1;1
2019-10-24;2;13;135;0;1;1
2019-10-23;1;13;135;0;0;1
2019-10-22;5;16;135;0;3;1
2019-10-21;4;16;137;0;3;0
2019-10-20;0;16;134;0;0;0
2019-10-19;2;21;137;0;1;0
2019-10-18;4;20;138;0;4;0
2019-10-17;1;21;137;0;1;0
2019-10-16;3;21;139;0;3;0
2019-10-15;3;19;137;0;2;0
2019-10-14;4;19;135;0;4;0
2019-10-13;5;16;136;0;3;0
2019-10-12;0;13;135;0;0;0
2019-10-11;6;13;138;0;4;0
2019-10-10;2;15;136;0;2;0
2019-10-09;2;41;137;0;1;0
2019-10-08;3;61;138;0;1;0
2019-10-07;1;94;146;0;1;0
2019-10-06;1;95;146;0;1;0
2019-10-05;0;95;145;0;0;0
2019-10-04;8;98;146;0;6;0
2019-10-03;30;92;141;0;28;0
2019-10-02;23;64;120;0;21;0
2019-10-01;37;44;116;0;33;0
2019-09-30;2;10;135;0;2;0
2019-09-29;1;8;202;0;1;0
2019-09-28;5;12;203;0;2;0
2019-09-27;0;10;203;0;0;0
2019-09-26;3;13;207;0;0;0
2019-09-25;1;12;211;0;1;0
2019-09-24;1;14;211;0;1;0
2019-09-23;0;16;210;0;0;0
2019-09-22;5;17;211;0;5;0
2019-09-21;0;12;206;0;0;0
2019-09-20;3;17;207;0;3;0
2019-09-19;2;16;205;0;2;0
2019-09-18;3;17;203;0;3;0
2019-09-17;3;16;201;0;0;1
2019-09-16;1;19;207;0;1;1
2019-09-15;1;20;212;0;0;0
2019-09-14;5;29;214;0;5;0
2019-09-13;2;25;213;0;2;0
2019-09-12;3;23;212;0;3;0
2019-09-11;2;21;212;0;1;0
2019-09-10;5;21;214;0;3;0
2019-09-09;3;28;215;0;2;0
2019-09-08;12;44;218;0;10;0
2019-09-07;2;85;211;0;1;0
2019-09-06;0;153;213;0;0;0
2019-09-05;1;157;215;0;0;0
2019-09-04;1;159;217;0;1;0
2019-09-03;10;162;220;0;7;0
2019-09-02;21;157;213;0;17;0
2019-09-01;55;141;200;0;52;0
2019-08-31;72;89;156;0;69;0
2019-08-30;6;20;92;0;3;0
2019-08-29;3;16;97;0;3;0
2019-08-28;4;14;100;0;3;0
2019-08-27;6;14;100;0;6;0
2019-08-26;2;8;101;0;2;0
2019-08-25;0;7;108;0;0;0
2019-08-24;1;13;116;0;1;0
2019-08-23;0;19;138;0;0;0
2019-08-22;1;21;173;0;1;0
2019-08-21;4;24;201;0;1;1
2019-08-20;0;24;205;0;0;1
2019-08-19;1;27;206;0;1;1
2019-08-18;9;29;206;0;8;1
2019-08-17;8;25;201;0;8;1
2019-08-16;2;22;195;0;2;2
2019-08-15;4;23;204;0;3;2
2019-08-14;1;23;211;0;1;2
2019-08-13;4;24;218;0;2;2
2019-08-12;4;23;216;0;3;1
2019-08-11;4;24;215;0;3;1
2019-08-10;5;20;216;0;5;1
2019-08-09;3;22;213;0;1;2
2019-08-08;3;29;214;0;2;2
2019-08-07;3;31;213;0;2;2
2019-08-06;3;36;213;0;2;2
2019-08-05;4;40;211;0;4;2
2019-08-04;0;39;214;0;0;2
2019-08-03;8;46;222;0;4;2
2019-08-02;10;50;220;0;8;0
2019-08-01;7;50;216;0;5;0
2019-07-31;10;68;212;1;8;0
2019-07-30;8;95;205;1;6;0
2019-07-29;5;118;199;1;3;0
2019-07-28;11;120;200;1;6;1
2019-07-27;11;115;196;0;9;1
2019-07-26;11;108;190;0;8;0
2019-07-25;28;103;186;0;23;0
2019-07-24;37;82;169;0;35;0
2019-07-23;31;58;137;0;29;0
2019-07-22;9;38;120;0;6;0
2019-07-21;1;39;127;0;1;0
2019-07-20;2;38;149;0;2;0
2019-07-19;3;38;182;0;0;0
2019-07-18;2;41;197;0;2;0
2019-07-17;11;41;200;0;10;0
2019-07-16;12;32;196;0;9;0
2019-07-15;8;24;189;0;8;0
2019-07-14;0;18;184;0;0;0
2019-07-13;4;21;185;0;3;0
2019-07-12;6;24;183;0;6;0
2019-07-11;2;26;180;0;2;0
2019-07-10;2;26;184;0;2;0
2019-07-09;2;28;183;0;2;0
2019-07-08;2;27;190;0;2;0
2019-07-07;3;28;197;0;1;0
2019-07-06;7;25;205;0;5;0
2019-07-05;10;26;204;0;10;0
2019-07-04;2;19;195;0;2;0
2019-07-03;4;21;194;0;4;0
2019-07-02;1;21;192;0;1;0
2019-07-01;3;26;193;0;3;0
2019-06-30;0;26;193;0;0;0
2019-06-29;6;38;202;0;5;0
2019-06-28;3;45;204;1;2;0
2019-06-27;5;66;206;1;3;0
2019-06-26;5;98;209;1;4;0
2019-06-25;7;109;208;1;4;0
2019-06-24;4;108;208;1;3;0
2019-06-23;14;111;212;0;12;0
2019-06-22;15;102;203;0;13;0
2019-06-21;25;94;214;0;23;0
2019-06-20;37;72;220;0;34;0
2019-06-19;17;38;210;0;15;0
2019-06-18;7;26;212;0;5;0
2019-06-17;6;26;245;0;6;0
2019-06-16;3;21;241;0;3;0
2019-06-15;5;27;238;0;4;0
2019-06-14;2;33;234;0;1;0
2019-06-13;1;40;236;0;1;0
2019-06-12;3;43;239;0;3;0
2019-06-11;7;41;237;0;6;0
2019-06-10;1;36;234;0;1;0
2019-06-09;10;37;236;0;8;0
2019-06-08;10;30;228;0;7;0
2019-06-07;9;24;223;0;9;1
2019-06-06;5;24;216;0;4;1
2019-06-05;1;28;212;0;1;1
2019-06-04;1;31;211;0;1;1
2019-06-03;2;36;210;0;2;1
2019-06-02;3;38;208;0;2;1
2019-06-01;5;41;206;0;3;0
2019-05-31;10;45;203;0;9;1
2019-05-30;9;39;194;0;7;1
2019-05-29;7;57;187;0;4;1
2019-05-28;6;81;183;0;4;0
2019-05-27;4;101;179;0;4;0
2019-05-26;6;114;175;1;4;0
2019-05-25;9;147;171;2;7;0
2019-05-24;7;142;164;0;3;0
2019-05-23;27;139;161;0;25;0
2019-05-22;33;114;136;0;29;0
2019-05-21;26;89;107;0;24;0
2019-05-20;19;69;83;0;17;0
2019-05-19;40;53;66;0;38;0
2019-05-18;4;17;28;0;4;0
2019-05-17;1;18;24;0;1;0
2019-05-16;0;18;23;0;0;0
2019-05-15;4;21;23;0;3;0
2019-05-14;4;20;20;0;4;0
2019-05-13;1;16;16;0;1;0
2019-05-12;3;15;15;0;3;0
2019-05-11;5;12;12;0;4;0
2019-05-10;1;8;8;0;1;0
2019-05-09;4;7;7;0;4;0
2019-05-08;3;3;3;0;3;0
