﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;1;44;117;0;1;1
2020-06-05;6;54;118;0;2;0
2020-06-04;4;58;118;0;4;0
2020-06-03;9;57;115;0;9;0
2020-06-02;6;54;107;0;3;0
2020-06-01;6;54;104;0;4;0
2020-05-31;14;54;102;0;12;0
2020-05-30;16;42;92;0;10;1
2020-05-29;9;32;86;0;8;0
2020-05-28;6;26;82;0;6;1
2020-05-27;6;28;79;0;4;1
2020-05-26;4;23;76;0;4;0
2020-05-25;4;19;75;0;4;0
2020-05-24;3;15;78;0;1;0
2020-05-23;1;16;80;0;1;1
2020-05-22;2;16;81;0;2;1
2020-05-21;10;21;83;0;7;3
2020-05-20;1;17;78;0;1;5
2020-05-19;0;17;79;0;0;6
2020-05-18;2;22;84;0;0;6
2020-05-17;2;22;85;0;1;6
2020-05-16;1;23;87;0;1;6
2020-05-15;8;27;89;0;3;5
2020-05-14;4;24;87;0;2;3
2020-05-13;3;24;88;0;1;4
2020-05-12;8;27;89;0;5;5
2020-05-11;4;22;90;0;2;4
2020-05-10;5;22;114;0;2;4
2020-05-09;6;23;115;0;4;5
2020-05-08;4;20;115;1;2;5
2020-05-07;3;20;118;1;2;5
2020-05-06;8;22;119;1;2;4
2020-05-05;3;24;119;1;1;4
2020-05-04;5;26;120;0;1;4
2020-05-03;7;26;120;0;3;4
2020-05-02;4;26;121;0;2;4
2020-05-01;4;31;120;0;2;4
2020-04-30;8;32;120;0;4;5
2020-04-29;6;29;118;0;4;3
2020-04-28;5;29;118;0;3;2
2020-04-27;2;28;116;0;1;2
2020-04-26;6;29;116;0;3;2
2020-04-25;10;31;114;0;7;1
2020-04-24;7;24;109;0;3;1
2020-04-23;4;24;107;0;1;1
2020-04-22;6;27;109;0;4;1
2020-04-21;6;23;106;0;2;1
2020-04-20;3;25;105;0;2;0
2020-04-19;6;25;107;0;5;0
2020-04-18;4;27;103;0;1;0
2020-04-17;5;52;104;1;3;0
2020-04-16;5;52;101;1;4;0
2020-04-15;4;52;99;0;1;0
2020-04-14;6;57;101;0;2;0
2020-04-13;4;57;100;0;2;0
2020-04-12;11;57;99;0;6;0
2020-04-11;29;51;96;0;26;0
2020-04-10;5;25;72;0;3;1
2020-04-09;5;27;73;0;2;1
2020-04-08;7;23;74;0;7;0
2020-04-07;3;18;74;0;3;0
2020-04-06;4;17;72;0;2;0
2020-04-05;2;18;72;0;2;0
2020-04-04;1;19;72;0;1;0
2020-04-03;6;20;74;0;4;0
2020-04-02;1;16;74;0;1;0
2020-04-01;2;17;78;0;2;0
2020-03-31;3;17;79;0;2;1
2020-03-30;4;17;80;0;4;0
2020-03-29;3;14;78;0;1;0
2020-03-28;2;13;77;0;1;0
2020-03-27;1;18;79;0;1;0
2020-03-26;2;18;85;0;2;0
2020-03-25;3;18;86;0;1;0
2020-03-24;3;17;87;0;3;0
2020-03-23;1;16;85;0;1;0
2020-03-22;4;21;85;0;1;0
2020-03-21;6;21;86;0;4;0
2020-03-20;1;16;82;0;1;0
2020-03-19;5;18;83;0;3;0
2020-03-18;1;17;84;0;1;0
2020-03-17;2;22;89;0;2;0
2020-03-16;7;23;90;0;4;0
2020-03-15;1;27;87;0;1;1
2020-03-14;4;27;89;0;1;1
2020-03-13;6;28;95;0;3;2
2020-03-12;2;27;97;0;2;2
2020-03-11;9;28;100;0;4;2
2020-03-10;8;28;108;0;4;3
2020-03-09;9;26;105;0;4;3
2020-03-08;2;23;102;0;1;2
2020-03-07;2;25;103;0;2;1
2020-03-06;3;25;102;0;2;3
2020-03-05;3;23;104;0;3;3
2020-03-04;4;23;102;0;2;3
2020-03-03;6;27;104;0;3;2
2020-03-02;6;24;103;1;3;2
2020-03-01;4;23;102;0;3;2
2020-02-29;3;21;113;0;2;1
2020-02-28;1;21;116;0;0;1
2020-02-27;5;23;121;0;3;0
2020-02-26;9;21;121;0;4;0
2020-02-25;4;19;122;0;3;0
2020-02-24;4;20;121;0;2;0
2020-02-23;5;25;121;0;1;0
2020-02-22;5;27;123;0;1;0
2020-02-21;4;27;123;0;2;0
2020-02-20;6;28;123;0;1;0
2020-02-19;3;35;124;0;2;0
2020-02-18;4;39;124;0;4;0
2020-02-17;10;41;124;0;5;0
2020-02-16;9;47;122;0;3;0
2020-02-15;2;44;119;0;0;0
2020-02-14;8;48;123;0;4;0
2020-02-13;8;43;124;0;8;0
2020-02-12;10;36;117;0;7;0
2020-02-11;9;34;114;0;7;0
2020-02-10;12;28;109;0;12;0
2020-02-09;2;20;100;0;1;0
2020-02-08;6;21;99;0;2;0
2020-02-07;3;20;97;0;2;0
2020-02-06;1;31;96;0;1;0
2020-02-05;7;36;98;0;5;0
2020-02-04;1;36;95;0;1;1
2020-02-03;4;38;94;0;4;2
2020-02-02;3;41;97;0;2;2
2020-02-01;2;40;95;0;2;2
2020-01-31;14;40;95;0;11;1
2020-01-30;6;31;87;0;3;1
2020-01-29;6;27;85;0;3;1
2020-01-28;4;25;82;0;2;1
2020-01-27;8;26;80;0;5;1
2020-01-26;4;23;77;0;2;0
2020-01-25;7;27;76;0;3;2
2020-01-24;4;26;78;0;4;1
2020-01-23;2;22;76;0;1;1
2020-01-22;5;26;75;0;2;1
2020-01-21;5;28;76;0;3;1
2020-01-20;2;25;75;0;2;1
2020-01-19;7;27;80;0;3;1
2020-01-18;5;26;79;0;3;1
2020-01-17;0;25;79;0;0;1
2020-01-16;6;27;80;0;4;1
2020-01-15;7;23;80;0;5;1
2020-01-14;2;20;77;0;2;1
2020-01-13;6;23;79;0;4;3
2020-01-12;4;23;76;0;2;3
2020-01-11;3;20;77;0;3;3
2020-01-10;3;24;83;0;1;4
2020-01-09;2;24;85;0;1;3
2020-01-08;2;25;86;0;2;3
2020-01-07;7;26;96;0;2;4
2020-01-06;5;24;96;0;4;3
2020-01-05;0;19;94;0;0;4
2020-01-04;9;20;98;0;5;3
2020-01-03;4;15;96;0;1;4
2020-01-02;2;15;98;0;1;3
2020-01-01;6;20;100;0;3;4
2019-12-31;1;21;99;0;1;4
2019-12-30;0;20;108;0;0;4
2019-12-29;4;23;113;0;1;4
2019-12-28;2;23;114;0;2;3
2019-12-27;3;28;118;0;1;5
2019-12-26;9;28;117;0;4;5
2019-12-25;5;26;114;0;2;5
2019-12-24;0;26;114;0;0;4
2019-12-23;6;30;121;0;3;4
2019-12-22;5;30;119;0;3;4
2019-12-21;7;32;118;0;7;3
2019-12-20;3;26;114;0;2;5
2019-12-19;3;27;116;0;2;5
2019-12-18;4;34;115;0;2;4
2019-12-17;7;34;123;0;4;4
2019-12-16;4;31;123;0;3;4
2019-12-15;8;41;123;0;1;5
2019-12-14;2;36;124;0;1;2
2019-12-13;3;39;123;0;2;2
2019-12-12;10;40;123;0;5;2
2019-12-11;3;36;121;0;3;2
2019-12-10;3;37;122;0;2;3
2019-12-09;16;39;122;0;11;3
2019-12-08;2;29;113;0;2;4
2019-12-07;7;39;113;0;2;4
2019-12-06;4;42;112;0;2;4
2019-12-05;6;42;112;0;4;4
2019-12-04;8;48;112;0;4;5
2019-12-03;6;43;110;0;2;4
2019-12-02;5;42;110;0;2;4
2019-12-01;15;42;109;0;12;5
2019-11-30;5;37;99;0;5;6
2019-11-29;5;33;94;0;2;4
2019-11-28;12;33;94;0;6;4
2019-11-27;3;28;92;0;0;3
2019-11-26;4;31;93;0;2;3
2019-11-25;4;30;94;0;3;4
2019-11-24;10;38;93;0;6;4
2019-11-23;4;36;90;0;2;2
2019-11-22;2;38;90;0;2;2
2019-11-21;7;38;91;0;6;2
2019-11-20;6;32;88;0;2;3
2019-11-19;1;31;88;0;1;3
2019-11-18;15;34;90;0;10;3
2019-11-17;6;28;82;0;3;4
2019-11-16;5;26;79;0;2;2
2019-11-15;4;27;81;0;2;2
2019-11-14;0;27;81;0;0;1
2019-11-13;5;28;81;0;2;3
2019-11-12;9;27;83;0;4;2
2019-11-11;4;26;85;0;4;1
2019-11-10;4;25;85;0;2;2
2019-11-09;8;28;89;0;5;2
2019-11-08;2;24;88;0;2;1
2019-11-07;4;24;90;0;1;0
2019-11-06;4;24;93;0;2;1
2019-11-05;5;24;92;0;4;1
2019-11-04;6;25;90;0;2;1
2019-11-03;10;24;90;0;5;1
2019-11-02;4;22;88;0;1;2
2019-11-01;2;22;88;0;2;1
2019-10-31;3;23;88;0;1;1
2019-10-30;5;24;87;0;2;1
2019-10-29;6;25;86;0;4;2
2019-10-28;2;24;84;0;2;2
2019-10-27;6;24;82;0;1;2
2019-10-26;7;26;82;0;2;2
2019-10-25;6;26;82;0;1;2
2019-10-24;4;24;83;0;1;0
2019-10-23;4;28;86;0;2;0
2019-10-22;7;28;90;0;4;0
2019-10-21;7;24;91;0;2;0
2019-10-20;6;26;89;0;4;0
2019-10-19;8;28;88;0;3;0
2019-10-18;2;27;86;0;1;0
2019-10-17;7;33;86;0;3;0
2019-10-16;4;34;88;0;1;0
2019-10-15;1;37;91;0;0;0
2019-10-14;9;41;91;0;3;0
2019-10-13;9;39;96;0;4;0
2019-10-12;9;35;94;1;4;0
2019-10-11;13;31;93;1;8;0
2019-10-10;8;24;87;1;6;0
2019-10-09;6;19;88;0;4;0
2019-10-08;6;19;86;0;4;0
2019-10-07;2;15;86;0;1;0
2019-10-06;4;15;86;0;2;0
2019-10-05;4;15;90;0;2;0
2019-10-04;5;13;93;0;5;0
2019-10-03;1;9;88;0;1;0
2019-10-02;4;10;91;0;4;0
2019-10-01;0;8;88;0;0;0
2019-09-30;1;12;91;0;1;0
2019-09-29;2;19;92;0;2;0
2019-09-28;0;22;95;0;0;0
2019-09-27;1;22;97;0;1;0
2019-09-26;2;24;100;0;2;0
2019-09-25;2;23;103;0;2;0
2019-09-24;4;22;105;0;4;0
2019-09-23;8;23;106;0;7;0
2019-09-22;5;20;101;0;5;0
2019-09-21;0;18;103;0;0;0
2019-09-20;3;27;105;0;3;1
2019-09-19;1;26;105;0;1;1
2019-09-18;1;28;107;0;1;1
2019-09-17;6;29;109;0;5;0
2019-09-16;4;30;107;0;4;0
2019-09-15;3;28;106;0;0;1
2019-09-14;10;30;108;0;6;1
2019-09-13;2;23;105;0;2;0
2019-09-12;3;27;107;0;3;0
2019-09-11;4;29;107;0;2;0
2019-09-10;7;25;112;0;7;0
2019-09-09;2;24;106;0;2;0
2019-09-08;4;24;106;0;2;0
2019-09-07;1;23;107;0;1;0
2019-09-06;6;25;110;0;5;1
2019-09-05;5;26;112;0;5;1
2019-09-04;1;23;108;0;1;4
2019-09-03;6;26;109;0;3;2
2019-09-02;2;25;110;0;1;1
2019-09-01;4;29;111;0;2;1
2019-08-31;3;31;113;0;1;2
2019-08-30;6;32;114;0;4;2
2019-08-29;3;34;114;0;2;2
2019-08-28;4;38;114;0;3;4
2019-08-27;6;38;113;0;3;3
2019-08-26;7;39;111;0;7;1
2019-08-25;7;35;106;0;4;1
2019-08-24;5;35;102;0;2;1
2019-08-23;10;34;100;0;8;1
2019-08-22;9;29;92;0;3;1
2019-08-21;5;29;91;0;3;3
2019-08-20;9;31;89;0;4;3
2019-08-19;7;30;87;0;3;1
2019-08-18;8;34;84;0;3;1
2019-08-17;3;31;84;0;2;3
2019-08-16;7;31;83;0;2;2
2019-08-15;4;31;82;0;1;2
2019-08-14;10;34;82;0;6;4
2019-08-13;7;33;79;0;2;4
2019-08-12;8;29;79;0;5;2
2019-08-11;2;25;76;1;1;1
2019-08-10;5;32;80;1;2;1
2019-08-09;4;30;82;0;3;0
2019-08-08;6;31;83;0;4;0
2019-08-07;9;33;79;0;7;2
2019-08-06;4;30;74;0;3;3
2019-08-05;3;32;72;0;2;2
2019-08-04;9;32;70;0;5;3
2019-08-03;2;26;66;0;2;2
2019-08-02;4;26;66;0;4;0
2019-08-01;8;22;64;0;2;0
2019-07-31;4;18;62;0;4;0
2019-07-30;7;15;59;0;3;1
2019-07-29;4;14;60;0;2;0
2019-07-28;1;15;61;0;1;1
2019-07-27;2;17;63;0;1;0
2019-07-26;1;16;63;0;1;0
2019-07-25;0;18;67;0;0;0
2019-07-24;3;19;70;0;0;0
2019-07-23;8;20;73;0;2;1
2019-07-22;6;18;74;0;2;1
2019-07-21;5;17;73;0;2;1
2019-07-20;2;15;71;0;0;0
2019-07-19;3;17;74;0;3;0
2019-07-18;1;19;75;0;1;0
2019-07-17;1;22;76;0;1;0
2019-07-16;3;26;80;0;2;1
2019-07-15;3;23;82;0;3;1
2019-07-14;4;22;84;0;2;1
2019-07-13;4;21;83;0;4;1
2019-07-12;5;17;83;0;3;1
2019-07-11;6;16;83;0;5;1
2019-07-10;5;14;80;0;4;2
2019-07-09;0;12;82;0;0;2
2019-07-08;2;13;91;0;2;2
2019-07-07;1;12;90;0;1;1
2019-07-06;0;15;90;0;0;1
2019-07-05;2;18;91;0;1;1
2019-07-04;5;21;91;0;2;2
2019-07-03;2;20;89;0;2;0
2019-07-02;1;23;91;0;1;0
2019-07-01;1;27;96;0;1;0
2019-06-30;7;29;99;0;4;0
2019-06-29;4;28;103;0;1;0
2019-06-28;5;25;109;0;2;0
2019-06-27;1;22;118;0;1;0
2019-06-26;5;24;126;0;5;0
2019-06-25;6;24;124;0;3;1
2019-06-24;7;22;123;0;3;1
2019-06-23;3;25;131;0;3;0
2019-06-22;1;26;130;0;1;0
2019-06-21;0;30;131;0;0;0
2019-06-20;3;31;137;0;2;0
2019-06-19;7;33;144;0;4;1
2019-06-18;7;32;145;0;2;0
2019-06-17;12;33;150;0;7;0
2019-06-16;9;32;150;0;6;0
2019-06-15;7;35;148;0;5;0
2019-06-14;2;31;153;0;1;0
2019-06-13;7;31;157;0;3;0
2019-06-12;5;29;165;0;2;1
2019-06-11;5;29;180;0;2;0
2019-06-10;9;27;202;0;6;0
2019-06-09;12;24;205;1;3;0
2019-06-08;3;27;218;0;1;0
2019-06-07;3;30;235;0;1;0
2019-06-06;5;38;242;0;1;0
2019-06-05;10;44;248;0;2;1
2019-06-04;7;53;256;0;2;0
2019-06-03;10;59;259;0;6;0
2019-06-02;10;56;259;0;7;0
2019-06-01;6;51;255;0;6;0
2019-05-31;12;56;258;0;8;0
2019-05-30;7;50;254;0;4;0
2019-05-29;15;50;254;0;8;1
2019-05-28;10;40;247;0;7;0
2019-05-27;7;43;245;0;4;0
2019-05-26;7;44;245;0;3;0
2019-05-25;15;49;246;0;7;0
2019-05-24;10;49;248;0;3;0
2019-05-23;10;49;247;0;7;0
2019-05-22;6;53;242;0;4;0
2019-05-21;11;54;245;0;6;0
2019-05-20;8;60;244;0;3;0
2019-05-19;16;75;242;0;7;0
2019-05-18;10;92;237;0;6;0
2019-05-17;9;95;235;0;6;0
2019-05-16;17;105;233;0;13;0
2019-05-15;6;110;222;0;3;1
2019-05-14;19;115;225;0;12;2
2019-05-13;21;110;214;0;19;2
2019-05-12;30;101;195;0;25;2
2019-05-11;13;81;174;0;8;2
2019-05-10;21;79;173;0;19;2
2019-05-09;24;63;161;0;13;1
2019-05-08;14;58;149;0;11;2
2019-05-07;7;50;144;0;4;2
2019-05-06;11;49;142;0;10;2
2019-05-05;8;43;137;0;7;2
2019-05-04;9;41;132;0;8;2
2019-05-03;3;38;130;0;3;2
2019-05-02;11;39;133;0;6;1
2019-05-01;6;42;129;0;5;3
2019-04-30;6;39;124;0;2;3
2019-04-29;10;39;124;0;4;2
2019-04-28;6;43;128;0;4;3
2019-04-27;7;42;130;0;4;3
2019-04-26;9;39;129;0;6;3
2019-04-25;13;34;130;0;9;2
2019-04-24;5;30;127;0;1;2
2019-04-23;3;33;127;0;0;3
2019-04-22;12;35;127;0;9;3
2019-04-21;6;33;121;0;3;3
2019-04-20;4;32;123;0;1;1
2019-04-19;6;33;123;0;3;1
2019-04-18;7;34;124;0;4;1
2019-04-17;6;37;121;0;3;2
2019-04-16;11;41;121;0;4;2
2019-04-15;10;36;121;0;7;2
2019-04-14;4;35;119;0;0;1
2019-04-13;5;36;122;0;0;1
2019-04-12;8;42;125;1;4;1
2019-04-11;10;40;123;1;6;1
2019-04-10;12;40;121;1;6;1
2019-04-09;5;40;119;0;1;2
2019-04-08;11;41;128;0;6;3
2019-04-07;9;37;133;0;4;3
2019-04-06;12;34;130;0;7;3
2019-04-05;7;35;129;0;4;3
2019-04-04;11;37;131;0;4;3
2019-04-03;11;35;137;0;5;3
2019-04-02;5;37;143;0;1;3
2019-04-01;3;43;147;0;2;4
2019-03-31;6;42;154;0;3;3
2019-03-30;11;39;151;0;7;3
2019-03-29;12;35;146;0;8;3
2019-03-28;6;32;141;2;1;3
2019-03-27;11;32;145;2;5;3
2019-03-26;14;31;145;2;6;1
2019-03-25;8;26;148;2;2;1
2019-03-24;8;27;151;2;0;1
2019-03-23;8;31;164;1;2;2
2019-03-22;12;34;163;0;3;2
2019-03-21;9;34;169;0;1;1
2019-03-20;10;36;171;0;5;1
2019-03-19;10;33;169;0;1;1
2019-03-18;11;36;171;0;5;0
2019-03-17;9;35;172;0;4;0
2019-03-16;9;41;176;0;5;0
2019-03-15;10;46;174;0;3;1
2019-03-14;9;42;173;0;3;0
2019-03-13;6;45;175;0;2;0
2019-03-12;4;50;174;0;3;0
2019-03-11;11;57;174;0;5;0
2019-03-10;13;63;173;0;8;0
2019-03-09;15;59;169;0;10;1
2019-03-08;4;57;164;0;1;1
2019-03-07;9;56;172;0;4;1
2019-03-06;11;55;174;0;8;1
2019-03-05;13;49;168;0;10;1
2019-03-04;14;43;168;0;9;0
2019-03-03;9;38;161;0;6;0
2019-03-02;12;41;157;0;9;1
2019-03-01;3;37;152;0;1;1
2019-02-28;8;52;167;0;4;1
2019-02-27;4;48;171;0;3;2
2019-02-26;9;56;171;0;6;2
2019-02-25;6;54;170;0;4;2
2019-02-24;11;53;176;0;8;2
2019-02-23;8;47;184;0;4;1
2019-02-22;17;49;186;0;16;1
2019-02-21;1;41;180;0;1;1
2019-02-20;12;44;179;0;9;1
2019-02-19;6;35;175;0;4;1
2019-02-18;5;38;176;0;2;1
2019-02-17;7;37;179;0;5;1
2019-02-16;9;35;187;0;6;2
2019-02-15;8;32;184;0;8;1
2019-02-14;6;29;179;0;3;1
2019-02-13;4;31;177;0;2;0
2019-02-12;10;38;178;0;8;0
2019-02-11;2;35;176;0;1;0
2019-02-10;4;36;180;0;2;0
2019-02-09;5;45;183;0;3;0
2019-02-08;9;45;180;0;4;0
2019-02-07;5;42;183;0;5;0
2019-02-06;10;41;179;0;7;0
2019-02-05;9;50;176;0;6;0
2019-02-04;2;51;172;1;1;0
2019-02-03;15;53;173;1;11;0
2019-02-02;6;47;165;0;4;0
2019-02-01;4;55;165;0;2;0
2019-01-31;5;69;170;0;2;0
2019-01-30;20;72;168;0;17;0
2019-01-29;10;64;161;0;5;0
2019-01-28;6;59;159;0;5;0
2019-01-27;6;59;154;0;5;0
2019-01-26;15;59;149;0;13;0
2019-01-25;17;51;137;1;15;0
2019-01-24;9;50;124;0;8;0
2019-01-23;11;45;119;0;8;0
2019-01-22;1;39;113;0;0;0
2019-01-21;7;41;113;0;6;0
2019-01-20;6;38;109;0;4;0
2019-01-19;7;42;109;0;4;0
2019-01-18;16;41;108;0;14;0
2019-01-17;5;31;96;0;4;0
2019-01-16;4;27;94;0;3;0
2019-01-15;3;33;95;0;1;0
2019-01-14;4;33;101;0;4;0
2019-01-13;8;33;101;0;3;1
2019-01-12;7;29;106;0;5;1
2019-01-11;5;26;107;0;5;0
2019-01-10;1;25;110;0;0;0
2019-01-09;11;29;114;0;10;0
2019-01-08;2;26;113;0;1;0
2019-01-07;5;25;115;0;4;0
2019-01-06;2;31;113;0;1;1
2019-01-05;3;33;113;0;2;3
2019-01-04;5;30;112;0;4;0
2019-01-03;6;26;112;0;4;0
2019-01-02;8;23;118;0;5;0
2019-01-01;2;20;119;0;1;0
2018-12-31;12;22;121;0;10;0
2018-12-30;4;14;119;0;2;1
2018-12-29;1;12;117;0;0;1
2018-12-28;1;14;120;0;0;0
2018-12-27;1;18;131;0;1;0
2018-12-26;2;21;144;0;2;0
2018-12-25;6;21;147;0;2;0
2018-12-24;4;20;149;0;3;0
2018-12-23;0;22;147;0;0;0
2018-12-22;5;31;151;0;2;1
2018-12-21;4;31;153;0;4;0
2018-12-20;4;35;153;0;4;0
2018-12-19;2;37;160;0;2;0
2018-12-18;3;44;162;0;1;0
2018-12-17;6;47;165;0;5;0
2018-12-16;10;53;165;0;7;0
2018-12-15;5;47;161;0;4;1
2018-12-14;10;45;163;0;8;0
2018-12-13;6;36;165;0;4;0
2018-12-12;11;33;163;0;8;0
2018-12-11;4;26;164;0;3;0
2018-12-10;12;34;161;0;7;0
2018-12-09;3;30;158;0;2;0
2018-12-08;4;32;159;0;3;0
2018-12-07;2;36;161;0;2;0
2018-12-06;1;34;163;0;1;0
2018-12-05;4;36;169;0;4;0
2018-12-04;11;45;174;0;7;0
2018-12-03;7;50;173;0;7;1
2018-12-02;4;48;171;0;2;1
2018-12-01;9;52;185;0;8;1
2018-11-30;0;44;184;0;0;1
2018-11-29;4;48;188;0;3;1
2018-11-28;15;49;191;0;11;1
2018-11-27;15;39;186;0;8;1
2018-11-26;5;39;183;0;5;1
2018-11-25;6;40;179;0;4;1
2018-11-24;1;40;178;0;1;1
2018-11-23;5;45;181;0;2;1
2018-11-22;6;46;183;0;5;1
2018-11-21;5;47;182;0;5;1
2018-11-20;16;53;179;0;12;1
2018-11-19;9;45;174;0;5;1
2018-11-18;8;50;175;0;3;0
2018-11-17;8;46;179;0;5;0
2018-11-16;7;46;175;0;6;0
2018-11-15;6;43;173;0;3;0
2018-11-14;12;46;179;0;11;0
2018-11-13;7;40;172;1;5;1
2018-11-12;14;41;175;0;9;0
2018-11-11;2;43;171;0;1;1
2018-11-10;6;48;179;0;3;1
2018-11-09;7;50;180;0;3;1
2018-11-08;11;63;178;0;8;1
2018-11-07;9;62;172;0;3;1
2018-11-06;7;62;175;0;6;1
2018-11-05;14;63;177;0;9;0
2018-11-04;8;57;168;0;5;1
2018-11-03;6;55;167;0;5;1
2018-11-02;18;51;182;0;15;0
2018-11-01;11;39;186;0;6;0
2018-10-31;7;36;184;0;4;0
2018-10-30;10;36;186;0;7;0
2018-10-29;9;33;185;0;6;0
2018-10-28;7;30;193;0;6;0
2018-10-27;3;31;204;0;2;0
2018-10-26;6;35;216;0;5;0
2018-10-25;4;38;215;0;4;0
2018-10-24;4;35;228;0;4;0
2018-10-23;5;36;235;0;4;1
2018-10-22;3;41;234;0;2;2
2018-10-21;7;45;245;0;6;3
2018-10-20;8;48;246;0;6;3
2018-10-19;9;48;245;0;7;4
2018-10-18;2;49;243;0;1;3
2018-10-17;6;52;244;0;3;2
2018-10-16;12;49;251;0;10;2
2018-10-15;9;41;245;0;4;3
2018-10-14;11;43;242;0;8;3
2018-10-13;9;44;235;0;4;4
2018-10-12;14;39;234;0;9;4
2018-10-11;6;32;227;0;3;3
2018-10-10;3;51;226;0;1;4
2018-10-09;5;71;228;0;4;4
2018-10-08;6;71;225;0;5;1
2018-10-07;10;71;220;1;4;0
2018-10-06;1;70;217;1;0;0
2018-10-05;7;87;219;1;4;0
2018-10-04;27;102;217;0;15;0
2018-10-03;25;100;205;0;19;0
2018-10-02;5;85;189;0;4;0
2018-10-01;11;100;186;0;7;0
2018-09-30;9;103;185;0;5;0
2018-09-29;21;99;181;0;11;0
2018-09-28;26;101;172;0;13;0
2018-09-27;23;93;160;0;14;0
2018-09-26;4;86;147;0;4;0
2018-09-25;32;87;143;0;23;0
2018-09-24;17;65;121;0;13;0
2018-09-23;3;63;110;0;3;0
2018-09-22;19;64;110;0;17;0
2018-09-21;9;48;95;0;7;0
2018-09-20;10;41;92;0;9;0
2018-09-19;6;35;85;0;3;0
2018-09-18;10;33;85;0;7;0
2018-09-17;13;30;80;0;12;0
2018-09-16;4;21;68;0;3;0
2018-09-15;2;19;65;0;1;0
2018-09-14;2;18;65;0;1;0
2018-09-13;5;18;64;0;3;0
2018-09-12;3;17;62;0;2;0
2018-09-11;7;17;63;0;6;0
2018-09-10;4;14;58;0;4;0
2018-09-09;1;14;54;0;1;0
2018-09-08;0;15;54;0;0;0
2018-09-07;1;22;55;0;0;1
2018-09-06;2;23;57;0;2;1
2018-09-05;4;23;58;0;4;1
2018-09-04;3;21;55;0;3;0
2018-09-03;4;19;53;0;3;0
2018-09-02;2;16;50;0;1;0
2018-09-01;8;16;50;0;8;0
2018-08-31;1;10;46;0;1;0
2018-08-30;2;12;46;0;2;0
2018-08-29;3;12;44;0;1;0
2018-08-28;1;13;43;0;1;0
2018-08-27;0;14;42;0;0;0
2018-08-26;1;18;42;0;1;0
2018-08-25;2;19;41;0;2;0
2018-08-24;3;18;39;0;3;0
2018-08-23;2;15;37;0;2;0
2018-08-22;4;14;39;0;4;0
2018-08-21;2;10;40;0;2;0
2018-08-20;4;9;47;0;4;0
2018-08-19;2;8;46;0;2;0
2018-08-18;1;7;46;0;0;0
2018-08-17;0;7;47;0;0;0
2018-08-16;1;8;49;0;1;0
2018-08-15;0;8;51;0;0;0
2018-08-14;1;10;55;0;1;0
2018-08-13;3;12;55;0;3;0
2018-08-12;2;10;52;0;1;0
2018-08-11;1;10;52;0;1;0
2018-08-10;1;9;52;0;1;0
2018-08-09;1;9;54;0;1;0
2018-08-08;2;12;53;0;2;0
2018-08-07;3;11;52;0;3;0
2018-08-06;1;8;51;0;1;0
2018-08-05;1;7;50;0;0;0
2018-08-04;0;7;53;0;0;0
2018-08-03;2;7;54;0;2;0
2018-08-02;4;5;59;0;4;0
2018-08-01;1;1;59;0;1;0
2018-07-31;0;1;61;0;0;0
2018-07-30;0;5;63;0;0;0
2018-07-29;0;10;63;0;0;0
2018-07-28;0;19;63;0;0;0
2018-07-27;0;22;64;0;0;0
2018-07-26;0;24;67;0;0;0
2018-07-25;1;25;68;0;1;0
2018-07-24;4;26;69;0;4;0
2018-07-23;5;25;65;0;5;0
2018-07-22;9;24;62;0;9;0
2018-07-21;3;16;54;0;3;0
2018-07-20;2;13;54;0;2;0
2018-07-19;1;12;52;0;1;0
2018-07-18;2;12;55;0;1;0
2018-07-17;3;14;58;0;3;0
2018-07-16;4;11;57;0;4;0
2018-07-15;2;8;54;0;2;0
2018-07-14;0;8;52;0;0;1
2018-07-13;1;8;54;0;1;1
2018-07-12;1;10;54;0;1;1
2018-07-11;3;10;57;0;2;1
2018-07-10;0;15;59;0;0;2
2018-07-09;1;19;63;0;1;2
2018-07-08;2;21;68;0;1;1
2018-07-07;1;22;68;0;0;0
2018-07-06;4;22;68;0;4;0
2018-07-05;1;18;66;0;1;0
2018-07-04;7;18;66;0;6;0
2018-07-03;4;15;62;0;4;0
2018-07-02;3;12;58;0;3;0
2018-07-01;2;11;58;0;2;0
2018-06-30;1;9;58;0;0;0
2018-06-29;1;11;60;0;0;0
2018-06-28;1;12;62;0;1;0
2018-06-27;4;14;62;0;3;0
2018-06-26;1;11;59;0;1;0
2018-06-25;3;14;59;0;2;0
2018-06-24;1;15;58;0;0;0
2018-06-23;3;18;59;0;2;0
2018-06-22;2;17;59;0;1;0
2018-06-21;3;16;61;0;3;0
2018-06-20;0;15;59;0;0;0
2018-06-19;4;16;60;0;3;0
2018-06-18;5;17;58;0;4;0
2018-06-17;4;17;57;0;3;0
2018-06-16;2;18;57;0;2;0
2018-06-15;0;22;61;0;0;0
2018-06-14;2;23;62;0;1;0
2018-06-13;3;22;63;0;3;0
2018-06-12;4;21;61;0;3;0
2018-06-11;5;19;59;0;4;0
2018-06-10;4;17;55;0;4;0
2018-06-09;7;13;55;0;7;0
2018-06-08;1;9;49;0;1;0
2018-06-07;0;10;48;0;0;0
2018-06-06;2;12;52;0;2;0
2018-06-05;1;12;52;0;1;0
2018-06-04;2;12;52;0;2;0
2018-06-03;0;10;50;0;0;0
