﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-16;5851;22818;43402;691;2621;0
2021-01-15;6233;22190;40781;683;2834;0
2021-01-14;5687;21459;37947;664;2441;0
2021-01-13;5551;20928;35506;628;2429;0
2021-01-12;5681;20331;33077;610;2615;0
2021-01-11;5560;19647;30462;597;2695;0
2021-01-10;4992;18719;27767;568;2312;0
2021-01-09;4759;18154;25455;537;2147;0
2021-01-08;4835;17830;23308;521;2236;0
2021-01-07;4568;17005;21072;479;2130;0
2021-01-06;4406;15754;18942;412;2049;0
2021-01-05;4497;14973;16893;410;2206;0
2021-01-04;4305;14152;14687;406;2130;0
2021-01-03;4061;12557;12557;318;2047;0
2021-01-02;3971;10510;10510;0;2149;0
2021-01-01;3302;8361;8361;0;1811;0
2020-12-31;2419;6550;6550;0;1061;0
2020-12-30;3080;5489;5489;0;1528;0
2020-12-29;3278;3961;3961;0;2215;0
2020-12-28;1746;1746;1746;0;1746;0
