﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;21;73;0;4;0
2020-05-07;7;17;73;0;6;0
2020-05-06;1;12;70;0;1;0
2020-05-05;1;14;69;0;1;0
2020-05-04;3;15;69;0;2;0
2020-05-03;2;15;68;0;2;0
2020-05-02;3;16;68;0;3;0
2020-05-01;0;18;65;0;0;0
2020-04-30;2;22;67;0;1;0
2020-04-29;3;24;68;0;2;1
2020-04-28;2;24;68;0;2;0
2020-04-27;3;24;68;0;3;0
2020-04-26;4;26;67;0;4;0
2020-04-25;5;23;64;0;4;1
2020-04-24;6;21;60;0;5;1
2020-04-23;3;18;57;0;2;1
2020-04-22;2;16;56;0;2;1
2020-04-21;2;15;55;0;2;0
2020-04-20;5;16;54;0;5;0
2020-04-19;2;16;49;0;1;0
2020-04-18;3;15;48;0;2;0
2020-04-17;3;15;49;0;3;0
2020-04-16;0;13;46;0;0;0
2020-04-15;2;15;48;0;1;0
2020-04-14;3;17;48;0;3;0
2020-04-13;5;17;47;0;5;0
2020-04-12;0;12;45;0;0;0
2020-04-11;2;14;47;0;2;0
2020-04-10;1;13;48;0;1;0
2020-04-09;2;14;51;0;2;0
2020-04-08;4;12;51;0;4;0
2020-04-07;3;10;49;0;3;0
2020-04-06;0;9;48;0;0;0
2020-04-05;2;11;52;0;1;0
2020-04-04;1;12;52;0;1;0
2020-04-03;3;13;51;0;2;0
2020-04-02;0;12;49;0;0;0
2020-04-01;2;12;50;0;2;0
2020-03-31;3;13;49;0;2;0
2020-03-30;2;11;51;0;2;0
2020-03-29;2;10;54;0;1;0
2020-03-28;2;10;56;0;2;0
2020-03-27;1;8;55;0;1;0
2020-03-26;1;7;56;0;1;0
2020-03-25;3;9;56;0;2;0
2020-03-24;2;7;59;0;2;0
2020-03-23;1;7;60;0;0;0
2020-03-22;2;8;61;0;2;0
2020-03-21;0;8;61;0;0;0
2020-03-20;0;11;65;0;0;0
2020-03-19;3;13;67;0;2;0
2020-03-18;0;13;67;0;0;0
2020-03-17;2;17;75;0;2;0
2020-03-16;1;19;76;0;1;0
2020-03-15;2;20;81;0;2;0
2020-03-14;3;20;80;0;3;0
2020-03-13;2;21;78;0;2;0
2020-03-12;3;20;76;0;3;0
2020-03-11;4;17;74;0;4;0
2020-03-10;4;13;71;0;3;0
2020-03-09;3;11;69;0;3;0
2020-03-08;2;9;67;0;2;0
2020-03-07;4;11;68;0;3;0
2020-03-06;1;12;67;0;0;0
2020-03-05;0;14;73;0;0;0
2020-03-04;0;15;77;0;0;0
2020-03-03;1;17;81;0;1;0
2020-03-02;1;17;83;0;1;0
2020-03-01;4;21;83;0;4;0
2020-02-29;5;20;84;0;3;0
2020-02-28;3;16;91;0;3;0
2020-02-27;1;15;89;0;1;0
2020-02-26;2;18;89;0;1;0
2020-02-25;2;19;94;0;2;0
2020-02-24;5;19;95;0;5;0
2020-02-23;3;22;97;0;3;0
2020-02-22;1;22;95;0;1;0
2020-02-21;2;27;96;0;2;0
2020-02-20;4;26;95;0;4;0
2020-02-19;2;23;97;0;2;0
2020-02-18;2;21;97;0;2;0
2020-02-17;8;20;97;0;8;0
2020-02-16;3;13;89;0;3;0
2020-02-15;6;11;90;0;4;0
2020-02-14;2;8;90;0;1;0
2020-02-13;2;11;91;0;2;0
2020-02-12;0;11;93;0;0;0
2020-02-11;1;18;96;0;1;0
2020-02-10;2;21;100;0;2;0
2020-02-09;1;23;102;0;1;0
2020-02-08;1;25;103;0;1;0
2020-02-07;4;25;105;0;4;0
2020-02-06;2;26;104;0;2;0
2020-02-05;7;36;104;0;6;0
2020-02-04;4;30;99;0;4;0
2020-02-03;4;27;96;0;2;0
2020-02-02;3;30;95;0;3;0
2020-02-01;1;30;98;0;1;0
2020-01-31;5;36;98;0;5;0
2020-01-30;13;32;96;0;10;0
2020-01-29;1;23;87;0;1;0
2020-01-28;1;23;87;0;1;0
2020-01-27;6;28;91;0;6;0
2020-01-26;3;24;86;0;3;0
2020-01-25;9;23;85;0;5;0
2020-01-24;1;15;80;0;1;0
2020-01-23;2;19;80;0;2;0
2020-01-22;2;21;81;0;2;0
2020-01-21;6;21;79;0;4;0
2020-01-20;2;20;75;0;2;0
2020-01-19;2;21;76;0;2;0
2020-01-18;0;24;75;0;0;0
2020-01-17;5;28;76;0;4;0
2020-01-16;5;27;76;0;4;0
2020-01-15;3;26;82;0;3;0
2020-01-14;5;26;81;0;5;0
2020-01-13;3;23;77;0;3;0
2020-01-12;5;21;75;0;5;0
2020-01-11;4;17;72;0;4;0
2020-01-10;3;14;71;0;2;0
2020-01-09;3;17;69;0;3;0
2020-01-08;3;15;66;0;3;0
2020-01-07;2;15;64;0;2;0
2020-01-06;1;16;65;0;1;0
2020-01-05;1;16;66;0;1;0
2020-01-04;1;21;68;0;0;0
2020-01-03;6;21;72;0;3;0
2020-01-02;3;19;74;0;3;0
2020-01-01;3;18;74;0;3;0
2019-12-31;3;16;74;0;1;0
2019-12-30;1;17;77;0;1;0
2019-12-29;6;16;76;0;6;0
2019-12-28;1;10;71;0;1;0
2019-12-27;2;12;74;0;1;0
2019-12-26;3;11;80;0;1;0
2019-12-25;1;10;84;0;1;0
2019-12-24;3;13;87;0;2;1
2019-12-23;0;21;87;0;0;1
2019-12-22;0;23;89;0;0;1
2019-12-21;3;25;95;0;3;1
2019-12-20;1;23;94;0;1;1
2019-12-19;2;24;96;0;1;1
2019-12-18;5;26;97;0;4;1
2019-12-17;11;22;96;0;9;1
2019-12-16;4;13;89;0;4;1
2019-12-15;2;10;90;0;1;1
2019-12-14;1;11;94;0;1;0
2019-12-13;2;13;97;0;1;0
2019-12-12;4;15;96;0;3;0
2019-12-11;0;16;97;0;0;0
2019-12-10;1;21;99;0;1;0
2019-12-09;2;23;98;0;1;0
2019-12-08;3;26;100;0;3;0
2019-12-07;3;29;100;0;2;0
2019-12-06;3;27;101;0;3;0
2019-12-05;5;25;99;0;4;0
2019-12-04;5;25;99;0;5;0
2019-12-03;3;28;95;0;3;1
2019-12-02;4;31;97;0;4;1
2019-12-01;7;31;96;0;4;0
2019-11-30;2;27;103;0;1;0
2019-11-29;1;28;104;0;1;0
2019-11-28;5;33;107;0;3;0
2019-11-27;9;31;104;0;5;0
2019-11-26;8;29;101;0;3;0
2019-11-25;6;26;99;0;4;0
2019-11-24;6;25;97;0;5;0
2019-11-23;4;23;93;0;2;0
2019-11-22;6;28;92;0;5;0
2019-11-21;3;28;88;0;2;0
2019-11-20;4;30;89;0;2;0
2019-11-19;3;28;91;0;2;0
2019-11-18;6;30;93;0;4;0
2019-11-17;5;28;89;0;3;0
2019-11-16;10;25;87;0;6;0
2019-11-15;6;21;83;0;5;0
2019-11-14;4;19;78;0;3;0
2019-11-13;0;19;78;0;0;0
2019-11-12;6;20;81;0;5;0
2019-11-11;4;19;76;0;4;0
2019-11-10;0;16;78;0;0;0
2019-11-09;3;21;81;0;3;0
2019-11-08;3;21;80;0;3;0
2019-11-07;3;30;77;0;2;0
2019-11-06;2;30;75;0;2;0
2019-11-05;5;32;74;0;5;0
2019-11-04;1;28;71;0;0;0
2019-11-03;5;31;74;0;4;0
2019-11-02;4;28;70;0;3;0
2019-11-01;13;26;70;0;9;0
2019-10-31;2;17;67;0;2;0
2019-10-30;4;16;65;0;4;0
2019-10-29;1;13;64;0;1;0
2019-10-28;3;15;64;0;1;0
2019-10-27;4;16;64;0;4;0
2019-10-26;2;16;61;0;2;0
2019-10-25;1;14;64;0;1;0
2019-10-24;1;14;65;0;1;0
2019-10-23;1;16;70;0;1;0
2019-10-22;3;15;74;0;2;0
2019-10-21;4;15;74;0;4;0
2019-10-20;4;14;74;0;4;0
2019-10-19;0;10;73;0;0;0
2019-10-18;1;16;76;0;1;0
2019-10-17;3;19;76;0;1;0
2019-10-16;1;21;78;0;0;0
2019-10-15;3;21;79;0;2;0
2019-10-14;4;19;77;0;3;0
2019-10-13;1;17;76;0;0;0
2019-10-12;7;19;79;0;4;0
2019-10-11;5;18;83;0;3;0
2019-10-10;7;16;83;0;7;0
2019-10-09;1;12;82;0;1;0
2019-10-08;0;18;83;0;0;0
2019-10-07;1;18;85;0;1;0
2019-10-06;2;20;86;0;2;0
2019-10-05;4;19;90;0;3;0
2019-10-04;1;16;90;0;1;0
2019-10-03;3;16;95;0;2;0
2019-10-02;7;18;93;0;3;0
2019-10-01;0;14;94;0;0;0
2019-09-30;3;20;98;0;3;0
2019-09-29;1;24;96;0;1;0
2019-09-28;1;25;98;0;1;0
2019-09-27;1;28;101;0;1;0
2019-09-26;5;30;103;0;5;0
2019-09-25;3;28;99;0;3;0
2019-09-24;6;26;99;0;3;0
2019-09-23;7;23;98;0;6;0
2019-09-22;2;18;93;0;2;0
2019-09-21;5;16;96;0;5;0
2019-09-20;3;13;95;0;3;0
2019-09-19;3;13;93;0;3;0
2019-09-18;1;18;92;0;1;0
2019-09-17;3;21;94;0;3;0
2019-09-16;1;24;93;0;1;0
2019-09-15;0;26;94;0;0;0
2019-09-14;2;28;97;0;2;0
2019-09-13;3;28;99;0;1;0
2019-09-12;9;32;103;0;6;0
2019-09-11;6;29;113;0;4;0
2019-09-10;9;31;111;0;9;0
2019-09-09;3;22;102;0;2;0
2019-09-08;2;26;101;0;2;0
2019-09-07;2;28;101;0;2;0
2019-09-06;6;27;103;0;4;0
2019-09-05;4;26;101;0;2;0
2019-09-04;7;28;101;0;7;0
2019-09-03;0;24;98;0;0;0
2019-09-02;7;25;100;0;6;0
2019-09-01;4;21;98;0;4;0
2019-08-31;1;19;98;0;0;0
2019-08-30;4;20;100;0;4;0
2019-08-29;5;21;99;0;4;0
2019-08-28;3;21;97;0;3;0
2019-08-27;1;19;98;0;1;0
2019-08-26;3;20;100;0;3;0
2019-08-25;3;21;97;0;3;0
2019-08-24;2;20;94;0;1;0
2019-08-23;5;20;93;0;5;0
2019-08-22;4;19;91;0;3;0
2019-08-21;1;21;91;0;1;0
2019-08-20;2;25;90;0;2;0
2019-08-19;5;39;90;0;5;1
2019-08-18;2;36;88;0;2;1
2019-08-17;2;34;87;0;2;1
2019-08-16;4;33;86;0;4;1
2019-08-15;5;32;83;0;4;1
2019-08-14;5;31;81;0;5;1
2019-08-13;16;28;81;0;14;1
2019-08-12;2;16;69;0;2;1
2019-08-11;2;19;67;0;1;1
2019-08-10;1;20;67;0;0;1
2019-08-09;4;24;70;0;3;0
2019-08-08;4;24;68;0;3;0
2019-08-07;2;22;68;0;2;0
2019-08-06;2;23;66;0;1;0
2019-08-05;6;23;66;0;5;0
2019-08-04;2;22;62;0;2;0
2019-08-03;5;24;63;0;3;0
2019-08-02;4;21;63;0;3;0
2019-08-01;3;18;62;0;3;0
2019-07-31;3;15;64;0;2;0
2019-07-30;2;16;64;0;1;0
2019-07-29;5;18;65;0;3;0
2019-07-28;7;14;64;0;5;0
2019-07-27;1;10;64;0;0;0
2019-07-26;0;13;68;0;0;0
2019-07-25;1;17;68;0;0;0
2019-07-24;3;18;71;0;3;0
2019-07-23;3;16;72;0;2;0
2019-07-22;3;16;71;0;1;0
2019-07-21;4;20;73;0;3;1
2019-07-20;4;20;74;0;4;1
2019-07-19;4;16;71;0;3;1
2019-07-18;1;14;72;0;1;0
2019-07-17;1;16;71;0;1;0
2019-07-16;2;17;71;0;1;0
2019-07-15;6;19;70;0;4;0
2019-07-14;4;15;67;0;4;0
2019-07-13;0;12;64;0;0;0
2019-07-12;2;13;65;0;1;0
2019-07-11;4;15;71;0;4;0
2019-07-10;2;14;68;0;2;0
2019-07-09;3;14;66;0;3;0
2019-07-08;0;16;63;0;0;0
2019-07-07;1;18;64;0;1;0
2019-07-06;1;19;65;0;1;0
2019-07-05;4;20;67;0;3;0
2019-07-04;3;21;67;0;1;0
2019-07-03;2;23;69;0;2;0
2019-07-02;5;21;68;0;3;0
2019-07-01;3;21;67;0;3;0
2019-06-30;2;22;65;0;2;0
2019-06-29;2;21;65;0;2;0
2019-06-28;5;22;63;0;3;0
2019-06-27;7;23;60;0;7;0
2019-06-26;0;17;55;0;0;0
2019-06-25;4;21;57;0;4;0
2019-06-24;4;17;55;0;4;0
2019-06-23;1;14;54;0;1;0
2019-06-22;3;13;55;0;3;0
2019-06-21;4;11;52;0;4;0
2019-06-20;1;8;50;0;1;0
2019-06-19;4;8;52;0;2;0
2019-06-18;1;12;52;0;0;0
2019-06-17;1;13;53;0;1;0
2019-06-16;0;12;53;0;0;0
2019-06-15;1;12;53;0;1;0
2019-06-14;1;12;58;0;1;0
2019-06-13;1;13;61;0;1;0
2019-06-12;8;15;63;0;7;0
2019-06-11;2;13;60;0;2;0
2019-06-10;0;14;58;0;0;0
2019-06-09;0;15;64;0;0;0
2019-06-08;1;18;64;0;1;0
2019-06-07;2;18;63;0;2;0
2019-06-06;3;18;66;0;3;0
2019-06-05;5;15;65;0;4;0
2019-06-04;4;11;62;0;4;0
2019-06-03;1;9;61;0;1;0
2019-06-02;3;10;64;0;3;0
2019-06-01;1;9;64;0;1;0
2019-05-31;2;11;68;0;2;0
2019-05-30;0;11;68;0;0;0
2019-05-29;0;11;70;0;0;0
2019-05-28;2;13;71;0;2;0
2019-05-27;2;14;71;0;2;0
2019-05-26;2;14;71;0;1;1
2019-05-25;3;14;71;0;3;0
2019-05-24;3;12;69;0;2;0
2019-05-23;0;10;67;0;0;0
2019-05-22;2;16;72;0;2;0
2019-05-21;3;18;70;0;2;0
2019-05-20;2;19;68;0;1;0
2019-05-19;2;21;69;0;1;0
2019-05-18;1;19;70;0;1;0
2019-05-17;0;24;71;0;0;0
2019-05-16;6;24;74;0;5;0
2019-05-15;5;18;69;0;3;0
2019-05-14;3;20;66;0;2;0
2019-05-13;6;21;65;0;6;0
2019-05-12;0;17;60;0;0;0
2019-05-11;6;20;61;0;6;0
2019-05-10;0;19;55;0;0;0
2019-05-09;0;22;60;0;0;0
2019-05-08;6;27;63;0;6;0
2019-05-07;3;23;62;0;1;0
2019-05-06;3;24;64;0;2;0
2019-05-05;3;23;64;0;3;0
2019-05-04;6;22;63;0;6;0
2019-05-03;3;18;59;0;3;0
2019-05-02;6;16;56;0;5;0
2019-05-01;2;11;56;0;2;0
2019-04-30;2;9;59;0;2;0
2019-04-29;1;12;58;0;1;0
2019-04-28;2;11;59;0;2;0
2019-04-27;2;9;60;0;2;0
2019-04-26;1;9;58;0;1;0
2019-04-25;1;10;60;0;1;0
2019-04-24;0;11;60;0;0;0
2019-04-23;5;14;64;0;4;0
2019-04-22;0;9;63;0;0;0
2019-04-21;0;9;67;0;0;0
2019-04-20;2;11;68;0;2;0
2019-04-19;2;10;66;0;2;0
2019-04-18;2;9;67;0;2;0
2019-04-17;3;7;66;0;2;0
2019-04-16;0;10;68;0;0;0
2019-04-15;0;13;71;0;0;0
2019-04-14;2;18;75;0;2;0
2019-04-13;1;20;74;0;1;0
2019-04-12;1;21;77;0;1;0
2019-04-11;1;22;81;0;1;0
2019-04-10;5;23;82;0;5;0
2019-04-09;3;18;79;0;3;0
2019-04-08;5;20;78;0;4;0
2019-04-07;4;20;74;0;4;0
2019-04-06;2;17;70;0;2;0
2019-04-05;2;18;71;0;2;0
2019-04-04;2;19;76;0;1;0
2019-04-03;0;17;77;0;0;0
2019-04-02;5;20;78;0;4;0
2019-04-01;6;17;77;0;4;0
2019-03-31;2;17;74;0;2;0
2019-03-30;3;18;77;0;3;0
2019-03-29;4;19;78;0;2;0
2019-03-28;1;18;76;0;1;0
2019-03-27;3;17;80;0;1;0
2019-03-26;2;19;82;0;2;0
2019-03-25;6;19;81;0;6;0
2019-03-24;3;17;75;0;3;0
2019-03-23;4;17;74;0;4;0
2019-03-22;1;17;72;0;1;0
2019-03-21;0;17;76;0;0;0
2019-03-20;3;21;78;0;2;0
2019-03-19;2;24;77;0;2;0
2019-03-18;4;24;80;0;4;0
2019-03-17;3;22;78;0;3;0
2019-03-16;5;21;78;0;4;0
2019-03-15;1;17;76;0;1;0
2019-03-14;4;16;78;0;4;0
2019-03-13;6;15;79;0;6;0
2019-03-12;2;16;75;0;2;0
2019-03-11;2;16;76;0;2;0
2019-03-10;2;15;77;0;1;0
2019-03-09;0;16;77;0;0;0
2019-03-08;0;17;83;0;0;0
2019-03-07;3;22;86;0;2;0
2019-03-06;7;24;88;0;6;0
2019-03-05;2;17;86;0;2;0
2019-03-04;2;20;86;0;2;0
2019-03-03;3;21;84;0;2;0
2019-03-02;2;20;87;0;2;0
2019-03-01;5;18;89;0;3;0
2019-02-28;4;16;88;0;2;0
2019-02-27;1;16;88;0;1;0
2019-02-26;5;20;90;0;4;0
2019-02-25;4;18;87;0;4;0
2019-02-24;3;15;84;0;2;0
2019-02-23;1;18;82;0;1;0
2019-02-22;2;19;84;0;1;0
2019-02-21;2;21;86;0;1;0
2019-02-20;5;21;94;0;5;0
2019-02-19;2;19;91;0;2;0
2019-02-18;1;23;91;0;1;0
2019-02-17;5;24;93;0;5;0
2019-02-16;2;24;89;0;2;0
2019-02-15;4;25;91;0;1;0
2019-02-14;2;24;95;0;2;0
2019-02-13;3;28;97;0;3;0
2019-02-12;6;28;99;0;6;0
2019-02-11;2;26;96;0;2;0
2019-02-10;6;28;96;0;4;0
2019-02-09;3;26;96;0;3;0
2019-02-08;2;23;95;0;2;0
2019-02-07;6;26;97;0;5;0
2019-02-06;4;25;96;0;3;0
2019-02-05;5;25;95;0;5;0
2019-02-04;4;22;90;0;4;0
2019-02-03;3;22;89;0;2;0
2019-02-02;0;20;91;0;0;0
2019-02-01;5;21;93;0;5;0
2019-01-31;5;16;92;0;5;0
2019-01-30;3;14;88;0;3;0
2019-01-29;2;14;86;0;1;0
2019-01-28;4;22;88;0;3;0
2019-01-27;2;21;86;0;2;0
2019-01-26;1;22;87;0;1;0
2019-01-25;0;24;87;0;0;0
2019-01-24;3;25;91;0;3;0
2019-01-23;3;26;91;0;3;0
2019-01-22;10;28;91;0;9;0
2019-01-21;3;23;85;0;2;1
2019-01-20;3;26;85;0;3;1
2019-01-19;3;26;83;0;3;1
2019-01-18;1;25;84;0;1;1
2019-01-17;4;28;83;0;4;1
2019-01-16;5;26;80;0;5;1
2019-01-15;5;25;78;0;4;1
2019-01-14;6;25;77;0;5;1
2019-01-13;3;22;77;0;3;1
2019-01-12;2;19;79;0;1;1
2019-01-11;5;21;79;0;3;1
2019-01-10;4;21;79;0;1;1
2019-01-09;7;22;78;0;5;1
2019-01-08;6;21;74;0;3;1
2019-01-07;3;18;71;0;2;1
2019-01-06;0;17;70;0;0;1
2019-01-05;3;21;73;0;2;1
2019-01-04;5;19;75;0;3;1
2019-01-03;5;19;74;0;4;2
2019-01-02;4;16;72;0;2;2
2019-01-01;1;17;72;0;1;2
2018-12-31;2;19;76;0;0;2
2018-12-30;5;21;76;0;4;2
2018-12-29;2;20;77;0;0;2
2018-12-28;5;22;80;0;4;1
2018-12-27;2;19;79;0;1;1
2018-12-26;5;22;89;0;4;1
2018-12-25;3;18;88;0;3;1
2018-12-24;4;16;91;1;3;1
2018-12-23;4;16;91;1;3;1
2018-12-22;4;16;94;1;2;1
2018-12-21;2;18;96;1;1;1
2018-12-20;5;24;101;1;4;1
2018-12-19;1;21;100;1;0;1
2018-12-18;2;24;107;1;1;1
2018-12-17;4;24;107;1;2;1
2018-12-16;4;24;108;1;3;1
2018-12-15;7;21;105;0;5;1
2018-12-14;8;17;102;0;5;1
2018-12-13;2;14;97;0;1;1
2018-12-12;5;18;99;0;3;1
2018-12-11;3;17;103;0;1;1
2018-12-10;3;18;105;0;1;1
2018-12-09;1;18;105;0;0;1
2018-12-08;2;22;108;0;1;1
2018-12-07;4;21;114;1;3;1
2018-12-06;6;23;113;1;4;1
2018-12-05;3;21;114;1;2;1
2018-12-04;3;22;114;1;1;1
2018-12-03;3;31;115;1;2;1
2018-12-02;6;32;114;1;4;1
2018-12-01;3;34;112;1;2;1
2018-11-30;6;36;114;1;4;1
2018-11-29;5;38;115;1;2;1
2018-11-28;4;39;116;1;3;1
2018-11-27;13;42;119;1;8;0
2018-11-26;6;38;113;1;3;0
2018-11-25;9;43;113;1;6;0
2018-11-24;7;39;114;1;5;0
2018-11-23;8;37;112;1;7;0
2018-11-22;5;30;109;1;4;0
2018-11-21;8;28;109;1;6;0
2018-11-20;7;23;111;1;5;0
2018-11-19;9;21;109;1;6;0
2018-11-18;4;21;104;1;1;0
2018-11-17;4;21;107;0;3;0
2018-11-16;1;19;110;0;0;0
2018-11-15;3;22;116;0;2;0
2018-11-14;2;28;118;0;1;0
2018-11-13;4;29;118;0;2;0
2018-11-12;9;33;118;0;7;0
2018-11-11;3;28;113;0;3;0
2018-11-10;3;27;116;0;2;0
2018-11-09;4;26;117;0;3;0
2018-11-08;9;25;117;0;7;0
2018-11-07;3;22;114;0;3;0
2018-11-06;7;24;112;0;6;0
2018-11-05;2;21;109;0;2;0
2018-11-04;2;25;109;0;2;0
2018-11-03;2;25;109;0;2;0
2018-11-02;2;27;109;0;2;0
2018-11-01;5;32;110;0;5;0
2018-10-31;5;30;109;0;5;0
2018-10-30;3;29;106;0;3;0
2018-10-29;6;30;105;0;6;0
2018-10-28;2;32;101;0;2;0
2018-10-27;4;33;101;0;3;0
2018-10-26;8;32;102;0;8;0
2018-10-25;3;28;97;0;3;0
2018-10-24;4;31;96;0;4;0
2018-10-23;4;33;93;0;4;0
2018-10-22;8;33;92;0;7;0
2018-10-21;4;27;93;0;4;0
2018-10-20;2;25;95;0;2;0
2018-10-19;4;25;98;0;4;0
2018-10-18;6;27;96;0;5;0
2018-10-17;7;25;94;0;6;0
2018-10-16;4;21;93;0;2;0
2018-10-15;1;22;93;0;1;0
2018-10-14;2;22;93;0;2;0
2018-10-13;2;24;92;0;2;1
2018-10-12;6;24;94;0;5;2
2018-10-11;4;21;93;0;2;1
2018-10-10;4;21;93;0;3;1
2018-10-09;6;21;90;0;4;1
2018-10-08;1;21;88;0;1;1
2018-10-07;5;22;88;0;4;1
2018-10-06;3;19;90;0;2;2
2018-10-05;2;19;93;0;1;1
2018-10-04;3;20;94;0;2;0
2018-10-03;3;21;100;0;3;1
2018-10-02;4;22;101;0;4;1
2018-10-01;3;20;99;0;3;1
2018-09-30;3;18;101;0;1;1
2018-09-29;2;21;102;0;2;1
2018-09-28;2;27;104;0;2;1
2018-09-27;4;31;106;0;4;0
2018-09-26;4;32;105;0;2;1
2018-09-25;2;30;111;0;2;1
2018-09-24;1;31;110;0;0;1
2018-09-23;6;37;111;0;4;1
2018-09-22;9;35;108;0;8;1
2018-09-21;7;28;102;0;6;1
2018-09-20;5;22;98;0;4;0
2018-09-19;3;23;97;0;2;1
2018-09-18;5;25;99;0;5;1
2018-09-17;6;22;95;0;5;1
2018-09-16;3;16;93;0;2;1
2018-09-15;2;16;92;0;2;1
2018-09-14;1;15;95;0;1;1
2018-09-13;5;22;97;0;4;0
2018-09-12;5;24;94;0;4;0
2018-09-11;2;22;96;0;2;0
2018-09-10;0;28;101;0;0;0
2018-09-09;2;32;104;0;2;0
2018-09-08;1;32;102;0;1;0
2018-09-07;9;36;101;0;7;0
2018-09-06;7;30;98;0;6;0
2018-09-05;2;28;93;0;2;0
2018-09-04;8;30;95;0;7;0
2018-09-03;5;25;90;0;4;0
2018-09-02;2;30;87;0;1;0
2018-09-01;6;31;88;0;5;0
2018-08-31;2;26;87;0;2;0
2018-08-30;4;25;90;0;4;0
2018-08-29;5;23;90;0;4;0
2018-08-28;3;22;91;0;2;0
2018-08-27;10;23;91;0;10;0
2018-08-26;3;17;86;0;2;0
2018-08-25;1;16;86;0;1;0
2018-08-24;2;18;91;0;1;0
2018-08-23;2;17;90;0;2;0
2018-08-22;3;20;91;0;3;0
2018-08-21;3;20;89;0;3;0
2018-08-20;4;18;88;0;3;0
2018-08-19;1;20;85;0;1;0
2018-08-18;3;26;92;0;3;0
2018-08-17;1;26;91;0;1;0
2018-08-16;5;25;94;0;4;0
2018-08-15;3;20;91;0;3;0
2018-08-14;1;21;92;0;1;0
2018-08-13;6;21;91;0;5;0
2018-08-12;7;20;88;0;7;0
2018-08-11;3;15;85;0;3;0
2018-08-10;0;13;84;0;0;0
2018-08-09;0;15;89;0;0;0
2018-08-08;4;19;96;0;3;0
2018-08-07;1;21;97;0;0;0
2018-08-06;5;25;99;0;4;0
2018-08-05;3;25;96;0;3;0
2018-08-04;1;24;94;0;1;0
2018-08-03;2;28;98;0;2;0
2018-08-02;4;28;101;0;4;0
2018-08-01;6;30;99;0;5;0
2018-07-31;5;27;100;0;4;0
2018-07-30;5;25;97;0;5;0
2018-07-29;2;22;94;0;2;0
2018-07-28;5;22;95;0;5;0
2018-07-27;2;18;91;0;2;0
2018-07-26;6;24;93;0;6;1
2018-07-25;2;20;90;0;1;0
2018-07-24;3;22;94;0;3;0
2018-07-23;2;20;94;0;2;0
2018-07-22;2;23;92;0;1;0
2018-07-21;2;22;94;0;2;0
2018-07-20;8;22;95;0;7;0
2018-07-19;3;19;93;0;2;1
2018-07-18;4;18;96;0;4;0
2018-07-17;1;20;94;0;1;0
2018-07-16;5;26;96;0;5;0
2018-07-15;0;25;93;0;0;0
2018-07-14;2;27;93;0;2;0
2018-07-13;4;26;92;0;3;0
2018-07-12;3;25;90;0;2;0
2018-07-11;7;28;89;0;4;0
2018-07-10;7;29;89;0;7;0
2018-07-09;5;24;83;0;2;0
2018-07-08;2;26;85;0;2;0
2018-07-07;3;25;84;0;1;0
2018-07-06;4;26;84;0;2;0
2018-07-05;6;27;85;0;5;0
2018-07-04;6;23;80;0;5;0
2018-07-03;3;22;79;0;3;0
2018-07-02;8;22;78;0;6;0
2018-07-01;1;20;75;0;1;0
2018-06-30;2;22;74;0;2;0
2018-06-29;3;20;73;0;3;0
2018-06-28;2;20;71;0;1;0
2018-06-27;4;22;71;0;2;0
2018-06-26;3;24;71;0;3;0
2018-06-25;5;26;73;0;5;0
2018-06-24;4;23;71;0;4;0
2018-06-23;0;22;68;0;0;0
2018-06-22;4;24;73;0;4;0
2018-06-21;3;20;73;0;3;0
2018-06-20;5;18;71;0;5;0
2018-06-19;5;14;69;0;5;0
2018-06-18;2;11;69;0;2;0
2018-06-17;3;15;68;0;3;1
2018-06-16;2;13;67;0;1;1
2018-06-15;1;17;70;0;1;1
2018-06-14;1;17;71;0;1;1
2018-06-13;1;17;80;0;1;0
2018-06-12;2;19;85;0;1;0
2018-06-11;6;18;87;0;6;0
2018-06-10;2;16;83;0;1;1
2018-06-09;5;17;85;0;5;0
2018-06-08;2;15;84;0;1;0
2018-06-07;2;14;85;0;1;0
2018-06-06;3;13;84;0;2;0
2018-06-05;1;12;83;0;1;0
2018-06-04;4;12;86;0;4;0
2018-06-03;2;11;86;0;2;0
2018-06-02;3;14;84;0;3;0
2018-06-01;0;14;82;0;0;0
2018-05-31;1;15;84;0;1;0
2018-05-30;1;19;84;0;1;0
2018-05-29;1;22;87;0;1;0
2018-05-28;3;22;90;0;1;0
2018-05-27;5;23;92;0;5;0
2018-05-26;3;23;90;0;3;0
2018-05-25;1;21;89;0;0;0
2018-05-24;6;23;91;0;5;0
2018-05-23;6;22;90;0;5;0
2018-05-22;1;19;90;0;1;0
2018-05-21;3;28;89;0;2;0
2018-05-20;6;31;93;0;5;0
2018-05-19;1;29;94;0;1;0
2018-05-18;3;30;95;0;3;0
2018-05-17;4;30;93;0;4;0
2018-05-16;2;30;93;0;2;0
2018-05-15;10;30;93;0;9;0
2018-05-14;7;22;86;0;7;0
2018-05-13;3;16;79;0;3;0
2018-05-12;2;17;78;0;2;0
2018-05-11;3;20;80;0;1;0
2018-05-10;4;17;82;0;4;0
2018-05-09;2;14;88;0;2;0
2018-05-08;1;14;90;0;1;0
2018-05-07;1;14;89;0;1;0
2018-05-06;4;17;88;0;4;0
2018-05-05;5;17;84;0;4;0
