﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;18;93;307;0;17;1
2020-04-28;15;91;296;0;13;1
2020-04-27;21;89;291;0;16;1
2020-04-26;9;91;280;0;7;1
2020-04-25;12;96;282;0;11;0
2020-04-24;15;94;284;0;12;1
2020-04-23;13;90;281;0;9;1
2020-04-22;16;89;285;0;15;1
2020-04-21;14;92;283;0;11;1
2020-04-20;20;90;277;0;18;1
2020-04-19;14;83;268;0;14;1
2020-04-18;9;76;262;0;9;0
2020-04-17;10;77;261;0;8;1
2020-04-16;11;79;260;0;11;1
2020-04-15;18;78;258;0;18;0
2020-04-14;11;70;245;0;10;0
2020-04-13;11;69;243;0;11;0
2020-04-12;8;65;236;0;5;0
2020-04-11;11;68;239;0;11;0
2020-04-10;11;65;238;0;11;0
2020-04-09;10;59;233;0;10;0
2020-04-08;10;52;229;0;9;0
2020-04-07;9;44;221;0;8;0
2020-04-06;7;40;213;0;7;0
2020-04-05;10;40;211;0;10;0
2020-04-04;8;38;206;0;7;0
2020-04-03;5;36;208;0;5;0
2020-04-02;4;40;211;0;3;0
2020-04-01;2;50;211;0;2;0
2020-03-31;6;58;216;0;4;1
2020-03-30;7;66;217;0;6;1
2020-03-29;9;72;214;0;7;0
2020-03-28;5;69;216;0;5;0
2020-03-27;10;73;217;0;9;0
2020-03-26;14;74;219;0;13;0
2020-03-25;11;69;211;0;10;0
2020-03-24;13;66;206;0;12;1
2020-03-23;14;63;198;0;14;1
2020-03-22;5;54;189;0;4;0
2020-03-21;9;57;194;0;9;1
2020-03-20;10;52;195;0;9;1
2020-03-19;9;50;194;0;9;0
2020-03-18;7;51;188;0;6;1
2020-03-17;9;53;204;0;9;2
2020-03-16;5;51;201;0;5;2
2020-03-15;9;48;203;0;8;1
2020-03-14;4;40;200;0;3;2
2020-03-13;8;42;205;0;7;2
2020-03-12;12;40;205;0;11;1
2020-03-11;9;38;213;0;7;2
2020-03-10;9;39;215;0;6;2
2020-03-09;3;36;215;0;1;2
2020-03-08;1;40;221;0;0;1
2020-03-07;6;46;230;0;4;2
2020-03-06;6;43;239;0;6;2
2020-03-05;9;46;242;0;7;1
2020-03-04;8;43;249;0;7;2
2020-03-03;5;47;250;0;4;2
2020-03-02;7;49;257;0;6;1
2020-03-01;6;48;261;0;5;1
2020-02-29;3;47;264;0;2;1
2020-02-28;10;50;268;0;7;2
2020-02-27;7;50;269;0;7;1
2020-02-26;11;54;273;0;9;3
2020-02-25;8;51;271;0;5;2
2020-02-24;6;48;275;0;4;1
2020-02-23;4;65;283;0;4;1
2020-02-22;6;67;290;0;6;1
2020-02-21;9;70;299;0;9;1
2020-02-20;11;66;299;0;9;1
2020-02-19;10;65;300;0;8;2
2020-02-18;4;65;302;0;3;2
2020-02-17;23;81;307;0;20;1
2020-02-16;8;71;297;0;7;1
2020-02-15;9;72;298;0;7;1
2020-02-14;6;71;301;0;4;1
2020-02-13;11;76;312;0;6;1
2020-02-12;11;84;311;0;9;1
2020-02-11;22;84;317;0;19;1
2020-02-10;15;77;303;0;12;2
2020-02-09;10;71;294;0;8;1
2020-02-08;8;76;288;0;7;2
2020-02-07;10;81;292;0;9;1
2020-02-06;15;80;291;0;14;1
2020-02-05;10;73;280;0;8;1
2020-02-04;16;73;277;0;15;2
2020-02-03;9;69;271;0;8;3
2020-02-02;14;67;271;0;10;2
2020-02-01;14;66;272;0;11;2
2020-01-31;10;65;264;0;6;1
2020-01-30;8;68;262;0;7;1
2020-01-29;9;76;258;0;8;1
2020-01-28;12;79;257;0;11;2
2020-01-27;8;78;250;0;7;3
2020-01-26;9;82;250;0;8;3
2020-01-25;13;82;247;0;12;2
2020-01-24;12;80;239;0;12;2
2020-01-23;16;76;236;0;14;2
2020-01-22;14;72;231;0;11;0
2020-01-21;11;76;226;0;10;0
2020-01-20;12;71;220;0;9;0
2020-01-19;10;76;215;0;6;0
2020-01-18;11;76;217;0;10;0
2020-01-17;8;69;219;0;8;0
2020-01-16;11;63;221;0;11;1
2020-01-15;18;63;221;0;15;0
2020-01-14;7;56;216;0;6;0
2020-01-13;20;53;215;0;17;0
2020-01-12;8;41;200;0;5;0
2020-01-11;4;46;202;0;3;0
2020-01-10;3;51;206;0;2;0
2020-01-09;11;61;210;0;10;1
2020-01-08;9;54;201;0;8;0
2020-01-07;4;50;197;0;3;0
2020-01-06;6;50;197;0;5;0
2020-01-05;13;52;197;0;10;0
2020-01-04;9;44;192;0;8;0
2020-01-03;13;43;193;0;11;0
2020-01-02;6;38;188;0;4;1
2020-01-01;5;37;197;0;5;0
2019-12-31;4;43;212;0;3;0
2019-12-30;7;49;221;0;7;0
2019-12-29;4;48;217;0;4;0
2019-12-28;7;49;229;0;7;1
2019-12-27;6;46;243;0;6;1
2019-12-26;4;48;249;0;4;1
2019-12-25;11;56;253;0;10;1
2019-12-24;10;55;249;0;8;1
2019-12-23;6;57;246;0;5;1
2019-12-22;5;62;249;0;4;1
2019-12-21;5;65;256;0;4;2
2019-12-20;8;63;255;0;7;2
2019-12-19;12;62;268;0;12;1
2019-12-18;12;57;267;0;11;2
2019-12-17;12;51;269;0;10;1
2019-12-16;10;42;266;0;9;1
2019-12-15;7;36;263;0;4;2
2019-12-14;3;33;263;0;2;2
2019-12-13;7;36;267;0;6;2
2019-12-12;9;35;269;0;8;1
2019-12-11;6;36;273;0;6;2
2019-12-10;2;38;275;0;1;1
2019-12-09;6;51;279;0;2;2
2019-12-08;4;69;283;0;3;3
2019-12-07;6;78;291;0;6;1
2019-12-06;6;76;299;0;5;2
2019-12-05;10;86;315;0;9;1
2019-12-04;10;97;322;0;7;1
2019-12-03;15;102;328;0;13;1
2019-12-02;21;98;334;0;20;1
2019-12-01;12;85;321;0;11;2
2019-11-30;4;79;322;0;4;1
2019-11-29;18;84;335;0;15;2
2019-11-28;21;77;329;0;18;1
2019-11-27;15;62;334;0;12;0
2019-11-26;11;71;340;0;9;0
2019-11-25;8;72;337;0;7;0
2019-11-24;5;79;342;0;3;1
2019-11-23;11;83;345;0;8;0
2019-11-22;11;78;351;0;10;1
2019-11-21;6;73;351;0;3;0
2019-11-20;23;75;354;0;19;0
2019-11-19;13;65;344;0;12;0
2019-11-18;16;65;342;0;13;0
2019-11-17;12;60;337;0;7;1
2019-11-16;7;55;339;0;5;0
2019-11-15;5;56;343;0;5;1
2019-11-14;6;62;348;0;6;0
2019-11-13;11;70;356;0;10;0
2019-11-12;12;82;358;0;12;0
2019-11-11;8;87;351;0;8;0
2019-11-10;7;93;352;0;6;0
2019-11-09;7;107;358;0;6;0
2019-11-08;13;108;359;0;11;1
2019-11-07;15;108;360;0;14;1
2019-11-06;22;112;355;0;20;1
2019-11-05;17;103;348;0;12;1
2019-11-04;16;113;342;0;15;1
2019-11-03;24;116;336;0;23;1
2019-11-02;8;99;322;0;7;1
2019-11-01;13;105;333;0;11;1
2019-10-31;20;99;340;0;16;1
2019-10-30;12;96;332;0;9;2
2019-10-29;25;96;334;0;22;1
2019-10-28;21;80;319;0;18;1
2019-10-27;7;74;307;0;7;1
2019-10-26;15;77;317;0;15;1
2019-10-25;8;70;313;0;7;1
2019-10-24;14;73;323;0;13;1
2019-10-23;12;69;324;0;10;2
2019-10-22;7;70;322;0;7;2
2019-10-21;14;77;326;0;9;2
2019-10-20;11;76;322;0;9;2
2019-10-19;9;72;324;0;8;2
2019-10-18;10;74;335;0;8;2
2019-10-17;11;78;344;0;9;2
2019-10-16;13;76;347;0;10;3
2019-10-15;17;78;350;0;15;2
2019-10-14;13;72;339;0;11;2
2019-10-13;7;76;337;0;6;2
2019-10-12;12;77;352;0;10;2
2019-10-11;13;75;349;0;12;2
2019-10-10;9;72;352;0;7;2
2019-10-09;14;84;355;0;12;4
2019-10-08;10;90;352;0;8;2
2019-10-07;17;90;348;0;15;2
2019-10-06;9;86;339;0;7;2
2019-10-05;11;86;344;0;10;2
2019-10-04;10;82;344;0;9;2
2019-10-03;20;90;341;0;18;2
2019-10-02;23;83;337;0;17;5
2019-10-01;8;80;330;0;8;3
2019-09-30;13;87;328;0;10;2
2019-09-29;9;85;323;0;7;3
2019-09-28;6;89;326;0;4;3
2019-09-27;19;91;332;0;18;3
2019-09-26;13;84;324;0;9;3
2019-09-25;18;94;326;0;16;5
2019-09-24;17;94;327;0;14;3
2019-09-23;12;91;320;0;9;3
2019-09-22;12;95;312;0;10;3
2019-09-21;6;89;318;0;6;3
2019-09-20;13;93;325;0;11;3
2019-09-19;23;103;325;0;18;3
2019-09-18;19;93;325;0;15;3
2019-09-17;15;91;325;0;12;3
2019-09-16;15;88;320;0;11;3
2019-09-15;6;86;317;0;3;3
2019-09-14;15;87;321;0;10;3
2019-09-13;24;83;325;0;19;2
2019-09-12;10;73;320;0;6;2
2019-09-11;17;77;331;0;15;2
2019-09-10;14;67;331;0;10;2
2019-09-09;11;70;330;0;9;2
2019-09-08;6;71;333;0;4;2
2019-09-07;10;74;340;0;6;2
2019-09-06;14;72;344;0;12;2
2019-09-05;15;71;349;0;7;3
2019-09-04;13;73;366;0;7;2
2019-09-03;17;77;376;0;15;0
2019-09-02;12;75;370;0;12;1
2019-09-01;10;80;369;0;6;2
2019-08-31;6;81;384;0;5;2
2019-08-30;11;78;398;0;10;4
2019-08-29;12;85;402;0;10;4
2019-08-28;13;87;409;0;11;3
2019-08-27;17;87;410;0;9;1
2019-08-26;19;94;408;0;17;1
2019-08-25;9;92;395;0;8;2
2019-08-24;4;92;394;0;2;2
2019-08-23;21;98;410;0;15;3
2019-08-22;16;90;407;0;10;3
2019-08-21;13;94;412;0;12;4
2019-08-20;23;97;420;0;20;1
2019-08-19;19;94;407;0;14;3
2019-08-18;9;96;402;0;7;3
2019-08-17;13;97;409;0;10;2
2019-08-16;12;98;420;0;9;4
2019-08-15;18;100;420;0;13;3
2019-08-14;18;97;418;0;14;3
2019-08-13;17;99;420;0;15;2
2019-08-12;18;108;420;0;15;4
2019-08-11;11;111;413;0;9;4
2019-08-10;13;111;415;0;10;3
2019-08-09;12;114;422;0;10;5
2019-08-08;14;125;423;0;11;4
2019-08-07;21;132;428;0;19;4
2019-08-06;27;128;433;0;23;3
2019-08-05;23;124;420;0;13;4
2019-08-04;13;122;418;0;8;3
2019-08-03;18;120;418;0;12;3
2019-08-02;26;110;425;0;22;4
2019-08-01;23;94;411;0;15;3
2019-07-31;17;95;407;0;13;3
2019-07-30;23;92;408;0;17;2
2019-07-29;19;90;400;0;11;2
2019-07-28;14;99;397;0;10;2
2019-07-27;5;96;398;0;4;2
2019-07-26;10;103;412;0;8;2
2019-07-25;22;108;423;0;17;2
2019-07-24;16;113;428;0;12;2
2019-07-23;22;111;439;0;18;1
2019-07-22;25;106;435;0;19;1
2019-07-21;11;103;419;0;7;2
2019-07-20;13;111;429;0;8;2
2019-07-19;17;109;445;0;14;1
2019-07-18;24;107;447;0;19;1
2019-07-17;15;105;446;0;12;2
2019-07-16;17;105;454;0;15;1
2019-07-15;20;108;447;0;13;2
2019-07-14;20;118;444;0;16;3
2019-07-13;11;111;445;0;6;2
2019-07-12;13;117;462;0;12;1
2019-07-11;22;113;462;0;18;1
2019-07-10;16;112;464;0;13;1
2019-07-09;21;107;472;0;16;1
2019-07-08;28;101;469;0;23;1
2019-07-07;11;91;454;0;10;2
2019-07-06;14;91;455;0;12;3
2019-07-05;10;85;451;0;7;2
2019-07-04;20;89;467;0;18;2
2019-07-03;12;89;471;0;10;1
2019-07-02;14;99;482;0;10;1
2019-07-01;18;109;485;0;14;3
2019-06-30;13;117;476;0;8;3
2019-06-29;8;123;485;0;8;3
2019-06-28;14;121;489;0;9;3
2019-06-27;19;130;504;0;16;4
2019-06-26;22;139;509;0;19;3
2019-06-25;25;137;513;0;24;4
2019-06-24;27;132;504;0;22;5
2019-06-23;20;131;489;0;16;5
2019-06-22;9;122;496;0;5;5
2019-06-21;22;126;516;0;18;4
2019-06-20;29;127;522;0;21;5
2019-06-19;20;128;528;0;18;3
2019-06-18;23;123;536;0;21;3
2019-06-17;23;124;531;0;21;4
2019-06-16;8;123;515;0;7;4
2019-06-15;12;128;527;0;11;5
2019-06-14;20;125;533;0;17;5
2019-06-13;26;119;546;1;22;5
2019-06-12;16;104;556;1;12;4
2019-06-11;26;115;577;2;21;4
2019-06-10;24;116;575;2;22;4
2019-06-09;15;115;564;2;13;4
2019-06-08;11;115;563;2;6;4
2019-06-07;16;114;562;2;9;3
2019-06-06;14;120;569;2;10;2
2019-06-05;26;122;574;2;23;3
2019-06-04;29;124;575;2;18;4
2019-06-03;25;125;579;1;19;4
2019-06-02;16;129;582;1;13;4
2019-06-01;9;132;580;0;6;4
2019-05-31;20;133;580;0;16;3
2019-05-30;17;141;581;0;11;4
2019-05-29;31;154;588;0;24;3
2019-05-28;25;153;597;0;23;3
2019-05-27;27;157;589;0;23;5
2019-05-26;21;160;577;0;13;5
2019-05-25;10;162;583;0;9;4
2019-05-24;27;158;598;0;22;3
2019-05-23;27;156;591;0;25;3
2019-05-22;27;150;599;0;24;3
2019-05-21;30;157;597;0;25;3
2019-05-20;31;164;587;0;26;4
2019-05-19;26;171;569;0;16;4
2019-05-18;10;170;577;0;6;5
2019-05-17;21;176;596;0;17;4
2019-05-16;22;168;601;0;17;2
2019-05-15;35;158;604;0;30;2
2019-05-14;37;145;600;0;34;2
2019-05-13;36;128;580;0;32;3
2019-05-12;23;120;566;0;20;3
2019-05-11;15;123;564;0;12;4
2019-05-10;12;133;578;0;11;4
2019-05-09;12;132;583;0;8;4
2019-05-08;21;130;601;0;17;4
2019-05-07;19;130;604;0;14;4
2019-05-06;30;136;604;0;24;4
2019-05-05;29;144;594;0;24;5
2019-05-04;27;135;593;0;21;6
2019-05-03;15;122;586;0;11;5
2019-05-02;8;131;595;0;5;5
2019-05-01;22;151;605;0;17;5
2019-04-30;22;148;601;0;16;6
2019-04-29;39;163;592;0;33;5
2019-04-28;18;152;570;0;14;5
2019-04-27;14;153;570;0;11;5
2019-04-26;24;151;579;0;14;4
2019-04-25;32;158;579;0;28;3
2019-04-24;17;155;565;0;16;4
2019-04-23;37;163;567;0;30;4
2019-04-22;27;155;547;0;25;4
2019-04-21;20;157;530;1;14;4
2019-04-20;13;157;527;1;10;4
2019-04-19;27;164;524;1;22;3
2019-04-18;31;160;516;1;25;3
2019-04-17;28;162;512;1;20;3
2019-04-16;30;158;508;1;18;4
2019-04-15;37;164;499;1;28;4
2019-04-14;19;154;478;1;14;4
2019-04-13;21;155;475;1;17;4
2019-04-12;21;151;478;1;18;3
2019-04-11;33;158;477;2;26;3
2019-04-10;25;144;465;2;18;3
2019-04-09;34;146;465;2;24;3
2019-04-08;27;140;453;2;20;4
2019-04-07;21;132;440;2;16;4
2019-04-06;19;124;425;1;12;4
2019-04-05;32;122;425;0;25;3
2019-04-04;21;109;411;0;17;2
2019-04-03;26;114;408;0;18;2
2019-04-02;23;107;407;0;17;2
2019-04-01;17;105;402;0;13;3
2019-03-31;10;111;397;0;8;4
2019-03-30;12;112;402;0;11;4
2019-03-29;14;109;404;0;13;4
2019-03-28;24;109;403;0;20;4
2019-03-27;19;95;392;0;16;4
2019-03-26;17;93;388;0;15;4
2019-03-25;23;100;383;0;18;5
2019-03-24;11;97;371;0;9;4
2019-03-23;11;99;374;0;7;5
2019-03-22;17;100;380;0;11;4
2019-03-21;13;98;376;0;7;4
2019-03-20;21;112;386;0;15;4
2019-03-19;24;115;388;0;22;3
2019-03-18;18;108;377;0;14;4
2019-03-17;12;113;373;0;10;4
2019-03-16;11;115;378;1;7;4
2019-03-15;17;114;377;1;12;4
2019-03-14;26;103;381;1;20;4
2019-03-13;25;95;376;1;17;4
2019-03-12;18;87;369;1;11;4
2019-03-11;27;89;368;1;18;5
2019-03-10;16;87;354;0;11;4
2019-03-09;10;89;350;0;8;4
2019-03-08;3;89;353;0;1;4
2019-03-07;15;103;369;0;10;4
2019-03-06;15;105;371;0;13;4
2019-03-05;18;104;365;0;15;4
2019-03-04;22;99;359;0;18;5
2019-03-03;16;93;350;0;12;2
2019-03-02;10;90;344;0;7;3
2019-03-01;19;88;357;1;15;3
2019-02-28;17;85;366;2;12;3
2019-02-27;14;84;363;2;10;3
2019-02-26;13;80;365;2;8;3
2019-02-25;18;89;364;2;15;3
2019-02-24;15;91;354;2;9;2
2019-02-23;8;91;362;2;5;3
2019-02-22;17;97;369;1;12;3
2019-02-21;15;102;365;1;13;3
2019-02-20;10;95;365;0;7;2
2019-02-19;22;106;371;0;15;3
2019-02-18;22;103;366;0;16;2
2019-02-17;16;100;360;0;11;2
2019-02-16;13;100;360;0;11;4
2019-02-15;21;93;365;0;16;3
2019-02-14;8;83;364;0;7;3
2019-02-13;20;87;367;0;19;2
2019-02-12;17;87;362;0;15;2
2019-02-11;16;85;354;0;14;2
2019-02-10;13;78;348;0;10;1
2019-02-09;6;78;348;0;5;2
2019-02-08;10;82;350;0;7;3
2019-02-07;12;80;357;0;10;3
2019-02-06;20;90;361;0;17;2
2019-02-05;13;95;354;0;12;2
2019-02-04;11;92;353;0;9;2
2019-02-03;10;96;356;0;9;1
2019-02-02;10;94;356;0;10;2
2019-02-01;7;89;356;0;5;3
2019-01-31;21;101;353;0;19;4
2019-01-30;25;93;338;0;24;3
2019-01-29;11;79;322;0;10;2
2019-01-28;16;84;316;0;13;2
2019-01-27;7;84;308;0;7;0
2019-01-26;5;87;306;0;4;1
2019-01-25;20;93;306;0;19;1
2019-01-24;12;85;294;0;12;3
2019-01-23;10;89;291;0;9;3
2019-01-22;18;94;298;0;12;1
2019-01-21;16;89;290;0;13;1
2019-01-20;10;88;283;0;10;0
2019-01-19;10;86;281;0;9;0
2019-01-18;11;87;283;0;10;1
2019-01-17;19;88;282;0;17;2
2019-01-16;15;78;275;0;15;2
2019-01-15;11;79;269;0;10;2
2019-01-14;14;84;271;0;14;2
2019-01-13;9;80;262;0;6;2
2019-01-12;10;83;268;0;7;1
2019-01-11;13;87;269;0;10;1
2019-01-10;9;87;264;0;7;3
2019-01-09;19;89;264;0;14;3
2019-01-08;17;75;264;0;13;2
2019-01-07;12;65;259;0;11;2
2019-01-06;13;62;256;0;10;2
2019-01-05;12;55;253;0;12;1
2019-01-04;11;48;254;0;11;1
2019-01-03;10;46;252;0;10;2
2019-01-02;3;41;255;0;2;3
2019-01-01;5;45;264;0;3;4
2018-12-31;9;50;272;0;8;3
2018-12-30;5;59;272;0;3;3
2018-12-29;6;59;282;0;5;2
2018-12-28;10;61;284;0;8;2
2018-12-27;7;61;297;0;4;1
2018-12-26;9;69;302;0;8;1
2018-12-25;10;70;308;0;7;1
2018-12-24;18;72;308;0;13;2
2018-12-23;4;69;300;0;4;2
2018-12-22;9;77;303;0;5;2
2018-12-21;13;76;315;0;8;1
2018-12-20;15;81;314;0;12;1
2018-12-19;13;77;320;0;9;1
2018-12-18;15;73;322;1;8;1
2018-12-17;14;70;319;1;10;1
2018-12-16;14;75;316;1;12;2
2018-12-15;12;72;318;0;6;2
2018-12-14;19;74;322;0;12;3
2018-12-13;10;67;331;0;8;3
2018-12-12;6;73;332;0;5;2
2018-12-11;12;78;332;0;8;2
2018-12-10;18;83;329;0;14;1
2018-12-09;12;79;321;0;10;1
2018-12-08;11;80;317;0;8;2
2018-12-07;9;78;319;0;7;2
2018-12-06;16;84;327;0;13;2
2018-12-05;12;76;329;0;8;3
2018-12-04;16;88;332;0;14;2
2018-12-03;12;83;327;0;11;1
2018-12-02;11;87;325;0;10;1
2018-12-01;8;86;328;0;7;1
2018-11-30;15;86;326;0;13;1
2018-11-29;9;79;322;0;7;2
2018-11-28;23;89;328;0;20;2
2018-11-27;13;77;321;0;10;3
2018-11-26;16;86;320;0;15;2
2018-11-25;10;83;312;0;6;1
2018-11-24;7;81;314;0;5;1
2018-11-23;7;83;320;0;7;1
2018-11-22;18;91;323;0;16;2
2018-11-21;11;85;328;0;9;3
2018-11-20;23;96;333;0;19;4
2018-11-19;14;85;322;0;10;3
2018-11-18;8;79;319;0;7;2
2018-11-17;8;78;322;0;8;2
2018-11-16;16;77;326;0;13;2
2018-11-15;13;69;329;0;10;3
2018-11-14;22;70;335;0;18;3
2018-11-13;12;66;329;0;9;4
2018-11-12;8;72;327;0;7;3
2018-11-11;7;75;332;0;5;2
2018-11-10;7;78;339;0;6;2
2018-11-09;9;81;349;0;7;2
2018-11-08;11;87;352;0;9;2
2018-11-07;18;82;356;0;14;3
2018-11-06;18;78;356;0;14;4
2018-11-05;11;74;352;0;11;3
2018-11-04;9;76;346;0;8;3
2018-11-03;12;77;351;0;10;4
2018-11-02;14;74;359;0;13;3
2018-11-01;6;70;368;0;4;2
2018-10-31;11;79;376;0;8;3
2018-10-30;15;84;382;0;12;2
2018-10-29;16;92;380;0;11;2
2018-10-28;10;96;380;0;8;1
2018-10-27;12;98;383;0;7;2
2018-10-26;12;97;396;0;10;1
2018-10-25;18;97;404;0;12;0
2018-10-24;18;96;408;0;13;1
2018-10-23;27;99;416;0;22;1
2018-10-22;16;91;402;0;14;1
2018-10-21;11;89;400;0;8;1
2018-10-20;8;87;402;0;7;1
2018-10-19;13;91;411;0;11;1
2018-10-18;14;92;416;0;11;0
2018-10-17;19;99;420;0;14;2
2018-10-16;19;94;427;0;17;2
2018-10-15;14;91;423;0;12;1
2018-10-14;8;94;417;0;7;1
2018-10-13;13;98;427;0;10;1
2018-10-12;13;91;422;0;13;1
2018-10-11;19;92;429;0;17;3
2018-10-10;12;94;435;0;10;2
2018-10-09;15;105;455;0;14;1
2018-10-08;18;104;448;0;17;1
2018-10-07;12;102;437;0;11;1
2018-10-06;5;101;433;0;5;1
2018-10-05;15;107;435;0;11;1
2018-10-04;21;106;440;0;20;2
2018-10-03;24;108;436;0;21;1
2018-10-02;16;104;431;0;13;1
2018-10-01;17;107;428;0;12;1
2018-09-30;13;116;422;0;8;0
2018-09-29;14;115;431;0;12;0
2018-09-28;11;115;437;0;8;0
2018-09-27;25;115;444;0;21;1
2018-09-26;20;110;454;0;16;0
2018-09-25;18;109;462;0;18;0
2018-09-24;24;106;455;0;20;0
2018-09-23;10;106;443;0;10;0
2018-09-22;14;109;443;0;12;0
2018-09-21;10;104;451;0;10;0
2018-09-20;17;112;452;0;17;0
2018-09-19;18;102;450;0;15;1
2018-09-18;16;106;451;0;13;3
2018-09-17;24;117;447;0;21;1
2018-09-16;13;125;432;0;13;2
2018-09-15;8;119;437;0;8;2
2018-09-14;21;118;440;0;16;2
2018-09-13;10;109;445;0;7;1
2018-09-12;23;107;462;0;18;1
2018-09-11;25;105;462;0;21;3
2018-09-10;33;101;454;0;28;1
2018-09-09;9;89;437;0;6;1
2018-09-08;9;95;448;0;8;1
2018-09-07;10;93;460;0;8;1
2018-09-06;10;102;469;0;8;1
2018-09-05;20;114;491;0;16;0
2018-09-04;21;112;503;0;17;2
2018-09-03;21;125;497;0;17;1
2018-09-02;13;131;487;0;12;0
2018-09-01;7;129;490;0;7;0
2018-08-31;19;130;512;0;17;0
2018-08-30;21;123;515;0;17;0
2018-08-29;17;125;517;0;15;0
2018-08-28;33;122;514;0;30;1
2018-08-27;28;107;496;0;23;1
2018-08-26;13;99;481;0;10;0
2018-08-25;11;99;486;0;7;0
2018-08-24;12;97;495;0;11;0
2018-08-23;24;103;505;0;22;0
2018-08-22;12;91;509;0;11;0
2018-08-21;16;103;530;0;15;0
2018-08-20;17;113;526;0;14;0
2018-08-19;11;118;524;0;7;0
2018-08-18;6;124;538;0;6;0
2018-08-17;20;129;553;0;19;0
2018-08-16;12;126;563;0;12;0
2018-08-15;27;135;566;0;22;0
2018-08-14;27;128;558;0;25;0
2018-08-13;23;133;542;0;18;0
2018-08-12;15;143;535;0;15;1
2018-08-11;11;139;536;0;8;1
2018-08-10;18;137;536;0;16;1
2018-08-09;23;135;535;0;17;1
2018-08-08;20;144;540;0;16;1
2018-08-07;34;147;547;0;29;2
2018-08-06;35;140;533;0;27;1
2018-08-05;15;123;512;0;11;0
2018-08-04;10;125;522;0;8;0
2018-08-03;17;125;533;0;12;0
2018-08-02;31;125;537;0;28;0
2018-08-01;22;111;536;0;17;0
2018-07-31;24;118;545;0;22;0
2018-07-30;16;122;532;0;13;1
2018-07-29;15;142;530;0;11;1
2018-07-28;9;141;529;0;7;1
2018-07-27;18;146;540;0;14;1
2018-07-26;18;154;546;0;16;1
2018-07-25;29;159;549;0;21;1
2018-07-24;28;166;543;0;28;0
2018-07-23;35;156;525;0;32;1
2018-07-22;12;140;502;0;11;1
2018-07-21;12;138;506;0;12;1
2018-07-20;26;138;515;0;19;1
2018-07-19;29;133;523;0;15;1
2018-07-18;40;125;535;0;26;1
2018-07-17;24;107;539;0;18;1
2018-07-16;24;112;534;0;19;1
2018-07-15;10;116;525;0;10;1
2018-07-14;16;122;534;0;12;1
2018-07-13;19;116;561;0;13;1
2018-07-12;15;126;584;0;9;1
2018-07-11;18;134;592;0;14;1
2018-07-10;28;136;589;0;24;1
2018-07-09;25;146;580;0;24;1
2018-07-08;17;150;575;0;15;2
2018-07-07;7;143;585;0;5;2
2018-07-06;27;149;604;0;22;2
2018-07-05;21;133;610;0;17;1
2018-07-04;21;134;621;0;19;1
2018-07-03;35;134;638;0;32;1
2018-07-02;30;120;629;0;25;1
2018-07-01;11;109;624;0;8;1
2018-06-30;14;111;635;0;11;1
2018-06-29;13;110;656;0;10;1
2018-06-28;21;114;671;0;17;1
2018-06-27;21;118;676;0;20;1
2018-06-26;21;129;685;0;17;1
2018-06-25;19;139;688;0;15;0
2018-06-24;11;155;692;0;10;1
2018-06-23;11;159;708;0;10;2
2018-06-22;17;161;729;0;15;1
2018-06-21;25;165;740;0;21;1
2018-06-20;33;186;749;0;29;1
2018-06-19;31;193;749;0;25;1
2018-06-18;36;183;748;0;29;1
2018-06-17;18;163;739;0;16;0
2018-06-16;14;162;740;0;10;1
2018-06-15;22;170;762;0;18;1
2018-06-14;47;176;772;0;38;1
2018-06-13;40;162;771;0;37;1
2018-06-12;20;152;770;0;16;1
2018-06-11;11;165;772;0;11;0
2018-06-10;17;192;790;0;16;0
2018-06-09;21;200;808;0;19;1
2018-06-08;29;201;816;0;24;1
2018-06-07;30;194;811;0;27;1
2018-06-06;31;198;807;0;26;0
2018-06-05;33;195;807;0;28;0
2018-06-04;38;191;803;0;34;1
2018-06-03;26;185;795;0;26;0
2018-06-02;20;180;792;0;20;1
2018-06-01;23;179;822;0;21;1
2018-05-31;35;184;818;0;34;1
2018-05-30;28;181;811;0;23;0
2018-05-29;26;184;804;0;22;0
2018-05-28;35;193;796;0;28;1
2018-05-27;22;189;786;0;19;1
2018-05-26;20;195;781;0;18;1
2018-05-25;28;197;792;0;25;1
2018-05-24;32;189;797;0;29;1
2018-05-23;29;192;796;0;28;0
2018-05-22;33;192;789;0;31;0
2018-05-21;32;199;778;0;27;1
2018-05-20;27;207;771;0;23;1
2018-05-19;22;202;765;0;21;1
2018-05-18;20;211;764;0;18;1
2018-05-17;34;226;774;0;29;1
2018-05-16;32;224;778;0;31;1
2018-05-15;40;211;779;0;35;1
2018-05-14;40;200;755;0;38;2
2018-05-13;22;191;731;0;20;2
2018-05-12;30;194;740;0;29;2
2018-05-11;39;191;746;0;36;1
2018-05-10;29;178;735;1;24;2
2018-05-09;23;203;750;1;19;1
2018-05-08;27;203;754;1;22;1
2018-05-07;32;208;754;1;27;1
2018-05-06;26;196;737;1;23;2
2018-05-05;31;188;728;1;29;1
2018-05-04;26;178;724;1;22;0
2018-05-03;52;171;719;0;47;1
2018-05-02;27;152;704;0;20;1
2018-05-01;32;162;704;0;29;2
2018-04-30;20;161;691;0;17;2
2018-04-29;20;166;689;0;16;3
2018-04-28;20;168;691;0;19;2
2018-04-27;16;170;693;0;13;1
2018-04-26;32;177;700;1;25;3
