﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-24;86;546;2402;0;76;1
2020-07-23;101;537;2456;0;92;2
2020-07-22;92;521;2514;0;81;2
2020-07-21;119;540;2547;0;109;2
2020-07-20;114;535;2465;0;106;1
2020-07-19;22;527;2385;0;20;1
2020-07-18;31;533;2460;0;29;1
2020-07-17;76;536;2542;0;65;1
2020-07-16;87;557;2624;0;80;1
2020-07-15;111;599;2668;0;101;1
2020-07-14;117;605;2681;0;107;1
2020-07-13;108;611;2614;0;86;1
2020-07-12;31;619;2557;0;28;2
2020-07-11;35;613;2624;0;31;2
2020-07-10;94;605;2697;0;86;2
2020-07-09;135;621;2722;0;124;2
2020-07-08;117;614;2711;0;105;2
2020-07-07;122;638;2645;0;110;2
2020-07-06;114;641;2554;0;106;3
2020-07-05;25;582;2469;0;24;1
2020-07-04;25;581;2544;0;24;1
2020-07-03;108;584;2635;0;102;1
2020-07-02;128;577;2648;0;116;1
2020-07-01;137;572;2665;0;131;2
2020-06-30;126;572;2637;0;121;4
2020-06-29;48;603;2544;0;40;4
2020-06-28;23;673;2540;0;22;3
2020-06-27;28;678;2600;0;27;3
2020-06-26;100;678;2705;0;90;4
2020-06-25;127;684;2751;0;114;3
2020-06-24;141;681;2778;0;126;3
2020-06-23;156;697;2789;0;141;4
2020-06-22;128;676;2682;0;117;4
2020-06-21;29;684;2594;0;25;2
2020-06-20;30;699;2683;0;26;2
2020-06-19;105;702;2796;0;94;3
2020-06-18;125;703;2837;0;107;3
2020-06-17;155;695;2860;0;136;4
2020-06-16;142;670;2843;0;131;3
2020-06-15;140;655;2747;0;119;3
2020-06-14;45;560;2650;0;39;1
2020-06-13;31;539;2707;0;28;1
2020-06-12;102;531;2792;0;98;2
2020-06-11;112;532;2807;0;107;3
2020-06-10;123;553;2807;0;107;3
2020-06-09;122;556;2743;0;108;4
2020-06-08;45;584;2650;0;41;3
2020-06-07;23;649;2623;0;21;1
2020-06-06;25;656;2680;0;19;1
2020-06-05;106;674;2768;0;96;1
2020-06-04;133;659;2767;0;122;1
2020-06-03;127;667;2748;0;114;1
2020-06-02;148;692;2718;0;132;1
2020-06-01;117;696;2621;0;106;0
2020-05-31;35;733;2545;0;30;0
2020-05-30;42;735;2542;0;35;0
2020-05-29;89;729;2598;0;82;0
2020-05-28;145;763;2620;0;127;1
2020-05-27;153;772;2607;0;141;1
2020-05-26;152;764;2575;0;139;0
2020-05-25;155;753;2481;0;137;0
2020-05-24;37;728;2377;0;33;0
2020-05-23;36;730;2417;0;29;0
2020-05-22;121;723;2499;0;114;0
2020-05-21;149;707;2508;0;140;1
2020-05-20;147;685;2465;0;130;1
2020-05-19;142;669;2371;0;127;1
2020-05-18;133;651;2254;0;124;1
2020-05-17;38;570;2141;0;35;1
2020-05-16;24;551;2167;0;21;1
2020-05-15;109;542;2250;0;97;1
2020-05-14;126;523;2249;0;116;1
2020-05-13;127;518;2222;0;118;1
2020-05-12;118;496;2209;0;112;1
2020-05-11;48;489;2121;0;41;1
2020-05-10;19;529;2101;0;17;1
2020-05-09;15;546;2165;0;11;1
2020-05-08;91;565;2231;0;82;1
2020-05-07;119;507;2265;0;112;3
2020-05-06;104;489;2256;0;97;4
2020-05-05;111;494;2244;0;99;3
2020-05-04;91;509;2176;0;86;3
2020-05-03;38;534;2117;0;32;4
2020-05-02;33;545;2173;0;31;3
2020-05-01;29;547;2277;0;23;3
2020-04-30;103;598;2369;0;92;2
2020-04-29;115;616;2384;1;104;2
2020-04-28;122;632;2407;1;113;2
2020-04-27;120;615;2319;1;108;3
2020-04-26;46;545;2237;1;42;3
2020-04-25;35;514;2278;0;29;3
2020-04-24;85;494;2343;0;78;3
2020-04-23;124;478;2383;1;118;2
2020-04-22;129;467;2390;0;119;2
2020-04-21;104;443;2397;0;87;2
2020-04-20;47;437;2347;0;40;3
2020-04-19;12;498;2341;0;9;2
2020-04-18;15;516;2442;0;10;2
2020-04-17;69;529;2586;0;64;2
2020-04-16;114;549;2657;0;108;1
2020-04-15;105;523;2739;0;99;1
2020-04-14;96;542;2858;0;88;1
2020-04-13;110;560;2807;0;105;2
2020-04-12;30;541;2736;0;24;2
2020-04-11;26;547;2876;0;23;2
2020-04-10;89;552;3100;0;85;3
2020-04-09;88;556;3286;0;79;3
2020-04-08;123;610;3432;0;105;2
2020-04-07;114;611;3381;0;104;3
2020-04-06;98;612;3296;0;89;2
2020-04-05;35;651;3228;0;33;2
2020-04-04;29;642;3309;0;27;2
2020-04-03;94;643;3541;0;86;2
2020-04-02;144;642;3735;0;131;3
2020-04-01;128;605;3880;0;117;3
2020-03-31;117;610;4039;0;107;1
2020-03-30;137;629;3999;0;129;1
2020-03-29;26;628;3910;0;24;1
2020-03-28;31;642;4159;0;22;1
2020-03-27;92;654;4501;0;86;1
2020-03-26;99;679;4805;0;94;2
2020-03-25;130;742;5108;0;123;2
2020-03-24;135;753;5343;0;119;2
2020-03-23;144;819;5273;0;126;2
2020-03-22;44;908;5208;0;37;3
2020-03-21;37;905;5445;0;31;3
2020-03-20;124;907;5722;0;107;3
2020-03-19;170;963;5963;0;151;2
2020-03-18;145;1058;6152;0;128;3
2020-03-17;207;1208;6341;0;185;4
2020-03-16;233;1244;6216;0;213;3
2020-03-15;41;1082;6054;0;34;4
2020-03-14;42;1066;6232;0;36;4
2020-03-13;179;1050;6516;0;159;4
2020-03-12;264;1002;6682;0;234;4
2020-03-11;301;1018;6756;0;278;4
2020-03-10;248;1014;6808;0;223;5
2020-03-09;58;1058;6659;0;51;5
2020-03-08;22;1291;6665;0;13;5
2020-03-07;27;1344;6902;0;21;5
2020-03-06;129;1362;7157;0;111;5
2020-03-05;274;1521;7337;0;249;3
2020-03-04;303;1642;7389;0;276;4
2020-03-03;294;1754;7415;0;261;5
2020-03-02;298;1884;7224;0;278;5
2020-03-01;74;1968;7000;0;71;5
2020-02-29;43;1946;7166;0;38;4
2020-02-28;296;1970;7380;0;266;5
2020-02-27;400;1974;7376;0;358;3
2020-02-26;422;1916;7285;0;384;3
2020-02-25;428;1869;7175;0;398;3
2020-02-24;382;1810;6827;0;352;3
2020-02-23;57;1776;6508;0;51;3
2020-02-22;66;1785;6646;0;62;1
2020-02-21;296;1772;6826;0;269;2
2020-02-20;331;1710;6775;0;308;2
2020-02-19;378;1721;6670;0;344;2
2020-02-18;365;1705;6527;0;337;2
2020-02-17;346;1673;6229;0;310;2
2020-02-16;64;1690;5947;0;58;2
2020-02-15;57;1704;6089;0;53;1
2020-02-14;235;1707;6258;0;212;2
2020-02-13;350;1745;6262;0;317;2
2020-02-12;358;1699;6157;0;329;2
2020-02-11;335;1670;6022;0;312;2
2020-02-10;356;1661;5760;0;332;2
2020-02-09;80;1641;5543;0;75;3
2020-02-08;64;1637;5681;0;54;2
2020-02-07;271;1640;5803;0;244;2
2020-02-06;303;1635;5687;0;281;2
2020-02-05;326;1612;5419;0;301;2
2020-02-04;326;1576;5130;0;305;2
2020-02-03;326;1542;4845;0;307;3
2020-02-02;78;1509;4555;0;70;3
2020-02-01;59;1484;4595;0;53;3
2020-01-31;263;1463;4649;0;243;1
2020-01-30;275;1405;4414;0;263;1
2020-01-29;289;1384;4158;0;273;1
2020-01-28;293;1334;3911;0;273;1
2020-01-27;290;1257;3657;0;269;2
2020-01-26;56;1192;3414;0;52;2
2020-01-25;37;1183;3362;0;33;3
2020-01-24;205;1177;3330;0;192;2
2020-01-23;257;1188;3177;0;239;2
2020-01-22;240;1181;3014;0;219;2
2020-01-21;219;1175;2883;0;208;2
2020-01-20;218;1187;2695;0;206;3
2020-01-19;45;1181;2549;0;39;3
2020-01-18;32;1190;2601;0;29;2
2020-01-17;218;1278;2670;0;198;2
2020-01-16;253;1298;2587;0;243;1
2020-01-15;233;1239;2459;0;219;2
2020-01-14;232;1153;2359;0;221;3
2020-01-13;213;944;2156;0;200;3
2020-01-12;54;755;1977;0;49;4
2020-01-11;124;724;2017;0;115;3
2020-01-10;232;626;2019;0;219;4
2020-01-09;194;515;1912;0;182;2
2020-01-08;142;439;1851;0;133;3
2020-01-07;18;309;1824;0;14;4
2020-01-06;15;306;1844;0;12;4
2020-01-05;23;319;1856;0;21;4
2020-01-04;22;319;1923;0;20;3
2020-01-03;120;325;2021;0;112;5
2020-01-02;115;210;2012;0;106;3
2020-01-01;10;101;2031;0;8;4
2019-12-31;13;137;2120;0;7;5
2019-12-30;27;206;2147;0;22;7
2019-12-29;26;273;2146;0;20;6
2019-12-28;32;272;2190;0;25;4
2019-12-27;0;306;2253;0;0;5
2019-12-26;2;402;2345;0;1;5
2019-12-25;46;502;2435;0;40;6
2019-12-24;84;579;2479;0;79;6
2019-12-23;97;614;2432;0;88;6
2019-12-22;21;645;2368;0;19;5
2019-12-21;65;644;2429;0;59;5
2019-12-20;104;605;2451;0;93;5
2019-12-19;109;600;2432;0;93;3
2019-12-18;128;622;2417;0;116;3
2019-12-17;123;618;2381;0;109;4
2019-12-16;133;631;2296;0;120;3
2019-12-15;22;617;2192;0;18;4
2019-12-14;23;632;2248;0;22;15
2019-12-13;102;634;2322;0;88;15
2019-12-12;125;632;2312;0;112;14
2019-12-11;123;635;2269;0;109;15
2019-12-10;138;628;2232;0;117;14
2019-12-09;117;643;2137;0;108;4
2019-12-08;35;630;2038;0;32;4
2019-12-07;27;633;2065;0;25;4
2019-12-06;100;630;2104;0;89;14
2019-12-05;128;603;2070;0;118;13
2019-12-04;111;574;2024;0;104;14
2019-12-03;152;565;1979;0;129;14
2019-12-02;108;515;1863;0;95;3
2019-12-01;38;516;1784;0;34;3
2019-11-30;26;516;1801;0;20;4
2019-11-29;73;518;1849;0;68;3
2019-11-28;96;529;1842;0;85;9
2019-11-27;102;527;1825;0;93;8
2019-11-26;99;505;1798;0;93;9
2019-11-25;102;490;1716;0;84;9
2019-11-24;37;476;1645;0;29;2
2019-11-23;27;485;1655;0;24;3
2019-11-22;87;477;1694;0;79;3
2019-11-21;91;469;1691;0;81;6
2019-11-20;82;485;1672;0;71;6
2019-11-19;90;493;1664;0;84;6
2019-11-18;89;478;1593;0;78;6
2019-11-17;42;469;1529;0;26;4
2019-11-16;22;453;1552;0;18;2
2019-11-15;84;455;1589;0;71;2
2019-11-14;108;445;1579;0;95;3
2019-11-13;90;413;1543;0;76;5
2019-11-12;77;391;1485;0;71;4
2019-11-11;83;393;1423;0;73;4
2019-11-10;25;379;1357;0;22;3
2019-11-09;25;372;1378;0;17;3
2019-11-08;68;366;1429;0;57;2
2019-11-07;75;366;1446;0;66;3
2019-11-06;65;367;1456;0;56;3
2019-11-05;81;372;1476;0;72;5
2019-11-04;68;368;1422;0;60;5
2019-11-03;17;374;1397;0;14;3
2019-11-02;21;371;1450;0;17;3
2019-11-01;66;368;1513;0;52;4
2019-10-31;79;354;1534;0;69;3
2019-10-30;68;350;1541;0;62;3
2019-10-29;78;368;1534;0;68;5
2019-10-28;75;360;1485;0;67;4
2019-10-27;12;356;1432;0;11;4
2019-10-26;15;357;1472;0;14;4
2019-10-25;52;358;1535;0;41;4
2019-10-24;72;365;1556;0;70;2
2019-10-23;83;356;1553;0;76;2
2019-10-22;67;340;1535;0;62;3
2019-10-21;71;337;1483;0;60;2
2019-10-20;14;290;1437;0;12;6
2019-10-19;17;286;1482;0;13;6
2019-10-18;56;279;1525;0;52;6
2019-10-17;65;271;1522;0;49;6
2019-10-16;65;280;1534;0;56;3
2019-10-15;68;311;1535;0;63;4
2019-10-14;21;323;1489;0;17;4
2019-10-13;10;383;1487;0;8;4
2019-10-12;10;393;1526;0;7;5
2019-10-11;52;421;1574;0;43;5
2019-10-10;74;444;1589;0;70;5
2019-10-09;94;455;1576;0;75;6
2019-10-08;81;449;1560;0;77;6
2019-10-07;84;452;1506;0;76;5
2019-10-06;19;434;1441;0;16;7
2019-10-05;40;436;1471;0;36;6
2019-10-04;75;414;1507;0;69;6
2019-10-03;89;395;1486;0;76;8
2019-10-02;88;396;1475;0;72;10
2019-10-01;87;381;1452;0;76;8
2019-09-30;66;371;1389;0;55;6
2019-09-29;21;380;1345;0;18;8
2019-09-28;17;370;1384;0;16;3
2019-09-27;56;369;1413;0;49;3
2019-09-26;90;376;1421;0;79;6
2019-09-25;76;355;1410;0;63;8
2019-09-24;75;342;1371;0;65;9
2019-09-23;74;337;1315;0;56;9
2019-09-22;12;336;1266;0;10;7
2019-09-21;19;343;1296;1;15;3
2019-09-20;65;344;1341;1;56;3
2019-09-19;66;337;1349;1;53;3
2019-09-18;62;339;1380;1;49;10
2019-09-17;73;350;1387;1;61;11
2019-09-16;78;342;1335;1;55;10
2019-09-15;31;342;1289;1;19;9
2019-09-14;19;346;1313;0;15;5
2019-09-13;58;342;1358;0;43;3
2019-09-12;62;342;1366;0;53;3
2019-09-11;72;366;1375;0;61;4
2019-09-10;68;356;1391;0;59;5
2019-09-09;70;363;1355;0;61;6
2019-09-08;35;352;1307;0;23;6
2019-09-07;13;336;1340;0;11;5
2019-09-06;53;334;1388;0;44;4
2019-09-05;84;353;1395;0;74;4
2019-09-04;63;323;1399;0;55;4
2019-09-03;76;324;1401;0;64;4
2019-09-02;60;331;1354;0;48;4
2019-09-01;17;303;1311;0;16;5
2019-08-31;14;296;1347;0;11;4
2019-08-30;74;292;1416;0;51;4
2019-08-29;53;273;1436;0;46;5
2019-08-28;65;297;1449;0;59;5
2019-08-27;80;303;1444;0;68;5
2019-08-26;27;318;1384;0;23;5
2019-08-25;11;353;1373;0;9;4
2019-08-24;12;354;1417;0;8;3
2019-08-23;52;354;1466;0;40;4
2019-08-22;81;354;1493;0;66;4
2019-08-21;71;343;1483;0;57;5
2019-08-20;95;337;1492;0;87;5
2019-08-19;62;309;1419;0;55;5
2019-08-18;12;333;1368;0;10;5
2019-08-17;12;345;1410;0;11;4
2019-08-16;49;346;1463;0;42;4
2019-08-15;69;361;1496;0;57;6
2019-08-14;59;359;1488;0;54;4
2019-08-13;69;357;1509;0;63;4
2019-08-12;83;372;1462;0;75;5
2019-08-11;25;355;1401;0;20;5
2019-08-10;14;349;1445;0;12;5
2019-08-09;66;342;1511;0;57;5
2019-08-08;64;344;1522;0;56;6
2019-08-07;58;368;1515;0;55;5
2019-08-06;85;384;1533;0;78;4
2019-08-05;67;368;1476;0;63;5
2019-08-04;18;360;1430;0;16;5
2019-08-03;7;352;1483;0;5;4
2019-08-02;65;359;1564;0;50;4
2019-08-01;88;354;1598;0;79;4
2019-07-31;73;332;1595;0;66;3
2019-07-30;68;345;1607;0;61;3
2019-07-29;60;337;1555;0;54;5
2019-07-28;10;349;1512;0;7;5
2019-07-27;13;356;1524;0;11;5
2019-07-26;63;349;1583;0;53;4
2019-07-25;63;349;1595;0;53;4
2019-07-24;91;359;1617;0;79;3
2019-07-23;59;348;1615;0;57;3
2019-07-22;72;344;1575;0;68;4
2019-07-21;16;353;1525;0;14;3
2019-07-20;7;361;1564;0;5;4
2019-07-19;57;369;1645;0;53;4
2019-07-18;71;380;1684;0;61;4
2019-07-17;84;395;1686;0;76;4
2019-07-16;58;388;1644;0;53;4
2019-07-15;83;385;1608;0;74;4
2019-07-14;26;384;1543;0;20;3
2019-07-13;16;385;1599;0;13;3
2019-07-12;71;389;1687;0;63;3
2019-07-11;84;399;1715;0;75;4
2019-07-10;77;411;1721;0;69;3
2019-07-09;55;424;1741;0;50;3
2019-07-08;81;451;1724;0;71;3
2019-07-07;24;456;1681;0;21;2
2019-07-06;23;444;1729;1;20;2
2019-07-05;83;435;1816;0;69;2
2019-07-04;96;380;1842;0;83;3
2019-07-03;96;365;1859;0;87;3
2019-07-02;84;342;1893;0;78;3
2019-07-01;83;344;1854;0;72;3
2019-06-30;10;348;1807;0;9;3
2019-06-29;12;356;1881;0;11;3
2019-06-28;20;364;2000;0;17;3
2019-06-27;78;400;2113;0;68;4
2019-06-26;70;418;2155;0;63;4
2019-06-25;87;448;2214;0;74;4
2019-06-24;92;432;2171;0;79;5
2019-06-23;20;382;2107;0;16;4
2019-06-22;20;382;2181;0;18;3
2019-06-21;60;372;2313;0;50;3
2019-06-20;96;403;2384;0;85;4
2019-06-19;101;416;2418;0;94;5
2019-06-18;71;415;2443;0;61;4
2019-06-17;40;436;2402;0;32;4
2019-06-16;19;492;2390;0;19;3
2019-06-15;9;510;2476;0;6;3
2019-06-14;93;534;2594;0;85;3
2019-06-13;108;515;2636;0;98;4
2019-06-12;102;526;2681;0;93;6
2019-06-11;91;527;2697;0;80;5
2019-06-10;94;547;2642;0;83;4
2019-06-09;39;586;2600;0;33;3
2019-06-08;32;593;2645;0;27;3
2019-06-07;75;589;2649;0;65;5
2019-06-06;121;604;2680;0;105;6
2019-06-05;114;625;2690;0;92;6
2019-06-04;113;659;2710;0;95;5
2019-06-03;132;675;2642;0;120;5
2019-06-02;45;677;2552;0;30;3
2019-06-01;28;671;2602;0;26;4
2019-05-31;95;660;2676;0;81;5
2019-05-30;143;668;2621;0;127;5
2019-05-29;144;694;2529;0;132;4
2019-05-28;130;682;2419;0;109;3
2019-05-27;137;686;2332;0;123;4
2019-05-26;35;679;2226;0;32;3
2019-05-25;17;676;2254;0;12;5
2019-05-24;101;685;2342;0;90;5
2019-05-23;166;702;2346;0;148;5
2019-05-22;134;677;2324;0;117;3
2019-05-21;134;687;2335;0;123;3
2019-05-20;129;709;2243;0;120;4
2019-05-19;33;702;2137;0;29;3
2019-05-18;22;698;2207;1;19;4
2019-05-17;116;721;2310;1;106;4
2019-05-16;145;696;2338;1;125;5
2019-05-15;144;595;2355;0;130;5
2019-05-14;154;560;2348;0;139;4
2019-05-13;128;533;2254;0;114;6
2019-05-12;30;536;2170;0;22;5
2019-05-11;46;540;2243;0;41;5
2019-05-10;94;530;2347;0;77;6
2019-05-09;34;528;2400;0;32;6
2019-05-08;104;600;2504;0;95;6
2019-05-07;128;530;2553;0;109;7
2019-05-06;134;452;2474;0;118;7
2019-05-05;30;350;2388;0;25;7
2019-05-04;40;349;2488;0;34;7
2019-05-03;89;330;2610;0;78;9
2019-05-02;115;309;2675;0;101;9
2019-05-01;35;309;2728;0;29;8
2019-04-30;41;379;2857;0;35;8
2019-04-29;25;473;2867;0;23;6
2019-04-28;26;582;2880;0;23;6
2019-04-27;19;590;2986;0;16;6
2019-04-26;70;589;3137;0;61;6
2019-04-25;112;630;3228;0;98;6
2019-04-24;108;652;3292;0;95;6
2019-04-23;140;693;3371;0;125;6
2019-04-22;144;710;3286;0;125;7
2019-04-21;35;706;3191;0;29;7
2019-04-20;19;719;3289;1;17;7
2019-04-19;113;734;3456;0;96;6
2019-04-18;135;730;3525;0;114;6
2019-04-17;152;758;3593;0;136;5
2019-04-16;156;753;3614;0;142;5
2019-04-15;141;747;3524;0;129;5
2019-04-14;50;764;3445;0;43;5
2019-04-13;36;751;3556;0;29;6
2019-04-12;111;753;3728;1;95;6
2019-04-11;160;780;3834;1;140;5
2019-04-10;145;793;3864;1;129;6
2019-04-09;151;806;3863;1;136;5
2019-04-08;161;825;3759;1;144;5
2019-04-07;34;839;3636;1;30;5
2019-04-06;39;856;3617;2;32;6
2019-04-05;136;859;3661;2;118;6
2019-04-04;175;869;3704;3;155;6
2019-04-03;157;876;3742;3;132;5
2019-04-02;176;893;3785;2;156;5
2019-04-01;175;902;3660;2;158;5
2019-03-31;55;923;3530;2;48;8
2019-03-30;41;913;3650;0;32;10
2019-03-29;146;908;3844;0;128;9
2019-03-28;183;907;3983;0;165;10
2019-03-27;174;928;4093;0;152;9
2019-03-26;183;936;4190;0;161;10
2019-03-25;197;958;4067;0;175;10
2019-03-24;43;939;3936;0;42;10
2019-03-23;37;950;4078;0;32;12
2019-03-22;142;973;4268;0;123;10
2019-03-21;203;1002;4390;0;184;9
2019-03-20;181;1020;4431;0;169;10
2019-03-19;203;1056;4494;0;187;9
2019-03-18;173;1039;4350;0;155;7
2019-03-17;55;1012;4235;0;51;8
2019-03-16;59;994;4354;0;53;8
2019-03-15;167;961;4516;0;152;9
2019-03-14;220;816;4625;0;201;8
2019-03-13;219;691;4689;0;198;9
2019-03-12;197;653;4727;0;175;9
2019-03-11;150;670;4601;0;128;9
2019-03-10;33;711;4526;0;33;9
2019-03-09;26;709;4699;0;20;9
2019-03-08;13;719;4933;0;11;10
2019-03-07;95;876;5169;1;74;8
2019-03-06;173;1027;5354;1;151;9
2019-03-05;215;1146;5457;1;184;8
2019-03-04;202;1238;5316;1;172;9
2019-03-03;37;1313;5183;0;29;9
2019-03-02;40;1323;5367;0;31;9
2019-03-01;186;1332;5603;0;163;10
2019-02-28;248;1350;5682;0;212;7
2019-02-27;293;1356;5731;0;266;9
2019-02-26;306;1331;5739;0;270;9
2019-02-25;273;1285;5521;0;241;9
2019-02-24;48;1270;5321;0;41;9
2019-02-23;48;1270;5517;0;44;10
2019-02-22;209;1269;5766;0;186;11
2019-02-21;252;1253;5849;0;221;8
2019-02-20;278;1244;5929;0;250;8
2019-02-19;251;1256;5931;0;224;9
2019-02-18;250;1296;5762;0;224;8
2019-02-17;54;1310;5574;0;42;9
2019-02-16;49;1316;5726;0;42;9
2019-02-15;195;1326;5982;0;168;9
2019-02-14;239;1363;6090;0;208;7
2019-02-13;292;1404;6185;0;263;8
2019-02-12;295;1388;6171;0;267;8
2019-02-11;273;1381;5959;0;242;6
2019-02-10;55;1387;5763;0;42;8
2019-02-09;58;1385;5956;0;51;8
2019-02-08;233;1371;6164;0;216;8
2019-02-07;273;1370;6242;0;241;6
2019-02-06;272;1397;6249;0;246;5
2019-02-05;280;1397;6080;0;247;7
2019-02-04;288;1408;5856;0;261;6
2019-02-03;51;1423;5646;0;44;7
2019-02-02;45;1433;5830;0;40;6
2019-02-01;237;1433;6044;1;203;6
2019-01-31;295;1464;6055;1;260;7
2019-01-30;285;1497;5848;1;245;8
2019-01-29;291;1515;5636;1;256;9
2019-01-28;308;1562;5408;1;280;7
2019-01-27;62;1539;5204;1;58;7
2019-01-26;51;1536;5299;1;41;7
2019-01-25;260;1532;5451;0;232;8
2019-01-24;329;1494;5431;0;292;8
2019-01-23;299;1509;5215;0;265;7
2019-01-22;342;1521;5030;0;312;8
2019-01-21;282;1506;4762;0;250;6
2019-01-20;62;1510;4600;0;55;6
2019-01-19;40;1510;4752;0;34;6
2019-01-18;219;1522;4936;0;187;7
2019-01-17;333;1571;4948;0;292;8
2019-01-16;319;1538;4880;0;285;10
2019-01-15;329;1554;4823;0;299;11
2019-01-14;294;1505;4595;0;262;10
2019-01-13;61;1311;4389;0;56;9
2019-01-12;53;1277;4519;0;45;9
2019-01-11;262;1281;4756;0;237;10
2019-01-10;300;1274;4801;0;266;12
2019-01-09;330;1264;4812;0;309;11
2019-01-08;282;1171;4822;0;258;11
2019-01-07;84;964;4638;0;78;9
2019-01-06;25;920;4607;0;21;7
2019-01-05;56;927;4785;0;44;7
2019-01-04;256;961;5020;0;228;8
2019-01-03;284;883;5044;0;255;9
2019-01-02;244;819;5029;0;222;9
2019-01-01;61;808;5110;0;57;9
2018-12-31;41;829;5130;0;35;9
2018-12-30;32;874;5147;1;27;7
2018-12-29;89;894;5351;1;74;8
2018-12-28;174;914;5556;0;154;9
2018-12-27;219;967;5656;0;188;9
2018-12-26;239;994;5720;0;213;8
2018-12-25;88;980;5746;1;72;7
2018-12-24;94;1134;5752;1;80;7
2018-12-23;53;1291;5721;1;42;8
2018-12-22;115;1317;5885;2;83;6
2018-12-21;234;1285;6020;1;211;8
2018-12-20;245;1262;6058;1;217;7
2018-12-19;228;1329;6088;1;207;7
2018-12-18;247;1406;6110;0;221;6
2018-12-17;264;1462;5947;0;241;7
2018-12-16;79;1537;5745;0;66;9
2018-12-15;65;1543;5867;1;57;8
2018-12-14;204;1535;6019;2;179;9
2018-12-13;322;1558;6086;2;282;9
2018-12-12;308;1547;6061;2;281;8
2018-12-11;304;1519;6003;2;279;9
2018-12-10;337;1485;5768;2;308;8
2018-12-09;83;1477;5507;2;71;10
2018-12-08;57;1483;5639;2;47;9
2018-12-07;226;1488;5841;2;199;8
2018-12-06;307;1522;5936;2;277;10
2018-12-05;285;1524;5962;2;248;10
2018-12-04;277;1524;5957;1;240;11
2018-12-03;332;1532;5799;1;299;7
2018-12-02;88;1477;5545;1;75;8
2018-12-01;62;1475;5657;1;54;8
2018-11-30;261;1470;5834;0;231;8
2018-11-29;312;1442;5874;0;280;9
2018-11-28;281;1376;5888;0;256;8
2018-11-27;277;1370;5898;0;246;8
2018-11-26;268;1363;5721;0;242;8
2018-11-25;90;1350;5526;0;77;8
2018-11-24;56;1329;5646;0;49;9
2018-11-23;229;1317;5868;0;204;9
2018-11-22;248;1305;5922;0;215;10
2018-11-21;276;1299;5959;0;252;11
2018-11-20;273;1296;5972;0;249;12
2018-11-19;250;1310;5772;0;217;11
2018-11-18;68;1309;5599;0;60;9
2018-11-17;46;1295;5731;0;39;10
2018-11-16;222;1303;5951;1;188;9
2018-11-15;243;1312;6016;1;222;11
2018-11-14;270;1349;6031;1;240;10
2018-11-13;290;1402;5878;1;256;11
2018-11-12;249;1445;5664;1;224;9
2018-11-11;54;1471;5472;1;44;10
2018-11-10;53;1509;5650;1;45;11
2018-11-09;229;1508;5895;0;202;10
2018-11-08;283;1488;5960;0;250;12
2018-11-07;318;1467;5988;0;288;11
2018-11-06;334;1456;5994;0;302;10
2018-11-05;277;1445;5749;0;242;9
2018-11-04;92;1460;5542;0;82;10
2018-11-03;54;1449;5682;0;45;10
2018-11-02;214;1450;5927;0;190;8
2018-11-01;259;1462;6077;0;227;9
2018-10-31;310;1511;6132;0;284;11
2018-10-30;319;1494;6112;0;287;12
2018-10-29;291;1462;5877;0;257;10
2018-10-28;78;1473;5665;0;70;10
2018-10-27;54;1452;5842;0;48;10
2018-10-26;230;1446;6119;0;203;11
2018-10-25;301;1433;6242;0;271;8
2018-10-24;299;1414;6307;0;267;9
2018-10-23;288;1397;6364;0;258;8
2018-10-22;302;1381;6164;0;268;8
2018-10-21;63;1197;5933;0;55;7
2018-10-20;47;1186;6124;0;42;7
2018-10-19;222;1175;6376;0;193;6
2018-10-18;284;1205;6509;0;257;7
2018-10-17;279;1234;6558;0;243;10
2018-10-16;276;1252;6589;0;247;8
2018-10-15;99;1285;6403;0;84;7
2018-10-14;53;1501;6369;0;43;7
2018-10-13;37;1516;6571;0;30;7
2018-10-12;256;1521;6852;0;227;6
2018-10-11;314;1520;6924;0;279;7
2018-10-10;301;1528;6983;0;272;8
2018-10-09;310;1606;7035;0;281;9
2018-10-08;321;1606;6817;0;293;8
2018-10-07;63;1575;6590;0;55;6
2018-10-06;41;1570;6755;0;34;7
2018-10-05;249;1582;7017;0;234;6
2018-10-04;312;1596;7084;0;279;8
2018-10-03;380;1645;7085;0;339;9
2018-10-02;319;1626;7027;0;287;9
2018-10-01;294;1673;6792;0;259;9
2018-09-30;59;1732;6572;0;49;7
2018-09-29;51;1738;6750;0;48;8
2018-09-28;272;1726;6984;0;238;7
2018-09-27;361;1740;7023;0;324;7
2018-09-26;363;1712;6994;0;327;7
2018-09-25;370;1708;6926;0;339;7
2018-09-24;348;1671;6648;0;322;8
2018-09-23;62;1627;6361;0;54;6
2018-09-22;43;1633;6335;0;38;6
2018-09-21;271;1644;6497;0;240;5
2018-09-20;325;1650;6511;0;290;7
2018-09-19;367;1676;6498;0;337;8
2018-09-18;328;1638;6409;0;301;7
2018-09-17;310;1676;6144;0;282;6
2018-09-16;63;1717;5905;0;59;9
2018-09-15;61;1723;6055;0;50;8
2018-09-14;266;1737;6243;0;237;7
2018-09-13;354;1725;6257;0;310;8
2018-09-12;341;1701;6209;0;300;7
2018-09-11;373;1699;6195;0;332;4
2018-09-10;359;1642;5911;0;307;5
2018-09-09;72;1607;5652;0;64;8
2018-09-08;74;1591;5795;0;62;7
