﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;1;16;71;0;0;0
2020-05-22;3;16;71;0;2;0
2020-05-21;3;15;72;0;3;0
2020-05-20;2;13;73;0;0;0
2020-05-19;4;13;74;0;4;1
2020-05-18;4;12;70;0;3;1
2020-05-17;1;12;69;0;1;1
2020-05-16;0;13;70;0;0;1
2020-05-15;1;16;72;0;1;1
2020-05-14;1;19;72;0;1;1
2020-05-13;2;22;71;0;0;1
2020-05-12;3;23;72;0;3;1
2020-05-11;4;23;69;0;4;1
2020-05-10;3;24;67;0;1;1
2020-05-09;4;26;68;0;3;1
2020-05-08;6;25;68;0;3;1
2020-05-07;6;24;65;0;3;1
2020-05-06;3;26;63;0;2;1
2020-05-05;3;26;62;0;2;1
2020-05-04;7;26;60;0;7;1
2020-05-03;5;22;53;0;4;1
2020-05-02;3;21;50;1;2;1
2020-05-01;3;20;49;1;2;1
2020-04-30;7;20;51;1;4;1
2020-04-29;4;15;47;1;2;1
2020-04-28;3;15;46;1;2;1
2020-04-27;4;17;45;0;3;1
2020-04-26;4;15;42;0;1;1
2020-04-25;3;13;43;0;1;1
2020-04-24;4;14;42;0;2;1
2020-04-23;2;14;41;0;0;1
2020-04-22;5;17;41;0;2;1
2020-04-21;5;17;40;0;2;1
2020-04-20;5;14;39;0;3;1
2020-04-19;1;11;36;0;0;1
2020-04-18;3;11;37;0;2;0
2020-04-17;3;11;37;0;2;0
2020-04-16;4;11;36;0;1;0
2020-04-15;4;15;36;0;1;0
2020-04-14;1;14;35;0;1;0
2020-04-13;3;14;36;0;1;1
2020-04-12;0;14;36;0;0;1
2020-04-11;4;14;37;0;1;0
2020-04-10;4;12;38;0;2;1
2020-04-09;6;10;38;0;3;1
2020-04-08;0;6;37;0;0;0
2020-04-07;1;10;40;0;1;0
2020-04-06;2;9;41;0;1;1
2020-04-05;0;9;41;0;0;1
2020-04-04;0;10;41;0;0;0
2020-04-03;2;11;42;0;1;0
2020-04-02;1;13;44;0;1;0
2020-04-01;4;12;48;0;4;0
2020-03-31;0;9;46;0;0;0
2020-03-30;3;9;47;0;1;0
2020-03-29;2;9;48;0;1;0
2020-03-28;1;8;50;0;0;0
2020-03-27;3;8;51;0;1;0
2020-03-26;0;7;52;0;0;0
2020-03-25;2;9;55;0;1;0
2020-03-24;2;9;56;0;1;0
2020-03-23;3;12;56;0;1;0
2020-03-22;2;11;55;0;0;0
2020-03-21;1;14;56;0;0;0
2020-03-20;2;15;57;0;2;0
2020-03-19;4;14;58;0;2;0
2020-03-18;2;14;56;0;1;0
2020-03-17;4;15;56;0;1;0
2020-03-16;2;16;55;0;0;0
2020-03-15;5;19;56;0;3;0
2020-03-14;5;17;56;0;2;0
2020-03-13;4;16;55;0;2;1
2020-03-12;4;14;54;0;3;1
2020-03-11;3;12;52;0;3;1
2020-03-10;2;13;51;0;1;2
2020-03-09;3;16;51;0;3;2
2020-03-08;2;15;49;0;1;1
2020-03-07;1;15;48;0;0;1
2020-03-06;1;17;49;0;1;1
2020-03-05;1;19;48;0;1;2
2020-03-04;4;19;49;0;2;0
2020-03-03;6;19;47;0;3;1
2020-03-02;4;18;47;0;2;1
2020-03-01;1;17;46;0;0;0
2020-02-29;4;18;46;0;3;0
2020-02-28;3;15;43;0;1;0
2020-02-27;4;15;42;0;2;0
2020-02-26;5;14;40;1;3;0
2020-02-25;5;14;39;0;3;1
2020-02-24;3;12;38;0;2;1
2020-02-23;3;11;37;0;0;0
2020-02-22;3;12;38;0;1;0
2020-02-21;2;12;38;0;1;0
2020-02-20;2;14;38;0;1;0
2020-02-19;4;14;38;0;3;0
2020-02-18;1;13;36;0;0;0
2020-02-17;3;14;36;0;1;1
2020-02-16;3;16;36;0;1;0
2020-02-15;3;16;36;0;1;0
2020-02-14;6;16;35;0;3;0
2020-02-13;3;13;35;0;1;0
2020-02-12;3;11;35;1;1;0
2020-02-11;3;10;37;0;0;0
2020-02-10;5;11;38;0;2;1
2020-02-09;3;9;36;0;1;0
2020-02-08;4;11;35;0;1;0
2020-02-07;1;10;36;0;0;0
2020-02-06;3;10;36;0;2;0
2020-02-05;1;8;35;0;0;0
2020-02-04;2;7;35;0;2;0
2020-02-03;1;5;36;0;0;1
2020-02-02;3;7;37;0;3;0
2020-02-01;1;7;35;0;1;0
2020-01-31;0;7;34;0;0;0
2020-01-30;0;8;34;0;0;0
2020-01-29;0;9;34;0;0;0
2020-01-28;0;10;34;0;0;0
2020-01-27;3;12;35;0;1;1
2020-01-26;4;13;34;0;2;1
2020-01-25;2;11;34;0;2;1
2020-01-24;3;11;33;0;2;0
2020-01-23;1;9;32;0;1;0
2020-01-22;1;8;31;0;1;0
2020-01-21;2;10;32;0;1;0
2020-01-20;3;11;31;0;2;0
2020-01-19;1;12;29;0;0;0
2020-01-18;3;13;29;0;1;1
2020-01-17;2;12;28;0;1;0
2020-01-16;0;11;29;0;0;0
2020-01-15;3;13;29;0;3;0
2020-01-14;2;10;26;0;2;0
2020-01-13;4;9;25;0;3;0
2020-01-12;1;6;22;0;1;0
2020-01-11;1;8;21;0;1;1
2020-01-10;0;8;24;0;0;0
2020-01-09;2;9;24;0;2;0
2020-01-08;1;7;23;0;0;0
2020-01-07;1;7;24;0;1;0
2020-01-06;0;6;23;0;0;0
2020-01-05;4;6;24;0;3;0
2020-01-04;2;4;23;0;1;0
2020-01-03;1;3;26;0;1;1
2020-01-02;0;4;27;0;0;1
2020-01-01;0;5;27;0;0;1
2019-12-31;0;6;30;0;0;1
2019-12-30;0;6;31;0;0;2
2019-12-29;1;8;33;0;1;2
2019-12-28;1;8;34;0;0;2
2019-12-27;3;8;36;0;2;2
2019-12-26;1;6;38;0;0;2
2019-12-25;2;5;40;0;0;2
2019-12-24;0;6;41;0;0;1
2019-12-23;3;7;41;0;2;2
2019-12-22;1;5;41;0;0;2
2019-12-21;1;6;44;0;0;2
2019-12-20;1;5;44;0;0;2
2019-12-19;1;5;45;0;0;2
2019-12-18;3;9;51;0;1;4
2019-12-17;2;7;52;0;0;2
2019-12-16;1;8;53;0;0;2
2019-12-15;2;9;53;0;0;2
2019-12-14;2;8;54;0;0;2
2019-12-13;2;9;56;0;0;2
2019-12-12;6;12;56;0;2;3
2019-12-11;2;15;55;0;0;3
2019-12-10;2;15;55;0;1;2
2019-12-09;1;14;56;0;0;2
2019-12-08;0;16;57;0;0;2
2019-12-07;3;18;57;0;0;2
2019-12-06;4;20;57;0;1;2
2019-12-05;5;23;58;0;4;2
2019-12-04;5;21;54;0;3;2
2019-12-03;3;21;52;0;1;2
2019-12-02;5;23;51;0;2;2
2019-12-01;3;22;49;0;1;1
2019-11-30;5;21;50;0;3;0
2019-11-29;4;18;48;0;2;0
2019-11-28;4;20;46;0;1;0
2019-11-27;9;19;46;0;4;0
2019-11-26;5;13;42;0;2;0
2019-11-25;2;16;40;0;1;0
2019-11-24;1;17;40;0;0;0
2019-11-23;4;18;42;0;2;0
2019-11-22;4;16;41;0;1;0
2019-11-21;1;16;42;0;0;0
2019-11-20;2;18;42;0;1;0
2019-11-19;10;18;42;0;8;0
2019-11-18;5;11;35;0;2;0
2019-11-17;3;8;34;0;1;0
2019-11-16;2;10;34;0;0;0
2019-11-15;2;11;35;0;1;0
2019-11-14;4;10;34;0;2;0
2019-11-13;1;10;35;0;0;0
2019-11-12;2;12;36;0;1;0
2019-11-11;2;12;37;0;1;0
2019-11-10;4;12;37;0;2;0
2019-11-09;2;10;37;0;2;0
2019-11-08;0;8;36;0;0;0
2019-11-07;3;10;38;0;1;0
2019-11-06;3;8;40;1;2;0
2019-11-05;2;6;40;1;0;0
2019-11-04;2;8;40;1;1;0
2019-11-03;1;7;39;0;0;0
2019-11-02;2;8;40;0;0;0
2019-11-01;3;11;41;0;1;0
2019-10-31;3;12;41;0;2;0
2019-10-30;1;11;40;0;0;0
2019-10-29;3;13;41;0;2;0
2019-10-28;0;11;40;0;0;0
2019-10-27;3;12;41;0;2;0
2019-10-26;3;10;42;0;1;0
2019-10-25;2;9;43;0;2;0
2019-10-24;1;8;42;0;1;0
2019-10-23;3;9;43;0;2;0
2019-10-22;1;8;42;0;0;0
2019-10-21;2;11;44;0;1;0
2019-10-20;1;11;44;0;1;0
2019-10-19;2;12;43;0;1;0
2019-10-18;1;11;42;0;1;0
2019-10-17;2;12;42;0;2;0
2019-10-16;1;11;42;0;1;0
2019-10-15;3;13;41;0;1;0
2019-10-14;3;15;40;0;2;0
2019-10-13;2;15;39;0;0;0
2019-10-12;2;14;39;0;1;0
2019-10-11;3;13;39;0;2;0
2019-10-10;2;14;37;0;1;0
2019-10-09;3;14;36;0;3;0
2019-10-08;4;12;34;0;3;0
2019-10-07;2;10;34;0;2;0
2019-10-06;1;9;34;0;1;1
2019-10-05;1;9;35;0;0;0
2019-10-04;3;9;36;0;1;0
2019-10-03;2;11;36;0;2;0
2019-10-02;2;11;36;1;1;0
2019-10-01;2;11;38;0;1;0
2019-09-30;2;12;39;0;1;0
2019-09-29;2;13;39;0;1;1
2019-09-28;2;14;40;0;1;0
2019-09-27;4;14;44;0;3;0
2019-09-26;3;11;46;0;1;0
2019-09-25;1;8;50;0;1;0
2019-09-24;2;8;50;0;2;0
2019-09-23;2;8;48;0;1;0
2019-09-22;2;7;51;0;2;0
2019-09-21;2;5;51;1;1;0
2019-09-20;1;5;52;0;0;0
2019-09-19;1;5;53;0;0;0
2019-09-18;2;7;55;0;1;1
2019-09-17;3;6;57;0;2;1
2019-09-16;1;4;55;0;0;1
2019-09-15;1;5;58;0;0;1
2019-09-14;1;7;58;0;0;1
2019-09-13;1;9;61;0;1;1
2019-09-12;2;10;63;0;1;0
2019-09-11;1;10;68;0;0;0
2019-09-10;1;11;71;0;0;0
2019-09-09;1;14;71;0;1;0
2019-09-08;4;16;70;0;3;0
2019-09-07;3;15;68;0;1;0
2019-09-06;2;15;68;0;1;0
2019-09-05;2;16;70;0;1;0
2019-09-04;2;19;69;0;1;0
2019-09-03;4;23;72;0;1;0
2019-09-02;3;26;76;0;3;0
2019-09-01;4;24;76;0;3;0
2019-08-31;2;21;76;0;0;0
2019-08-30;2;25;77;0;2;0
2019-08-29;5;25;75;0;5;0
2019-08-28;5;22;75;0;5;0
2019-08-27;8;18;74;0;6;0
2019-08-26;2;13;72;0;1;0
2019-08-25;1;18;71;0;0;0
2019-08-24;5;18;72;0;3;0
2019-08-23;3;17;72;0;2;0
2019-08-22;2;14;75;0;2;0
2019-08-21;1;15;77;0;0;0
2019-08-20;3;18;77;0;3;1
2019-08-19;6;21;77;0;4;1
2019-08-18;1;19;74;0;1;1
2019-08-17;3;18;78;0;2;1
2019-08-16;1;16;78;0;1;1
2019-08-15;3;16;79;0;3;1
2019-08-14;3;14;76;0;2;1
2019-08-13;7;15;74;0;6;1
2019-08-12;4;9;70;0;3;1
2019-08-11;1;10;68;0;0;1
2019-08-10;1;16;75;0;0;1
2019-08-09;1;20;78;0;0;1
2019-08-08;1;23;81;0;1;1
2019-08-07;4;23;84;0;4;1
2019-08-06;1;20;88;0;0;2
2019-08-05;5;25;90;0;3;2
2019-08-04;7;25;93;0;5;1
2019-08-03;6;25;95;0;4;1
2019-08-02;5;21;104;0;4;1
2019-08-01;2;18;107;0;1;2
2019-07-31;1;20;118;0;0;2
2019-07-30;6;26;127;0;4;1
2019-07-29;5;24;125;0;3;1
2019-07-28;7;21;128;0;6;1
2019-07-27;0;18;128;0;0;1
2019-07-26;1;19;150;0;1;1
2019-07-25;4;25;171;0;1;1
2019-07-24;8;26;196;0;4;1
2019-07-23;4;24;222;0;3;1
2019-07-22;4;21;240;0;1;1
2019-07-21;6;19;258;0;4;0
2019-07-20;4;17;271;0;1;1
2019-07-19;7;17;293;0;6;1
2019-07-18;2;18;313;0;2;0
2019-07-17;3;19;349;0;2;0
2019-07-16;0;19;371;0;0;0
2019-07-15;2;23;397;0;0;0
2019-07-14;4;32;413;0;2;0
2019-07-13;4;32;429;0;3;1
2019-07-12;7;35;449;0;7;0
2019-07-11;3;35;461;0;3;0
2019-07-10;3;45;481;0;2;0
2019-07-09;5;50;489;0;4;1
2019-07-08;10;58;489;0;7;0
2019-07-07;2;60;487;0;1;0
2019-07-06;8;61;495;0;5;1
2019-07-05;8;61;493;0;7;0
2019-07-04;13;59;495;0;13;0
2019-07-03;7;68;490;0;6;0
2019-07-02;15;84;494;0;14;0
2019-07-01;11;97;487;0;6;0
2019-06-30;3;119;491;0;3;0
2019-06-29;6;138;494;0;5;1
2019-06-28;7;152;493;0;6;0
2019-06-27;23;162;494;0;22;0
2019-06-26;24;163;481;0;22;1
2019-06-25;29;167;462;0;24;1
2019-06-24;31;180;438;0;29;1
2019-06-23;23;175;411;0;19;1
2019-06-22;22;182;395;0;21;1
2019-06-21;20;176;377;0;19;0
2019-06-20;24;175;360;0;22;0
2019-06-19;26;177;345;0;24;1
2019-06-18;40;174;331;0;37;1
2019-06-17;29;160;298;0;24;0
2019-06-16;27;147;277;0;26;0
2019-06-15;19;125;255;0;17;0
2019-06-14;21;113;241;0;20;0
2019-06-13;26;102;223;0;23;1
2019-06-12;25;81;203;0;22;1
2019-06-11;25;67;183;0;23;1
2019-06-10;12;51;161;0;11;0
2019-06-09;4;52;153;0;4;1
2019-06-08;5;55;153;0;5;1
2019-06-07;9;61;151;0;8;0
2019-06-06;5;59;145;0;4;1
2019-06-05;10;59;143;0;9;1
2019-06-04;10;57;139;0;8;0
2019-06-03;13;60;135;0;11;0
2019-06-02;9;51;128;0;7;1
2019-06-01;11;44;121;0;11;1
2019-05-31;6;35;112;0;6;0
2019-05-30;5;32;111;0;3;1
2019-05-29;9;31;109;0;7;1
2019-05-28;13;26;103;0;10;0
2019-05-27;3;21;94;0;3;0
2019-05-26;0;29;92;0;0;1
2019-05-25;3;34;94;0;2;1
2019-05-24;3;35;93;0;3;0
2019-05-23;3;37;92;0;3;0
2019-05-22;2;37;89;0;2;0
2019-05-21;7;37;89;0;7;0
2019-05-20;12;33;82;0;11;0
2019-05-19;6;24;72;0;4;1
2019-05-18;4;20;68;0;3;1
2019-05-17;5;19;68;0;4;1
2019-05-16;3;19;66;0;3;0
2019-05-15;3;19;68;0;2;0
2019-05-14;3;18;69;0;3;0
2019-05-13;2;17;68;0;1;0
2019-05-12;1;22;69;0;0;1
2019-05-11;4;26;71;0;3;1
2019-05-10;4;27;72;0;4;2
2019-05-09;3;23;69;0;3;1
2019-05-08;2;23;72;0;2;2
2019-05-07;3;26;71;0;3;2
2019-05-06;6;24;68;0;4;2
2019-05-05;5;22;65;0;4;1
2019-05-04;6;20;69;0;5;3
2019-05-03;1;16;65;0;0;3
2019-05-02;4;17;65;0;2;2
2019-05-01;5;16;63;0;4;2
2019-04-30;2;14;60;0;1;2
2019-04-29;3;12;61;0;1;2
2019-04-28;2;12;66;0;0;1
2019-04-27;3;11;71;0;1;1
2019-04-26;4;11;72;0;2;0
2019-04-25;2;9;72;0;1;0
2019-04-24;3;12;77;0;2;0
2019-04-23;2;13;78;0;0;0
2019-04-22;4;19;84;0;2;0
2019-04-21;1;19;84;0;0;0
2019-04-20;2;22;88;0;1;0
2019-04-19;0;23;88;0;0;0
2019-04-18;4;25;91;0;3;0
2019-04-17;4;26;92;0;3;0
2019-04-16;7;24;91;0;5;0
2019-04-15;4;23;87;0;3;0
2019-04-14;4;21;86;0;2;0
2019-04-13;4;19;86;0;2;0
2019-04-12;3;18;89;0;1;0
2019-04-11;5;24;93;0;4;1
2019-04-10;1;21;95;0;0;1
2019-04-09;9;21;100;0;5;1
2019-04-08;5;16;97;0;0;0
2019-04-07;2;16;97;0;1;0
2019-04-06;2;17;99;0;1;0
2019-04-05;10;23;104;0;8;0
2019-04-04;3;20;98;0;2;1
2019-04-03;1;20;105;0;0;1
2019-04-02;0;22;110;0;0;1
2019-04-01;3;29;113;0;2;0
2019-03-31;2;30;112;0;2;0
2019-03-30;8;34;112;0;5;1
2019-03-29;6;30;108;0;5;1
2019-03-28;4;29;106;0;2;2
2019-03-27;3;27;107;0;3;1
2019-03-26;8;28;109;0;6;1
2019-03-25;4;26;107;0;4;1
2019-03-24;7;24;105;0;5;1
2019-03-23;4;20;103;0;2;1
2019-03-22;5;23;106;0;2;2
2019-03-21;3;23;108;0;2;1
2019-03-20;6;26;108;0;4;0
2019-03-19;6;27;108;0;4;0
2019-03-18;2;27;106;0;2;1
2019-03-17;1;30;106;0;1;1
2019-03-16;5;31;105;0;3;1
2019-03-15;3;27;106;0;2;1
2019-03-14;6;29;106;0;4;0
2019-03-13;5;31;104;0;5;0
2019-03-12;7;28;106;0;6;0
2019-03-11;6;31;105;0;5;1
2019-03-10;5;31;102;0;2;1
2019-03-09;1;31;103;0;0;1
2019-03-08;5;32;104;0;2;1
2019-03-07;7;32;102;0;7;0
2019-03-06;2;26;95;0;2;0
2019-03-05;10;27;93;0;9;0
2019-03-04;7;22;85;0;4;1
2019-03-03;3;22;84;0;2;1
2019-03-02;2;24;82;0;2;1
2019-03-01;4;25;85;0;2;1
2019-02-28;2;25;83;0;1;1
2019-02-27;3;28;83;0;3;1
2019-02-26;5;29;83;0;3;1
2019-02-25;7;28;85;0;5;1
2019-02-24;5;28;81;0;4;2
2019-02-23;5;26;82;0;3;1
2019-02-22;4;25;80;0;3;1
2019-02-21;7;22;78;0;5;1
2019-02-20;5;22;75;0;3;1
2019-02-19;3;21;73;0;2;2
2019-02-18;6;20;72;0;4;2
2019-02-17;2;23;71;0;1;2
2019-02-16;2;26;70;0;2;1
2019-02-15;1;26;73;0;0;1
2019-02-14;6;29;73;0;5;1
2019-02-13;3;26;74;0;2;0
2019-02-12;3;24;74;0;2;2
2019-02-11;10;22;76;0;8;2
2019-02-10;6;14;72;0;3;1
2019-02-09;3;10;70;0;1;1
2019-02-08;4;12;71;0;3;2
2019-02-07;2;10;68;0;2;2
2019-02-06;1;15;70;0;0;1
2019-02-05;0;15;73;0;0;1
2019-02-04;0;16;74;0;0;1
2019-02-03;1;19;76;0;1;1
2019-02-02;5;23;76;0;3;0
2019-02-01;2;21;73;0;0;0
2019-01-31;7;24;74;0;5;0
2019-01-30;2;18;70;0;0;0
2019-01-29;1;20;71;0;1;0
2019-01-28;3;21;73;0;3;0
2019-01-27;7;19;70;0;5;0
2019-01-26;2;14;65;0;1;0
2019-01-25;6;17;67;0;5;0
2019-01-24;2;13;63;0;1;0
2019-01-23;2;17;65;0;1;0
2019-01-22;2;18;68;0;2;0
2019-01-21;2;23;68;0;2;0
2019-01-20;1;23;68;0;1;0
2019-01-19;4;26;68;0;3;1
2019-01-18;1;27;72;0;0;0
2019-01-17;7;29;74;0;4;1
2019-01-16;3;27;72;0;1;1
2019-01-15;8;24;72;0;7;1
2019-01-14;3;21;66;0;3;1
2019-01-13;5;21;65;0;4;1
2019-01-12;5;17;62;0;3;2
2019-01-11;2;16;66;0;1;1
2019-01-10;4;16;67;0;2;1
2019-01-09;1;14;68;0;0;1
2019-01-08;5;16;69;0;4;1
2019-01-07;4;13;65;0;3;1
2019-01-06;1;11;63;0;1;1
2019-01-05;3;14;66;0;3;2
2019-01-04;1;11;70;0;1;2
2019-01-03;1;10;71;0;0;2
2019-01-02;3;13;73;0;1;2
2019-01-01;1;12;76;0;1;2
2018-12-31;1;14;85;0;1;2
2018-12-30;5;17;87;0;3;2
2018-12-29;1;16;89;0;0;1
2018-12-28;0;19;90;0;0;1
2018-12-27;5;20;96;0;3;1
2018-12-26;2;25;96;0;1;1
2018-12-25;4;26;96;0;3;1
2018-12-24;5;25;93;0;4;1
2018-12-23;2;22;92;0;2;1
2018-12-22;6;21;92;0;2;1
2018-12-21;2;20;94;0;1;1
2018-12-20;10;19;95;0;6;1
2018-12-19;4;20;89;0;2;1
2018-12-18;3;20;88;0;1;1
2018-12-17;2;22;87;0;1;1
2018-12-16;3;22;88;0;1;1
2018-12-15;4;20;88;0;2;1
2018-12-14;2;18;89;0;0;1
2018-12-13;7;22;90;0;7;1
2018-12-12;3;22;84;0;2;1
2018-12-11;4;22;84;0;2;0
2018-12-10;2;23;83;0;2;0
2018-12-09;2;25;81;0;1;0
2018-12-08;1;33;82;0;1;0
2018-12-07;4;35;84;0;4;0
2018-12-06;8;36;80;0;8;0
2018-12-05;3;29;75;0;2;0
2018-12-04;3;34;78;0;2;1
2018-12-03;5;34;76;0;4;1
2018-12-02;11;31;75;0;9;0
2018-12-01;5;23;68;0;3;0
2018-11-30;6;24;65;0;6;0
2018-11-29;1;20;60;0;1;0
2018-11-28;8;23;59;0;6;1
2018-11-27;3;19;55;0;3;1
2018-11-26;2;16;52;0;0;1
2018-11-25;2;18;53;0;1;0
2018-11-24;5;17;53;0;3;0
2018-11-23;3;16;51;0;2;0
2018-11-22;5;15;51;0;4;0
2018-11-21;5;15;50;0;4;0
2018-11-20;1;12;47;0;0;0
2018-11-19;3;12;48;0;1;0
2018-11-18;1;13;50;0;0;0
2018-11-17;3;14;51;0;2;0
2018-11-16;2;12;50;0;1;0
2018-11-15;4;14;50;0;2;0
2018-11-14;1;14;50;0;1;0
2018-11-13;1;13;49;0;1;0
2018-11-12;4;15;51;0;3;0
2018-11-11;2;18;50;0;0;0
2018-11-10;1;17;56;0;1;0
2018-11-09;3;19;57;0;3;0
2018-11-08;4;18;55;1;3;0
2018-11-07;1;15;59;1;0;0
2018-11-06;4;16;66;0;3;0
2018-11-05;7;13;69;0;6;0
2018-11-04;1;9;64;0;0;0
2018-11-03;4;9;68;0;3;0
2018-11-02;3;7;70;0;2;0
2018-11-01;1;6;73;0;1;0
2018-10-31;1;6;76;0;1;0
2018-10-30;0;8;80;0;0;0
2018-10-29;2;11;84;0;2;0
2018-10-28;0;10;83;0;0;0
2018-10-27;1;11;86;0;1;0
2018-10-26;1;13;87;0;1;0
2018-10-25;1;13;89;0;1;0
2018-10-24;3;13;91;0;3;0
2018-10-23;3;11;92;0;3;0
2018-10-22;1;10;90;0;1;0
2018-10-21;1;9;89;0;1;0
2018-10-20;3;11;91;0;3;0
2018-10-19;1;10;88;0;1;0
2018-10-18;1;16;88;0;1;1
2018-10-17;1;17;91;0;1;1
2018-10-16;2;17;93;0;1;0
2018-10-15;0;23;92;0;0;0
2018-10-14;3;30;93;0;3;0
2018-10-13;2;33;94;0;1;0
2018-10-12;8;33;94;0;5;0
2018-10-11;3;31;93;0;3;1
2018-10-10;1;33;93;0;1;2
2018-10-09;8;37;94;0;7;2
2018-10-08;8;34;91;0;7;2
2018-10-07;7;32;91;0;7;2
2018-10-06;2;29;87;0;0;2
2018-10-05;5;30;94;0;4;1
2018-10-04;7;29;93;0;3;2
2018-10-03;5;27;97;0;5;1
2018-10-02;5;25;98;0;4;1
2018-10-01;7;24;99;0;4;1
2018-09-30;8;24;100;0;4;1
2018-09-29;2;21;98;0;1;1
2018-09-28;4;21;99;0;3;0
2018-09-27;3;21;102;0;2;1
2018-09-26;4;19;106;0;3;1
2018-09-25;4;16;114;0;2;1
2018-09-24;6;18;114;0;4;1
2018-09-23;2;17;115;0;1;1
2018-09-22;3;16;116;0;1;1
2018-09-21;4;14;121;0;3;0
2018-09-20;2;16;130;0;1;1
2018-09-19;1;16;131;0;1;1
2018-09-18;4;19;140;0;4;1
2018-09-17;4;18;143;0;3;1
2018-09-16;0;17;147;0;0;1
2018-09-15;1;21;157;0;1;1
2018-09-14;6;28;161;0;3;2
2018-09-13;3;28;166;0;2;2
2018-09-12;4;34;178;0;2;2
2018-09-11;3;35;186;0;2;1
2018-09-10;6;41;188;0;4;1
2018-09-09;5;43;190;0;4;1
2018-09-08;9;44;192;0;7;1
2018-09-07;4;42;186;0;4;1
2018-09-06;10;40;185;0;7;1
2018-09-05;5;35;184;0;3;1
2018-09-04;9;38;186;0;6;1
2018-09-03;8;37;185;0;7;1
2018-09-02;6;40;184;1;5;0
2018-09-01;7;37;184;1;5;0
2018-08-31;4;37;191;1;2;0
2018-08-30;3;37;192;1;2;1
2018-08-29;7;41;200;0;6;1
2018-08-28;8;47;197;0;6;1
2018-08-27;12;43;193;0;11;1
2018-08-26;5;42;186;0;2;0
2018-08-25;6;46;194;0;5;0
2018-08-24;3;49;192;0;1;0
2018-08-23;7;57;199;0;5;0
2018-08-22;13;57;197;0;12;0
2018-08-21;2;52;199;0;2;0
2018-08-20;10;65;200;0;9;1
2018-08-19;9;67;194;0;7;1
2018-08-18;9;64;191;0;7;1
2018-08-17;13;63;196;0;11;1
2018-08-16;7;58;190;0;6;1
2018-08-15;8;53;193;0;7;1
2018-08-14;16;48;194;0;14;1
2018-08-13;13;41;183;0;11;2
2018-08-12;5;35;182;0;3;3
2018-08-11;8;37;191;0;8;3
2018-08-10;6;35;191;0;6;3
2018-08-09;1;35;197;0;1;2
2018-08-08;3;47;209;0;3;3
2018-08-07;8;47;214;0;6;2
2018-08-06;7;51;210;0;5;2
2018-08-05;6;49;210;0;5;1
2018-08-04;6;46;207;0;5;1
2018-08-03;7;45;209;0;6;1
2018-08-02;13;48;218;0;10;1
2018-08-01;6;40;215;0;4;1
2018-07-31;14;44;227;0;10;1
2018-07-30;4;37;220;0;3;1
2018-07-29;3;48;232;0;2;1
2018-07-28;5;49;236;0;4;1
2018-07-27;12;48;242;0;10;1
2018-07-26;5;41;246;0;3;1
2018-07-25;9;51;256;0;7;1
2018-07-24;4;49;261;0;4;1
2018-07-23;14;54;269;0;14;1
2018-07-22;4;48;266;0;2;2
2018-07-21;5;49;290;0;3;2
2018-07-20;6;56;296;0;3;2
2018-07-19;14;65;306;0;12;2
2018-07-18;8;61;315;0;7;1
2018-07-17;12;66;320;0;6;1
2018-07-16;12;74;325;0;11;1
2018-07-15;3;71;330;0;3;2
2018-07-14;11;70;340;0;9;2
2018-07-13;15;66;343;1;12;2
2018-07-12;10;56;343;1;7;1
2018-07-11;16;56;344;1;11;1
2018-07-10;17;59;346;1;14;1
2018-07-09;10;51;341;1;7;1
2018-07-08;4;60;341;0;2;2
2018-07-07;6;62;347;0;5;2
2018-07-06;5;72;352;0;3;2
2018-07-05;10;74;362;0;6;2
2018-07-04;17;77;371;0;13;1
2018-07-03;11;78;372;0;9;1
2018-07-02;18;81;364;0;15;1
2018-07-01;6;77;363;0;5;1
2018-06-30;16;84;363;0;14;1
2018-06-29;7;81;371;0;6;1
2018-06-28;12;102;380;0;10;1
2018-06-27;15;100;377;0;13;1
2018-06-26;13;100;369;0;11;1
2018-06-25;13;109;361;0;12;1
2018-06-24;13;110;362;1;12;1
2018-06-23;13;109;363;1;11;1
2018-06-22;31;115;372;0;28;1
2018-06-21;12;100;355;0;9;1
2018-06-20;15;105;357;0;12;1
2018-06-19;24;106;356;0;20;1
2018-06-18;15;94;338;0;12;0
2018-06-17;12;95;334;0;11;1
2018-06-16;19;93;332;0;18;1
2018-06-15;16;83;322;0;13;1
2018-06-14;18;78;321;0;11;1
2018-06-13;17;75;317;0;14;1
2018-06-12;12;74;312;0;8;1
2018-06-11;16;81;312;0;15;0
2018-06-10;10;81;302;0;9;1
2018-06-09;9;73;308;0;9;1
2018-06-08;9;78;308;0;8;1
2018-06-07;11;76;305;0;10;1
2018-06-06;14;88;306;0;13;1
2018-06-05;17;90;313;0;12;1
2018-06-04;17;85;310;0;15;0
2018-06-03;2;75;304;0;2;1
2018-06-02;16;76;315;0;15;1
2018-06-01;6;74;310;0;5;1
2018-05-31;25;82;314;0;23;1
2018-05-30;17;79;295;0;15;1
2018-05-29;10;75;282;0;9;1
2018-05-28;5;77;275;0;5;0
2018-05-27;3;84;274;0;3;1
2018-05-26;13;83;273;0;13;1
2018-05-25;13;78;267;0;13;1
2018-05-24;20;74;255;0;19;1
2018-05-23;11;63;242;1;10;1
2018-05-22;13;65;236;0;10;1
2018-05-21;16;62;234;0;13;1
2018-05-20;4;57;227;0;2;1
