﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-07;1363;5861;21923;76;921;341
2021-02-06;906;5619;21673;77;473;348
2021-02-05;1200;5847;21850;90;732;338
2021-02-04;1137;5771;21744;82;700;341
2021-02-03;1160;5797;21694;86;713;341
2021-02-02;1163;5773;21676;84;667;328
2021-02-01;1162;5758;21654;85;681;323
2021-01-31;1103;5713;21552;88;668;315
2021-01-30;1153;5733;21416;87;709;308
2021-01-29;1100;5648;21231;81;661;298
2021-01-28;1206;5640;21210;82;714;293
2021-01-27;1172;5586;21073;87;679;293
2021-01-26;1139;5554;21031;85;644;293
2021-01-25;1121;5552;20995;86;635;298
2021-01-24;1118;5613;20923;88;673;276
2021-01-23;1038;5605;20852;88;642;276
2021-01-22;1128;5737;20807;92;644;342
2021-01-21;1161;5805;20830;88;655;382
2021-01-20;1139;5867;20833;93;652;383
2021-01-19;1145;5974;20832;91;648;409
2021-01-18;1217;6025;20801;98;720;437
2021-01-17;1095;6040;20632;92;642;441
2021-01-16;1216;6063;20642;81;661;425
2021-01-15;1246;6023;20584;85;653;440
2021-01-14;1297;6011;20542;89;675;455
2021-01-13;1348;5928;20232;87;726;442
2021-01-12;1211;5819;20109;83;687;452
2021-01-11;1236;5784;20031;78;693;466
2021-01-10;1107;5758;19945;75;677;449
2021-01-09;1040;5736;19869;80;648;438
2021-01-08;1078;5675;19836;76;621;448
2021-01-07;1067;5576;19837;69;611;462
2021-01-06;1178;5480;19861;59;587;453
2021-01-05;1224;5521;19835;60;634;434
2021-01-04;1256;5456;19805;63;674;386
2021-01-03;1161;5371;19694;66;637;382
2021-01-02;1097;5309;19627;70;579;382
2021-01-01;925;5275;19678;70;495;376
2020-12-31;897;5396;19809;73;497;377
2020-12-30;1108;5493;19953;77;627;379
2020-12-29;1086;5525;19952;75;557;383
2020-12-28;1095;5600;20016;83;607;351
2020-12-27;1099;5665;19938;84;606;357
2020-12-26;1100;5693;19919;78;563;357
2020-12-25;1159;5716;19978;83;591;361
2020-12-24;1173;5823;20041;74;583;377
2020-12-23;1256;5843;20110;79;636;382
2020-12-22;1252;5822;20363;75;659;393
2020-12-21;1179;5578;20029;75;672;387
2020-12-20;1109;5511;19919;77;627;388
2020-12-19;1063;5456;20169;79;555;383
2020-12-18;1200;5466;20501;75;627;363
2020-12-17;1090;5401;20708;81;582;373
2020-12-16;1222;5415;20934;81;610;396
2020-12-15;1120;5395;21182;92;358;391
2020-12-14;1148;5563;21643;87;601;370
2020-12-13;1068;5525;21895;88;597;374
2020-12-12;1098;5537;22119;88;617;374
2020-12-11;1122;5501;22334;84;590;364
2020-12-10;1123;5467;22614;85;611;362
2020-12-09;1164;5533;22856;81;622;373
2020-12-08;1157;5543;23145;84;635;376
2020-12-07;1119;5556;23408;88;577;380
2020-12-06;1081;5616;23691;86;596;405
2020-12-05;1049;5627;23948;88;578;413
2020-12-04;1061;5554;24193;74;571;406
2020-12-03;1183;5609;24433;72;632;411
2020-12-02;1174;5592;24584;72;623;423
2020-12-01;1195;5626;24755;76;613;427
2020-11-30;1176;5667;24981;82;608;424
2020-11-29;1116;5950;25034;82;621;416
2020-11-28;1006;5672;25070;80;534;442
2020-11-27;1128;5702;25286;77;578;437
2020-11-26;1189;6011;25447;81;612;438
2020-11-25;1248;6292;25604;83;631;441
2020-11-24;1268;6434;25753;87;648;424
2020-11-23;1462;6561;25859;88;872;436
2020-11-22;892;6529;25670;91;329;416
2020-11-21;1094;7020;26122;86;560;432
2020-11-20;1456;7310;26382;92;887;423
2020-11-19;1472;7245;26317;94;878;438
2020-11-18;1404;7184;26349;91;831;424
2020-11-17;1377;7233;26380;90;810;421
2020-11-16;1422;7319;26448;91;840;420
2020-11-15;1384;7436;26424;99;831;398
2020-11-14;1373;7547;26436;95;837;410
2020-11-13;1378;7571;26576;97;808;423
2020-11-12;1433;7622;26793;101;829;446
2020-11-11;1501;7632;27039;101;865;444
2020-11-10;1528;7596;27350;99;867;446
2020-11-09;1567;7540;27619;100;930;448
2020-11-08;1539;7389;27934;104;935;439
2020-11-07;1440;7301;28986;93;862;441
2020-11-06;1457;7141;34114;89;860;457
2020-11-05;1482;6939;38759;87;853;493
2020-11-04;1468;6837;42930;90;850;494
2020-11-03;1482;6746;46955;90;819;512
2020-11-02;1395;6674;50601;96;791;539
2020-11-01;1414;6637;53844;99;857;559
2020-10-31;1279;6528;57435;105;714;558
2020-10-30;1221;6497;61266;104;611;591
2020-10-29;1403;6648;65166;108;728;635
2020-10-28;1429;6726;68801;114;740;657
2020-10-27;1464;6785;72333;124;736;686
2020-10-26;1416;6910;75741;132;719;700
2020-10-25;1377;7041;78770;140;704;740
2020-10-24;1308;7188;82098;146;603;761
2020-10-23;1461;7368;85649;163;663;807
2020-10-22;1603;7504;89334;165;704;846
2020-10-21;1634;7726;93206;162;711;897
2020-10-20;1736;8010;96814;166;777;943
2020-10-19;1748;8259;100033;173;725;1017
2020-10-18;1727;8670;103003;181;749;1104
2020-10-17;1646;8992;105850;181;688;1236
2020-10-16;1807;9515;109195;201;709;1416
2020-10-15;2002;10772;112434;209;798;1797
2020-10-14;2155;15962;115632;220;784;2679
2020-10-13;2262;20647;118648;236;807;2993
2020-10-12;2545;24839;121601;264;825;3167
2020-10-11;2397;28861;124455;293;749;3213
2020-10-10;2624;32530;127078;377;697;3289
2020-10-09;3871;35801;129866;567;904;3317
2020-10-08;8917;39256;132316;931;3157;3426
2020-10-07;10134;40197;132491;967;3793;3427
2020-10-06;10196;40353;132188;978;3884;3411
2020-10-05;10081;40264;131595;1001;3965;3352
2020-10-04;9157;40051;130686;985;3677;3279
2020-10-03;8677;40133;130265;973;3459;3252
2020-10-02;9675;40094;130064;977;3676;3167
2020-10-01;9980;40106;129562;984;3917;3210
2020-09-30;10099;40013;128615;980;4064;3164
2020-09-29;9989;40044;127869;972;3828;3171
2020-09-28;9894;40575;127193;940;3854;3136
2020-09-27;9139;40900;126350;935;3740;3122
2020-09-26;8781;40998;126149;907;3425;3128
2020-09-25;9652;41121;126099;912;3631;3101
2020-09-24;10005;41012;125672;890;3850;3126
2020-09-23;10416;41081;125037;897;3998;3119
2020-09-22;10817;40914;124371;891;4445;3096
2020-09-21;10436;40346;122958;888;4333;3084
2020-09-20;9206;39753;121470;891;3812;3085
2020-09-19;8907;39618;120774;864;3734;3069
2020-09-18;9260;39542;120135;835;3535;3073
2020-09-17;9841;39330;119757;809;4017;3069
2020-09-16;9817;38806;119101;809;3970;3038
2020-09-15;9866;38215;118447;807;4030;3001
2020-09-14;9530;37476;117535;802;3895;2993
2020-09-13;8776;37040;116608;813;3840;2960
2020-09-12;8671;36473;116021;832;3745;2933
2020-09-11;8726;35738;115427;844;3412;2893
2020-09-10;8955;35671;115196;807;3540;2918
2020-09-09;8869;35408;115140;807;3453;2931
2020-09-08;8830;35152;115081;811;3562;2925
2020-09-07;8826;34635;114401;788;3631;2898
2020-09-06;8102;34394;113599;764;3450;2859
2020-09-05;7671;34130;113188;746;3161;2861
2020-09-04;8396;34039;113325;750;3407;2841
2020-09-03;8396;34392;113341;778;3375;2855
2020-09-02;8326;34477;113752;745;3304;2834
2020-09-01;8100;34438;113759;754;3079;2760
2020-08-31;8461;34643;113879;779;3403;2705
2020-08-30;7706;34645;113511;770;3237;2684
2020-08-29;7568;34531;113581;755;3084;2683
2020-08-28;8791;34297;114174;786;3695;2682
2020-08-27;8523;33665;113952;772;3405;2699
2020-08-26;8289;33314;113862;765;3287;2731
2020-08-25;8286;33239;113885;787;3254;2744
2020-08-24;8391;33342;113666;788;3414;2625
2020-08-23;7617;33245;113152;781;3122;2590
2020-08-22;7375;33248;113152;765;3042;2558
2020-08-21;7935;33232;113291;730;3140;2554
2020-08-20;8062;33426;113346;727;3114;2595
2020-08-19;8139;33519;113524;725;3181;2530
2020-08-18;8364;33538;113456;721;3398;2486
2020-08-17;8271;33624;112988;677;3376;2582
2020-08-16;7568;33634;112439;666;3083;2580
2020-08-15;7408;33407;112670;661;3027;2573
2020-08-14;8055;33148;112960;639;3308;2572
2020-08-13;8148;32871;113178;651;3237;2609
2020-08-12;8064;32982;113556;669;3317;2657
2020-08-11;8234;33198;112889;715;3276;2684
2020-08-10;8409;33794;113085;770;3421;2655
2020-08-09;7268;33571;112885;732;2846;2589
2020-08-08;7169;33941;113821;717;2737;2572
2020-08-07;7888;34297;114727;718;3021;2557
2020-08-06;8383;34646;115228;719;3282;2596
2020-08-05;8707;35152;115588;715;3405;2615
2020-08-04;9287;35250;115623;680;4058;2618
2020-08-03;8221;34314;114938;672;3390;2612
2020-08-02;7619;34227;114601;659;3220;2635
2020-08-01;7381;33970;114344;649;3037;2621
2020-07-31;8062;33785;114156;659;3296;2583
2020-07-30;8662;33580;113547;676;3726;2568
2020-07-29;8340;32936;112553;680;3579;2617
2020-07-28;7975;32535;111865;723;3133;2568
2020-07-27;8068;32703;111263;729;3272;2479
2020-07-26;7286;32472;110314;717;3002;2427
2020-07-25;7105;32362;109343;713;2928;2373
2020-07-24;7731;32274;109318;719;3103;2326
2020-07-23;7956;32522;108973;692;3156;2295
2020-07-22;7944;32671;108576;668;3211;2333
2020-07-21;8028;33040;108440;657;3301;2316
2020-07-20;7756;33434;107578;619;3133;2331
2020-07-19;7144;32871;107103;546;2940;2372
2020-07-18;6986;33549;106725;560;2835;2401
2020-07-17;7948;34043;106791;575;3214;2359
2020-07-16;8177;34753;106806;594;3407;2388
2020-07-15;8372;35049;106474;575;3549;2450
2020-07-14;8471;35051;106247;566;3649;2432
2020-07-13;6782;34978;105679;595;2537;2438
2020-07-12;7956;36107;105815;661;3354;2475
2020-07-11;7703;36183;105473;633;3319;2492
2020-07-10;8866;35936;105497;610;3801;2424
2020-07-09;8544;34966;104840;610;3601;2439
2020-07-08;8511;34203;104411;584;3672;2522
2020-07-07;8572;33070;104104;571;3768;2553
2020-07-06;8261;31892;103296;540;3589;2562
2020-07-05;7775;31063;102732;537;3540;2592
2020-07-04;7158;29913;102424;514;3170;2606
2020-07-03;7234;28925;102810;498;3141;2619
2020-07-02;6961;27595;103264;448;2913;2673
2020-07-01;6611;27578;103796;457;2749;2724
2020-06-30;6769;27616;104498;464;2723;2771
2020-06-29;6909;27638;105167;450;2895;2799
2020-06-28;6191;27869;105460;461;2651;2846
2020-06-27;5741;27619;106264;440;2358;2919
2020-06-26;5234;27917;107555;467;1829;2929
2020-06-25;6983;28736;109394;466;2813;2997
2020-06-24;6665;28875;110128;453;2702;3128
2020-06-23;6846;29453;110914;481;2692;3203
2020-06-22;7258;29919;111693;524;2944;3176
2020-06-21;6122;30327;111989;556;2319;3123
2020-06-20;6458;31178;113074;582;2603;3097
2020-06-19;6543;31277;113789;583;2348;3139
2020-06-18;7185;32013;116382;689;2480;3175
2020-06-17;8324;33024;117583;736;3031;3170
2020-06-16;8285;33148;118154;725;2989;3232
2020-06-15;8546;33307;118572;719;3297;3178
2020-06-14;7670;33268;118312;727;3021;3118
2020-06-13;6997;33132;118692;747;2568;3105
2020-06-12;7734;33570;119908;825;2802;3071
2020-06-11;8770;34003;120767;834;3316;3103
2020-06-10;8478;34215;120778;834;3086;3080
2020-06-09;8581;34675;120955;828;3106;3173
2020-06-08;8772;34950;120869;825;3235;3125
2020-06-07;7828;35120;120364;797;2904;3082
2020-06-06;7890;35631;120592;792;2990;3060
2020-06-05;8607;35811;121212;812;3066;3068
2020-06-04;9180;36186;121453;808;3474;3135
2020-06-03;9150;36264;121526;813;3505;3105
2020-06-02;9038;36399;121349;807;3392;3164
2020-06-01;8844;36395;121326;788;3443;3133
2020-05-31;8279;36387;121192;808;3233;3135
2020-05-30;8046;36581;121402;782;3048;3147
2020-05-29;8898;36769;122190;751;3384;3144
2020-05-28;9147;36682;122955;720;3600;3203
2020-05-27;9213;36290;123232;675;3665;3192
2020-05-26;8993;37768;124101;638;3479;3490
2020-05-25;8919;38049;124882;625;3564;3508
2020-05-24;8267;38069;125550;646;3409;3571
2020-05-23;7969;38033;126415;665;3265;3599
2020-05-22;8303;37727;127635;691;3375;3596
2020-05-21;8042;37740;129009;740;3251;3662
2020-05-20;10454;38299;130123;1046;4033;3654
2020-05-19;9898;37767;130610;1023;3681;3608
2020-05-18;9647;37306;131000;1023;3583;3561
2020-05-17;9050;36893;131729;1027;3343;3568
2020-05-16;8527;36500;133068;997;3049;3542
2020-05-15;9207;35998;134999;960;3226;3523
2020-05-14;9968;35839;136794;959;3815;3569
2020-05-13;9661;35493;138005;967;3622;3527
2020-05-12;9136;35059;139037;955;3349;3484
2020-05-11;8811;35197;139873;968;3223;3484
2020-05-10;8246;35282;140648;967;3060;3484
2020-05-09;7542;35618;142052;951;2547;3422
2020-05-08;8789;36458;143977;952;2977;3415
2020-05-07;9516;36920;144355;937;3536;3391
2020-05-06;9205;37232;143636;925;3141;3351
2020-05-05;9383;38274;143329;950;3433;3287
2020-05-04;8977;38779;142781;963;3223;3231
2020-05-03;8897;40240;142380;982;3299;3128
2020-05-02;8786;41333;142690;998;3243;3040
2020-05-01;9097;42433;143609;1024;3373;2998
2020-04-30;10037;43425;144913;1057;3684;2818
2020-04-29;10567;44243;144915;1053;4060;2458
2020-04-28;10296;44974;144567;1086;3717;2272
2020-04-27;11121;45691;144092;1062;4381;2251
2020-04-26;10563;45766;142753;1037;4326;2207
2020-04-25;10545;45448;141515;1024;4294;2116
2020-04-24;10774;45440;140668;1048;4185;2006
2020-04-23;11181;46085;140678;1048;4496;1878
2020-04-22;11558;46623;138852;1052;4797;1784
2020-04-21;11087;46907;136210;1027;4525;1692
2020-04-20;11104;47607;133791;1027;4575;1672
2020-04-19;9956;47806;131135;993;4209;1660
2020-04-18;10425;47930;128810;958;4455;1565
2020-04-17;11419;47575;126446;973;4931;1506
2020-04-16;11727;47265;123537;933;5191;1473
2020-04-15;11702;46694;120428;873;5323;1348
2020-04-14;11861;44663;117114;769;5553;1127
2020-04-13;11044;41757;113563;686;5104;1052
2020-04-12;9915;39414;110247;666;4567;1033
2020-04-11;9690;37732;107629;687;4477;969
2020-04-10;10604;36118;105152;675;5281;954
2020-04-09;10401;34422;102014;649;5662;976
2020-04-08;8044;32976;98549;568;4023;975
2020-04-07;6805;33947;96608;555;3035;936
2020-04-06;6857;34812;95164;516;3091;937
2020-04-05;6840;35723;93540;492;3175;943
2020-04-04;6697;35966;91972;478;3023;903
2020-04-03;7716;36156;90675;455;3842;879
2020-04-02;8364;35562;88562;466;4393;893
2020-04-01;9155;34760;86565;433;5140;909
2020-03-31;7618;34057;83171;388;4042;880
2020-03-30;7584;32881;80823;288;4078;871
2020-03-29;6796;30969;78332;260;3643;841
2020-03-28;6497;29454;76459;262;3501;805
2020-03-27;6556;27946;74893;254;3375;790
2020-03-26;7140;26485;73446;279;3988;791
2020-03-25;8059;24624;71547;278;5315;789
2020-03-24;5461;21241;68614;269;3131;815
2020-03-23;4516;20268;67076;255;2431;775
2020-03-22;4152;20038;66222;250;2291;792
2020-03-21;4004;19912;65780;245;2127;786
2020-03-20;4036;19687;65607;249;2088;804
2020-03-19;4328;19659;65455;239;2286;800
2020-03-18;4227;19473;65045;224;2195;792
2020-03-17;4291;19502;64862;231;2341;801
2020-03-16;4168;19489;64500;262;2151;809
2020-03-15;4037;19503;64201;259;2178;786
2020-03-14;3752;18942;63710;241;1974;771
2020-03-13;3979;18454;63532;238;2034;778
2020-03-12;4144;18043;63222;229;2158;767
2020-03-11;4214;17593;62806;227;2309;781
2020-03-10;4268;17002;62342;225;2379;780
2020-03-09;3872;17133;61772;241;2228;748
2020-03-08;3193;16688;61000;234;1695;721
2020-03-07;3087;16713;60833;243;1537;701
2020-03-06;3376;16778;61072;245;1639;682
2020-03-05;3488;16912;61315;250;1765;651
2020-03-04;3521;17177;61399;248;1732;641
2020-03-03;4379;17389;61489;253;2529;645
2020-03-02;3454;16940;60767;245;1760;620
2020-03-01;3302;17650;60338;243;1698;628
2020-02-29;3149;17572;60087;222;1598;612
2020-02-28;3531;17556;60067;210;1745;579
2020-02-27;3823;17666;59941;204;2018;551
2020-02-26;3742;17623;59543;205;1983;545
2020-02-25;3946;17631;59163;201;2131;558
2020-02-24;4221;17410;58712;199;2528;557
2020-02-23;3134;16905;57708;196;1639;551
2020-02-22;3129;17320;57459;191;1635;548
2020-02-21;3516;17594;57221;194;1918;539
2020-02-20;3661;17423;56719;186;2019;515
2020-02-19;3647;17218;55916;176;2026;537
2020-02-18;3579;16902;55211;167;2008;537
2020-02-17;3666;16658;54510;161;2146;497
2020-02-16;3463;16354;53376;148;2114;479
2020-02-15;3271;16093;52299;152;1927;480
2020-02-14;3172;15620;51517;145;1787;455
2020-02-13;3263;15370;50725;143;1854;429
2020-02-12;3075;15278;49792;138;1728;440
2020-02-11;3189;15468;48995;142;1799;432
2020-02-10;3216;15508;48192;128;1884;432
2020-02-09;3116;15506;47212;124;1890;390
2020-02-08;2637;15441;46268;119;1551;387
2020-02-07;2722;15264;45736;111;1589;368
2020-02-06;3008;15130;45068;117;1817;344
2020-02-05;3185;14927;44011;152;1828;331
2020-02-04;3213;14752;42876;149;1883;328
2020-02-03;3276;14505;41735;154;1985;301
2020-02-02;3077;14122;40464;150;1848;293
2020-02-01;2543;14015;39276;146;1415;297
2020-01-31;2667;14190;38502;146;1547;288
2020-01-30;2850;14111;37518;120;1664;294
2020-01-29;2902;13880;36381;119;1759;276
2020-01-28;2848;13596;35281;109;1716;274
2020-01-27;2811;13120;34342;103;1721;273
2020-01-26;2799;12762;33411;106;1789;258
2020-01-25;2652;12317;32457;100;1688;259
2020-01-24;2456;11651;31549;90;1527;259
2020-01-23;2452;11203;30770;80;1537;262
2020-01-22;2442;10845;30061;80;1546;246
2020-01-21;2155;10314;29287;74;1320;248
2020-01-20;2274;9937;28757;77;1475;260
2020-01-19;2151;9392;27921;84;1430;242
2020-01-18;1753;8985;27228;79;1150;248
2020-01-17;1793;8770;26828;87;1154;251
2020-01-16;1878;8576;26471;82;1206;242
2020-01-15;1689;8394;26047;89;1042;224
2020-01-14;1608;8301;25725;70;974;210
2020-01-13;1596;8094;25102;61;944;201
2020-01-12;1651;7838;25020;67;1020;192
2020-01-11;1558;7576;24831;69;914;194
2020-01-10;1653;7373;24795;69;993;198
2020-01-09;1693;7012;24681;62;1089;199
2020-01-08;1534;6532;24498;62;973;195
2020-01-07;1291;6109;24524;50;778;174
2020-01-06;1218;5842;24740;49;724;179
2020-01-05;1280;5792;24921;56;757;166
2020-01-04;1230;5834;25151;49;745;165
2020-01-03;1160;5904;25574;51;685;173
2020-01-02;1154;6079;25583;49;650;183
2020-01-01;991;6223;25600;43;594;184
2019-12-31;932;6406;25705;52;502;182
2019-12-30;1202;6777;25886;57;648;183
2019-12-29;1338;6895;25914;54;805;176
2019-12-28;1314;6890;25737;54;830;175
2019-12-27;1380;6697;25647;51;833;172
2019-12-26;1318;6575;25553;52;794;145
2019-12-25;1290;6537;25429;51;763;151
2019-12-24;1386;6555;25303;55;833;143
2019-12-23;1316;6502;25068;53;780;151
2019-12-22;1271;6420;24852;49;835;150
2019-12-21;1092;5919;24516;48;658;155
2019-12-20;1225;6160;24521;54;749;162
2019-12-19;1254;6256;24423;49;758;165
2019-12-18;1287;6412;24240;44;847;167
2019-12-17;1225;6461;24018;43;754;149
2019-12-16;1174;6624;23847;42;759;147
2019-12-15;626;6881;23553;43;305;147
2019-12-14;1323;7629;23739;52;826;146
2019-12-13;1391;7745;23341;51;870;143
2019-12-12;1436;7877;22984;51;910;146
2019-12-11;1410;8181;22512;46;891;141
2019-12-10;1438;7968;22128;41;928;128
2019-12-09;1507;7696;21734;43;1034;132
2019-12-08;1454;7359;21108;49;1000;129
2019-12-07;1445;7046;20483;52;966;122
2019-12-06;1522;6753;19895;52;1039;121
2019-12-05;1785;6336;19263;50;1327;113
2019-12-04;1106;5738;18275;47;722;105
2019-12-03;1065;5759;17938;49;669;93
2019-12-02;1106;5770;17636;51;727;99
2019-12-01;1045;5683;17267;52;696;91
2019-11-30;1033;5582;16866;46;661;89
2019-11-29;1004;5501;16440;38;650;85
2019-11-28;1165;5350;16013;37;772;83
2019-11-27;1131;5242;15489;42;779;71
2019-11-26;1040;5144;14958;44;706;70
2019-11-25;965;5012;14511;43;669;69
2019-11-24;907;4990;14031;39;637;62
2019-11-23;870;4957;13559;34;599;56
2019-11-22;792;4834;13170;40;492;55
2019-11-21;1000;4847;12896;36;673;52
2019-11-20;1001;4595;12438;32;712;53
2019-11-19;883;4409;11984;24;611;50
2019-11-18;916;4248;11604;24;664;49
2019-11-17;847;4113;11082;27;645;48
2019-11-16;704;4028;10601;25;500;47
2019-11-15;757;3959;10298;22;529;44
2019-11-14;662;3816;9989;15;426;43
2019-11-13;771;3765;9774;15;537;41
2019-11-12;666;3640;9477;18;450;40
2019-11-11;770;3552;9206;17;570;42
2019-11-10;784;3369;8790;21;578;37
2019-11-09;605;3163;8363;17;453;37
2019-11-08;558;3081;8073;18;414;35
2019-11-07;549;2960;7848;17;393;31
2019-11-06;588;2813;7602;15;415;33
2019-11-05;531;2621;7336;17;378;31
2019-11-04;556;2499;7142;14;408;31
2019-11-03;536;2342;6870;13;398;31
2019-11-02;508;2210;6581;11;395;32
2019-11-01;425;2009;6289;10;320;35
2019-10-31;350;1858;6181;10;238;33
2019-10-30;345;1833;6024;12;238;31
2019-10-29;366;1824;5787;15;257;27
2019-10-28;368;1785;5532;13;268;26
2019-10-27;363;1779;5264;12;270;27
2019-10-26;275;1739;4994;11;191;28
2019-10-25;261;1692;4803;10;174;24
2019-10-24;303;1692;4630;9;211;18
2019-10-23;328;1686;4419;6;240;17
2019-10-22;320;1673;4179;6;236;8
2019-10-21;357;1660;3943;4;275;5
2019-10-20;318;1631;3668;5;243;5
2019-10-19;215;1572;3425;6;155;5
2019-10-18;253;1576;3270;6;174;5
2019-10-17;284;1558;3096;9;200;6
2019-10-16;305;1525;2896;7;226;5
2019-10-15;303;1493;2670;8;234;3
2019-10-14;323;1415;2436;8;249;0
2019-10-13;247;1323;2187;8;195;0
2019-10-12;217;1323;1992;7;160;0
2019-10-11;228;1302;1832;5;163;0
2019-10-10;236;1251;1669;3;180;0
2019-10-09;260;1183;1489;2;204;0
2019-10-08;214;1192;1285;0;170;0
2019-10-07;214;1110;1115;0;166;0
2019-10-06;237;945;949;0;203;0
2019-10-05;178;744;746;0;150;0
2019-10-04;146;594;596;1;125;0
2019-10-03;141;469;471;1;117;0
2019-10-02;252;352;354;1;243;0
2019-10-01;102;111;111;1;99;0
2019-09-30;4;12;12;1;2;0
2019-09-29;4;10;10;0;2;0
2019-09-28;1;8;8;0;0;0
2019-09-27;1;8;8;0;0;0
2019-09-26;4;8;8;0;1;0
2019-09-25;5;7;7;0;2;0
2019-09-24;5;5;5;0;5;0
