﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;26;163;506;1;22;3
2020-04-27;24;159;499;1;20;3
2020-04-26;34;139;496;1;30;3
2020-04-25;25;117;476;1;22;3
2020-04-24;26;108;473;1;23;3
2020-04-23;20;98;464;1;15;2
2020-04-22;24;96;459;1;19;3
2020-04-21;22;94;454;1;16;4
2020-04-20;2;98;457;1;0;1
2020-04-19;11;122;470;1;10;3
2020-04-18;17;135;468;1;14;1
2020-04-17;15;134;462;1;13;1
2020-04-16;18;132;465;1;10;1
2020-04-15;20;138;468;0;17;1
2020-04-14;26;135;463;0;22;1
2020-04-13;29;126;458;0;24;1
2020-04-12;29;120;454;0;22;2
2020-04-11;17;109;454;0;13;1
2020-04-10;14;107;457;0;11;2
2020-04-09;16;105;462;0;11;2
2020-04-08;18;100;475;0;14;1
2020-04-07;16;106;486;0;15;1
2020-04-06;21;113;496;0;19;1
2020-04-05;14;112;517;0;13;1
2020-04-04;13;115;523;0;12;0
2020-04-03;13;123;523;0;11;0
2020-04-02;12;122;525;0;10;0
2020-04-01;26;132;530;0;21;0
2020-03-31;25;125;528;0;21;0
2020-03-30;19;111;520;0;17;0
2020-03-29;18;110;510;0;15;0
2020-03-28;20;113;509;1;16;0
2020-03-27;11;108;503;1;9;0
2020-03-26;22;107;507;1;19;0
2020-03-25;18;96;498;1;11;0
2020-03-24;13;101;494;1;11;0
2020-03-23;20;107;492;1;16;0
2020-03-22;25;103;489;1;18;0
2020-03-21;16;102;479;1;14;0
2020-03-20;11;110;478;1;8;0
2020-03-19;13;124;490;0;9;0
2020-03-18;20;131;491;0;16;1
2020-03-17;19;130;489;0;14;1
2020-03-16;21;140;486;0;14;2
2020-03-15;20;151;479;0;16;6
2020-03-14;28;160;470;0;25;7
2020-03-13;26;178;448;0;22;6
2020-03-12;19;175;431;0;14;7
2020-03-11;20;173;421;0;17;7
2020-03-10;28;169;414;0;23;8
2020-03-09;29;160;399;0;18;8
2020-03-08;31;160;394;0;25;8
2020-03-07;50;147;373;0;39;7
2020-03-06;24;112;340;0;19;6
2020-03-05;15;108;331;0;12;4
2020-03-04;16;107;339;0;12;2
2020-03-03;20;109;335;0;15;3
2020-03-02;21;103;333;0;19;3
2020-03-01;17;90;325;0;13;3
2020-02-29;13;84;317;2;8;3
2020-02-28;20;87;328;2;13;4
2020-02-27;16;82;328;2;12;5
2020-02-26;20;84;319;1;14;2
2020-02-25;14;90;316;1;9;4
2020-02-24;10;91;312;1;7;4
2020-02-23;14;100;310;1;8;4
2020-02-22;17;103;308;1;13;3
2020-02-21;12;97;296;1;9;4
2020-02-20;17;97;306;1;12;5
2020-02-19;27;88;300;1;19;2
2020-02-18;13;74;285;0;11;2
2020-02-17;21;69;277;0;14;5
2020-02-16;14;63;265;0;11;5
2020-02-15;12;60;258;0;6;2
2020-02-14;15;67;256;0;8;3
2020-02-13;7;62;256;0;3;4
2020-02-12;10;62;261;2;5;1
2020-02-11;11;68;262;2;6;1
2020-02-10;13;83;264;2;10;4
2020-02-09;14;83;268;1;8;4
2020-02-08;18;88;264;1;12;1
2020-02-07;7;88;264;0;5;1
2020-02-06;11;89;263;0;5;2
2020-02-05;15;101;265;0;9;1
2020-02-04;25;106;260;0;18;1
2020-02-03;13;90;256;0;10;4
2020-02-02;18;90;251;0;14;4
2020-02-01;14;78;243;0;10;1
2020-01-31;10;73;241;0;5;2
2020-01-30;21;74;249;0;17;2
2020-01-29;23;58;234;1;17;1
2020-01-28;7;60;220;2;3;1
2020-01-27;16;69;221;2;10;5
2020-01-26;11;63;218;0;5;5
2020-01-25;7;60;219;0;5;4
2020-01-24;10;57;216;0;7;3
2020-01-23;6;55;210;0;2;0
2020-01-22;24;57;214;0;19;0
2020-01-21;17;46;197;1;7;0
2020-01-20;7;44;196;1;4;0
2020-01-19;6;46;204;1;3;0
2020-01-18;7;52;202;1;3;2
2020-01-17;8;64;204;1;4;0
2020-01-16;6;63;206;1;4;0
2020-01-15;14;71;209;1;8;0
2020-01-14;13;65;204;1;8;0
2020-01-13;12;65;203;1;6;1
2020-01-12;12;65;205;0;9;5
2020-01-11;17;72;209;0;14;6
2020-01-10;6;64;201;0;4;4
2020-01-09;16;67;204;0;12;4
2020-01-08;7;63;197;0;4;4
2020-01-07;11;72;194;0;5;3
2020-01-06;8;68;192;0;3;3
2020-01-05;26;67;193;0;11;5
2020-01-04;10;54;189;0;6;5
2020-01-03;11;54;193;0;8;4
2020-01-02;12;51;194;0;7;4
2020-01-01;17;44;195;0;13;5
2019-12-31;2;31;193;0;2;4
2019-12-30;5;36;197;0;3;4
2019-12-29;8;38;203;0;5;6
2019-12-28;9;43;203;0;7;7
2019-12-27;7;51;202;0;5;7
2019-12-26;4;46;205;0;2;5
2019-12-25;4;49;209;1;2;5
2019-12-24;8;54;211;1;5;8
2019-12-23;9;55;210;1;1;10
2019-12-22;14;57;212;1;6;7
2019-12-21;21;57;214;1;15;8
2019-12-20;4;49;206;1;1;7
2019-12-19;6;61;208;1;4;6
2019-12-18;10;63;211;1;4;9
2019-12-17;15;66;209;1;9;6
2019-12-16;5;63;206;1;3;4
2019-12-15;12;60;208;1;7;5
2019-12-14;16;55;207;1;8;5
2019-12-13;23;51;206;1;12;6
2019-12-12;12;43;204;1;5;8
2019-12-11;12;49;216;0;4;8
2019-12-10;10;50;227;0;4;7
2019-12-09;3;54;238;0;1;4
2019-12-08;6;67;257;0;3;5
2019-12-07;7;70;272;0;4;5
2019-12-06;10;78;281;0;5;6
2019-12-05;14;81;286;0;8;5
2019-12-04;17;76;297;0;9;4
2019-12-03;14;78;292;0;6;4
2019-12-02;23;78;292;0;13;3
2019-12-01;11;67;289;0;6;4
2019-11-30;15;64;292;0;6;4
2019-11-29;13;59;292;0;4;4
2019-11-28;13;65;298;0;9;4
2019-11-27;22;64;302;0;10;2
2019-11-26;15;49;301;0;8;1
2019-11-25;6;45;299;0;4;0
2019-11-24;6;47;314;0;4;0
2019-11-23;8;50;321;0;4;0
2019-11-22;11;52;321;0;9;1
2019-11-21;10;49;317;0;6;1
2019-11-20;7;50;320;0;3;1
2019-11-19;11;57;322;0;10;1
2019-11-18;8;64;317;0;3;0
2019-11-17;12;76;321;0;6;0
2019-11-16;13;84;326;0;3;0
2019-11-15;12;100;330;0;7;1
2019-11-14;13;112;336;0;5;3
2019-11-13;10;117;345;0;10;1
2019-11-12;21;121;348;0;17;1
2019-11-11;18;128;339;0;15;0
2019-11-10;19;117;332;0;15;0
2019-11-09;22;108;326;0;21;0
2019-11-08;21;98;314;0;15;3
2019-11-07;19;89;308;0;15;3
2019-11-06;15;77;300;2;12;1
2019-11-05;28;75;298;2;20;1
2019-11-04;7;69;284;2;4;0
2019-11-03;9;75;287;2;5;0
2019-11-02;17;75;289;2;9;0
2019-11-01;15;87;281;0;9;3
2019-10-31;9;93;276;0;6;3
2019-10-30;14;91;285;0;10;1
2019-10-29;20;87;288;0;15;1
2019-10-28;15;80;287;0;12;0
2019-10-27;9;74;286;0;8;0
2019-10-26;24;70;305;1;21;2
2019-10-25;17;56;349;1;11;2
2019-10-24;5;55;385;1;4;1
2019-10-23;9;59;424;1;5;1
2019-10-22;13;66;464;0;10;1
2019-10-21;10;70;506;0;6;0
2019-10-20;8;76;542;0;5;0
2019-10-19;11;81;575;0;9;0
2019-10-18;12;81;593;0;11;0
2019-10-17;10;79;614;0;8;0
2019-10-16;14;78;666;0;11;1
2019-10-15;15;76;710;0;12;1
2019-10-14;15;71;742;0;13;0
2019-10-13;11;68;739;0;5;0
2019-10-12;11;67;743;0;8;0
2019-10-11;13;68;744;0;8;0
2019-10-10;11;71;744;0;8;0
2019-10-09;10;64;753;0;9;0
2019-10-08;13;59;763;0;8;1
2019-10-07;13;63;763;0;12;0
2019-10-06;7;64;754;0;7;1
2019-10-05;11;74;751;0;8;1
2019-10-04;13;74;752;0;7;2
2019-10-03;3;93;752;0;1;2
2019-10-02;9;157;760;1;8;2
2019-10-01;16;196;762;1;11;2
2019-09-30;15;227;759;1;11;2
2019-09-29;18;262;759;0;13;3
2019-09-28;17;300;769;0;13;2
2019-09-27;29;329;766;0;20;3
2019-09-26;67;342;767;0;43;3
2019-09-25;52;318;733;0;42;3
2019-09-24;48;306;702;0;31;3
2019-09-23;49;332;673;1;34;3
2019-09-22;63;356;651;1;53;2
2019-09-21;53;351;605;1;41;2
2019-09-20;47;324;568;1;34;5
2019-09-19;35;301;546;0;27;4
2019-09-18;49;282;530;0;41;3
2019-09-17;80;251;505;0;68;3
2019-09-16;72;198;446;0;68;4
2019-09-15;60;152;391;0;57;2
2019-09-14;17;103;344;1;13;2
2019-09-13;13;93;340;1;10;3
2019-09-12;13;88;335;1;11;2
2019-09-11;14;86;341;1;10;2
2019-09-10;24;82;339;1;17;2
2019-09-09;24;74;331;1;19;3
2019-09-08;18;66;322;1;12;1
2019-09-07;6;61;328;1;2;1
2019-09-06;7;70;335;1;4;1
2019-09-05;15;89;339;0;8;1
2019-09-04;9;93;340;0;7;1
2019-09-03;15;108;344;0;9;1
2019-09-02;16;107;341;0;11;1
2019-09-01;11;105;335;0;8;0
2019-08-31;13;99;337;0;11;0
2019-08-30;26;101;336;0;21;0
2019-08-29;15;83;327;0;11;3
2019-08-28;24;75;323;0;19;3
2019-08-27;13;71;315;0;11;3
2019-08-26;15;72;309;0;12;3
2019-08-25;4;75;303;0;2;2
2019-08-24;15;81;309;0;11;2
2019-08-23;9;84;305;0;6;0
2019-08-22;5;88;303;0;3;1
2019-08-21;16;94;305;0;15;3
2019-08-20;14;85;301;0;12;4
2019-08-19;21;89;298;0;15;4
2019-08-18;12;80;293;0;9;4
2019-08-17;19;80;296;0;14;4
2019-08-16;14;75;290;0;10;3
2019-08-15;12;83;286;1;7;4
2019-08-14;8;84;289;0;5;5
2019-08-13;21;86;290;0;16;5
2019-08-12;13;79;281;0;8;4
2019-08-11;12;85;276;0;9;5
2019-08-10;14;84;278;0;10;5
2019-08-09;20;78;276;0;17;5
2019-08-08;10;76;264;0;9;6
2019-08-07;10;77;260;1;8;6
2019-08-06;12;84;266;1;6;6
2019-08-05;18;82;271;0;15;4
2019-08-04;10;81;259;0;6;5
2019-08-03;11;81;257;0;7;4
2019-08-02;19;79;264;0;12;4
2019-08-01;11;72;263;0;10;6
2019-07-31;18;70;261;0;12;6
2019-07-30;11;62;256;0;4;3
2019-07-29;20;60;258;1;10;3
2019-07-28;8;59;257;1;4;3
2019-07-27;9;64;264;1;7;2
2019-07-26;12;67;267;1;8;1
2019-07-25;11;78;275;1;8;4
2019-07-24;8;78;273;0;4;4
2019-07-23;10;80;275;0;7;2
2019-07-22;20;83;275;0;10;3
2019-07-21;12;76;271;0;8;3
2019-07-20;13;75;270;0;10;2
2019-07-19;24;68;268;0;14;1
2019-07-18;11;64;262;0;7;3
2019-07-17;10;64;267;0;6;3
2019-07-16;14;61;273;0;9;1
2019-07-15;11;56;274;0;7;1
2019-07-14;11;66;278;0;7;3
2019-07-13;6;70;278;0;4;2
2019-07-12;15;70;279;0;11;1
2019-07-11;9;63;272;0;9;1
2019-07-10;7;69;275;0;7;2
2019-07-09;9;73;270;0;6;2
2019-07-08;19;77;275;0;14;4
2019-07-07;14;68;270;0;10;4
2019-07-06;6;63;274;0;3;4
2019-07-05;5;68;279;0;3;3
2019-07-04;17;80;289;0;16;3
2019-07-03;11;74;287;0;8;3
2019-07-02;15;81;286;0;13;3
2019-07-01;11;75;287;0;8;3
2019-06-30;7;72;294;0;6;3
2019-06-29;11;75;303;0;8;4
2019-06-28;15;72;313;0;11;3
2019-06-27;10;66;328;0;10;2
2019-06-26;16;64;327;0;11;3
2019-06-25;10;60;329;0;7;4
2019-06-24;7;63;341;0;6;4
2019-06-23;12;69;341;0;6;4
2019-06-22;9;72;349;0;6;5
2019-06-21;10;76;358;0;7;3
2019-06-20;9;75;363;0;8;2
2019-06-19;10;72;366;0;6;3
2019-06-18;13;69;373;0;10;3
2019-06-17;13;75;377;0;11;2
2019-06-16;14;66;381;0;10;1
2019-06-15;17;67;381;0;13;1
2019-06-14;9;63;383;0;7;0
2019-06-13;6;70;395;1;5;1
2019-06-12;9;74;405;1;5;2
2019-06-11;20;83;419;0;11;1
2019-06-10;5;82;427;0;3;0
2019-06-09;15;87;436;0;11;1
2019-06-08;14;94;438;0;9;1
2019-06-07;18;99;439;0;13;0
2019-06-06;13;101;442;0;8;1
2019-06-05;17;111;451;0;14;1
2019-06-04;17;121;459;0;13;1
2019-06-03;11;117;457;0;7;0
2019-06-02;22;124;467;0;15;2
2019-06-01;18;128;473;0;15;2
2019-05-31;20;120;492;0;14;0
2019-05-30;22;120;495;0;16;1
2019-05-29;33;117;486;0;26;2
2019-05-28;15;99;476;0;9;3
2019-05-27;15;101;473;0;15;3
2019-05-26;20;99;470;0;19;5
2019-05-25;10;93;466;0;7;5
2019-05-24;18;100;473;0;13;2
2019-05-23;16;98;470;0;13;2
2019-05-22;14;102;474;0;11;3
2019-05-21;18;109;475;0;12;2
2019-05-20;18;113;476;0;12;2
2019-05-19;17;122;480;0;14;5
2019-05-18;21;129;477;0;13;6
2019-05-17;11;123;478;0;10;4
2019-05-16;18;127;484;0;14;2
2019-05-15;21;122;480;0;17;3
2019-05-14;21;123;476;0;16;2
2019-05-13;28;125;470;0;20;1
2019-05-12;23;128;460;0;16;3
2019-05-11;18;123;459;0;13;4
2019-05-10;17;124;461;0;13;6
2019-05-09;12;133;459;0;10;4
2019-05-08;24;159;473;0;16;5
2019-05-07;22;159;471;0;18;4
2019-05-06;27;151;476;0;21;3
2019-05-05;16;146;473;0;10;4
2019-05-04;24;143;479;0;17;5
2019-05-03;29;139;476;0;23;6
2019-05-02;45;128;470;0;36;5
2019-05-01;23;104;445;0;16;5
2019-04-30;13;97;439;0;6;5
2019-04-29;19;105;452;0;17;3
2019-04-28;11;102;455;0;6;3
2019-04-27;18;108;469;0;14;1
2019-04-26;17;111;479;0;15;2
2019-04-25;16;109;479;0;14;3
2019-04-24;16;112;485;0;9;3
2019-04-23;22;117;497;0;14;5
2019-04-22;16;111;502;0;13;2
2019-04-21;17;111;505;0;13;2
2019-04-20;19;107;508;0;15;0
2019-04-19;16;101;502;0;10;0
2019-04-18;19;107;505;0;15;1
2019-04-17;20;107;503;0;14;2
2019-04-16;18;105;504;0;14;2
2019-04-15;15;114;507;0;12;2
2019-04-14;12;117;518;0;10;2
2019-04-13;19;132;525;0;10;2
2019-04-12;19;137;533;0;15;1
2019-04-11;18;137;530;0;14;4
2019-04-10;16;137;539;0;10;4
2019-04-09;32;145;542;0;24;4
2019-04-08;23;132;542;0;20;4
2019-04-07;29;121;542;0;25;3
2019-04-06;20;116;544;0;16;3
2019-04-05;18;122;548;0;14;1
2019-04-04;19;130;554;0;19;3
2019-04-03;20;135;560;0;17;3
2019-04-02;17;133;563;0;9;3
2019-04-01;13;145;584;0;11;3
2019-03-31;24;155;599;0;22;4
2019-03-30;24;153;596;0;20;5
2019-03-29;23;147;597;0;18;4
2019-03-28;27;144;591;0;22;4
2019-03-27;18;130;584;0;14;4
2019-03-26;27;129;580;0;26;4
2019-03-25;22;117;572;1;19;4
2019-03-24;22;114;565;1;20;5
2019-03-23;20;114;554;1;16;7
2019-03-22;22;122;555;0;16;7
2019-03-21;12;123;549;0;9;7
2019-03-20;15;133;553;0;14;5
2019-03-19;16;131;551;0;13;6
2019-03-18;21;140;552;0;15;6
2019-03-17;25;137;549;0;15;6
2019-03-16;30;145;548;0;24;5
2019-03-15;19;140;535;0;18;6
2019-03-14;26;151;528;1;16;7
2019-03-13;17;156;527;1;12;4
2019-03-12;26;164;529;0;23;4
2019-03-11;20;165;519;0;13;6
2019-03-10;30;172;521;0;22;6
2019-03-09;26;177;511;0;20;5
2019-03-08;33;184;505;0;29;6
2019-03-07;27;174;494;0;20;5
2019-03-06;24;172;486;0;18;2
2019-03-05;29;167;486;0;25;4
2019-03-04;23;159;474;1;17;6
2019-03-03;36;151;480;1;31;6
2019-03-02;33;139;458;1;25;5
2019-03-01;24;124;450;1;18;8
2019-02-28;26;115;440;1;19;5
2019-02-27;20;112;431;1;13;4
2019-02-26;20;107;430;1;17;4
2019-02-25;15;102;431;1;9;6
2019-02-24;24;105;433;1;19;6
2019-02-23;18;99;423;0;13;6
2019-02-22;17;103;418;0;11;8
2019-02-21;21;106;419;0;15;5
2019-02-20;16;101;415;0;10;4
2019-02-19;16;100;414;0;11;3
2019-02-18;13;107;411;0;10;7
2019-02-17;16;111;409;0;14;7
2019-02-16;19;113;404;0;13;7
2019-02-15;21;114;401;1;14;5
2019-02-14;16;109;398;1;13;4
2019-02-13;13;112;394;1;11;4
2019-02-12;23;119;390;1;14;2
2019-02-11;18;117;389;1;15;2
2019-02-10;21;123;386;0;13;3
2019-02-09;21;125;379;0;14;3
2019-02-08;18;131;377;0;12;4
2019-02-07;21;127;372;0;18;3
2019-02-06;24;126;362;0;15;3
2019-02-05;17;115;357;0;11;2
2019-02-04;24;115;350;0;18;2
2019-02-03;19;110;342;0;13;1
2019-02-02;26;117;338;0;21;1
2019-02-01;15;105;327;0;8;1
2019-01-31;21;101;329;0;17;2
2019-01-30;12;91;321;0;7;3
2019-01-29;17;93;319;0;10;1
2019-01-28;15;95;320;0;11;1
2019-01-27;24;95;313;0;19;1
2019-01-26;18;84;303;0;13;1
2019-01-25;12;80;302;0;10;1
2019-01-24;10;81;300;0;7;2
2019-01-23;16;85;297;0;10;2
2019-01-22;14;85;298;0;13;1
2019-01-21;13;84;293;0;9;3
2019-01-20;14;82;293;0;10;1
2019-01-19;13;84;286;0;11;1
2019-01-18;13;87;284;0;10;4
2019-01-17;15;84;282;0;9;4
2019-01-16;14;85;288;0;11;4
2019-01-15;15;79;288;0;12;3
2019-01-14;11;75;293;0;9;6
2019-01-13;15;76;295;0;13;4
2019-01-12;17;66;286;1;12;2
2019-01-11;8;64;287;1;6;3
2019-01-10;14;72;285;0;12;4
2019-01-09;9;73;284;0;7;4
2019-01-08;11;76;294;0;7;5
2019-01-07;13;79;292;0;10;6
2019-01-06;7;74;291;0;4;5
2019-01-05;14;81;295;0;9;2
2019-01-04;16;74;293;0;11;3
2019-01-03;18;70;288;0;10;4
2019-01-02;15;67;293;0;10;4
2019-01-01;13;65;300;0;9;5
2018-12-31;8;60;305;0;5;5
2018-12-30;14;65;310;0;11;4
2018-12-29;5;62;316;0;4;2
2018-12-28;9;71;324;0;7;2
2018-12-27;13;66;329;0;12;0
2018-12-26;10;67;329;0;9;0
2018-12-25;5;66;338;0;4;1
2018-12-24;14;77;344;0;10;1
2018-12-23;12;79;342;0;9;1
2018-12-22;15;85;341;0;9;3
2018-12-21;8;84;346;0;4;3
2018-12-20;15;85;348;0;9;0
2018-12-19;9;88;346;0;8;0
2018-12-18;17;85;349;0;15;2
2018-12-17;12;84;358;0;10;3
2018-12-16;19;90;360;0;15;2
2018-12-15;18;79;357;0;11;4
2018-12-14;7;74;357;0;4;5
2018-12-13;15;78;368;0;14;1
2018-12-12;6;72;368;0;4;1
2018-12-11;16;77;384;0;12;2
2018-12-10;21;81;390;0;17;3
2018-12-09;9;79;390;0;5;4
2018-12-08;10;88;399;0;9;3
2018-12-07;12;89;404;0;8;2
2018-12-06;10;94;420;0;6;1
2018-12-05;9;99;432;0;7;2
2018-12-04;16;104;446;0;12;2
2018-12-03;21;105;453;0;17;3
2018-12-02;18;105;445;0;14;3
2018-12-01;14;106;439;0;10;2
2018-11-30;22;106;440;0;19;1
2018-11-29;14;94;439;0;10;1
2018-11-28;18;99;447;0;13;1
2018-11-27;15;94;454;0;11;0
2018-11-26;22;89;461;0;16;0
2018-11-25;19;85;458;1;15;1
2018-11-24;14;94;455;0;9;1
2018-11-23;10;96;456;0;8;0
2018-11-22;16;99;466;0;14;1
2018-11-21;15;96;465;0;8;1
2018-11-20;9;101;472;0;6;0
2018-11-19;17;110;489;0;12;0
2018-11-18;28;116;488;0;21;1
2018-11-17;15;111;495;0;13;1
2018-11-16;13;114;491;0;9;0
2018-11-15;12;119;499;0;11;1
2018-11-14;16;123;505;0;14;2
2018-11-13;18;136;506;0;14;1
2018-11-12;22;141;504;0;18;0
2018-11-11;23;144;498;0;19;2
2018-11-10;18;142;500;0;15;2
2018-11-09;18;133;499;0;15;3
2018-11-08;18;126;492;0;13;2
2018-11-07;32;122;490;0;19;1
2018-11-06;24;118;486;0;21;1
2018-11-05;24;117;482;0;22;0
2018-11-04;23;117;467;0;18;2
2018-11-03;10;115;459;0;8;1
2018-11-02;9;123;465;0;8;1
2018-11-01;15;128;467;0;13;0
2018-10-31;23;125;470;0;16;0
2018-10-30;20;128;472;0;19;1
2018-10-29;23;121;460;0;21;0
2018-10-28;18;115;452;0;17;0
2018-10-27;18;122;447;0;15;0
2018-10-26;18;119;446;0;13;1
2018-10-25;18;136;455;0;16;1
2018-10-24;22;129;459;0;17;1
2018-10-23;16;127;458;1;10;1
2018-10-22;17;131;456;1;15;1
2018-10-21;27;134;452;1;21;1
2018-10-20;17;124;446;0;11;1
2018-10-19;35;125;460;0;32;2
2018-10-18;13;117;443;0;10;2
2018-10-17;20;120;447;0;17;1
2018-10-16;20;111;448;0;18;1
2018-10-15;20;106;444;0;17;1
2018-10-14;14;104;440;0;13;1
2018-10-13;15;108;441;0;12;3
2018-10-12;27;106;433;0;20;2
2018-10-11;17;94;426;0;14;3
2018-10-10;10;94;426;0;7;2
2018-10-09;17;97;431;0;14;2
2018-10-08;19;99;437;0;17;3
2018-10-07;19;99;431;1;15;4
2018-10-06;12;91;434;1;9;4
2018-10-05;12;95;440;1;8;2
2018-10-04;20;99;443;1;13;3
2018-10-03;13;97;442;0;10;2
2018-10-02;19;109;447;0;15;2
2018-10-01;21;114;448;0;16;3
2018-09-30;11;114;445;0;7;4
2018-09-29;18;116;453;0;14;4
2018-09-28;15;114;452;0;10;2
2018-09-27;16;118;452;0;15;4
2018-09-26;25;130;453;0;18;3
2018-09-25;24;124;448;0;17;3
2018-09-24;20;119;443;0;17;3
2018-09-23;15;121;441;0;11;3
2018-09-22;17;126;436;0;12;3
2018-09-21;17;125;439;0;13;2
2018-09-20;28;127;442;0;26;3
2018-09-19;16;103;431;0;16;2
2018-09-18;15;101;433;0;14;2
2018-09-17;20;102;430;0;16;3
2018-09-16;17;98;427;0;14;4
2018-09-15;16;103;430;0;11;4
2018-09-14;22;104;432;1;12;3
2018-09-13;7;107;435;1;4;4
2018-09-12;17;119;447;1;14;4
2018-09-11;18;116;450;1;14;1
2018-09-10;17;113;455;1;12;2
2018-09-09;23;117;454;1;19;2
2018-09-08;18;114;446;1;14;2
2018-09-07;22;113;449;1;18;1
2018-09-06;19;108;443;1;15;3
2018-09-05;15;106;442;1;11;2
2018-09-04;17;105;442;1;13;0
2018-09-03;18;110;442;1;16;1
2018-09-02;20;108;436;1;16;0
2018-09-01;18;105;431;1;15;0
2018-08-31;18;105;430;1;14;0
2018-08-30;16;96;425;1;12;2
2018-08-29;13;99;423;0;10;2
2018-08-28;21;106;426;0;16;0
2018-08-27;19;105;422;0;11;1
2018-08-26;17;110;422;0;14;0
2018-08-25;20;106;420;0;14;1
2018-08-24;7;105;417;0;6;0
2018-08-23;17;116;425;0;14;2
2018-08-22;23;113;424;0;14;2
2018-08-21;16;112;423;0;15;0
2018-08-20;21;116;420;0;17;0
2018-08-19;13;116;419;0;9;0
2018-08-18;18;126;425;0;12;1
2018-08-17;22;123;422;0;17;0
2018-08-16;16;118;420;0;15;3
2018-08-15;20;121;421;0;16;3
2018-08-14;22;117;417;0;17;2
2018-08-13;22;114;411;0;15;3
2018-08-12;25;110;413;0;21;3
2018-08-11;14;104;404;0;12;4
2018-08-10;17;102;404;0;10;4
2018-08-09;18;102;401;0;14;3
2018-08-08;16;106;401;0;15;3
2018-08-07;20;101;411;0;14;3
2018-08-06;15;98;419;0;9;2
2018-08-05;18;102;422;0;13;0
2018-08-04;11;101;430;0;10;1
2018-08-03;15;101;432;0;10;1
2018-08-02;22;102;435;0;18;2
2018-08-01;14;96;440;2;11;3
2018-07-31;16;99;446;1;11;2
2018-07-30;19;101;462;0;13;2
2018-07-29;18;101;465;0;13;1
2018-07-28;16;100;462;0;9;2
2018-07-27;17;105;469;0;12;2
2018-07-26;16;107;473;0;12;3
2018-07-25;17;104;480;0;14;3
2018-07-24;16;104;484;0;13;4
2018-07-23;15;106;487;0;13;4
2018-07-22;14;105;488;0;11;4
2018-07-21;19;105;489;0;14;4
2018-07-20;18;106;487;0;15;3
2018-07-19;13;105;493;0;9;3
2018-07-18;19;109;504;0;16;3
2018-07-17;20;103;509;0;18;4
2018-07-16;15;100;513;0;14;4
2018-07-15;14;111;520;0;10;4
2018-07-14;19;124;528;0;16;4
2018-07-13;17;120;530;0;12;4
2018-07-12;17;129;539;0;11;4
2018-07-11;15;129;551;0;9;4
2018-07-10;19;130;557;0;14;4
2018-07-09;28;139;555;0;21;4
2018-07-08;26;135;554;0;21;3
2018-07-07;16;143;547;0;13;3
2018-07-06;26;148;557;0;22;3
2018-07-05;14;136;559;0;13;3
2018-07-04;15;139;562;0;11;3
2018-07-03;30;143;571;0;26;3
2018-07-02;19;134;561;0;15;3
2018-07-01;35;138;565;0;32;3
2018-06-30;19;121;556;0;16;3
2018-06-29;12;117;560;0;11;6
2018-06-28;16;120;566;0;13;2
2018-06-27;21;118;581;0;15;2
2018-06-26;21;124;588;0;20;2
2018-06-25;21;124;589;0;17;2
2018-06-24;20;125;590;0;13;3
2018-06-23;17;134;605;0;15;2
2018-06-22;17;140;608;0;11;3
2018-06-21;17;142;614;0;13;2
2018-06-20;22;148;631;0;20;2
2018-06-19;21;150;628;0;19;2
2018-06-18;24;153;636;0;20;2
2018-06-17;23;147;635;0;22;2
2018-06-16;25;139;641;0;20;1
2018-06-15;23;147;645;0;20;3
2018-06-14;23;142;654;0;20;2
2018-06-13;25;146;655;0;20;3
2018-06-12;24;150;673;1;22;3
2018-06-11;17;145;686;1;14;2
2018-06-10;17;151;693;0;14;3
2018-06-09;31;154;701;0;22;3
2018-06-08;21;151;701;0;12;3
2018-06-07;29;159;727;0;24;3
2018-06-06;30;154;753;0;21;3
2018-06-05;22;146;801;0;18;4
2018-06-04;22;155;843;0;18;3
2018-06-03;22;158;881;0;17;4
2018-06-02;24;159;895;0;17;3
2018-06-01;23;160;907;0;22;4
2018-05-31;23;165;912;0;19;4
2018-05-30;19;163;920;0;17;3
2018-05-29;32;163;927;0;26;4
2018-05-28;26;165;932;0;21;3
2018-05-27;24;160;938;0;22;4
2018-05-26;21;170;944;0;18;4
2018-05-25;29;170;953;0;26;4
2018-05-24;20;171;965;0;15;4
2018-05-23;18;177;984;0;17;2
2018-05-22;31;190;1006;0;28;6
2018-05-21;22;183;1020;0;19;7
2018-05-20;36;204;1029;0;27;8
2018-05-19;21;211;1031;0;19;12
2018-05-18;35;211;1049;0;28;18
2018-05-17;27;201;1047;0;24;20
2018-05-16;32;198;1055;0;24;19
2018-05-15;24;210;1063;0;11;28
2018-05-14;45;243;1074;0;31;39
2018-05-13;40;285;1079;0;29;72
2018-05-12;23;322;1070;0;15;92
2018-05-11;25;364;1076;0;20;105
2018-05-10;23;379;1085;0;22;112
2018-05-09;47;388;1089;0;18;118
2018-05-08;55;394;1099;0;26;123
2018-05-07;110;392;1106;0;28;123
2018-05-06;100;375;1100;0;19;134
2018-05-05;108;369;1097;0;26;133
2018-05-04;75;354;1096;0;24;125
2018-05-03;70;353;1098;0;23;129
2018-05-02;75;350;1102;0;15;131
2018-05-01;69;365;1115;0;23;130
2018-04-30;49;366;1113;0;21;127
2018-04-29;75;403;1119;0;28;144
2018-04-28;92;425;1120;0;24;154
2018-04-27;69;432;1129;0;18;163
