﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-20;1521;9842;27704;1;935;107
2020-07-19;1736;9777;27259;2;1118;101
2020-07-18;1786;9698;26910;2;1144;96
2020-07-17;1657;9454;26510;2;1066;103
2020-07-16;1979;9424;25990;1;1370;107
2020-07-15;1415;8831;24976;3;918;105
2020-07-14;1450;8659;24398;2;952;106
2020-07-13;1485;8554;23819;2;980;111
2020-07-12;1694;8539;23486;5;1219;111
2020-07-11;1491;8108;22970;4;1014;100
2020-07-10;1615;8049;22782;5;1213;106
2020-07-09;1367;7930;22335;5;1010;111
2020-07-08;1206;8241;22165;11;885;124
2020-07-07;1235;7959;22508;11;960;126
2020-07-06;1405;7747;22425;14;1094;134
2020-07-05;1197;7284;22281;13;920;120
2020-07-04;1394;7106;22732;14;1092;116
2020-07-03;1495;6524;22716;17;1242;120
2020-07-02;1719;5772;22070;16;1494;114
2020-07-01;737;4900;21261;17;522;118
2020-06-30;919;4709;21338;12;665;135
2020-06-29;799;4582;21112;16;558;134
2020-06-28;984;4383;20927;15;661;119
2020-06-27;758;4268;20828;14;553;103
2020-06-26;701;4192;21086;16;505;93
2020-06-25;902;4426;21179;15;597;87
2020-06-24;510;4522;20988;13;337;87
2020-06-23;744;4752;21684;16;559;95
2020-06-22;582;4556;21852;11;382;92
2020-06-21;780;4529;22327;11;589;89
2020-06-20;658;4305;22171;9;503;71
2020-06-19;902;4488;22353;6;767;79
2020-06-18;925;4431;22463;7;746;76
2020-06-17;784;4517;22662;6;547;87
2020-06-16;552;4717;23072;6;357;100
2020-06-15;587;5183;23701;8;355;102
2020-06-14;557;6024;24110;8;399;88
2020-06-13;834;6496;24384;6;621;82
2020-06-12;858;6825;24316;13;678;93
2020-06-11;971;7495;24454;13;800;87
2020-06-10;927;7773;25538;12;752;95
2020-06-09;1002;7641;26157;13;800;126
2020-06-08;1435;7509;25878;15;1213;124
2020-06-07;1061;6854;25455;13;845;132
2020-06-06;1177;6391;25037;12;962;136
2020-06-05;1494;5769;24474;11;1361;124
2020-06-04;1227;4944;23842;11;1051;112
2020-06-03;826;4688;23512;11;583;77
2020-06-02;885;4673;23775;13;680;80
2020-06-01;798;4410;23695;10;590;66
2020-05-31;630;4875;23576;11;425;54
2020-05-30;549;5197;23357;11;359;55
2020-05-29;723;5724;23191;10;549;51
2020-05-28;980;5613;22754;14;807;44
2020-05-27;822;5491;22100;17;572;43
2020-05-26;634;5794;21577;15;392;34
2020-05-25;1296;6376;21262;21;1002;31
2020-05-24;966;6363;20333;20;703;26
2020-05-23;1115;6696;19709;20;852;23
2020-05-22;628;6625;19004;17;442;19
2020-05-21;899;6905;18612;11;694;18
2020-05-20;1074;6773;18093;14;850;19
2020-05-19;1244;6735;17401;12;976;16
2020-05-18;1239;7713;16649;12;940;14
2020-05-17;1325;8213;15779;5;1025;12
2020-05-16;1071;7687;14824;1;851;16
2020-05-15;921;7649;13975;1;714;16
2020-05-14;826;7343;13261;0;664;15
2020-05-13;987;7089;12597;0;850;14
2020-05-12;2242;7011;11747;0;2011;14
2020-05-11;1735;5731;9736;0;1591;13
2020-05-10;626;5014;8145;0;564;9
2020-05-09;928;5100;7581;0;853;8
2020-05-08;515;4746;6728;0;464;6
2020-05-07;483;4500;6264;1;431;4
2020-05-06;849;4273;5833;1;803;0
2020-05-05;821;3588;5030;1;791;0
2020-05-04;968;2956;4239;1;930;0
2020-05-03;700;2082;3309;1;655;0
2020-05-02;568;1501;2654;1;514;0
2020-05-01;245;1054;2140;1;234;0
2020-04-30;232;907;1906;1;221;0
2020-04-29;151;862;1685;1;130;0
2020-04-28;183;792;1555;1;176;0
2020-04-27;82;801;1379;1;60;0
2020-04-26;97;920;1319;1;90;0
2020-04-25;96;1070;1229;1;86;0
2020-04-24;97;1064;1143;1;90;0
2020-04-23;197;1050;1053;1;177;0
2020-04-22;78;876;876;1;69;0
2020-04-21;199;807;807;0;187;0
2020-04-20;205;620;620;0;196;0
2020-04-19;254;424;424;0;245;0
2020-04-18;93;179;179;0;88;0
2020-04-17;87;91;91;0;84;0
2020-04-16;7;7;7;0;7;0
