﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;0;15;31;0;0;1
2020-05-23;1;15;31;0;0;1
2020-05-22;3;16;31;0;2;0
2020-05-21;5;14;29;0;3;0
2020-05-20;7;13;26;0;5;0
2020-05-19;1;11;21;0;1;0
2020-05-18;0;12;20;0;0;0
2020-05-17;1;13;20;0;0;0
2020-05-16;2;13;20;0;1;0
2020-05-15;0;13;19;0;0;0
2020-05-14;5;15;19;0;3;0
2020-05-13;4;14;16;0;3;0
2020-05-12;3;11;13;0;1;0
2020-05-11;2;12;12;0;1;0
2020-05-10;1;11;11;0;0;0
2020-05-09;2;11;11;0;1;0
2020-05-08;3;10;10;0;1;0
2020-05-07;6;9;9;0;3;0
2020-05-06;0;6;6;0;0;0
2020-05-05;4;6;6;0;3;0
2020-05-04;1;3;3;0;1;0
2020-05-03;0;2;2;0;0;0
2020-05-02;2;2;2;0;2;0
