﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-22;84;581;2776;0;80;0
2018-08-21;107;580;2796;1;94;0
2018-08-20;91;556;2807;1;87;1
2018-08-19;81;561;2822;1;77;1
2018-08-18;74;567;2832;1;67;1
2018-08-17;80;593;2849;1;67;1
2018-08-16;92;612;2855;1;81;0
2018-08-15;84;619;2826;1;76;2
2018-08-14;77;653;2815;0;68;0
2018-08-13;101;707;2821;0;86;0
2018-08-12;89;720;2816;0;82;0
2018-08-11;108;721;2819;0;99;1
2018-08-10;97;752;2820;0;89;1
2018-08-09;101;756;2806;0;95;1
2018-08-08;115;772;2808;0;105;2
2018-08-07;128;773;2812;0;115;0
2018-08-06;109;760;2770;0;96;0
2018-08-05;91;767;2762;0;84;0
2018-08-04;138;788;2767;0;125;1
2018-08-03;104;754;2715;0;92;1
2018-08-02;119;749;2708;0;100;1
2018-08-01;123;733;2671;0;111;1
2018-07-31;115;698;2658;0;105;1
2018-07-30;114;660;2648;0;108;0
2018-07-29;114;650;2651;1;103;0
2018-07-28;101;657;2645;0;91;2
2018-07-27;99;666;2629;0;87;2
2018-07-26;99;669;2637;0;89;1
2018-07-25;91;667;2643;0;82;0
2018-07-24;77;656;2661;0;69;0
2018-07-23;107;639;2702;0;102;0
2018-07-22;115;604;2721;0;109;0
2018-07-21;106;568;2728;0;97;0
2018-07-20;101;552;2741;0;88;0
2018-07-19;98;548;2770;0;90;1
2018-07-18;79;561;2760;0;73;1
2018-07-17;55;564;2751;0;50;0
2018-07-16;72;612;2789;0;63;0
2018-07-15;83;661;2823;0;77;0
2018-07-14;90;659;2822;0;81;0
2018-07-13;93;666;2811;0;88;0
2018-07-12;112;667;2789;0;100;1
2018-07-11;84;640;2748;0;79;0
2018-07-10;108;645;2743;0;97;0
2018-07-09;118;607;2701;0;111;0
2018-07-08;82;594;2645;0;77;0
2018-07-07;92;614;2636;0;85;0
2018-07-06;96;641;2632;0;88;1
2018-07-05;82;651;2622;0;74;2
2018-07-04;91;652;2633;0;80;2
2018-07-03;72;667;2632;0;67;0
2018-07-02;104;694;2639;0;98;0
2018-07-01;103;697;2638;0;98;0
2018-06-30;120;711;2617;0;110;1
2018-06-29;107;723;2584;0;96;0
2018-06-28;82;745;2557;0;70;1
2018-06-27;105;786;2552;0;97;1
2018-06-26;103;808;2539;0;89;1
2018-06-25;109;794;2524;0;102;1
2018-06-24;121;752;2500;0;111;1
2018-06-23;131;727;2447;0;126;1
2018-06-22;126;696;2376;0;118;1
2018-06-21;121;655;2303;0;114;1
2018-06-20;124;609;2246;0;117;1
2018-06-19;87;559;2185;0;78;1
2018-06-18;68;540;2206;0;62;1
2018-06-17;91;555;2227;0;84;1
2018-06-16;105;527;2202;0;93;1
2018-06-15;89;488;2156;0;80;1
2018-06-14;73;477;2133;0;68;1
2018-06-13;73;490;2120;0;67;1
2018-06-12;62;502;2121;0;58;1
2018-06-11;85;535;2139;0;75;1
2018-06-10;63;540;2159;0;59;0
2018-06-09;61;556;2164;0;52;0
2018-06-08;77;601;2162;0;72;0
2018-06-07;91;605;2180;0;82;0
2018-06-06;88;599;2186;0;79;1
2018-06-05;100;589;2150;0;92;0
2018-06-04;85;561;2174;0;77;0
2018-06-03;80;564;2216;0;75;1
2018-06-02;103;565;2245;0;97;0
2018-06-01;85;545;2227;0;84;0
2018-05-31;81;521;2251;0;76;0
2018-05-30;72;497;2284;0;69;1
2018-05-29;71;473;2332;0;64;1
2018-05-28;88;467;2403;0;84;1
2018-05-27;82;441;2427;0;76;1
2018-05-26;81;465;2425;0;74;0
2018-05-25;64;477;2410;0;57;0
2018-05-24;56;477;2397;0;49;0
2018-05-23;50;473;2357;0;44;0
2018-05-22;66;486;2334;0;60;0
2018-05-21;63;480;2321;0;53;0
2018-05-20;106;495;2332;0;99;1
2018-05-19;96;473;2288;0;87;0
2018-05-18;69;478;2278;0;61;0
2018-05-17;53;483;2271;0;47;0
2018-05-16;60;486;2287;0;51;0
2018-05-15;62;524;2304;0;57;0
2018-05-14;75;555;2363;0;66;0
2018-05-13;82;533;2411;0;71;0
2018-05-12;109;581;2430;0;98;0
2018-05-11;78;599;2387;0;71;0
2018-05-10;56;635;2385;0;50;0
2018-05-09;92;665;2418;0;84;0
2018-05-08;95;688;2427;0;87;0
2018-05-07;50;709;2457;0;45;0
2018-05-06;127;783;2534;0;117;0
2018-05-05;123;798;2491;0;118;0
2018-05-04;113;790;2431;0;100;0
2018-05-03;92;766;2414;0;86;0
2018-05-02;116;734;2412;0;107;0
2018-05-01;116;668;2401;0;103;0
2018-04-30;128;572;2442;0;118;1
2018-04-29;142;472;2484;0;127;2
2018-04-28;120;391;2470;0;115;1
2018-04-27;83;339;2476;0;75;1
2018-04-26;62;317;2533;0;58;1
2018-04-25;48;335;2604;0;45;1
2018-04-24;12;344;2680;0;9;0
2018-04-23;24;401;2843;0;21;2
2018-04-22;51;449;2965;0;44;2
2018-04-21;67;525;3057;0;63;2
2018-04-20;60;577;3093;0;54;4
2018-04-19;83;611;3132;0;74;3
2018-04-18;62;591;3131;0;53;3
2018-04-17;72;609;3185;0;59;3
2018-04-16;78;632;3240;0;71;2
2018-04-15;131;655;3323;0;118;2
2018-04-14;121;651;3320;0;109;2
2018-04-13;94;667;3307;0;82;3
2018-04-12;69;655;3317;0;59;3
2018-04-11;85;653;3348;0;74;3
2018-04-10;94;662;3385;0;83;4
2018-04-09;102;661;3418;0;94;3
2018-04-08;124;663;3442;0;116;3
2018-04-07;131;691;3460;0;122;3
2018-04-06;78;728;3477;0;72;4
2018-04-05;63;769;3505;0;52;3
2018-04-04;96;837;3542;0;87;4
2018-04-03;89;878;3545;0;81;4
2018-04-02;102;926;3601;0;93;4
2018-04-01;150;950;3610;0;135;4
2018-03-31;166;984;3568;0;145;3
2018-03-30;129;982;3513;0;115;4
2018-03-29;127;1002;3481;0;118;3
2018-03-28;142;984;3455;0;124;1
2018-03-27;143;955;3427;0;123;2
2018-03-26;138;903;3465;0;121;2
2018-03-25;191;888;3457;0;171;2
2018-03-24;163;833;3380;0;144;2
2018-03-23;157;840;3323;0;140;2
2018-03-22;111;817;3258;0;97;1
2018-03-21;107;815;3245;0;98;0
2018-03-20;85;811;3245;0;69;2
2018-03-19;130;834;3293;0;113;2
2018-03-18;137;838;3315;0;117;1
2018-03-17;167;835;3305;0;156;2
2018-03-16;131;802;3228;0;116;3
2018-03-15;105;818;3181;0;92;2
2018-03-14;109;866;3170;0;94;1
2018-03-13;109;871;3140;0;92;2
2018-03-12;130;866;3152;0;112;2
2018-03-11;133;840;3187;0;121;1
2018-03-10;133;856;3170;0;126;1
2018-03-09;146;832;3138;0;132;2
2018-03-08;154;792;3090;0;136;1
2018-03-07;107;739;3045;0;92;0
2018-03-06;96;726;3047;0;84;0
2018-03-05;100;736;3101;0;81;0
2018-03-04;158;753;3184;0;138;0
2018-03-03;116;771;3157;0;105;2
2018-03-02;111;784;3124;0;93;2
2018-03-01;102;781;3101;0;91;1
2018-02-28;89;782;3103;0;83;1
2018-02-27;108;776;3111;0;93;1
2018-02-26;113;771;3220;0;96;1
2018-02-25;174;768;3314;0;160;1
2018-02-24;129;720;3285;0;117;1
2018-02-23;107;744;3257;0;95;1
2018-02-22;99;756;3247;0;85;1
2018-02-21;83;746;3286;0;72;1
2018-02-20;97;742;3324;0;87;1
2018-02-19;111;735;3398;0;92;1
2018-02-18;132;703;3539;0;113;1
2018-02-17;152;693;3558;0;137;1
2018-02-16;122;700;3546;0;119;0
2018-02-15;85;694;3543;0;70;1
2018-02-14;78;715;3570;0;71;1
2018-02-13;90;728;3570;0;78;1
2018-02-12;76;742;3628;0;64;1
2018-02-11;116;774;3703;0;97;1
2018-02-10;165;813;3708;0;142;1
2018-02-09;129;840;3670;0;116;0
2018-02-08;106;832;3663;0;90;1
2018-02-07;97;811;3690;0;79;2
2018-02-06;104;794;3759;0;94;1
2018-02-05;111;798;3821;0;98;1
2018-02-04;152;791;3881;0;137;1
2018-02-03;187;863;3885;0;163;1
2018-02-02;128;888;3865;0;118;0
2018-02-01;79;904;3914;0;67;1
2018-01-31;80;929;4010;0;71;1
2018-01-30;102;940;4070;0;98;1
2018-01-29;100;970;4083;0;88;1
2018-01-28;223;990;4135;0;190;1
2018-01-27;216;959;4064;0;195;1
2018-01-26;154;999;4018;0;144;1
2018-01-25;107;989;3999;0;89;1
2018-01-24;96;1022;4025;0;86;0
2018-01-23;138;1057;4081;0;122;0
2018-01-22;124;1031;4133;0;112;0
2018-01-21;178;988;4205;0;156;1
2018-01-20;255;970;4166;0;230;1
2018-01-19;144;878;4046;0;125;2
2018-01-18;144;855;4000;0;127;2
2018-01-17;134;834;3971;0;116;1
2018-01-16;108;823;3940;0;98;0
2018-01-15;84;844;3972;0;77;0
2018-01-14;151;914;4032;0;133;1
2018-01-13;162;936;3988;0;139;1
2018-01-12;117;954;3923;0;101;1
2018-01-11;120;1000;3898;0;105;1
2018-01-10;123;1039;3879;0;108;1
2018-01-09;141;1099;3855;0;122;1
2018-01-08;162;1141;3826;0;142;1
2018-01-07;173;1126;3779;0;157;1
2018-01-06;173;1083;3713;0;155;0
2018-01-05;165;1071;3620;0;147;2
2018-01-04;156;1038;3535;0;140;2
2018-01-03;178;1048;3468;0;152;2
2018-01-02;188;1018;3367;0;164;2
2018-01-01;153;973;3284;0;142;2
2017-12-31;133;977;3235;0;110;2
2017-12-30;165;1039;3184;0;149;1
2017-12-29;127;1070;3089;0;113;3
2017-12-28;170;1072;3024;0;150;1
2017-12-27;144;1028;2924;0;129;1
2017-12-26;132;982;2857;0;113;1
2017-12-25;162;969;2821;0;146;0
2017-12-24;194;910;2758;0;176;0
2017-12-23;204;860;2657;0;189;0
2017-12-22;132;809;2533;0;122;0
2017-12-21;124;777;2491;0;110;0
2017-12-20;92;744;2424;0;80;0
2017-12-19;113;741;2404;0;106;0
2017-12-18;95;721;2389;0;85;0
2017-12-17;141;720;2401;0;125;0
2017-12-16;151;687;2336;0;142;0
2017-12-15;105;647;2238;0;97;0
2017-12-14;84;642;2199;0;76;0
2017-12-13;85;627;2180;0;75;0
2017-12-12;91;616;2161;0;82;0
2017-12-11;94;612;2154;0;89;1
2017-12-10;103;575;2157;0;95;1
2017-12-09;112;567;2125;0;102;0
2017-12-08;99;557;2076;0;90;1
2017-12-07;69;526;2029;0;63;1
2017-12-06;72;518;2035;0;65;1
2017-12-05;92;505;2053;0;87;2
2017-12-04;56;468;2069;0;50;1
2017-12-03;92;479;2129;0;82;1
2017-12-02;103;472;2122;0;96;0
2017-12-01;67;459;2111;0;61;0
2017-11-30;61;474;2131;0;58;0
2017-11-29;56;481;2139;0;46;0
2017-11-28;55;514;2172;0;50;1
2017-11-27;64;509;2197;0;60;1
2017-11-26;85;508;2215;0;75;0
2017-11-25;89;524;2213;0;83;0
2017-11-24;80;540;2186;0;71;0
2017-11-23;70;528;2151;0;64;0
2017-11-22;90;508;2116;0;80;0
2017-11-21;49;484;2054;0;44;0
2017-11-20;67;498;2062;0;63;0
2017-11-19;101;492;2065;0;95;0
2017-11-18;108;472;2018;0;99;0
2017-11-17;67;466;1950;0;62;0
2017-11-16;48;466;1912;0;42;0
2017-11-15;65;476;1895;0;58;0
2017-11-14;64;459;1853;0;55;0
2017-11-13;63;470;1827;0;55;0
2017-11-12;83;501;1792;0;74;0
2017-11-11;100;530;1732;0;89;0
2017-11-10;70;551;1653;0;62;0
2017-11-09;55;561;1608;0;50;0
2017-11-08;50;596;1576;0;45;0
2017-11-07;75;632;1547;0;70;0
2017-11-06;91;630;1488;0;85;0
2017-11-05;111;625;1432;0;103;0
2017-11-04;119;600;1347;0;114;0
2017-11-03;80;563;1248;0;74;0
2017-11-02;91;564;1180;0;82;0
2017-11-01;89;541;1099;0;83;0
2017-10-31;77;493;1017;0;69;0
2017-10-30;87;452;953;0;79;0
2017-10-29;88;391;879;0;83;0
2017-10-28;81;362;804;0;78;0
2017-10-27;81;353;736;0;74;0
2017-10-26;62;327;667;0;56;0
2017-10-25;42;302;614;0;37;0
2017-10-24;35;290;584;0;30;0
2017-10-23;21;285;566;0;19;0
2017-10-22;57;281;555;0;51;0
2017-10-21;75;260;511;0;69;0
2017-10-20;55;210;482;0;49;0
2017-10-19;40;175;439;0;37;0
2017-10-18;31;148;403;0;27;0
2017-10-17;26;138;376;0;22;0
2017-10-16;18;133;354;0;17;0
2017-10-15;32;132;337;0;31;0
2017-10-14;22;113;306;0;22;0
2017-10-13;15;122;284;0;12;0
2017-10-12;12;128;272;0;11;0
2017-10-11;19;132;261;0;17;0
2017-10-10;21;121;244;0;20;0
2017-10-09;18;102;224;0;16;0
2017-10-08;14;87;208;0;14;0
2017-10-07;32;78;194;0;30;0
2017-10-06;20;53;164;0;20;0
2017-10-05;15;42;149;0;15;0
2017-10-04;6;38;147;0;5;0
2017-10-03;1;37;153;0;1;0
2017-10-02;1;40;153;0;0;0
2017-10-01;6;47;156;0;6;0
2017-09-30;5;54;151;0;5;0
2017-09-29;9;57;146;0;8;0
2017-09-28;11;57;139;0;11;0
2017-09-27;5;86;130;0;5;0
2017-09-26;4;87;125;0;3;0
2017-09-25;7;85;122;0;6;0
2017-09-24;14;79;118;0;13;0
2017-09-23;11;66;106;0;11;0
2017-09-22;8;55;96;0;8;0
2017-09-21;12;19;62;0;12;0
2017-09-20;6;7;51;0;6;0
2017-09-19;1;1;48;0;1;0
2017-09-18;0;0;49;0;0;0
2017-09-17;0;0;49;0;0;0
2017-09-16;0;0;49;0;0;0
2017-09-15;0;0;50;0;0;0
2017-09-14;0;0;50;0;0;0
2017-09-13;0;0;51;0;0;0
2017-09-12;0;5;53;0;0;0
2017-09-11;0;18;53;0;0;0
2017-09-10;0;29;55;0;0;0
2017-09-09;0;30;55;0;0;0
2017-09-08;0;33;56;0;0;0
2017-09-07;0;34;56;0;0;0
2017-09-06;5;34;59;0;4;0
2017-09-05;14;31;56;0;13;0
2017-09-04;12;20;46;0;12;0
2017-09-03;1;8;36;0;1;0
2017-09-02;3;7;35;0;3;0
2017-09-01;1;6;33;0;1;0
2017-08-31;0;6;32;0;0;0
2017-08-30;1;7;32;0;1;0
2017-08-29;2;8;32;0;2;0
2017-08-28;0;7;30;0;0;0
2017-08-27;0;10;33;0;0;0
2017-08-26;2;12;34;0;2;0
2017-08-25;1;10;33;0;1;0
2017-08-24;1;9;32;0;1;0
2017-08-23;2;9;31;0;1;0
2017-08-22;2;8;31;0;2;0
2017-08-21;3;7;30;0;3;0
2017-08-20;2;6;28;0;2;0
2017-08-19;0;4;26;0;0;0
2017-08-18;0;6;26;0;0;0
2017-08-17;1;6;28;0;1;0
2017-08-16;0;6;28;0;0;0
2017-08-15;1;6;28;0;1;0
2017-08-14;2;8;28;0;2;0
2017-08-13;0;7;26;0;0;0
2017-08-12;2;10;26;0;1;0
2017-08-11;0;11;30;0;0;0
2017-08-10;1;11;33;0;1;0
2017-08-09;0;11;34;0;0;0
2017-08-08;4;11;34;0;4;0
2017-08-07;1;7;32;0;1;0
2017-08-06;3;7;33;0;3;0
2017-08-05;2;4;30;0;2;0
2017-08-04;0;5;29;0;0;0
2017-08-03;1;6;29;0;1;0
2017-08-02;0;6;29;0;0;0
2017-08-01;0;6;29;0;0;0
2017-07-31;1;6;29;0;1;0
2017-07-30;0;6;29;0;0;0
2017-07-29;3;7;30;0;3;0
2017-07-28;1;5;27;0;1;0
2017-07-27;1;4;26;0;1;0
2017-07-26;0;3;25;0;0;0
2017-07-25;0;5;25;0;0;0
2017-07-24;1;6;28;0;1;0
2017-07-23;1;5;28;0;1;0
2017-07-22;1;5;29;0;1;0
2017-07-21;0;4;29;0;0;0
2017-07-20;0;4;30;0;0;0
2017-07-19;2;9;32;0;1;0
2017-07-18;1;11;32;0;1;0
2017-07-17;0;12;36;0;0;0
2017-07-16;2;12;36;0;2;0
2017-07-15;0;12;34;0;0;0
2017-07-14;0;14;34;0;0;0
2017-07-13;5;14;34;0;4;0
2017-07-12;4;11;31;0;4;0
2017-07-11;2;7;28;0;2;0
2017-07-10;0;6;26;0;0;0
2017-07-09;2;6;29;0;2;0
2017-07-08;2;4;27;0;2;0
2017-07-07;0;3;26;0;0;0
2017-07-06;1;4;26;0;1;0
2017-07-05;0;3;25;0;0;0
2017-07-04;1;3;25;0;1;0
2017-07-03;0;2;26;0;0;0
2017-07-02;0;2;27;0;0;0
2017-07-01;1;5;28;0;1;0
2017-06-30;1;5;28;0;1;0
2017-06-29;0;6;29;0;0;0
2017-06-28;0;7;30;0;0;0
2017-06-27;0;8;30;0;0;0
2017-06-26;0;10;30;0;0;0
2017-06-25;3;11;32;0;3;0
2017-06-24;1;13;29;0;1;0
2017-06-23;2;12;28;0;1;0
2017-06-22;2;11;27;0;2;0
2017-06-21;1;9;26;0;1;0
2017-06-20;2;8;25;0;2;0
2017-06-19;1;7;24;0;1;0
2017-06-18;5;7;24;0;5;0
2017-06-17;0;2;19;0;0;0
2017-06-16;0;5;19;0;0;0
2017-06-15;0;5;20;0;0;0
2017-06-14;0;6;21;0;0;0
2017-06-13;1;6;22;0;1;0
2017-06-12;1;5;23;0;1;0
2017-06-11;0;4;24;0;0;0
2017-06-10;3;6;24;0;3;0
2017-06-09;0;4;21;0;0;0
2017-06-08;1;5;24;0;1;0
2017-06-07;0;5;24;0;0;0
2017-06-06;0;7;24;0;0;0
2017-06-05;0;8;25;0;0;0
2017-06-04;2;8;26;0;2;0
2017-06-03;1;6;24;0;1;0
2017-06-02;1;7;23;0;1;0
2017-06-01;1;6;22;0;1;0
2017-05-31;2;5;21;0;2;0
2017-05-30;1;3;20;0;1;0
2017-05-29;0;3;20;0;0;0
2017-05-28;0;3;21;0;0;0
2017-05-27;2;4;21;0;2;0
2017-05-26;0;3;20;0;0;0
2017-05-25;0;3;20;0;0;0
2017-05-24;0;3;20;0;0;0
2017-05-23;1;4;20;0;1;0
2017-05-22;0;4;22;0;0;0
2017-05-21;1;5;23;0;1;0
2017-05-20;1;6;23;0;1;0
2017-05-19;0;7;22;0;0;0
2017-05-18;0;7;22;0;0;0
2017-05-17;1;7;23;0;1;0
2017-05-16;1;9;23;0;1;0
2017-05-15;1;9;23;0;1;0
2017-05-14;2;8;24;0;2;0
2017-05-13;2;7;22;0;2;0
2017-05-12;0;6;20;0;0;0
2017-05-11;0;6;21;0;0;0
2017-05-10;3;6;21;0;3;0
2017-05-09;1;3;18;0;1;0
2017-05-08;0;2;17;0;0;0
2017-05-07;1;3;18;0;1;0
2017-05-06;1;3;17;0;1;0
2017-05-05;0;3;16;0;0;0
2017-05-04;0;3;17;0;0;0
2017-05-03;0;4;17;0;0;0
2017-05-02;0;4;18;0;0;0
2017-05-01;1;4;18;0;1;0
2017-04-30;1;3;17;0;1;0
2017-04-29;1;5;16;0;1;0
2017-04-28;0;5;15;0;0;0
2017-04-27;1;6;15;0;1;0
2017-04-26;0;5;14;0;0;0
2017-04-25;0;5;16;0;0;0
2017-04-24;0;6;17;0;0;0
2017-04-23;3;7;17;0;3;0
2017-04-22;1;5;16;0;1;0
2017-04-21;1;6;15;0;1;0
2017-04-20;0;5;16;0;0;0
2017-04-19;0;5;17;0;0;0
2017-04-18;1;6;19;0;1;0
2017-04-17;1;5;19;0;1;0
2017-04-16;1;4;19;0;1;0
2017-04-15;2;3;19;0;2;0
2017-04-14;0;2;17;0;0;0
2017-04-13;0;2;17;0;0;0
2017-04-12;1;2;17;0;1;0
2017-04-11;0;2;17;0;0;0
2017-04-10;0;2;17;0;0;0
2017-04-09;0;3;17;0;0;0
2017-04-08;1;3;17;0;1;0
2017-04-07;0;2;17;0;0;0
2017-04-06;0;2;17;0;0;0
2017-04-05;1;2;18;0;0;0
2017-04-04;0;1;18;0;0;0
2017-04-03;1;1;19;0;1;0
2017-04-02;0;2;18;0;0;0
2017-04-01;0;3;19;0;0;0
2017-03-31;0;3;21;0;0;0
2017-03-30;0;5;21;0;0;0
2017-03-29;0;5;21;0;0;0
2017-03-28;0;7;21;0;0;0
2017-03-27;2;8;22;0;2;0
2017-03-26;1;8;20;0;1;0
2017-03-25;0;8;20;0;0;0
2017-03-24;2;9;20;0;2;0
2017-03-23;0;8;18;0;0;0
2017-03-22;2;8;18;0;2;0
2017-03-21;1;6;16;0;1;0
2017-03-20;2;5;15;0;2;0
2017-03-19;1;4;13;0;1;0
2017-03-18;1;3;13;0;1;0
2017-03-17;1;2;12;0;1;0
2017-03-16;0;1;11;0;0;0
2017-03-15;0;2;11;0;0;0
2017-03-14;0;2;11;0;0;0
2017-03-13;1;3;11;0;1;0
2017-03-12;0;3;11;0;0;0
2017-03-11;0;4;11;0;0;0
2017-03-10;0;4;11;0;0;0
2017-03-09;1;5;11;0;1;0
2017-03-08;0;6;10;0;0;0
2017-03-07;1;6;11;0;1;0
2017-03-06;1;5;10;0;1;0
2017-03-05;1;4;9;0;1;0
2017-03-04;0;4;8;0;0;0
2017-03-03;1;4;9;0;1;0
2017-03-02;2;4;9;0;2;0
2017-03-01;0;2;7;0;0;0
2017-02-28;0;2;7;0;0;0
2017-02-27;0;2;7;0;0;0
2017-02-26;1;2;8;0;1;0
2017-02-25;0;1;7;0;0;0
2017-02-24;1;1;7;0;1;0
2017-02-23;0;1;7;0;0;0
2017-02-22;0;1;8;0;0;0
2017-02-21;0;1;11;0;0;0
2017-02-20;0;1;12;0;0;0
2017-02-19;0;1;14;0;0;0
2017-02-18;0;1;14;0;0;0
2017-02-17;1;2;14;0;1;0
2017-02-16;0;1;13;0;0;0
2017-02-15;0;1;13;0;0;0
2017-02-14;0;1;13;0;0;0
2017-02-13;0;1;14;0;0;0
2017-02-12;0;2;15;0;0;0
2017-02-11;1;2;16;0;1;0
2017-02-10;0;1;16;0;0;0
2017-02-09;0;1;17;0;0;0
2017-02-08;0;2;17;0;0;0
2017-02-07;0;3;17;0;0;0
2017-02-06;1;3;17;0;1;0
2017-02-05;0;2;16;0;0;0
2017-02-04;0;2;18;0;0;0
2017-02-03;0;3;19;0;0;0
2017-02-02;1;3;21;0;1;0
2017-02-01;1;2;20;0;1;0
2017-01-31;0;2;19;0;0;0
2017-01-30;0;3;20;0;0;0
2017-01-29;0;6;20;0;0;0
2017-01-28;1;7;20;0;1;0
2017-01-27;0;8;19;0;0;0
2017-01-26;0;8;19;0;0;0
2017-01-25;1;8;19;0;1;0
2017-01-24;1;7;18;0;1;0
2017-01-23;3;6;17;0;0;0
2017-01-22;1;4;17;0;1;0
2017-01-21;3;4;17;0;3;0
2017-01-20;0;2;16;0;0;0
2017-01-19;0;3;17;0;0;0
2017-01-18;0;4;18;0;0;0
2017-01-17;0;5;18;0;0;0
2017-01-16;0;5;18;0;0;0
2017-01-15;1;5;18;0;1;0
2017-01-14;1;4;17;0;1;0
2017-01-13;1;3;16;0;1;0
2017-01-12;1;4;15;0;1;0
2017-01-11;1;4;14;0;1;0
2017-01-10;0;5;14;0;0;0
2017-01-09;0;5;14;0;0;0
2017-01-08;0;5;14;0;0;0
2017-01-07;0;6;15;0;0;0
2017-01-06;2;6;15;0;2;0
2017-01-05;1;4;13;0;1;0
2017-01-04;2;3;12;0;1;0
2017-01-03;1;2;11;0;1;0
2017-01-02;0;1;10;0;0;0
2017-01-01;1;3;10;0;1;0
2016-12-31;0;2;9;0;0;0
2016-12-30;0;2;11;0;0;0
2016-12-29;0;3;11;0;0;0
2016-12-28;0;5;14;0;0;0
2016-12-27;0;6;15;0;0;0
2016-12-26;2;7;15;0;0;1
2016-12-25;0;5;15;0;0;1
2016-12-24;0;5;15;0;0;1
2016-12-23;1;5;16;0;1;0
2016-12-22;2;4;16;0;2;0
2016-12-21;1;2;14;0;1;1
2016-12-20;1;1;13;0;0;0
2016-12-19;0;2;13;0;0;1
2016-12-18;0;3;13;0;0;1
2016-12-17;1;3;14;0;0;1
2016-12-16;0;3;14;0;0;0
2016-12-15;0;4;14;0;0;0
2016-12-14;1;4;14;0;0;0
2016-12-13;1;3;14;0;1;0
2016-12-12;1;3;14;0;1;0
2016-12-11;0;2;13;0;0;0
2016-12-10;0;2;13;0;0;0
2016-12-09;1;2;13;0;1;0
2016-12-08;0;1;12;0;0;0
2016-12-07;0;3;12;0;0;0
2016-12-06;1;3;13;0;0;0
2016-12-05;0;6;13;0;0;0
2016-12-04;0;8;13;0;0;0
2016-12-03;1;8;13;0;0;0
2016-12-02;0;7;13;0;0;0
2016-12-01;2;7;13;0;2;0
2016-11-30;0;7;11;0;0;0
2016-11-29;3;8;12;0;3;0
2016-11-28;2;5;10;0;1;0
2016-11-27;0;3;9;0;0;0
2016-11-26;0;3;9;0;0;0
2016-11-25;0;3;9;0;0;0
2016-11-24;2;4;9;0;2;1
2016-11-23;1;2;8;0;1;1
2016-11-22;0;1;7;0;0;1
2016-11-21;0;1;7;0;0;0
2016-11-20;0;1;7;0;0;1
2016-11-19;0;2;7;0;0;1
2016-11-18;1;2;7;0;0;1
2016-11-17;0;2;7;0;0;1
2016-11-16;1;2;7;0;0;1
2016-11-15;0;2;8;0;0;1
2016-11-14;0;2;8;0;0;0
2016-11-13;2;3;8;0;1;0
2016-11-12;0;2;7;0;0;1
2016-11-11;0;2;7;0;0;1
2016-11-10;0;2;7;0;0;1
2016-11-09;0;2;7;0;0;1
2016-11-08;1;2;7;0;0;1
2016-11-07;1;2;8;0;1;0
2016-11-06;0;3;8;0;0;0
2016-11-05;0;4;8;0;0;1
2016-11-04;1;4;8;0;0;1
2016-11-03;0;4;8;0;0;1
2016-11-02;0;4;8;0;0;1
2016-11-01;1;4;8;0;0;1
2016-10-31;2;4;8;0;1;0
2016-10-30;1;3;7;0;0;0
2016-10-29;0;3;8;0;0;1
2016-10-28;0;3;9;0;0;1
2016-10-27;1;3;9;0;1;1
2016-10-26;0;2;8;0;0;1
2016-10-25;1;2;9;0;1;1
2016-10-24;1;1;9;0;0;1
2016-10-23;0;1;9;0;0;0
2016-10-22;0;2;10;0;0;1
2016-10-21;0;2;10;0;0;1
2016-10-20;0;2;10;0;0;1
2016-10-19;0;2;10;0;0;1
2016-10-18;0;2;10;0;0;1
2016-10-17;1;2;10;0;1;1
2016-10-16;1;1;9;0;0;1
2016-10-15;0;2;9;0;0;1
2016-10-14;0;3;9;0;0;1
2016-10-13;0;3;9;0;0;0
2016-10-12;1;3;9;0;0;0
2016-10-11;0;3;9;0;0;0
2016-10-10;0;3;9;0;0;0
2016-10-09;1;4;9;0;1;0
2016-10-08;1;3;8;0;1;0
2016-10-07;1;2;7;0;0;0
2016-10-06;0;3;7;0;0;0
2016-10-05;1;4;7;0;0;0
2016-10-04;1;4;7;0;0;0
2016-10-03;2;4;7;0;1;0
2016-10-02;0;4;6;0;0;0
2016-10-01;0;5;6;0;0;0
2016-09-30;2;5;6;0;1;0
2016-09-29;2;5;5;0;1;0
2016-09-28;0;4;4;0;0;0
2016-09-27;0;4;4;0;0;0
2016-09-26;2;4;4;0;1;0
2016-09-25;2;3;3;0;1;0
2016-09-24;1;2;2;0;0;0
2016-09-23;2;2;2;0;2;0
