﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-30;97;1300;4920;0;75;55
2020-08-29;251;1854;5020;0;131;58
2020-08-28;131;1748;5046;0;97;67
2020-08-27;45;1726;5079;0;40;60
2020-08-26;300;1831;5206;0;148;67
2020-08-25;193;1912;5257;0;112;59
2020-08-24;488;1913;5324;0;213;76
2020-08-23;763;1747;5225;0;476;56
2020-08-22;57;1377;4831;0;48;58
2020-08-21;90;1475;4927;0;82;67
2020-08-20;245;1578;4918;2;124;57
2020-08-19;413;1459;5018;2;218;57
2020-08-18;186;1329;4880;1;121;46
2020-08-17;252;1375;5025;1;136;60
2020-08-16;320;1260;5110;1;200;53
2020-08-15;196;1210;5066;1;120;55
2020-08-14;255;1243;5233;2;168;63
2020-08-13;59;1100;5317;2;45;60
2020-08-12;232;1266;5462;2;131;69
2020-08-11;230;1292;5512;3;141;72
2020-08-10;97;1324;5546;2;83;77
2020-08-09;260;1506;5681;1;136;93
2020-08-08;223;1390;5718;1;131;94
2020-08-07;80;1430;5794;1;67;96
2020-08-06;282;1573;5924;1;142;107
2020-08-05;259;1569;5956;1;166;114
2020-08-04;269;1519;5970;1;132;115
2020-08-03;341;1553;5993;1;178;115
2020-08-02;88;1561;6028;2;68;113
2020-08-01;297;1725;6111;2;148;136
2020-07-31;274;1689;6175;2;161;137
2020-07-30;290;1570;6199;2;150;140
2020-07-29;205;1542;6223;2;137;137
2020-07-28;347;1455;6238;2;156;154
2020-07-27;323;1515;6278;3;182;170
2020-07-26;374;1376;6254;3;191;160
2020-07-25;197;1450;6261;3;129;161
2020-07-24;91;1592;6309;2;73;175
2020-07-23;232;1709;6464;2;130;182
2020-07-22;90;1898;6420;2;72;190
2020-07-21;410;2132;6609;2;206;209
2020-07-20;127;2095;6607;1;66;209
2020-07-19;482;2219;6771;1;220;215
2020-07-18;451;2157;6763;1;210;212
2020-07-17;262;2145;6659;1;149;192
2020-07-16;485;2185;6745;0;274;216
2020-07-15;448;2116;6724;0;246;187
2020-07-14;353;2066;6745;0;194;211
2020-07-13;292;2063;6719;0;170;203
2020-07-12;376;2048;6765;0;165;218
2020-07-11;424;2015;6830;0;212;209
2020-07-10;378;2003;6840;0;156;188
2020-07-09;451;2000;6913;1;218;206
2020-07-08;384;1990;6899;0;186;199
2020-07-07;378;1985;6906;0;190;209
2020-07-06;285;1974;6965;0;168;200
2020-07-05;328;1950;7131;0;150;220
2020-07-04;394;2002;7164;0;199;224
2020-07-03;334;1953;7133;0;149;187
2020-07-02;381;2011;7216;0;182;211
2020-07-01;396;2002;7197;0;171;212
2020-06-30;350;2058;7119;0;165;203
2020-06-29;312;1926;7146;0;161;182
2020-06-28;385;2065;7223;0;180;188
2020-06-27;389;2079;7236;0;171;176
2020-06-26;366;2133;7289;0;188;161
2020-06-25;395;2186;7232;0;181;184
2020-06-24;461;2064;7281;0;208;193
2020-06-23;101;2085;7301;1;81;172
2020-06-22;476;2300;7466;1;226;167
2020-06-21;456;2335;7541;1;207;185
2020-06-20;461;2282;7575;0;232;176
2020-06-19;470;2236;7605;0;227;157
2020-06-18;161;2242;7610;0;113;162
2020-06-17;429;2409;7737;0;209;177
2020-06-16;467;2415;7763;0;238;167
2020-06-15;488;2379;7733;0;251;167
2020-06-14;355;2324;7708;0;167;186
2020-06-13;435;2415;7769;0;223;180
2020-06-12;449;2499;7764;0;212;164
2020-06-11;455;2439;7747;1;221;163
2020-06-10;478;2387;7859;1;230;177
2020-06-09;455;2380;7846;1;212;169
2020-06-08;426;2317;7873;1;193;161
2020-06-07;459;2154;7750;2;267;157
2020-06-06;485;2044;7735;1;332;157
2020-06-05;299;1993;7598;1;202;135
2020-06-04;349;2012;7678;1;188;118
2020-06-03;439;2079;7777;1;237;149
2020-06-02;353;1933;7775;2;169;140
2020-06-01;111;2016;7840;1;97;137
2020-05-31;363;2217;8006;1;203;161
2020-05-30;446;2298;8111;1;236;155
2020-05-29;341;2326;8133;1;179;150
2020-05-28;462;2387;8118;1;222;136
2020-05-27;224;2405;8185;1;128;152
2020-05-26;415;2535;8167;1;208;148
2020-05-25;458;2571;8062;2;228;154
2020-05-24;479;2558;8092;2;257;164
2020-05-23;441;2501;8126;2;307;139
2020-05-22;369;2429;8081;3;241;135
2020-05-21;479;2438;8125;2;231;139
2020-05-20;488;2451;8192;1;234;129
2020-05-19;491;2411;8220;1;252;126
2020-05-18;416;2481;8246;1;237;134
2020-05-17;393;2434;8262;1;214;145
2020-05-16;457;2479;8408;1;240;139
2020-05-15;464;2243;8468;1;249;126
2020-05-14;393;2224;8519;1;221;124
2020-05-13;393;2185;8611;1;218;104
2020-05-12;476;2243;8698;1;339;106
2020-05-11;289;2201;8603;1;220;120
2020-05-10;438;2259;8640;1;251;126
2020-05-09;81;2199;8641;1;70;122
2020-05-08;444;2439;8929;1;233;125
2020-05-07;330;2533;8853;1;203;136
2020-05-06;478;2591;8990;1;276;115
2020-05-05;468;2431;9041;1;285;108
2020-05-04;366;2483;9064;1;246;111
2020-05-03;355;2321;9128;1;228;103
2020-05-02;458;2159;8972;1;290;108
2020-05-01;481;2127;8963;1;307;105
2020-04-30;464;2109;8879;1;277;98
2020-04-29;261;2067;8951;1;175;83
2020-04-28;502;2223;8907;2;294;92
2020-04-27;122;2236;8907;2;113;95
2020-04-26;119;2422;9105;2;98;94
2020-04-25;481;2660;9277;2;250;107
2020-04-24;495;2676;9368;2;279;105
2020-04-23;499;2764;9339;2;303;119
2020-04-22;409;2744;9332;2;259;105
2020-04-21;501;2788;9330;2;301;98
2020-04-20;460;2810;9328;2;285;113
2020-04-19;462;2828;9305;2;275;103
2020-04-18;441;2801;9302;2;284;106
2020-04-17;476;2782;9096;2;362;115
2020-04-16;400;2695;8999;2;290;112
2020-04-15;511;2752;9046;2;324;97
2020-04-14;511;2525;8821;2;295;104
2020-04-13;512;2541;8804;2;313;100
2020-04-12;380;2529;8804;1;253;81
2020-04-11;459;2564;8799;1;274;96
2020-04-10;407;2576;8770;1;282;93
2020-04-09;473;2300;8711;1;369;98
2020-04-08;219;2267;8566;1;147;101
2020-04-07;445;2390;8648;1;334;109
2020-04-06;468;2430;8590;1;336;108
2020-04-05;406;2179;8450;0;300;100
2020-04-04;418;2179;8378;0;309;116
2020-04-03;81;2178;8439;0;70;122
2020-04-02;488;2437;8874;0;289;140
2020-04-01;370;2504;8803;0;224;152
2020-03-31;501;2503;8898;0;347;164
2020-03-30;159;2462;8895;1;130;175
2020-03-29;404;2614;9239;1;284;180
2020-03-28;404;2653;9244;1;300;204
2020-03-27;460;2643;9382;1;257;225
2020-03-26;521;2640;9427;1;302;228
2020-03-25;415;2335;9381;1;218;233
2020-03-24;493;2381;9646;1;302;261
2020-03-23;429;2431;9689;1;255;286
2020-03-22;447;2222;9881;1;295;282
2020-03-21;478;2220;9669;1;260;314
2020-03-20;389;2263;9720;1;265;310
2020-03-19;88;2258;9945;0;76;324
2020-03-18;444;2458;10157;1;244;383
2020-03-17;527;2441;10401;1;299;431
2020-03-16;112;2317;10367;0;96;434
2020-03-15;461;2507;10712;0;256;490
2020-03-14;529;2516;10532;0;261;507
2020-03-13;470;2427;10570;0;230;525
2020-03-12;453;2412;10907;0;229;526
2020-03-11;434;2612;10996;1;193;586
2020-03-10;369;2992;11306;1;187;649
2020-03-09;456;3025;11447;1;188;678
2020-03-08;481;3184;11715;1;241;673
2020-03-07;418;3307;11542;1;147;696
2020-03-06;432;3658;11770;1;193;718
2020-03-05;933;3752;11988;1;275;720
2020-03-04;1036;3925;12066;1;446;702
2020-03-03;703;3758;11974;1;191;697
2020-03-02;729;3823;11866;1;328;712
2020-03-01;978;3973;11915;1;258;709
2020-02-29;1014;4061;12080;1;489;687
2020-02-28;866;3987;11936;1;226;679
2020-02-27;998;3836;12093;1;465;693
2020-02-26;972;3634;11904;1;293;672
2020-02-25;572;3868;12083;2;267;686
2020-02-24;1024;3878;12158;2;452;681
2020-02-23;983;3935;12092;1;284;683
2020-02-22;1095;3903;12094;1;529;670
2020-02-21;105;3821;12017;1;90;679
2020-02-20;832;3807;12001;1;262;683
2020-02-19;1125;3851;12080;1;476;691
2020-02-18;829;3926;12083;0;213;680
2020-02-17;1127;4043;12192;0;554;694
2020-02-16;832;3979;12057;0;251;706
2020-02-15;1101;4055;12008;0;535;691
2020-02-14;90;3979;11865;0;75;680
2020-02-13;824;3972;12008;0;237;685
2020-02-12;1159;4122;12180;0;562;655
2020-02-11;874;3950;11781;0;234;664
2020-02-10;1143;4083;11904;0;543;668
2020-02-09;965;3876;11680;0;312;657
2020-02-08;1106;3595;11822;0;573;640
2020-02-07;100;3391;11308;0;65;639
2020-02-06;819;3802;11306;0;417;674
2020-02-05;950;3724;11208;0;312;665
2020-02-04;1017;3807;11349;0;422;651
2020-02-03;841;3639;11213;1;425;642
2020-02-02;101;3713;11121;2;88;666
2020-02-01;958;4005;11187;3;297;677
2020-01-31;904;4113;11145;2;449;663
2020-01-30;911;3927;11003;3;273;586
2020-01-29;903;4116;11130;2;419;602
2020-01-28;823;3725;10971;1;219;605
2020-01-27;1062;3850;11156;1;502;625
2020-01-26;976;3858;11026;1;283;628
2020-01-25;1038;3901;11031;2;489;639
2020-01-24;922;3842;10755;2;288;620
2020-01-23;1033;3747;10684;2;558;595
2020-01-22;87;3562;10360;2;73;617
2020-01-21;909;3735;10629;1;250;630
2020-01-20;1067;3911;10541;1;497;626
2020-01-19;915;3526;10362;2;244;633
2020-01-18;1097;3643;10432;2;486;625
2020-01-17;626;3441;10239;2;201;590
2020-01-16;931;3745;10325;2;402;578
2020-01-15;641;3371;10364;2;205;595
2020-01-14;1053;3191;10453;2;447;579
2020-01-13;478;3043;10278;2;147;615
2020-01-12;817;3401;10170;2;358;625
2020-01-11;939;3327;10319;2;311;653
2020-01-10;1089;3320;10397;2;559;599
2020-01-09;79;2797;10159;3;60;576
2020-01-08;77;3042;10529;2;66;583
2020-01-07;823;3323;10865;2;214;606
2020-01-06;898;3530;10988;2;454;614
2020-01-05;840;3315;10960;2;216;623
2020-01-04;922;3536;11108;2;424;616
2020-01-03;487;3492;10983;2;122;606
2020-01-02;554;3702;11234;2;268;640
2020-01-01;924;3654;11288;3;232;644
2019-12-31;992;3630;11233;3;455;655
2019-12-30;857;3391;11184;2;187;661
2019-12-29;936;3572;11291;3;450;663
2019-12-28;989;3237;11219;4;450;661
2019-12-27;977;3076;11142;2;264;642
2019-12-26;692;3134;11165;2;195;668
2019-12-25;891;3240;11335;2;287;676
2019-12-24;801;3239;11425;3;222;679
2019-12-23;774;3493;11428;4;368;701
2019-12-22;472;3382;11462;7;133;690
2019-12-21;740;3547;11490;11;337;701
2019-12-20;1002;3204;11350;2;297;661
2019-12-19;987;3452;11188;2;298;666
2019-12-18;894;3552;11163;2;226;678
2019-12-17;1031;3657;11145;2;436;685
2019-12-16;940;3667;11155;2;229;674
2019-12-15;1022;3850;10939;2;378;632
2019-12-14;49;3813;10904;2;39;650
2019-12-13;1017;4236;10886;3;451;608
2019-12-12;981;4144;10467;3;412;635
2019-12-11;895;4035;10468;5;209;620
2019-12-10;1051;4225;10355;6;488;602
2019-12-09;987;4037;10349;4;391;596
2019-12-08;976;3790;10106;2;244;542
2019-12-07;1036;3979;10143;3;490;572
2019-12-06;1029;3773;9815;2;417;575
2019-12-05;976;3747;9697;5;262;551
2019-12-04;1038;3882;9590;2;432;550
2019-12-03;980;3718;9616;2;248;562
2019-12-02;856;3847;9615;4;232;574
2019-12-01;998;4000;9732;8;446;587
2019-11-30;954;3753;9312;6;265;561
2019-11-29;1020;3926;9429;6;402;564
2019-11-28;991;3650;9290;4;427;543
2019-11-27;969;3412;9284;2;251;536
2019-11-26;977;3274;9055;2;374;527
2019-11-25;989;3164;8696;3;436;548
2019-11-24;661;2875;8686;3;151;541
2019-11-23;1028;3212;8982;2;498;529
2019-11-22;623;2627;8507;2;190;523
2019-11-21;638;2851;8338;2;167;518
2019-11-20;527;2654;8580;2;174;489
2019-11-19;811;2487;8816;2;236;423
2019-11-18;609;2707;8597;2;272;456
2019-11-17;916;2510;8667;2;468;522
2019-11-16;17;2554;8598;2;13;512
2019-11-15;837;2731;8609;2;428;540
2019-11-14;24;2507;8552;2;20;512
2019-11-13;40;2676;8549;2;32;524
2019-11-12;948;2989;8922;2;291;497
2019-11-11;407;2832;9024;3;98;491
2019-11-10;961;3267;9112;2;473;557
2019-11-09;541;2984;8879;3;122;553
2019-11-08;844;3253;8788;2;212;543
2019-11-07;530;3024;9005;2;213;525
2019-11-06;891;3222;9171;2;271;543
2019-11-05;494;3214;9257;2;177;520
2019-11-04;971;3492;9418;2;438;547
2019-11-03;812;3008;9255;2;265;577
2019-11-02;823;2720;9327;2;426;570
2019-11-01;31;2722;9281;2;25;582
2019-10-31;918;3213;9600;2;253;596
2019-10-30;1030;2924;9429;2;323;586
2019-10-29;937;2517;9134;2;479;552
2019-10-28;32;2425;8849;2;21;570
2019-10-27;30;2943;9181;2;15;608
2019-10-26;995;2938;9224;2;309;618
2019-10-25;1010;2975;9385;2;515;610
2019-10-24;27;2832;9235;2;23;576
2019-10-23;25;2836;9294;2;22;550
2019-10-22;989;3250;9728;2;277;569
2019-10-21;988;2922;9474;2;461;563
2019-10-20;21;2857;9042;2;17;613
2019-10-19;987;3315;9042;3;282;634
2019-10-18;1015;3168;9208;3;479;571
2019-10-17;33;2881;9157;3;29;539
2019-10-16;879;2885;9161;3;390;514
2019-10-15;24;2939;9161;3;18;508
2019-10-14;955;3371;9253;3;256;515
2019-10-13;976;3490;9013;3;466;518
2019-10-12;577;3359;8569;3;151;541
2019-10-11;697;3521;8970;3;311;529
2019-10-10;38;3565;8681;3;31;503
2019-10-09;979;3950;9059;4;395;514
2019-10-08;982;3892;9080;2;247;478
2019-10-07;1002;3700;9055;4;425;481
2019-10-06;992;3237;8635;2;265;498
2019-10-05;1019;3166;8715;2;296;457
2019-10-04;995;3238;8848;2;406;448
2019-10-03;984;2797;8744;2;466;455
2019-10-02;976;2822;8615;2;343;466
2019-10-01;444;2855;8609;2;146;459
2019-09-30;42;2784;8515;2;35;451
2019-09-29;627;3309;8782;2;186;496
2019-09-28;978;3118;8667;2;307;458
2019-09-27;222;2769;8787;2;89;433
2019-09-26;1023;2679;9181;2;477;439
2019-09-25;991;2615;9056;2;380;452
2019-09-24;322;2692;9028;2;133;428
2019-09-23;986;2550;9247;2;547;426
2019-09-22;28;2389;8979;2;20;462
2019-09-21;35;2498;9305;2;30;450
2019-09-20;21;2483;9548;2;17;446
2019-09-19;981;2489;9967;2;317;485
2019-09-18;998;2787;9976;2;529;481
2019-09-17;39;2136;9719;3;35;454
2019-09-16;1008;2615;9694;3;326;496
2019-09-15;561;2728;9380;3;220;523
2019-09-14;19;2725;9186;3;16;497
2019-09-13;28;2715;9188;3;22;465
2019-09-12;1022;3131;9184;2;513;464
2019-09-11;30;3029;8688;2;21;357
2019-09-10;835;3372;8680;2;427;280
2019-09-09;976;3278;8269;1;266;102
2019-09-08;632;3356;8011;1;345;5
2019-09-07;11;3048;7675;1;6;5
2019-09-06;987;3373;7681;1;227;5
2019-09-05;974;3205;7472;1;528;5
2019-09-04;986;3088;6959;1;218;5
2019-09-03;870;3387;7532;1;450;6
2019-09-02;1002;3281;7722;2;290;6
2019-09-01;187;3377;7912;2;83;6
2019-08-31;976;3678;8343;3;253;6
2019-08-30;282;3705;8105;2;131;5
2019-08-29;983;3937;8000;2;403;5
2019-08-28;1000;3810;8082;2;521;6
2019-08-27;998;3734;7581;5;200;7
2019-08-26;915;3863;7399;2;466;6
2019-08-25;787;3661;7100;3;417;6
2019-08-24;944;3214;7009;2;225;6
2019-08-23;961;2949;7276;1;464;6
2019-08-22;944;2432;7248;1;310;5
2019-08-21;968;2042;7372;1;666;5
2019-08-20;697;1228;7057;1;514;6
2019-08-19;579;687;6972;2;548;6
2019-08-18;14;131;6437;1;11;6
2019-08-17;18;136;6442;1;12;6
2019-08-16;31;130;6984;2;26;6
2019-08-15;23;114;6979;2;18;4
2019-08-14;24;108;6977;2;20;3
2019-08-13;22;107;7411;2;17;4
2019-08-12;20;106;7715;2;14;5
2019-08-11;21;1075;8118;2;17;198
2019-08-10;10;1836;8448;2;8;238
2019-08-09;15;2372;8850;2;11;279
2019-08-08;16;2943;9219;2;10;325
2019-08-07;21;2947;9572;2;18;357
2019-08-06;23;2955;10008;2;17;406
2019-08-05;989;3466;10389;2;343;394
2019-08-04;962;3063;10370;2;479;373
2019-08-03;991;2482;9909;2;400;323
2019-08-02;987;2087;10181;2;542;316
2019-08-01;18;1814;9661;2;15;329
2019-07-31;31;2454;10036;2;26;376
2019-07-30;975;2969;10193;2;466;379
2019-07-29;27;2900;10159;3;20;342
2019-07-28;23;3277;10345;2;18;338
2019-07-27;317;3729;10340;3;98;330
2019-07-26;756;3632;10721;1;267;374
2019-07-25;974;3317;10911;1;434;370
2019-07-24;967;3410;10872;1;337;391
2019-07-23;959;2996;10936;1;479;386
2019-07-22;864;2400;10707;1;317;311
2019-07-21;943;2551;10401;1;527;351
2019-07-20;17;2253;10280;3;12;372
2019-07-19;25;2794;10540;3;18;392
2019-07-18;974;3215;10945;3;526;460
2019-07-17;27;3058;10564;3;23;457
2019-07-16;21;3497;11054;3;16;497
2019-07-15;894;3898;11443;3;306;483
2019-07-14;709;4073;11554;4;272;469
2019-07-13;945;4207;11627;3;333;464
2019-07-12;950;4200;11684;2;332;442
2019-07-11;959;3810;11463;2;349;462
2019-07-10;942;4114;11143;2;405;501
2019-07-09;896;3605;10777;2;335;477
2019-07-08;999;3650;10464;2;536;467
2019-07-07;947;3226;9962;2;369;446
2019-07-06;833;3293;10072;2;425;400
2019-07-05;24;3055;10094;2;17;333
2019-07-04;985;3052;10393;2;678;367
2019-07-03;28;2873;10148;2;24;373
2019-07-02;866;3446;10246;2;307;396
2019-07-01;486;3520;10346;2;173;451
2019-06-30;994;3793;10232;2;383;454
2019-06-29;625;3648;10304;2;265;433
2019-06-28;20;3315;10235;3;13;363
2019-06-27;977;3804;10676;3;363;410
2019-06-26;958;3699;10707;3;488;411
2019-06-25;948;3615;10640;3;367;432
2019-06-24;974;3326;10687;3;419;443
2019-06-23;594;3404;10651;3;305;455
2019-06-22;16;3498;10735;3;12;453
2019-06-21;907;3982;11165;9;342;423
2019-06-20;764;3994;11254;6;314;431
2019-06-19;1007;4109;11360;8;375;432
2019-06-18;403;3785;11418;4;161;435
2019-06-17;998;3626;11622;3;483;460
2019-06-16;1003;3097;11612;2;364;462
2019-06-15;1018;2605;11681;2;492;450
2019-06-14;935;1983;11515;2;416;408
2019-06-13;968;2067;11503;2;433;446
2019-06-12;303;2078;11382;2;140;459
2019-06-11;34;2339;11623;2;28;470
2019-06-10;43;2895;11947;2;35;509
2019-06-09;27;3011;12210;3;23;540
2019-06-08;41;3513;12371;2;33;572
2019-06-07;982;3562;12355;2;382;591
2019-06-06;975;3622;12424;2;384;593
2019-06-05;712;3384;12334;2;335;564
2019-06-04;966;3500;12449;3;409;598
2019-06-03;268;3484;12511;2;138;569
2019-06-02;971;3830;12391;4;373;587
2019-06-01;203;3854;12533;4;70;574
2019-05-31;1002;4227;12482;4;361;535
2019-05-30;578;4225;12589;6;206;535
2019-05-29;1000;4490;12812;9;376;521
2019-05-28;1000;4524;12471;14;401;561
2019-05-27;1026;4526;12529;6;338;551
2019-05-26;1006;4617;12613;6;410;470
2019-05-25;999;4559;12637;10;378;500
2019-05-24;1019;4618;12602;4;373;492
2019-05-23;1027;4696;12640;3;479;493
2019-05-22;1045;4579;12578;3;378;497
2019-05-21;990;4619;12627;5;465;528
2019-05-20;939;4390;12181;3;418;530
2019-05-19;989;4372;12224;2;337;490
2019-05-18;980;4371;12333;3;475;505
2019-05-17;1010;4190;12384;4;403;498
2019-05-16;921;3915;12455;3;394;485
2019-05-15;1008;3394;12370;2;402;458
2019-05-14;674;3488;12425;2;324;493
2019-05-13;985;3448;12420;2;337;499
2019-05-12;814;3549;12538;2;364;456
2019-05-11;785;3661;12991;2;299;492
2019-05-10;470;3248;12956;2;224;481
2019-05-09;22;3652;13163;2;17;502
2019-05-08;1011;3653;13421;2;403;527
2019-05-07;714;3739;13542;2;291;565
2019-05-06;1058;3906;13690;2;413;549
2019-05-05;886;3349;13770;2;516;482
2019-05-04;21;3365;13686;2;17;553
2019-05-03;994;3912;14093;2;547;600
2019-05-02;24;3734;13976;2;17;592
2019-05-01;1043;4165;14369;2;415;619
2019-04-30;1005;4168;14357;2;429;618
2019-04-29;41;4130;13951;2;34;598
2019-04-28;1056;4626;13942;8;346;623
2019-04-27;1079;4222;14006;2;441;585
2019-04-26;1047;4229;14046;2;371;574
2019-04-25;939;4327;14046;2;411;570
2019-04-24;1068;4415;14097;2;413;599
2019-04-23;1062;4448;14061;2;401;564
2019-04-22;1020;4316;14140;2;507;547
2019-04-21;25;4221;14063;2;19;524
2019-04-20;1021;4612;14483;10;399;559
2019-04-19;1030;4681;14467;7;467;554
2019-04-18;1049;5119;14481;7;504;586
2019-04-17;1049;4861;14409;7;434;588
2019-04-16;722;4857;14242;8;329;583
2019-04-15;1022;4784;13954;9;424;573
2019-04-14;756;4901;13655;8;340;560
2019-04-13;1052;5037;13395;11;440;541
2019-04-12;1875;5066;13012;11;844;519
2019-04-11;635;4546;12338;9;326;489
2019-04-10;1039;4697;12697;14;436;462
2019-04-09;658;4686;12601;14;326;388
2019-04-08;1084;4807;12943;23;525;198
2019-04-07;1032;4720;13071;20;416;148
2019-04-06;1033;4232;12773;2;516;162
2019-04-05;1055;3657;12919;2;454;107
2019-04-04;1070;3622;12688;2;454;87
2019-04-03;1064;3647;12955;2;471;90
2019-04-02;1033;3501;13195;3;367;67
2019-04-01;1081;3645;13078;3;538;86
2019-03-31;32;3466;13205;2;16;85
2019-03-30;34;4045;13334;2;24;107
2019-03-29;934;4518;13951;9;353;110
2019-03-28;1125;4636;13773;17;479;96
2019-03-27;869;4530;13922;15;326;82
2019-03-26;1148;4774;14120;10;530;58
2019-03-25;923;4618;13886;15;334;118
2019-03-24;1109;4539;14157;7;519;128
2019-03-23;986;3984;14069;2;360;137
2019-03-22;1141;3705;14019;2;509;131
2019-03-21;1003;3219;14069;2;452;117
2019-03-20;1168;2767;14149;3;678;114
2019-03-19;1101;2104;13528;3;829;70
2019-03-18;572;2150;13259;3;410;169
2019-03-17;46;2081;13359;3;42;164
2019-03-16;251;2879;13878;2;220;241
2019-03-15;143;3421;13833;2;115;308
2019-03-14;67;3419;14280;2;55;331
2019-03-13;180;4117;14607;2;173;361
2019-03-12;1014;4197;14973;2;543;380
2019-03-11;518;4303;14565;2;294;376
2019-03-10;1021;4742;14344;2;517;379
2019-03-09;1107;4395;14384;2;558;368
2019-03-08;162;4425;14004;2;95;338
2019-03-07;1046;4470;14427;2;608;350
2019-03-06;391;4463;14358;3;192;366
2019-03-05;1038;4420;14738;2;597;364
2019-03-04;1084;4392;14609;2;664;361
2019-03-03;470;4269;14522;2;237;357
2019-03-02;1086;4311;14781;2;630;375
2019-03-01;243;4284;14426;2;142;391
2019-02-28;1042;4619;14815;3;584;413
2019-02-27;316;4307;14657;3;178;406
2019-02-26;1051;4750;15001;3;549;425
2019-02-25;1089;4715;14934;2;512;424
2019-02-24;456;4085;14902;2;304;413
2019-02-23;1026;4408;15055;2;549;443
2019-02-22;788;4353;15043;3;412;422
2019-02-21;646;4544;14971;3;315;445
2019-02-20;1038;4382;15115;2;545;429
2019-02-19;920;4398;14769;2;559;419
2019-02-18;92;4245;14732;2;50;423
2019-02-17;1025;4858;15153;2;477;440
2019-02-16;992;4425;15052;2;506;456
2019-02-15;1056;3864;15056;2;538;423
2019-02-14;341;3854;14976;2;185;458
2019-02-13;1063;3853;14959;2;528;460
2019-02-12;781;3825;15021;2;413;462
2019-02-11;1063;3937;15317;2;565;430
2019-02-10;271;3936;15347;2;148;407
2019-02-09;124;4378;15454;2;74;449
2019-02-08;1035;4975;15844;1;494;478
2019-02-07;375;4967;15559;1;176;464
2019-02-06;1032;5099;15894;1;503;448
2019-02-05;1017;5117;15554;1;535;411
2019-02-04;989;5041;15434;1;563;414
2019-02-03;1060;5004;14985;1;468;381
2019-02-02;987;5010;15030;1;621;393
2019-02-01;1016;4869;14872;2;529;370
2019-01-31;596;4846;14836;2;316;383
2019-01-30;1044;5045;14978;2;503;422
2019-01-29;874;4865;14889;2;419;414
2019-01-28;1034;4873;14951;2;474;413
2019-01-27;1075;4532;14956;2;489;394
2019-01-26;1053;4540;14930;2;501;385
2019-01-25;907;4501;15016;2;508;380
2019-01-24;1038;4407;15011;2;511;399
2019-01-23;708;4452;14933;1;373;432
2019-01-22;993;4587;15041;1;456;419
2019-01-21;359;4220;15101;1;185;426
2019-01-20;1043;4672;15565;1;469;437
2019-01-19;1038;4927;15656;1;450;431
2019-01-18;828;5093;15389;1;381;415
2019-01-17;1141;4859;15559;1;562;391
2019-01-16;967;4750;15582;5;513;421
2019-01-15;219;4299;15572;6;158;381
2019-01-14;1169;4755;15908;6;660;427
2019-01-13;1059;4226;15381;5;734;410
2019-01-12;1174;3880;15130;3;637;421
2019-01-11;377;3259;15034;3;276;392
2019-01-10;964;3577;15284;3;473;404
2019-01-09;307;3656;15360;3;210;457
2019-01-08;1002;4002;15624;3;499;451
2019-01-07;263;3951;15626;3;161;480
2019-01-06;909;4253;15649;3;424;480
2019-01-05;216;4313;15770;4;107;499
2019-01-04;963;4731;15826;4;478;501
2019-01-03;936;4685;15962;4;426;492
2019-01-02;973;4820;16085;5;435;466
2019-01-01;1003;4885;15860;6;496;443
2018-12-31;767;4862;15908;6;427;468
2018-12-30;949;4916;15925;5;460;453
2018-12-29;770;5027;15974;5;471;452
2018-12-28;949;5198;15936;5;467;479
2018-12-27;977;5300;15576;5;575;462
2018-12-26;982;4858;15030;5;500;458
2018-12-25;874;4914;15107;5;432;440
2018-12-24;974;5076;14779;7;498;432
2018-12-23;1026;5105;14835;7;516;423
2018-12-22;984;5062;14760;7;675;396
2018-12-21;1013;4470;14591;7;548;388
2018-12-20;381;4396;14360;7;194;355
2018-12-19;1020;4844;14848;6;519;351
2018-12-18;1082;4821;14530;6;528;358
2018-12-17;1080;4864;14675;5;520;361
2018-12-16;1060;4778;14501;5;512;345
2018-12-15;272;4753;14393;3;140;353
2018-12-14;1015;4805;14572;3;454;340
2018-12-13;1082;4875;14733;3;554;327
2018-12-12;1024;4375;14456;3;547;308
2018-12-11;962;4457;14467;3;571;343
2018-12-10;868;4395;14135;3;430;311
2018-12-09;1069;4133;13730;3;553;336
2018-12-08;335;4108;13810;3;200;316
2018-12-07;1010;4499;13904;3;586;307
2018-12-06;340;4450;13799;3;177;302
2018-12-05;1075;4780;14272;3;585;298
2018-12-04;1059;4234;14009;3;583;313
2018-12-03;305;3585;14026;3;205;302
2018-12-02;1010;4035;14204;0;520;314
2018-12-01;937;3546;14211;0;492;332
2018-11-30;981;3541;13857;0;504;319
2018-11-29;953;3418;14023;0;549;323
2018-11-28;181;3326;13800;0;114;308
2018-11-27;50;3589;14361;1;30;338
2018-11-26;999;4354;14980;0;561;351
2018-11-25;203;3942;15065;0;109;357
2018-11-24;990;4619;15547;2;557;386
2018-11-23;607;4368;15630;2;438;394
2018-11-22;821;4359;15420;2;478;413
2018-11-21;526;4213;15237;2;315;414
2018-11-20;1124;4592;15481;2;651;429
2018-11-19;376;4139;15401;2;201;392
2018-11-18;1170;4613;15479;3;679;402
2018-11-17;606;4122;15381;3;350;414
2018-11-16;681;3743;15310;3;410;406
2018-11-15;659;4028;15519;2;320;441
2018-11-14;1078;3985;15374;2;571;437
2018-11-13;545;3844;15458;2;275;440
2018-11-12;1166;4276;15220;2;579;438
