﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;5;29;133;0;4;1
2020-04-20;5;32;140;0;3;1
2020-04-19;5;34;148;0;4;1
2020-04-18;2;34;146;0;2;1
2020-04-17;3;34;151;0;3;1
2020-04-16;5;35;154;0;3;1
2020-04-15;5;36;155;0;4;0
2020-04-14;7;37;156;0;7;1
2020-04-13;8;36;161;0;6;2
2020-04-12;5;34;162;0;3;2
2020-04-11;2;32;172;0;1;2
2020-04-10;4;34;181;0;2;2
2020-04-09;5;33;197;0;2;1
2020-04-08;8;35;206;0;6;1
2020-04-07;7;33;205;0;5;0
2020-04-06;6;32;207;0;4;1
2020-04-05;4;30;205;0;2;1
2020-04-04;4;32;205;0;2;0
2020-04-03;3;37;204;0;2;0
2020-04-02;7;40;207;0;5;0
2020-04-01;6;38;210;0;4;0
2020-03-31;6;41;212;0;4;0
2020-03-30;2;40;215;0;2;0
2020-03-29;7;46;217;0;5;0
2020-03-28;9;52;214;0;7;0
2020-03-27;6;56;213;0;5;0
2020-03-26;5;52;221;0;4;0
2020-03-25;8;56;220;0;6;0
2020-03-24;7;55;222;0;5;0
2020-03-23;9;56;224;0;6;1
2020-03-22;12;56;225;0;11;1
2020-03-21;13;57;223;0;11;1
2020-03-20;2;54;216;0;2;1
2020-03-19;9;65;228;0;9;1
2020-03-18;8;68;230;0;7;1
2020-03-17;6;81;234;0;4;1
2020-03-16;9;88;238;0;8;1
2020-03-15;15;85;237;0;13;1
2020-03-14;9;79;229;0;8;1
2020-03-13;14;73;230;0;14;2
2020-03-12;13;61;223;0;13;2
2020-03-11;21;49;213;1;20;1
2020-03-10;12;34;196;1;9;1
2020-03-09;6;31;194;1;4;3
2020-03-08;8;32;196;1;5;2
2020-03-07;3;32;200;1;1;1
2020-03-06;3;36;204;0;2;2
2020-03-05;2;36;205;0;1;2
2020-03-04;6;41;207;0;5;2
2020-03-03;9;49;205;0;6;2
2020-03-02;8;47;202;0;5;2
2020-03-01;9;50;202;0;6;1
2020-02-29;6;49;200;0;5;1
2020-02-28;3;52;197;0;2;1
2020-02-27;9;59;198;0;6;1
2020-02-26;15;57;195;0;12;1
2020-02-25;5;60;186;0;3;1
2020-02-24;9;68;184;0;7;1
2020-02-23;9;71;181;0;6;0
2020-02-22;10;72;179;0;8;1
2020-02-21;10;73;173;0;9;0
2020-02-20;6;69;167;0;3;0
2020-02-19;17;75;169;0;14;0
2020-02-18;14;67;161;0;12;0
2020-02-17;13;59;152;0;9;1
2020-02-16;11;51;144;0;9;1
2020-02-15;10;50;137;0;7;2
2020-02-14;8;48;133;0;7;2
2020-02-13;12;51;129;0;9;2
2020-02-12;9;47;125;0;6;3
2020-02-11;4;45;120;0;2;3
2020-02-10;5;45;121;0;3;2
2020-02-09;9;45;121;0;7;2
2020-02-08;9;41;115;0;6;2
2020-02-07;12;39;110;0;8;0
2020-02-06;7;33;104;0;5;0
2020-02-05;6;31;103;0;5;1
2020-02-04;4;30;100;0;3;2
2020-02-03;4;30;99;0;4;3
2020-02-02;5;30;98;0;3;2
2020-02-01;6;28;97;0;4;3
2020-01-31;5;29;100;0;4;3
2020-01-30;4;28;100;0;1;2
2020-01-29;5;28;100;0;3;2
2020-01-28;3;27;98;0;1;2
2020-01-27;4;32;99;0;2;2
2020-01-26;3;36;101;0;0;2
2020-01-25;7;38;107;0;5;2
2020-01-24;6;33;106;0;4;2
2020-01-23;4;31;103;0;2;1
2020-01-22;5;35;104;0;3;0
2020-01-21;7;36;103;0;5;1
2020-01-20;8;35;100;0;7;1
2020-01-19;5;28;95;0;3;3
2020-01-18;3;27;94;0;1;3
2020-01-17;4;28;97;0;2;2
2020-01-16;6;27;96;0;4;1
2020-01-15;5;23;95;0;3;0
2020-01-14;5;22;93;0;4;0
2020-01-13;1;22;91;0;1;1
2020-01-12;4;24;94;0;2;1
2020-01-11;5;25;94;0;4;2
2020-01-10;3;26;92;0;2;3
2020-01-09;3;26;92;0;2;2
2020-01-08;4;30;91;0;2;1
2020-01-07;6;32;90;0;4;0
2020-01-06;4;30;88;0;2;1
2020-01-05;4;30;88;0;1;0
2020-01-04;5;30;88;0;3;2
2020-01-03;3;30;86;0;1;3
2020-01-02;9;33;86;0;7;1
2020-01-01;6;29;84;0;4;0
2019-12-31;3;25;81;0;1;0
2019-12-30;3;27;81;0;1;0
2019-12-29;4;28;82;0;2;0
2019-12-28;6;29;83;0;3;1
2019-12-27;9;30;82;0;7;1
2019-12-26;6;23;80;0;4;0
2019-12-25;2;23;78;0;1;1
2019-12-24;5;24;80;0;3;1
2019-12-23;2;25;83;0;2;2
2019-12-22;4;24;82;0;2;1
2019-12-21;4;25;82;0;2;1
2019-12-20;4;27;82;0;2;2
2019-12-19;6;26;82;0;4;1
2019-12-18;3;24;79;0;1;2
2019-12-17;5;25;79;0;3;1
2019-12-16;3;25;78;0;1;1
2019-12-15;4;23;78;0;2;1
2019-12-14;6;24;78;0;4;2
2019-12-13;4;23;77;0;2;2
2019-12-12;4;21;77;0;2;1
2019-12-11;4;21;77;0;2;2
2019-12-10;3;18;79;0;2;1
2019-12-09;3;20;78;0;1;1
2019-12-08;4;20;79;0;2;0
2019-12-07;4;19;78;0;1;0
2019-12-06;2;20;79;0;1;1
2019-12-05;2;22;82;0;1;1
2019-12-04;1;23;84;0;1;3
2019-12-03;8;28;86;0;5;3
2019-12-02;4;25;84;0;2;2
2019-12-01;3;26;83;0;1;2
2019-11-30;3;30;89;0;2;0
2019-11-29;4;30;88;0;2;0
2019-11-28;4;31;89;0;2;0
2019-11-27;7;32;90;0;4;2
2019-11-26;4;29;89;0;2;2
2019-11-25;5;27;91;0;3;1
2019-11-24;8;24;92;0;6;0
2019-11-23;4;20;89;0;1;1
2019-11-22;4;20;90;0;3;0
2019-11-21;4;20;90;0;2;0
2019-11-20;4;21;91;0;2;1
2019-11-19;3;21;93;0;1;1
2019-11-18;3;23;97;0;1;1
2019-11-17;4;26;98;0;2;0
2019-11-16;3;25;102;0;1;1
2019-11-15;3;26;103;0;3;0
2019-11-14;5;25;105;0;4;0
2019-11-13;4;24;102;0;3;0
2019-11-12;5;25;104;0;4;0
2019-11-11;6;24;102;0;4;0
2019-11-10;2;22;99;0;2;0
2019-11-09;3;24;99;0;2;1
2019-11-08;2;23;100;0;1;1
2019-11-07;4;28;103;0;2;1
2019-11-06;5;28;104;0;2;1
2019-11-05;4;29;104;0;4;1
2019-11-04;4;29;102;0;2;1
2019-11-03;5;31;103;0;3;1
2019-11-02;4;31;104;0;2;0
2019-11-01;7;33;105;0;6;0
2019-10-31;3;29;102;0;2;1
2019-10-30;5;29;102;0;3;0
2019-10-29;5;29;104;0;3;1
2019-10-28;5;29;104;0;3;1
2019-10-27;6;29;104;0;5;0
2019-10-26;5;29;101;0;3;0
2019-10-25;4;28;100;0;3;0
2019-10-24;3;31;98;0;2;1
2019-10-23;4;31;98;0;2;1
2019-10-22;5;35;97;0;3;1
2019-10-21;5;32;96;0;5;1
2019-10-20;7;32;93;0;6;1
2019-10-19;3;27;88;0;3;1
2019-10-18;6;25;87;0;5;0
2019-10-17;3;23;84;0;1;0
2019-10-16;7;24;83;0;4;0
2019-10-15;3;24;82;0;1;0
2019-10-14;5;28;83;0;4;1
2019-10-13;3;25;82;0;1;1
2019-10-12;3;25;82;0;1;1
2019-10-11;4;26;85;0;2;0
2019-10-10;4;28;88;0;2;0
2019-10-09;6;30;88;0;5;0
2019-10-08;6;29;85;0;5;0
2019-10-07;4;27;86;0;4;0
2019-10-06;3;28;84;0;1;1
2019-10-05;4;31;86;0;3;0
2019-10-04;5;32;85;0;3;1
2019-10-03;5;30;83;0;4;1
2019-10-02;5;27;82;0;4;2
2019-10-01;4;23;79;0;2;1
2019-09-30;5;23;79;0;3;0
2019-09-29;5;20;79;0;3;0
2019-09-28;5;20;83;0;4;0
2019-09-27;3;18;81;0;2;0
2019-09-26;3;17;81;0;1;0
2019-09-25;3;19;83;0;1;0
2019-09-24;4;19;84;0;2;0
2019-09-23;2;17;85;0;1;0
2019-09-22;4;21;85;0;2;0
2019-09-21;3;19;83;0;1;0
2019-09-20;2;21;82;0;1;0
2019-09-19;4;23;83;0;2;0
2019-09-18;4;25;85;0;3;0
2019-09-17;2;27;85;0;0;0
2019-09-16;5;28;85;0;5;0
2019-09-15;3;26;81;0;2;1
2019-09-14;5;30;81;0;2;2
2019-09-13;3;27;84;0;1;2
2019-09-12;5;30;83;0;3;0
2019-09-11;6;29;82;0;5;0
2019-09-10;3;25;80;0;2;1
2019-09-09;3;26;80;0;1;0
2019-09-08;8;25;82;0;5;0
2019-09-07;4;22;79;0;3;0
2019-09-06;5;23;77;0;3;0
2019-09-05;4;26;76;0;2;0
2019-09-04;3;25;76;0;2;0
2019-09-03;4;26;77;0;2;0
2019-09-02;2;27;76;0;1;0
2019-09-01;4;28;76;0;4;0
2019-08-31;4;28;78;0;2;0
2019-08-30;9;27;80;0;5;0
2019-08-29;4;20;79;0;3;0
2019-08-28;4;19;80;0;2;0
2019-08-27;4;20;83;0;3;0
2019-08-26;5;23;84;0;2;0
2019-08-25;5;24;82;0;3;0
2019-08-24;3;21;82;0;2;0
2019-08-23;3;19;84;0;2;0
2019-08-22;3;19;85;0;3;0
2019-08-21;3;21;84;0;1;0
2019-08-20;7;18;83;0;5;0
2019-08-19;3;13;81;0;3;0
2019-08-18;0;13;83;0;0;0
2019-08-17;1;15;86;0;1;0
2019-08-16;2;18;87;0;2;0
2019-08-15;5;18;90;0;5;0
2019-08-14;0;14;89;0;0;0
2019-08-13;2;17;92;0;2;0
2019-08-12;3;17;94;0;3;0
2019-08-11;2;17;96;0;1;0
2019-08-10;4;16;99;0;3;0
2019-08-09;2;14;100;0;2;0
2019-08-08;1;18;105;0;1;0
2019-08-07;3;22;109;0;2;0
2019-08-06;3;25;107;0;1;0
2019-08-05;4;27;109;0;3;0
2019-08-04;1;28;109;0;0;0
2019-08-03;1;31;114;0;1;0
2019-08-02;6;30;116;0;4;0
2019-08-01;6;28;118;0;5;0
2019-07-31;6;29;119;0;4;0
2019-07-30;5;26;120;0;5;0
2019-07-29;5;24;117;0;4;0
2019-07-28;5;20;116;0;3;0
2019-07-27;0;18;117;0;0;0
2019-07-26;3;23;120;0;2;0
2019-07-25;6;23;122;0;4;0
2019-07-24;3;21;120;0;2;0
2019-07-23;3;24;122;0;2;0
2019-07-22;0;27;129;0;0;0
2019-07-21;3;30;136;0;3;0
2019-07-20;5;31;140;0;5;0
2019-07-19;3;31;143;0;2;0
2019-07-18;4;32;142;0;3;0
2019-07-17;6;34;142;0;5;0
2019-07-16;6;37;141;0;4;0
2019-07-15;3;38;140;0;3;0
2019-07-14;4;38;139;0;3;0
2019-07-13;6;38;139;0;5;1
2019-07-12;5;36;139;0;5;1
2019-07-11;5;36;138;0;4;1
2019-07-10;9;35;141;0;6;1
2019-07-09;6;32;136;0;4;0
2019-07-08;3;34;138;0;2;0
2019-07-07;4;36;140;0;3;0
2019-07-06;5;35;140;0;4;0
2019-07-05;5;35;141;0;3;0
2019-07-04;5;35;142;0;5;0
2019-07-03;6;34;142;0;5;0
2019-07-02;8;34;142;0;5;0
2019-07-01;5;30;140;0;4;0
2019-06-30;3;29;139;0;2;0
2019-06-29;4;37;143;0;4;0
2019-06-28;6;41;142;0;3;0
2019-06-27;5;44;141;0;2;0
2019-06-26;7;49;142;0;4;0
2019-06-25;4;44;140;0;2;0
2019-06-24;4;44;140;0;4;0
2019-06-23;10;45;139;0;8;0
2019-06-22;9;41;135;0;8;0
2019-06-21;8;35;127;0;6;0
2019-06-20;8;33;123;0;8;0
2019-06-19;2;31;118;0;0;0
2019-06-18;4;33;119;0;2;0
2019-06-17;6;39;122;0;5;0
2019-06-16;6;34;120;0;5;0
2019-06-15;3;35;117;0;3;0
2019-06-14;5;36;115;0;3;0
2019-06-13;6;37;116;0;4;0
2019-06-12;5;36;113;0;4;0
2019-06-11;9;37;111;0;8;0
2019-06-10;1;34;107;0;1;0
2019-06-09;7;38;109;0;7;0
2019-06-08;4;35;107;0;3;0
2019-06-07;5;35;126;0;3;0
2019-06-06;5;36;128;0;3;0
2019-06-05;6;35;130;0;5;0
2019-06-04;6;33;126;0;4;0
2019-06-03;5;31;124;0;4;0
2019-06-02;4;29;122;0;3;1
2019-06-01;4;29;123;0;3;0
2019-05-31;6;29;124;0;4;0
2019-05-30;4;28;126;0;3;0
2019-05-29;4;27;133;0;2;0
2019-05-28;5;27;135;0;5;0
2019-05-27;3;26;134;0;1;1
2019-05-26;4;26;134;0;3;1
2019-05-25;3;27;136;0;2;0
2019-05-24;5;28;140;0;3;0
2019-05-23;3;26;141;0;2;0
2019-05-22;5;26;143;0;5;0
2019-05-21;5;26;145;0;3;0
2019-05-20;3;24;145;0;1;0
2019-05-19;6;25;146;0;4;0
2019-05-18;4;24;147;0;4;0
2019-05-17;3;26;147;0;2;0
2019-05-16;3;28;146;0;2;0
2019-05-15;5;48;148;0;3;0
2019-05-14;2;49;146;0;1;0
2019-05-13;3;53;148;0;1;0
2019-05-12;4;54;149;0;2;0
2019-05-11;6;53;149;0;6;0
2019-05-10;6;49;146;0;5;0
2019-05-09;23;47;144;0;19;0
2019-05-08;8;31;129;0;6;0
2019-05-07;6;33;126;0;5;0
2019-05-06;3;38;124;0;2;0
2019-05-05;3;42;125;0;1;0
2019-05-04;5;45;128;0;4;0
2019-05-03;4;43;126;0;4;0
2019-05-02;6;45;126;0;4;0
2019-05-01;11;46;124;0;9;0
2019-04-30;11;40;118;0;9;0
2019-04-29;6;34;114;0;5;0
2019-04-28;6;36;111;0;3;0
2019-04-27;2;34;111;0;2;0
2019-04-26;6;35;118;0;5;0
2019-04-25;6;36;116;0;5;0
2019-04-24;5;35;111;0;4;0
2019-04-23;5;32;109;0;2;0
2019-04-22;7;32;110;0;5;0
2019-04-21;5;29;108;0;5;0
2019-04-20;5;28;108;0;4;0
2019-04-19;6;26;107;0;3;0
2019-04-18;6;25;106;0;5;0
2019-04-17;2;24;107;0;1;0
2019-04-16;4;26;110;0;3;0
2019-04-15;3;28;110;0;1;0
2019-04-14;4;28;115;0;3;0
2019-04-13;4;27;116;0;3;0
2019-04-12;5;27;117;0;3;0
2019-04-11;4;28;117;0;2;0
2019-04-10;4;29;121;0;2;0
2019-04-09;6;30;122;0;5;0
2019-04-08;4;28;122;0;2;1
2019-04-07;4;28;126;0;3;1
2019-04-06;5;30;126;0;5;1
2019-04-05;5;27;122;0;2;1
2019-04-04;4;25;123;0;3;0
2019-04-03;4;32;123;0;4;0
2019-04-02;3;33;124;0;3;0
2019-04-01;4;31;121;0;3;0
2019-03-31;6;31;121;0;5;1
2019-03-30;4;30;119;0;2;1
2019-03-29;3;30;117;0;3;1
2019-03-28;10;33;118;0;8;2
2019-03-27;5;28;112;0;4;1
2019-03-26;2;28;112;0;1;1
2019-03-25;3;32;115;0;3;1
2019-03-24;4;34;117;0;4;2
2019-03-23;4;33;118;0;3;2
2019-03-22;6;35;118;0;5;2
2019-03-21;5;34;122;0;4;1
2019-03-20;5;34;122;0;3;1
2019-03-19;6;32;124;0;5;1
2019-03-18;5;33;124;0;5;1
2019-03-17;3;32;121;0;2;1
2019-03-16;7;37;122;0;5;1
2019-03-15;5;38;124;0;4;2
2019-03-14;4;36;123;0;2;1
2019-03-13;3;34;127;0;3;1
2019-03-12;8;34;127;0;6;2
2019-03-11;4;30;126;0;2;1
2019-03-10;10;33;128;0;6;1
2019-03-09;7;26;126;0;6;1
2019-03-08;4;24;124;0;2;1
2019-03-07;1;25;124;0;0;1
2019-03-06;4;25;132;0;3;1
2019-03-05;4;26;138;0;3;2
2019-03-04;7;26;138;0;4;1
2019-03-03;2;24;136;0;2;0
2019-03-02;4;28;136;0;3;0
2019-03-01;5;29;139;0;4;0
2019-02-28;1;29;143;0;0;0
2019-02-27;4;32;154;0;3;1
2019-02-26;5;40;154;0;5;2
2019-02-25;4;39;157;0;3;2
2019-02-24;6;40;159;0;5;2
2019-02-23;5;39;159;0;3;0
2019-02-22;5;39;168;0;5;0
2019-02-21;4;38;169;0;4;0
2019-02-20;11;41;173;0;7;0
2019-02-19;4;36;171;0;3;1
2019-02-18;5;41;175;0;3;1
2019-02-17;6;41;179;0;5;1
2019-02-16;5;41;184;0;2;1
2019-02-15;4;40;187;0;3;0
2019-02-14;9;43;193;0;5;0
2019-02-13;5;41;193;0;2;0
2019-02-12;10;39;193;0;7;0
2019-02-11;5;40;198;0;4;1
2019-02-10;5;44;202;0;5;1
2019-02-09;4;43;207;0;2;1
2019-02-08;7;42;213;0;4;1
2019-02-07;6;40;224;0;5;0
2019-02-06;4;42;247;0;3;0
2019-02-05;9;47;279;0;7;0
2019-02-04;9;50;295;0;8;1
2019-02-03;5;45;307;0;4;1
2019-02-02;5;49;335;0;3;1
2019-02-01;4;49;357;0;2;1
2019-01-31;7;51;380;0;4;1
2019-01-30;9;58;401;0;7;0
2019-01-29;12;59;397;0;11;0
2019-01-28;4;56;393;0;2;0
2019-01-27;10;58;398;0;6;0
2019-01-26;5;57;405;0;4;1
2019-01-25;5;61;407;0;3;2
2019-01-24;13;67;415;0;13;2
2019-01-23;10;61;409;0;7;2
2019-01-22;9;62;407;0;6;1
2019-01-21;7;61;409;0;6;1
2019-01-20;9;59;413;0;7;1
2019-01-19;10;63;411;0;6;0
2019-01-18;10;63;407;0;10;1
2019-01-17;7;64;403;0;6;2
2019-01-16;12;65;404;0;7;2
2019-01-15;8;70;407;0;6;2
2019-01-14;6;94;410;0;5;1
2019-01-13;14;124;418;0;11;1
2019-01-12;9;136;416;0;8;0
2019-01-11;12;150;411;0;12;0
2019-01-10;8;171;416;0;8;1
2019-01-09;15;189;414;0;11;1
2019-01-08;33;202;414;0;30;1
2019-01-07;37;197;401;0;33;1
2019-01-06;25;168;379;0;20;1
2019-01-05;26;153;369;0;22;0
2019-01-04;34;137;358;0;28;0
2019-01-03;28;123;339;0;24;0
2019-01-02;29;107;324;0;27;0
2019-01-01;28;90;300;0;25;1
2018-12-31;6;71;294;0;3;1
2018-12-30;15;73;300;0;10;1
2018-12-29;8;67;298;0;8;0
2018-12-28;16;70;294;0;13;1
2018-12-27;9;64;284;0;7;0
2018-12-26;12;60;280;0;9;0
2018-12-25;8;55;277;0;6;0
2018-12-24;7;55;299;0;5;1
2018-12-23;9;60;299;0;7;1
2018-12-22;12;62;299;0;6;1
2018-12-21;10;66;302;0;5;0
2018-12-20;6;69;305;0;5;1
2018-12-19;8;68;308;0;6;1
2018-12-18;8;79;308;0;7;1
2018-12-17;13;80;303;0;9;1
2018-12-16;10;81;302;0;6;2
2018-12-15;14;89;303;0;10;2
2018-12-14;12;91;297;0;7;2
2018-12-13;6;95;298;0;4;1
2018-12-12;19;101;299;0;14;2
2018-12-11;9;92;293;0;6;1
2018-12-10;14;94;291;0;13;1
2018-12-09;19;86;285;0;12;1
2018-12-08;15;93;280;0;10;3
2018-12-07;18;94;278;0;14;3
2018-12-06;15;88;274;0;10;4
2018-12-05;10;81;269;0;7;2
2018-12-04;12;76;271;0;10;1
2018-12-03;6;72;267;0;2;1
2018-12-02;22;74;272;0;17;1
2018-12-01;16;89;262;0;11;1
2018-11-30;9;80;255;0;8;1
2018-11-29;6;80;252;0;4;1
2018-11-28;7;92;249;0;6;1
2018-11-27;7;94;247;0;5;1
2018-11-26;9;97;247;0;8;0
2018-11-25;38;97;244;0;27;0
2018-11-24;8;67;221;0;6;0
2018-11-23;9;72;220;0;7;0
2018-11-22;21;73;219;0;15;0
2018-11-21;9;61;210;0;8;0
2018-11-20;11;62;203;0;9;0
2018-11-19;12;58;198;0;8;0
2018-11-18;3;57;191;0;1;0
2018-11-17;13;65;196;0;8;0
2018-11-16;8;62;190;0;8;0
2018-11-15;8;63;190;0;6;0
2018-11-14;14;66;187;0;12;0
2018-11-13;6;64;182;0;5;0
2018-11-12;9;63;180;0;7;0
2018-11-11;11;65;179;0;6;0
2018-11-10;8;62;176;0;7;0
2018-11-09;9;62;180;0;8;0
2018-11-08;10;60;181;0;8;0
2018-11-07;11;54;179;0;8;0
2018-11-06;9;52;179;0;6;0
2018-11-05;11;46;180;0;9;0
2018-11-04;7;42;180;0;5;0
2018-11-03;7;40;184;0;7;0
2018-11-02;8;38;180;0;7;0
2018-11-01;4;36;180;0;4;0
2018-10-31;7;41;178;0;5;0
2018-10-30;3;42;181;0;1;0
2018-10-29;8;46;186;0;5;0
2018-10-28;6;40;187;0;4;0
2018-10-27;5;39;189;0;4;0
2018-10-26;5;36;193;0;3;0
2018-10-25;9;39;193;0;6;0
2018-10-24;7;36;196;0;6;0
2018-10-23;7;38;201;0;6;0
2018-10-22;2;35;200;0;2;0
2018-10-21;5;40;203;0;4;0
2018-10-20;3;42;204;0;1;0
2018-10-19;8;47;209;0;7;1
2018-10-18;5;42;213;0;4;0
2018-10-17;9;49;218;0;5;0
2018-10-16;4;54;219;0;2;0
2018-10-15;7;58;231;0;4;0
2018-10-14;7;63;237;0;3;0
2018-10-13;9;66;245;0;7;0
2018-10-12;3;67;245;0;3;0
2018-10-11;12;75;253;0;10;1
2018-10-10;13;69;256;0;7;0
2018-10-09;10;65;260;0;8;0
2018-10-08;12;59;267;0;7;0
2018-10-07;10;60;265;0;6;0
2018-10-06;11;58;264;0;5;0
2018-10-05;11;56;273;0;7;1
2018-10-04;9;54;276;0;6;1
2018-10-03;8;55;279;0;8;2
2018-10-02;4;51;281;0;3;2
2018-10-01;10;57;293;0;8;2
2018-09-30;10;60;294;0;5;1
2018-09-29;9;57;294;0;5;1
2018-09-28;7;57;306;0;7;1
2018-09-27;12;56;307;0;7;1
2018-09-26;4;52;306;0;2;1
2018-09-25;10;62;314;0;7;1
2018-09-24;12;65;323;0;9;3
2018-09-23;6;61;322;0;5;3
2018-09-22;7;72;327;0;4;2
2018-09-21;6;80;336;0;5;1
2018-09-20;9;89;341;0;4;1
2018-09-19;13;91;350;0;11;1
2018-09-18;14;94;345;0;11;1
2018-09-17;11;95;346;0;4;2
2018-09-16;17;102;348;0;10;2
2018-09-15;16;105;345;0;9;0
2018-09-14;14;100;344;0;8;0
2018-09-13;10;96;341;0;4;0
2018-09-12;23;109;351;0;16;0
2018-09-11;18;103;342;0;10;1
2018-09-10;13;101;351;0;8;2
2018-09-09;22;105;357;0;13;1
2018-09-08;8;101;350;0;4;0
2018-09-07;9;104;351;0;8;1
2018-09-06;26;102;351;0;15;1
2018-09-05;20;106;344;0;10;1
2018-09-04;15;106;348;0;9;1
2018-09-03;19;101;349;0;10;1
2018-09-02;17;95;349;0;14;0
2018-09-01;11;97;339;0;10;0
2018-08-31;11;95;346;0;6;0
2018-08-30;27;99;354;0;19;0
2018-08-29;15;90;353;0;12;0
2018-08-28;8;89;356;0;5;1
2018-08-27;11;98;364;0;11;1
2018-08-26;19;93;365;0;14;0
2018-08-25;9;89;366;0;6;0
2018-08-24;13;89;368;0;12;1
2018-08-23;20;85;362;0;14;1
2018-08-22;13;76;359;0;12;0
2018-08-21;16;71;358;0;10;0
2018-08-20;7;76;360;0;6;1
2018-08-19;15;78;364;0;15;0
2018-08-18;8;85;357;0;6;0
2018-08-17;10;97;359;0;7;1
2018-08-16;10;96;367;0;9;1
2018-08-15;7;94;373;0;5;1
2018-08-14;21;101;374;0;13;0
2018-08-13;10;93;388;0;7;2
2018-08-12;24;101;391;0;17;1
2018-08-11;22;97;390;0;18;1
2018-08-10;10;88;390;0;8;1
2018-08-09;7;84;391;0;5;1
2018-08-08;16;97;392;0;14;1
2018-08-07;11;98;385;0;7;0
2018-08-06;22;111;383;0;18;2
2018-08-05;15;108;374;0;11;2
2018-08-04;12;107;369;0;11;2
2018-08-03;6;108;363;0;3;2
2018-08-02;19;118;371;0;16;0
2018-08-01;16;110;361;0;12;0
2018-07-31;22;102;359;0;17;0
2018-07-30;19;95;347;0;15;1
2018-07-29;16;92;349;0;14;1
2018-07-28;15;90;353;0;13;1
2018-07-27;15;91;350;0;13;1
2018-07-26;13;86;356;0;9;0
2018-07-25;8;84;359;0;6;0
2018-07-24;12;93;368;0;12;0
2018-07-23;15;97;369;0;11;0
2018-07-22;14;89;389;0;12;0
2018-07-21;17;104;409;0;14;0
2018-07-20;10;98;416;0;7;0
2018-07-19;10;107;426;0;9;0
2018-07-18;16;117;426;0;16;1
2018-07-17;16;113;422;0;14;1
2018-07-16;6;106;422;0;6;0
2018-07-15;30;108;427;0;25;1
2018-07-14;12;87;414;0;10;0
2018-07-13;22;89;420;0;19;0
2018-07-12;19;73;405;0;17;0
2018-07-11;13;60;399;0;10;1
2018-07-10;10;62;400;0;7;1
2018-07-09;8;60;402;0;5;0
2018-07-08;7;64;402;0;6;0
2018-07-07;12;64;405;0;10;0
2018-07-06;7;70;398;0;6;0
2018-07-05;6;84;404;0;6;0
2018-07-04;14;90;407;0;14;0
2018-07-03;8;97;399;0;5;0
2018-07-02;12;102;398;0;11;0
2018-07-01;6;106;395;0;2;0
2018-06-30;19;118;398;0;16;0
2018-06-29;20;131;389;0;17;0
2018-06-28;13;145;379;0;8;0
2018-06-27;22;160;380;0;19;0
2018-06-26;14;155;365;0;13;0
2018-06-25;16;151;354;0;16;0
2018-06-24;20;149;348;0;16;0
2018-06-23;31;146;341;0;28;0
2018-06-22;35;129;324;0;31;0
2018-06-21;26;109;311;0;21;1
2018-06-20;19;104;305;0;17;0
2018-06-19;10;93;295;0;8;0
2018-06-18;18;97;295;0;14;0
2018-06-17;19;95;287;0;13;0
2018-06-16;14;86;284;0;10;0
2018-06-15;14;80;281;0;9;0
2018-06-14;19;78;290;0;14;0
2018-06-13;9;68;280;0;7;0
2018-06-12;13;73;281;0;10;0
2018-06-11;14;74;281;0;9;0
2018-06-10;11;68;289;0;10;0
2018-06-09;7;63;286;0;7;0
2018-06-08;11;69;290;0;9;0
2018-06-07;7;66;343;0;5;0
2018-06-06;14;70;372;0;12;0
2018-06-05;13;64;372;0;10;0
2018-06-04;6;63;375;0;6;0
2018-06-03;5;62;379;0;5;0
2018-06-02;17;61;383;0;16;0
2018-06-01;7;54;380;0;4;0
2018-05-31;13;60;389;0;12;0
2018-05-30;9;60;424;0;8;0
2018-05-29;10;72;441;0;7;0
2018-05-28;6;80;445;0;4;0
2018-05-27;6;82;449;0;6;0
2018-05-26;10;84;448;0;9;0
2018-05-25;10;81;448;0;9;0
2018-05-24;13;82;445;0;13;0
2018-05-23;20;76;442;0;18;0
2018-05-22;17;76;438;0;17;0
2018-05-21;7;64;437;0;7;0
2018-05-20;9;65;444;0;7;0
2018-05-19;7;66;449;0;5;0
2018-05-18;10;77;465;0;9;0
2018-05-17;8;74;472;0;6;0
2018-05-16;20;78;479;0;17;0
2018-05-15;5;120;484;0;4;0
2018-05-14;8;149;499;0;5;0
2018-05-13;10;153;504;0;10;0
2018-05-12;17;157;506;0;16;0
2018-05-11;7;150;508;0;7;0
2018-05-10;11;155;517;0;10;0
2018-05-09;63;161;518;0;60;0
2018-05-08;34;111;474;0;34;0
2018-05-07;12;127;462;0;11;1
2018-05-06;14;141;464;0;12;0
2018-05-05;11;140;475;0;10;0
2018-05-04;12;137;484;0;11;0
2018-05-03;17;131;487;0;16;0
2018-05-02;14;123;489;0;13;0
2018-05-01;50;116;486;0;46;1
2018-04-30;29;79;449;0;25;1
2018-04-29;11;64;451;0;11;0
2018-04-28;8;72;448;0;7;0
2018-04-27;5;80;460;0;4;0
2018-04-26;9;87;463;0;9;0
2018-04-25;7;101;465;0;6;0
2018-04-24;10;112;470;0;10;0
2018-04-23;14;115;478;0;11;0
2018-04-22;20;124;482;0;15;0
2018-04-21;16;127;479;0;15;0
2018-04-20;12;124;474;0;11;0
2018-04-19;25;125;472;0;18;0
2018-04-18;18;119;467;0;15;0
