﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-01;83;576;1991;0;72;3
2020-05-31;76;592;1971;0;64;2
2020-05-30;87;583;1946;0;72;3
2020-05-29;111;563;1924;0;81;3
2020-05-28;93;556;1893;0;75;3
2020-05-27;91;574;1857;0;77;4
2020-05-26;92;565;1822;0;77;4
2020-05-25;107;563;1794;0;82;3
2020-05-24;68;535;1756;0;55;3
2020-05-23;74;523;1744;0;68;3
2020-05-22;93;509;1733;0;77;4
2020-05-21;102;504;1719;0;85;5
2020-05-20;82;474;1716;0;67;5
2020-05-19;89;487;1695;0;75;7
2020-05-18;69;470;1666;0;56;5
2020-05-17;56;464;1653;0;43;5
2020-05-16;63;491;1655;0;56;6
2020-05-15;87;480;1650;0;71;6
2020-05-14;73;463;1645;0;59;5
2020-05-13;94;460;1647;0;80;6
2020-05-12;75;444;1612;0;62;7
2020-05-11;63;417;1629;0;47;6
2020-05-10;83;421;1637;0;73;3
2020-05-09;52;396;1627;1;43;4
2020-05-08;70;407;1643;1;52;4
2020-05-07;70;395;1661;1;60;6
2020-05-06;77;387;1686;1;61;4
2020-05-05;48;374;1668;1;36;3
2020-05-04;67;373;1673;1;57;5
2020-05-03;60;361;1653;0;51;4
2020-05-02;60;359;1642;0;46;4
2020-05-01;53;357;1636;0;42;2
2020-04-30;62;357;1648;0;52;2
2020-04-29;59;363;1630;0;43;3
2020-04-28;53;384;1620;0;39;3
2020-04-27;56;427;1611;0;39;4
2020-04-26;61;433;1607;0;48;1
2020-04-25;59;432;1578;0;50;5
2020-04-24;57;423;1553;0;43;5
2020-04-23;70;424;1550;0;57;3
2020-04-22;71;419;1530;0;54;2
2020-04-21;100;430;1503;1;84;2
2020-04-20;59;407;1463;0;52;3
2020-04-19;57;401;1449;0;50;3
2020-04-18;50;433;1443;0;44;5
2020-04-17;59;442;1424;0;42;3
2020-04-16;68;462;1415;0;57;3
2020-04-15;75;463;1403;0;66;2
2020-04-14;70;471;1384;0;62;3
2020-04-13;56;496;1352;0;42;4
2020-04-12;88;494;1360;0;75;3
2020-04-11;62;460;1335;0;56;3
2020-04-10;76;444;1318;0;59;2
2020-04-09;76;425;1312;0;58;3
2020-04-08;87;407;1302;0;69;2
2020-04-07;106;389;1282;0;99;3
2020-04-06;53;326;1215;0;41;3
2020-04-05;54;319;1228;0;44;5
2020-04-04;46;302;1238;0;35;4
2020-04-03;47;298;1272;0;38;3
2020-04-02;51;276;1314;0;43;5
2020-04-01;61;255;1373;0;51;5
2020-03-31;43;242;1384;0;31;4
2020-03-30;38;248;1414;0;32;5
2020-03-29;43;247;1428;1;26;7
2020-03-28;46;261;1467;1;37;5
2020-03-27;28;262;1497;0;22;4
2020-03-26;31;289;1556;0;25;4
2020-03-25;45;288;1595;0;34;4
2020-03-24;50;286;1623;0;37;5
2020-03-23;40;293;1657;0;29;6
2020-03-22;54;312;1681;0;40;6
2020-03-21;46;305;1711;0;40;4
2020-03-20;57;318;1748;1;41;5
2020-03-19;38;328;1807;1;28;6
2020-03-18;43;340;1841;1;30;7
2020-03-17;52;360;1874;1;41;6
2020-03-16;56;370;1893;1;46;7
2020-03-15;49;372;1911;1;41;9
2020-03-14;62;361;1918;1;47;8
2020-03-13;64;364;1934;0;50;11
2020-03-12;56;368;1965;0;43;10
2020-03-11;66;391;1988;0;50;11
2020-03-10;63;420;2007;0;48;7
2020-03-09;59;482;2060;0;39;11
2020-03-08;42;497;2056;0;30;9
2020-03-07;67;529;2100;0;49;8
2020-03-06;68;523;2132;0;50;8
2020-03-05;79;544;2241;0;67;7
2020-03-04;95;549;2268;1;78;10
2020-03-03;121;539;2259;1;100;7
2020-03-02;79;503;2227;1;56;7
2020-03-01;75;504;2222;1;56;9
2020-02-29;61;514;2235;2;49;8
2020-02-28;81;520;2282;1;64;8
2020-02-27;86;523;2289;1;64;6
2020-02-26;101;541;2290;1;80;8
2020-02-25;88;560;2296;2;70;5
2020-02-24;76;552;2292;1;61;6
2020-02-23;91;561;2340;1;66;8
2020-02-22;70;553;2437;1;50;6
2020-02-21;91;565;2567;1;66;10
2020-02-20;115;548;2671;1;82;8
2020-02-19;131;531;2868;0;118;8
2020-02-18;79;495;3078;0;63;5
2020-02-17;86;508;3328;0;67;8
2020-02-16;72;497;3464;0;54;10
2020-02-15;79;517;3525;0;59;9
2020-02-14;64;514;3537;0;46;14
2020-02-13;78;545;3573;1;58;8
2020-02-12;96;565;3586;0;76;7
2020-02-11;83;621;3592;0;64;6
2020-02-10;85;647;3583;0;60;6
2020-02-09;91;680;3597;0;71;6
2020-02-08;76;673;3612;0;59;7
2020-02-07;97;672;3618;0;78;12
2020-02-06;99;659;3624;0;78;9
2020-02-05;160;676;3628;1;145;8
2020-02-04;104;602;3540;1;92;9
2020-02-03;114;579;3516;1;97;8
2020-02-02;77;569;3485;1;60;9
2020-02-01;72;575;3506;0;48;9
2020-01-31;84;634;3518;0;69;11
2020-01-30;115;724;3503;0;89;9
2020-01-29;88;816;3457;0;73;6
2020-01-28;89;917;3448;0;61;9
2020-01-27;110;1136;3448;0;87;6
2020-01-26;87;1382;3417;0;65;6
2020-01-25;132;1602;3419;0;97;5
2020-01-24;187;1739;3409;0;165;8
2020-01-23;213;1694;3347;0;186;9
2020-01-22;203;1578;3275;0;174;7
2020-01-21;318;1485;3208;0;291;9
2020-01-20;357;1264;3024;0;325;7
2020-01-19;313;1021;2793;0;296;6
2020-01-18;264;783;2602;0;240;6
2020-01-17;141;619;2458;0;123;7
2020-01-16;86;586;2455;0;73;8
2020-01-15;96;577;2492;0;75;6
2020-01-14;84;587;2529;0;73;7
2020-01-13;100;596;2549;0;82;6
2020-01-12;74;568;2551;0;63;6
2020-01-11;93;571;2606;0;79;8
2020-01-10;105;562;2629;0;89;9
2020-01-09;83;558;2653;0;73;9
2020-01-08;98;550;2707;0;83;10
2020-01-07;95;521;2731;0;83;9
2020-01-06;64;478;2724;0;50;7
2020-01-05;77;487;2742;1;63;7
2020-01-04;85;484;2742;1;69;7
2020-01-03;101;470;2740;1;83;5
2020-01-02;76;454;2723;1;63;7
2020-01-01;72;478;2731;1;60;6
2019-12-31;55;521;2748;1;45;5
2019-12-30;76;588;2771;0;63;5
2019-12-29;69;637;2761;0;56;3
2019-12-28;74;688;2773;0;61;5
2019-12-27;80;724;2791;0;65;5
2019-12-26;97;765;2823;0;86;7
2019-12-25;112;774;2867;0;97;7
2019-12-24;131;798;2839;0;114;7
2019-12-23;123;793;2783;0;109;8
2019-12-22;121;796;2722;0;107;6
2019-12-21;117;780;2687;0;86;8
2019-12-20;119;773;2704;0;100;8
2019-12-19;109;794;2855;1;95;6
2019-12-18;132;802;2919;1;117;4
2019-12-17;130;797;2857;1;114;3
2019-12-16;129;813;2824;1;114;4
2019-12-15;105;806;2765;1;91;4
2019-12-14;102;788;2770;1;83;4
2019-12-13;136;772;2758;1;116;5
2019-12-12;119;716;2713;0;92;6
2019-12-11;140;698;2727;0;116;7
2019-12-10;151;632;2798;0;133;1
2019-12-09;124;570;3105;0;107;3
2019-12-08;88;541;3227;0;77;4
2019-12-07;84;535;3315;0;67;5
2019-12-06;83;516;3469;0;67;5
2019-12-05;80;521;3511;1;64;6
2019-12-04;76;534;3839;1;61;5
2019-12-03;88;569;4067;1;65;3
2019-12-02;84;632;4271;2;71;3
2019-12-01;84;635;4397;0;69;4
2019-11-30;71;627;4511;0;57;4
2019-11-29;88;620;4605;0;64;5
2019-11-28;103;623;4862;0;81;3
2019-11-27;117;643;5112;0;98;5
2019-11-26;158;799;5345;0;145;7
2019-11-25;84;813;5458;0;65;6
2019-11-24;72;800;5477;0;62;7
2019-11-23;54;818;5576;0;48;7
2019-11-22;85;826;5589;0;71;5
2019-11-21;117;850;5639;0;95;5
2019-11-20;273;822;5647;0;233;5
2019-11-19;179;642;5482;0;149;3
2019-11-18;66;566;5391;0;55;8
2019-11-17;92;734;5397;0;83;7
2019-11-16;68;1103;5344;0;56;4
2019-11-15;109;1277;5302;0;95;5
2019-11-14;83;1347;5273;0;68;2
2019-11-13;88;1501;5264;0;73;4
2019-11-12;99;1539;5260;0;78;4
2019-11-11;236;1854;5258;1;200;8
2019-11-10;480;1943;5115;1;426;7
2019-11-09;251;1774;4748;1;192;6
2019-11-08;195;1768;4622;1;163;5
2019-11-07;253;1786;4530;1;216;4
2019-11-06;136;1719;4372;1;102;4
2019-11-05;433;1947;4352;1;380;4
2019-11-04;332;1904;4055;1;300;7
2019-11-03;310;1945;3837;1;259;7
2019-11-02;231;1958;3653;1;197;8
2019-11-01;219;1844;3555;1;184;6
2019-10-31;185;1820;3482;1;144;4
2019-10-30;390;1732;3403;0;345;4
2019-10-29;406;1511;3139;0;351;4
2019-10-28;403;1265;2849;0;368;5
2019-10-27;319;967;2537;0;296;5
2019-10-26;103;729;2316;0;84;9
2019-10-25;189;706;2298;1;173;8
2019-10-24;73;558;2208;1;65;7
2019-10-23;134;507;2224;1;122;6
2019-10-22;125;450;2171;0;107;5
2019-10-21;90;400;2134;0;70;4
2019-10-20;70;397;2113;0;59;5
2019-10-19;76;418;2101;0;57;6
2019-10-18;41;415;2114;0;31;5
2019-10-17;16;442;2152;0;14;6
2019-10-16;74;498;2205;0;62;4
2019-10-15;79;507;2203;0;56;5
2019-10-14;82;509;2213;0;70;7
2019-10-13;92;523;2205;0;73;6
2019-10-12;73;531;2222;0;56;7
2019-10-11;77;560;2245;0;59;10
2019-10-10;85;577;2267;0;69;10
2019-10-09;83;609;2267;0;71;7
2019-10-08;76;654;2284;1;57;9
2019-10-07;94;660;2294;1;80;8
2019-10-06;96;657;2289;1;82;9
2019-10-05;102;636;2280;1;79;8
2019-10-04;100;611;2273;1;76;8
2019-10-03;123;613;2259;1;107;10
2019-10-02;135;574;2218;1;115;7
2019-10-01;82;538;2133;1;64;5
2019-09-30;96;551;2136;1;80;7
2019-09-29;74;544;2106;1;61;8
2019-09-28;66;550;2113;1;53;8
2019-09-27;90;544;2158;1;76;11
2019-09-26;85;518;2176;1;69;9
2019-09-25;101;526;2196;1;78;6
2019-09-24;95;517;2177;1;81;8
2019-09-23;93;504;2155;1;72;7
2019-09-22;88;491;2151;1;59;5
2019-09-21;60;491;2161;1;45;7
2019-09-20;71;513;2191;1;44;8
2019-09-19;102;555;2244;1;67;7
2019-09-18;94;560;2243;1;76;6
2019-09-17;86;567;2327;1;69;6
2019-09-16;71;570;2434;1;57;5
2019-09-15;83;602;2519;1;64;5
2019-09-14;74;594;2600;0;53;7
2019-09-13;109;614;2696;0;81;7
2019-09-12;108;606;2751;0;86;9
2019-09-11;107;596;2818;0;77;7
2019-09-10;87;574;2872;0;70;7
2019-09-09;102;570;2931;0;88;7
2019-09-08;83;516;2954;0;64;8
2019-09-07;95;516;3022;1;74;9
2019-09-06;101;490;3658;2;68;8
2019-09-05;99;489;4470;2;71;9
2019-09-04;86;514;4843;2;67;7
2019-09-03;91;541;5095;2;71;10
2019-09-02;49;559;5507;2;26;12
2019-09-01;78;589;5965;2;61;10
2019-08-31;67;590;6263;1;52;10
2019-08-30;85;610;6500;0;71;10
2019-08-29;117;609;6909;0;91;10
2019-08-28;117;588;7329;0;94;9
2019-08-27;113;598;7699;0;81;11
2019-08-26;84;582;8141;0;57;12
2019-08-25;80;680;8829;0;51;11
2019-08-24;92;798;9154;0;63;12
2019-08-23;99;878;9659;1;69;12
2019-08-22;102;955;10249;0;82;11
2019-08-21;126;1021;10803;0;101;11
2019-08-20;90;1054;11571;0;64;18
2019-08-19;179;1139;12324;0;151;20
2019-08-18;197;1116;13539;1;164;23
2019-08-17;166;1082;13949;1;137;20
2019-08-16;170;1043;14636;1;139;19
2019-08-15;176;1032;15085;1;137;17
2019-08-14;169;1611;15498;1;135;20
2019-08-13;176;2345;15993;0;146;27
2019-08-12;152;2647;16246;0;123;35
2019-08-11;148;2847;16394;0;117;36
2019-08-10;138;3212;16367;0;105;34
2019-08-09;162;3607;16389;0;118;33
2019-08-08;764;3836;16400;0;658;36
2019-08-07;941;3429;15863;0;835;33
2019-08-06;500;3030;15172;2;422;29
2019-08-05;373;3111;14867;2;289;20
2019-08-04;550;3282;14708;3;458;18
2019-08-03;545;3326;14364;3;460;21
2019-08-02;417;3598;14034;2;361;16
2019-08-01;346;3620;13831;2;294;19
2019-07-31;539;3912;13602;4;435;20
2019-07-30;587;4134;13260;5;500;20
2019-07-29;544;4256;12818;6;449;12
2019-07-28;586;4675;12462;6;469;15
2019-07-27;841;5026;12051;6;743;20
2019-07-26;468;5673;11385;6;364;20
2019-07-25;664;5873;11096;8;558;20
2019-07-24;787;6193;10657;8;688;20
2019-07-23;726;6098;9997;9;638;12
2019-07-22;1024;5989;9418;9;916;10
2019-07-21;931;5761;8545;2;837;13
2019-07-20;1505;5350;7797;2;1381;18
2019-07-19;657;4229;6459;2;572;17
2019-07-18;990;3745;6001;2;906;13
2019-07-17;704;2919;5140;2;638;10
2019-07-16;602;2450;4545;2;526;9
2019-07-15;785;2063;4107;2;719;13
2019-07-14;490;1482;3410;2;454;11
2019-07-13;337;1154;3007;2;310;16
2019-07-12;114;940;2753;2;94;14
2019-07-11;112;963;2731;2;86;12
2019-07-10;201;1039;2712;2;171;10
2019-07-09;153;1031;2628;2;112;9
2019-07-08;181;976;2649;2;142;7
2019-07-07;153;901;2583;3;107;8
2019-07-06;136;879;2552;3;93;9
2019-07-05;156;885;2538;3;117;9
2019-07-04;203;819;2483;4;154;10
2019-07-03;219;736;2414;4;190;7
2019-07-02;87;615;2314;4;62;8
2019-07-01;98;642;2359;3;60;10
2019-06-30;116;636;2375;3;88;9
2019-06-29;129;604;2383;2;99;7
2019-06-28;81;541;2361;2;52;9
2019-06-27;103;541;2383;2;74;10
2019-06-26;102;541;2417;2;82;9
2019-06-25;114;583;2407;2;88;9
2019-06-24;80;533;2380;2;59;7
2019-06-23;73;518;2390;2;57;7
2019-06-22;60;521;2397;3;44;8
2019-06-21;78;533;2425;3;47;8
2019-06-20;106;534;2442;3;77;7
2019-06-19;155;512;2450;3;129;6
2019-06-18;63;455;2380;2;47;7
2019-06-17;57;481;2384;2;39;7
2019-06-16;78;527;2416;2;60;5
2019-06-15;78;603;2436;1;57;4
2019-06-14;71;623;2454;1;47;6
2019-06-13;75;655;2469;1;54;10
2019-06-12;100;692;2495;1;84;9
2019-06-11;87;670;2491;1;67;9
2019-06-10;110;698;2535;3;82;7
2019-06-09;154;706;2548;3;135;9
2019-06-08;96;675;2471;3;77;6
2019-06-07;96;672;2491;2;71;7
2019-06-06;114;696;2499;1;84;8
2019-06-05;92;689;2511;1;66;9
2019-06-04;110;694;2511;1;86;9
2019-06-03;115;722;2507;1;84;7
2019-06-02;138;704;2538;1;107;4
2019-06-01;96;648;2602;1;74;4
2019-05-31;118;643;2939;0;88;5
2019-05-30;97;606;2964;0;74;6
2019-05-29;95;599;2985;1;69;10
2019-05-28;141;590;3012;1;113;11
2019-05-27;93;558;2979;1;74;10
2019-05-26;77;545;3009;0;59;9
2019-05-25;90;538;3063;0;70;7
2019-05-24;75;536;3108;0;58;7
2019-05-23;88;564;3172;0;71;9
2019-05-22;75;576;3419;0;54;9
2019-05-21;107;584;3729;0;87;9
2019-05-20;78;569;4130;0;59;8
2019-05-19;69;589;4483;0;54;5
2019-05-18;84;619;4660;0;64;9
2019-05-17;105;647;4781;0;76;11
2019-05-16;101;662;4835;0;76;9
2019-05-15;85;680;4965;0;63;11
2019-05-14;104;697;5207;0;78;13
2019-05-13;104;710;5417;0;74;10
2019-05-12;99;692;5483;0;74;8
2019-05-11;123;696;5515;0;97;10
2019-05-10;112;711;5527;0;89;10
2019-05-09;116;799;5532;0;86;11
2019-05-08;99;1131;5561;0;75;14
2019-05-07;113;1168;5581;0;82;14
2019-05-06;88;1169;5567;0;62;10
2019-05-05;106;1207;5595;0;74;9
2019-05-04;146;1203;5623;0;113;9
2019-05-03;211;1194;5605;0;157;10
2019-05-02;456;1145;5553;0;413;11
2019-05-01;137;836;5225;1;116;9
2019-04-30;124;842;5240;1;94;11
2019-04-29;128;1072;5317;0;95;11
2019-04-28;102;1345;5342;0;60;10
2019-04-27;141;1779;5422;0;94;10
2019-04-26;145;2100;5475;1;107;11
2019-04-25;143;2232;5546;1;98;14
2019-04-24;158;2321;5591;1;101;13
2019-04-23;375;2347;5688;0;299;13
2019-04-22;434;2245;5621;1;357;15
2019-04-21;561;2193;5504;1;488;16
2019-04-20;497;1983;5178;1;428;17
2019-04-19;288;1684;4951;1;235;15
2019-04-18;227;1559;4828;0;187;16
2019-04-17;162;1482;4734;0;130;17
2019-04-16;265;1453;4834;0;216;18
2019-04-15;371;1344;5047;0;318;16
2019-04-14;345;1108;5183;0;306;18
2019-04-13;179;867;5284;0;138;18
2019-04-12;137;813;5290;0;109;19
2019-04-11;143;809;5307;0;107;20
2019-04-10;128;796;5360;0;101;19
2019-04-09;146;793;5387;0;121;18
2019-04-08;120;757;5399;0;89;17
2019-04-07;101;799;5480;0;73;20
2019-04-06;122;904;5711;0;85;24
2019-04-05;133;939;6121;0;97;28
2019-04-04;133;985;6530;0;101;30
2019-04-03;135;1041;6964;0;99;28
2019-04-02;111;1121;7543;0;91;27
2019-04-01;158;1183;8201;1;117;34
2019-03-31;202;1268;8945;1;142;35
2019-03-30;155;1351;9670;1;115;32
2019-03-29;188;1476;10208;1;125;37
2019-03-28;200;1497;10764;1;152;40
2019-03-27;220;1547;11294;1;170;39
2019-03-26;186;1473;11917;2;143;38
2019-03-25;249;1414;12722;2;180;42
2019-03-24;283;1456;13843;3;205;42
2019-03-23;301;1676;14822;3;206;44
2019-03-22;210;1912;16023;3;147;48
2019-03-21;264;2183;17043;3;190;42
2019-03-20;154;2119;17956;2;97;50
2019-03-19;129;2129;18734;3;85;52
2019-03-18;291;2208;19515;2;210;57
2019-03-17;519;2109;20467;2;406;60
2019-03-16;539;1784;21109;2;435;68
2019-03-15;512;1481;21889;3;390;79
2019-03-14;197;1344;22387;2;119;82
2019-03-13;166;1732;23047;2;104;86
2019-03-12;210;2145;23637;2;135;93
2019-03-11;181;2543;24167;2;109;93
2019-03-10;186;3134;25101;3;115;98
2019-03-09;228;3795;25851;3;120;101
2019-03-08;381;4533;26532;4;201;112
2019-03-07;622;5182;27542;4;411;113
2019-03-06;642;5370;28199;2;455;98
2019-03-05;645;5557;28573;2;470;102
2019-03-04;834;5743;29391;5;620;105
2019-03-03;920;5869;30362;6;732;109
2019-03-02;1057;6062;30910;6;797;115
2019-03-01;1070;6533;31448;5;793;121
2019-02-28;783;6886;31809;5;610;120
2019-02-27;803;7697;32446;5;638;105
2019-02-26;800;8236;33115;6;641;129
2019-02-25;941;8712;33250;7;741;128
2019-02-24;1124;8830;33210;9;867;134
2019-02-23;1553;8794;33024;8;1226;137
2019-02-22;1440;8676;32534;8;1136;143
2019-02-21;1668;8562;32176;9;1327;143
2019-02-20;1370;8424;31753;9;1102;135
2019-02-19;1337;8193;31742;8;1034;138
2019-02-18;1086;7869;31812;8;809;137
2019-02-17;1073;7700;32161;11;817;143
2019-02-16;1434;7517;32488;8;1092;144
2019-02-15;1363;7401;32696;8;988;151
2019-02-14;1595;7203;33096;8;1176;148
2019-02-13;1139;6670;32510;7;890;148
2019-02-12;980;6991;32140;8;751;143
2019-02-11;903;7319;32011;8;665;137
2019-02-10;858;7470;32217;9;650;125
2019-02-09;1294;8134;32748;6;1030;108
2019-02-08;1093;8753;32935;11;858;95
2019-02-07;1019;9208;33098;7;774;80
2019-02-06;1476;9811;33292;10;1173;87
2019-02-05;1341;9780;33321;11;1098;87
2019-02-04;1040;9970;33370;10;802;89
2019-02-03;1583;10536;33655;10;1233;87
2019-02-02;1971;10025;33408;9;1559;89
2019-02-01;1605;9060;32863;9;1278;82
2019-01-31;1639;8401;32587;11;1325;80
2019-01-30;1459;7776;32066;11;1142;95
2019-01-29;1575;7380;31648;10;1280;91
2019-01-28;1650;7002;31250;9;1330;86
2019-01-27;1003;6725;30877;7;767;86
2019-01-26;927;7097;31227;7;728;81
2019-01-25;882;7587;31549;9;700;80
2019-01-24;958;8126;32025;10;748;82
2019-01-23;988;8750;32342;12;787;85
2019-01-22;1156;9439;32588;12;906;86
2019-01-21;1376;9086;32999;11;1101;84
2019-01-20;1375;8431;33112;10;1128;91
2019-01-19;1445;7848;33040;9;1174;92
2019-01-18;1483;7532;32703;10;1170;100
2019-01-17;1630;7546;32265;10;1280;111
2019-01-16;1738;7484;31793;7;1383;111
2019-01-15;773;7069;31202;6;606;105
2019-01-14;645;7483;31677;7;482;104
2019-01-13;746;8294;32299;7;562;103
2019-01-12;1125;8971;33038;10;824;105
2019-01-11;1510;9244;33460;8;1127;116
2019-01-10;1548;9044;33462;8;1176;112
2019-01-09;1331;8881;33974;10;984;103
2019-01-08;1258;8878;34243;10;942;115
2019-01-07;1589;8717;34380;9;1228;116
2019-01-06;1537;8146;34295;10;1149;122
2019-01-05;1449;7813;34353;11;1059;107
2019-01-04;1291;7634;34266;9;975;111
2019-01-03;1375;7788;34238;8;1045;116
2019-01-02;1298;7791;34355;9;1004;101
2019-01-01;1053;7973;34464;8;822;101
2018-12-31;962;8236;34786;10;725;112
2018-12-30;1166;8570;35427;9;882;120
2018-12-29;1210;9013;36153;11;936;121
2018-12-28;1424;9365;37002;12;1109;125
2018-12-27;1400;9329;37698;14;1079;136
2018-12-26;1471;9069;38052;12;1177;126
2018-12-25;1330;8602;38125;12;1080;127
2018-12-24;1317;8338;38592;14;1031;130
2018-12-23;1638;8066;38898;14;1316;134
2018-12-22;1588;7794;39126;11;1228;135
2018-12-21;1384;7660;39484;11;1050;105
2018-12-20;1127;7937;39883;9;874;89
2018-12-19;981;8340;40343;10;714;94
2018-12-18;1082;8763;40995;9;761;88
2018-12-17;1029;9714;41570;9;709;95
2018-12-16;1379;10259;42322;10;1024;93
2018-12-15;1454;10273;42698;12;1100;102
2018-12-14;1645;10311;42969;13;1252;93
2018-12-13;1622;10246;42972;16;1253;94
2018-12-12;1446;9924;43090;15;1108;84
2018-12-11;2057;9733;43488;13;1721;82
2018-12-10;1594;9164;43285;12;1238;92
2018-12-09;1387;8997;43477;12;1052;91
2018-12-08;1483;9089;43762;13;1141;94
2018-12-07;1563;9299;43900;12;1208;100
2018-12-06;1283;9726;43754;11;972;95
2018-12-05;1238;10580;44221;9;913;109
2018-12-04;1487;11456;44682;9;1140;113
2018-12-03;1422;11735;44707;9;1075;123
2018-12-02;1504;11892;44959;12;1133;116
2018-12-01;1706;12290;45035;10;1323;111
2018-11-30;1999;12281;45098;12;1604;107
2018-11-29;2152;12157;44960;13;1721;106
2018-11-28;2134;11971;44925;15;1768;107
2018-11-27;1761;11661;45123;16;1375;109
2018-11-26;1553;11611;45556;15;1212;113
2018-11-25;1840;11749;45958;13;1487;103
2018-11-24;1701;11583;46063;15;1333;103
2018-11-23;1900;11670;46357;14;1475;100
2018-11-22;1986;11576;46459;13;1528;99
2018-11-21;1866;11357;46379;13;1439;113
2018-11-20;1699;11179;46138;17;1296;123
2018-11-19;1739;11261;45959;17;1320;121
2018-11-18;1699;11434;46384;18;1311;114
2018-11-17;1846;11674;46210;18;1454;112
2018-11-16;1784;11664;46255;18;1404;97
2018-11-15;1762;11592;46435;19;1345;102
2018-11-14;1703;11508;46114;18;1292;114
2018-11-13;1791;11256;45667;18;1355;126
2018-11-12;1930;11346;45252;17;1497;117
2018-11-11;1963;11208;44698;18;1546;121
2018-11-10;1854;10799;44131;16;1446;120
2018-11-09;1739;10640;43533;15;1339;111
2018-11-08;1675;10458;43366;15;1286;117
2018-11-07;1393;10576;43007;15;1022;127
2018-11-06;1849;11070;42594;20;1394;127
2018-11-05;1787;11400;42565;21;1310;113
2018-11-04;1554;12107;42766;21;1158;115
2018-11-03;1729;12815;42747;24;1301;109
2018-11-02;1606;13150;42669;21;1141;116
2018-11-01;1815;13602;42609;21;1369;112
2018-10-31;1932;13882;43887;21;1417;111
2018-10-30;2237;14075;44759;16;1682;115
2018-10-29;2532;13794;44343;19;1993;119
2018-10-28;2346;12968;43392;18;1860;124
2018-10-27;2089;12168;42797;12;1646;121
2018-10-26;2071;12295;42831;12;1615;116
2018-10-25;2099;11764;42354;13;1641;102
2018-10-24;2083;11663;42038;16;1611;108
2018-10-23;1925;11683;41909;18;1495;107
2018-10-22;1624;11251;41642;17;1218;100
2018-10-21;1514;10866;41612;8;1177;100
2018-10-20;2248;10714;41651;8;1858;103
2018-10-19;1492;9782;41200;8;1121;103
2018-10-18;1954;9633;41713;7;1556;97
2018-10-17;2094;8894;41895;6;1687;96
2018-10-16;1427;8348;41464;5;1098;95
2018-10-15;1135;8169;41320;9;831;98
2018-10-14;1300;7909;41781;9;969;96
2018-10-13;1331;8314;42114;9;989;98
2018-10-12;1322;8883;42552;8;996;97
2018-10-11;1166;9012;43048;10;821;94
2018-10-10;1530;9421;44328;9;1170;90
2018-10-09;1229;9335;45075;9;920;84
2018-10-08;829;11108;45680;9;557;94
2018-10-07;1734;12946;46673;10;1288;110
2018-10-06;1946;12841;46832;11;1453;107
2018-10-05;1450;12299;47042;11;1086;104
2018-10-04;1581;12462;47427;10;1200;100
2018-10-03;1432;12919;47153;12;1076;108
2018-10-02;3071;13027;46966;11;2379;105
2018-10-01;3005;11939;45939;9;2485;105
2018-09-30;1617;10844;44736;9;1253;101
2018-09-29;1339;10792;44729;8;1047;101
2018-09-28;1603;10927;44915;9;1225;95
2018-09-27;2062;10853;45089;11;1625;96
2018-09-26;1535;10672;44700;8;1178;93
2018-09-25;1674;11131;44412;8;1299;80
2018-09-24;1875;11612;43940;9;1504;84
2018-09-23;1551;11345;43391;9;1231;83
2018-09-22;1506;11080;43236;8;1175;82
2018-09-21;1531;11227;43079;6;1187;80
2018-09-20;1865;11420;42853;6;1470;80
2018-09-19;2051;11388;42264;6;1630;81
2018-09-18;2203;11261;41668;9;1743;76
2018-09-17;1601;11687;41158;7;1226;67
2018-09-16;1280;12459;41121;7;964;68
2018-09-15;1684;13081;41413;9;1297;63
2018-09-14;1752;13376;41620;13;1293;72
2018-09-13;1870;13547;41811;13;1437;70
2018-09-12;1938;13815;41861;13;1516;81
2018-09-11;2684;13796;41949;14;2171;83
2018-09-10;2426;12469;41145;14;1982;85
2018-09-09;1981;11321;40591;11;1568;87
2018-09-08;1992;11090;40477;10;1620;90
2018-09-07;1901;10764;40359;11;1518;94
2018-09-06;2134;10493;40349;11;1737;91
2018-09-05;1896;9971;40013;9;1557;93
2018-09-04;1224;9813;39704;10;972;76
2018-09-03;1160;10133;39993;11;903;77
2018-09-02;1696;10162;40479;11;1355;75
2018-09-01;1644;9592;40145;11;1261;75
2018-08-31;1607;9268;40128;10;1256;77
2018-08-30;1575;9041;40040;13;1231;70
2018-08-29;1745;8816;40554;12;1416;66
2018-08-28;1600;8367;40505;11;1261;59
2018-08-27;1181;7923;40276;12;953;62
2018-08-26;1078;7971;40850;10;809;62
2018-08-25;1229;8416;41671;8;988;68
2018-08-24;1334;8708;42387;9;1101;66
2018-08-23;1304;8897;43052;9;1037;66
2018-08-22;1273;9407;43643;11;991;72
2018-08-21;1149;9913;44034;12;876;65
2018-08-20;1257;10580;45139;10;973;67
2018-08-19;1553;11235;45777;10;1233;66
2018-08-18;1525;11368;46588;9;1244;68
2018-08-17;1618;11567;47020;10;1258;67
2018-08-16;1867;11765;47611;10;1480;69
2018-08-15;1838;11776;48166;9;1511;67
2018-08-14;1821;11792;47832;9;1493;63
2018-08-13;1971;11720;47923;6;1641;71
2018-08-12;1654;11372;48071;7;1412;61
2018-08-11;1732;11274;48236;7;1435;60
2018-08-10;1761;11217;48063;5;1472;62
2018-08-09;1823;10791;48730;5;1490;72
2018-08-08;1854;10535;49026;5;1517;81
