﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;14;76;224;0;7;1
2020-04-27;18;78;223;0;12;1
2020-04-26;18;80;219;0;14;0
2020-04-25;17;76;212;0;16;1
2020-04-24;8;63;203;0;6;1
2020-04-23;11;63;206;0;9;1
2020-04-22;9;59;202;0;7;1
2020-04-21;11;61;206;0;11;1
2020-04-20;17;56;204;0;15;1
2020-04-19;11;47;193;0;8;1
2020-04-18;6;43;192;0;4;1
2020-04-17;8;44;197;0;5;1
2020-04-16;8;41;196;0;4;1
2020-04-15;11;40;196;0;11;1
2020-04-14;7;36;192;1;5;1
2020-04-13;9;36;197;1;7;0
2020-04-12;6;34;200;0;3;0
2020-04-11;7;41;203;0;4;1
2020-04-10;4;46;208;0;2;1
2020-04-09;6;50;209;1;2;1
2020-04-08;11;52;207;0;7;1
2020-04-07;9;50;206;0;6;1
2020-04-06;9;51;209;0;6;0
2020-04-05;14;53;210;0;10;0
2020-04-04;12;49;205;0;8;1
2020-04-03;9;49;199;0;6;1
2020-04-02;8;50;197;0;6;1
2020-04-01;7;51;194;0;3;1
2020-03-31;9;56;195;0;7;1
2020-03-30;11;55;200;0;5;0
2020-03-29;12;61;200;0;9;0
2020-03-28;11;61;197;0;11;1
2020-03-27;7;54;196;0;6;1
2020-03-26;7;55;198;0;6;1
2020-03-25;11;58;199;0;8;1
2020-03-24;8;53;192;0;5;1
2020-03-23;12;50;197;0;10;0
2020-03-22;12;47;193;0;9;0
2020-03-21;5;48;187;0;4;0
2020-03-20;8;54;186;0;8;0
2020-03-19;9;52;178;0;7;0
2020-03-18;5;54;178;0;3;0
2020-03-17;6;54;179;0;6;0
2020-03-16;9;49;180;0;8;0
2020-03-15;12;47;176;0;9;1
2020-03-14;12;46;172;0;9;1
2020-03-13;7;43;166;0;5;1
2020-03-12;12;43;166;0;8;1
2020-03-11;6;37;162;0;3;1
2020-03-10;5;38;164;0;1;1
2020-03-09;9;39;171;0;2;1
2020-03-08;14;39;173;0;11;1
2020-03-07;8;41;164;0;6;1
2020-03-06;6;41;167;0;5;2
2020-03-05;3;43;166;0;2;2
2020-03-04;6;53;173;0;4;1
2020-03-03;5;57;172;0;4;1
2020-03-02;5;59;179;1;3;1
2020-03-01;14;56;179;1;10;1
2020-02-29;11;57;176;1;8;1
2020-02-28;9;55;170;1;4;1
2020-02-27;15;54;170;1;9;1
2020-02-26;13;49;164;1;8;1
2020-02-25;12;41;157;1;7;1
2020-02-24;5;40;162;1;2;1
2020-02-23;16;42;165;1;11;1
2020-02-22;9;37;159;1;6;1
2020-02-21;6;35;162;1;2;1
2020-02-20;8;38;166;1;6;1
2020-02-19;4;35;162;1;1;1
2020-02-18;8;40;166;1;5;1
2020-02-17;9;39;167;1;5;1
2020-02-16;10;39;168;1;7;2
2020-02-15;6;40;167;1;4;1
2020-02-14;8;40;168;1;4;1
2020-02-13;5;37;167;1;2;1
2020-02-12;8;43;168;1;5;1
2020-02-11;7;42;165;1;4;1
2020-02-10;8;47;169;1;4;0
2020-02-09;10;45;170;1;8;1
2020-02-08;6;48;168;1;4;0
2020-02-07;5;49;169;1;2;0
2020-02-06;13;55;170;1;9;0
2020-02-05;7;48;166;1;3;0
2020-02-04;11;47;169;1;10;0
2020-02-03;4;40;162;1;3;0
2020-02-02;14;39;160;1;9;1
2020-02-01;9;43;156;1;5;0
2020-01-31;10;43;155;0;6;0
2020-01-30;6;41;153;0;3;0
2020-01-29;6;47;155;0;5;0
2020-01-28;6;48;160;0;3;0
2020-01-27;3;48;162;0;1;0
2020-01-26;17;53;165;0;14;0
2020-01-25;7;44;155;0;5;0
2020-01-24;6;43;154;0;5;0
2020-01-23;11;44;155;0;8;0
2020-01-22;9;41;153;0;6;0
2020-01-21;4;36;147;0;3;0
2020-01-20;6;38;149;0;5;0
2020-01-19;6;36;147;0;4;0
2020-01-18;7;39;143;0;5;0
2020-01-17;9;39;140;0;7;0
2020-01-16;6;39;135;0;6;0
2020-01-15;4;39;129;0;3;0
2020-01-14;6;39;129;0;3;0
2020-01-13;5;40;126;0;3;0
2020-01-12;11;44;125;0;9;0
2020-01-11;7;38;118;0;5;0
2020-01-10;7;34;114;0;7;0
2020-01-09;7;32;109;0;5;0
2020-01-08;5;32;106;0;3;0
2020-01-07;8;34;104;0;5;0
2020-01-06;9;33;101;0;8;0
2020-01-05;4;35;98;0;2;0
2020-01-04;1;38;100;0;1;0
2020-01-03;5;41;102;0;5;0
2020-01-02;6;40;101;0;5;0
2020-01-01;5;38;100;0;5;0
2019-12-31;6;39;99;0;5;0
2019-12-30;10;40;95;0;9;0
2019-12-29;5;31;88;0;4;0
2019-12-28;5;32;89;0;5;0
2019-12-27;4;32;88;0;4;0
2019-12-26;5;28;91;0;5;0
2019-12-25;6;26;86;0;6;0
2019-12-24;6;22;80;0;4;1
2019-12-23;3;18;81;0;2;1
2019-12-22;6;19;82;0;5;1
2019-12-21;6;14;84;0;2;1
2019-12-20;0;12;82;0;0;0
2019-12-19;3;14;87;0;3;0
2019-12-18;3;12;85;0;2;0
2019-12-17;0;13;98;0;0;0
2019-12-16;3;16;104;0;3;0
2019-12-15;1;14;109;0;1;0
2019-12-14;3;15;117;0;2;0
2019-12-13;2;17;119;0;2;0
2019-12-12;1;19;123;0;1;0
2019-12-11;3;21;123;0;2;0
2019-12-10;3;23;123;0;3;0
2019-12-09;2;24;124;0;1;0
2019-12-08;3;27;126;0;2;0
2019-12-07;5;27;127;0;5;0
2019-12-06;5;24;123;0;3;0
2019-12-05;4;26;121;0;4;0
2019-12-04;4;26;117;0;4;0
2019-12-03;4;29;113;0;4;0
2019-12-02;5;25;110;0;0;0
2019-12-01;3;24;111;0;2;0
2019-11-30;3;28;110;0;3;0
2019-11-29;5;28;109;0;3;0
2019-11-28;6;30;106;0;5;0
2019-11-27;8;25;105;0;8;0
2019-11-26;1;22;102;0;0;0
2019-11-25;1;23;102;0;1;0
2019-11-24;6;37;102;0;4;0
2019-11-23;4;38;102;0;3;0
2019-11-22;8;43;102;0;6;0
2019-11-21;0;46;99;0;0;0
2019-11-20;5;50;104;0;4;0
2019-11-19;2;52;102;0;1;0
2019-11-18;15;52;104;0;14;0
2019-11-17;7;40;92;0;6;0
2019-11-16;9;38;91;0;8;0
2019-11-15;12;34;84;0;10;0
2019-11-14;6;27;77;0;5;0
2019-11-13;6;23;77;0;6;0
2019-11-12;3;19;73;0;1;0
2019-11-11;4;18;76;0;3;0
2019-11-10;5;16;77;0;5;0
2019-11-09;4;12;84;0;3;0
2019-11-08;3;10;85;0;2;0
2019-11-07;3;9;88;0;1;0
2019-11-06;2;9;88;0;1;0
2019-11-05;0;8;89;0;0;0
2019-11-04;1;12;90;0;0;0
2019-11-03;2;17;90;0;0;0
2019-11-02;4;17;94;0;2;0
2019-11-01;2;15;94;0;1;0
2019-10-31;3;18;93;0;3;0
2019-10-30;0;18;92;0;0;0
2019-10-29;5;21;93;0;2;0
2019-10-28;5;24;94;0;3;0
2019-10-27;2;23;92;0;2;0
2019-10-26;2;25;92;0;0;0
2019-10-25;6;26;94;0;5;0
2019-10-24;3;25;91;0;3;0
2019-10-23;3;23;89;0;2;0
2019-10-22;7;24;87;0;6;0
2019-10-21;3;24;84;0;3;1
2019-10-20;4;23;84;0;4;0
2019-10-19;2;23;82;0;1;0
2019-10-18;5;25;85;0;2;1
2019-10-17;3;34;85;0;2;1
2019-10-16;3;37;89;0;2;1
2019-10-15;8;41;90;0;3;1
2019-10-14;4;38;93;0;3;1
2019-10-13;5;37;97;0;5;1
2019-10-12;5;33;94;0;1;1
2019-10-11;14;30;136;0;12;1
2019-10-10;6;22;135;0;4;1
2019-10-09;7;20;132;0;4;1
2019-10-08;3;15;128;0;2;1
2019-10-07;4;16;127;0;2;1
2019-10-06;1;14;125;0;1;2
2019-10-05;0;17;124;0;0;2
2019-10-04;5;18;124;0;4;2
2019-10-03;4;17;120;0;3;2
2019-10-02;0;16;117;0;0;1
2019-10-01;3;19;117;0;2;1
2019-09-30;3;17;115;1;1;1
2019-09-29;6;16;114;1;3;0
2019-09-28;3;17;111;1;1;0
2019-09-27;5;19;110;1;3;0
2019-09-26;3;18;107;1;2;0
2019-09-25;4;20;105;1;3;0
2019-09-24;2;19;102;1;1;0
2019-09-23;2;26;101;1;0;0
2019-09-22;5;29;101;1;2;0
2019-09-21;7;34;99;1;4;0
2019-09-20;4;36;95;1;2;0
2019-09-19;5;36;93;1;3;0
2019-09-18;4;76;90;1;1;0
2019-09-17;10;86;89;1;7;0
2019-09-16;5;80;82;1;3;0
2019-09-15;10;77;79;1;6;0
2019-09-14;11;72;73;0;6;0
2019-09-13;5;66;67;0;2;0
2019-09-12;48;64;65;0;46;0
2019-09-11;12;18;19;0;11;0
2019-09-10;3;7;8;0;1;0
2019-09-09;2;7;7;0;2;0
2019-09-08;2;5;5;0;1;0
2019-09-07;3;4;17;0;2;0
2019-09-06;0;2;15;0;0;0
2019-09-05;0;2;15;0;0;0
2019-09-04;1;2;15;0;0;0
2019-09-03;1;2;15;0;1;0
2019-09-02;0;1;14;0;0;0
2019-09-01;1;1;14;0;1;0
2019-08-31;0;0;13;0;0;0
2019-08-30;0;0;13;0;0;0
2019-08-29;0;0;13;0;0;0
2019-08-28;0;0;13;0;0;0
2019-08-27;0;0;13;0;0;0
2019-08-26;0;0;13;0;0;0
2019-08-25;0;0;13;0;0;0
2019-08-24;0;0;13;0;0;0
2019-08-23;0;0;13;0;0;0
2019-08-22;0;0;13;0;0;0
2019-08-21;0;0;13;0;0;0
2019-08-20;0;0;13;0;0;0
2019-08-19;0;0;13;0;0;0
2019-08-18;0;0;13;0;0;0
2019-08-17;0;0;13;0;0;0
2019-08-16;0;0;13;0;0;0
2019-08-15;0;13;13;0;0;0
2019-08-14;0;13;13;0;0;0
2019-08-13;0;13;13;0;0;0
2019-08-12;0;13;13;0;0;0
2019-08-11;0;13;13;0;0;0
2019-08-10;0;13;13;0;0;0
2019-08-09;13;13;13;0;13;0
2019-07-30;0;0;11;0;0;0
2019-07-29;0;0;11;0;0;0
2019-07-28;0;0;11;0;0;0
2019-07-27;0;0;11;0;0;0
2019-07-26;0;0;11;0;0;0
2019-07-25;0;0;11;0;0;0
2019-07-24;0;0;11;0;0;0
2019-07-23;0;0;11;0;0;0
2019-07-22;0;0;11;0;0;0
2019-07-21;0;0;11;0;0;0
2019-07-20;0;0;11;0;0;0
2019-07-19;0;0;11;0;0;0
2019-07-18;0;0;11;0;0;0
2019-07-17;0;0;11;0;0;0
2019-07-16;0;0;11;0;0;0
2019-07-15;0;0;11;0;0;0
2019-07-14;0;0;11;0;0;0
2019-07-13;0;0;11;0;0;0
2019-07-12;0;0;11;0;0;0
2019-07-11;0;0;11;0;0;0
2019-07-10;0;0;11;0;0;0
2019-07-09;0;0;11;0;0;0
2019-07-08;0;0;11;0;0;0
2019-07-07;0;11;11;0;0;0
2019-07-06;0;11;11;0;0;0
2019-07-05;0;11;13;0;0;0
2019-07-04;0;11;13;0;0;0
2019-07-03;0;11;13;0;0;0
2019-07-02;0;11;13;0;0;0
2019-07-01;11;11;13;0;11;0
2019-06-30;0;0;2;0;0;0
2019-06-29;0;0;2;0;0;0
2019-06-28;0;0;2;0;0;0
2019-06-27;0;0;2;0;0;0
2019-06-26;0;0;5;0;0;0
2019-06-25;0;0;43;0;0;0
2019-06-24;0;0;296;0;0;0
2019-06-23;0;0;466;0;0;0
2019-06-22;0;0;627;0;0;0
2019-06-21;0;0;774;0;0;0
2019-06-20;0;0;918;0;0;0
2019-06-19;0;0;1070;0;0;0
2019-06-18;0;0;1232;0;0;0
2019-06-17;0;0;1393;0;0;0
2019-06-16;0;0;1561;0;0;0
2019-06-15;0;0;1699;0;0;0
2019-06-14;0;0;1849;0;0;0
2019-06-13;0;0;1983;0;0;0
2019-06-12;0;2;2123;0;0;0
2019-06-11;0;2;2237;0;0;0
2019-06-10;0;2;2396;0;0;0
2019-06-09;0;2;2581;0;0;0
2019-06-08;0;2;2731;0;0;0
2019-06-07;0;2;2877;0;0;0
2019-06-06;2;2;3029;0;1;0
2019-06-05;0;0;3178;0;0;0
2019-06-04;0;0;3344;0;0;0
2019-06-03;0;3;3551;0;0;1
2019-06-02;0;41;3720;0;0;7
2019-06-01;0;294;3901;0;0;29
2019-05-31;0;464;4028;0;0;33
2019-05-30;0;625;4225;0;0;40
2019-05-29;0;772;4375;0;0;46
2019-05-28;3;916;4509;0;1;46
2019-05-27;38;1067;4646;0;18;47
2019-05-26;267;1210;4705;4;148;56
2019-05-25;228;1200;4665;3;126;54
2019-05-24;227;1225;4637;4;130;46
2019-05-23;204;1220;4619;4;115;46
2019-05-22;221;1242;4622;5;118;54
2019-05-21;235;1257;4631;6;127;50
2019-05-20;253;1258;4657;4;141;45
2019-05-19;250;1221;4643;5;145;48
2019-05-18;264;1234;4636;6;145;54
2019-05-17;237;1263;4621;5;122;46
2019-05-16;248;1275;4644;8;137;45
2019-05-15;235;1281;4667;8;126;51
2019-05-14;250;1297;4709;8;119;48
2019-05-13;215;1314;4767;8;99;48
2019-05-12;270;1378;4795;4;172;54
2019-05-11;290;1411;4776;3;172;55
2019-05-10;251;1396;4761;4;147;51
2019-05-09;251;1443;4772;4;130;54
2019-05-08;256;1440;4800;5;132;60
2019-05-07;265;1504;4793;5;150;61
2019-05-06;281;1506;4836;7;164;58
2019-05-05;325;1471;4823;6;190;60
2019-05-04;269;1414;4770;6;162;56
2019-05-03;299;1322;4736;7;172;58
2019-05-02;248;1244;4723;7;119;57
2019-05-01;323;1217;4777;5;205;55
2019-04-30;267;1117;4718;7;153;60
2019-04-29;246;1076;4727;4;131;58
2019-04-28;250;1068;4818;4;158;63
2019-04-27;162;1058;5010;4;79;59
2019-04-26;198;1121;5129;8;99;65
2019-04-25;188;1169;5222;6;92;60
2019-04-24;208;1217;5322;7;110;63
2019-04-23;225;1267;5452;4;113;62
2019-04-22;237;1312;5587;3;129;53
2019-04-21;269;1362;5654;2;151;72
2019-04-20;219;1387;5683;3;109;77
2019-04-19;254;1406;5765;3;132;78
2019-04-18;240;1419;5824;3;127;78
2019-04-17;277;1458;5894;4;136;80
2019-04-16;302;1481;5941;4;161;82
2019-04-15;310;1470;6046;7;156;74
2019-04-14;308;1434;6125;6;170;82
2019-04-13;254;1459;6166;6;120;90
2019-04-12;293;1494;6275;4;153;86
2019-04-11;287;1459;6356;6;157;83
2019-04-10;284;1420;6485;7;165;84
2019-04-09;274;1425;6593;7;143;79
2019-04-08;259;1438;6800;8;128;73
2019-04-07;342;1467;6941;10;183;82
2019-04-06;283;1433;7007;9;132;72
2019-04-05;259;1516;7130;7;129;71
2019-04-04;253;1733;7254;8;124;77
2019-04-03;304;1811;7169;7;155;85
2019-04-02;296;1830;7077;8;163;80
2019-04-01;279;1848;7425;6;148;80
2019-03-31;300;1943;7656;7;160;81
2019-03-30;358;2040;7817;6;200;87
2019-03-29;513;2029;7925;5;356;75
2019-03-28;327;1856;7901;5;188;82
2019-03-27;333;1852;8075;5;178;82
2019-03-26;329;1860;8266;8;168;86
2019-03-25;391;1881;8624;10;224;90
2019-03-24;423;1838;8779;7;226;95
2019-03-23;365;1868;8876;8;187;99
2019-03-22;347;1903;9037;6;173;95
2019-03-21;355;1949;9210;6;177;93
2019-03-20;364;1988;9351;7;175;86
2019-03-19;374;2029;9582;7;196;88
2019-03-18;348;2105;9828;5;178;96
2019-03-17;443;2199;10080;7;246;93
2019-03-16;399;2302;10339;6;204;97
2019-03-15;404;2372;10601;3;203;98
2019-03-14;402;2427;10782;3;218;103
2019-03-13;410;2462;10917;3;225;106
2019-03-12;468;2495;11031;3;271;105
2019-03-11;475;2237;11177;1;288;112
2019-03-10;569;1983;11233;2;340;103
2019-03-09;463;2165;11212;2;273;103
2019-03-08;429;2291;11270;2;264;106
2019-03-07;425;2349;11349;3;241;119
2019-03-06;456;2411;11466;3;281;108
2019-03-05;70;2453;11538;3;36;120
2019-03-04;115;2811;11966;4;54;130
2019-03-03;732;3156;12297;11;441;131
2019-03-02;647;3240;12215;12;362;122
2019-03-01;555;3239;12159;11;303;129
2019-02-28;556;3263;12229;11;305;134
2019-02-27;559;3303;12250;11;311;126
2019-02-26;614;3322;12335;14;354;129
2019-02-25;630;3285;12433;15;342;133
2019-02-24;803;3328;12462;16;519;117
2019-02-23;643;3252;12310;16;363;115
2019-02-22;582;3308;12312;14;329;132
2019-02-21;605;3490;12365;13;347;134
2019-02-20;600;3612;12340;10;344;121
2019-02-19;553;3653;12333;9;308;121
2019-02-18;658;3708;12473;7;409;123
2019-02-17;731;3635;12441;11;431;121
2019-02-16;691;3605;12354;12;406;126
2019-02-15;803;3547;12293;13;494;137
2019-02-14;757;3368;12162;13;518;142
2019-02-13;648;3179;12038;12;368;144
2019-02-12;614;3136;12084;12;345;132
2019-02-11;591;3149;12278;10;333;128
2019-02-10;676;3174;12570;11;380;133
2019-02-09;628;3254;12568;14;356;135
2019-02-08;585;3303;12615;13;314;131
2019-02-07;589;3346;12679;16;331;130
2019-02-06;582;3312;12742;10;323;132
2019-02-05;647;3362;12794;7;357;139
2019-02-04;625;3333;12764;12;347;135
2019-02-03;769;3364;12774;11;471;132
2019-02-02;680;3331;12711;14;396;120
2019-02-01;624;3306;12716;12;375;108
2019-01-31;566;3308;12878;9;330;101
2019-01-30;600;3344;13022;9;339;108
2019-01-29;582;3374;12949;6;308;122
2019-01-28;640;3390;13033;8;382;123
2019-01-27;743;3344;13018;9;448;118
2019-01-26;646;3345;12939;10;376;121
2019-01-25;633;3341;12973;10;355;114
2019-01-24;637;3329;13071;13;349;111
2019-01-23;641;3328;13318;16;355;120
2019-01-22;616;3351;13462;14;355;116
2019-01-21;601;3381;13639;15;335;115
2019-01-20;746;3463;13731;16;432;119
2019-01-19;659;3570;13661;14;375;120
2019-01-18;606;3807;13618;16;337;115
2019-01-17;619;3853;13596;14;330;111
2019-01-16;657;3919;13548;17;375;116
2019-01-15;671;3924;13471;19;381;115
2019-01-14;710;3941;13503;19;422;108
2019-01-13;862;3882;13399;20;553;112
2019-01-12;940;3631;13163;15;657;102
2019-01-11;654;3295;12755;15;363;102
2019-01-10;670;3349;12637;16;393;103
2019-01-09;655;3357;12548;17;374;106
2019-01-08;678;3522;12468;17;413;111
2019-01-07;598;3589;12466;16;366;106
2019-01-06;559;3491;12472;17;338;112
2019-01-05;583;3563;12435;16;368;110
2019-01-04;684;3590;12317;12;404;104
2019-01-03;688;3558;12161;11;407;96
2019-01-02;849;3563;12018;12;545;100
2019-01-01;751;3465;11624;9;479;109
2018-12-31;483;3598;11588;10;270;117
2018-12-30;660;3859;11693;11;398;111
2018-12-29;628;4011;11612;9;387;111
2018-12-28;633;4091;11491;13;371;108
2018-12-27;669;4074;11394;15;394;102
2018-12-26;721;4006;11304;13;445;103
2018-12-25;895;3876;11096;15;584;104
2018-12-24;824;3552;10898;17;500;107
2018-12-23;880;3331;10676;14;597;106
2018-12-22;754;3139;10332;11;517;106
2018-12-21;586;2944;10071;10;349;92
2018-12-20;556;2896;9949;12;329;96
2018-12-19;571;2828;9853;14;331;95
2018-12-18;514;2751;9764;19;282;93
2018-12-17;514;2769;9857;18;284;101
2018-12-16;671;2792;10059;20;413;99
2018-12-15;563;2806;9892;17;349;106
2018-12-14;556;2864;9786;15;310;109
2018-12-13;501;2859;9738;17;258;100
2018-12-12;495;2854;9757;11;271;94
2018-12-11;509;2839;9730;12;287;90
2018-12-10;561;2831;9796;9;307;99
2018-12-09;701;2666;9745;6;428;95
2018-12-08;634;2697;9560;6;389;98
2018-12-07;565;2685;9454;7;341;106
2018-12-06;467;2677;9375;7;257;97
2018-12-05;472;2684;9407;5;268;99
2018-12-04;479;2679;9390;8;287;98
2018-12-03;278;2696;9445;6;157;103
2018-12-02;695;2795;9551;15;420;95
2018-12-01;617;2748;9352;15;382;94
2018-11-30;576;2645;9202;15;356;93
2018-11-29;484;2539;9067;16;274;79
2018-11-28;469;2518;9054;14;263;85
2018-11-27;516;2483;9060;10;297;80
2018-11-26;449;2411;8923;11;243;86
2018-11-25;606;2407;8974;14;365;84
2018-11-24;495;2409;8826;11;305;81
2018-11-23;457;2595;8775;10;247;75
2018-11-22;456;2587;8749;9;248;74
2018-11-21;406;2576;8711;11;225;74
2018-11-20;424;2614;8717;13;225;74
2018-11-19;447;2669;8772;13;250;69
2018-11-18;577;2669;8767;14;360;70
2018-11-17;695;2671;8615;14;494;63
2018-11-16;448;2419;8300;12;256;58
2018-11-15;439;2420;8228;13;250;57
2018-11-14;458;2454;8187;9;255;57
2018-11-13;498;2467;8303;10;288;57
2018-11-12;479;2496;8382;13;274;57
2018-11-11;571;2463;8299;15;379;60
2018-11-10;431;2426;8114;14;263;57
2018-11-09;431;2438;8027;17;246;51
2018-11-08;468;2409;7977;13;274;51
2018-11-07;452;2368;7916;12;272;52
2018-11-06;505;2308;7849;10;295;51
2018-11-05;438;2267;7795;7;271;58
2018-11-04;550;2274;7725;6;358;54
2018-11-03;467;2060;7551;6;291;57
2018-11-02;390;2064;7488;6;239;49
2018-11-01;386;2056;7457;5;248;50
2018-10-31;340;2057;7433;6;211;51
2018-10-30;410;2080;7386;6;262;50
2018-10-29;423;2032;7367;8;285;58
2018-10-28;256;1970;7284;9;156;58
2018-10-27;430;2105;7333;10;285;58
2018-10-26;370;2066;7261;13;209;57
2018-10-25;414;2070;7244;15;245;55
2018-10-24;379;1989;7196;12;230;59
2018-10-23;361;1935;7181;14;206;55
2018-10-22;384;1944;7231;11;231;54
2018-10-21;456;2096;7244;12;272;51
2018-10-20;410;2199;7162;12;242;53
2018-10-19;371;2134;7124;11;230;56
2018-10-18;331;2102;7098;7;183;56
2018-10-17;320;2097;7135;5;175;54
2018-10-16;365;2117;7139;8;214;55
2018-10-15;530;2109;7194;8;378;55
2018-10-14;538;1942;7026;7;399;50
2018-10-13;322;1786;6796;8;199;55
2018-10-12;323;1789;6758;9;212;52
2018-10-11;291;1767;6727;9;181;54
2018-10-10;326;1826;6742;9;207;58
2018-10-09;341;1839;6751;7;202;62
2018-10-08;348;1855;6841;7;210;66
2018-10-07;391;1810;6836;5;257;62
2018-10-06;327;1801;6778;5;191;64
2018-10-05;315;1807;6793;7;196;60
2018-10-04;358;1816;6801;8;235;58
2018-10-03;349;1798;6776;6;223;53
2018-10-02;352;1776;6735;9;235;54
2018-10-01;275;1743;6724;8;165;60
2018-09-30;378;1797;6715;11;242;66
2018-09-29;330;1818;6618;8;215;61
2018-09-28;318;1859;6546;10;197;62
2018-09-27;338;1855;6522;8;211;58
2018-09-26;319;1851;6483;13;191;56
2018-09-25;334;1872;6473;10;200;52
2018-09-24;356;1892;6538;9;222;46
2018-09-23;396;1851;6512;9;259;54
2018-09-22;368;1854;6421;10;256;56
2018-09-21;320;1807;6341;11;186;55
2018-09-20;333;1785;6350;11;198;56
2018-09-19;341;1737;6347;11;207;52
2018-09-18;354;1708;6346;10;234;53
2018-09-17;301;1665;6324;8;161;50
2018-09-16;426;1720;6352;8;274;52
2018-09-15;328;1738;6298;7;199;52
2018-09-14;308;1745;6308;9;179;52
2018-09-13;273;1766;6335;8;153;55
2018-09-12;280;1820;6367;6;175;53
2018-09-11;315;1857;6350;10;188;57
2018-09-10;348;1877;6353;12;225;52
2018-09-09;428;1839;6300;8;290;56
2018-09-08;324;1768;6165;7;202;48
2018-09-07;336;1718;6129;5;213;47
2018-09-06;332;1640;6074;4;223;50
2018-09-05;328;1562;6049;6;212;49
2018-09-04;331;1538;6022;7;217;53
2018-09-03;294;1494;5995;10;185;53
2018-09-02;342;1488;5954;9;224;54
2018-09-01;265;1527;5909;10;154;55
2018-08-31;258;1563;5929;10;139;49
2018-08-30;236;1595;5954;7;139;61
2018-08-29;297;1632;5995;7;172;59
2018-08-28;281;1664;6024;7;162;55
2018-08-27;304;1690;6054;9;174;47
2018-08-26;396;1718;6030;8;247;50
2018-08-25;302;1678;5949;9;196;47
2018-08-24;282;1666;5950;9;165;47
2018-08-23;300;1726;5964;9;176;49
2018-08-22;307;1756;5982;9;187;46
2018-08-21;327;1775;5985;8;202;42
2018-08-20;338;1756;5979;9;215;46
2018-08-19;351;1693;5915;8;219;51
2018-08-18;287;1658;5854;5;178;52
2018-08-17;328;1657;5847;8;217;50
2018-08-16;325;1593;5808;5;202;54
2018-08-15;342;1550;5821;3;204;55
2018-08-14;315;1497;5801;2;193;44
2018-08-13;257;1497;5838;2;153;42
2018-08-12;295;1533;5880;2;184;48
2018-08-11;281;1542;5869;2;176;48
2018-08-10;273;1501;5842;1;154;46
2018-08-09;258;1529;5858;1;164;52
2018-08-08;262;1538;5863;1;151;49
2018-08-07;321;1552;5900;2;201;45
2018-08-06;321;1527;5950;1;203;39
2018-08-05;306;1535;5887;1;208;48
2018-08-04;222;1526;5810;1;147;49
2018-08-03;264;1522;5817;2;180;42
2018-08-02;260;1511;5794;2;164;44
2018-08-01;268;1543;5810;3;167;43
2018-07-31;281;1554;5842;3;175;42
2018-07-30;323;1573;5899;4;210;45
2018-07-29;295;1555;5886;3;188;43
2018-07-28;245;1557;5898;4;147;38
2018-07-27;276;1566;5945;3;161;39
2018-07-26;309;1570;5981;2;180;40
2018-07-25;297;1561;5984;3;180;47
2018-07-24;300;1554;5987;2;193;47
2018-07-23;308;1573;6015;0;195;48
2018-07-22;299;1562;6024;1;190;48
2018-07-21;251;1602;5993;4;151;51
2018-07-20;263;1641;5971;4;160;48
2018-07-19;288;1656;5986;3;183;50
2018-07-18;289;1621;5957;4;182;54
2018-07-17;324;1614;5947;2;209;56
2018-07-16;305;1574;5944;1;187;57
2018-07-15;352;1587;5907;2;224;55
2018-07-14;297;1608;5822;2;201;58
2018-07-13;277;1549;5812;2;178;51
2018-07-12;249;1497;5792;2;154;55
2018-07-11;271;1508;5823;5;166;59
2018-07-10;259;1501;5782;6;170;64
2018-07-09;303;1504;5788;6;192;65
2018-07-08;366;1505;5747;5;252;60
2018-07-07;242;1490;5645;4;145;59
2018-07-06;222;1545;5665;5;130;52
2018-07-05;261;1620;5682;1;157;48
2018-07-04;260;1655;5692;1;151;55
2018-07-03;286;1698;5706;2;181;61
2018-07-02;290;1702;5734;1;190;61
2018-07-01;337;1698;5702;0;221;63
2018-06-30;314;1703;5623;1;204;64
2018-06-29;301;1695;5576;0;186;53
2018-06-28;302;1663;5540;3;186;57
2018-06-27;325;1605;5518;3;180;56
2018-06-26;297;1601;5503;5;190;57
2018-06-25;304;1578;5480;7;192;56
2018-06-24;352;1552;5408;7;224;62
2018-06-23;335;1531;5304;7;211;56
2018-06-22;260;1462;5218;6;159;52
2018-06-21;226;1446;5257;8;137;51
2018-06-20;284;1503;5330;9;169;55
2018-06-19;273;1490;5323;9;161;54
2018-06-18;286;1520;5400;9;171;57
2018-06-17;314;1476;5395;7;187;57
2018-06-16;254;1459;5371;5;159;59
2018-06-15;245;1444;5365;3;145;56
2018-06-14;313;1443;5379;6;205;59
2018-06-13;265;1410;5313;7;161;59
2018-06-12;310;1404;5318;5;197;59
2018-06-11;232;1365;5332;5;135;53
2018-06-10;283;1405;5341;8;173;54
2018-06-09;243;1445;5317;4;139;49
2018-06-08;247;1464;5321;5;149;46
2018-06-07;271;1466;5320;6;171;46
2018-06-06;260;1460;5300;6;154;42
2018-06-05;264;1461;5282;6;150;39
2018-06-04;292;1471;5297;4;179;49
2018-06-03;335;1462;5272;6;207;49
2018-06-02;269;1408;5194;6;156;53
2018-06-01;243;1360;5153;5;149;53
2018-05-31;265;1340;5144;3;172;56
2018-05-30;262;1295;5144;4;172;50
2018-05-29;263;1326;5136;5;152;52
2018-05-28;273;1380;5143;4;166;56
2018-05-27;261;1376;5122;5;164;56
2018-05-26;208;1457;5080;6;127;61
