﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-23;12;26;110;0;8;3
2020-04-22;6;18;105;0;4;3
2020-04-21;4;19;106;0;2;3
2020-04-20;6;21;104;0;1;3
2020-04-19;1;22;105;0;1;3
2020-04-18;3;30;108;0;1;3
2020-04-17;5;35;107;0;3;3
2020-04-16;3;57;105;0;2;3
2020-04-15;7;57;104;0;3;3
2020-04-14;5;58;114;0;4;3
2020-04-13;6;56;110;1;4;3
2020-04-12;13;55;106;1;9;2
2020-04-11;7;50;101;1;5;2
2020-04-10;28;46;102;0;25;2
2020-04-09;3;22;78;0;2;3
2020-04-08;7;24;79;0;4;3
2020-04-07;3;23;78;0;2;3
2020-04-06;4;21;76;0;2;3
2020-04-05;7;20;76;0;5;2
2020-04-04;4;15;82;0;2;2
2020-04-03;4;13;83;0;1;2
2020-04-02;7;12;87;0;3;3
2020-04-01;5;14;91;0;3;3
2020-03-31;3;11;97;0;0;2
2020-03-30;3;14;101;0;1;2
2020-03-29;1;18;102;0;0;1
2020-03-28;1;18;109;0;0;1
2020-03-27;4;20;117;0;0;1
2020-03-26;10;24;122;0;7;2
2020-03-25;0;17;119;0;0;3
2020-03-24;4;18;123;0;3;2
2020-03-23;8;16;124;0;5;2
2020-03-22;0;23;123;0;0;1
2020-03-21;3;23;130;1;1;1
2020-03-20;5;22;134;0;4;1
2020-03-19;2;23;143;0;0;2
2020-03-18;3;31;145;0;2;2
2020-03-17;2;30;147;0;0;2
2020-03-16;15;33;151;0;12;2
2020-03-15;1;24;144;0;0;3
2020-03-14;0;24;149;0;0;3
2020-03-13;7;26;151;0;4;3
2020-03-12;10;32;157;0;7;3
2020-03-11;4;27;153;0;0;2
2020-03-10;6;31;160;0;3;2
2020-03-09;4;36;162;0;3;2
2020-03-08;1;43;164;0;0;3
2020-03-07;3;47;168;0;1;3
2020-03-06;13;48;175;0;8;2
2020-03-05;4;47;170;0;3;2
2020-03-04;10;53;177;0;5;2
2020-03-03;11;52;176;0;4;2
2020-03-02;16;50;177;0;9;2
2020-03-01;6;44;170;0;4;3
2020-02-29;7;44;170;0;4;2
2020-02-28;10;44;174;0;7;2
2020-02-27;11;44;173;0;7;2
2020-02-26;7;40;173;0;6;2
2020-02-25;7;48;175;0;4;2
2020-02-24;9;46;174;0;5;2
2020-02-23;4;46;174;0;3;2
2020-02-22;6;47;173;0;4;2
2020-02-21;10;48;172;0;7;2
2020-02-20;9;46;167;0;5;2
2020-02-19;16;42;167;0;12;3
2020-02-18;5;41;157;0;3;2
2020-02-17;7;41;158;0;5;2
2020-02-16;5;45;156;0;4;2
2020-02-15;6;46;153;0;4;2
2020-02-14;9;47;153;0;5;2
2020-02-13;5;46;160;0;2;2
2020-02-12;16;52;166;0;10;3
2020-02-11;7;44;160;0;3;2
2020-02-10;11;51;159;0;5;2
2020-02-09;6;47;158;0;5;2
2020-02-08;5;47;156;0;5;2
2020-02-07;8;44;162;0;5;2
2020-02-06;12;44;160;0;6;2
2020-02-05;8;48;155;0;3;3
2020-02-04;15;50;153;0;12;3
2020-02-03;7;44;143;0;5;3
2020-02-02;6;48;144;0;4;4
2020-02-01;2;47;146;0;2;4
2020-01-31;8;50;146;0;4;5
2020-01-30;13;49;145;0;9;4
2020-01-29;11;44;138;0;4;4
2020-01-28;12;42;137;0;9;2
2020-01-27;15;38;131;0;8;1
2020-01-26;4;31;129;0;2;2
2020-01-25;6;33;130;0;4;2
2020-01-24;6;32;129;0;3;3
2020-01-23;6;29;131;0;3;2
2020-01-22;4;30;133;0;1;3
2020-01-21;10;39;133;0;6;1
2020-01-20;4;41;131;0;1;1
2020-01-19;7;44;133;0;4;2
2020-01-18;6;43;130;0;3;3
2020-01-17;3;45;133;1;1;4
2020-01-16;6;47;140;1;3;4
2020-01-15;16;56;143;1;13;4
2020-01-14;11;46;134;1;9;2
2020-01-13;8;38;128;0;2;2
2020-01-12;6;36;129;0;2;3
2020-01-11;8;35;142;0;4;2
2020-01-10;9;37;140;0;5;3
2020-01-09;15;38;141;0;11;3
2020-01-08;8;29;135;0;2;4
2020-01-07;2;27;137;0;0;2
2020-01-06;2;29;142;0;1;2
2020-01-05;3;31;143;0;1;3
2020-01-04;8;33;147;0;5;3
2020-01-03;9;33;142;0;8;2
2020-01-02;4;28;145;0;2;2
2020-01-01;4;33;151;0;3;4
2019-12-31;3;34;151;0;2;4
2019-12-30;6;37;151;0;3;3
2019-12-29;4;35;154;0;3;3
2019-12-28;7;37;156;0;6;3
2019-12-27;4;37;156;0;3;3
2019-12-26;9;35;166;0;4;3
2019-12-25;8;37;173;0;5;4
2019-12-24;10;39;184;0;6;4
2019-12-23;4;38;182;0;1;3
2019-12-22;5;42;203;0;3;2
2019-12-21;10;41;202;0;8;2
2019-12-20;3;37;202;1;0;2
2019-12-19;9;52;208;1;4;3
2019-12-18;10;49;210;1;6;4
2019-12-17;8;49;221;1;6;4
2019-12-16;9;49;217;1;4;3
2019-12-15;6;50;217;0;4;2
2019-12-14;8;51;219;0;4;2
2019-12-13;20;49;226;0;12;3
2019-12-12;8;40;222;0;2;3
2019-12-11;10;37;227;0;6;4
2019-12-10;10;43;223;0;5;4
2019-12-09;6;45;223;0;4;2
2019-12-08;8;44;223;1;5;2
2019-12-07;6;41;222;1;2;2
2019-12-06;9;43;223;1;6;3
2019-12-05;3;43;220;1;0;2
2019-12-04;14;51;225;1;9;3
2019-12-03;12;55;220;1;9;3
2019-12-02;8;57;213;1;3;2
2019-12-01;3;68;213;1;2;1
2019-11-30;7;70;215;0;6;1
2019-11-29;10;86;216;0;5;2
2019-11-28;10;84;220;0;7;2
2019-11-27;17;85;218;0;11;2
2019-11-26;18;79;222;0;13;2
2019-11-25;19;70;214;0;14;1
2019-11-24;4;77;206;0;4;1
2019-11-23;23;75;215;0;21;1
2019-11-22;7;59;206;0;3;2
2019-11-21;11;62;211;0;7;2
2019-11-20;10;65;207;0;6;2
2019-11-19;10;67;205;0;6;3
2019-11-18;25;68;201;0;19;3
2019-11-17;4;49;187;0;2;3
2019-11-16;7;53;191;0;2;3
2019-11-15;12;56;191;0;7;3
2019-11-14;15;54;189;0;13;3
2019-11-13;11;44;183;0;5;3
2019-11-12;11;42;184;0;7;3
2019-11-11;11;39;179;1;4;4
2019-11-10;7;36;176;1;5;4
2019-11-09;7;33;174;1;5;3
2019-11-08;8;30;173;1;6;3
2019-11-07;5;28;174;1;3;3
2019-11-06;5;32;173;1;3;3
2019-11-05;7;38;173;1;5;3
2019-11-04;7;40;169;1;4;5
2019-11-03;4;51;167;1;2;5
2019-11-02;4;53;174;0;2;4
2019-11-01;7;58;179;0;5;4
2019-10-31;9;66;179;0;6;4
2019-10-30;12;73;185;0;8;4
2019-10-29;9;73;178;0;4;4
2019-10-28;18;74;178;0;14;5
2019-10-27;5;65;167;0;5;5
2019-10-26;10;62;164;0;8;5
2019-10-25;17;59;158;1;12;5
2019-10-24;16;53;151;1;11;5
2019-10-23;16;44;150;1;8;5
2019-10-22;13;41;147;1;6;5
2019-10-21;10;42;143;1;7;5
2019-10-20;4;42;137;0;2;5
2019-10-19;8;42;137;0;6;4
2019-10-18;11;38;133;0;6;4
2019-10-17;4;35;132;0;2;5
2019-10-16;9;37;131;0;5;5
2019-10-15;10;38;137;0;7;4
2019-10-14;7;33;139;0;7;4
2019-10-13;2;29;132;0;1;4
2019-10-12;3;29;139;0;1;4
2019-10-11;8;29;140;0;2;4
2019-10-10;7;35;146;0;4;5
2019-10-09;10;38;147;0;7;5
2019-10-08;6;36;149;0;2;4
2019-10-07;8;46;147;0;3;4
2019-10-06;3;44;146;0;2;3
2019-10-05;3;46;149;0;1;3
2019-10-04;14;48;155;0;9;3
2019-10-03;12;41;150;0;8;4
2019-10-02;10;35;142;0;4;4
2019-10-01;15;36;145;0;10;3
2019-09-30;8;37;137;0;0;3
2019-09-29;5;42;139;0;4;3
2019-09-28;4;40;139;0;4;3
2019-09-27;6;37;136;1;3;3
2019-09-26;7;35;137;1;2;5
2019-09-25;11;36;137;1;5;4
2019-09-24;16;35;135;1;10;3
2019-09-23;8;24;127;1;4;2
2019-09-22;3;30;123;1;2;3
2019-09-21;2;38;129;1;1;3
2019-09-20;7;37;131;1;2;3
2019-09-19;8;44;133;1;1;3
2019-09-18;9;44;140;1;6;3
2019-09-17;5;47;137;1;1;3
2019-09-16;14;51;139;1;10;2
2019-09-15;12;49;130;1;9;3
2019-09-14;2;39;128;1;0;3
2019-09-13;10;42;128;1;8;3
2019-09-12;4;40;127;1;1;3
2019-09-11;12;45;136;1;8;3
2019-09-10;9;41;131;1;4;3
2019-09-09;15;38;127;1;7;2
2019-09-08;1;33;125;1;0;3
2019-09-07;4;37;129;1;1;3
2019-09-06;9;36;143;0;4;3
2019-09-05;12;37;150;0;8;4
2019-09-04;7;30;146;0;5;4
2019-09-03;6;30;154;0;2;4
2019-09-02;9;31;157;0;7;3
2019-09-01;5;28;153;0;3;4
2019-08-31;2;27;155;0;2;4
2019-08-30;7;25;156;0;4;4
2019-08-29;3;30;154;0;1;4
2019-08-28;10;32;155;0;5;4
2019-08-27;8;30;151;0;2;4
2019-08-26;4;33;150;0;3;4
2019-08-25;3;33;149;0;2;4
2019-08-24;1;35;149;1;0;4
2019-08-23;12;37;151;1;7;4
2019-08-22;7;39;146;1;3;4
2019-08-21;7;37;146;1;4;4
2019-08-20;13;41;146;1;8;3
2019-08-19;7;44;140;1;2;3
2019-08-18;6;44;140;1;4;3
2019-08-17;3;41;139;1;1;3
2019-08-16;11;44;142;1;6;3
2019-08-15;6;40;141;1;1;3
2019-08-14;12;54;150;1;6;3
2019-08-13;16;57;173;1;9;3
2019-08-12;8;54;170;1;2;3
2019-08-11;3;66;173;1;1;3
2019-08-10;6;70;189;0;5;3
2019-08-09;8;68;194;0;6;3
2019-08-08;18;67;192;0;15;3
2019-08-07;15;55;185;0;11;3
2019-08-06;9;46;183;0;5;3
2019-08-05;18;43;179;0;13;3
2019-08-04;7;31;168;0;6;3
2019-08-03;4;25;163;1;3;3
2019-08-02;9;24;167;0;5;4
2019-08-01;6;21;170;0;2;4
2019-07-31;7;21;181;0;3;4
2019-07-30;6;20;180;0;3;3
2019-07-29;4;20;180;0;2;3
2019-07-28;2;23;184;0;1;3
2019-07-27;2;24;185;0;1;3
2019-07-26;7;25;197;0;2;3
2019-07-25;5;25;199;0;2;3
2019-07-24;6;27;214;0;3;3
2019-07-23;4;28;216;0;3;2
2019-07-22;7;36;225;0;3;1
2019-07-21;3;62;225;0;1;3
2019-07-20;2;67;229;0;2;3
2019-07-19;5;70;231;0;2;3
2019-07-18;8;85;236;0;5;3
2019-07-17;7;91;241;0;2;3
2019-07-16;16;93;241;0;12;3
2019-07-15;34;88;229;0;29;1
2019-07-14;9;67;205;0;7;2
2019-07-13;6;61;199;0;4;2
2019-07-12;21;59;198;0;18;2
2019-07-11;15;43;186;0;11;2
2019-07-10;7;39;195;0;4;2
2019-07-09;11;43;198;0;7;4
2019-07-08;15;51;191;0;9;1
2019-07-07;2;45;184;0;2;3
2019-07-06;4;46;193;0;2;3
2019-07-05;5;49;197;0;2;3
2019-07-04;11;49;200;0;6;3
2019-07-03;12;55;198;1;6;3
2019-07-02;21;52;198;1;15;4
2019-07-01;6;53;183;1;2;1
2019-06-30;4;56;184;1;3;3
2019-06-29;7;65;184;1;5;4
2019-06-28;3;64;182;1;0;4
2019-06-27;16;68;191;1;15;4
2019-06-26;7;57;180;1;3;4
2019-06-25;21;60;186;1;17;4
2019-06-24;9;53;170;1;6;3
2019-06-23;15;49;168;1;9;3
2019-06-22;5;37;162;0;3;3
2019-06-21;8;38;164;0;5;3
2019-06-20;8;37;166;0;4;3
2019-06-19;10;37;174;0;7;3
2019-06-18;14;37;173;0;9;3
2019-06-17;4;48;167;0;1;2
2019-06-16;0;56;168;0;0;3
2019-06-15;7;56;176;1;3;3
2019-06-14;8;55;176;0;5;3
2019-06-13;6;61;171;0;3;3
2019-06-12;10;64;171;0;6;3
2019-06-11;24;63;168;0;19;3
2019-06-10;11;47;154;0;8;3
2019-06-09;3;46;148;0;1;3
2019-06-08;5;45;147;0;4;3
2019-06-07;15;44;147;0;11;3
2019-06-06;9;36;142;0;5;3
2019-06-05;11;34;150;1;8;3
2019-06-04;6;36;144;1;4;3
2019-06-03;11;36;141;1;7;3
2019-06-02;1;38;136;1;0;3
2019-06-01;4;39;139;1;3;3
2019-05-31;7;40;140;1;3;3
2019-05-30;7;39;139;1;4;3
2019-05-29;14;40;136;1;9;3
2019-05-28;7;39;127;1;4;3
2019-05-27;12;47;123;1;9;2
2019-05-26;2;45;117;1;1;2
2019-05-25;6;47;119;1;2;2
2019-05-24;7;46;123;1;4;2
2019-05-23;9;50;122;1;5;2
2019-05-22;12;48;120;1;9;2
2019-05-21;16;39;112;1;11;2
2019-05-20;10;31;101;1;6;2
2019-05-19;4;27;96;1;2;2
2019-05-18;4;30;100;1;3;2
2019-05-17;11;29;97;1;8;3
2019-05-16;7;22;97;1;3;3
2019-05-15;3;23;99;1;0;3
2019-05-14;8;30;102;1;2;3
2019-05-13;7;41;100;1;3;3
2019-05-12;7;40;99;0;6;3
2019-05-11;3;35;96;0;1;3
2019-05-10;3;36;98;0;0;3
2019-05-09;5;38;100;0;4;3
2019-05-08;11;38;99;0;7;2
2019-05-07;17;32;100;0;14;2
2019-05-06;3;18;87;0;2;2
2019-05-05;2;16;85;0;1;2
2019-05-04;3;15;85;0;2;2
2019-05-03;5;16;84;0;2;2
2019-05-02;5;18;83;0;3;2
2019-05-01;3;20;87;0;2;2
2019-04-30;2;21;87;0;1;2
2019-04-29;3;23;88;0;0;2
2019-04-28;1;24;90;0;0;3
2019-04-27;3;24;91;0;3;3
2019-04-26;5;22;89;0;4;3
2019-04-25;7;25;87;0;6;3
2019-04-24;7;20;82;0;3;3
2019-04-23;4;25;81;0;3;2
2019-04-22;3;27;80;0;0;2
2019-04-21;0;31;82;0;0;2
2019-04-20;1;32;86;0;1;2
2019-04-19;9;33;87;0;6;2
2019-04-18;4;28;84;0;2;3
2019-04-17;11;29;83;0;7;3
2019-04-16;7;23;78;0;5;2
2019-04-15;6;22;73;0;4;2
2019-04-14;1;26;72;0;0;2
2019-04-13;2;26;74;0;1;2
2019-04-12;5;25;78;0;3;2
2019-04-11;6;23;78;0;3;3
2019-04-10;5;20;77;0;2;3
2019-04-09;6;19;77;0;4;2
2019-04-08;9;22;73;0;6;2
2019-04-07;3;19;68;0;1;2
2019-04-06;0;20;70;0;0;2
2019-04-05;3;22;72;0;1;2
2019-04-04;2;23;74;0;1;2
2019-04-03;4;23;77;1;0;2
2019-04-02;8;24;83;1;7;2
2019-04-01;7;18;81;1;2;2
2019-03-31;4;16;80;1;3;2
2019-03-30;3;15;85;1;1;2
2019-03-29;5;16;98;1;3;2
2019-03-28;4;18;97;1;1;2
2019-03-27;4;18;99;1;0;2
2019-03-26;2;20;104;1;1;2
2019-03-25;4;20;104;1;2;2
2019-03-24;3;21;102;1;2;2
2019-03-23;4;19;104;0;2;2
2019-03-22;8;21;109;0;3;2
2019-03-21;4;19;109;0;2;2
2019-03-20;5;22;116;0;2;2
2019-03-19;4;22;119;0;1;2
2019-03-18;5;26;119;0;1;3
2019-03-17;0;27;120;0;0;3
2019-03-16;4;27;120;0;4;3
2019-03-15;5;24;116;0;3;3
2019-03-14;8;24;113;0;6;3
2019-03-13;5;20;107;0;3;2
2019-03-12;8;21;104;0;4;1
2019-03-11;6;21;100;0;2;1
2019-03-10;1;25;98;0;0;1
2019-03-09;1;30;98;0;0;1
2019-03-08;4;30;98;0;3;1
2019-03-07;5;35;95;1;2;0
2019-03-06;6;47;93;1;4;0
2019-03-05;7;45;89;1;3;0
2019-03-04;11;46;86;1;8;0
2019-03-03;6;44;78;1;5;0
2019-03-02;4;40;73;2;1;0
2019-03-01;11;40;72;1;5;0
2019-02-28;18;38;67;1;13;0
2019-02-27;5;32;54;1;3;0
2019-02-26;6;32;51;1;4;0
2019-02-25;10;37;47;1;7;0
2019-02-24;4;36;40;1;1;0
2019-02-23;2;36;39;1;1;0
2019-02-22;8;37;38;0;6;0
2019-02-21;10;32;32;0;6;0
2019-02-20;7;26;26;0;4;0
2019-02-19;12;22;22;0;9;0
2019-02-18;9;13;13;0;5;0
2019-02-17;3;8;8;0;1;0
2019-02-16;3;7;7;0;2;0
2019-02-15;5;5;5;0;5;0
