﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-09;1055;6142;24275;2;902;23
2020-11-08;962;5635;24166;2;863;24
2020-11-07;856;5418;24073;2;769;26
2020-11-06;851;5299;24144;2;775;22
2020-11-05;808;5228;24219;2;719;22
2020-11-04;1002;5314;24363;2;881;22
2020-11-03;922;5167;24271;2;836;19
2020-11-02;482;5082;24144;2;434;17
2020-11-01;742;5537;24382;2;670;20
2020-10-31;717;5678;24430;2;652;26
2020-10-30;774;5821;24468;2;706;27
2020-10-29;881;5913;24528;2;779;24
2020-10-28;851;5899;24537;2;770;21
2020-10-27;843;5949;24514;2;775;20
2020-10-26;954;6061;24411;2;882;14
2020-10-25;871;6084;24160;2;797;14
2020-10-24;877;6151;24093;2;805;19
2020-10-23;867;6157;24089;2;780;18
2020-10-22;862;6188;24039;3;778;18
2020-10-21;917;6148;24010;3;830;14
2020-10-20;953;6123;23946;3;875;15
2020-10-19;994;5974;23758;2;911;15
2020-10-18;935;6054;23539;3;845;13
2020-10-17;906;5994;23410;2;836;15
2020-10-16;880;5967;23276;2;815;14
2020-10-15;811;5939;23221;2;741;16
2020-10-14;877;6042;23270;2;812;14
2020-10-13;809;6085;23235;2;758;16
2020-10-12;1074;6196;23131;2;948;15
2020-10-11;878;6048;22822;2;786;16
2020-10-10;895;5976;22742;2;820;16
2020-10-09;882;5827;22699;2;789;15
2020-10-08;945;5748;22623;2;862;12
2020-10-07;956;5579;22539;0;877;10
2020-10-06;936;5454;22372;0;877;9
2020-10-05;854;5369;22189;0;799;10
2020-10-04;761;5325;22036;0;706;13
2020-10-03;732;5290;21988;0;674;13
2020-10-02;779;5244;22037;0;704;13
2020-10-01;760;5264;22077;0;703;13
2020-09-30;831;5358;22167;2;775;13
2020-09-29;839;5310;22092;2;773;11
2020-09-28;821;5297;22039;2;737;13
2020-09-27;729;5335;22004;2;670;11
2020-09-26;692;5345;22053;2;639;10
2020-09-25;785;5395;22132;2;719;11
2020-09-24;868;5387;22192;2;800;9
2020-09-23;790;5298;22215;2;738;12
2020-09-22;822;5317;22273;2;759;13
2020-09-21;838;5340;22239;2;776;12
2020-09-20;724;5336;22104;2;669;10
2020-09-19;742;5319;22139;2;688;10
2020-09-18;791;5268;22222;3;723;11
2020-09-17;770;5249;22269;2;704;12
2020-09-16;816;5322;22291;2;753;14
2020-09-15;848;5290;22263;2;795;16
2020-09-14;836;5274;22144;2;780;15
2020-09-13;708;5208;22150;2;667;11
2020-09-12;690;5235;22169;2;637;14
2020-09-11;757;5244;22294;2;694;11
2020-09-10;846;5214;22310;2;777;11
2020-09-09;781;5170;22295;2;713;11
2020-09-08;839;5194;22328;2;778;10
2020-09-07;782;5217;22241;2;729;9
2020-09-06;731;5188;22122;0;676;9
2020-09-05;702;5227;21544;0;649;12
2020-09-04;731;5289;21540;0;670;19
2020-09-03;802;5337;21667;0;738;15
2020-09-02;792;5317;21337;0;747;19
2020-09-01;858;5354;21281;1;778;17
2020-08-31;765;5386;21069;0;702;16
2020-08-30;768;5498;20964;1;695;11
2020-08-29;776;5528;20870;1;684;9
2020-08-28;790;5478;20868;1;709;13
2020-08-27;804;5462;20809;3;715;13
2020-08-26;846;5517;20814;3;771;12
2020-08-25;907;5518;20778;3;808;12
2020-08-24;890;5432;20712;4;800;10
2020-08-23;799;5360;20595;3;714;11
2020-08-22;714;5316;20642;3;648;11
2020-08-21;782;5455;20724;3;691;10
2020-08-20;863;5441;20856;3;796;10
2020-08-19;835;5398;20924;3;753;7
2020-08-18;811;5360;21016;3;730;11
2020-08-17;808;5389;20934;3;748;11
2020-08-16;736;5381;20819;3;678;13
2020-08-15;845;5404;20822;3;792;13
2020-08-14;747;5224;20727;3;696;13
2020-08-13;809;4610;20775;2;761;12
2020-08-12;781;4501;20758;3;706;12
2020-08-11;836;4602;20751;3;777;11
2020-08-10;818;4231;20539;2;752;9
2020-08-09;760;4157;20374;2;695;10
2020-08-08;671;4028;20292;2;625;11
2020-08-07;123;4004;20412;2;98;7
2020-08-06;710;4521;21033;3;654;7
2020-08-05;868;4562;21065;3;797;5
2020-08-04;444;4415;20909;3;393;6
2020-08-03;742;4751;21129;3;695;4
2020-08-02;619;4799;21043;3;568;5
2020-08-01;651;4980;21098;3;613;5
2020-07-31;651;5048;21176;2;602;5
2020-07-30;749;5215;21311;2;691;5
2020-07-29;719;5257;21434;2;663;6
2020-07-28;786;5413;21554;2;726;11
2020-07-27;786;5562;21510;0;731;8
2020-07-26;800;5688;21540;0;761;9
2020-07-25;732;5574;21366;0;696;12
2020-07-24;818;5511;20670;0;762;11
2020-07-23;784;5424;19910;0;742;9
2020-07-22;875;5379;19168;3;812;9
2020-07-21;933;5305;18356;3;867;10
2020-07-20;907;5182;17490;3;848;9
2020-07-19;689;5038;16646;3;656;8
2020-07-18;678;4953;15991;3;624;6
2020-07-17;733;4913;15369;3;680;5
2020-07-16;753;4851;14692;3;708;0
2020-07-15;797;4896;14285;3;742;0
2020-07-14;805;4873;14268;3;749;0
2020-07-13;758;4817;14174;3;702;4
2020-07-12;608;4757;14040;3;569;4
2020-07-11;636;4797;14126;3;598;5
2020-07-10;669;4817;14157;3;610;5
2020-07-09;806;4832;14097;3;747;0
2020-07-08;783;4790;13677;4;719;0
2020-07-07;757;4813;13637;4;699;0
2020-07-06;695;4936;13347;4;658;4
2020-07-05;648;5068;13026;3;610;5
2020-07-04;663;5153;13101;3;624;7
2020-07-03;676;5300;13210;3;623;8
2020-07-02;757;5268;13181;3;702;0
2020-07-01;803;4552;12487;0;740;0
2020-06-30;879;3799;12112;0;825;0
2020-06-29;849;2963;11937;0;807;5
2020-06-28;729;2141;11802;0;700;8
2020-06-27;808;1432;11886;0;770;8
2020-06-26;641;649;11954;0;609;7
2020-06-25;0;8;12213;0;0;0
2020-06-24;2;11;12824;0;1;0
2020-06-23;0;13;13586;0;0;1
2020-06-22;0;327;13858;0;0;9
2020-06-21;1;1082;14130;0;0;22
2020-06-20;4;1748;14918;0;4;21
2020-06-19;1;2326;15664;0;0;18
2020-06-18;4;2997;16426;0;1;18
2020-06-17;5;3634;17199;0;1;15
2020-06-16;318;4199;18008;3;283;20
2020-06-15;771;4247;18115;3;704;27
2020-06-14;691;4216;17907;3;631;26
2020-06-13;618;3985;18046;3;563;30
2020-06-12;711;3757;18238;3;643;29
2020-06-11;675;3790;18429;3;616;20
2020-06-10;610;3910;18618;3;561;23
2020-06-09;371;3935;18882;3;302;23
2020-06-08;737;3627;19354;0;684;31
2020-06-07;456;3301;19392;0;400;26
2020-06-06;390;3546;19723;0;330;27
2020-06-05;771;3880;20168;0;673;19
2020-06-04;810;3971;20058;0;720;16
2020-06-03;654;4091;20232;0;593;18
2020-06-02;12;4365;20353;0;3;19
2020-06-01;425;4985;20350;2;351;24
2020-05-31;694;5390;19999;2;634;23
2020-05-30;721;5018;19365;4;658;25
2020-05-29;853;4624;18708;5;768;20
2020-05-28;924;4629;17940;5;830;13
2020-05-27;946;4526;17110;4;870;17
2020-05-26;677;4408;16240;4;602;11
2020-05-25;829;4582;15638;4;765;7
2020-05-24;317;4632;14873;4;281;0
2020-05-23;299;4748;14592;4;259;1
2020-05-22;857;5003;14336;4;791;0
2020-05-21;822;4970;13545;3;756;0
2020-05-20;822;4972;12791;3;747;1
2020-05-19;842;5083;12048;3;791;1
2020-05-18;885;5133;11261;3;826;1
2020-05-17;446;5145;10438;3;399;1
2020-05-16;556;5532;10050;3;497;1
2020-05-15;826;5755;9576;3;772;1
2020-05-14;828;5721;9624;4;773;1
2020-05-13;917;5755;9828;4;857;1
2020-05-12;907;5470;9809;4;816;1
2020-05-11;899;5559;9737;4;839;2
2020-05-10;850;5451;9685;4;790;1
2020-05-09;775;4654;9547;0;741;1
2020-05-08;793;3910;8808;0;745;1
2020-05-07;870;3156;8070;0;799;1
2020-05-06;641;2339;7284;0;588;1
2020-05-05;978;1740;7454;0;936;1
2020-05-04;793;797;7376;0;775;2
2020-05-03;0;4;7408;0;0;1
2020-05-02;1;4;8313;0;0;1
2020-05-01;1;3;9268;0;0;1
2020-04-30;1;3;10245;0;1;1
2020-04-29;1;5;11243;0;0;1
2020-04-28;1;5;12287;0;0;2
2020-04-27;1;7;13227;0;0;2
2020-04-26;1;10;14117;0;0;1
2020-04-25;0;14;15075;0;0;1
2020-04-24;1;18;16143;0;0;1
2020-04-23;4;31;17114;0;1;2
2020-04-22;2;54;18111;0;0;3
2020-04-21;2;901;19123;0;0;15
2020-04-20;4;1905;20063;0;2;19
2020-04-19;4;2749;20965;1;2;23
2020-04-18;5;3497;21963;1;1;21
2020-04-17;15;4293;23048;1;5;23
2020-04-16;33;4943;24159;1;14;23
2020-04-15;865;4929;25340;1;776;21
2020-04-14;1052;4137;25804;1;966;25
2020-04-13;887;3145;25989;1;807;22
2020-04-12;800;3077;26267;1;735;26
2020-04-11;849;3192;26610;1;777;27
2020-04-10;707;3197;26815;0;641;25
2020-04-09;6;3442;27175;0;0;24
2020-04-08;11;4408;28124;0;2;25
2020-04-07;19;5387;29066;0;8;29
2020-04-06;816;6387;29822;10;714;25
2020-04-05;926;6708;29890;9;825;28
2020-04-04;872;6804;29934;12;778;27
2020-04-03;979;6909;30113;12;885;27
2020-04-02;1040;6971;30142;12;925;23
2020-04-01;1045;7100;30146;12;934;20
2020-03-31;1074;7127;30121;13;980;15
2020-03-30;1119;7128;29884;13;1011;10
2020-03-29;1027;7116;29616;12;946;12
2020-03-28;977;7116;29442;14;884;13
2020-03-27;1049;7133;29328;14;924;11
2020-03-26;1176;7194;29158;12;1060;7
2020-03-25;1070;7224;28098;11;965;8
2020-03-24;1096;7380;27137;12;984;7
2020-03-23;1114;7597;26157;11;1007;6
2020-03-22;1039;7838;25163;10;942;7
2020-03-21;1002;8058;24227;10;909;8
2020-03-20;1115;8237;23738;10;993;4
2020-03-19;1223;8322;23663;10;1119;4
2020-03-18;1226;8187;23427;11;1102;6
2020-03-17;1320;8095;23287;8;1204;4
2020-03-16;1350;7835;22929;0;1234;12
2020-03-15;1269;7541;22434;0;1182;18
2020-03-14;1189;7121;22064;0;1098;18
2020-03-13;1192;6812;21858;0;1085;19
2020-03-12;1074;6570;21770;0;991;17
2020-03-11;1117;6558;21688;0;1032;23
2020-03-10;1022;6431;21498;8;947;16
2020-03-09;1014;6423;21221;9;935;22
2020-03-08;825;6415;21014;7;757;25
2020-03-07;855;6407;21064;6;772;24
2020-03-06;953;6380;21069;7;884;24
2020-03-05;1051;6280;20575;10;962;22
2020-03-04;1004;6090;19614;9;917;20
2020-03-03;1032;5925;18698;8;941;15
2020-03-02;999;4965;17757;0;924;16
2020-03-01;809;4023;16834;0;749;16
2020-02-29;806;3262;16085;0;752;16
2020-02-28;862;2510;15334;0;794;14
2020-02-27;860;1701;14540;0;786;12
2020-02-26;850;1320;13754;0;783;9
2020-02-25;1;1437;12971;0;1;0
2020-02-24;7;2352;12970;0;2;1
2020-02-23;6;3342;12968;0;3;1
2020-02-22;15;4204;12965;1;7;0
2020-02-21;8;4951;12958;1;1;1
2020-02-20;461;5774;12957;9;401;1
2020-02-19;987;6276;12556;9;927;0
2020-02-18;958;6364;11629;8;889;0
2020-02-17;1032;6406;10740;8;969;0
2020-02-16;912;6304;9773;9;853;0
2020-02-15;809;6135;8921;9;753;0
2020-02-14;877;6118;8174;7;810;1
2020-02-13;975;6136;7644;7;922;1
2020-02-12;1078;6017;7264;10;1018;0
2020-02-11;990;5396;6438;7;935;0
2020-02-10;927;4459;5940;0;856;0
2020-02-09;748;3596;5520;0;707;0
2020-02-08;792;2884;5309;0;746;0
2020-02-07;885;2131;5048;0;832;0
2020-02-06;870;1289;4722;0;823;0
2020-02-05;441;446;4442;0;414;0
2020-02-04;2;7;4543;0;1;0
2020-02-03;1;6;5021;0;1;0
2020-02-02;1;6;5487;0;0;0
2020-02-01;2;5;5985;0;1;0
2020-01-31;1;4;6432;0;0;0
2020-01-30;1;4;6763;0;1;0
2020-01-29;0;4;7094;0;0;0
2020-01-28;2;4;7492;0;0;0
2020-01-27;1;5;7926;0;1;1
2020-01-26;1;4;8347;0;0;1
2020-01-25;1;4;8753;0;0;1
2020-01-24;1;7;9101;0;0;2
2020-01-23;2;9;9388;0;0;0
2020-01-22;3;17;9712;0;0;2
2020-01-21;1;329;10081;0;0;26
2020-01-20;1;895;10416;0;0;38
2020-01-19;1;1092;10866;0;0;38
2020-01-18;5;1533;11287;0;0;47
2020-01-17;3;1976;11535;0;0;49
2020-01-16;9;2475;11536;0;3;47
2020-01-15;321;2959;12281;8;259;45
2020-01-14;597;3201;12654;6;529;45
2020-01-13;229;3209;12125;5;176;47
2020-01-12;478;3543;11949;4;432;46
2020-01-11;481;3589;11517;4;423;51
2020-01-10;555;3627;11094;5;497;47
2020-01-09;540;3623;10597;4;480;47
2020-01-08;552;3590;10117;4;503;45
2020-01-07;591;3413;9614;5;540;44
2020-01-06;574;3202;9074;4;513;29
2020-01-05;536;3087;8561;3;473;0
2020-01-04;521;3047;8088;3;464;0
2020-01-03;551;2995;7624;3;501;0
2020-01-02;508;2907;7123;3;453;0
2020-01-01;367;2794;6670;5;331;0
2019-12-31;376;2754;6339;5;324;0
2019-12-30;447;2757;6015;4;403;0
2019-12-29;479;2732;5612;5;431;0
2019-12-28;469;2648;5181;6;421;0
2019-12-27;475;2690;4760;6;415;0
2019-12-26;405;2699;4345;6;354;0
2019-12-25;319;2598;3991;4;292;0
2019-12-24;379;2306;3699;0;328;0
2019-12-23;437;2732;3371;0;380;0
2019-12-22;413;2991;2991;0;348;0
2019-12-21;523;2643;2643;0;453;0
2019-12-20;494;2190;2190;0;436;0
2019-12-19;306;1754;1754;0;270;0
2019-12-18;1;1484;1484;0;0;0
2019-12-17;822;1484;1484;0;606;0
2019-12-16;878;878;878;0;878;0
