﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-17;0;23;107;0;0;1
2017-12-16;2;26;110;0;2;1
2017-12-15;3;26;111;0;2;1
2017-12-14;2;27;114;0;2;1
2017-12-13;8;27;116;0;8;0
2017-12-12;7;32;115;0;7;1
2017-12-11;2;26;112;0;1;1
2017-12-10;3;27;119;0;3;1
2017-12-09;2;25;120;0;2;1
2017-12-08;4;26;125;0;2;1
2017-12-07;4;26;126;0;2;1
2017-12-06;15;28;126;0;13;0
2017-12-05;1;16;119;0;1;1
2017-12-04;3;16;121;0;2;1
2017-12-03;1;18;121;0;1;1
2017-12-02;3;22;122;0;3;1
2017-12-01;2;23;122;0;2;1
2017-11-30;5;23;122;0;2;1
2017-11-29;3;24;123;0;2;0
2017-11-28;2;25;127;0;2;0
2017-11-27;4;37;128;0;4;1
2017-11-26;5;37;127;0;5;1
2017-11-25;4;33;123;0;3;1
2017-11-24;3;33;123;0;2;1
2017-11-23;5;34;123;0;4;1
2017-11-22;3;32;121;0;3;0
2017-11-21;14;35;121;0;14;0
2017-11-20;4;25;110;0;3;1
2017-11-19;1;29;115;0;1;1
2017-11-18;4;32;114;0;4;1
2017-11-17;4;36;111;0;3;1
2017-11-16;3;36;110;0;3;0
2017-11-15;6;41;110;0;5;1
2017-11-14;5;39;106;0;3;0
2017-11-13;8;39;104;0;8;1
2017-11-12;4;37;100;0;4;1
2017-11-11;9;36;102;0;6;1
2017-11-10;6;33;97;0;6;1
2017-11-09;8;29;96;0;5;0
2017-11-08;6;26;93;0;5;1
2017-11-07;3;22;92;0;3;0
2017-11-06;6;23;91;0;6;1
2017-11-05;3;23;88;0;3;1
2017-11-04;3;24;91;0;2;1
2017-11-03;2;24;92;0;2;1
2017-11-02;3;23;94;0;3;0
2017-11-01;2;24;97;0;2;1
2017-10-31;4;24;103;0;3;1
2017-10-30;7;23;106;0;6;1
2017-10-29;4;21;102;0;4;1
2017-10-28;3;20;103;0;3;1
2017-10-27;2;25;103;0;1;1
2017-10-26;4;23;104;0;3;0
2017-10-25;2;21;104;0;2;1
2017-10-24;2;21;111;0;2;1
2017-10-23;4;22;112;0;3;1
2017-10-22;3;19;115;0;3;1
2017-10-21;8;17;114;0;8;1
2017-10-20;0;13;109;0;0;1
2017-10-19;2;19;112;0;1;1
2017-10-18;2;19;113;0;2;1
2017-10-17;3;22;114;0;1;1
2017-10-16;3;22;117;0;1;1
2017-10-15;1;25;118;0;1;1
2017-10-14;5;26;119;0;4;1
2017-10-13;7;25;122;0;6;1
2017-10-12;2;26;120;0;1;1
2017-10-11;7;28;121;0;6;1
2017-10-10;3;26;126;0;2;1
2017-10-09;5;30;127;0;4;1
2017-10-08;3;34;127;0;2;1
2017-10-07;3;38;129;0;2;1
2017-10-06;8;37;128;0;6;1
2017-10-05;3;35;127;0;3;1
2017-10-04;5;36;126;0;4;1
2017-10-03;6;35;127;0;6;1
2017-10-02;9;32;125;0;8;1
2017-10-01;6;33;119;0;6;1
2017-09-30;3;30;118;0;2;1
2017-09-29;6;34;124;0;5;1
2017-09-28;4;31;127;0;3;1
2017-09-27;4;31;129;0;2;1
2017-09-26;3;33;132;0;2;1
2017-09-25;10;32;132;0;9;1
2017-09-24;4;26;125;0;2;1
2017-09-23;9;28;125;0;6;1
2017-09-22;3;22;123;0;2;1
2017-09-21;4;22;125;0;3;1
2017-09-20;5;26;124;0;4;1
2017-09-19;2;26;128;0;2;1
2017-09-18;5;26;132;0;3;1
2017-09-17;6;35;132;0;3;1
2017-09-16;3;35;133;0;2;1
2017-09-15;3;37;133;0;2;1
2017-09-14;8;39;135;0;7;1
2017-09-13;4;34;138;0;4;1
2017-09-12;3;35;141;0;3;1
2017-09-11;12;34;139;0;12;1
2017-09-10;4;28;130;0;4;1
2017-09-09;4;28;129;0;4;1
2017-09-08;4;27;127;0;4;1
2017-09-07;3;28;131;0;2;1
2017-09-06;5;34;132;0;5;1
2017-09-05;3;37;130;0;2;1
2017-09-04;6;40;133;0;6;1
2017-09-03;5;39;130;0;3;1
2017-09-02;3;38;129;0;2;1
2017-09-01;6;37;131;0;5;1
2017-08-31;9;34;129;0;8;1
2017-08-30;9;30;124;0;8;1
2017-08-29;6;25;116;0;4;1
2017-08-28;5;22;113;0;5;1
2017-08-27;2;25;108;0;2;1
2017-08-26;3;29;106;0;2;1
2017-08-25;3;30;107;0;2;1
2017-08-24;4;32;108;0;4;1
2017-08-23;5;30;109;0;4;1
2017-08-22;3;30;118;0;2;1
2017-08-21;9;38;117;0;8;1
2017-08-20;6;37;112;0;5;1
2017-08-19;3;33;112;0;3;1
2017-08-18;5;33;112;0;4;1
2017-08-17;2;32;112;0;2;1
2017-08-16;5;32;111;0;5;1
2017-08-15;11;35;109;0;10;1
2017-08-14;8;29;101;0;7;1
2017-08-13;1;25;96;0;1;1
2017-08-12;3;30;97;0;3;1
2017-08-11;4;30;98;0;2;1
2017-08-10;3;30;100;0;2;1
2017-08-09;9;32;99;0;8;1
2017-08-08;5;27;91;0;4;1
2017-08-07;4;26;88;0;4;1
2017-08-06;6;23;85;0;6;1
2017-08-05;4;18;81;0;2;1
2017-08-04;2;16;81;0;2;1
2017-08-03;4;14;80;0;4;1
2017-08-02;5;13;79;0;4;1
2017-08-01;4;12;76;0;3;1
2017-07-31;1;14;75;0;1;1
2017-07-30;1;26;77;0;1;0
2017-07-29;0;26;78;0;0;0
2017-07-28;1;29;82;0;0;1
2017-07-27;4;34;84;0;3;1
2017-07-26;4;34;83;0;3;1
2017-07-25;5;35;82;0;3;1
2017-07-24;15;33;81;0;13;1
2017-07-23;2;22;73;0;1;0
2017-07-22;4;23;78;0;3;0
2017-07-21;7;22;77;0;5;1
2017-07-20;3;19;74;0;2;1
2017-07-19;5;21;78;0;4;0
2017-07-18;3;21;76;0;2;0
2017-07-17;3;20;79;0;3;0
2017-07-16;2;17;78;0;2;0
2017-07-15;3;17;80;0;2;0
2017-07-14;3;16;82;0;2;0
2017-07-13;4;15;84;0;4;0
2017-07-12;5;13;88;0;4;0
2017-07-11;1;10;86;0;1;0
2017-07-10;1;12;89;0;0;0
2017-07-09;2;12;92;0;2;0
2017-07-08;1;12;92;0;1;0
2017-07-07;2;15;96;0;1;0
2017-07-06;2;15;99;0;2;0
2017-07-05;1;17;104;0;1;0
2017-07-04;3;18;105;0;3;1
2017-07-03;1;18;104;0;1;1
2017-07-02;2;19;107;0;2;1
2017-07-01;4;19;108;0;3;1
2017-06-30;3;21;108;0;2;1
2017-06-29;5;26;106;0;5;1
2017-06-28;2;23;104;0;1;1
2017-06-27;4;24;104;0;2;1
2017-06-26;2;28;107;0;2;1
2017-06-25;3;28;107;0;3;1
2017-06-24;5;30;110;0;5;1
2017-06-23;8;27;110;0;3;1
2017-06-22;7;28;109;0;6;1
2017-06-21;2;26;107;0;2;1
2017-06-20;6;28;111;0;6;1
2017-06-19;2;30;108;0;2;1
2017-06-18;6;30;109;0;5;1
2017-06-17;3;29;107;0;2;1
2017-06-16;5;30;107;0;4;1
2017-06-15;5;28;108;0;4;1
2017-06-14;4;29;106;0;4;1
2017-06-13;8;29;106;0;8;1
2017-06-12;3;28;99;0;2;1
2017-06-11;5;28;99;0;4;1
2017-06-10;3;26;99;0;2;1
2017-06-09;3;27;102;0;2;1
2017-06-08;6;28;105;0;2;1
2017-06-07;8;29;105;0;5;1
2017-06-06;9;23;105;0;5;1
2017-06-05;2;19;105;0;2;1
2017-06-04;4;19;107;0;2;1
2017-06-03;4;21;108;0;4;1
2017-06-02;3;19;106;0;3;1
2017-06-01;3;22;104;0;3;1
2017-05-31;0;24;104;0;0;1
2017-05-30;3;26;107;0;3;1
2017-05-29;2;27;109;0;2;1
2017-05-28;6;32;108;0;5;1
2017-05-27;2;30;105;0;2;1
2017-05-26;6;33;107;0;6;1
2017-05-25;5;30;103;0;5;1
2017-05-24;3;27;100;0;2;1
2017-05-23;4;30;101;0;4;1
2017-05-22;7;28;100;0;7;1
2017-05-21;4;25;96;0;3;1
2017-05-20;6;23;98;0;5;1
2017-05-19;4;20;95;0;3;1
2017-05-18;3;22;94;0;2;1
2017-05-17;5;25;96;0;4;1
2017-05-16;3;25;94;0;2;0
2017-05-15;4;26;96;0;4;1
2017-05-14;1;27;94;0;1;1
2017-05-13;2;31;97;0;2;1
2017-05-12;6;33;96;0;5;1
2017-05-11;6;31;94;0;3;1
2017-05-10;6;29;95;0;6;1
2017-05-09;4;24;92;0;3;0
2017-05-08;6;24;90;0;5;2
2017-05-07;6;22;92;0;5;1
2017-05-06;4;22;90;0;4;1
2017-05-05;4;19;89;0;3;1
2017-05-04;2;18;89;0;1;1
2017-05-03;2;21;94;0;2;1
2017-05-02;3;21;96;0;2;0
2017-05-01;4;21;98;0;3;1
2017-04-30;5;20;100;0;4;1
2017-04-29;1;19;100;0;1;1
2017-04-28;3;21;101;0;2;1
2017-04-27;4;24;99;0;3;2
2017-04-26;3;24;100;0;2;2
2017-04-25;2;24;104;0;2;1
2017-04-24;3;27;106;0;3;2
2017-04-23;4;26;110;0;4;2
2017-04-22;3;26;110;0;3;2
2017-04-21;6;25;111;0;5;2
2017-04-20;4;24;108;0;3;2
2017-04-19;3;22;107;0;2;2
2017-04-18;5;23;107;0;4;2
2017-04-17;3;23;110;0;2;2
2017-04-16;6;24;112;0;3;2
2017-04-15;2;21;114;0;2;1
2017-04-14;4;26;115;0;2;1
2017-04-13;1;26;116;0;1;1
2017-04-12;4;28;118;0;2;1
2017-04-11;5;28;122;0;5;1
2017-04-10;5;29;121;0;3;1
2017-04-09;2;29;122;0;1;1
2017-04-08;7;32;123;0;6;1
2017-04-07;4;31;120;0;3;0
2017-04-06;3;32;120;0;3;1
2017-04-05;4;31;120;0;1;1
2017-04-04;8;29;124;0;6;1
2017-04-03;5;27;123;0;5;1
2017-04-02;4;28;120;0;4;1
2017-04-01;7;29;121;0;5;1
2017-03-31;5;31;119;0;4;0
2017-03-30;3;32;116;0;3;1
2017-03-29;1;33;118;0;0;1
2017-03-28;6;36;122;0;2;1
2017-03-27;6;35;125;0;5;1
2017-03-26;7;31;124;0;5;1
2017-03-25;10;33;123;0;7;1
2017-03-24;6;31;123;0;6;0
2017-03-23;5;30;120;0;3;1
2017-03-22;4;30;126;0;3;0
2017-03-21;2;29;125;0;2;0
2017-03-20;2;30;129;0;2;0
2017-03-19;7;34;129;0;6;0
2017-03-18;8;32;128;0;7;0
2017-03-17;5;29;125;0;4;0
2017-03-16;3;28;125;0;2;0
2017-03-15;4;28;128;0;4;0
2017-03-14;3;27;128;0;3;0
2017-03-13;6;28;127;0;5;0
2017-03-12;5;28;126;0;5;0
2017-03-11;5;28;125;0;4;0
2017-03-10;3;25;127;0;2;0
2017-03-09;3;28;129;0;3;0
2017-03-08;3;28;131;0;2;0
2017-03-07;4;27;129;0;3;0
2017-03-06;5;29;131;0;5;0
2017-03-05;5;29;134;0;4;0
2017-03-04;3;30;133;0;3;0
2017-03-03;6;31;133;0;5;0
2017-03-02;4;31;131;0;3;0
2017-03-01;2;34;134;0;1;1
2017-02-28;6;36;139;0;6;1
2017-02-27;5;40;138;0;4;1
2017-02-26;6;38;137;0;6;1
2017-02-25;5;38;134;0;5;1
2017-02-24;5;35;134;0;4;1
2017-02-23;7;35;134;0;6;1
2017-02-22;4;33;132;0;2;1
2017-02-21;12;35;131;0;10;1
2017-02-20;2;30;125;0;2;1
2017-02-19;7;32;127;0;4;1
2017-02-18;2;29;124;0;1;1
2017-02-17;6;29;118;0;4;1
2017-02-16;5;32;126;0;5;1
2017-02-15;4;34;132;0;3;1
2017-02-14;5;30;117;0;4;1
2017-02-13;5;31;115;0;2;1
2017-02-12;2;29;115;0;2;1
2017-02-11;5;35;18298;0;4;1
2017-02-10;4;36;114;0;4;1
2017-02-09;8;35;111;0;7;1
2017-02-08;4;32;18287;0;3;1
2017-02-07;6;32;18286;0;5;1
2017-02-06;2;33;18285;0;1;1
2017-02-05;6;38;18287;0;6;1
2017-02-04;9;37;18284;0;8;1
2017-02-03;3;32;102;0;2;1
2017-02-02;3;34;18282;0;3;1
2017-02-01;4;36;18281;0;4;1
2017-01-31;8;36;18281;0;7;1
2017-01-30;5;32;95;0;5;1
2017-01-29;6;30;18271;0;5;1
2017-01-28;6;29;18267;0;5;1
2017-01-27;4;28;18266;0;3;1
2017-01-26;6;27;18266;0;5;1
2017-01-25;5;26;18264;0;2;1
2017-01-24;5;25;18263;0;4;1
2017-01-23;2;21;83;0;2;1
2017-01-22;4;1059;18261;0;4;1
2017-01-21;2;20;84;0;2;1
2017-01-20;2;18198;18264;0;2;1
2017-01-19;3;22;89;0;2;1
2017-01-18;4;21;90;0;3;1
2017-01-17;5;19;91;0;4;1
2017-01-16;5;18;89;0;4;1
2017-01-15;3;16;86;0;2;1
2017-01-14;3;18;87;0;2;1
2017-01-13;5;19;87;0;3;0
2017-01-12;1;18;87;0;1;0
2017-01-11;2;24;88;0;0;0
2017-01-10;3;25;95;0;2;0
2017-01-09;2;25;97;0;2;0
2017-01-08;5;27;97;0;3;0
2017-01-07;5;25;98;0;4;0
2017-01-06;5;23;98;0;3;0
2017-01-05;7;21;99;0;6;0
2017-01-04;3;19;95;0;3;0
2017-01-03;3;20;101;0;2;0
2017-01-02;5;21;100;0;4;0
2017-01-01;2;17;101;0;1;0
2016-12-31;2;19;105;0;2;0
2016-12-30;2;19;111;0;1;0
2016-12-29;5;23;111;0;4;0
2016-12-28;4;23;114;0;3;0
2016-12-27;3;24;113;0;3;0
2016-12-26;1;24;113;0;1;0
2016-12-25;3;27;112;0;3;0
2016-12-24;3;27;110;0;2;0
2016-12-23;5;26;113;0;3;1
2016-12-22;4;25;115;0;4;1
2016-12-21;5;23;112;0;3;1
2016-12-20;5;23;111;0;3;1
2016-12-19;6;21;110;0;5;0
2016-12-18;3;24;110;0;3;0
2016-12-17;2;25;108;0;1;0
2016-12-16;4;26;114;0;3;0
2016-12-15;4;27;112;0;3;0
2016-12-14;4;28;116;0;3;0
2016-12-13;3;29;114;0;2;0
2016-12-12;8;29;115;0;8;0
2016-12-11;4;30;109;0;4;0
2016-12-10;3;28;107;0;2;0
2016-12-09;5;31;106;0;4;0
2016-12-08;4;32;110;0;4;0
2016-12-07;5;36;107;0;4;0
2016-12-06;3;35;107;0;1;0
2016-12-05;9;40;106;0;9;0
2016-12-04;2;34;103;0;1;0
2016-12-03;5;35;106;0;5;0
2016-12-02;5;30;104;0;5;0
2016-12-01;9;27;100;0;8;0
2016-11-30;3;24;93;0;1;0
2016-11-29;9;27;95;0;8;0
2016-11-28;4;20;88;0;2;0
2016-11-27;4;19;88;0;3;0
2016-11-26;1;18;87;0;1;0
2016-11-25;2;22;90;0;2;0
2016-11-24;5;22;89;0;5;0
2016-11-23;5;24;86;0;5;0
2016-11-22;1;21;86;0;1;0
2016-11-21;2;27;87;0;2;0
2016-11-20;2;26;86;0;2;0
2016-11-19;5;27;89;0;5;0
2016-11-18;2;24;86;0;1;0
2016-11-17;7;24;88;0;7;0
2016-11-16;2;18;82;0;1;0
2016-11-15;7;25;87;0;7;0
2016-11-14;1;19;82;0;1;0
2016-11-13;3;23;85;0;3;0
2016-11-12;2;20;88;0;1;0
2016-11-11;2;25;90;0;1;0
2016-11-10;3;28;93;0;3;0
2016-11-09;8;28;94;0;6;0
2016-11-08;1;24;89;0;1;0
2016-11-07;5;24;92;0;4;0
2016-11-06;2;22;91;0;2;0
2016-11-05;6;21;92;0;5;0
2016-11-04;4;18;90;0;3;0
2016-11-03;3;16;92;0;3;0
2016-11-02;3;18;92;0;2;0
2016-11-01;1;17;93;0;1;0
2016-10-31;3;18;95;0;3;0
2016-10-30;1;20;93;0;1;0
2016-10-29;3;21;96;0;3;0
2016-10-28;2;19;94;0;2;0
2016-10-27;5;22;94;0;4;0
2016-10-26;3;20;90;0;1;0
2016-10-25;2;22;90;0;2;0
2016-10-24;5;21;90;0;5;0
2016-10-23;2;22;87;0;2;0
2016-10-22;2;22;87;0;1;0
2016-10-21;5;25;88;0;5;0
2016-10-20;4;26;84;0;3;0
2016-10-19;3;25;82;0;3;0
2016-10-18;1;26;82;0;1;0
2016-10-17;6;29;83;0;6;0
2016-10-16;2;24;79;0;2;0
2016-10-15;4;26;78;0;3;0
2016-10-14;6;26;75;0;6;0
2016-10-13;3;23;69;0;3;0
2016-10-12;4;23;67;0;4;0
2016-10-11;4;26;67;0;4;0
2016-10-10;2;25;65;0;2;0
2016-10-09;4;26;65;0;4;1
2016-10-08;3;25;63;0;3;1
2016-10-07;3;23;61;0;2;0
2016-10-06;3;24;60;0;3;0
2016-10-05;7;22;58;0;5;0
2016-10-04;3;17;54;0;3;0
2016-10-03;3;14;55;0;3;0
2016-10-02;3;13;52;0;3;1
2016-10-01;1;12;49;0;1;0
2016-09-30;4;13;50;0;4;0
2016-09-29;1;11;47;0;1;0
2016-09-28;2;12;49;0;2;0
2016-09-27;0;11;51;0;0;0
2016-09-26;2;12;51;0;1;0
2016-09-25;2;14;54;0;2;1
2016-09-24;3;14;55;0;2;0
2016-09-23;2;13;57;0;2;0
2016-09-22;2;12;58;0;2;0
2016-09-21;1;10;57;0;1;0
2016-09-20;1;9;59;0;1;0
2016-09-19;3;9;61;0;3;0
2016-09-18;2;11;58;0;2;1
2016-09-17;2;11;58;0;2;0
2016-09-16;1;12;56;0;1;0
2016-09-15;0;13;57;0;0;0
2016-09-14;0;14;57;0;0;0
2016-09-13;1;16;61;0;1;0
2016-09-12;5;16;61;0;4;1
2016-09-11;3;13;57;0;1;1
2016-09-10;3;15;59;0;3;0
2016-09-09;3;12;57;0;3;0
2016-09-08;1;9;54;0;1;0
2016-09-07;2;10;54;0;1;0
2016-09-06;1;9;58;0;1;0
2016-09-05;1;12;57;0;1;1
2016-09-04;4;15;57;0;4;1
2016-09-03;0;11;56;0;0;1
2016-09-02;0;15;60;0;0;0
2016-09-01;2;18;63;0;2;0
2016-08-31;1;20;64;0;1;0
2016-08-30;4;22;65;0;3;0
2016-08-29;4;20;64;0;4;0
2016-08-28;1;19;60;0;0;0
2016-08-27;4;22;63;0;3;0
2016-08-26;4;19;61;0;3;0
2016-08-25;4;17;60;0;4;0
2016-08-24;3;13;60;0;2;0
2016-08-23;1;13;61;0;1;0
2016-08-22;4;12;61;0;2;0
2016-08-21;3;13;64;0;3;0
2016-08-20;1;11;62;0;1;0
2016-08-19;2;11;64;0;2;0
2016-08-18;0;12;66;0;0;0
2016-08-17;2;13;69;0;2;0
2016-08-16;1;13;75;0;0;0
2016-08-15;4;14;76;0;3;0
2016-08-14;1;15;76;0;1;0
2016-08-13;2;14;77;0;2;0
2016-08-12;3;13;77;0;3;0
2016-08-11;1;14;75;0;1;0
2016-08-10;2;17;77;0;1;0
2016-08-09;1;18;78;0;1;0
2016-08-08;5;20;79;0;5;0
2016-08-07;0;17;75;0;0;0
2016-08-06;1;19;77;0;1;0
2016-08-05;4;18;79;0;4;0
2016-08-04;4;17;78;0;4;0
2016-08-03;3;14;76;0;3;0
2016-08-02;3;13;76;0;2;0
2016-08-01;2;14;75;0;2;0
2016-07-31;2;16;74;0;1;0
2016-07-30;0;15;75;0;0;0
2016-07-29;3;21;80;0;3;0
2016-07-28;1;19;80;0;1;0
2016-07-27;2;21;81;0;2;0
2016-07-26;4;23;86;0;4;0
2016-07-25;4;22;82;0;3;0
2016-07-24;1;26;81;0;1;0
2016-07-23;6;26;81;0;6;0
2016-07-22;1;23;75;0;1;0
2016-07-21;3;24;74;0;3;1
2016-07-20;4;23;77;0;3;1
2016-07-19;4;22;75;0;4;0
2016-07-18;8;21;76;0;6;0
2016-07-17;1;17;70;0;1;0
2016-07-16;4;18;69;0;4;0
2016-07-15;2;15;67;0;2;0
2016-07-14;2;15;67;0;2;0
2016-07-13;3;16;65;0;1;0
2016-07-12;3;16;65;0;2;0
2016-07-11;2;15;66;0;2;0
2016-07-10;2;17;65;0;2;0
2016-07-09;1;16;63;0;1;0
2016-07-08;2;16;66;0;2;0
2016-07-07;3;17;67;0;2;0
2016-07-06;4;20;66;0;3;1
2016-07-05;2;19;65;0;2;1
2016-07-04;4;19;67;0;3;1
2016-07-03;1;22;65;0;1;0
2016-07-02;1;21;67;0;1;0
2016-07-01;3;22;67;0;2;0
2016-06-30;5;21;68;0;5;0
2016-06-29;3;17;63;0;3;1
2016-06-28;3;14;72;0;3;1
2016-06-27;7;17;70;0;7;1
2016-06-26;0;11;67;0;0;0
2016-06-25;2;16;67;0;2;1
2016-06-24;1;15;68;0;1;1
2016-06-23;1;14;68;0;0;1
2016-06-22;0;16;79;0;0;1
2016-06-21;6;19;81;0;5;1
2016-06-20;1;14;78;0;1;1
2016-06-19;5;14;78;0;4;0
2016-06-18;4;14;78;0;2;1
2016-06-17;0;13;81;0;0;1
2016-06-16;3;13;84;0;3;1
2016-06-15;3;14;85;0;2;1
2016-06-14;0;14;87;0;0;1
2016-06-13;2;15;90;0;1;1
2016-06-12;4;15;95;0;4;0
2016-06-11;1;16;96;0;1;1
2016-06-10;0;16;96;0;0;1
2016-06-09;4;19;99;0;4;1
2016-06-08;3;16;97;0;3;1
2016-06-07;1;16;95;0;1;1
2016-06-06;2;15;98;0;2;1
2016-06-05;5;25;99;0;3;1
2016-06-04;1;22;99;0;1;1
2016-06-03;4;25;98;0;2;2
2016-06-02;1;22;98;0;1;1
2016-06-01;3;24;97;0;3;2
2016-05-31;0;22;97;0;0;2
2016-05-30;12;34;100;0;11;2
2016-05-29;1;25;90;0;1;2
2016-05-28;6;26;89;0;2;2
2016-05-27;1;25;89;0;1;2
2016-05-26;3;28;90;0;3;1
2016-05-25;3;30;91;0;1;2
2016-05-24;12;33;99;0;12;2
2016-05-23;3;25;94;0;2;2
2016-05-22;3;27;101;0;3;2
2016-05-21;1;27;100;0;1;2
2016-05-20;6;33;102;0;4;2
2016-05-19;5;33;100;0;5;1
2016-05-18;4;30;95;0;3;1
2016-05-17;5;29;107;0;4;2
2016-05-16;4;27;105;0;3;2
2016-05-15;5;25;103;0;4;1
2016-05-14;8;25;104;0;6;1
2016-05-13;5;21;100;0;5;0
2016-05-12;2;20;97;0;1;0
2016-05-11;4;19;98;0;3;0
2016-05-10;2;18;99;0;2;1
2016-05-09;1;16;101;0;1;1
2016-05-08;5;18;102;0;4;1
2016-05-07;4;17;100;0;3;1
2016-05-06;5;15;98;0;2;0
2016-05-05;0;11;99;0;0;0
2016-05-04;2;13;99;0;2;0
2016-05-03;0;14;100;0;0;0
2016-05-02;4;18;103;0;3;0
2016-05-01;3;25;103;0;2;1
2016-04-30;2;30;105;0;1;1
2016-04-29;1;38;104;0;1;0
2016-04-28;4;39;106;0;3;1
2016-04-27;4;39;105;0;2;1
2016-04-26;4;40;106;0;3;1
2016-04-25;11;37;107;0;8;1
2016-04-24;9;43;101;0;6;1
2016-04-23;13;39;99;0;11;1
2016-04-22;4;29;91;0;0;1
2016-04-21;3;34;94;0;3;1
2016-04-20;5;34;96;0;2;1
2016-04-19;2;33;95;0;1;1
2016-04-18;18;34;100;0;16;1
2016-04-17;4;22;87;0;3;1
2016-04-16;2;23;84;0;1;1
2016-04-15;5;23;87;0;5;1
2016-04-14;4;20;84;0;3;1
2016-04-13;3;18;88;0;2;1
2016-04-12;2;19;88;0;2;1
2016-04-11;4;17;90;0;4;1
2016-04-10;4;17;89;0;3;1
2016-04-09;2;17;93;0;2;0
2016-04-08;2;18;95;0;2;1
2016-04-07;1;20;101;0;1;1
2016-04-06;4;19;105;0;3;1
2016-04-05;2;19;103;0;0;1
2016-04-04;5;21;105;0;4;1
2016-04-03;3;19;102;0;3;2
2016-04-02;3;20;102;0;3;0
2016-04-01;4;19;102;0;4;1
2016-03-31;1;19;100;0;0;1
2016-03-30;3;22;103;0;3;1
2016-03-29;3;24;103;0;2;1
2016-03-28;3;27;103;0;2;1
2016-03-27;4;26;104;0;4;1
2016-03-26;2;28;105;0;2;0
2016-03-25;4;29;104;0;4;1
2016-03-24;4;25;104;0;3;1
2016-03-23;5;26;108;0;3;1
2016-03-22;7;23;108;0;4;1
2016-03-21;1;26;108;0;1;1
2016-03-20;7;27;109;0;6;1
2016-03-19;4;24;106;0;3;0
2016-03-18;0;25;107;0;0;1
2016-03-17;5;32;113;0;4;1
2016-03-16;2;31;113;0;2;1
2016-03-15;7;37;117;0;7;1
2016-03-14;2;36;114;0;2;1
2016-03-13;5;35;115;0;4;1
2016-03-12;4;32;113;0;3;1
2016-03-11;8;30;114;0;6;1
2016-03-10;5;27;108;0;5;1
2016-03-09;8;25;107;0;7;1
2016-03-08;7;19;102;0;5;1
2016-03-07;1;17;100;0;1;1
2016-03-06;3;20;100;0;2;1
2016-03-05;2;20;100;0;1;1
2016-03-04;4;22;100;0;3;1
2016-03-03;3;24;103;0;3;1
2016-03-02;2;22;104;0;2;1
2016-03-01;4;25;106;0;3;1
2016-02-29;6;29;104;0;4;1
2016-02-28;2;29;102;0;2;1
2016-02-27;3;32;102;0;3;1
2016-02-26;6;31;100;0;4;0
2016-02-25;2;29;98;0;1;1
2016-02-24;7;32;99;0;4;1
2016-02-23;8;33;98;0;8;1
2016-02-22;4;29;95;0;4;1
2016-02-21;6;31;91;0;4;1
2016-02-20;2;31;94;0;2;1
2016-02-19;3;32;93;0;3;0
2016-02-18;5;32;92;0;4;1
2016-02-17;6;32;89;0;6;1
2016-02-16;4;26;83;0;4;1
2016-02-15;8;26;82;0;6;1
2016-02-14;5;22;80;0;4;1
2016-02-13;3;21;80;0;2;1
2016-02-12;6;20;78;0;3;0
2016-02-11;7;19;77;0;4;1
2016-02-10;0;15;76;0;0;1
2016-02-09;5;21;80;0;4;1
2016-02-08;3;21;82;0;2;1
2016-02-07;4;23;81;0;4;1
2016-02-06;2;20;83;0;1;1
2016-02-05;2;20;87;0;1;0
2016-02-04;1;21;86;0;1;1
2016-02-03;6;21;89;0;6;1
2016-02-02;4;18;85;0;4;1
2016-02-01;4;16;86;0;3;1
2016-01-31;2;16;84;0;2;1
2016-01-30;2;19;84;0;2;1
2016-01-29;3;17;86;0;2;1
2016-01-28;1;22;87;0;1;1
2016-01-27;3;22;87;0;2;0
2016-01-26;2;21;88;0;2;0
2016-01-25;3;20;91;0;3;0
2016-01-24;5;17;90;0;4;0
2016-01-23;1;15;93;0;0;0
2016-01-22;7;20;97;0;7;0
2016-01-21;2;17;93;0;1;0
2016-01-20;2;17;105;0;2;0
2016-01-19;1;17;110;0;1;0
2016-01-18;1;19;112;0;0;0
2016-01-17;3;23;114;0;3;0
2016-01-16;6;26;118;0;5;0
2016-01-15;5;22;120;0;4;0
2016-01-14;1;24;123;0;0;0
2016-01-13;3;29;125;0;3;0
2016-01-12;3;27;124;0;2;0
2016-01-11;5;29;123;0;2;0
2016-01-10;6;28;127;0;5;0
2016-01-09;2;27;123;0;1;1
2016-01-08;8;26;123;0;7;1
2016-01-07;6;21;124;0;6;0
2016-01-06;1;19;131;0;1;0
2016-01-05;4;22;134;0;3;0
2016-01-04;2;20;135;0;2;0
2016-01-03;6;21;133;0;5;0
2016-01-02;1;21;131;0;1;0
2016-01-01;3;22;130;0;2;0
2015-12-31;4;26;131;0;4;0
2015-12-30;4;26;131;0;3;0
2015-12-29;1;25;131;0;1;0
2015-12-28;3;38;131;0;3;0
2015-12-27;5;42;131;0;4;0
2015-12-26;2;41;127;0;2;0
2015-12-25;7;42;127;0;7;0
2015-12-24;4;42;122;0;4;0
2015-12-23;3;45;120;0;3;0
2015-12-22;14;51;121;0;13;0
2015-12-21;7;40;108;0;6;0
2015-12-20;5;35;108;0;3;0
2015-12-19;3;33;106;0;1;0
2015-12-18;9;36;109;0;7;0
2015-12-17;8;31;106;0;7;0
2015-12-16;11;25;102;0;6;0
2015-12-15;4;24;102;0;3;0
