﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-26;674;6468;28374;5;589;36
2015-12-25;807;6604;28816;6;714;36
2015-12-24;990;6854;29094;5;889;39
2015-12-23;1026;6951;29346;5;918;40
2015-12-22;1233;7098;29692;4;1076;45
2015-12-21;1280;7122;29496;6;1147;45
2015-12-20;834;7042;29064;6;730;41
2015-12-19;824;6999;29374;7;716;47
2015-12-18;1082;6999;29766;7;931;48
2015-12-17;1102;6970;30032;6;990;44
2015-12-16;1187;7038;30237;5;1073;42
2015-12-15;1220;7062;30413;6;1101;48
2015-12-14;1188;6999;30159;6;1045;44
2015-12-13;778;7069;29855;6;675;43
2015-12-12;815;7228;30323;6;694;43
2015-12-11;1056;7185;30883;7;913;48
2015-12-10;1188;7183;31280;6;1039;53
2015-12-09;1225;7160;31549;8;1078;43
2015-12-08;1195;7153;31895;7;1046;44
2015-12-07;1257;7175;31784;6;1136;39
2015-12-06;939;7185;31568;6;831;42
2015-12-05;760;7134;31935;6;661;45
2015-12-04;1055;7132;32543;7;927;38
2015-12-03;1155;7088;32619;4;1007;43
2015-12-02;1212;7108;32818;4;1076;41
2015-12-01;1212;7015;33034;4;1064;41
2015-11-30;1260;7084;32757;5;1120;32
2015-11-29;883;7227;32361;5;781;35
2015-11-28;772;7344;32606;4;663;38
2015-11-27;1014;7397;33180;3;870;35
2015-11-26;1188;7566;33579;3;1023;35
2015-11-25;1126;7635;33924;2;984;46
2015-11-24;1279;7837;34335;3;1132;41
2015-11-23;1426;7900;34175;2;1238;38
2015-11-22;1025;7906;33856;3;883;34
2015-11-21;829;7860;34073;3;716;27
2015-11-20;1180;7877;34592;4;1036;32
2015-11-19;1244;7990;34816;2;1103;30
2015-11-18;1345;8149;35018;1;1196;34
2015-11-17;1333;8257;35174;1;1191;33
2015-11-16;1389;8377;34829;1;1238;35
2015-11-15;943;8582;34318;1;857;34
2015-11-14;852;8671;34482;1;753;33
2015-11-13;1294;8843;34932;2;1130;39
2015-11-12;1404;8893;34971;1;1246;40
2015-11-11;1454;8922;35028;2;1307;44
2015-11-10;1454;8605;35005;3;1309;45
2015-11-09;1570;8506;34558;3;1415;46
2015-11-08;1034;8372;33884;4;938;44
2015-11-07;1033;8215;34025;4;909;46
2015-11-06;1339;8013;34220;4;1191;46
2015-11-05;1435;7829;34245;3;1273;44
2015-11-04;1145;7789;34116;3;1017;44
2015-11-03;1355;8036;34278;4;1191;41
2015-11-02;1434;8204;33854;5;1293;38
2015-11-01;870;8305;33272;5;779;39
2015-10-31;824;8518;33460;5;712;41
2015-10-30;1147;8734;33876;4;1011;45
2015-10-29;1404;8821;34062;6;1237;36
2015-10-28;1416;8820;34084;4;1246;34
2015-10-27;1530;8831;34066;4;1383;29
2015-10-26;1558;8775;33503;6;1390;30
2015-10-25;1091;8729;32800;5;960;37
2015-10-24;1043;8627;32721;5;899;32
2015-10-23;1242;8435;32861;4;1106;36
2015-10-22;1385;8357;32913;4;1230;37
2015-10-21;1422;8346;32914;3;1255;38
2015-10-20;1492;8257;32767;2;1326;36
2015-10-19;1541;8237;32169;4;1355;32
2015-10-18;982;8185;31473;6;869;27
2015-10-17;837;8175;31518;5;739;29
2015-10-16;1177;8190;31792;5;1042;30
2015-10-15;1379;8224;31850;6;1215;30
2015-10-14;1325;8118;31786;5;1174;35
2015-10-13;1455;8161;31761;6;1314;31
2015-10-12;1478;7999;31165;4;1307;33
2015-10-11;981;7861;30472;4;868;33
2015-10-10;848;7761;30486;3;758;30
2015-10-09;1232;7713;30817;5;1103;28
2015-10-08;1241;7584;30824;3;1118;28
2015-10-07;1354;7600;30950;3;1203;38
2015-10-06;1285;7582;31016;3;1154;37
2015-10-05;1307;7683;30713;3;1158;34
2015-10-04;863;7765;30287;2;774;37
2015-10-03;809;7812;30482;4;715;36
2015-10-02;1099;7795;30921;2;985;36
2015-10-01;1260;7696;31145;2;1128;33
2015-09-30;1333;7612;31113;2;1185;34
2015-09-29;1402;7588;31161;1;1267;33
2015-09-28;1383;7561;30685;2;1259;37
2015-09-27;916;7402;30171;2;813;41
2015-09-26;802;7298;30372;1;715;36
2015-09-25;986;7235;30752;1;870;35
2015-09-24;1158;7271;31060;1;1059;34
2015-09-23;1285;7236;31256;2;1155;34
2015-09-22;1364;7191;31292;3;1232;35
2015-09-21;1223;7113;30805;2;1094;33
2015-09-20;820;7177;30382;5;728;40
2015-09-19;752;7171;30635;5;655;38
2015-09-18;1036;7118;31097;7;915;41
2015-09-17;1141;7065;31351;7;989;39
2015-09-16;1239;7158;31573;7;1110;37
2015-09-15;1300;7165;31685;7;1164;39
2015-09-14;1294;7260;31272;7;1157;42
2015-09-13;820;7395;30802;6;711;51
2015-09-12;698;7536;31042;6;619;48
2015-09-11;1002;7645;31370;5;881;53
2015-09-10;1210;7731;31459;3;1070;60
2015-09-09;1248;7815;31454;4;1118;59
2015-09-08;1391;7913;31466;3;1235;55
2015-09-07;1431;7761;30976;4;1254;66
2015-09-06;947;7735;30435;5;837;67
2015-09-05;831;7682;30515;4;708;67
2015-09-04;1095;7716;30866;6;967;73
2015-09-03;1299;7763;31043;6;1171;71
2015-09-02;1360;7682;31062;6;1211;85
2015-09-01;1240;7649;31149;5;1067;83
2015-08-31;1393;7827;30820;4;1207;85
2015-08-30;907;7788;30307;3;766;87
2015-08-29;864;7749;30529;4;738;87
2015-08-28;1158;7679;30885;3;992;82
2015-08-27;1250;7652;31055;3;1079;76
2015-08-26;1347;7704;31215;4;1176;88
2015-08-25;1416;7700;31396;4;1254;82
2015-08-24;1334;7661;30938;4;1171;78
2015-08-23;865;7742;30531;5;762;95
2015-08-22;783;7748;30767;4;678;102
2015-08-21;1114;7761;31168;5;978;109
2015-08-20;1313;7742;31344;6;1116;119
2015-08-19;1347;7546;31418;5;1165;116
2015-08-18;1396;7338;31423;4;1199;108
2015-08-17;1417;7196;30989;4;1223;115
2015-08-16;903;7093;30481;6;737;114
2015-08-15;836;7093;30680;7;672;122
2015-08-14;1118;7131;31068;9;933;118
2015-08-13;1117;7108;31311;11;945;128
2015-08-12;1160;7225;31547;8;990;133
2015-08-11;1250;7381;31804;9;1051;131
2015-08-10;1327;7528;31920;10;1129;133
2015-08-09;909;7696;31671;10;734;137
2015-08-08;874;7696;31940;7;691;133
2015-08-07;1116;7704;32342;7;911;133
2015-08-06;1275;7783;32624;9;1055;134
2015-08-05;1352;7822;32881;7;1138;138
2015-08-04;1387;7849;33047;11;1197;133
2015-08-03;1498;7879;32663;10;1272;140
2015-08-02;914;7968;32169;6;729;136
2015-08-01;865;8053;32463;8;679;128
2015-07-31;1187;8144;32998;11;968;129
2015-07-30;1313;8178;33470;9;1073;138
2015-07-29;1392;8179;33711;9;1167;138
2015-07-28;1461;8166;33721;8;1236;141
2015-07-27;1603;8106;33289;8;1339;145
2015-07-26;1000;7934;32690;5;785;136
2015-07-25;1000;7907;32908;4;787;127
2015-07-24;1202;7824;33276;5;987;123
2015-07-23;1326;7786;33462;6;1071;123
2015-07-22;1388;7765;33533;5;1130;132
2015-07-21;1402;7788;33635;5;1184;125
2015-07-20;1429;7780;33457;6;1206;121
2015-07-19;932;7807;33063;5;755;114
2015-07-18;897;8218;33448;3;725;111
2015-07-17;1153;8386;33884;2;931;110
2015-07-16;1282;8455;34169;2;1064;105
2015-07-15;1392;8481;34295;2;1162;104
2015-07-14;1380;8516;34296;4;1174;101
2015-07-13;1457;8655;33972;5;1228;108
2015-07-12;1374;8728;33456;5;1187;112
2015-07-11;1092;8357;32974;7;911;106
2015-07-10;1210;8231;33023;6;1012;105
2015-07-09;1287;8244;33093;5;1071;96
2015-07-08;1432;8404;33220;3;1203;104
2015-07-07;1529;8665;33105;4;1304;100
2015-07-06;1536;8673;32566;6;1300;105
2015-07-05;996;8535;32023;6;821;96
2015-07-04;953;8500;32163;3;765;96
2015-07-03;1220;8468;32434;2;1022;93
2015-07-02;1446;8470;32516;2;1204;84
2015-07-01;1761;8421;32446;1;1444;87
2015-06-30;1536;8093;32046;2;1322;83
2015-06-29;1392;7925;31465;3;1222;91
2015-06-28;922;7962;30888;3;816;84
2015-06-27;869;8179;30955;10;753;90
2015-06-26;1223;8249;31142;17;1023;94
2015-06-25;1365;8378;31136;27;1176;88
2015-06-24;1391;8370;30930;32;1178;87
2015-06-23;1365;8420;30683;25;1141;45
2015-06-22;1450;8463;30269;24;1229;40
2015-06-21;1199;8403;29650;22;983;37
2015-06-20;992;8258;29488;20;827;38
2015-06-19;1389;8131;29637;16;1158;38
2015-06-18;1396;7646;29493;19;1196;35
2015-06-17;1424;7406;29373;17;1229;36
2015-06-16;1397;7259;29249;15;1209;48
2015-06-15;1392;7253;28799;22;1191;42
2015-06-14;1002;7132;28229;25;862;42
2015-06-13;857;7057;28186;22;704;49
2015-06-12;857;7111;28401;21;714;46
2015-06-11;1127;7382;28629;22;976;41
2015-06-10;1256;7455;28608;27;1088;40
2015-06-09;1390;7485;28217;36;1187;45
2015-06-08;1295;7425;27552;5;1114;40
2015-06-07;935;7380;26829;5;789;41
2015-06-06;914;7346;26726;4;770;39
2015-06-05;1148;7225;26809;3;946;37
2015-06-04;1227;7151;26816;3;1062;33
2015-06-03;1288;7035;26832;3;1137;34
2015-06-02;1294;6919;26517;3;1138;44
2015-06-01;1206;6752;26071;3;1059;37
2015-05-31;865;6624;25734;4;763;40
2015-05-30;733;6591;25684;4;640;38
2015-05-29;1003;6573;25870;5;904;35
2015-05-28;1064;6499;25969;5;950;36
2015-05-27;1163;6538;26029;4;1035;35
2015-05-26;1104;6537;26171;4;979;41
2015-05-25;1075;6646;25849;4;956;44
2015-05-24;816;6808;25557;5;723;47
2015-05-23;713;6842;25744;6;621;42
2015-05-22;940;6836;26182;6;830;36
2015-05-21;1103;6820;26400;6;970;43
2015-05-20;1155;6763;26581;5;1017;44
2015-05-19;1227;6695;26804;7;1071;40
2015-05-18;1263;6568;26603;8;1098;41
2015-05-17;858;6133;26233;7;767;40
2015-05-16;703;5873;26414;7;636;38
2015-05-15;923;5619;26904;10;824;35
2015-05-14;1046;5490;27300;9;926;39
2015-05-13;1062;5417;27504;9;936;41
2015-05-12;1082;5441;27655;9;954;40
2015-05-11;791;5577;27389;9;680;34
2015-05-10;607;5701;27274;10;522;34
2015-05-09;459;5884;27614;9;392;37
2015-05-08;796;6226;28233;9;701;44
2015-05-07;958;6240;28706;6;841;55
2015-05-06;1092;6231;29116;7;951;59
2015-05-05;1226;6279;29406;8;1076;49
2015-05-04;923;6218;29204;9;814;46
2015-05-03;810;6614;29141;8;682;35
2015-05-02;822;6582;29415;8;709;43
2015-05-01;826;6541;29825;8;695;47
2015-04-30;959;6748;30244;10;808;57
2015-04-29;1157;6989;30654;10;993;59
2015-04-28;1187;7012;30923;9;1012;47
2015-04-27;1366;7147;30703;9;1204;42
2015-04-26;760;7156;30227;9;650;31
2015-04-25;762;7379;30515;9;651;40
2015-04-24;1026;7449;31066;8;894;44
2015-04-23;1195;7513;31369;8;1050;57
2015-04-22;1182;7587;31431;8;1030;57
2015-04-21;1292;7764;31581;9;1148;45
2015-04-20;1399;7738;31271;8;1225;47
2015-04-19;970;7572;30748;8;854;39
2015-04-18;843;7412;30811;7;741;47
2015-04-17;1068;7235;31158;5;942;51
2015-04-16;1248;7166;31391;5;1120;72
2015-04-15;1354;7065;31404;4;1205;78
2015-04-14;1270;7042;31359;4;1127;77
2015-04-13;1236;7185;31052;5;1100;74
2015-04-12;816;7367;30669;6;694;71
2015-04-11;666;7559;30964;7;561;75
2015-04-10;1000;7742;31537;11;858;76
2015-04-09;1187;7834;32026;9;1003;78
2015-04-08;1360;7967;32224;7;1173;75
2015-04-07;1451;7889;31864;7;1259;76
2015-04-06;1485;7840;31134;6;1315;72
2015-04-05;1038;7785;30461;6;896;72
2015-04-04;853;7677;30370;7;739;76
2015-04-03;1080;7660;30685;6;957;73
2015-04-02;1271;7640;30910;7;1122;71
2015-04-01;1245;7707;30919;6;1115;71
2015-03-31;1355;7788;30973;6;1214;68
2015-03-30;1432;7687;30667;7;1277;69
2015-03-29;905;7596;30231;5;788;69
2015-03-28;835;7649;30471;5;713;68
2015-03-27;1059;7644;30885;4;928;65
2015-03-26;1348;7633;31252;4;1217;63
2015-03-25;1341;7511;31325;6;1218;57
2015-03-24;1254;7481;30946;5;1110;56
2015-03-23;1328;7483;30568;5;1176;45
2015-03-22;938;7465;30122;6;836;41
2015-03-21;816;7448;30275;6;708;34
2015-03-20;1048;7457;30766;7;911;30
2015-03-19;1229;7543;31377;7;1099;26
2015-03-18;1288;7595;31933;6;1171;29
2015-03-17;1268;7791;32108;10;1105;28
2015-03-16;1329;7885;32270;10;1169;35
2015-03-15;928;7526;31809;8;825;31
2015-03-14;838;7229;31916;6;714;30
2015-03-13;1128;7130;32300;5;996;33
2015-03-12;1284;6925;32460;6;1134;33
2015-03-11;1501;6825;32545;4;1352;32
2015-03-10;1365;6660;32392;5;1217;33
2015-03-09;927;6560;32069;3;817;36
2015-03-08;631;6913;32017;3;538;28
2015-03-07;736;7298;32499;5;645;30
2015-03-06;922;7503;32997;5;798;34
2015-03-05;1179;7735;33421;4;1050;38
2015-03-04;1308;7803;33684;5;1180;37
2015-03-03;1242;7913;33830;4;1113;38
2015-03-02;1281;8087;33681;4;1156;38
2015-03-01;997;7753;33393;3;905;34
2015-02-28;917;7576;33579;3;834;30
2015-02-27;1129;7475;33910;3;1013;36
2015-02-26;1250;7446;34125;4;1130;36
2015-02-25;1426;7524;34226;5;1298;36
2015-02-24;1430;7744;34282;6;1286;37
2015-02-23;946;8113;33945;5;830;37
2015-02-22;818;8643;33978;6;728;33
2015-02-21;822;9180;34396;5;721;27
2015-02-20;1106;9164;34977;5;965;30
2015-02-19;1324;9126;35296;4;1171;31
2015-02-18;1671;9040;35472;4;1448;35
2015-02-17;1885;8742;35475;5;1710;32
2015-02-16;1520;8247;34773;5;1371;27
2015-02-15;1377;8079;34268;7;1254;28
2015-02-14;808;7709;34071;8;707;32
2015-02-13;1059;7770;34501;9;931;31
2015-02-12;1239;7859;34696;9;1111;34
2015-02-11;1295;7895;34868;9;1162;38
2015-02-10;1365;7962;34877;8;1192;37
2015-02-09;1352;8088;34553;6;1211;31
2015-02-08;994;8203;34068;6;889;34
2015-02-07;859;8269;33973;5;762;30
2015-02-06;1150;8373;33970;4;1020;32
2015-02-05;1274;8461;33599;3;1148;36
2015-02-04;1350;8471;33112;2;1211;39
2015-02-03;1462;8471;32637;3;1304;37
2015-02-02;1490;8377;31995;1;1357;31
2015-02-01;1086;8393;31205;4;968;30
2015-01-31;970;8372;30723;4;868;30
2015-01-30;1220;8386;30163;4;1079;31
2015-01-29;1307;8448;29280;2;1176;31
2015-01-28;1355;8584;28561;3;1215;31
2015-01-27;1361;8675;27870;3;1232;32
2015-01-26;1520;8811;27098;4;1365;28
2015-01-25;1064;8908;26196;4;953;25
2015-01-24;980;8979;25915;3;880;28
2015-01-23;1285;8963;25730;4;1159;25
2015-01-22;1459;8866;25411;4;1323;26
2015-01-21;1454;8693;24882;7;1307;31
2015-01-20;1504;8519;24417;6;1403;27
2015-01-19;1597;8416;23652;4;1491;23
2015-01-18;1113;8114;22802;3;1010;27
2015-01-17;970;7966;22788;3;874;24
2015-01-16;1181;7811;23230;3;1072;25
2015-01-15;1258;7532;22895;4;1138;25
2015-01-14;1255;7145;22499;3;1137;20
2015-01-13;1405;6650;22291;3;1290;22
2015-01-12;1310;6012;21717;3;1176;21
2015-01-11;968;5561;21108;2;868;23
2015-01-10;833;5367;21008;2;758;24
2015-01-09;890;5181;21133;1;815;27
2015-01-08;848;4853;21201;1;777;25
2015-01-07;717;4376;21343;1;659;22
2015-01-06;740;3904;21675;1;662;26
2015-01-05;821;3690;21678;1;739;27
2015-01-04;754;3481;21553;2;686;25
2015-01-03;640;3257;21639;2;580;26
2015-01-02;553;3137;21974;1;489;26
2015-01-01;353;3328;22465;1;302;26
2014-12-31;226;3739;23260;1;196;22
2014-12-30;510;4406;24186;1;454;34
2014-12-29;601;4754;24545;3;532;38
2014-12-28;521;5077;24781;3;467;32
2014-12-27;531;5255;25246;2;468;29
2014-12-26;749;5436;25876;2;654;28
2014-12-25;785;5787;26370;2;698;29
2014-12-24;924;6425;26846;2;811;30
2014-12-23;893;6345;27234;1;784;32
2014-12-22;941;6296;27293;1;838;31
2014-12-21;728;6375;27205;2;637;27
2014-12-20;713;6449;27584;2;620;28
2014-12-19;1130;6384;28117;1;945;30
2014-12-18;1517;6180;28372;2;1354;28
2014-12-17;820;5648;28243;3;731;25
2014-12-16;818;5794;28814;3;731;27
2014-12-15;1027;5980;29101;2;920;27
2014-12-14;808;6057;29046;2;727;23
2014-12-13;617;5984;29345;2;549;25
2014-12-12;859;6054;29968;3;763;27
2014-12-11;977;6066;30384;2;872;23
2014-12-10;973;6103;30718;2;882;28
2014-12-09;1006;6197;30992;2;910;28
2014-12-08;1097;6397;30987;2;991;31
2014-12-07;738;6523;30844;3;660;26
2014-12-06;678;6699;31221;3;610;32
2014-12-05;866;6863;31705;2;759;34
2014-12-04;1017;7040;32101;3;911;26
2014-12-03;1086;7253;32099;1;965;35
2014-12-02;1242;7437;31958;1;1096;31
2014-12-01;1263;7504;31610;2;1127;36
2014-11-30;916;7558;31272;2;826;36
2014-11-29;857;7576;31513;2;756;32
2014-11-28;1041;7565;31960;1;932;29
2014-11-27;1216;7637;32306;1;1099;24
2014-11-26;1260;7691;32546;1;1140;27
2014-11-25;1277;7742;32830;1;1173;28
2014-11-24;1315;7808;32791;1;1199;29
2014-11-23;936;7911;32413;1;849;29
2014-11-22;830;8085;32640;1;744;27
2014-11-21;1133;8212;33120;2;1002;28
2014-11-20;1249;8218;33425;2;1138;23
2014-11-19;1318;8245;33542;2;1200;26
2014-11-18;1351;8211;33709;2;1228;24
2014-11-17;1417;8194;33446;3;1284;26
2014-11-16;1119;8061;32986;3;1011;26
2014-11-15;963;7946;33008;4;857;27
2014-11-14;1156;7936;33370;2;1056;27
2014-11-13;1283;7910;33518;3;1167;24
2014-11-12;1278;7846;33548;2;1173;25
2014-11-11;1329;7834;33632;2;1205;24
2014-11-10;1278;7531;33365;2;1170;24
2014-11-09;981;7172;32982;2;893;29
2014-11-08;931;7023;33141;2;827;28
2014-11-07;1151;6974;33516;2;1044;28
2014-11-06;1211;7003;33700;2;1090;25
2014-11-05;1281;7112;33914;2;1152;23
2014-11-04;1016;7229;34166;2;929;20
2014-11-03;914;7661;34202;2;816;24
2014-11-02;834;8289;34223;2;760;26
2014-11-01;862;8679;34460;2;776;25
2014-10-31;1184;8715;34786;4;1075;29
2014-10-30;1310;8706;34823;4;1194;26
2014-10-29;1399;8740;34811;2;1250;22
2014-10-28;1469;8784;34790;2;1327;23
2014-10-27;1588;8722;34300;2;1443;25
2014-10-26;1251;8636;33499;1;1143;22
2014-10-25;909;8445;33257;2;816;17
2014-10-24;1173;8466;33504;3;1051;19
2014-10-23;1353;8435;34003;2;1222;23
2014-10-22;1423;8431;34302;2;1300;22
2014-10-21;1398;8328;34541;2;1284;22
2014-10-20;1491;8256;34090;2;1378;24
2014-10-19;1047;8132;33471;4;960;23
2014-10-18;918;8109;33542;3;828;21
2014-10-17;1132;8074;33820;2;1026;22
2014-10-16;1343;8104;33988;2;1206;21
2014-10-15;1328;8101;34072;2;1216;18
2014-10-14;1319;8129;34132;1;1214;17
2014-10-13;1383;8222;33707;1;1271;18
2014-10-12;1018;8368;33179;2;930;19
2014-10-11;869;8399;33094;2;775;21
2014-10-10;1157;8455;33184;4;1039;23
2014-10-09;1334;8405;33132;3;1219;20
2014-10-08;1351;8273;32927;3;1233;17
2014-10-07;1414;8152;32768;3;1303;18
2014-10-06;1534;8034;32166;2;1406;19
2014-10-05;1044;7857;31338;3;950;17
2014-10-04;927;7747;31215;3;843;17
2014-10-03;1104;7546;31342;3;983;18
2014-10-02;1219;7460;31341;3;1113;14
2014-10-01;1228;7400;31263;2;1129;17
2014-09-30;1302;7824;31040;0;1180;18
2014-09-29;1353;8164;30546;0;1250;18
2014-09-28;928;8469;29900;0;858;17
2014-09-27;715;8458;29829;0;643;17
2014-09-26;992;8578;30121;1;915;19
2014-09-25;1159;8713;30230;1;1055;20
2014-09-24;1669;8770;30165;2;1564;21
2014-09-23;1623;8414;29516;2;1502;21
2014-09-22;1673;8204;28624;3;1543;26
2014-09-21;923;7938;27628;3;835;24
2014-09-20;864;7899;27003;5;779;23
2014-09-19;1132;7865;26943;3;1036;20
2014-09-18;1227;7682;26837;4;1091;22
2014-09-17;1327;7448;26639;4;1225;23
2014-09-16;1409;7209;26400;4;1312;24
2014-09-15;1407;6923;25758;4;1303;24
2014-09-14;879;6696;25049;4;806;24
2014-09-13;817;6593;24978;4;754;21
2014-09-12;941;6425;24963;4;843;20
2014-09-11;966;6406;25005;5;883;20
2014-09-10;1078;6498;24928;5;986;25
2014-09-09;1126;6490;24778;7;1023;31
2014-09-08;1179;6493;24263;7;1089;32
2014-09-07;767;6315;23621;6;700;25
2014-09-06;660;6303;23572;6;585;21
2014-09-05;909;6315;23716;4;828;20
2014-09-04;1058;6274;23727;5;950;20
2014-09-03;1090;6262;23603;5;1000;18
2014-09-02;1129;6295;23492;5;1033;20
2014-09-01;999;6255;23006;5;904;22
2014-08-31;746;6275;22584;6;684;21
2014-08-30;666;6215;22657;5;599;21
2014-08-29;864;6166;22877;4;789;19
2014-08-28;1029;5566;22958;1;935;18
2014-08-27;1125;5342;23096;1;1012;18
2014-08-26;1119;5261;23045;1;1025;22
2014-08-25;1017;5134;22674;2;930;22
2014-08-24;690;5189;22337;2;629;17
2014-08-23;610;5234;22503;2;559;21
2014-08-22;237;5273;22957;1;207;19
2014-08-21;779;5819;23748;4;700;17
2014-08-20;1033;5858;24033;3;926;20
2014-08-19;1001;5811;24149;3;909;25
2014-08-18;1086;5712;23958;3;981;24
2014-08-17;751;5554;23608;3;684;22
2014-08-16;654;5383;23761;2;591;23
2014-08-15;823;5228;24200;2;747;21
2014-08-14;795;5120;24457;2;727;22
2014-08-13;958;5125;24789;3;869;23
2014-08-12;890;5091;25027;3;815;27
2014-08-11;910;5107;24918;3;833;27
2014-08-10;582;5167;24792;6;516;28
2014-08-09;509;5198;25217;7;449;25
2014-08-08;722;5227;25867;5;644;22
2014-08-07;798;5334;26305;5;709;25
2014-08-06;922;5452;26721;5;847;23
2014-08-05;899;5480;27032;4;817;28
2014-08-04;989;5736;26941;5;882;28
2014-08-03;617;5801;26738;5;544;25
2014-08-02;545;5912;27156;5;481;24
2014-08-01;822;6026;27733;6;722;24
2014-07-31;910;6100;28193;6;793;28
2014-07-30;966;6314;28837;5;854;29
2014-07-29;1190;6457;29755;6;1068;32
2014-07-28;1045;6374;29691;7;950;29
2014-07-27;741;6462;29705;9;654;29
2014-07-26;664;6523;30204;6;590;27
2014-07-25;900;6549;30832;6;795;25
2014-07-24;1137;6595;31208;5;1010;27
2014-07-23;1110;6594;31467;5;981;26
2014-07-22;1103;6596;31870;5;988;23
2014-07-21;1159;6665;31706;5;1040;22
2014-07-20;791;6726;31461;5;708;27
2014-07-19;693;6710;31888;5;620;26
2014-07-18;911;6788;32590;4;826;32
2014-07-17;1132;6910;33118;3;1005;32
2014-07-16;1119;7003;33510;3;1000;31
2014-07-15;1185;7075;33949;3;1058;30
2014-07-14;1231;7148;33972;3;1102;30
2014-07-13;785;7207;33716;3;692;28
2014-07-12;791;7236;33891;4;690;31
2014-07-11;1044;7237;34182;6;921;33
2014-07-10;1215;7263;34461;5;1086;31
2014-07-09;1214;7224;34744;5;1083;30
2014-07-08;1249;7316;35017;4;1130;30
2014-07-07;1279;7620;34791;4;1145;26
2014-07-06;811;8255;34441;6;715;25
2014-07-05;772;8554;34627;5;671;29
2014-07-04;1080;8849;35160;5;954;30
2014-07-03;1178;9058;35581;5;1039;31
2014-07-02;1323;9243;35999;6;1173;27
2014-07-01;1577;9233;36387;6;1413;29
2014-06-30;1948;9076;35978;6;1762;33
2014-06-29;1127;8668;35159;6;1012;33
2014-06-28;1083;8472;35411;7;968;32
2014-06-27;1289;8294;35864;5;1123;36
2014-06-26;1382;8305;36181;5;1246;36
2014-06-25;1308;8379;36381;7;1146;41
2014-06-24;1414;8581;36693;7;1276;37
2014-06-23;1520;8705;36362;6;1383;32
2014-06-22;924;8756;35654;6;837;27
2014-06-21;891;9022;35952;8;791;26
2014-06-20;1281;9085;36391;6;1145;30
2014-06-19;1441;8798;36698;5;1304;28
2014-06-18;1488;8457;36834;6;1335;29
2014-06-17;1552;8316;36990;6;1402;32
2014-06-16;1592;8281;36591;4;1447;29
2014-06-15;1196;8183;36024;3;1073;32
2014-06-14;947;8001;36228;3;846;30
2014-06-13;996;7949;36735;2;878;34
2014-06-12;1094;7965;37241;4;982;31
2014-06-11;1337;8199;37726;4;1193;27
2014-06-10;1516;8376;37993;6;1351;29
2014-06-09;1507;8474;37631;5;1357;33
2014-06-08;1003;8679;37071;6;888;35
2014-06-07;884;8754;36726;8;775;34
2014-06-06;1007;8927;37056;5;897;33
2014-06-05;1342;9294;37462;4;1207;22
2014-06-04;1514;9507;36576;5;1380;18
2014-06-03;1601;9629;35609;4;1429;26
2014-06-02;1713;9588;34474;4;1559;25
2014-06-01;1103;9502;33196;4;1010;22
2014-05-31;1059;9450;33120;5;942;33
2014-05-30;1391;9231;32967;4;1253;24
2014-05-29;1559;9057;32809;5;1419;22
2014-05-28;1642;8912;32703;7;1481;24
2014-05-27;1567;8835;32600;3;1399;26
2014-05-26;1630;8862;32222;3;1487;26
2014-05-25;1047;8884;31707;3;927;26
2014-05-24;835;8963;32081;3;733;32
2014-05-23;1210;9121;32820;2;1057;29
2014-05-22;1422;9344;33255;2;1286;26
2014-05-21;1570;9409;33507;2;1391;30
2014-05-20;1590;9392;33606;1;1438;34
2014-05-19;1656;9441;33029;2;1512;34
2014-05-18;1124;9415;32267;1;1015;31
2014-05-17;1022;9399;32358;1;916;32
2014-05-16;1441;9283;32766;1;1304;28
2014-05-15;1499;8559;33003;2;1357;28
2014-05-14;1525;8319;32967;3;1380;31
2014-05-13;1632;8263;33465;2;1484;31
2014-05-12;1617;7050;33349;2;1470;32
2014-05-11;1095;5952;33062;2;994;29
2014-05-10;891;5228;33650;3;803;28
2014-05-09;679;4677;34750;3;586;30
2014-05-08;1232;5031;36042;3;1116;28
2014-05-07;1456;4689;37010;3;1331;30
2014-05-06;373;4425;37888;3;318;25
2014-05-05;481;5454;39255;3;415;29
2014-05-04;351;6445;40341;3;297;27
2014-05-03;319;7187;41993;3;265;26
2014-05-02;1041;7917;43871;4;922;26
2014-05-01;869;8290;45249;5;748;35
2014-04-30;1207;9031;46823;4;1069;32
2014-04-29;1439;9437;48034;3;1298;28
2014-04-28;1511;9672;48512;3;1345;34
2014-04-27;1125;9791;48800;3;1006;33
2014-04-26;1098;9635;49659;2;965;32
2014-04-25;1424;9411;50793;2;1240;32
2014-04-24;1652;9244;51670;3;1448;35
2014-04-23;1651;9094;52318;3;1448;29
2014-04-22;1711;9163;52966;4;1522;28
2014-04-21;1641;8927;53136;5;1479;27
2014-04-20;962;9332;52935;5;860;29
2014-04-19;858;9846;53837;3;738;30
2014-04-18;1236;10278;55089;5;1101;31
2014-04-17;1466;10763;56094;5;1301;35
2014-04-16;1713;11372;57003;5;1509;37
2014-04-15;1472;11713;57288;4;1306;37
2014-04-14;2046;12498;57627;3;1869;36
2014-04-13;1497;12809;57165;3;1316;36
2014-04-12;1301;13160;57605;3;1181;37
2014-04-11;1728;13477;58557;5;1531;31
2014-04-10;2101;13907;59288;5;1856;31
2014-04-09;2080;14168;59823;7;1868;26
2014-04-08;2282;14611;59627;7;2054;33
2014-04-07;2398;14894;58934;6;2171;25
