﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-04-22;31;78;589;1;4;17
2014-04-21;24;73;608;1;4;19
2014-04-20;14;70;653;1;5;21
2014-04-19;17;65;668;1;4;15
2014-04-18;15;68;699;1;3;11
2014-04-17;12;63;707;1;1;10
2014-04-16;17;68;737;2;2;10
2014-04-15;14;88;793;2;6;11
2014-04-14;22;105;805;1;4;11
2014-04-13;13;117;839;0;2;11
2014-04-12;18;146;839;0;9;10
2014-04-11;19;163;853;1;4;10
2014-04-10;22;201;884;1;9;12
2014-04-09;27;224;899;1;10;12
2014-04-08;36;265;917;1;4;13
2014-04-07;38;287;901;1;5;13
2014-04-06;72;315;954;0;30;13
2014-04-05;44;320;1033;0;29;13
2014-04-04;74;311;1044;0;30;13
2014-04-03;63;300;1033;0;29;15
2014-04-02;72;302;1010;0;33;14
2014-04-01;87;310;984;0;40;13
2014-03-31;61;293;963;1;36;12
2014-03-30;59;279;950;1;42;11
2014-03-29;51;258;950;1;43;12
2014-03-28;46;234;978;1;24;11
2014-03-27;62;227;1074;1;23;13
2014-03-26;74;239;1127;1;31;14
2014-03-25;57;250;1190;1;35;13
2014-03-24;50;245;1246;1;29;12
2014-03-23;42;245;1228;1;34;11
2014-03-22;38;229;1233;1;32;12
2014-03-21;27;230;1260;3;13;10
2014-03-20;49;258;1331;2;25;9
2014-03-19;56;248;1362;2;36;11
2014-03-18;45;251;1396;4;32;10
2014-03-17;50;240;1440;4;29;10
2014-03-16;33;220;1450;3;16;10
2014-03-15;61;215;1476;3;34;10
2014-03-14;49;240;1503;2;30;9
2014-03-13;41;301;1547;2;24;9
2014-03-12;67;340;1618;1;49;11
2014-03-11;45;309;1660;1;33;10
2014-03-10;15;278;1698;3;5;10
2014-03-09;21;283;1788;3;10;10
2014-03-08;68;278;1847;2;54;10
2014-03-07;109;241;1867;2;91;9
2014-03-06;74;189;1869;2;62;9
2014-03-05;32;216;1907;1;18;11
2014-03-04;17;315;2010;1;5;10
2014-03-03;21;376;2154;1;7;12
2014-03-02;13;462;2227;1;5;12
2014-03-01;32;550;2314;1;22;14
2014-02-28;57;538;2395;1;42;12
2014-02-27;99;527;2388;5;75;9
2014-02-26;140;522;2352;1;118;15
2014-02-25;76;474;2258;0;61;14
2014-02-24;109;486;2231;0;90;11
2014-02-23;107;454;2160;0;89;11
2014-02-22;23;456;2084;0;10;11
2014-02-21;52;486;2101;0;37;10
2014-02-20;93;489;2056;1;65;12
2014-02-19;94;489;2033;0;66;11
2014-02-18;91;487;1965;1;70;9
2014-02-17;74;497;1937;1;51;9
2014-02-16;108;534;1911;1;86;7
2014-02-15;56;548;1866;1;40;8
2014-02-14;67;573;1812;1;39;9
2014-02-13;83;612;1813;1;65;11
2014-02-12;93;633;1750;1;72;11
2014-02-11;104;667;1725;0;78;10
2014-02-10;107;653;1642;0;76;9
2014-02-09;109;721;1594;1;88;9
2014-02-08;107;758;1549;0;72;8
2014-02-07;107;763;1515;2;79;8
2014-02-06;119;769;1451;2;94;10
2014-02-05;121;781;1389;2;99;9
2014-02-04;96;740;1306;2;74;7
2014-02-03;164;701;1267;2;147;5
2014-02-02;138;578;1150;2;130;5
2014-02-01;94;462;1070;2;84;5
2014-01-31;113;394;991;2;95;3
2014-01-30;130;313;909;3;115;3
2014-01-29;77;230;817;3;66;3
2014-01-28;50;175;740;3;39;1
2014-01-27;35;152;747;3;27;0
2014-01-26;16;152;765;3;10;2
2014-01-25;29;184;801;3;19;2
2014-01-24;24;189;826;2;12;3
2014-01-23;35;196;859;2;25;2
2014-01-22;30;180;858;2;18;2
2014-01-21;25;184;882;2;13;2
2014-01-20;36;191;869;2;29;0
2014-01-19;48;190;840;2;43;3
2014-01-18;30;164;798;2;25;4
2014-01-17;28;169;776;2;20;4
2014-01-16;19;199;758;0;13;9
2014-01-15;29;218;738;0;21;28
2014-01-14;31;230;733;0;24;24
2014-01-13;33;237;711;0;23;24
2014-01-12;24;230;690;0;20;31
2014-01-11;32;243;658;0;30;38
2014-01-10;59;248;647;0;38;36
2014-01-09;40;228;594;0;15;38
2014-01-08;45;234;580;0;31;29
2014-01-07;38;221;563;0;25;22
2014-01-06;31;201;538;0;6;18
2014-01-05;64;197;520;1;30;17
2014-01-04;45;216;501;1;30;12
2014-01-03;50;232;476;0;30;13
2014-01-02;48;245;434;0;19;16
2014-01-01;50;272;416;0;12;19
2013-12-31;36;294;416;0;6;17
2013-12-30;42;324;399;1;5;17
2013-12-29;84;359;408;0;45;15
2013-12-28;72;316;363;0;48;10
2013-12-27;81;269;317;0;46;10
2013-12-26;75;223;274;0;44;11
2013-12-25;94;182;232;0;37;11
2013-12-24;88;144;199;0;41;13
2013-12-23;48;99;159;0;39;13
2013-12-22;8;61;122;0;3;11
2013-12-21;8;64;122;0;1;5
2013-12-20;10;63;125;0;1;5
2013-12-19;24;58;116;0;1;8
2013-12-18;15;55;129;0;2;8
2013-12-17;8;44;114;0;6;7
2013-12-16;5;37;110;0;1;9
2013-12-15;17;37;121;0;2;8
2013-12-14;4;30;121;0;2;4
2013-12-13;6;31;110;0;2;4
2013-12-12;7;35;108;0;4;8
2013-12-11;3;47;117;0;0;9
2013-12-10;2;47;107;0;1;8
2013-12-09;2;53;106;0;0;14
2013-12-08;8;56;108;0;0;15
2013-12-07;6;58;122;0;3;13
2013-12-06;11;55;107;0;0;12
2013-12-05;25;52;110;0;3;12
2013-12-04;9;40;110;0;2;7
2013-12-03;11;46;109;0;1;7
2013-12-02;9;48;109;0;2;9
2013-12-01;2;57;121;0;0;8
2013-11-30;15;54;108;0;3;7
2013-11-29;3;50;122;0;0;7
2013-11-28;2;54;125;0;0;9
2013-11-27;22;56;107;0;3;11
2013-11-26;9;57;123;0;3;7
2013-11-25;12;60;122;0;4;6
2013-11-24;3;55;119;0;1;6
2013-11-23;6;58;121;0;3;5
2013-11-22;7;54;102;0;1;5
2013-11-21;8;64;104;0;3;5
2013-11-20;25;66;124;0;6;5
2013-11-19;18;52;100;0;2;3
2013-11-18;2;50;98;0;1;6
2013-11-17;6;51;119;0;3;6
2013-11-16;7;47;116;0;1;7
2013-11-15;30;49;117;0;1;9
2013-11-14;6;35;119;0;2;3
2013-11-13;4;38;118;0;0;5
2013-11-12;8;42;119;0;3;5
2013-11-11;5;44;118;0;1;7
2013-11-10;1;44;118;0;0;6
2013-11-09;5;39;90;0;0;7
2013-11-08;13;42;93;0;1;8
2013-11-07;6;44;93;0;3;6
2013-11-06;11;50;117;0;3;6
2013-11-05;8;42;89;0;3;6
2013-11-04;5;47;113;0;1;4
2013-11-03;5;46;112;0;2;5
2013-11-02;5;46;112;0;1;4
2013-11-01;15;37;85;0;2;6
2013-10-31;12;38;84;0;0;7
2013-10-30;7;39;86;0;1;5
2013-10-29;3;45;111;0;1;4
2013-10-28;3;47;112;0;1;3
2013-10-27;2;44;85;0;0;3
2013-10-26;7;51;113;0;1;4
2013-10-25;13;45;88;0;2;6
2013-10-24;9;40;88;0;4;5
2013-10-23;8;47;111;0;2;5
2013-10-22;5;39;89;0;0;7
2013-10-21;8;47;115;0;3;6
2013-10-20;5;37;89;0;2;6
2013-10-19;9;37;92;0;0;5
2013-10-18;8;46;119;0;0;5
2013-10-17;9;40;97;0;2;4
2013-10-16;4;40;98;0;0;4
2013-10-15;9;42;100;0;1;3
2013-10-14;7;42;122;0;0;5
2013-10-13;6;43;101;0;1;7
2013-10-12;11;49;124;0;2;5
2013-10-11;7;45;124;0;0;5
2013-10-10;9;41;100;0;3;2
2013-10-09;5;37;98;0;1;4
2013-10-08;2;41;98;0;0;3
2013-10-07;18;46;100;0;3;3
2013-10-06;7;40;123;0;0;5
2013-10-05;2;40;125;0;0;3
2013-10-04;7;37;100;0;2;3
2013-10-03;4;39;124;0;2;3
2013-10-02;14;40;97;0;1;5
2013-10-01;10;43;97;0;2;3
2013-09-30;4;48;117;0;2;6
2013-09-29;4;46;94;0;2;5
2013-09-28;2;43;94;0;0;2
2013-09-27;6;45;95;0;2;2
2013-09-26;16;46;93;0;2;2
2013-09-25;17;44;95;0;3;1
2013-09-24;5;46;116;0;3;1
2013-09-23;7;46;90;0;5;2
2013-09-22;2;43;85;0;0;2
2013-09-21;6;43;89;0;2;1
2013-09-20;5;44;90;0;4;1
2013-09-19;9;46;110;0;3;1
2013-09-18;10;36;86;0;5;0
2013-09-17;15;38;111;0;4;0
2013-09-16;2;20;82;0;2;1
2013-09-15;4;33;109;0;0;2
2013-09-14;5;37;82;0;3;2
2013-09-13;1;34;80;0;0;1
2013-09-12;5;34;84;0;1;2
2013-09-11;1;31;87;0;1;1
2013-09-10;2;31;92;0;1;1
2013-09-09;8;38;93;0;0;2
2013-09-08;18;36;119;0;4;2
2013-09-07;3;19;97;0;2;0
2013-09-06;1;20;111;0;0;0
2013-09-05;1;23;116;0;1;0
2013-09-04;1;33;147;0;1;1
2013-09-03;12;35;150;0;2;2
2013-09-02;1;35;150;0;1;2
2013-09-01;1;36;152;0;0;2
2013-08-31;4;29;121;0;1;0
2013-08-30;5;32;155;0;1;2
2013-08-29;9;32;124;0;1;0
2013-08-28;1;35;124;0;1;0
2013-08-27;12;35;126;0;4;0
2013-08-26;0;32;125;0;0;0
2013-08-25;1;36;129;0;1;0
2013-08-24;1;49;169;0;0;2
2013-08-23;15;42;139;0;2;0
2013-08-22;15;46;178;0;8;2
2013-08-21;1;25;138;0;1;0
2013-08-20;3;29;143;0;3;0
2013-08-19;4;31;149;0;3;0
2013-08-18;7;42;153;0;3;0
2013-08-17;9;39;164;0;1;0
2013-08-16;1;36;163;0;0;0
2013-08-15;2;42;165;0;1;0
2013-08-14;6;56;169;0;4;0
2013-08-13;5;56;167;0;4;0
2013-08-12;21;54;164;0;12;0
2013-08-11;3;36;154;0;1;0
2013-08-10;2;36;153;0;1;0
2013-08-09;7;36;153;0;5;0
2013-08-08;18;43;148;0;18;0
2013-08-07;6;28;130;0;5;0
2013-08-06;2;28;126;0;2;0
2013-08-05;3;28;124;0;3;0
2013-08-04;1;33;121;0;1;0
2013-08-03;2;41;122;0;2;0
2013-08-02;12;43;122;0;6;1
2013-08-01;3;43;119;0;3;0
2013-07-31;7;45;126;0;6;0
2013-07-30;2;43;122;0;1;0
2013-07-29;11;48;128;0;8;0
2013-07-28;10;45;122;0;4;1
2013-07-27;7;48;120;0;2;1
2013-07-26;12;52;119;0;3;1
2013-07-25;7;63;119;0;1;0
2013-07-24;5;62;121;0;0;0
2013-07-23;6;64;122;0;5;0
2013-07-22;12;74;192;0;2;0
2013-07-21;16;63;118;0;1;1
2013-07-20;16;60;122;0;1;1
2013-07-19;36;59;127;0;6;1
2013-07-18;4;33;123;0;1;0
2013-07-17;14;48;209;0;1;0
2013-07-16;14;23;126;0;4;0
2013-07-15;7;14;123;0;4;0
2013-07-14;3;9;123;0;2;1
2013-07-13;3;7;125;0;3;1
2013-07-12;2;4;127;0;1;1
2013-07-11;1;6;127;0;1;0
2013-07-10;0;8;130;0;0;0
2013-07-09;0;14;133;0;0;0
2013-07-08;1;29;140;0;1;0
2013-07-07;0;31;140;0;0;0
2013-07-06;0;38;149;0;0;0
2013-07-05;4;59;161;0;0;0
2013-07-04;3;60;175;0;2;0
2013-07-03;7;58;187;0;6;0
2013-07-02;16;63;197;0;9;0
2013-07-01;3;62;209;0;2;0
2013-06-30;10;64;227;0;10;0
2013-06-29;23;55;235;0;10;0
2013-06-28;3;46;249;0;2;0
2013-06-27;2;49;269;0;1;0
2013-06-26;17;55;291;0;8;0
2013-06-25;26;47;297;0;20;0
2013-06-24;6;28;295;0;6;0
2013-06-23;1;24;300;0;1;1
2013-06-22;2;26;306;0;2;1
2013-06-21;6;29;316;0;4;1
2013-06-20;8;28;313;0;6;1
2013-06-19;2;25;313;0;2;0
2013-06-18;4;26;313;0;2;0
2013-06-17;2;28;313;0;1;0
2013-06-16;3;29;321;0;2;0
2013-06-15;5;33;321;0;3;0
2013-06-14;5;29;321;0;3;0
2013-06-13;5;33;319;0;4;0
2013-06-12;4;42;316;0;1;1
2013-06-11;4;53;317;0;2;1
2013-06-10;3;63;315;0;3;1
2013-06-09;7;79;315;0;5;1
2013-06-08;1;95;342;0;1;1
2013-06-07;10;116;343;0;7;2
2013-06-06;15;129;339;0;4;2
2013-06-05;15;154;336;0;14;1
2013-06-04;15;163;323;0;12;1
2013-06-03;23;174;312;0;16;0
2013-06-02;25;171;298;0;21;0
2013-06-01;26;169;279;0;18;0
2013-05-31;32;161;267;0;25;0
2013-05-30;40;143;243;0;37;2
2013-05-29;24;118;207;0;21;1
2013-05-28;27;97;192;0;24;1
2013-05-27;15;79;173;0;13;0
2013-05-26;20;68;166;0;19;0
2013-05-25;13;51;162;0;11;0
2013-05-24;10;49;171;0;9;0
2013-05-23;16;43;186;0;13;2
2013-05-22;4;31;192;0;1;1
2013-05-21;9;31;192;0;6;1
2013-05-20;2;25;199;0;1;0
2013-05-19;2;25;225;0;2;0
2013-05-18;9;26;239;0;9;0
2013-05-17;4;20;249;0;2;0
2013-05-16;4;52;250;0;3;1
2013-05-15;2;69;315;0;0;2
2013-05-14;3;54;252;0;1;1
2013-05-13;2;53;253;0;2;1
2013-05-12;3;71;318;0;0;2
2013-05-11;3;51;255;0;2;0
2013-05-10;38;51;255;0;31;0
2013-05-09;2;18;224;0;2;0
2013-05-08;4;22;224;0;3;0
2013-05-07;3;20;223;0;1;0
2013-05-06;2;19;223;0;1;0
2013-05-05;1;23;226;0;1;0
2013-05-04;2;28;266;0;2;0
2013-05-03;4;32;265;0;2;0
2013-05-02;6;61;324;0;6;2
2013-05-01;2;64;266;0;1;1
2013-04-30;2;87;266;0;1;1
2013-04-29;7;104;268;0;6;1
2013-04-28;7;119;320;0;5;2
2013-04-27;6;110;270;0;6;0
2013-04-26;16;131;284;0;16;0
2013-04-25;25;131;284;0;21;0
2013-04-24;26;127;290;0;25;1
2013-04-23;19;106;302;0;19;1
2013-04-22;4;92;315;0;3;1
2013-04-21;16;91;331;0;15;0
2013-04-20;27;78;329;0;26;0
2013-04-19;17;54;313;0;17;0
2013-04-18;20;39;312;0;18;0
2013-04-17;5;22;328;0;4;1
2013-04-16;7;18;353;0;4;1
2013-04-15;3;16;397;0;2;1
2013-04-14;3;15;413;0;2;0
2013-04-13;2;14;433;0;2;0
2013-04-12;3;16;439;0;2;0
2013-04-11;3;54;441;0;2;0
2013-04-10;1;53;443;0;1;1
2013-04-09;2;53;445;0;2;1
2013-04-08;3;59;446;0;2;1
2013-04-07;1;58;445;0;0;0
2013-04-06;4;60;448;0;2;0
2013-04-05;42;63;450;0;41;0
2013-04-04;1;31;414;0;0;0
2013-04-03;1;52;427;0;1;1
2013-04-02;9;78;475;0;8;2
2013-04-01;2;86;466;0;1;1
2013-03-31;3;121;493;0;3;0
2013-03-30;5;150;516;0;4;0
2013-03-29;10;165;543;0;8;0
2013-03-28;24;171;562;0;20;0
2013-03-27;18;161;564;0;16;1
2013-03-26;29;161;584;0;28;1
2013-03-25;39;172;608;0;38;2
2013-03-24;32;158;572;0;32;0
2013-03-23;20;176;557;0;19;0
2013-03-22;14;175;562;0;13;0
2013-03-21;11;185;570;0;10;0
2013-03-20;17;186;589;0;17;1
2013-03-19;34;173;589;0;30;1
2013-03-18;34;146;580;0;31;1
2013-03-17;51;118;560;0;49;1
2013-03-16;20;70;530;0;20;1
2013-03-15;24;58;559;0;21;2
2013-03-14;12;32;550;0;9;2
2013-03-13;5;26;561;0;5;2
2013-03-12;6;26;584;0;4;1
2013-03-11;3;34;612;0;3;1
2013-03-10;3;57;653;0;3;2
2013-03-09;1;82;680;0;0;2
2013-03-08;3;110;719;0;3;2
2013-03-07;6;128;732;0;3;2
2013-03-06;7;156;775;0;4;1
2013-03-05;14;178;813;0;13;1
2013-03-04;22;187;826;0;18;1
2013-03-03;29;209;831;0;28;2
2013-03-02;28;209;830;0;27;2
2013-03-01;27;210;848;0;25;2
2013-02-28;34;196;847;0;30;2
2013-02-27;28;189;855;0;25;1
2013-02-26;23;185;861;0;20;1
2013-02-25;42;198;892;0;40;2
2013-02-24;29;171;888;0;27;1
2013-02-23;28;165;904;0;26;1
2013-02-22;21;149;922;0;18;1
2013-02-21;27;151;969;0;20;1
2013-02-20;23;161;1007;0;20;1
2013-02-19;32;175;1038;0;28;1
2013-02-18;22;165;1052;0;16;2
2013-02-17;23;172;1067;0;21;2
2013-02-16;14;183;1088;0;12;2
2013-02-15;22;204;1130;0;21;2
2013-02-14;35;214;1162;0;28;1
2013-02-13;35;226;1210;0;29;1
2013-02-12;24;227;1228;0;22;1
2013-02-11;32;253;1255;0;24;2
2013-02-10;38;270;1274;0;31;2
2013-02-09;36;265;1288;0;32;3
2013-02-08;39;241;1276;0;31;1
2013-02-07;47;239;1283;0;40;3
2013-02-06;34;241;1267;0;27;3
2013-02-05;49;244;1260;0;44;1
2013-02-04;48;242;1257;0;44;3
2013-02-03;28;230;1237;0;25;3
2013-02-02;15;245;1227;0;12;1
2013-02-01;30;277;1243;0;26;1
2013-01-31;48;294;1236;0;45;1
2013-01-30;41;292;1208;0;36;1
2013-01-29;42;323;1185;0;38;1
2013-01-28;36;344;1154;0;29;0
2013-01-27;48;361;1159;0;45;2
2013-01-26;50;359;1153;0;49;2
2013-01-25;45;347;1138;0;37;2
2013-01-24;49;350;1120;0;46;0
2013-01-23;70;349;1121;0;62;0
2013-01-22;66;350;1094;0;60;0
2013-01-21;50;352;1075;0;47;0
2013-01-20;45;352;1050;0;43;0
2013-01-19;40;368;1045;0;40;2
2013-01-18;43;364;1020;0;42;0
2013-01-17;47;368;980;0;44;0
2013-01-16;68;356;936;0;61;0
2013-01-15;65;321;875;0;64;0
2013-01-14;49;281;811;0;49;0
2013-01-13;50;265;762;0;49;0
2013-01-12;47;247;719;0;47;2
2013-01-11;46;225;672;0;41;2
2013-01-10;37;206;625;0;35;0
2013-01-09;32;199;590;0;28;0
2013-01-08;26;191;562;0;23;0
2013-01-07;33;184;539;0;33;0
2013-01-06;31;164;506;0;30;0
2013-01-05;27;141;476;0;24;0
2013-01-04;30;145;458;0;29;0
2013-01-03;28;153;423;0;27;0
2013-01-02;23;162;396;0;23;0
2013-01-01;18;170;373;0;17;0
2012-12-31;13;201;356;0;13;0
2012-12-30;7;226;347;0;7;0
2012-12-29;25;258;336;0;25;0
2012-12-28;41;256;311;0;40;0
2012-12-27;37;245;275;0;36;0
2012-12-26;32;233;235;0;30;0
2012-12-25;49;205;205;0;45;0
2012-12-24;41;164;164;0;40;0
2012-12-23;41;120;120;0;40;0
2012-12-22;24;80;80;0;21;0
2012-12-21;29;59;59;0;29;0
2012-12-20;28;30;30;0;28;0
2012-12-19;2;2;2;0;2;0
