﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;25;75;265;0;21;1
2020-05-07;14;62;248;0;9;0
2020-05-06;12;58;244;0;7;0
2020-05-05;10;58;246;0;9;0
2020-05-04;7;56;246;0;6;1
2020-05-03;6;62;246;0;5;0
2020-05-02;10;64;243;0;8;0
2020-05-01;13;63;241;0;10;0
2020-04-30;6;61;239;0;6;0
2020-04-29;11;58;235;0;9;0
2020-04-28;8;58;231;0;5;1
2020-04-27;14;58;236;0;10;1
2020-04-26;11;54;228;0;7;1
2020-04-25;10;58;226;0;8;0
2020-04-24;10;53;224;0;6;0
2020-04-23;6;57;224;0;3;0
2020-04-22;11;62;229;0;10;0
2020-04-21;6;59;230;0;4;0
2020-04-20;10;65;236;0;10;0
2020-04-19;13;65;231;0;12;1
2020-04-18;3;62;221;0;3;0
2020-04-17;14;73;226;0;13;1
2020-04-16;8;76;220;0;8;1
2020-04-15;8;72;219;0;7;1
2020-04-14;11;69;220;0;8;2
2020-04-13;11;65;226;0;7;1
2020-04-12;11;67;227;0;10;1
2020-04-11;16;66;227;0;15;0
2020-04-10;18;57;225;0;15;0
2020-04-09;5;44;218;0;4;0
2020-04-08;5;47;231;0;5;0
2020-04-07;5;50;232;0;5;1
2020-04-06;11;47;244;0;9;1
2020-04-05;10;42;258;0;8;1
2020-04-04;7;42;274;0;6;0
2020-04-03;2;38;292;0;2;0
2020-04-02;9;42;311;0;5;0
2020-04-01;9;44;343;0;9;0
2020-03-31;4;43;373;0;3;1
2020-03-30;6;48;398;0;5;1
2020-03-29;11;54;423;0;10;1
2020-03-28;3;54;436;0;2;1
2020-03-27;7;57;474;0;6;1
2020-03-26;7;53;487;0;6;0
2020-03-25;9;57;501;0;7;1
2020-03-24;9;56;537;0;8;1
2020-03-23;13;55;584;0;9;1
2020-03-22;11;52;632;0;11;2
2020-03-21;6;56;647;0;4;1
2020-03-20;3;60;666;0;3;1
2020-03-19;11;67;693;0;8;1
2020-03-18;8;73;704;0;7;1
2020-03-17;7;75;737;0;6;1
2020-03-16;10;86;770;0;8;1
2020-03-15;19;84;812;0;13;1
2020-03-14;10;87;832;0;8;0
2020-03-13;13;102;862;0;8;0
2020-03-12;17;117;882;0;10;1
2020-03-11;15;129;902;0;8;2
2020-03-10;22;142;906;0;17;2
2020-03-09;10;164;896;0;5;3
2020-03-08;19;197;912;0;15;4
2020-03-07;26;209;942;0;23;3
2020-03-06;31;216;967;0;24;3
2020-03-05;26;214;995;0;20;5
2020-03-04;28;234;1021;0;25;5
2020-03-03;45;230;1044;0;38;5
2020-03-02;42;210;1050;0;36;5
2020-03-01;30;217;1043;0;24;4
2020-02-29;34;248;1046;0;27;4
2020-02-28;26;277;1041;0;17;4
2020-02-27;47;285;1047;0;43;7
2020-02-26;25;263;1010;0;18;8
2020-02-25;25;274;1001;0;19;6
2020-02-24;54;274;989;0;41;5
2020-02-23;62;273;955;0;54;5
2020-02-22;64;258;910;0;55;5
2020-02-21;39;254;862;0;30;5
2020-02-20;31;259;842;0;21;6
2020-02-19;39;276;833;0;27;7
2020-02-18;28;275;818;0;16;6
2020-02-17;52;289;804;0;36;6
2020-02-16;52;262;774;0;40;7
2020-02-15;62;227;743;0;50;5
2020-02-14;42;193;699;0;30;6
2020-02-13;49;212;678;0;41;7
2020-02-12;37;224;646;0;27;6
2020-02-11;45;250;627;0;29;6
2020-02-10;20;266;607;1;13;6
2020-02-09;13;304;605;1;6;4
2020-02-08;28;340;604;1;22;4
2020-02-07;61;349;587;1;50;4
2020-02-06;64;327;545;1;47;4
2020-02-05;70;301;505;0;49;3
2020-02-04;60;278;462;0;48;4
2020-02-03;63;235;422;0;49;2
2020-02-02;60;196;381;0;48;4
2020-02-01;37;153;339;0;30;3
2020-01-31;41;130;319;0;33;4
2020-01-30;31;104;293;0;26;4
2020-01-29;33;84;269;0;23;3
2020-01-28;9;68;253;0;6;2
2020-01-27;18;78;255;0;7;2
2020-01-26;11;85;259;0;8;2
2020-01-25;10;80;265;0;4;1
2020-01-24;17;82;323;0;8;1
2020-01-23;17;82;431;0;11;1
2020-01-22;17;77;512;0;11;2
2020-01-21;23;77;557;0;12;1
2020-01-20;25;73;553;0;15;1
2020-01-19;3;63;550;0;3;1
2020-01-18;6;70;557;0;6;1
2020-01-17;14;75;678;0;9;1
2020-01-16;10;70;801;0;6;1
2020-01-15;14;68;943;0;9;2
2020-01-14;14;66;996;0;9;1
2020-01-13;11;63;994;0;9;2
2020-01-12;12;60;997;0;11;2
2020-01-11;13;58;1076;0;12;1
2020-01-10;6;56;1203;0;4;2
2020-01-09;11;59;1316;0;6;2
2020-01-08;10;61;1361;0;6;2
2020-01-07;8;61;1366;0;4;1
2020-01-06;7;57;1369;0;6;3
2020-01-05;11;58;1370;0;6;6
2020-01-04;12;58;1376;1;8;6
2020-01-03;9;59;1410;1;4;5
2020-01-02;14;67;1506;1;9;5
2020-01-01;9;119;1613;1;6;3
2019-12-31;3;229;1705;0;2;4
2019-12-30;8;327;1718;0;6;6
2019-12-29;12;385;1727;0;9;7
2019-12-28;14;383;1766;1;9;6
2019-12-27;17;387;1863;1;9;6
2019-12-26;69;385;1948;1;56;6
2019-12-25;126;455;1925;1;115;6
2019-12-24;108;470;1934;1;94;8
2019-12-23;71;521;1870;1;59;7
2019-12-22;11;523;1833;1;8;7
2019-12-21;19;523;1951;0;12;6
2019-12-20;18;521;2085;0;9;6
2019-12-19;133;605;2198;0;112;6
2019-12-18;148;631;2172;0;129;5
2019-12-17;169;616;2136;0;157;6
2019-12-16;77;510;1997;0;67;5
2019-12-15;11;452;1946;0;5;7
2019-12-14;17;450;2004;0;11;5
2019-12-13;103;446;2020;0;90;5
2019-12-12;153;365;1959;0;138;6
2019-12-11;128;267;1858;0;114;6
2019-12-10;64;248;1819;0;52;6
2019-12-09;16;313;1922;0;8;4
2019-12-08;9;404;2058;0;8;7
2019-12-07;7;413;2071;0;6;6
2019-12-06;17;423;2087;0;14;6
2019-12-05;51;459;2096;0;40;7
2019-12-04;108;524;2077;0;99;7
2019-12-03;129;525;2019;0;116;7
2019-12-02;114;444;1910;0;98;5
2019-12-01;22;475;1823;0;15;7
2019-11-30;18;489;1847;0;14;7
2019-11-29;61;499;1883;0;49;8
2019-11-28;118;579;1862;0;105;10
2019-11-27;108;620;1791;0;96;9
2019-11-26;43;643;1707;0;33;8
2019-11-25;142;698;1679;0;127;5
2019-11-24;41;666;1565;0;32;6
2019-11-23;27;653;1538;0;22;6
2019-11-22;142;647;1530;0;125;6
2019-11-21;163;581;1411;0;151;6
2019-11-20;134;455;1276;0;123;6
2019-11-19;97;362;1162;0;85;4
2019-11-18;110;312;1083;1;99;3
2019-11-17;25;288;989;1;19;3
2019-11-16;23;428;981;0;17;3
2019-11-15;72;559;974;2;64;3
2019-11-14;36;516;918;2;24;3
2019-11-13;38;512;906;0;26;3
2019-11-12;53;510;885;0;38;3
2019-11-11;86;493;853;0;74;3
2019-11-10;171;459;793;1;151;3
2019-11-09;169;314;653;1;159;3
2019-11-08;29;164;506;0;22;3
2019-11-07;27;183;492;0;21;3
2019-11-06;30;212;485;0;25;3
2019-11-05;28;216;465;0;22;3
2019-11-04;50;232;448;0;41;3
2019-11-03;13;203;414;0;7;3
2019-11-02;14;199;415;0;10;3
2019-11-01;47;202;414;0;41;3
2019-10-31;57;167;383;0;52;3
2019-10-30;39;130;341;0;33;3
2019-10-29;42;102;319;0;38;3
2019-10-28;18;80;297;0;15;3
2019-10-27;6;74;294;0;5;3
2019-10-26;14;75;303;0;14;3
2019-10-25;9;66;298;0;5;3
2019-10-24;17;73;303;0;13;3
2019-10-23;8;72;297;0;6;3
2019-10-22;17;75;300;0;14;3
2019-10-21;12;72;299;0;10;3
2019-10-20;6;67;299;0;6;2
2019-10-19;7;67;301;0;5;2
2019-10-18;15;76;304;0;10;3
2019-10-17;15;77;308;0;11;3
2019-10-16;16;79;308;0;9;3
2019-10-15;15;77;309;0;9;3
2019-10-14;6;81;310;0;4;3
2019-10-13;8;82;311;0;6;2
2019-10-12;20;81;311;0;14;2
2019-10-11;18;72;307;0;13;1
2019-10-10;16;68;308;0;12;2
2019-10-09;9;64;303;0;7;2
2019-10-08;17;67;306;0;15;2
2019-10-07;7;62;299;0;6;2
2019-10-06;6;68;300;0;5;2
2019-10-05;8;80;299;0;7;2
2019-10-04;12;86;304;0;9;1
2019-10-03;11;90;304;0;10;2
2019-10-02;12;89;305;0;10;3
2019-10-01;11;88;305;0;10;2
2019-09-30;15;87;304;0;11;2
2019-09-29;19;84;297;0;16;2
2019-09-28;14;80;288;0;13;2
2019-09-27;16;78;285;0;13;1
2019-09-26;11;73;281;0;7;2
2019-09-25;15;74;287;0;9;2
2019-09-24;11;76;286;0;6;2
2019-09-23;9;78;287;0;8;2
2019-09-22;13;79;287;0;13;1
2019-09-21;12;76;285;0;10;1
2019-09-20;8;69;284;0;6;1
2019-09-19;8;72;280;0;8;2
2019-09-18;17;75;283;0;16;3
2019-09-17;13;73;277;0;8;3
2019-09-16;12;72;274;0;9;3
2019-09-15;12;75;270;0;11;2
2019-09-14;7;72;264;0;4;2
2019-09-13;10;73;270;0;7;2
2019-09-12;13;73;274;0;10;2
2019-09-11;19;76;270;0;13;3
2019-09-10;11;71;274;0;8;3
2019-09-09;15;73;273;0;11;3
2019-09-08;10;73;267;0;9;2
2019-09-07;8;72;267;0;7;2
2019-09-06;10;70;264;0;4;2
2019-09-05;16;73;269;0;11;1
2019-09-04;14;71;265;0;8;2
2019-09-03;16;72;260;0;10;2
2019-09-02;17;75;262;0;14;2
2019-09-01;10;69;254;0;8;1
2019-08-31;6;68;260;0;5;0
2019-08-30;10;71;262;0;7;0
2019-08-29;14;75;261;0;10;0
2019-08-28;12;74;257;0;10;1
2019-08-27;15;67;255;0;11;1
2019-08-26;11;66;250;0;9;2
2019-08-25;9;67;249;0;9;2
2019-08-24;9;63;244;0;8;1
2019-08-23;13;60;249;0;12;1
2019-08-22;12;53;247;0;9;2
2019-08-21;4;55;242;0;1;2
2019-08-20;15;64;247;0;10;2
2019-08-19;14;60;244;0;10;2
2019-08-18;7;67;240;0;6;2
2019-08-17;5;68;251;0;3;1
2019-08-16;9;68;256;0;6;1
2019-08-15;15;73;261;0;13;2
2019-08-14;11;66;257;0;10;2
2019-08-13;8;65;255;0;7;2
2019-08-12;18;65;254;0;16;3
2019-08-11;8;52;246;0;7;1
2019-08-10;5;56;241;0;4;1
2019-08-09;13;58;248;0;8;1
2019-08-08;7;63;250;0;4;1
2019-08-07;13;67;255;0;9;1
2019-08-06;7;63;253;0;7;1
2019-08-05;4;64;256;0;3;2
2019-08-04;14;70;258;0;13;1
2019-08-03;7;63;254;0;6;2
2019-08-02;19;64;256;0;15;2
2019-08-01;10;53;253;0;8;2
2019-07-31;8;58;253;0;5;2
2019-07-30;11;64;263;1;8;3
2019-07-29;12;60;259;0;8;3
2019-07-28;7;57;260;0;6;1
2019-07-27;10;58;266;0;9;2
2019-07-26;6;55;261;0;4;3
2019-07-25;14;68;269;0;12;2
2019-07-24;14;64;269;0;9;2
2019-07-23;5;64;264;0;4;3
2019-07-22;9;69;269;0;5;3
2019-07-21;8;70;267;0;5;1
2019-07-20;7;71;266;0;5;2
2019-07-19;19;75;264;0;18;2
2019-07-18;10;58;258;0;6;2
2019-07-17;14;64;257;0;10;2
2019-07-16;10;67;251;0;10;2
2019-07-15;10;67;243;0;9;2
2019-07-14;8;65;238;0;6;2
2019-07-13;10;70;236;0;8;2
2019-07-12;2;67;232;0;2;2
2019-07-11;18;74;234;1;9;2
2019-07-10;17;71;239;1;9;3
2019-07-09;14;72;236;1;7;2
2019-07-08;13;73;231;1;9;2
2019-07-07;13;81;229;1;10;2
2019-07-06;10;75;226;0;4;2
2019-07-05;16;80;228;0;9;2
2019-07-04;17;82;228;0;10;3
2019-07-03;16;76;223;0;10;3
2019-07-02;16;79;216;0;10;2
2019-07-01;25;81;212;0;15;3
2019-06-30;6;69;201;0;6;2
2019-06-29;10;72;203;0;9;2
2019-06-28;15;66;204;0;13;2
2019-06-27;7;57;192;0;4;2
2019-06-26;16;56;197;0;10;2
2019-06-25;15;56;194;0;14;1
2019-06-24;6;47;183;0;4;2
2019-06-23;9;45;182;0;8;3
2019-06-22;4;39;176;0;3;3
2019-06-21;7;40;185;0;6;3
2019-06-20;5;39;193;0;2;3
2019-06-19;16;42;198;0;8;2
2019-06-18;7;37;197;0;4;1
2019-06-17;6;47;199;0;4;2
2019-06-16;3;48;196;0;2;2
2019-06-15;5;48;200;0;5;2
2019-06-14;6;50;205;0;3;2
2019-06-13;7;56;208;0;4;2
2019-06-12;11;57;213;0;4;2
2019-06-11;16;58;221;0;11;1
2019-06-10;9;52;214;0;7;2
2019-06-09;4;51;209;0;4;2
2019-06-08;8;53;209;0;8;2
2019-06-07;10;52;206;0;6;2
2019-06-06;7;52;215;0;5;2
2019-06-05;10;59;224;0;9;2
2019-06-04;7;52;223;0;5;2
2019-06-03;9;57;221;0;4;2
2019-06-02;6;60;229;0;5;1
2019-06-01;9;58;227;0;5;1
2019-05-31;14;56;230;0;9;2
2019-05-30;20;48;232;0;16;2
2019-05-29;4;43;224;0;2;3
2019-05-28;11;54;227;0;4;3
2019-05-27;12;56;231;0;9;1
2019-05-26;3;56;225;0;2;1
2019-05-25;5;61;233;0;4;1
2019-05-24;5;58;242;0;2;2
2019-05-23;15;62;244;0;10;1
2019-05-22;17;61;237;0;15;1
2019-05-21;10;53;229;0;7;1
2019-05-20;10;56;227;0;4;1
2019-05-19;8;63;234;0;7;1
2019-05-18;1;60;231;0;1;1
2019-05-17;7;61;234;0;6;2
2019-05-16;13;59;238;0;10;1
2019-05-15;12;53;233;0;5;1
2019-05-14;15;63;241;0;11;1
2019-05-13;16;64;242;0;10;1
2019-05-12;4;59;241;0;3;1
2019-05-11;3;60;245;0;2;1
2019-05-10;6;73;248;0;4;2
2019-05-09;6;72;247;0;4;1
2019-05-08;20;76;251;0;16;1
2019-05-07;20;72;240;0;16;1
2019-05-06;9;63;233;0;7;1
2019-05-05;5;61;230;0;5;2
2019-05-04;15;64;231;0;12;2
2019-05-03;7;54;234;0;4;2
2019-05-02;11;59;237;0;9;1
2019-05-01;14;64;236;0;9;1
2019-04-30;11;57;242;0;11;1
2019-04-29;5;51;238;0;5;1
2019-04-28;8;54;241;0;6;2
2019-04-27;4;54;249;0;4;2
2019-04-26;11;61;258;0;9;2
2019-04-25;16;56;261;0;14;2
2019-04-24;6;48;257;0;5;2
2019-04-23;6;55;256;0;2;2
2019-04-22;11;58;261;0;8;2
2019-04-21;10;63;256;0;8;2
2019-04-20;12;68;252;0;11;2
2019-04-19;5;67;251;0;4;2
2019-04-18;8;70;261;0;4;2
2019-04-17;16;71;263;0;10;3
2019-04-16;9;63;266;0;5;2
2019-04-15;16;65;279;0;11;2
2019-04-14;15;58;282;0;11;2
2019-04-13;11;55;280;0;8;2
2019-04-12;12;51;279;0;8;2
2019-04-11;7;49;281;0;6;2
2019-04-10;5;58;280;0;3;2
2019-04-09;10;63;286;0;8;2
2019-04-08;7;61;283;0;5;2
2019-04-07;11;72;285;0;10;2
2019-04-06;5;69;282;0;3;2
2019-04-05;9;74;285;0;7;2
2019-04-04;17;81;284;0;11;2
2019-04-03;12;79;285;0;8;1
2019-04-02;8;81;287;0;8;2
2019-04-01;17;84;282;0;15;2
2019-03-31;7;75;275;0;5;3
2019-03-30;8;78;273;0;8;3
2019-03-29;17;73;265;0;15;3
2019-03-28;14;62;250;0;11;3
2019-03-27;16;62;239;0;14;2
2019-03-26;12;63;225;0;10;3
2019-03-25;7;59;215;0;4;2
2019-03-24;12;68;211;0;10;1
2019-03-23;5;76;201;0;3;1
2019-03-22;7;87;198;0;4;1
2019-03-21;15;93;194;0;9;0
2019-03-20;18;88;185;0;14;0
2019-03-19;7;82;171;0;5;0
2019-03-18;15;84;166;0;12;0
2019-03-17;19;82;154;0;16;0
2019-03-16;15;71;138;0;13;0
2019-03-15;14;64;125;0;9;0
2019-03-14;10;62;116;0;8;0
2019-03-13;14;59;108;0;8;0
2019-03-12;12;59;100;0;8;0
2019-03-11;12;66;92;0;9;0
2019-03-10;5;68;83;0;4;0
2019-03-09;9;68;79;1;6;0
2019-03-08;10;70;73;0;6;0
2019-03-07;9;67;67;0;7;0
2019-03-06;12;60;60;0;9;0
2019-03-05;24;51;51;0;20;0
2019-03-04;16;31;31;0;12;0
2019-03-03;8;19;19;0;5;0
2019-03-02;8;14;14;0;8;0
2019-03-01;6;6;6;0;6;0
