﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;132;624;2199;0;120;8
2020-05-27;119;561;2122;0;111;6
2020-05-26;79;519;2071;0;64;7
2020-05-25;108;526;2057;0;99;4
2020-05-24;72;527;2000;0;59;5
2020-05-23;69;536;1976;0;61;3
2020-05-22;73;550;1954;0;60;4
2020-05-21;72;558;1931;0;61;6
2020-05-20;87;553;1915;0;70;7
2020-05-19;82;540;1885;0;74;6
2020-05-18;110;564;1839;0;100;6
2020-05-17;78;530;1760;0;63;5
2020-05-16;80;524;1728;0;73;4
2020-05-15;78;497;1696;0;65;5
2020-05-14;70;489;1674;1;56;7
2020-05-13;79;510;1678;1;68;8
2020-05-12;109;532;1667;1;96;9
2020-05-11;75;542;1618;1;63;6
2020-05-10;68;544;1592;0;59;9
2020-05-09;54;549;1565;1;43;6
2020-05-08;71;571;1555;1;55;7
2020-05-07;95;556;1537;0;82;7
2020-05-06;105;525;1487;0;89;8
2020-05-05;127;484;1431;0;103;11
2020-05-04;78;416;1359;0;61;6
2020-05-03;82;414;1323;0;69;5
2020-05-02;74;392;1291;0;66;4
2020-05-01;50;369;1257;0;40;5
2020-04-30;60;364;1251;0;48;3
2020-04-29;60;358;1226;0;54;6
2020-04-28;55;346;1195;0;42;7
2020-04-27;73;350;1172;0;60;4
2020-04-26;56;329;1124;0;52;3
2020-04-25;49;305;1089;0;42;3
2020-04-24;47;285;1069;0;38;5
2020-04-23;51;277;1056;0;38;3
2020-04-22;49;281;1043;0;40;4
2020-04-21;55;282;1033;0;45;5
2020-04-20;49;301;1009;0;38;2
2020-04-19;37;325;991;0;30;2
2020-04-18;26;347;989;0;22;2
2020-04-17;37;363;999;0;30;2
2020-04-16;52;365;992;0;40;1
2020-04-15;54;362;981;0;46;2
2020-04-14;82;353;972;0;69;2
2020-04-13;67;313;945;0;56;4
2020-04-12;60;285;925;0;51;3
2020-04-11;40;265;909;0;39;4
2020-04-10;40;255;916;0;33;3
2020-04-09;45;258;931;0;37;2
2020-04-08;40;254;956;0;34;2
2020-04-07;41;252;969;0;34;2
2020-04-06;37;240;968;0;33;3
2020-04-05;40;230;963;0;33;3
2020-04-04;32;215;971;0;25;5
2020-04-03;45;201;1000;0;37;5
2020-04-02;42;178;1013;0;38;4
2020-04-01;35;160;1050;0;30;4
2020-03-31;29;158;1085;0;22;3
2020-03-30;24;158;1089;0;23;5
2020-03-29;21;166;1095;0;20;5
2020-03-28;14;168;1112;0;12;6
2020-03-27;19;177;1155;0;17;6
2020-03-26;25;188;1197;0;20;4
2020-03-25;35;199;1220;0;25;1
2020-03-24;29;196;1236;0;24;1
2020-03-23;34;204;1244;0;29;2
2020-03-22;24;212;1242;0;18;2
2020-03-21;27;238;1268;0;20;3
2020-03-20;35;253;1293;0;29;3
2020-03-19;37;258;1305;0;34;3
2020-03-18;30;273;1310;0;23;1
2020-03-17;39;304;1331;0;32;0
2020-03-16;39;334;1331;0;35;1
2020-03-15;49;346;1327;0;42;2
2020-03-14;39;337;1312;0;37;1
2020-03-13;37;329;1305;0;33;1
2020-03-12;53;338;1313;0;48;1
2020-03-11;67;344;1310;0;58;1
2020-03-10;65;335;1295;0;60;0
2020-03-09;55;350;1268;0;42;0
2020-03-08;41;367;1251;0;32;2
2020-03-07;32;361;1245;0;28;5
2020-03-06;50;362;1237;0;37;3
2020-03-05;70;362;1240;0;63;2
2020-03-04;55;353;1214;0;48;1
2020-03-03;79;363;1209;0;68;0
2020-03-02;70;339;1187;0;60;1
2020-03-01;35;317;1154;0;25;3
2020-02-29;37;325;1158;0;30;5
2020-02-28;47;321;1166;0;36;4
2020-02-27;62;327;1168;0;51;2
2020-02-26;68;317;1147;0;63;1
2020-02-25;52;295;1138;0;45;0
2020-02-24;43;292;1136;0;40;1
2020-02-23;38;300;1122;0;32;3
2020-02-22;35;302;1124;0;30;4
2020-02-21;50;304;1136;0;44;4
2020-02-20;55;285;1123;0;45;4
2020-02-19;46;263;1116;0;42;4
2020-02-18;46;264;1110;0;42;3
2020-02-17;48;267;1094;0;42;4
2020-02-16;41;271;1074;0;34;4
2020-02-15;35;271;1080;0;29;5
2020-02-14;32;266;1084;0;27;5
2020-02-13;31;265;1097;0;28;6
2020-02-12;47;256;1097;0;41;7
2020-02-11;50;254;1084;0;47;6
2020-02-10;47;244;1058;0;41;6
2020-02-09;40;247;1047;1;33;6
2020-02-08;33;262;1041;1;27;5
2020-02-07;31;262;1047;1;26;4
2020-02-06;26;266;1058;1;20;6
2020-02-05;49;285;1058;1;39;6
2020-02-04;44;286;1031;1;39;6
2020-02-03;56;278;1007;1;42;7
2020-02-02;57;287;991;1;49;7
2020-02-01;33;282;963;1;24;6
2020-01-31;39;283;960;1;30;6
2020-01-30;47;288;943;0;39;3
2020-01-29;47;298;916;0;40;2
2020-01-28;36;287;886;0;29;2
2020-01-27;60;297;877;0;52;3
2020-01-26;51;281;839;0;44;2
2020-01-25;35;266;812;0;30;2
2020-01-24;42;257;794;0;33;2
2020-01-23;55;264;782;1;46;2
2020-01-22;39;249;750;1;33;2
2020-01-21;48;260;742;1;42;2
2020-01-20;43;246;725;1;37;2
2020-01-19;33;238;711;1;23;2
2020-01-18;29;236;699;1;23;2
2020-01-17;47;242;701;2;38;2
2020-01-16;39;230;678;2;34;2
2020-01-15;52;230;660;0;43;3
2020-01-14;35;223;637;0;29;2
2020-01-13;35;213;621;0;29;2
2020-01-12;28;195;612;0;22;1
2020-01-11;36;188;614;0;28;1
2020-01-10;32;188;619;0;30;1
2020-01-09;40;178;615;0;33;2
2020-01-08;44;165;603;0;38;2
2020-01-07;23;138;591;0;20;2
2020-01-06;14;132;598;0;11;3
2020-01-05;17;130;600;0;16;1
2020-01-04;31;135;603;0;24;1
2020-01-03;24;122;611;0;21;2
2020-01-02;25;119;634;0;20;3
2020-01-01;16;111;638;0;15;1
2019-12-31;14;118;649;0;13;2
2019-12-30;12;120;652;1;10;4
2019-12-29;23;135;661;1;19;2
2019-12-28;19;142;665;1;13;3
2019-12-27;24;152;673;1;16;3
2019-12-26;15;143;680;0;11;4
2019-12-25;25;159;704;0;20;2
2019-12-24;22;152;728;0;19;1
2019-12-23;29;149;753;0;22;3
2019-12-22;28;143;766;0;24;2
2019-12-21;26;134;780;0;23;3
2019-12-20;11;131;795;0;9;3
2019-12-19;30;147;819;0;25;3
2019-12-18;17;152;831;0;15;3
2019-12-17;17;170;847;0;13;2
2019-12-16;23;178;860;0;19;3
2019-12-15;17;186;859;0;14;3
2019-12-14;26;199;876;0;23;4
2019-12-13;29;190;884;0;22;4
2019-12-12;41;186;897;0;34;3
2019-12-11;38;182;893;0;25;1
2019-12-10;24;197;898;0;22;1
2019-12-09;33;202;898;0;28;2
2019-12-08;30;200;893;0;25;2
2019-12-07;17;190;890;0;14;2
2019-12-06;23;194;907;0;16;2
2019-12-05;38;202;922;0;31;2
2019-12-04;51;192;916;0;44;2
2019-12-03;32;170;910;0;24;2
2019-12-02;35;180;920;0;27;2
2019-12-01;18;197;918;0;16;2
2019-11-30;23;228;928;0;18;3
2019-11-29;31;245;938;0;28;2
2019-11-28;24;257;968;0;22;2
2019-11-27;27;274;994;0;21;2
2019-11-26;39;285;1014;0;36;2
2019-11-25;49;288;1018;0;45;2
2019-11-24;49;275;1012;0;43;2
2019-11-23;39;256;993;0;30;2
2019-11-22;45;242;1002;0;40;2
2019-11-21;45;230;993;0;41;2
2019-11-20;34;219;995;0;31;2
2019-11-19;44;222;1020;0;38;3
2019-11-18;34;214;1015;0;29;3
2019-11-17;30;212;1022;0;24;2
2019-11-16;24;211;1047;0;18;2
2019-11-15;34;216;1081;0;30;2
2019-11-14;35;209;1107;0;30;2
2019-11-13;39;209;1133;0;35;1
2019-11-12;33;206;1130;0;30;2
2019-11-11;32;201;1140;0;26;2
2019-11-10;29;212;1150;0;19;2
2019-11-09;29;226;1183;0;23;2
2019-11-08;27;227;1216;0;24;3
2019-11-07;35;229;1275;0;30;2
2019-11-06;37;228;1331;0;34;1
2019-11-05;33;254;1363;0;29;3
2019-11-04;41;272;1388;0;38;3
2019-11-03;36;276;1406;0;32;2
2019-11-02;27;286;1433;0;23;2
2019-11-01;28;301;1461;0;26;3
2019-10-31;32;298;1484;0;28;4
2019-10-30;68;312;1520;0;60;4
2019-10-29;51;282;1517;0;47;2
2019-10-28;48;278;1527;0;35;2
2019-10-27;46;295;1521;0;39;3
2019-10-26;45;291;1556;0;39;4
2019-10-25;31;287;1593;0;26;4
2019-10-24;49;311;1639;1;38;5
2019-10-23;37;323;1654;1;29;4
2019-10-22;52;350;1725;1;42;4
2019-10-21;66;366;1772;1;55;4
2019-10-20;39;339;1811;1;36;5
2019-10-19;46;344;1844;1;39;4
2019-10-18;58;342;1872;1;46;5
2019-10-17;59;348;1893;1;49;5
2019-10-16;65;353;1904;1;48;6
2019-10-15;67;388;1918;1;58;6
2019-10-14;38;415;1918;1;29;6
2019-10-13;44;452;1948;1;41;5
2019-10-12;44;468;1950;1;37;4
2019-10-11;63;487;1969;1;53;6
2019-10-10;66;489;1970;1;58;5
2019-10-09;97;486;1985;1;83;7
2019-10-08;97;451;1976;1;79;5
2019-10-07;77;435;1945;1;65;5
2019-10-06;62;426;1914;1;55;7
2019-10-05;73;429;1908;1;55;5
2019-10-04;65;398;1903;1;54;6
2019-10-03;62;418;1923;1;52;5
2019-10-02;61;442;1919;1;52;6
2019-10-01;73;462;1921;1;66;4
2019-09-30;62;449;1903;1;55;4
2019-09-29;63;495;1888;1;57;6
2019-09-28;40;530;1873;1;32;6
2019-09-27;87;593;1896;1;75;5
2019-09-26;83;583;1869;1;73;4
2019-09-25;80;576;1851;1;70;6
2019-09-24;59;578;1832;1;50;5
2019-09-23;113;586;1811;1;103;4
2019-09-22;102;548;1745;1;87;5
2019-09-21;107;516;1694;1;96;7
2019-09-20;75;478;1616;1;63;6
2019-09-19;76;455;1553;1;66;5
2019-09-18;87;456;1487;1;73;7
2019-09-17;73;432;1414;1;60;6
2019-09-16;77;444;1354;2;67;5
2019-09-15;65;453;1287;2;57;5
2019-09-14;71;446;1230;2;57;5
2019-09-13;53;422;1173;2;43;5
2019-09-12;73;429;1130;2;60;4
2019-09-11;62;416;1070;1;49;0
2019-09-10;91;444;1021;1;74;0
2019-09-09;86;413;947;1;75;0
2019-09-08;56;394;872;1;50;0
2019-09-07;40;394;822;1;35;0
2019-09-06;61;399;787;1;50;0
2019-09-05;60;394;737;0;49;0
2019-09-04;87;403;688;0;75;0
2019-09-03;56;374;613;0;51;0
2019-09-02;66;384;562;0;52;0
2019-09-01;60;385;510;0;46;0
2019-08-31;53;369;464;0;48;0
2019-08-30;55;359;416;0;48;0
2019-08-29;64;350;368;1;56;0
2019-08-28;63;312;312;1;50;0
2019-08-27;80;262;262;0;72;0
2019-08-26;58;190;190;0;51;0
2019-08-25;36;139;139;0;33;0
2019-08-24;41;106;106;0;38;0
2019-08-23;47;68;68;0;44;0
2019-08-22;24;24;24;0;24;0
