﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;4;29;79;0;4;1
2020-05-10;2;27;76;0;2;1
2020-05-09;8;29;77;0;7;1
2020-05-08;5;29;75;0;5;0
2020-05-07;3;25;70;0;2;0
2020-05-06;5;25;68;0;5;1
2020-05-05;3;23;64;0;2;0
2020-05-04;2;23;63;0;2;0
2020-05-03;4;23;64;0;4;0
2020-05-02;7;19;63;0;7;0
2020-05-01;1;13;56;0;1;0
2020-04-30;3;13;58;0;2;0
2020-04-29;3;11;57;0;3;0
2020-04-28;3;8;55;0;2;0
2020-04-27;2;5;56;0;2;0
2020-04-26;0;4;56;0;0;0
2020-04-25;2;8;58;0;1;0
2020-04-24;1;6;58;0;0;0
2020-04-23;0;10;60;0;0;0
2020-04-22;0;13;63;0;0;0
2020-04-21;1;17;63;0;1;0
2020-04-20;1;18;62;0;1;0
2020-04-19;4;20;61;0;4;0
2020-04-18;0;22;59;0;0;0
2020-04-17;4;23;60;0;4;0
2020-04-16;3;22;57;0;2;0
2020-04-15;5;25;59;0;4;0
2020-04-14;2;20;56;0;2;0
2020-04-13;3;18;56;0;3;0
2020-04-12;6;16;55;0;5;0
2020-04-11;1;11;50;0;1;0
2020-04-10;3;13;49;0;3;1
2020-04-09;5;14;49;0;4;1
2020-04-08;0;9;47;0;0;0
2020-04-07;0;12;48;0;0;0
2020-04-06;1;13;50;0;1;0
2020-04-05;1;13;52;0;1;0
2020-04-04;3;15;54;0;3;0
2020-04-03;4;15;52;0;4;0
2020-04-02;0;13;50;0;0;0
2020-04-01;3;14;53;0;3;0
2020-03-31;1;13;52;0;1;0
2020-03-30;1;15;53;0;1;0
2020-03-29;3;14;52;0;3;0
2020-03-28;3;11;53;0;2;0
2020-03-27;3;9;51;0;2;0
2020-03-26;1;9;54;0;1;0
2020-03-25;2;9;55;0;2;0
2020-03-24;3;8;62;0;3;0
2020-03-23;0;10;61;0;0;0
2020-03-22;1;11;62;0;0;0
2020-03-21;1;13;63;0;0;0
2020-03-20;3;15;64;0;2;0
2020-03-19;1;13;66;0;1;0
2020-03-18;1;12;66;0;1;0
2020-03-17;5;14;67;0;5;0
2020-03-16;2;11;66;0;0;0
2020-03-15;2;12;68;0;2;0
2020-03-14;3;12;68;0;3;0
2020-03-13;1;12;66;0;0;0
2020-03-12;1;15;66;0;1;0
2020-03-11;3;15;68;0;3;0
2020-03-10;2;14;68;0;2;0
2020-03-09;1;15;71;0;0;0
2020-03-08;2;16;75;0;2;0
2020-03-07;3;16;76;0;3;0
2020-03-06;3;13;74;0;3;0
2020-03-05;1;14;74;0;1;0
2020-03-04;2;13;76;0;2;0
2020-03-03;3;16;77;0;2;0
2020-03-02;2;15;83;0;2;0
2020-03-01;2;22;86;0;2;0
2020-02-29;0;22;88;0;0;0
2020-02-28;4;23;90;0;4;0
2020-02-27;0;20;86;0;0;0
2020-02-26;5;21;88;0;5;0
2020-02-25;2;20;90;0;2;0
2020-02-24;9;19;93;0;9;0
2020-02-23;2;13;92;0;2;0
2020-02-22;1;15;99;0;1;0
2020-02-21;1;16;111;0;1;0
2020-02-20;1;17;112;0;1;0
2020-02-19;4;18;113;0;4;0
2020-02-18;1;14;117;0;1;0
2020-02-17;3;16;120;0;2;0
2020-02-16;5;17;122;0;4;0
2020-02-15;3;18;122;0;2;0
2020-02-14;2;20;127;0;2;0
2020-02-13;3;21;131;0;1;0
2020-02-12;1;20;134;0;0;0
2020-02-11;3;22;138;0;3;0
2020-02-10;3;22;136;0;3;0
2020-02-09;5;22;138;0;5;0
2020-02-08;4;25;137;0;4;0
2020-02-07;3;26;134;0;3;0
2020-02-06;1;27;133;0;1;0
2020-02-05;3;28;136;0;3;0
2020-02-04;3;25;135;0;3;0
2020-02-03;3;25;136;0;3;0
2020-02-02;8;29;141;0;8;0
2020-02-01;5;26;136;0;5;0
2020-01-31;4;29;133;0;3;0
2020-01-30;2;35;135;0;2;0
2020-01-29;1;46;137;0;0;0
2020-01-28;3;47;140;0;2;0
2020-01-27;8;47;141;0;7;0
2020-01-26;5;48;139;0;5;0
2020-01-25;9;47;137;0;8;0
2020-01-24;9;42;134;0;9;0
2020-01-23;13;37;127;0;13;0
2020-01-22;2;31;115;0;2;0
2020-01-21;2;35;114;0;2;0
2020-01-20;8;38;116;0;7;0
2020-01-19;4;34;109;0;4;0
2020-01-18;4;31;119;0;4;0
2020-01-17;4;32;119;0;4;0
2020-01-16;7;32;116;0;7;0
2020-01-15;6;26;111;0;6;0
2020-01-14;5;22;106;0;4;0
2020-01-13;4;22;104;0;4;0
2020-01-12;1;21;101;0;1;1
2020-01-11;5;25;104;0;5;1
2020-01-10;4;28;100;0;4;1
2020-01-09;1;27;99;0;1;1
2020-01-08;3;28;98;0;2;0
2020-01-07;4;31;99;0;4;1
2020-01-06;3;31;96;0;2;1
2020-01-05;7;32;95;0;5;1
2020-01-04;8;30;93;0;8;1
2020-01-03;4;27;86;0;3;1
2020-01-02;2;27;85;0;2;1
2020-01-01;6;30;86;0;5;0
2019-12-31;4;27;88;0;4;0
2019-12-30;3;24;88;0;3;0
2019-12-29;4;22;89;0;3;1
2019-12-28;6;23;91;0;6;1
2019-12-27;3;17;91;0;3;1
2019-12-26;6;28;92;0;5;1
2019-12-25;2;26;89;0;2;0
2019-12-24;1;26;88;0;1;0
2019-12-23;1;27;88;0;1;0
2019-12-22;4;27;88;0;4;1
2019-12-21;0;25;89;0;0;1
2019-12-20;14;26;91;0;14;1
2019-12-19;4;16;79;0;4;1
2019-12-18;2;13;77;0;1;0
2019-12-17;3;15;82;0;2;0
2019-12-16;2;13;83;0;1;0
2019-12-15;3;16;86;0;2;1
2019-12-14;1;15;87;0;1;1
2019-12-13;5;15;88;0;4;1
2019-12-12;2;14;85;0;1;1
2019-12-11;3;13;89;0;3;0
2019-12-10;0;12;89;0;0;0
2019-12-09;4;15;91;0;3;0
2019-12-08;1;19;90;0;1;1
2019-12-07;1;23;92;0;1;1
2019-12-06;3;26;91;0;3;1
2019-12-05;1;28;90;0;0;1
2019-12-04;3;34;91;0;2;1
2019-12-03;3;35;91;0;3;1
2019-12-02;8;34;95;0;7;2
2019-12-01;5;28;94;0;4;2
2019-11-30;5;25;93;0;5;0
2019-11-29;5;21;89;0;4;0
2019-11-28;6;21;90;0;5;0
2019-11-27;6;18;89;0;4;0
2019-11-26;3;15;90;0;1;0
2019-11-25;2;16;93;0;1;0
2019-11-24;3;21;97;0;1;0
2019-11-23;2;23;101;0;1;0
2019-11-22;5;26;110;0;3;0
2019-11-21;3;26;108;0;3;0
2019-11-20;3;26;107;0;2;0
2019-11-19;3;25;106;0;3;0
2019-11-18;6;27;105;0;6;0
2019-11-17;5;24;104;0;2;0
2019-11-16;7;24;103;0;5;0
2019-11-15;5;21;100;0;3;0
2019-11-14;3;21;104;0;3;0
2019-11-13;1;18;103;0;1;0
2019-11-12;5;20;104;0;5;0
2019-11-11;4;16;104;0;3;0
2019-11-10;4;15;105;0;4;0
2019-11-09;2;18;104;0;2;0
2019-11-08;3;23;109;0;3;0
2019-11-07;0;23;112;0;0;0
2019-11-06;3;24;118;0;2;0
2019-11-05;1;27;119;0;1;0
2019-11-04;2;30;120;0;2;0
2019-11-03;8;33;120;0;7;0
2019-11-02;8;30;118;0;7;0
2019-11-01;3;28;114;0;3;0
2019-10-31;1;30;113;0;1;0
2019-10-30;5;39;114;0;5;0
2019-10-29;4;35;112;0;4;0
2019-10-28;6;33;109;0;6;0
2019-10-27;4;28;104;0;4;0
2019-10-26;5;26;104;1;4;0
2019-10-25;6;27;104;1;5;0
2019-10-24;11;23;104;0;8;0
2019-10-23;3;17;97;0;2;0
2019-10-22;3;22;98;0;2;0
2019-10-21;2;22;100;0;1;0
2019-10-20;4;23;104;0;2;0
2019-10-19;6;25;106;0;5;0
2019-10-18;1;23;103;0;1;0
2019-10-17;2;25;103;0;2;0
2019-10-16;7;30;105;0;6;0
2019-10-15;3;30;101;0;3;0
2019-10-14;2;33;99;0;1;0
2019-10-13;5;35;99;0;5;0
2019-10-12;4;32;95;0;4;0
2019-10-11;3;32;91;0;3;0
2019-10-10;7;34;89;0;6;0
2019-10-09;6;31;84;0;6;0
2019-10-08;7;27;80;0;7;0
2019-10-07;4;22;76;0;4;0
2019-10-06;2;21;72;0;2;1
2019-10-05;4;20;70;0;3;0
2019-10-04;5;17;68;0;4;0
2019-10-03;4;17;64;0;4;0
2019-10-02;2;17;61;0;2;0
2019-10-01;2;20;59;0;1;0
2019-09-30;4;20;60;0;2;0
2019-09-29;2;21;59;0;2;1
2019-09-28;1;23;58;0;1;0
2019-09-27;4;27;58;0;4;0
2019-09-26;4;27;55;0;4;0
2019-09-25;5;25;54;0;5;0
2019-09-24;1;21;49;0;1;0
2019-09-23;4;24;49;0;3;0
2019-09-22;4;23;47;0;4;0
2019-09-21;5;20;43;0;5;0
2019-09-20;5;16;39;0;4;0
2019-09-19;3;14;38;0;2;1
2019-09-18;1;12;37;0;1;1
2019-09-17;4;12;38;0;4;1
2019-09-16;2;9;34;0;2;0
2019-09-15;2;9;34;0;1;0
2019-09-14;1;10;36;0;0;0
2019-09-13;2;9;40;0;1;0
2019-09-12;0;8;41;0;0;0
2019-09-11;2;9;43;0;1;0
2019-09-10;1;9;44;0;1;0
2019-09-09;2;10;44;0;2;0
2019-09-08;4;8;43;0;3;0
2019-09-07;1;7;41;0;0;0
2019-09-06;0;8;41;0;0;0
2019-09-05;1;9;42;0;1;0
2019-09-04;1;9;42;0;0;0
2019-09-03;3;9;43;0;1;0
2019-09-02;0;10;45;0;0;0
2019-09-01;2;11;45;0;2;0
2019-08-31;1;10;43;0;1;0
2019-08-30;1;10;42;0;1;0
2019-08-29;1;9;41;0;1;0
2019-08-28;1;9;40;0;1;0
2019-08-27;4;11;39;0;3;0
2019-08-26;1;8;37;0;0;0
2019-08-25;1;10;39;0;1;0
2019-08-24;1;9;38;0;1;0
2019-08-23;0;11;39;0;0;0
2019-08-22;1;14;39;0;1;0
2019-08-21;3;17;40;0;3;0
2019-08-20;1;16;38;0;1;0
2019-08-19;3;17;37;0;1;0
2019-08-18;2;18;36;0;2;0
2019-08-17;3;17;35;0;2;0
2019-08-16;3;15;33;0;3;0
2019-08-15;4;13;31;0;3;0
2019-08-14;2;9;28;0;2;0
2019-08-13;2;10;27;0;2;0
2019-08-12;2;9;25;0;2;0
2019-08-11;1;8;23;0;0;0
2019-08-10;2;11;23;0;1;0
2019-08-09;1;9;23;0;1;0
2019-08-08;0;9;23;0;0;0
2019-08-07;3;9;23;0;2;0
2019-08-06;1;7;22;0;1;0
2019-08-05;1;6;21;0;1;0
2019-08-04;3;6;20;0;3;0
2019-08-03;0;4;17;0;0;0
2019-08-02;1;6;17;0;0;0
2019-08-01;0;5;19;0;0;0
2019-07-31;1;7;19;0;0;0
2019-07-30;0;6;20;0;0;0
2019-07-29;1;8;22;0;0;0
2019-07-28;1;8;26;0;1;0
2019-07-27;2;7;26;0;2;0
2019-07-26;0;5;24;0;0;0
2019-07-25;2;8;24;0;2;0
2019-07-24;0;6;22;0;0;0
2019-07-23;2;7;23;0;2;0
2019-07-22;1;5;21;0;1;0
2019-07-21;0;5;20;0;0;0
2019-07-20;0;5;21;0;0;0
2019-07-19;3;6;21;0;1;1
2019-07-18;1;4;20;0;1;0
2019-07-17;1;4;19;0;1;0
2019-07-16;0;5;22;0;0;0
2019-07-15;1;5;24;0;1;0
2019-07-14;0;5;24;0;0;0
2019-07-13;1;5;27;0;1;0
2019-07-12;0;4;26;0;0;0
2019-07-11;1;4;26;0;1;0
2019-07-10;2;3;26;0;1;1
2019-07-09;0;3;25;0;0;0
2019-07-08;1;3;25;0;1;0
2019-07-07;0;4;25;0;0;0
2019-07-06;0;6;25;0;0;0
2019-07-05;0;10;26;0;0;0
2019-07-04;0;11;27;0;0;0
2019-07-03;2;11;27;0;2;0
2019-07-02;0;9;27;0;0;0
2019-07-01;2;9;27;0;1;1
2019-06-30;2;8;26;0;2;0
2019-06-29;4;6;25;0;4;0
2019-06-28;1;3;21;0;1;0
2019-06-27;0;3;21;0;0;0
2019-06-26;0;3;22;0;0;0
2019-06-25;0;3;22;0;0;0
2019-06-24;1;3;22;0;1;0
2019-06-23;0;6;21;0;0;0
2019-06-22;1;8;22;0;0;0
2019-06-21;1;8;22;0;1;0
2019-06-20;0;10;23;0;0;0
2019-06-19;0;11;23;0;0;0
2019-06-18;0;11;23;0;0;0
2019-06-17;4;12;23;0;4;0
2019-06-16;2;8;19;0;2;0
2019-06-15;1;6;19;0;1;0
2019-06-14;3;6;18;0;3;0
2019-06-13;1;3;15;0;0;1
2019-06-12;0;3;17;0;0;0
2019-06-11;1;4;17;0;1;0
2019-06-10;0;4;18;0;0;0
2019-06-09;0;6;19;0;0;0
2019-06-08;1;6;20;0;1;0
2019-06-07;0;5;21;0;0;0
2019-06-06;1;6;22;0;0;0
2019-06-05;1;6;22;0;1;0
2019-06-04;1;6;22;0;0;1
2019-06-03;2;6;23;0;1;0
2019-06-02;1;4;22;0;0;0
2019-06-01;0;4;23;0;0;0
2019-05-31;2;6;23;0;1;0
2019-05-30;0;5;22;0;0;0
2019-05-29;1;5;24;0;1;0
2019-05-28;1;6;25;0;0;0
2019-05-27;0;6;25;0;0;0
2019-05-26;0;6;25;0;0;1
2019-05-25;2;6;25;0;0;1
2019-05-24;2;5;25;0;1;0
2019-05-23;0;6;28;0;0;0
2019-05-22;2;6;28;0;2;0
2019-05-21;1;4;26;0;1;0
2019-05-20;0;6;25;0;0;0
2019-05-19;0;6;26;0;0;0
2019-05-18;0;8;26;0;0;1
2019-05-17;3;9;29;0;2;1
2019-05-16;0;7;29;0;0;0
2019-05-15;0;9;30;0;0;0
2019-05-14;3;11;31;0;2;0
2019-05-13;0;9;30;0;0;0
2019-05-12;2;10;30;0;2;0
2019-05-11;1;10;29;0;1;0
2019-05-10;1;9;29;0;1;1
2019-05-09;2;9;29;0;2;1
2019-05-08;3;7;28;0;0;1
2019-05-07;2;6;29;0;2;0
2019-05-06;1;6;27;0;0;0
2019-05-05;2;8;28;0;1;0
2019-05-04;0;7;27;0;0;0
2019-05-03;1;7;28;0;1;0
2019-05-02;1;6;27;0;0;0
2019-05-01;0;6;29;0;0;1
2019-04-30;2;10;30;0;1;1
2019-04-29;3;8;31;0;2;1
2019-04-28;0;5;29;0;0;0
2019-04-27;1;6;30;0;0;0
2019-04-26;0;6;30;0;0;0
2019-04-25;0;6;30;0;0;0
2019-04-24;4;10;32;0;4;0
2019-04-23;0;8;30;0;0;1
2019-04-22;0;9;30;0;0;1
2019-04-21;1;10;31;0;0;1
2019-04-20;1;10;31;0;1;0
2019-04-19;0;10;31;0;0;0
2019-04-18;4;11;34;0;2;0
2019-04-17;3;10;34;0;3;0
2019-04-16;1;8;31;0;1;0
2019-04-15;2;8;31;0;2;1
2019-04-14;1;9;29;0;1;1
2019-04-13;1;8;29;0;0;1
2019-04-12;1;8;30;0;1;0
2019-04-11;1;7;29;0;1;0
2019-04-10;1;8;28;0;1;0
2019-04-09;1;7;28;0;1;0
2019-04-08;3;8;28;0;3;1
2019-04-07;0;6;26;0;0;1
2019-04-06;1;8;26;0;0;1
2019-04-05;1;8;27;0;0;1
2019-04-04;3;9;27;0;2;1
2019-04-03;0;6;26;0;0;0
2019-04-02;2;7;27;0;2;0
2019-04-01;1;7;25;0;1;0
2019-03-31;2;8;24;0;2;0
2019-03-30;0;6;23;0;0;1
2019-03-29;1;7;24;0;1;1
2019-03-28;0;6;23;0;0;1
2019-03-27;1;7;25;0;0;1
2019-03-26;2;9;26;0;2;0
2019-03-25;2;10;24;0;2;0
2019-03-24;0;8;24;0;0;0
2019-03-23;1;9;24;0;1;0
2019-03-22;0;8;23;0;0;1
2019-03-21;1;9;23;0;1;1
2019-03-20;3;9;22;0;2;1
2019-03-19;3;7;22;0;1;1
2019-03-18;1;6;22;0;1;0
2019-03-17;2;6;21;0;2;0
2019-03-16;0;5;22;0;0;0
2019-03-15;1;6;22;0;1;0
2019-03-14;1;5;23;0;1;1
2019-03-13;0;5;22;0;0;1
2019-03-12;1;5;23;0;0;1
2019-03-11;1;5;24;0;1;0
2019-03-10;1;5;24;0;1;0
2019-03-09;1;5;24;0;1;0
2019-03-08;0;4;25;0;0;0
2019-03-07;1;5;25;0;1;1
2019-03-06;0;5;24;0;0;1
2019-03-05;1;5;24;0;1;1
2019-03-04;1;6;23;0;1;1
2019-03-03;1;6;23;0;0;1
2019-03-02;0;5;24;0;0;0
2019-03-01;1;8;25;0;0;1
2019-02-28;1;7;25;0;1;0
2019-02-27;0;6;27;0;0;0
2019-02-26;2;6;29;0;1;1
2019-02-25;1;5;28;0;1;1
2019-02-24;0;6;28;0;0;1
2019-02-23;4;8;28;0;2;1
2019-02-22;0;5;27;0;0;0
2019-02-21;0;9;28;0;0;0
2019-02-20;1;9;29;0;0;0
2019-02-19;0;10;30;0;0;0
2019-02-18;2;10;31;0;2;1
2019-02-17;2;9;29;0;2;1
2019-02-16;0;8;29;0;0;1
2019-02-15;4;10;29;0;3;1
2019-02-14;0;8;26;0;0;0
2019-02-13;2;10;26;0;2;0
2019-02-12;0;8;25;0;0;0
2019-02-11;1;8;27;0;1;1
2019-02-10;1;7;28;0;0;1
2019-02-09;3;7;32;0;2;1
2019-02-08;3;6;31;0;1;1
2019-02-07;2;4;30;0;2;0
2019-02-06;0;3;28;0;0;0
2019-02-05;0;4;30;0;0;0
2019-02-04;0;7;31;0;0;0
2019-02-03;0;9;33;0;0;1
2019-02-02;1;9;33;0;0;1
2019-02-01;1;9;37;0;1;1
2019-01-31;1;8;40;0;1;1
2019-01-30;1;9;39;0;0;1
2019-01-29;3;9;40;0;3;0
2019-01-28;2;8;37;0;2;0
2019-01-27;0;7;36;0;0;0
2019-01-26;1;8;36;0;1;0
2019-01-25;0;7;37;0;0;1
2019-01-24;2;9;37;0;1;1
2019-01-23;1;7;36;0;1;1
2019-01-22;2;6;36;0;1;1
2019-01-21;1;5;35;0;1;0
2019-01-20;1;5;35;0;1;0
2019-01-19;0;6;35;0;0;0
2019-01-18;2;8;37;0;2;0
2019-01-17;0;10;37;0;0;1
2019-01-16;0;11;37;0;0;1
2019-01-15;1;11;38;0;0;1
2019-01-14;1;11;39;0;1;0
2019-01-13;2;13;39;0;2;0
2019-01-12;2;12;39;0;1;0
2019-01-11;4;12;38;0;4;0
2019-01-10;1;9;35;0;1;0
2019-01-09;0;12;36;0;0;1
2019-01-08;1;16;36;0;0;1
2019-01-07;3;16;37;0;2;1
2019-01-06;2;14;36;0;1;0
2019-01-05;3;13;35;0;2;0
2019-01-04;1;13;34;0;1;0
2019-01-03;5;13;35;0;4;0
2019-01-02;4;10;31;0;4;0
2019-01-01;0;6;30;0;0;0
2018-12-31;1;6;31;0;1;1
2018-12-30;0;6;31;0;0;1
2018-12-29;2;6;32;0;1;1
2018-12-28;1;5;32;0;1;0
2018-12-27;2;7;31;0;2;0
2018-12-26;0;7;30;0;0;0
2018-12-25;0;9;32;0;0;0
2018-12-24;1;9;34;0;1;0
2018-12-23;0;9;34;0;0;1
2018-12-22;1;10;34;0;1;1
2018-12-21;3;10;35;0;1;1
2018-12-20;2;9;35;0;2;0
2018-12-19;2;8;33;0;2;0
2018-12-18;0;7;36;0;0;0
2018-12-17;1;9;36;0;1;0
2018-12-16;1;9;37;0;1;0
2018-12-15;1;9;39;0;1;1
2018-12-14;2;9;41;0;1;1
2018-12-13;1;7;42;0;0;1
2018-12-12;1;7;46;0;1;0
2018-12-11;2;8;46;0;2;0
2018-12-10;1;7;47;0;0;0
2018-12-09;1;9;49;0;0;0
2018-12-08;1;10;52;0;1;0
2018-12-07;0;10;52;0;0;1
2018-12-06;1;11;52;0;1;1
2018-12-05;2;11;53;0;2;1
2018-12-04;1;9;55;0;0;1
2018-12-03;4;9;55;0;4;0
2018-12-02;1;8;52;0;1;0
2018-12-01;1;10;54;0;1;0
2018-11-30;1;10;53;0;1;0
2018-11-29;1;9;57;0;1;0
2018-11-28;0;10;58;0;0;0
2018-11-27;1;11;59;0;1;0
2018-11-26;3;10;60;0;2;1
2018-11-25;3;12;59;0;1;0
2018-11-24;3;12;61;0;1;0
2018-11-23;0;13;62;0;0;0
2018-11-22;3;16;64;0;2;0
2018-11-21;3;17;65;0;1;0
2018-11-20;2;19;65;0;1;0
2018-11-19;6;22;65;0;5;0
2018-11-18;2;18;61;0;0;0
2018-11-17;3;20;62;0;3;0
2018-11-16;3;20;61;0;3;0
2018-11-15;3;20;58;0;3;0
2018-11-14;3;18;57;0;2;0
2018-11-13;4;16;59;0;4;0
2018-11-12;1;14;57;0;0;0
2018-11-11;3;17;57;0;3;0
2018-11-10;3;14;55;0;2;0
2018-11-09;4;12;55;0;4;0
2018-11-08;1;11;51;0;1;0
2018-11-07;0;10;54;0;0;0
2018-11-06;2;16;56;0;2;0
2018-11-05;4;17;54;0;3;0
2018-11-04;0;14;53;0;0;0
2018-11-03;1;16;58;0;1;0
2018-11-02;3;16;57;0;2;0
2018-11-01;0;17;55;0;0;0
2018-10-31;7;19;56;0;6;0
2018-10-30;3;16;50;0;2;0
2018-10-29;1;16;48;0;1;0
2018-10-28;3;16;49;0;3;0
2018-10-27;1;14;51;0;1;0
2018-10-26;3;15;50;0;3;0
2018-10-25;2;13;50;0;2;0
2018-10-24;3;13;51;0;3;0
2018-10-23;3;10;49;0;3;0
2018-10-22;1;9;47;0;1;0
2018-10-21;1;12;47;0;1;0
2018-10-20;2;13;46;0;1;0
2018-10-19;1;11;47;0;1;0
2018-10-18;2;11;51;0;2;0
2018-10-17;0;12;50;0;0;0
2018-10-16;2;12;53;0;2;0
2018-10-15;4;14;53;0;4;0
2018-10-14;2;12;49;0;2;0
2018-10-13;0;10;48;0;0;0
2018-10-12;1;12;50;0;1;0
2018-10-11;3;16;51;0;2;0
2018-10-10;0;13;47;0;0;0
2018-10-09;4;13;50;0;4;0
2018-10-08;2;10;47;0;2;0
2018-10-07;0;8;44;0;0;0
2018-10-06;2;9;46;0;2;0
2018-10-05;5;9;44;0;5;0
2018-10-04;0;9;38;0;0;0
2018-10-03;0;9;39;0;0;0
2018-10-02;1;12;42;0;1;0
2018-10-01;0;14;42;0;0;0
2018-09-30;1;15;44;0;0;1
2018-09-29;2;15;44;0;2;0
2018-09-28;5;15;42;0;4;0
2018-09-27;0;10;38;0;0;0
2018-09-26;3;12;41;0;2;0
2018-09-25;3;14;40;0;3;0
2018-09-24;1;14;37;0;1;0
2018-09-23;1;14;36;0;1;0
2018-09-22;2;15;37;0;1;0
2018-09-21;0;12;35;0;0;0
2018-09-20;0;16;37;0;0;1
2018-09-19;5;17;39;0;5;1
2018-09-18;3;14;37;0;2;0
2018-09-17;2;12;37;0;2;0
2018-09-16;2;11;36;0;2;0
2018-09-15;1;10;35;0;1;0
2018-09-14;4;10;36;0;2;0
2018-09-13;3;8;35;0;0;0
2018-09-12;4;7;35;0;3;0
2018-09-11;1;5;32;0;0;0
2018-09-10;2;6;34;0;1;0
2018-09-09;1;7;34;0;1;0
2018-09-08;1;9;34;0;1;0
2018-09-07;1;8;36;0;0;0
2018-09-06;0;8;36;0;0;0
2018-09-05;2;8;38;0;1;0
2018-09-04;1;8;38;0;1;0
2018-09-03;2;9;37;0;2;0
2018-09-02;3;8;39;0;2;0
2018-09-01;0;5;37;0;0;0
2018-08-31;0;5;39;0;0;0
2018-08-30;0;7;40;0;0;0
2018-08-29;2;8;41;0;2;0
2018-08-28;2;8;40;0;1;0
2018-08-27;1;8;40;0;1;0
2018-08-26;0;10;40;0;0;0
2018-08-25;0;12;42;0;0;0
2018-08-24;2;13;42;0;2;0
2018-08-23;1;12;40;0;1;0
2018-08-22;2;14;40;0;2;0
2018-08-21;2;13;38;0;2;0
2018-08-20;3;11;36;0;3;0
2018-08-19;2;8;34;0;2;0
2018-08-18;1;8;34;0;1;0
2018-08-17;1;8;33;0;1;0
2018-08-16;3;8;32;0;3;0
2018-08-15;1;8;30;0;1;0
2018-08-14;0;7;31;0;0;0
2018-08-13;0;9;31;0;0;0
2018-08-12;2;10;34;0;2;0
2018-08-11;1;8;34;0;1;0
2018-08-10;1;11;34;0;0;0
2018-08-09;3;10;35;0;3;0
2018-08-08;0;9;33;0;0;0
2018-08-07;2;10;36;0;2;0
2018-08-06;1;9;36;0;1;0
2018-08-05;0;11;35;0;0;0
2018-08-04;4;12;36;0;4;0
2018-08-03;0;9;32;0;0;0
2018-08-02;2;11;32;0;2;0
2018-08-01;1;9;31;0;1;0
2018-07-31;1;8;32;0;1;0
2018-07-30;3;8;31;0;2;0
2018-07-29;1;6;30;0;1;0
2018-07-28;1;5;31;0;1;0
2018-07-27;2;5;31;0;1;0
2018-07-26;1;5;31;0;0;0
2018-07-25;1;5;31;0;0;0
2018-07-24;1;4;36;0;1;0
2018-07-23;0;5;36;0;0;0
2018-07-22;0;7;36;0;0;0
2018-07-21;1;7;37;0;1;0
2018-07-20;2;9;38;0;2;0
2018-07-19;0;9;38;0;0;0
2018-07-18;0;10;41;0;0;0
2018-07-17;2;11;42;0;2;0
2018-07-16;2;10;44;0;1;0
2018-07-15;1;12;44;0;1;0
2018-07-14;3;13;44;0;3;0
2018-07-13;2;10;41;0;1;0
2018-07-12;2;10;42;0;1;0
2018-07-11;2;10;42;0;0;0
2018-07-10;2;10;43;0;1;0
2018-07-09;3;10;43;0;2;0
2018-07-08;3;10;41;0;3;0
2018-07-07;0;7;41;0;0;0
2018-07-06;2;8;42;0;1;0
2018-07-05;2;9;43;0;0;0
2018-07-04;2;9;44;0;1;0
2018-07-03;2;9;44;0;2;0
2018-07-02;2;7;42;0;2;0
2018-07-01;0;10;44;0;0;0
2018-06-30;1;11;45;0;1;0
2018-06-29;2;11;45;0;2;0
2018-06-28;1;10;44;0;1;0
2018-06-27;1;11;46;0;1;0
2018-06-26;0;12;47;0;0;0
2018-06-25;5;15;48;0;5;0
2018-06-24;1;11;45;0;1;0
2018-06-23;1;14;47;0;1;0
2018-06-22;1;14;47;0;1;0
2018-06-21;2;14;49;0;2;0
2018-06-20;2;12;48;0;2;0
2018-06-19;3;12;49;0;3;0
2018-06-18;1;10;47;0;1;0
2018-06-17;4;10;50;0;4;0
2018-06-16;1;7;46;0;1;0
2018-06-15;1;6;46;0;1;0
2018-06-14;0;8;48;0;0;0
2018-06-13;2;9;50;0;2;0
2018-06-12;1;9;49;0;1;0
2018-06-11;1;9;51;0;1;0
2018-06-10;1;9;53;0;1;0
2018-06-09;0;8;54;0;0;0
2018-06-08;3;12;54;0;3;0
2018-06-07;1;10;52;0;1;0
2018-06-06;2;10;55;0;2;0
2018-06-05;1;9;54;0;1;0
2018-06-04;1;11;56;0;1;0
2018-06-03;0;12;57;0;0;0
2018-06-02;4;13;58;0;4;0
2018-06-01;1;11;59;0;1;0
2018-05-31;1;13;60;0;1;0
2018-05-30;1;13;63;0;1;0
2018-05-29;3;15;65;0;3;0
2018-05-28;2;13;62;0;2;0
2018-05-27;1;14;67;0;1;0
2018-05-26;2;14;69;0;2;0
2018-05-25;3;16;70;0;3;0
2018-05-24;1;13;70;0;1;0
2018-05-23;3;13;69;0;3;0
2018-05-22;1;13;69;0;1;0
2018-05-21;3;14;72;0;3;0
2018-05-20;1;12;73;0;1;0
2018-05-19;4;14;77;0;3;0
2018-05-18;0;14;76;0;0;0
2018-05-17;2;16;80;0;1;0
2018-05-16;3;14;82;0;3;0
2018-05-15;2;12;85;0;2;0
2018-05-14;1;14;89;0;1;0
2018-05-13;3;14;92;0;3;0
2018-05-12;3;14;97;0;3;0
2018-05-11;2;13;100;0;1;0
2018-05-10;0;13;102;0;0;0
2018-05-09;1;18;103;0;1;0
2018-05-08;4;19;106;0;3;0
