﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-03;3;16;58;0;0;1
2020-06-02;3;17;58;0;3;1
2020-06-01;3;16;56;0;2;1
2020-05-31;3;14;54;0;0;3
2020-05-30;1;16;56;0;1;3
2020-05-29;2;15;56;0;1;1
2020-05-28;6;19;55;0;5;1
2020-05-27;1;16;50;0;1;1
2020-05-26;3;17;49;0;2;1
2020-05-25;4;16;48;0;0;1
2020-05-24;2;19;50;0;2;1
2020-05-23;1;20;50;0;0;1
2020-05-22;8;22;52;0;5;1
2020-05-21;3;19;49;0;2;1
2020-05-20;3;19;47;0;1;1
2020-05-19;4;21;48;0;1;3
2020-05-18;4;19;47;0;3;3
2020-05-17;3;19;46;0;2;3
2020-05-16;5;21;44;0;2;3
2020-05-15;3;17;42;0;2;3
2020-05-14;3;17;41;0;3;3
2020-05-13;5;16;39;0;0;3
2020-05-12;0;16;39;0;0;3
2020-05-11;3;16;39;0;3;3
2020-05-10;6;16;39;0;4;2
2020-05-09;1;13;35;0;0;2
2020-05-08;2;13;37;0;1;3
2020-05-07;7;13;37;0;2;3
2020-05-06;0;10;36;0;0;3
2020-05-05;0;10;36;0;0;3
2020-05-04;4;10;37;0;3;3
2020-05-03;1;7;34;0;1;2
2020-05-02;1;8;33;0;0;2
2020-05-01;5;10;34;0;2;3
2020-04-30;1;10;34;0;1;2
2020-04-29;1;11;34;0;0;2
2020-04-28;2;14;34;0;0;2
2020-04-27;0;14;36;0;0;2
2020-04-26;3;16;36;0;2;1
2020-04-25;4;14;36;0;2;1
2020-04-24;2;14;36;0;1;1
2020-04-23;3;13;36;0;3;1
2020-04-22;5;10;33;0;1;1
2020-04-21;1;9;37;0;0;1
2020-04-20;3;10;38;0;2;1
2020-04-19;3;7;38;0;0;1
2020-04-18;2;6;40;0;2;0
2020-04-17;0;8;38;0;0;0
2020-04-16;2;9;42;0;0;0
2020-04-15;1;11;44;0;1;0
2020-04-14;1;12;45;0;1;0
2020-04-13;2;13;44;0;0;1
2020-04-12;0;13;45;0;0;1
2020-04-11;4;14;45;0;2;0
2020-04-10;4;11;47;0;0;0
2020-04-09;2;9;48;0;2;0
2020-04-08;2;8;47;0;2;0
2020-04-07;3;8;47;0;1;0
2020-04-06;1;8;48;0;0;1
2020-04-05;1;7;52;0;1;1
2020-04-04;2;8;51;0;0;0
2020-04-03;0;7;53;0;0;0
2020-04-02;1;9;54;0;1;0
2020-04-01;2;10;54;0;2;0
2020-03-31;1;9;52;0;1;0
2020-03-30;0;8;56;0;0;0
2020-03-29;3;15;58;0;2;0
2020-03-28;0;13;57;0;0;0
2020-03-27;2;15;60;0;1;0
2020-03-26;3;16;62;0;1;0
2020-03-25;1;16;63;0;1;1
2020-03-24;0;19;63;0;0;1
2020-03-23;8;23;66;0;6;1
2020-03-22;1;19;65;0;1;0
2020-03-21;2;18;65;0;2;1
2020-03-20;5;18;66;0;1;1
2020-03-19;1;17;67;0;0;1
2020-03-18;4;22;68;0;4;1
2020-03-17;7;19;64;0;1;1
2020-03-16;3;19;64;0;3;0
2020-03-15;5;18;62;0;4;0
2020-03-14;4;16;64;0;1;0
2020-03-13;1;19;67;0;0;0
2020-03-12;9;19;69;0;7;1
2020-03-11;1;13;62;0;1;1
2020-03-10;1;13;69;0;1;1
2020-03-09;3;13;72;0;2;1
2020-03-08;2;10;74;0;2;1
2020-03-07;4;14;72;0;2;0
2020-03-06;0;13;74;0;0;0
2020-03-05;2;14;77;0;2;1
2020-03-04;1;15;82;0;0;1
2020-03-03;1;18;86;0;1;1
2020-03-02;0;19;85;0;0;1
2020-03-01;7;20;88;0;4;1
2020-02-29;3;17;85;0;1;0
2020-02-28;2;19;96;0;1;0
2020-02-27;3;19;96;0;2;1
2020-02-26;3;20;95;0;3;1
2020-02-25;3;19;96;0;2;1
2020-02-24;2;19;99;0;0;0
2020-02-23;3;18;104;0;3;0
2020-02-22;5;18;102;0;5;0
2020-02-21;2;15;101;0;1;0
2020-02-20;3;21;102;0;3;1
2020-02-19;2;22;101;0;2;1
2020-02-18;3;23;103;0;1;1
2020-02-17;0;21;102;0;0;1
2020-02-16;3;29;110;0;2;1
2020-02-15;3;33;114;0;0;1
2020-02-14;7;34;123;0;6;1
2020-02-13;5;28;124;0;5;1
2020-02-12;4;27;120;0;2;1
2020-02-11;0;28;119;0;0;1
2020-02-10;8;35;122;0;7;1
2020-02-09;9;31;117;0;5;1
2020-02-08;5;24;114;0;4;1
2020-02-07;0;23;116;0;0;1
2020-02-06;6;27;118;0;4;1
2020-02-05;3;34;119;0;3;1
2020-02-04;7;32;118;0;7;1
2020-02-03;4;26;111;0;4;1
2020-02-02;0;26;112;0;0;1
2020-02-01;4;31;116;0;3;1
2020-01-31;4;33;120;0;0;1
2020-01-30;13;34;122;0;13;1
2020-01-29;1;26;112;0;1;1
2020-01-28;5;27;122;0;1;1
2020-01-27;5;28;122;0;4;1
2020-01-26;5;28;120;0;5;1
2020-01-25;8;26;118;0;5;2
2020-01-24;2;29;115;0;1;1
2020-01-23;6;34;119;0;5;1
2020-01-22;6;38;124;0;2;1
2020-01-21;2;40;129;0;2;1
2020-01-20;5;39;132;0;3;1
2020-01-19;4;37;133;0;2;1
2020-01-18;9;37;133;0;8;1
2020-01-17;7;31;126;0;6;1
2020-01-16;10;28;134;0;9;1
2020-01-15;8;25;130;0;6;1
2020-01-14;2;21;128;0;2;1
2020-01-13;3;25;131;0;1;2
2020-01-12;4;26;137;0;3;2
2020-01-11;3;23;138;0;2;2
2020-01-10;4;26;140;0;2;2
2020-01-09;7;28;143;0;6;2
2020-01-08;2;29;141;0;2;2
2020-01-07;6;31;140;0;4;3
2020-01-06;3;30;143;0;3;3
2020-01-05;1;38;141;0;0;3
2020-01-04;8;39;151;0;6;3
2020-01-03;4;34;154;0;3;2
2020-01-02;9;34;153;0;7;2
2020-01-01;5;29;147;0;2;2
2019-12-31;5;31;146;0;3;2
2019-12-30;13;38;153;0;11;3
2019-12-29;3;35;142;0;1;3
2019-12-28;3;39;149;0;3;3
2019-12-27;4;40;147;0;3;2
2019-12-26;3;39;153;0;2;2
2019-12-25;5;38;157;0;5;2
2019-12-24;11;47;161;0;9;2
2019-12-23;11;42;156;0;7;3
2019-12-22;6;39;156;0;5;3
2019-12-21;5;39;154;0;4;3
2019-12-20;4;42;152;0;2;2
2019-12-19;2;44;161;0;1;2
2019-12-18;15;47;165;0;14;2
2019-12-17;9;38;161;0;5;2
2019-12-16;4;36;158;0;4;2
2019-12-15;5;33;160;0;5;3
2019-12-14;9;35;157;0;7;3
2019-12-13;5;28;157;0;4;2
2019-12-12;4;34;160;0;4;2
2019-12-11;6;40;165;0;3;2
2019-12-10;4;37;165;0;4;2
2019-12-09;1;36;168;0;1;2
2019-12-08;8;36;173;0;7;4
2019-12-07;1;39;168;0;1;4
2019-12-06;11;40;174;0;9;4
2019-12-05;11;38;169;0;9;4
2019-12-04;2;29;163;0;2;4
2019-12-03;4;36;163;0;1;2
2019-12-02;2;41;168;0;1;2
2019-12-01;11;49;172;0;10;3
2019-11-30;3;44;162;0;0;2
2019-11-29;11;51;162;0;7;1
2019-11-28;1;44;155;0;1;1
2019-11-27;13;45;158;0;9;1
2019-11-26;7;45;151;0;6;1
2019-11-25;9;44;152;0;9;1
2019-11-24;6;47;145;0;4;1
2019-11-23;7;44;153;0;7;1
2019-11-22;4;43;149;0;3;1
2019-11-21;2;42;151;0;2;1
2019-11-20;12;47;151;0;11;1
2019-11-19;6;43;146;0;5;1
2019-11-18;13;48;143;0;9;1
2019-11-17;3;42;138;0;2;1
2019-11-16;10;47;144;0;6;1
2019-11-15;5;47;145;0;3;1
2019-11-14;7;46;146;0;7;1
2019-11-13;9;46;143;0;7;1
2019-11-12;14;46;144;0;11;1
2019-11-11;3;39;140;0;3;1
2019-11-10;10;38;143;0;8;1
2019-11-09;7;37;139;0;7;1
2019-11-08;2;35;139;0;2;1
2019-11-07;8;33;145;0;7;1
2019-11-06;7;26;140;0;4;1
2019-11-05;4;21;138;0;3;1
2019-11-04;2;21;136;0;2;1
2019-11-03;10;21;136;0;6;1
2019-11-02;6;22;133;0;5;1
2019-11-01;1;19;131;0;0;1
2019-10-31;3;31;143;0;1;1
2019-10-30;0;33;148;0;0;1
2019-10-29;4;38;156;0;4;1
2019-10-28;5;36;158;0;4;1
2019-10-27;8;38;155;0;6;1
2019-10-26;3;33;153;0;2;1
2019-10-25;13;35;154;0;9;1
2019-10-24;3;34;150;0;3;1
2019-10-23;6;38;150;0;5;1
2019-10-22;2;37;148;0;2;1
2019-10-21;7;39;153;0;6;1
2019-10-20;2;41;152;0;2;1
2019-10-19;7;46;159;0;4;1
2019-10-18;9;45;161;0;8;1
2019-10-17;8;41;165;0;7;1
2019-10-16;4;41;159;0;4;1
2019-10-15;5;45;156;0;4;1
2019-10-14;8;43;157;0;8;1
2019-10-13;8;38;168;0;6;1
2019-10-12;6;33;165;0;5;1
2019-10-11;6;30;164;0;5;1
2019-10-10;8;28;165;0;7;1
2019-10-09;9;24;163;0;8;1
2019-10-08;3;30;161;0;2;1
2019-10-07;3;34;170;0;2;1
2019-10-06;2;39;171;0;2;1
2019-10-05;2;43;173;0;2;1
2019-10-04;4;42;172;1;3;1
2019-10-03;4;43;179;0;3;1
2019-10-02;15;43;176;0;14;1
2019-10-01;7;34;165;0;4;1
2019-09-30;9;32;165;0;8;1
2019-09-29;8;29;159;0;6;1
2019-09-28;2;29;156;0;1;1
2019-09-27;4;33;160;0;4;1
2019-09-26;4;39;165;0;3;1
2019-09-25;6;42;168;0;4;1
2019-09-24;3;49;168;0;3;1
2019-09-23;5;47;169;0;3;1
2019-09-22;8;45;169;0;7;1
2019-09-21;5;43;165;0;5;1
2019-09-20;12;57;165;0;9;1
2019-09-19;7;52;160;0;6;1
2019-09-18;12;51;161;0;12;2
2019-09-17;4;45;152;0;2;2
2019-09-16;2;46;153;0;1;2
2019-09-15;6;52;159;0;4;1
2019-09-14;21;59;156;0;18;1
2019-09-13;6;44;143;0;5;1
2019-09-12;5;43;142;0;4;1
2019-09-11;6;40;139;0;6;1
2019-09-10;5;44;135;0;5;1
2019-09-09;8;41;131;0;6;1
2019-09-08;12;36;127;0;11;1
2019-09-07;5;29;123;0;4;1
2019-09-06;4;27;122;0;4;1
2019-09-05;1;28;121;0;0;1
2019-09-04;11;32;125;0;10;1
2019-09-03;2;31;116;0;0;1
2019-09-02;4;35;122;0;3;1
2019-09-01;5;36;120;0;4;1
2019-08-31;2;37;123;0;2;2
2019-08-30;5;38;123;0;3;2
2019-08-29;5;38;121;0;5;2
2019-08-28;9;38;119;0;9;2
2019-08-27;8;33;111;0;6;2
2019-08-26;5;33;110;0;4;2
2019-08-25;5;32;111;0;4;2
2019-08-24;4;33;107;0;3;2
2019-08-23;4;36;109;0;3;2
2019-08-22;6;34;109;0;5;2
2019-08-21;4;34;108;0;4;3
2019-08-20;9;34;106;0;7;3
2019-08-19;4;28;101;0;3;3
2019-08-18;5;27;104;0;5;3
2019-08-17;8;23;102;0;7;3
2019-08-16;3;18;96;0;1;3
2019-08-15;6;24;100;0;3;3
2019-08-14;5;23;101;0;4;3
2019-08-13;1;22;103;0;1;3
2019-08-12;3;26;106;0;2;4
2019-08-11;2;25;104;0;1;3
2019-08-10;3;30;106;0;2;3
2019-08-09;8;29;113;0;7;4
2019-08-08;3;29;110;0;3;4
2019-08-07;3;28;112;0;2;4
2019-08-06;8;26;110;0;4;4
2019-08-05;1;27;109;0;1;4
2019-08-04;7;27;112;0;6;3
2019-08-03;4;26;108;0;1;1
2019-08-02;8;30;109;0;7;2
2019-08-01;3;24;107;0;2;2
2019-07-31;2;27;108;0;1;2
2019-07-30;5;29;110;0;4;2
2019-07-29;3;28;111;0;1;2
2019-07-28;7;29;120;0;5;1
2019-07-27;5;26;115;0;5;1
2019-07-26;4;27;115;0;0;2
2019-07-25;7;30;121;0;4;2
2019-07-24;5;27;160;0;3;2
2019-07-23;9;29;216;0;6;2
2019-07-22;3;27;279;0;2;2
2019-07-21;3;30;319;0;2;1
2019-07-20;8;32;352;0;5;1
2019-07-19;4;27;384;0;3;2
2019-07-18;1;27;403;0;1;2
2019-07-17;5;35;423;0;5;2
2019-07-16;4;34;445;0;4;2
2019-07-15;6;35;444;0;5;1
2019-07-14;8;32;444;0;7;1
2019-07-13;1;28;443;0;0;1
2019-07-12;5;32;445;0;3;1
2019-07-11;11;31;446;0;9;1
2019-07-10;5;24;440;0;4;1
2019-07-09;6;25;438;0;5;1
2019-07-08;3;23;434;0;1;1
2019-07-07;4;25;435;1;3;1
2019-07-06;6;27;436;0;4;1
2019-07-05;4;33;432;0;3;1
2019-07-04;3;30;429;0;2;1
2019-07-03;6;33;427;0;4;1
2019-07-02;5;35;423;0;3;1
2019-07-01;5;76;420;0;2;1
2019-06-30;6;132;418;0;5;1
2019-06-29;12;196;413;0;10;1
2019-06-28;1;229;403;0;0;1
2019-06-27;6;264;403;1;4;0
2019-06-26;9;297;399;1;6;0
2019-06-25;46;311;393;1;42;0
2019-06-24;60;290;351;1;59;0
2019-06-23;73;258;292;1;66;0
2019-06-22;46;194;226;1;44;0
2019-06-21;37;156;182;1;36;0
2019-06-20;39;127;146;1;38;0
2019-06-19;23;92;108;0;22;0
2019-06-18;22;74;86;0;19;0
2019-06-17;31;58;67;0;29;0
2019-06-16;4;31;38;0;3;0
2019-06-15;9;29;35;0;5;0
2019-06-14;11;26;30;0;10;0
2019-06-13;3;20;20;0;3;0
2019-06-12;4;17;17;0;4;0
2019-06-11;3;13;13;0;3;0
2019-06-10;3;10;10;0;2;0
2019-06-09;1;8;8;0;1;0
2019-06-08;3;7;7;0;1;0
2019-06-07;6;6;6;0;6;0
