﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;2;39;132;0;2;1
2020-05-11;8;42;134;0;6;1
2020-05-10;2;36;131;0;1;1
2020-05-09;6;40;133;0;2;1
2020-05-08;9;40;134;0;6;1
2020-05-07;11;38;133;0;8;1
2020-05-06;7;38;128;0;2;2
2020-05-05;6;40;128;0;5;1
2020-05-04;4;40;124;0;1;2
2020-05-03;7;44;128;0;4;1
2020-05-02;5;46;124;0;4;1
2020-05-01;5;47;123;0;4;1
2020-04-30;10;47;123;0;6;1
2020-04-29;8;42;119;0;7;1
2020-04-28;6;43;116;0;3;0
2020-04-27;10;46;113;0;5;1
2020-04-26;7;40;110;0;5;1
2020-04-25;7;34;107;0;4;1
2020-04-24;5;34;109;0;5;1
2020-04-23;3;32;107;0;2;1
2020-04-22;9;31;109;0;9;2
2020-04-21;9;26;104;0;5;2
2020-04-20;3;23;104;0;2;1
2020-04-19;2;26;108;1;0;1
2020-04-18;6;32;112;1;4;1
2020-04-17;4;31;116;1;2;1
2020-04-16;5;34;118;1;1;0
2020-04-15;5;34;122;1;4;1
2020-04-14;5;36;125;1;3;2
2020-04-13;7;37;127;0;5;2
2020-04-12;10;34;134;0;5;1
2020-04-11;5;29;142;0;3;1
2020-04-10;8;31;159;0;6;1
2020-04-09;4;24;163;0;2;0
2020-04-08;7;25;176;0;5;1
2020-04-07;4;22;180;0;4;1
2020-04-06;3;21;185;0;1;1
2020-04-05;1;22;200;0;1;1
2020-04-04;6;21;212;0;3;1
2020-04-03;0;20;227;0;0;1
2020-04-02;4;24;246;0;3;1
2020-04-01;4;27;254;0;3;1
2020-03-31;5;27;262;0;4;1
2020-03-30;4;27;270;0;3;1
2020-03-29;1;27;278;0;0;1
2020-03-28;5;33;294;0;4;1
2020-03-27;4;36;327;0;2;1
2020-03-26;8;36;339;0;5;1
2020-03-25;3;38;354;0;2;1
2020-03-24;5;41;379;0;4;2
2020-03-23;5;43;385;0;4;2
2020-03-22;6;47;400;0;4;2
2020-03-21;8;47;419;0;6;3
2020-03-20;4;54;434;0;3;2
2020-03-19;11;64;458;0;7;2
2020-03-18;6;75;479;0;2;4
2020-03-17;6;82;496;0;4;5
2020-03-16;9;94;508;0;6;5
2020-03-15;7;96;515;0;5;5
2020-03-14;15;102;529;0;7;6
2020-03-13;15;110;542;0;13;4
2020-03-12;24;110;540;0;16;5
2020-03-11;18;112;537;0;8;8
2020-03-10;21;122;543;0;10;8
2020-03-09;12;120;559;0;5;6
2020-03-08;16;125;575;0;8;6
2020-03-07;28;131;581;0;17;8
2020-03-06;20;122;586;0;6;8
2020-03-05;34;130;601;0;14;7
2020-03-04;33;153;620;0;18;7
2020-03-03;23;149;618;0;13;7
2020-03-02;19;151;625;0;12;8
2020-03-01;20;164;628;0;11;6
2020-02-29;18;163;629;0;11;7
2020-02-28;23;172;639;0;16;6
2020-02-27;48;180;647;0;32;4
2020-02-26;22;168;632;0;17;3
2020-02-25;26;177;626;0;20;1
2020-02-24;39;189;623;0;23;3
2020-02-23;19;189;617;0;10;4
2020-02-22;27;193;628;0;17;5
2020-02-21;32;186;628;0;19;5
2020-02-20;33;184;624;0;20;4
2020-02-19;36;182;628;0;25;6
2020-02-18;43;164;624;0;26;5
2020-02-17;36;151;618;0;21;5
2020-02-16;18;140;610;0;16;4
2020-02-15;19;154;607;0;12;5
2020-02-14;34;170;605;0;17;7
2020-02-13;30;162;612;0;20;7
2020-02-12;19;166;610;0;10;7
2020-02-11;22;176;614;0;12;8
2020-02-10;28;199;616;0;13;8
2020-02-09;39;201;617;0;21;10
2020-02-08;42;198;614;0;24;10
2020-02-07;30;186;613;0;18;11
2020-02-06;37;178;608;0;22;12
2020-02-05;31;176;602;0;19;12
2020-02-04;46;181;602;0;28;10
2020-02-03;28;163;586;0;17;11
2020-02-02;30;162;579;0;20;11
2020-02-01;26;160;579;0;16;10
2020-01-31;24;158;580;0;13;12
2020-01-30;35;169;577;0;21;10
2020-01-29;37;166;559;0;25;11
2020-01-28;25;153;543;0;17;9
2020-01-27;24;163;531;0;10;8
2020-01-26;25;176;535;0;13;8
2020-01-25;25;184;537;0;15;8
2020-01-24;38;180;541;0;21;8
2020-01-23;32;175;536;0;17;9
2020-01-22;30;165;528;0;14;8
2020-01-21;41;175;533;0;26;8
2020-01-20;36;169;514;0;25;7
2020-01-19;38;163;499;0;20;7
2020-01-18;24;157;491;0;11;6
2020-01-17;27;166;498;0;14;7
2020-01-16;25;169;504;0;14;6
2020-01-15;37;178;509;0;24;6
2020-01-14;35;168;498;0;22;8
2020-01-13;31;161;491;0;17;8
2020-01-12;27;163;483;0;15;9
2020-01-11;37;158;482;0;16;8
2020-01-10;33;151;480;0;21;7
2020-01-09;33;148;479;0;24;5
2020-01-08;19;144;478;0;9;6
2020-01-07;26;143;481;0;16;9
2020-01-06;32;128;480;0;20;8
2020-01-05;21;115;472;0;12;8
2020-01-04;20;106;479;0;13;6
2020-01-03;31;106;486;0;21;5
2020-01-02;30;103;481;0;15;4
2020-01-01;19;106;481;0;7;5
2019-12-31;10;120;486;0;3;9
2019-12-30;17;126;498;0;10;8
2019-12-29;10;137;498;0;5;8
2019-12-28;22;137;504;0;17;7
2019-12-27;26;131;504;1;10;6
2019-12-26;32;131;510;1;15;4
2019-12-25;31;129;505;1;19;6
2019-12-24;20;132;502;1;11;9
2019-12-23;32;142;503;1;18;10
2019-12-22;15;139;503;0;12;8
2019-12-21;21;145;498;0;11;9
2019-12-20;18;144;497;0;7;8
2019-12-19;30;150;505;0;18;7
2019-12-18;38;151;506;0;21;10
2019-12-17;32;151;495;0;17;9
2019-12-16;30;154;488;0;13;10
2019-12-15;26;153;492;0;17;9
2019-12-14;20;152;489;0;11;9
2019-12-13;24;152;500;0;12;10
2019-12-12;34;158;503;0;16;9
2019-12-11;38;161;498;0;24;10
2019-12-10;35;153;492;0;20;8
2019-12-09;28;149;488;0;12;10
2019-12-08;25;147;486;0;16;8
2019-12-07;20;145;488;0;13;10
2019-12-06;29;142;494;0;20;11
2019-12-05;29;136;491;0;17;11
2019-12-04;33;136;491;0;15;10
2019-12-03;31;134;497;1;17;11
2019-12-02;22;126;489;1;12;9
2019-12-01;21;136;489;2;15;11
2019-11-30;16;132;486;2;11;10
2019-11-29;30;143;493;2;9;10
2019-11-28;29;136;492;2;16;10
2019-11-27;33;132;496;2;12;9
2019-11-26;24;130;508;2;9;6
2019-11-25;35;138;508;2;18;6
2019-11-24;23;131;496;2;15;6
2019-11-23;30;130;497;2;18;7
2019-11-22;15;128;501;2;7;8
2019-11-21;19;135;514;1;11;7
2019-11-20;27;151;520;1;14;7
2019-11-19;30;152;521;1;21;6
2019-11-18;26;143;507;1;15;6
2019-11-17;23;147;503;1;10;7
2019-11-16;31;150;505;1;20;8
2019-11-15;22;139;499;1;14;7
2019-11-14;41;143;506;0;22;7
2019-11-13;25;137;497;0;15;7
2019-11-12;23;137;496;0;12;7
2019-11-11;32;143;499;0;14;8
2019-11-10;23;152;498;0;15;9
2019-11-09;18;146;500;0;8;9
2019-11-08;30;150;508;0;15;10
2019-11-07;32;146;522;0;18;8
2019-11-06;31;145;528;0;23;8
2019-11-05;26;132;524;0;17;9
2019-11-04;34;135;528;0;21;10
2019-11-03;18;137;528;0;13;9
2019-11-02;18;133;540;0;10;8
2019-11-01;22;127;553;0;11;7
2019-10-31;25;130;556;0;16;6
2019-10-30;19;136;559;0;6;8
2019-10-29;34;149;576;0;23;8
2019-10-28;34;146;569;0;23;7
2019-10-27;17;141;558;0;10;8
2019-10-26;14;140;570;0;8;9
2019-10-25;25;142;575;0;13;9
2019-10-24;34;143;578;0;16;5
2019-10-23;29;136;578;1;18;7
2019-10-22;30;140;579;1;19;7
2019-10-21;33;134;574;1;15;8
2019-10-20;17;131;574;1;9;9
2019-10-19;17;138;579;0;11;8
2019-10-18;28;143;585;0;13;10
2019-10-17;27;146;587;0;15;9
2019-10-16;35;149;605;0;18;11
2019-10-15;26;160;613;0;9;9
2019-10-14;32;170;625;0;14;8
2019-10-13;25;171;630;0;10;10
2019-10-12;24;180;645;0;18;8
2019-10-11;25;187;647;0;18;8
2019-10-10;27;194;664;0;16;11
2019-10-09;40;201;673;0;27;12
2019-10-08;36;186;667;0;23;11
2019-10-07;26;181;669;0;18;10
2019-10-06;34;187;678;0;22;10
2019-10-05;30;179;680;0;20;7
2019-10-04;35;166;677;0;21;7
2019-10-03;36;164;699;0;19;6
2019-10-02;27;160;717;0;11;9
2019-10-01;32;162;748;0;16;8
2019-09-30;40;162;760;1;26;8
2019-09-29;27;159;762;0;13;9
2019-09-28;20;159;766;0;11;10
2019-09-27;33;164;803;0;17;12
2019-09-26;34;160;807;0;18;11
2019-09-25;28;157;821;0;16;11
2019-09-24;30;154;828;0;14;12
2019-09-23;34;173;832;0;19;10
2019-09-22;26;176;832;0;13;10
2019-09-21;29;186;832;0;10;10
2019-09-20;32;192;854;0;9;8
2019-09-19;29;208;881;0;17;7
2019-09-18;29;212;903;0;14;10
2019-09-17;46;232;927;0;31;16
2019-09-16;39;224;929;0;28;13
2019-09-15;40;220;919;0;21;12
2019-09-14;32;219;917;0;17;15
2019-09-13;43;232;941;0;30;15
2019-09-12;28;228;939;0;19;15
2019-09-11;45;230;967;0;29;17
2019-09-10;39;247;982;0;23;19
2019-09-09;43;264;977;0;20;22
2019-09-08;38;290;974;1;21;15
2019-09-07;42;295;978;0;23;17
2019-09-06;47;295;1016;0;26;18
2019-09-05;44;286;1031;0;17;15
2019-09-04;70;315;1059;1;40;16
2019-09-03;64;297;1054;1;33;16
2019-09-02;73;292;1061;1;44;17
2019-09-01;50;266;1045;1;24;14
2019-08-31;46;259;1056;0;28;17
2019-08-30;35;251;1070;0;14;17
2019-08-29;68;249;1099;0;48;13
2019-08-28;40;233;1116;0;23;14
2019-08-27;61;247;1150;0;33;14
2019-08-26;45;254;1156;0;24;16
2019-08-25;33;267;1161;1;20;13
2019-08-24;32;282;1186;0;21;13
2019-08-23;32;286;1205;0;18;13
2019-08-22;53;289;1212;0;30;14
2019-08-21;51;294;1224;0;31;19
2019-08-20;59;288;1234;0;29;19
2019-08-19;66;311;1234;0;40;18
2019-08-18;53;315;1226;1;38;19
2019-08-17;43;291;1209;1;15;20
2019-08-16;45;290;1248;0;28;18
2019-08-15;55;285;1253;0;36;18
2019-08-14;52;318;1267;1;30;19
2019-08-13;70;330;1280;1;39;17
2019-08-12;72;331;1269;1;46;16
2019-08-11;33;320;1243;1;18;15
2019-08-10;33;343;1259;0;19;17
2019-08-09;42;351;1290;0;24;18
2019-08-08;90;362;1316;1;58;19
2019-08-07;72;347;1293;1;40;16
2019-08-06;74;347;1298;1;42;15
2019-08-05;72;370;1289;1;37;17
2019-08-04;64;387;1279;1;31;19
2019-08-03;47;396;1297;1;25;22
2019-08-02;63;398;1323;1;29;22
2019-08-01;81;411;1346;1;48;23
2019-07-31;68;402;1346;1;37;20
2019-07-30;100;394;1356;1;65;17
2019-07-29;83;369;1320;1;49;16
2019-07-28;69;363;1296;1;38;19
2019-07-27;54;357;1275;1;35;21
2019-07-26;80;356;1274;1;41;21
2019-07-25;75;339;1270;1;46;20
2019-07-24;57;348;1252;1;31;18
2019-07-23;80;352;1253;2;44;18
2019-07-22;75;358;1241;2;36;16
2019-07-21;54;357;1232;2;30;18
2019-07-20;60;349;1230;1;30;18
2019-07-19;49;338;1227;0;20;17
2019-07-18;91;349;1243;1;46;16
2019-07-17;70;347;1239;2;36;15
2019-07-16;82;357;1224;2;50;13
2019-07-15;76;348;1193;2;41;16
2019-07-14;46;353;1176;2;29;19
2019-07-13;40;359;1183;2;21;20
2019-07-12;64;364;1187;1;34;19
2019-07-11;78;380;1194;1;47;19
2019-07-10;86;394;1181;1;53;20
2019-07-09;71;394;1168;1;38;18
2019-07-08;79;402;1156;1;42;18
2019-07-07;56;406;1136;1;34;20
2019-07-06;51;405;1134;1;24;17
2019-07-05;83;403;1139;1;48;16
2019-07-04;88;367;1124;1;54;16
2019-07-03;93;344;1114;0;52;18
2019-07-02;76;332;1098;0;51;16
2019-07-01;80;309;1075;1;44;16
2019-06-30;52;302;1066;1;23;19
2019-06-29;50;305;1061;1;27;17
2019-06-28;38;306;1058;0;15;20
2019-06-27;62;318;1086;0;34;18
2019-06-26;71;309;1096;0;44;18
2019-06-25;54;301;1080;0;28;16
2019-06-24;66;317;1081;0;36;19
2019-06-23;51;306;1065;0;28;22
2019-06-22;45;292;1069;1;20;20
2019-06-21;58;297;1078;1;32;21
2019-06-20;58;305;1078;1;32;20
2019-06-19;64;297;1067;0;27;22
2019-06-18;80;307;1066;0;52;17
2019-06-17;50;289;1031;0;25;16
2019-06-16;30;306;1033;0;17;18
2019-06-15;49;321;1037;0;25;20
2019-06-14;63;318;1046;1;37;19
2019-06-13;61;307;1038;2;26;20
2019-06-12;71;312;1047;2;35;18
2019-06-11;62;310;1041;1;33;18
2019-06-10;70;318;1029;1;40;17
2019-06-09;48;312;1017;1;29;18
2019-06-08;42;311;1016;0;21;15
2019-06-07;55;324;1027;0;31;14
2019-06-06;56;317;1028;0;31;18
2019-06-05;65;312;1031;0;33;16
2019-06-04;76;317;1038;0;43;15
2019-06-03;61;323;1029;1;30;10
2019-06-02;55;319;1021;0;33;13
2019-06-01;56;312;1028;1;36;15
2019-05-31;50;296;1015;1;23;17
2019-05-30;53;307;1023;0;25;17
2019-05-29;71;309;1012;0;48;15
2019-05-28;65;295;979;0;37;15
2019-05-27;62;281;957;0;33;10
2019-05-26;54;276;937;0;32;11
2019-05-25;39;267;919;0;19;13
2019-05-24;65;272;916;0;33;12
2019-05-23;57;261;918;0;33;10
2019-05-22;58;260;916;0;38;9
2019-05-21;49;257;912;0;29;10
2019-05-20;47;262;896;0;27;7
2019-05-19;37;266;887;0;19;9
2019-05-18;38;265;891;0;24;11
2019-05-17;40;271;899;0;23;11
2019-05-16;56;276;915;0;34;10
2019-05-15;57;275;903;0;28;6
2019-05-14;62;273;899;0;34;10
2019-05-13;46;267;887;0;30;10
2019-05-12;33;280;878;1;22;13
2019-05-11;41;296;887;1;27;16
2019-05-10;48;291;889;1;30;14
2019-05-09;47;302;893;1;28;13
2019-05-08;53;297;908;2;29;13
2019-05-07;55;299;911;2;36;13
2019-05-06;69;277;894;2;38;15
2019-05-05;51;250;886;0;32;13
2019-05-04;44;231;876;0;21;16
2019-05-03;65;222;880;0;42;15
2019-05-02;50;191;853;0;27;12
2019-05-01;48;176;860;0;27;15
2019-04-30;34;191;860;0;12;14
2019-04-29;36;210;862;1;20;15
2019-04-28;29;224;860;1;14;13
2019-04-27;28;226;869;1;14;15
2019-04-26;28;228;879;2;9;13
2019-04-25;36;238;907;2;14;12
2019-04-24;68;260;920;1;41;13
2019-04-23;59;255;900;0;34;10
2019-04-22;50;244;887;0;30;11
2019-04-21;28;238;874;0;13;11
2019-04-20;30;251;882;0;19;12
2019-04-19;41;253;890;0;23;14
2019-04-18;51;259;894;0;25;15
2019-04-17;58;267;918;0;40;16
2019-04-16;48;263;928;1;22;13
2019-04-15;45;287;946;1;26;11
2019-04-14;45;291;957;1;21;10
2019-04-13;39;291;980;1;15;11
2019-04-12;57;306;1009;1;29;13
2019-04-11;61;298;1009;0;38;13
2019-04-10;58;285;1016;0;38;14
2019-04-09;68;260;1029;0;39;11
2019-04-08;64;255;1028;0;30;10
2019-04-07;38;247;1024;0;23;8
2019-04-06;53;242;1021;0;30;8
2019-04-05;45;224;1019;0;24;8
2019-04-04;43;220;1027;0;25;9
2019-04-03;37;223;1044;1;21;9
2019-04-02;52;240;1054;1;35;10
2019-04-01;43;232;1037;1;25;9
2019-03-31;27;229;1029;1;18;6
2019-03-30;31;231;1048;1;19;8
2019-03-29;42;234;1067;1;21;8
2019-03-28;49;233;1123;1;25;8
2019-03-27;59;238;1138;1;43;8
2019-03-26;47;224;1131;1;24;10
2019-03-25;39;245;1135;1;19;10
2019-03-24;30;273;1143;1;23;11
2019-03-23;28;295;1171;1;11;12
2019-03-22;41;323;1223;1;19;12
2019-03-21;51;349;1271;1;26;12
2019-03-20;53;369;1288;1;31;11
2019-03-19;71;363;1302;1;46;14
2019-03-18;76;359;1293;1;47;12
2019-03-17;56;359;1298;1;39;11
2019-03-16;55;352;1304;1;37;13
2019-03-15;60;339;1334;1;41;13
2019-03-14;68;318;1363;0;43;11
2019-03-13;47;302;1366;0;28;9
2019-03-12;65;307;1390;0;47;10
2019-03-11;78;302;1406;0;64;11
2019-03-10;50;273;1380;0;36;11
2019-03-09;39;256;1373;0;23;11
2019-03-08;30;252;1399;0;14;11
2019-03-07;46;272;1417;0;27;11
2019-03-06;47;282;1422;0;32;11
2019-03-05;62;326;1441;0;40;12
2019-03-04;56;327;1442;0;29;9
2019-03-03;35;333;1459;0;20;14
2019-03-02;31;341;1489;0;14;13
2019-03-01;52;351;1530;0;32;11
2019-02-28;64;373;1598;0;36;13
2019-02-27;96;397;1634;0;80;12
2019-02-26;64;386;1636;0;50;11
2019-02-25;56;385;1635;0;33;15
2019-02-24;45;400;1634;0;27;15
2019-02-23;44;411;1651;1;31;15
2019-02-22;71;434;1711;1;48;14
2019-02-21;83;427;1716;1;55;15
2019-02-20;90;437;1742;1;66;11
2019-02-19;70;440;1745;1;40;12
2019-02-18;87;450;1742;1;52;13
2019-02-17;62;447;1745;1;36;12
2019-02-16;76;473;1779;1;57;13
2019-02-15;62;453;1802;1;40;13
2019-02-14;84;436;1832;1;62;13
2019-02-13;95;421;1813;1;65;14
2019-02-12;71;390;1822;1;52;15
2019-02-11;75;374;1847;1;54;14
2019-02-10;82;368;1875;1;65;16
2019-02-09;56;348;1890;1;39;16
2019-02-08;45;359;1918;2;26;16
2019-02-07;71;385;1929;2;47;13
2019-02-06;53;392;1944;2;26;11
2019-02-05;56;462;2000;2;32;9
2019-02-04;73;497;2044;1;48;11
2019-02-03;70;536;2077;1;38;12
2019-02-02;73;544;2099;1;48;10
2019-02-01;73;526;2100;1;55;8
2019-01-31;74;520;2069;2;49;10
2019-01-30;130;563;2036;2;99;6
2019-01-29;103;513;1947;2;76;8
2019-01-28;115;518;1897;1;79;8
2019-01-27;76;503;1855;2;47;7
2019-01-26;51;493;1863;2;33;11
2019-01-25;73;518;1870;1;45;9
2019-01-24;124;545;1865;1;94;8
2019-01-23;79;533;1817;2;57;8
2019-01-22;101;550;1816;1;79;10
2019-01-21;96;513;1777;1;66;9
2019-01-20;60;523;1736;1;42;8
2019-01-19;77;562;1735;0;55;12
2019-01-18;100;588;1730;0;77;11
2019-01-17;107;596;1701;0;84;11
2019-01-16;102;578;1652;0;77;9
2019-01-15;63;535;1624;1;50;8
2019-01-14;98;550;1599;0;73;7
2019-01-13;90;553;1565;0;75;8
2019-01-12;97;558;1528;0;78;10
2019-01-11;108;561;1507;0;83;8
2019-01-10;86;540;1469;0;70;8
2019-01-09;54;518;1425;0;38;6
2019-01-08;81;508;1425;0;57;5
2019-01-07;97;465;1392;0;84;5
2019-01-06;97;389;1376;0;79;6
2019-01-05;98;334;1356;0;86;7
2019-01-04;82;284;1334;0;68;8
2019-01-03;72;272;1315;0;49;7
2019-01-02;40;256;1301;0;26;10
2019-01-01;28;271;1317;0;20;9
2018-12-31;14;303;1328;0;10;8
2018-12-30;38;354;1340;1;29;12
2018-12-29;47;366;1358;0;36;12
2018-12-28;70;353;1369;0;46;13
2018-12-27;52;340;1363;1;38;11
2018-12-26;58;358;1366;1;35;10
2018-12-25;65;366;1358;1;53;11
2018-12-24;72;346;1359;0;49;10
2018-12-23;53;347;1357;1;39;11
2018-12-22;39;335;1365;0;29;13
2018-12-21;58;347;1382;0;38;14
2018-12-20;77;341;1384;0;50;12
2018-12-19;62;344;1372;0;49;10
2018-12-18;45;342;1356;0;34;12
2018-12-17;65;338;1336;1;52;11
2018-12-16;38;324;1311;2;26;13
2018-12-15;55;323;1338;3;38;12
2018-12-14;47;352;1352;3;39;13
2018-12-13;71;372;1383;3;56;14
2018-12-12;64;383;1385;2;41;14
2018-12-11;47;391;1383;2;25;12
2018-12-10;57;394;1381;2;35;10
2018-12-09;44;404;1360;2;27;9
2018-12-08;83;407;1373;2;68;9
2018-12-07;77;363;1363;2;58;8
2018-12-06;88;350;1359;2;70;10
2018-12-05;69;325;1342;2;55;12
2018-12-04;48;320;1319;2;33;10
2018-12-03;62;326;1303;3;43;11
2018-12-02;40;310;1296;3;33;10
2018-12-01;35;334;1293;2;23;11
2018-11-30;59;362;1308;2;43;11
2018-11-29;65;369;1294;2;42;9
2018-11-28;69;369;1281;2;50;12
2018-11-27;59;357;1267;2;36;11
2018-11-26;39;353;1260;2;22;11
2018-11-25;74;366;1259;2;53;11
2018-11-24;63;322;1236;2;47;14
2018-11-23;65;299;1223;2;45;12
2018-11-22;67;307;1205;3;48;13
2018-11-21;54;314;1186;3;38;13
2018-11-20;56;345;1189;3;34;10
2018-11-19;53;375;1169;2;28;13
2018-11-18;23;383;1154;2;17;10
2018-11-17;43;393;1176;2;25;18
2018-11-16;72;382;1204;2;55;12
2018-11-15;78;367;1215;2;56;10
2018-11-14;90;373;1226;2;67;8
2018-11-13;77;361;1194;2;59;11
2018-11-12;64;355;1161;2;37;9
2018-11-11;33;345;1137;2;20;5
2018-11-10;32;347;1148;2;18;8
2018-11-09;60;366;1177;2;44;6
2018-11-08;80;353;1191;2;63;6
2018-11-07;73;332;1191;2;54;6
2018-11-06;72;301;1195;2;58;7
2018-11-05;52;271;1183;2;31;8
2018-11-04;37;276;1191;1;20;8
2018-11-03;54;286;1239;1;41;12
2018-11-02;46;266;1275;1;28;11
2018-11-01;63;269;1287;1;33;10
2018-10-31;44;265;1289;1;27;10
2018-10-30;44;266;1297;0;23;10
2018-10-29;59;271;1297;0;40;11
2018-10-28;40;269;1312;0;27;9
2018-10-27;35;256;1343;0;21;8
2018-10-26;44;246;1368;0;30;8
2018-10-25;49;250;1413;1;34;8
2018-10-24;45;271;1469;1;27;9
2018-10-23;47;315;1481;0;30;9
2018-10-22;60;349;1490;0;37;11
2018-10-21;30;344;1517;0;17;10
2018-10-20;20;352;1566;0;13;10
2018-10-19;50;349;1639;0;34;10
2018-10-18;73;352;1671;0;52;15
2018-10-17;91;341;1696;0;72;13
2018-10-16;84;330;1716;0;63;13
2018-10-15;49;332;1689;0;31;13
2018-10-14;38;360;1711;0;28;18
2018-10-13;22;380;1749;0;10;18
2018-10-12;49;408;1783;0;31;21
2018-10-11;58;446;1833;0;41;24
2018-10-10;86;486;1877;0;59;20
2018-10-09;89;469;1873;1;61;19
2018-10-08;86;441;1861;0;54;21
2018-10-07;66;418;1839;0;46;21
2018-10-06;58;398;1849;1;39;20
2018-10-05;88;421;1881;2;58;21
2018-10-04;116;421;1956;2;79;23
2018-10-03;74;382;1983;2;42;23
2018-10-02;68;412;2000;1;37;26
2018-10-01;59;460;2003;2;34;26
2018-09-30;40;470;2001;2;16;23
2018-09-29;79;491;2032;1;56;22
2018-09-28;89;495;2040;1;53;21
2018-09-27;76;509;2049;1;44;25
2018-09-26;106;552;2084;1;70;24
2018-09-25;121;543;2065;1;80;26
2018-09-24;76;542;2025;0;37;27
2018-09-23;61;594;2020;0;36;30
2018-09-22;88;592;2007;0;67;26
2018-09-21;102;577;1983;0;58;23
2018-09-20;129;581;1986;0;88;28
2018-09-19;102;531;1954;0;67;25
2018-09-18;115;543;1940;0;74;24
2018-09-17;122;549;1900;1;93;24
2018-09-16;55;520;1842;2;31;27
2018-09-15;78;539;1860;1;52;26
2018-09-14;103;519;1884;3;62;25
2018-09-13;92;512;1893;2;44;25
2018-09-12;119;539;1930;2;86;25
2018-09-11;126;585;1923;2;81;25
2018-09-10;103;612;1889;3;48;21
2018-09-09;83;622;1885;3;50;24
2018-09-08;53;613;1879;4;26;20
2018-09-07;87;619;1916;3;53;22
2018-09-06;110;615;1935;2;70;26
2018-09-05;171;605;1955;2;130;26
2018-09-04;155;537;1886;1;110;25
2018-09-03;99;500;1835;2;53;27
2018-09-02;81;502;1822;1;46;24
2018-09-01;60;495;1832;1;36;21
2018-08-31;85;494;1876;2;47;22
2018-08-30;112;466;1891;2;66;21
2018-08-29;100;440;1876;2;63;26
2018-08-28;112;439;1895;2;75;27
2018-08-27;95;423;1863;3;45;25
2018-08-26;68;427;1866;3;36;22
2018-08-25;63;425;1875;2;35;19
2018-08-24;41;425;1905;1;24;20
2018-08-23;79;451;1966;1;48;19
2018-08-22;103;482;1976;1;64;21
2018-08-21;100;487;1955;1;58;23
2018-08-20;95;508;1945;2;46;24
2018-08-19;63;545;1965;3;36;24
2018-08-18;65;556;1977;2;36;26
2018-08-17;83;567;2002;3;45;23
2018-08-16;115;565;2038;1;75;28
2018-08-15;111;556;2029;4;62;29
2018-08-14;130;563;2033;3;79;31
2018-08-13;130;569;2005;3;82;29
2018-08-12;76;546;1964;2;41;28
2018-08-11;78;560;1995;2;47;32
2018-08-10;75;552;2028;2;43;30
2018-08-09;104;568;2072;1;61;30
2018-08-08;109;590;2100;2;69;33
2018-08-07;130;583;2112;1;77;30
2018-08-06;123;549;2081;1;59;27
2018-08-05;89;566;2070;0;55;29
2018-08-04;67;555;2075;0;40;30
2018-08-03;101;563;2096;3;51;30
2018-08-02;150;557;2096;2;86;32
2018-08-01;120;537;2099;1;61;32
2018-07-31;103;560;2124;1;43;31
2018-07-30;132;573;2145;2;80;23
2018-07-29;84;539;2100;3;45;24
2018-07-28;78;540;2103;0;50;24
2018-07-27;78;558;2090;0;45;29
2018-07-26;121;563;2122;1;66;32
2018-07-25;143;556;2131;2;80;27
2018-07-24;110;550;2170;2;58;27
2018-07-23;95;561;2169;2;52;27
2018-07-22;74;577;2195;1;43;28
2018-07-21;96;586;2316;2;66;23
2018-07-20;90;562;2524;3;44;25
2018-07-19;109;596;2533;2;54;32
2018-07-18;132;626;2530;1;80;28
2018-07-17;126;630;2506;0;61;28
2018-07-16;133;657;2472;0;66;28
2018-07-15;81;671;2429;0;47;27
2018-07-14;80;669;2416;0;50;21
2018-07-13;120;669;2411;1;73;25
2018-07-12;133;666;2394;0;86;31
2018-07-11;128;634;2373;0;87;22
2018-07-10;158;595;2345;0;97;24
2018-07-09;130;576;2287;1;74;21
2018-07-08;80;590;2240;1;47;24
2018-07-07;80;604;2236;2;47;25
2018-07-06;112;590;2227;3;58;26
2018-07-05;113;571;2230;2;60;29
2018-07-04;99;541;2256;4;52;26
2018-07-03;139;569;2257;4;85;28
2018-07-02;141;551;2217;3;78;23
2018-07-01;98;589;2186;3;55;25
2018-06-30;72;589;2185;2;34;27
2018-06-29;78;632;2214;1;48;25
2018-06-28;78;765;2214;1;34;26
2018-06-27;129;1024;2233;1;78;28
2018-06-26;128;1004;2208;1;65;27
2018-06-25;187;993;2168;1;124;27
2018-06-24;100;925;2070;2;56;26
2018-06-23;123;899;2061;2;79;28
2018-06-22;249;846;2025;2;163;28
2018-06-21;389;712;1919;2;321;27
2018-06-20;108;425;1652;2;62;26
2018-06-19;101;426;1634;3;45;23
2018-06-18;102;445;1617;3;59;18
2018-06-17;58;443;1584;3;31;19
2018-06-16;53;456;1587;2;26;17
2018-06-15;68;457;1612;2;32;18
2018-06-14;95;471;1626;2;48;20
2018-06-13;98;464;1630;2;59;24
2018-06-12;119;466;1635;2;66;22
2018-06-11;104;484;1601;2;64;18
2018-06-10;69;473;1579;2;38;19
2018-06-09;50;477;1569;3;29;18
2018-06-08;82;503;1594;3;42;21
2018-06-07;73;516;1586;2;39;22
2018-06-06;107;552;1584;3;63;25
2018-06-05;130;539;1573;3;89;23
2018-06-04;95;503;1530;2;46;22
2018-06-03;78;507;1543;2;43;23
2018-06-02;91;488;1549;2;52;20
2018-06-01;96;461;1550;2;58;19
