﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-03;79;460;1877;0;72;2
2018-09-02;56;458;1862;0;47;2
2018-09-01;43;461;1870;0;36;2
2018-08-31;65;454;1911;0;55;2
2018-08-30;91;447;1927;0;77;1
2018-08-29;76;430;1936;0;68;1
2018-08-28;87;429;1967;0;80;3
2018-08-27;76;423;1941;0;68;3
2018-08-26;58;420;1909;0;51;3
2018-08-25;35;417;1939;0;29;2
2018-08-24;53;431;1991;0;43;2
2018-08-23;72;454;2036;0;65;1
2018-08-22;72;470;2070;0;66;1
2018-08-21;81;475;2097;0;75;2
2018-08-20;75;463;2082;0;62;2
2018-08-19;56;477;2082;0;48;2
2018-08-18;50;478;2110;0;42;1
2018-08-17;74;474;2150;0;65;1
2018-08-16;91;462;2214;0;83;1
2018-08-15;83;468;2231;0;71;1
2018-08-14;72;451;2262;0;64;2
2018-08-13;88;468;2269;0;80;2
2018-08-12;55;459;2249;0;52;2
2018-08-11;41;457;2279;0;38;1
2018-08-10;57;476;2332;0;51;1
2018-08-09;94;478;2381;0;82;1
2018-08-08;67;469;2394;0;60;1
2018-08-07;84;483;2425;0;75;2
2018-08-06;76;492;2418;0;65;2
2018-08-05;53;526;2410;0;46;2
2018-08-04;63;536;2447;0;60;1
2018-08-03;63;513;2466;0;54;1
2018-08-02;82;542;2501;0;76;4
2018-08-01;87;548;2505;0;81;5
2018-07-31;94;554;2537;0;88;3
2018-07-30;108;564;2528;0;100;2
2018-07-29;62;557;2505;0;55;3
2018-07-28;41;561;2511;0;36;1
2018-07-27;90;589;2546;0;78;1
2018-07-26;90;589;2554;0;82;3
2018-07-25;94;587;2563;0;78;3
2018-07-24;112;638;2563;0;100;5
2018-07-23;104;636;2522;0;93;5
2018-07-22;67;649;2495;0;60;5
2018-07-21;76;659;2500;0;65;3
2018-07-20;85;654;2509;0;75;3
2018-07-19;92;659;2521;0;80;4
2018-07-18;143;671;2518;0;126;4
2018-07-17;109;644;2457;0;93;5
2018-07-16;121;644;2426;0;103;4
2018-07-15;81;632;2380;0;68;3
2018-07-14;66;632;2368;0;59;2
2018-07-13;96;630;2398;0;88;3
2018-07-12;104;627;2381;0;93;5
2018-07-11;116;614;2377;0;100;4
2018-07-10;110;604;2368;0;97;4
2018-07-09;104;585;2335;0;92;3
2018-07-08;77;607;2309;0;70;3
2018-07-07;64;617;2324;0;60;2
2018-07-06;92;636;2354;0;81;2
2018-07-05;89;618;2343;0;77;2
2018-07-04;101;615;2354;0;87;2
2018-07-03;92;611;2338;0;81;2
2018-07-02;128;622;2321;0;114;2
2018-07-01;91;581;2259;0;78;2
2018-06-30;86;562;2242;0;75;2
2018-06-29;74;554;2236;0;66;2
2018-06-28;87;557;2233;0;76;3
2018-06-27;96;554;2239;0;89;2
2018-06-26;103;552;2216;0;93;2
2018-06-25;88;535;2173;0;77;2
2018-06-24;68;524;2135;0;60;2
2018-06-23;71;525;2140;0;65;2
2018-06-22;75;516;2131;0;59;3
2018-06-21;84;511;2119;0;77;3
2018-06-20;98;524;2042;0;89;3
2018-06-19;87;507;1953;0;70;3
2018-06-18;79;524;1883;0;73;2
2018-06-17;68;547;1810;0;65;1
2018-06-16;63;546;1745;0;59;0
2018-06-15;64;551;1686;0;55;0
2018-06-14;96;581;1631;0;90;0
2018-06-13;82;578;1541;1;69;0
2018-06-12;100;579;1472;1;95;0
2018-06-11;102;572;1377;1;93;0
2018-06-10;68;555;1284;1;65;0
2018-06-09;70;555;1219;2;66;0
2018-06-08;92;547;1153;0;85;0
2018-06-07;94;523;1068;0;82;0
2018-06-06;83;509;986;0;70;0
2018-06-05;99;503;916;0;90;0
2018-06-04;86;499;826;0;78;0
2018-06-03;73;487;748;0;66;0
2018-06-02;62;471;682;0;53;0
2018-06-01;72;457;629;0;64;0
2018-05-31;76;459;565;0;71;0
2018-05-30;70;445;494;0;62;0
2018-05-29;95;432;432;0;88;0
2018-05-28;73;344;344;0;69;0
2018-05-27;55;275;275;0;54;0
2018-05-26;43;221;221;0;42;0
2018-05-25;68;179;179;0;64;0
2018-05-24;66;115;115;0;63;0
2018-05-23;52;52;52;0;52;0
